# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.246862,0.249616,0.247789,0.000892
12428.250000,1,0.250111,0.252741,0.250833,0.000850
12428.500000,1,0.259818,0.262380,0.260680,0.000743
12428.750000,1,0.276078,0.279094,0.277377,0.000885
12429.000000,1,0.299119,0.301822,0.300276,0.000880
12429.250000,1,0.328306,0.332177,0.330198,0.001236
12429.500000,1,0.365503,0.369689,0.367415,0.001407
12429.750000,1,0.408091,0.413472,0.410644,0.001612
12430.000000,1,0.456590,0.462188,0.459293,0.001647
12430.250000,1,0.507561,0.514125,0.510385,0.002102
12430.500000,1,0.560269,0.566306,0.563226,0.001770
12430.750000,1,0.613952,0.619550,0.616608,0.001839
12431.000000,1,0.669105,0.675544,0.672110,0.001938
12431.250000,1,0.726350,0.733354,0.730179,0.002135
12431.500000,1,0.785032,0.791017,0.788291,0.001930
12431.750000,1,0.839890,0.845757,0.843375,0.001975
12432.000000,1,0.887509,0.894293,0.891203,0.002282
12432.250000,1,0.927369,0.937561,0.931078,0.002996
12432.500000,1,0.962355,0.971210,0.966074,0.002638
12432.750000,1,0.997178,1.008934,1.001090,0.003455
12433.000000,1,1.032658,1.042032,1.036368,0.002904
12433.250000,1,1.065829,1.078674,1.069892,0.003913
12433.500000,1,1.091341,1.102089,1.095047,0.003380
12433.750000,1,1.107276,1.114722,1.110451,0.002786
12434.000000,1,1.115903,1.127361,1.120011,0.003726
12434.250000,1,1.124561,1.131955,1.127389,0.002780
12434.500000,1,1.135723,1.144359,1.138846,0.002757
12434.750000,1,1.150380,1.158599,1.153590,0.002509
12435.000000,1,1.163372,1.173113,1.167319,0.002928
12435.250000,1,1.171899,1.180836,1.176170,0.003263
12435.500000,1,1.175099,1.183388,1.178874,0.002854
12435.750000,1,1.176845,1.187679,1.181426,0.003624
12436.000000,1,1.181801,1.190836,1.186066,0.002777
12436.250000,1,1.190027,1.200041,1.194554,0.002908
12436.500000,1,1.197130,1.207686,1.203267,0.003005
12436.750000,1,1.201023,1.209570,1.205689,0.002638
12437.000000,1,1.198625,1.206940,1.204172,0.002799
12437.250000,1,1.196267,1.203437,1.200709,0.002148
12437.500000,1,1.195405,1.202778,1.200374,0.002087
12437.750000,1,1.202146,1.208976,1.206804,0.002012
12438.000000,1,1.213001,1.220902,1.217453,0.002266
12438.250000,1,1.222762,1.230443,1.226658,0.002308
12438.500000,1,1.229434,1.237409,1.233562,0.002502
12438.750000,1,1.226695,1.235793,1.230561,0.002842
12439.000000,1,1.226635,1.235084,1.230625,0.002825
12439.250000,1,1.230798,1.239565,1.235604,0.002933
12439.500000,1,1.238974,1.247928,1.243805,0.003251
12439.750000,1,1.249799,1.258547,1.253517,0.003129
12440.000000,1,1.255678,1.264535,1.259934,0.002947
12440.250000,1,1.256451,1.266541,1.260186,0.003403
12440.500000,1,1.256151,1.264914,1.259940,0.003177
12440.750000,1,1.254646,1.264455,1.259130,0.003476
12441.000000,1,1.256791,1.264695,1.260667,0.002874
12441.250000,1,1.254012,1.263457,1.257637,0.003432
12441.500000,1,1.247186,1.254795,1.249903,0.003018
12441.750000,1,1.232662,1.243377,1.237808,0.003591
12442.000000,1,1.225199,1.233427,1.228480,0.003090
12442.250000,1,1.224415,1.233118,1.228108,0.003247
12442.500000,1,1.233503,1.243133,1.237893,0.003404
12442.750000,1,1.249749,1.259925,1.254844,0.003320
12443.000000,1,1.263194,1.276335,1.270401,0.003920
12443.250000,1,1.273206,1.284902,1.279471,0.003669
12443.500000,1,1.275405,1.285969,1.280928,0.003563
12443.750000,1,1.275965,1.286865,1.280630,0.003650
12444.000000,1,1.275903,1.290771,1.283149,0.004216
12444.250000,1,1.287140,1.297043,1.290335,0.003129
12444.500000,1,1.292927,1.303436,1.296788,0.003510
12444.750000,1,1.295409,1.306315,1.299365,0.003754
12445.000000,1,1.290272,1.302993,1.295582,0.004049
12445.250000,1,1.285341,1.295362,1.288906,0.003521
12445.500000,1,1.278445,1.290047,1.282816,0.003840
12445.750000,1,1.274243,1.286070,1.278573,0.003933
12446.000000,1,1.270861,1.281439,1.275071,0.003598
12446.250000,1,1.264224,1.276748,1.269972,0.003657
12446.500000,1,1.254903,1.267788,1.261277,0.003722
12446.750000,1,1.247119,1.259996,1.252544,0.003875
12447.000000,1,1.243317,1.253704,1.248074,0.003237
12447.250000,1,1.242109,1.253684,1.248595,0.003257
12447.500000,1,1.243606,1.257066,1.251291,0.003754
12447.750000,1,1.245632,1.256724,1.252793,0.003621
12448.000000,1,1.240303,1.253291,1.248573,0.004364
12448.250000,1,1.231780,1.243195,1.238830,0.003850
12448.500000,1,1.220164,1.232969,1.226887,0.004390
12448.750000,1,1.209286,1.223890,1.215592,0.004388
12449.000000,1,1.199017,1.213312,1.205700,0.004280
12449.250000,1,1.190145,1.204173,1.195975,0.004443
12449.500000,1,1.180938,1.193876,1.185850,0.004437
12449.750000,1,1.169983,1.184002,1.174710,0.004218
12450.000000,1,1.162981,1.175235,1.167239,0.003580
12450.250000,1,1.158245,1.171632,1.162504,0.003923
12450.500000,1,1.156098,1.169629,1.160367,0.004097
12450.750000,1,1.150350,1.162231,1.154259,0.003541
12451.000000,1,1.138675,1.150083,1.143240,0.003269
12451.250000,1,1.124310,1.137290,1.129692,0.004043
12451.500000,1,1.111987,1.124588,1.117288,0.003724
12451.750000,1,1.106954,1.118065,1.111208,0.003197
12452.000000,1,1.106400,1.117341,1.111168,0.003361
12452.250000,1,1.105494,1.117200,1.110389,0.003515
12452.500000,1,1.098104,1.108785,1.102348,0.003673
12452.750000,1,1.082400,1.091018,1.087177,0.002728
12453.000000,1,1.063351,1.072319,1.067739,0.003346
12453.250000,1,1.047345,1.056439,1.052362,0.003156
12453.500000,1,1.038746,1.047911,1.043525,0.003508
12453.750000,1,1.035335,1.045022,1.039819,0.003862
12454.000000,1,1.029567,1.040096,1.034883,0.003984
12454.250000,1,1.017718,1.029061,1.022567,0.004023
12454.500000,1,0.997955,1.009749,1.002524,0.004003
12454.750000,1,0.974797,0.986961,0.979480,0.004229
12455.000000,1,0.953026,0.964100,0.957282,0.004024
12455.250000,1,0.930091,0.943067,0.934752,0.004553
12455.500000,1,0.902479,0.916480,0.907510,0.004522
12455.750000,1,0.865074,0.880281,0.871154,0.004693
12456.000000,1,0.818233,0.834397,0.824900,0.004772
12456.250000,1,0.767013,0.783206,0.774447,0.004596
12456.500000,1,0.719100,0.733262,0.725714,0.004086
12456.750000,1,0.674169,0.688402,0.680940,0.003830
12457.000000,1,0.631203,0.645069,0.638243,0.003761
12457.250000,1,0.586321,0.600311,0.593410,0.003846
12457.500000,1,0.537247,0.550559,0.544229,0.003570
12457.750000,1,0.486222,0.498958,0.493080,0.003467
12458.000000,1,0.437496,0.449341,0.444065,0.003208
12458.250000,1,0.395057,0.405081,0.400408,0.002659
12458.500000,1,0.358245,0.367358,0.363146,0.002503
12458.750000,1,0.326994,0.334493,0.330776,0.001993
12459.000000,1,0.299913,0.306069,0.303124,0.001692
12459.250000,1,0.277135,0.282685,0.279880,0.001575
12459.500000,1,0.260012,0.264784,0.262111,0.001305
12459.750000,1,0.249412,0.253006,0.250917,0.001140
12460.000000,2,0.306154,0.308392,0.307182,0.000758
12460.250000,2,0.307335,0.309501,0.308344,0.000834
12460.500000,2,0.311525,0.313581,0.312678,0.000718
12460.750000,2,0.318536,0.320839,0.319756,0.000758
12461.000000,2,0.329837,0.332632,0.331178,0.000801
12461.250000,2,0.345527,0.349372,0.347478,0.001006
12461.500000,2,0.368189,0.372055,0.370221,0.001060
12461.750000,2,0.396547,0.401122,0.398590,0.001278
12462.000000,2,0.429047,0.433924,0.431138,0.001364
12462.250000,2,0.463513,0.468925,0.465930,0.001495
12462.500000,2,0.499371,0.505148,0.501844,0.001710
12462.750000,2,0.536455,0.542875,0.539373,0.002070
12463.000000,2,0.577067,0.583705,0.579924,0.002238
12463.250000,2,0.620278,0.628120,0.623583,0.002638
12463.500000,2,0.663660,0.672850,0.667888,0.002862
12463.750000,2,0.705145,0.713975,0.709172,0.002884
12464.000000,2,0.740269,0.749123,0.744686,0.002883
12464.250000,2,0.771198,0.781430,0.776022,0.003170
12464.500000,2,0.799531,0.812044,0.805950,0.003719
12464.750000,2,0.829698,0.841909,0.835721,0.003794
12465.000000,2,0.858221,0.871073,0.864570,0.003952
12465.250000,2,0.882660,0.894861,0.888710,0.003546
12465.500000,2,0.898908,0.911246,0.905280,0.003587
12465.750000,2,0.910806,0.922539,0.916711,0.003334
12466.000000,2,0.920387,0.932669,0.926934,0.003322
12466.250000,2,0.933073,0.946136,0.939963,0.003541
12466.500000,2,0.948398,0.959848,0.954480,0.003265
12466.750000,2,0.960437,0.969609,0.966372,0.002786
12467.000000,2,0.966503,0.975150,0.971602,0.002665
12467.250000,2,0.966853,0.974650,0.972160,0.002311
12467.500000,2,0.966902,0.973740,0.970781,0.002109
12467.750000,2,0.968793,0.977703,0.973679,0.002553
12468.000000,2,0.978583,0.987400,0.982761,0.003026
12468.250000,2,0.991913,1.000190,0.996560,0.002354
12468.500000,2,1.005028,1.013502,1.009665,0.002441
12468.750000,2,1.014121,1.022637,1.018317,0.002823
12469.000000,2,1.020551,1.028864,1.024381,0.002675
12469.250000,2,1.025173,1.033231,1.029420,0.002677
12469.500000,2,1.031056,1.040207,1.035435,0.003085
12469.750000,2,1.036680,1.045877,1.041823,0.003334
12470.000000,2,1.037261,1.049591,1.045202,0.004011
12470.250000,2,1.042573,1.051700,1.046816,0.003244
12470.500000,2,1.042115,1.051689,1.046823,0.003219
12470.750000,2,1.044668,1.055033,1.049228,0.003544
12471.000000,2,1.051379,1.061545,1.056812,0.003196
12471.250000,2,1.059924,1.070207,1.065589,0.003866
12471.500000,2,1.067484,1.076534,1.072396,0.003411
12471.750000,2,1.068889,1.079013,1.073866,0.003431
12472.000000,2,1.069804,1.080700,1.074699,0.003799
12472.250000,2,1.068180,1.078931,1.073717,0.003438
12472.500000,2,1.075647,1.088313,1.081778,0.003769
12472.750000,2,1.089713,1.103498,1.097021,0.004161
12473.000000,2,1.105072,1.118826,1.112623,0.004153
12473.250000,2,1.114547,1.127498,1.121392,0.004682
12473.500000,2,1.116172,1.128363,1.122379,0.004522
12473.750000,2,1.112535,1.125811,1.119299,0.004286
12474.000000,2,1.110712,1.123497,1.116859,0.004690
12474.250000,2,1.112498,1.125729,1.118955,0.004388
12474.500000,2,1.116706,1.129535,1.123528,0.004402
12474.750000,2,1.117290,1.132190,1.124953,0.004492
12475.000000,2,1.114998,1.129793,1.122983,0.004416
12475.250000,2,1.113661,1.128538,1.121614,0.004419
12475.500000,2,1.120623,1.132292,1.125795,0.004042
12475.750000,2,1.136178,1.146510,1.140603,0.003498
12476.000000,2,1.158011,1.168258,1.162380,0.003349
12476.250000,2,1.176446,1.185346,1.180629,0.002747
12476.500000,2,1.185202,1.193802,1.189838,0.003187
12476.750000,2,1.183433,1.192681,1.188391,0.003145
12477.000000,2,1.180749,1.189347,1.184846,0.003040
12477.250000,2,1.183505,1.192727,1.188308,0.003375
12477.500000,2,1.197723,1.206748,1.202390,0.003220
12477.750000,2,1.217621,1.225610,1.221924,0.002659
12478.000000,2,1.235275,1.243707,1.240182,0.003099
12478.250000,2,1.244740,1.255286,1.250843,0.003441
12478.500000,2,1.248308,1.257275,1.253996,0.003072
12478.750000,2,1.249648,1.261062,1.257172,0.003768
12479.000000,2,1.256294,1.268143,1.262581,0.003871
12479.250000,2,1.264259,1.275319,1.270416,0.003583
12479.500000,2,1.270226,1.283429,1.277963,0.004149
12479.750000,2,1.271635,1.287737,1.279779,0.004875
12480.000000,2,1.269586,1.283511,1.277373,0.003985
12480.250000,2,1.270416,1.285120,1.277140,0.004183
12480.500000,2,1.276153,1.290648,1.282163,0.004155
12480.750000,2,1.285667,1.301203,1.291406,0.004525
12481.000000,2,1.292563,1.306752,1.297285,0.004084
12481.250000,2,1.289565,1.302831,1.293807,0.003699
12481.500000,2,1.276712,1.289090,1.280289,0.003550
12481.750000,2,1.262616,1.274324,1.265895,0.003598
12482.000000,2,1.253982,1.267036,1.258217,0.003961
12482.250000,2,1.256768,1.272082,1.261306,0.004741
12482.500000,2,1.267075,1.280898,1.271761,0.004170
12482.750000,2,1.273060,1.289241,1.280526,0.004681
12483.000000,2,1.279102,1.291855,1.284492,0.004202
12483.250000,2,1.275967,1.289178,1.282877,0.004341
12483.500000,2,1.278883,1.290631,1.284341,0.003953
12483.750000,2,1.287299,1.301347,1.294359,0.004470
12484.000000,2,1.306132,1.317785,1.311551,0.003574
12484.250000,2,1.320319,1.332942,1.326414,0.003448
12484.500000,2,1.324958,1.340479,1.331199,0.004390
12484.750000,2,1.320298,1.335969,1.326739,0.004334
12485.000000,2,1.313344,1.328340,1.318804,0.004262
12485.250000,2,1.310113,1.325162,1.316648,0.004113
12485.500000,2,1.315772,1.331428,1.323239,0.004061
12485.750000,2,1.325205,1.342165,1.332502,0.004452
12486.000000,2,1.329804,1.347604,1.337555,0.004949
12486.250000,2,1.324341,1.343083,1.331958,0.005424
12486.500000,2,1.309445,1.329814,1.317914,0.006118
12486.750000,2,1.292059,1.311499,1.301019,0.005793
12487.000000,2,1.276247,1.296393,1.285772,0.006086
12487.250000,2,1.261381,1.280651,1.270557,0.005641
12487.500000,2,1.238697,1.259037,1.248766,0.006348
12487.750000,2,1.202824,1.222508,1.212961,0.006403
12488.000000,2,1.154184,1.172771,1.163815,0.006996
12488.250000,2,1.093776,1.113548,1.103956,0.006712
12488.500000,2,1.030415,1.048160,1.039932,0.006332
12488.750000,2,0.965906,0.981780,0.973525,0.005859
12489.000000,2,0.898383,0.913548,0.905796,0.005737
12489.250000,2,0.827642,0.841644,0.834424,0.005130
12489.500000,2,0.755966,0.768740,0.762017,0.004841
12489.750000,2,0.684663,0.695703,0.689760,0.004181
12490.000000,2,0.615663,0.626277,0.621097,0.004101
12490.250000,2,0.551779,0.561782,0.556464,0.003707
12490.500000,2,0.491840,0.499594,0.495945,0.002983
12490.750000,2,0.437408,0.444641,0.441011,0.002522
12491.000000,2,0.391680,0.397095,0.394425,0.001909
12491.250000,2,0.355261,0.359926,0.357730,0.001642
12491.500000,2,0.330525,0.334793,0.332746,0.001365
12491.750000,2,0.316016,0.319427,0.317692,0.001016
12492.000000,3,0.294742,0.296811,0.296003,0.000663
12492.250000,3,0.298547,0.300869,0.299816,0.000760
12492.500000,3,0.310383,0.313399,0.311321,0.000935
12492.750000,3,0.329499,0.333131,0.330859,0.001176
12493.000000,3,0.357000,0.360764,0.358284,0.001123
12493.250000,3,0.391870,0.396646,0.393877,0.001463
12493.500000,3,0.434093,0.439785,0.436382,0.001645
12493.750000,3,0.481312,0.487397,0.483966,0.001752
12494.000000,3,0.531995,0.538795,0.534636,0.001946
12494.250000,3,0.584139,0.591460,0.587368,0.002030
12494.500000,3,0.638917,0.647735,0.642636,0.002426
12494.750000,3,0.697738,0.706742,0.701948,0.002491
12495.000000,3,0.759821,0.769366,0.763901,0.002688
12495.250000,3,0.818986,0.829028,0.823657,0.002813
12495.500000,3,0.869939,0.878697,0.874536,0.002544
12495.750000,3,0.909521,0.917942,0.914588,0.002545
12496.000000,3,0.944183,0.951178,0.948813,0.002402
12496.250000,3,0.976730,0.985177,0.981365,0.002949
12496.500000,3,1.015064,1.023869,1.020305,0.002842
12496.750000,3,1.057625,1.066215,1.062758,0.002561
12497.000000,3,1.097704,1.106385,1.102071,0.002676
12497.250000,3,1.126315,1.135447,1.131206,0.002983
12497.500000,3,1.145830,1.153801,1.149625,0.002760
12497.750000,3,1.158138,1.166501,1.162061,0.003183
12498.000000,3,1.170328,1.178700,1.174379,0.003243
12498.250000,3,1.185088,1.193546,1.189787,0.003216
12498.500000,3,1.200798,1.209410,1.205162,0.003495
12498.750000,3,1.211474,1.220681,1.216564,0.003353
12499.000000,3,1.215981,1.225356,1.221683,0.003485
12499.250000,3,1.216343,1.226498,1.221748,0.003709
12499.500000,3,1.219284,1.228094,1.224599,0.003516
12499.750000,3,1.226161,1.234801,1.230985,0.003532
12500.000000,3,1.235121,1.244048,1.240298,0.003454
12500.250000,3,1.240503,1.249791,1.245627,0.003297
12500.500000,3,1.242762,1.251849,1.248397,0.003409
12500.750000,3,1.242932,1.253014,1.249003,0.003335
12501.000000,3,1.246586,1.255596,1.251919,0.003305
12501.250000,3,1.253742,1.262688,1.258348,0.003094
12501.500000,3,1.260519,1.269394,1.265673,0.002947
12501.750000,3,1.261101,1.270989,1.267040,0.003196
12502.000000,3,1.254004,1.264253,1.259775,0.003150
12502.250000,3,1.240323,1.254303,1.247639,0.004063
12502.500000,3,1.228809,1.244646,1.236421,0.004347
12502.750000,3,1.222435,1.240107,1.230305,0.004934
12503.000000,3,1.221271,1.233229,1.227744,0.003407
12503.250000,3,1.217396,1.230564,1.224527,0.003872
12503.500000,3,1.205662,1.219619,1.214519,0.004118
12503.750000,3,1.191891,1.204235,1.199526,0.003734
12504.000000,3,1.178530,1.194270,1.186914,0.004406
12504.250000,3,1.174646,1.185416,1.180931,0.003300
12504.500000,3,1.179862,1.186809,1.183376,0.002713
12504.750000,3,1.183469,1.191791,1.187573,0.002905
12505.000000,3,1.180829,1.191277,1.185805,0.003489
12505.250000,3,1.170424,1.182914,1.175517,0.003695
12505.500000,3,1.156719,1.170195,1.162462,0.004715
12505.750000,3,1.149832,1.162271,1.154425,0.004040
12506.000000,3,1.151097,1.164545,1.156394,0.004170
12506.250000,3,1.160735,1.174965,1.166167,0.004509
12506.500000,3,1.166338,1.181431,1.171638,0.004596
12506.750000,3,1.160183,1.176754,1.165955,0.005063
12507.000000,3,1.142742,1.158860,1.147590,0.005088
12507.250000,3,1.120625,1.137209,1.126482,0.005225
12507.500000,3,1.107166,1.121648,1.112836,0.004931
12507.750000,3,1.105485,1.118979,1.110517,0.004715
12508.000000,3,1.115541,1.128161,1.120481,0.004828
12508.250000,3,1.128502,1.141471,1.132915,0.004615
12508.500000,3,1.137442,1.149341,1.142353,0.004218
12508.750000,3,1.144169,1.155594,1.147700,0.004060
12509.000000,3,1.146596,1.160633,1.150999,0.004508
12509.250000,3,1.152716,1.164146,1.155843,0.003539
12509.500000,3,1.156195,1.167750,1.159958,0.003540
12509.750000,3,1.156212,1.168131,1.159415,0.003596
12510.000000,3,1.149448,1.160814,1.152924,0.003196
12510.250000,3,1.139203,1.147423,1.141909,0.002390
12510.500000,3,1.128552,1.138791,1.132341,0.002973
12510.750000,3,1.125880,1.137416,1.129931,0.003427
12511.000000,3,1.128776,1.140598,1.133535,0.003729
12511.250000,3,1.136250,1.146510,1.140853,0.003393
12511.500000,3,1.138999,1.151619,1.145465,0.003799
12511.750000,3,1.141322,1.152161,1.147100,0.003443
12512.000000,3,1.141282,1.151489,1.148070,0.003377
12512.250000,3,1.143289,1.154088,1.150544,0.003583
12512.500000,3,1.148697,1.159860,1.156216,0.003616
12512.750000,3,1.153571,1.164920,1.160884,0.003487
12513.000000,3,1.153966,1.164590,1.160216,0.003727
12513.250000,3,1.148875,1.159246,1.155449,0.003003
12513.500000,3,1.141174,1.151089,1.147683,0.003011
12513.750000,3,1.136547,1.146840,1.143189,0.003052
12514.000000,3,1.138386,1.147239,1.143963,0.002960
12514.250000,3,1.141035,1.150183,1.146546,0.003061
12514.500000,3,1.141253,1.148667,1.145721,0.002359
12514.750000,3,1.134461,1.142111,1.139236,0.002298
12515.000000,3,1.125019,1.131749,1.128542,0.002297
12515.250000,3,1.120027,1.126378,1.123411,0.001825
12515.500000,3,1.121737,1.131476,1.126596,0.002755
12515.750000,3,1.132899,1.137292,1.134635,0.001407
12516.000000,3,1.140867,1.144872,1.142561,0.001325
12516.250000,3,1.139413,1.144932,1.142176,0.001555
12516.500000,3,1.130339,1.139427,1.134452,0.002576
12516.750000,3,1.119157,1.126105,1.122899,0.002394
12517.000000,3,1.112030,1.118661,1.116169,0.002349
12517.250000,3,1.112743,1.118761,1.115827,0.002076
12517.500000,3,1.115382,1.121688,1.118692,0.002316
12517.750000,3,1.111619,1.120788,1.115673,0.002932
12518.000000,3,1.096237,1.105702,1.100381,0.003450
12518.250000,3,1.072119,1.081490,1.075825,0.003130
12518.500000,3,1.045098,1.055440,1.049278,0.003284
12518.750000,3,1.020740,1.031456,1.025238,0.003473
12519.000000,3,0.999864,1.011436,1.005081,0.003589
12519.250000,3,0.980697,0.992128,0.985947,0.003603
12519.500000,3,0.955976,0.968389,0.962099,0.003900
12519.750000,3,0.927975,0.936822,0.931763,0.003088
12520.000000,3,0.892281,0.901296,0.896063,0.003299
12520.250000,3,0.850610,0.861512,0.855651,0.003486
12520.500000,3,0.807979,0.817573,0.812189,0.003115
12520.750000,3,0.760722,0.767997,0.763489,0.002664
12521.000000,3,0.705812,0.714667,0.709518,0.002944
12521.250000,3,0.647586,0.655802,0.651274,0.002750
12521.500000,3,0.589908,0.597026,0.593265,0.002431
12521.750000,3,0.536107,0.541831,0.538992,0.001815
12522.000000,3,0.487240,0.492849,0.489844,0.001851
12522.250000,3,0.443795,0.448451,0.446087,0.001408
12522.500000,3,0.405443,0.409662,0.407747,0.001293
12522.750000,3,0.372064,0.376026,0.374260,0.001243
12523.000000,3,0.343667,0.347439,0.345989,0.001188
12523.250000,3,0.321441,0.324579,0.323449,0.000971
12523.500000,3,0.305846,0.308667,0.307464,0.000806
12523.750000,3,0.296187,0.299178,0.297804,0.000844
12524.000000,4,0.314340,0.317152,0.316428,0.000824
12524.250000,4,0.319571,0.321136,0.320308,0.000413
12524.500000,4,0.328171,0.332749,0.330838,0.001234
12524.750000,4,0.350881,0.354589,0.352272,0.001083
12525.000000,4,0.382289,0.386825,0.383535,0.001451
12525.250000,4,0.422595,0.428351,0.424758,0.001801
12525.500000,4,0.469084,0.475497,0.471799,0.001908
12525.750000,4,0.518960,0.524137,0.521032,0.001743
12526.000000,4,0.568098,0.572209,0.570007,0.001406
12526.250000,4,0.618912,0.625085,0.622289,0.002020
12526.500000,4,0.680234,0.684994,0.682356,0.001631
12526.750000,4,0.748183,0.753641,0.750703,0.001910
12527.000000,4,0.817036,0.822933,0.819772,0.001981
12527.250000,4,0.877089,0.883966,0.880173,0.002090
12527.500000,4,0.917623,0.928411,0.923669,0.003104
12527.750000,4,0.953208,0.962484,0.958595,0.002502
12528.000000,4,0.987467,0.997383,0.993675,0.002682
12528.250000,4,1.034469,1.043594,1.039400,0.002537
12528.500000,4,1.089278,1.098055,1.094266,0.002714
12528.750000,4,1.141638,1.152604,1.148799,0.003042
12529.000000,4,1.177510,1.190478,1.186022,0.003630
12529.250000,4,1.192127,1.207732,1.202257,0.004356
12529.500000,4,1.195073,1.210687,1.205669,0.004483
12529.750000,4,1.202247,1.218013,1.212255,0.004339
12530.000000,4,1.221094,1.235050,1.229707,0.003796
12530.250000,4,1.246179,1.260601,1.254704,0.003972
12530.500000,4,1.264449,1.278650,1.272801,0.003985
12530.750000,4,1.265145,1.280781,1.274845,0.004320
12531.000000,4,1.249493,1.265933,1.259870,0.004759
12531.250000,4,1.235154,1.251921,1.244456,0.004605
12531.500000,4,1.231273,1.244713,1.239205,0.004021
12531.750000,4,1.243264,1.255721,1.250205,0.003819
12532.000000,4,1.261145,1.273249,1.268015,0.003500
12532.250000,4,1.274977,1.288165,1.281661,0.003872
12532.500000,4,1.271046,1.284915,1.279602,0.004336
12532.750000,4,1.256946,1.271432,1.265599,0.004253
12533.000000,4,1.242120,1.254984,1.249978,0.004053
12533.250000,4,1.239632,1.250729,1.245782,0.003579
12533.500000,4,1.251802,1.258657,1.255446,0.002421
12533.750000,4,1.272961,1.281330,1.276746,0.002741
12534.000000,4,1.292460,1.298966,1.295745,0.002255
12534.250000,4,1.304448,1.312722,1.307787,0.002562
12534.500000,4,1.303010,1.309656,1.306852,0.001893
12534.750000,4,1.295531,1.304000,1.300055,0.002446
12535.000000,4,1.287755,1.295623,1.290958,0.002495
12535.250000,4,1.279896,1.286723,1.283158,0.002236
12535.500000,4,1.274780,1.281614,1.278177,0.002425
12535.750000,4,1.271039,1.277218,1.274503,0.002550
12536.000000,4,1.264888,1.274807,1.269394,0.003385
12536.250000,4,1.258797,1.269226,1.263527,0.003684
12536.500000,4,1.251567,1.259871,1.255909,0.002862
12536.750000,4,1.247110,1.254307,1.250918,0.002720
12537.000000,4,1.242990,1.250697,1.247509,0.002777
12537.250000,4,1.243881,1.252249,1.248190,0.002752
12537.500000,4,1.244238,1.251095,1.247624,0.002129
12537.750000,4,1.238335,1.244169,1.241382,0.001833
12538.000000,4,1.221815,1.228140,1.225477,0.001967
12538.250000,4,1.196609,1.202952,1.200107,0.001862
12538.500000,4,1.168193,1.174077,1.171263,0.001688
12538.750000,4,1.146553,1.152554,1.149421,0.001577
12539.000000,4,1.137512,1.144335,1.139325,0.002081
12539.250000,4,1.139735,1.148126,1.142603,0.002631
12539.500000,4,1.144159,1.152295,1.146660,0.002360
12539.750000,4,1.139811,1.147877,1.142624,0.002305
12540.000000,4,1.143918,1.153030,1.149014,0.002614
12540.250000,4,1.092207,1.098651,1.095662,0.001936
12540.500000,4,1.067172,1.074839,1.070086,0.002323
12540.750000,4,1.055245,1.065884,1.059581,0.003067
12541.000000,4,1.056874,1.069147,1.061973,0.003711
12541.250000,4,1.066321,1.079078,1.072294,0.003889
12541.500000,4,1.069966,1.082093,1.076588,0.003667
12541.750000,4,1.063390,1.074789,1.070032,0.003426
12542.000000,4,1.048153,1.059565,1.055014,0.003765
12542.250000,4,1.037683,1.049664,1.045059,0.003909
12542.500000,4,1.038617,1.051963,1.046419,0.004015
12542.750000,4,1.051818,1.065426,1.060217,0.004421
12543.000000,4,1.066738,1.079277,1.074425,0.004232
12543.250000,4,1.070145,1.081469,1.077749,0.003960
12543.500000,4,1.059179,1.070097,1.065822,0.003472
12543.750000,4,1.041507,1.051462,1.047589,0.003315
12544.000000,4,1.029250,1.040255,1.035750,0.003404
12544.250000,4,1.031515,1.043511,1.037203,0.003780
12544.500000,4,1.045362,1.057359,1.051201,0.003871
12544.750000,4,1.062983,1.075089,1.068599,0.003669
12545.000000,4,1.073641,1.084437,1.078354,0.003319
12545.250000,4,1.074978,1.084571,1.079559,0.002862
12545.500000,4,1.071964,1.079907,1.075305,0.002415
12545.750000,4,1.072926,1.080102,1.075866,0.002250
12546.000000,4,1.078828,1.085876,1.081998,0.002254
12546.250000,4,1.086517,1.093005,1.089539,0.002137
12546.500000,4,1.085839,1.091376,1.088923,0.001686
12546.750000,4,1.073800,1.078418,1.076591,0.001478
12547.000000,4,1.054278,1.059366,1.057774,0.001826
12547.250000,4,1.041241,1.045143,1.043503,0.001411
12547.500000,4,1.037341,1.042191,1.040250,0.001735
12547.750000,4,1.047719,1.054032,1.050704,0.001928
12548.000000,4,1.061703,1.070073,1.066236,0.002432
12548.250000,4,1.078751,1.085035,1.081868,0.001999
12548.500000,4,1.087283,1.093478,1.089902,0.002100
12548.750000,4,1.087604,1.095951,1.091733,0.002629
12549.000000,4,1.087273,1.093071,1.089702,0.002117
12549.250000,4,1.084767,1.090866,1.086940,0.002073
12549.500000,4,1.075438,1.085253,1.080511,0.002827
12549.750000,4,1.068104,1.076313,1.071276,0.002645
12550.000000,4,1.055242,1.062228,1.057682,0.002415
12550.250000,4,1.037453,1.047676,1.042623,0.003190
12550.500000,4,1.027575,1.034495,1.030169,0.002564
12550.750000,4,1.016995,1.023955,1.019629,0.002563
12551.000000,4,1.003451,1.011430,1.007285,0.002987
12551.250000,4,0.985023,0.994086,0.988888,0.003075
12551.500000,4,0.955665,0.963396,0.959124,0.002631
12551.750000,4,0.917454,0.924317,0.920284,0.002187
12552.000000,4,0.872845,0.880139,0.876375,0.002253
12552.250000,4,0.827790,0.835873,0.831340,0.002484
12552.500000,4,0.783855,0.790808,0.786996,0.002021
