# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.281850,0.291944,0.290176,0.003412
11928.250000,1,0.286113,0.295081,0.293423,0.003006
11928.500000,1,0.298707,0.305197,0.303512,0.002043
11928.750000,1,0.319668,0.322391,0.321215,0.000939
11929.000000,1,0.342990,0.348298,0.345882,0.001654
11929.250000,1,0.372136,0.381433,0.378340,0.002908
11929.500000,1,0.417952,0.424351,0.421124,0.002059
11929.750000,1,0.463825,0.468981,0.466706,0.001757
11930.000000,1,0.511866,0.520701,0.515937,0.002692
11930.250000,1,0.553222,0.565329,0.561402,0.003947
11930.500000,1,0.606286,0.616678,0.610173,0.003179
11930.750000,1,0.652781,0.658668,0.655449,0.002263
11931.000000,1,0.702281,0.709801,0.705957,0.002398
11931.250000,1,0.757557,0.765631,0.762050,0.002520
11931.500000,1,0.811652,0.825139,0.819630,0.004194
11931.750000,1,0.873964,0.881648,0.878238,0.002689
11932.000000,1,0.922544,0.950793,0.929621,0.008975
11932.250000,1,0.955123,0.961827,0.958324,0.002412
11932.500000,1,0.975863,0.995706,0.981355,0.006286
11932.750000,1,0.990173,1.010858,0.995968,0.006552
11933.000000,1,0.998748,1.013371,1.008493,0.004592
11933.250000,1,1.027035,1.035290,1.031708,0.002621
11933.500000,1,1.056723,1.062777,1.059455,0.002206
11933.750000,1,1.079334,1.087886,1.083237,0.002843
11934.000000,1,1.094172,1.099847,1.097250,0.002283
11934.250000,1,1.092042,1.110552,1.097519,0.005733
11934.500000,1,1.080312,1.087536,1.083657,0.002542
11934.750000,1,1.068701,1.092561,1.074869,0.007632
11935.000000,1,1.066461,1.085863,1.071537,0.006310
11935.250000,1,1.068021,1.081538,1.076349,0.004246
11935.500000,1,1.092502,1.099352,1.095267,0.002299
11935.750000,1,1.112590,1.129848,1.117852,0.005481
11936.000000,1,1.127204,1.134765,1.130201,0.002897
11936.250000,1,1.129344,1.161405,1.136740,0.010386
11936.500000,1,1.117459,1.130375,1.125189,0.003985
11936.750000,1,1.104202,1.122664,1.116704,0.005789
11937.000000,1,1.112123,1.158116,1.122042,0.014945
11937.250000,1,1.120413,1.139298,1.125822,0.006033
11937.500000,1,1.136044,1.150381,1.141119,0.004604
11937.750000,1,1.146564,1.163905,1.158172,0.005301
11938.000000,1,1.174076,1.182396,1.177926,0.003024
11938.250000,1,1.176785,1.188607,1.183752,0.003768
11938.500000,1,1.180156,1.201015,1.186006,0.006846
11938.750000,1,1.166955,1.173858,1.169978,0.002551
11939.000000,1,1.145776,1.160773,1.155110,0.004607
11939.250000,1,1.144494,1.151627,1.148258,0.002902
11939.500000,1,1.136985,1.147517,1.143554,0.003325
11939.750000,1,1.143334,1.175718,1.150439,0.010531
11940.000000,1,1.134842,1.150561,1.145675,0.004921
11940.250000,1,1.139044,1.161485,1.144621,0.007241
11940.500000,1,1.110273,1.126999,1.122830,0.005389
11940.750000,1,1.097430,1.104704,1.101359,0.002531
11941.000000,1,1.072779,1.079128,1.075429,0.002126
11941.250000,1,1.050000,1.059501,1.055891,0.002993
11941.500000,1,1.047300,1.061851,1.050677,0.004762
11941.750000,1,1.042544,1.054057,1.050652,0.003486
11942.000000,1,1.049312,1.063019,1.059601,0.004327
11942.250000,1,1.061532,1.072025,1.069163,0.003292
11942.500000,1,1.061193,1.074832,1.071983,0.004473
11942.750000,1,1.058941,1.071346,1.068740,0.004108
11943.000000,1,1.058562,1.067807,1.064392,0.002698
11943.250000,1,1.064241,1.070812,1.065734,0.002128
11943.500000,1,1.050498,1.073453,1.069585,0.007816
11943.750000,1,1.071161,1.092508,1.088592,0.007141
11944.000000,1,1.104402,1.118187,1.115157,0.004458
11944.250000,1,1.141082,1.142499,1.141811,0.000534
11944.500000,1,1.155425,1.163152,1.161221,0.002439
11944.750000,1,1.165063,1.175300,1.173319,0.003392
11945.000000,1,1.183361,1.193480,1.185679,0.003232
11945.250000,1,1.156102,1.195006,1.188742,0.013343
11945.500000,1,1.202411,1.207815,1.206358,0.001773
11945.750000,1,1.221745,1.230588,1.223989,0.002756
11946.000000,1,1.237426,1.253164,1.241237,0.004960
11946.250000,1,1.249172,1.260401,1.252257,0.003464
11946.500000,1,1.242629,1.257785,1.254635,0.004987
11946.750000,1,1.254295,1.260062,1.256843,0.001683
11947.000000,1,1.247204,1.255609,1.252849,0.002795
11947.250000,1,1.230768,1.253579,1.248844,0.007482
11947.500000,1,1.250503,1.255459,1.252875,0.001640
11947.750000,1,1.237705,1.258099,1.253186,0.006540
11948.000000,1,1.257442,1.270378,1.261139,0.004118
11948.250000,1,1.243167,1.264529,1.258289,0.006529
11948.500000,1,1.250204,1.259489,1.255541,0.002896
11948.750000,1,1.243349,1.253005,1.247500,0.003210
11949.000000,1,1.229096,1.261069,1.236899,0.010069
11949.250000,1,1.214533,1.227269,1.220014,0.003860
11949.500000,1,1.204276,1.215617,1.209139,0.003444
11949.750000,1,1.199303,1.212986,1.204357,0.004409
11950.000000,1,1.199522,1.207897,1.202820,0.002958
11950.250000,1,1.201218,1.226472,1.207739,0.008087
11950.500000,1,1.198950,1.209438,1.204086,0.003713
11950.750000,1,1.193169,1.207225,1.198382,0.004455
11951.000000,1,1.182782,1.191296,1.186932,0.002794
11951.250000,1,1.172384,1.186124,1.178136,0.004507
11951.500000,1,1.161295,1.177646,1.171684,0.005137
11951.750000,1,1.172334,1.183553,1.178109,0.003868
11952.000000,1,1.180643,1.230588,1.191998,0.016167
11952.250000,1,1.190323,1.198627,1.194495,0.003536
11952.500000,1,1.183921,1.203405,1.196583,0.006092
11952.750000,1,1.189776,1.205800,1.196281,0.004950
11953.000000,1,1.181308,1.192643,1.187040,0.003877
11953.250000,1,1.160299,1.182176,1.176245,0.007058
11953.500000,1,1.165851,1.179530,1.174845,0.004779
11953.750000,1,1.174493,1.196430,1.181758,0.006555
11954.000000,1,1.175509,1.188286,1.183563,0.004480
11954.250000,1,1.178110,1.189304,1.185227,0.003957
11954.500000,1,1.173637,1.211890,1.182788,0.012111
11954.750000,1,1.156711,1.163477,1.160260,0.002253
11955.000000,1,1.121536,1.139119,1.133317,0.005487
11955.250000,1,1.104522,1.112445,1.108518,0.002808
11955.500000,1,1.076326,1.083969,1.080696,0.002619
11955.750000,1,1.047031,1.063287,1.052453,0.004962
11956.000000,1,1.014726,1.021415,1.017515,0.002314
11956.250000,1,0.968606,0.981415,0.976168,0.003791
11956.500000,1,0.913234,0.930418,0.924838,0.005170
11956.750000,1,0.860036,0.872045,0.867127,0.003689
11957.000000,1,0.801189,0.808582,0.804081,0.002563
11957.250000,1,0.735241,0.744017,0.739389,0.002766
11957.500000,1,0.655722,0.679750,0.673461,0.007520
11957.750000,1,0.606618,0.618230,0.614009,0.003615
11958.000000,1,0.547495,0.559390,0.555372,0.003764
11958.250000,1,0.497866,0.503077,0.500708,0.001940
11958.500000,1,0.445586,0.451097,0.448428,0.001984
11958.750000,1,0.398446,0.402858,0.400577,0.001683
11959.000000,1,0.351389,0.362852,0.359761,0.003597
11959.250000,1,0.328647,0.331415,0.330203,0.000927
11959.500000,1,0.304554,0.309729,0.308548,0.001683
11959.750000,1,0.293282,0.297058,0.296372,0.001271
11960.000000,2,0.252150,0.261435,0.254200,0.002995
11960.250000,2,0.253636,0.255894,0.254769,0.000686
11960.500000,2,0.255290,0.261407,0.259732,0.001891
11960.750000,2,0.267907,0.272584,0.269569,0.001422
11961.000000,2,0.275607,0.281402,0.279449,0.001761
11961.250000,2,0.291794,0.296738,0.293585,0.001540
11961.500000,2,0.308183,0.311594,0.309922,0.001174
11961.750000,2,0.324794,0.332562,0.329941,0.002388
11962.000000,2,0.356239,0.365217,0.359290,0.002832
11962.250000,2,0.389815,0.394595,0.392095,0.001687
11962.500000,2,0.423573,0.433154,0.429486,0.003054
11962.750000,2,0.467226,0.474895,0.470385,0.002517
11963.000000,2,0.504429,0.509371,0.506724,0.001658
11963.250000,2,0.518597,0.544301,0.538230,0.008218
11963.500000,2,0.573214,0.578831,0.576055,0.001870
11963.750000,2,0.610243,0.616242,0.612627,0.002148
11964.000000,2,0.652129,0.662944,0.655659,0.003631
11964.250000,2,0.691611,0.700092,0.696384,0.002693
11964.500000,2,0.732979,0.740808,0.736624,0.002369
11964.750000,2,0.767683,0.777945,0.771018,0.003311
11965.000000,2,0.792186,0.797637,0.794709,0.002111
11965.250000,2,0.802370,0.814907,0.810553,0.003695
11965.500000,2,0.826967,0.830839,0.828643,0.001619
11965.750000,2,0.840350,0.849720,0.845526,0.002639
11966.000000,2,0.866267,0.869999,0.867680,0.001304
11966.250000,2,0.888989,0.897957,0.891944,0.002895
11966.500000,2,0.911482,0.916106,0.913700,0.001372
11966.750000,2,0.929072,0.941436,0.932138,0.004000
11967.000000,2,0.938745,0.942892,0.941005,0.001320
11967.250000,2,0.942636,0.966379,0.946556,0.008106
11967.500000,2,0.939282,0.941323,0.940306,0.000755
11967.750000,2,0.933778,0.936770,0.935582,0.000989
11968.000000,2,0.930864,0.939128,0.933153,0.002514
11968.250000,2,0.931693,0.947976,0.934456,0.005537
11968.500000,2,0.936886,0.956965,0.940183,0.006862
11968.750000,2,0.939997,0.944306,0.942897,0.001398
11969.000000,2,0.945237,0.978563,0.951551,0.011067
11969.250000,2,0.942579,0.961438,0.946547,0.006152
11969.500000,2,0.932231,0.952772,0.936874,0.006569
11969.750000,2,0.917981,0.922757,0.920566,0.001818
11970.000000,2,0.908857,0.917492,0.911524,0.002719
11970.250000,2,0.898204,0.909622,0.906204,0.003462
11970.500000,2,0.912336,0.945266,0.917515,0.011347
11970.750000,2,0.924020,0.931212,0.925912,0.002261
11971.000000,2,0.936537,0.946124,0.938498,0.003197
11971.250000,2,0.943405,0.963989,0.947030,0.006960
11971.500000,2,0.943160,0.956041,0.946015,0.004213
11971.750000,2,0.940661,0.950331,0.943140,0.003191
11972.000000,2,0.940867,0.954854,0.944102,0.004482
11972.250000,2,0.949495,0.967027,0.953219,0.005703
11972.500000,2,0.968154,0.999035,0.974344,0.010136
11972.750000,2,0.995575,1.006055,0.998718,0.003248
11973.000000,2,1.024086,1.029963,1.027304,0.001781
11973.250000,2,1.047272,1.056611,1.054141,0.002983
11973.500000,2,1.076077,1.083365,1.078377,0.002269
11973.750000,2,1.094062,1.099083,1.095858,0.001740
11974.000000,2,1.111061,1.119760,1.113467,0.002846
11974.250000,2,1.132417,1.148774,1.136169,0.005346
11974.500000,2,1.158032,1.193018,1.164954,0.011571
11974.750000,2,1.189087,1.206588,1.192907,0.005770
11975.000000,2,1.216595,1.223551,1.220584,0.002053
11975.250000,2,1.246899,1.271080,1.251399,0.008069
11975.500000,2,1.267717,1.270650,1.269322,0.001002
11975.750000,2,1.265193,1.287127,1.282573,0.007157
11976.000000,2,1.288516,1.299400,1.297003,0.003538
11976.250000,2,1.293495,1.309671,1.306258,0.005292
11976.500000,2,1.315090,1.320819,1.318947,0.001743
11976.750000,2,1.328845,1.331909,1.330707,0.001026
11977.000000,2,1.320928,1.344271,1.339357,0.007574
11977.250000,2,1.350504,1.362555,1.353714,0.003806
11977.500000,2,1.343284,1.361957,1.357375,0.005876
11977.750000,2,1.353789,1.363969,1.361712,0.003276
11978.000000,2,1.330339,1.363448,1.357524,0.011115
11978.250000,2,1.357034,1.360465,1.358669,0.001083
11978.500000,2,1.354192,1.356649,1.355454,0.000936
11978.750000,2,1.351460,1.365367,1.354875,0.004391
11979.000000,2,1.321670,1.354995,1.348683,0.011075
11979.250000,2,1.351629,1.353733,1.352291,0.000670
11979.500000,2,1.331823,1.349980,1.345940,0.005875
11979.750000,2,1.335884,1.342313,1.339863,0.001904
11980.000000,2,1.312629,1.333816,1.328347,0.006587
11980.250000,2,1.296511,1.326419,1.319265,0.009449
11980.500000,2,1.317423,1.323346,1.319807,0.001849
11980.750000,2,1.321668,1.326179,1.323207,0.001530
11981.000000,2,1.329128,1.336018,1.331614,0.002338
11981.250000,2,1.339098,1.348299,1.342754,0.002993
11981.500000,2,1.347787,1.366431,1.353193,0.006172
11981.750000,2,1.339086,1.362051,1.354673,0.006894
11982.000000,2,1.359812,1.367936,1.362681,0.002660
11982.250000,2,1.366888,1.376740,1.371428,0.003411
11982.500000,2,1.368081,1.385762,1.379843,0.005273
11982.750000,2,1.382852,1.400685,1.393424,0.005135
11983.000000,2,1.407539,1.430972,1.413263,0.007652
11983.250000,2,1.421199,1.429481,1.424210,0.002738
11983.500000,2,1.402084,1.438969,1.429890,0.011536
11983.750000,2,1.429615,1.445295,1.440348,0.004710
11984.000000,2,1.420985,1.450830,1.444792,0.009818
11984.250000,2,1.425417,1.456905,1.450303,0.010239
11984.500000,2,1.458392,1.471477,1.461702,0.004226
11984.750000,2,1.447090,1.466684,1.461950,0.006191
11985.000000,2,1.464305,1.485613,1.468884,0.006910
11985.250000,2,1.461932,1.466033,1.463819,0.001314
11985.500000,2,1.454604,1.457436,1.456336,0.001178
11985.750000,2,1.419452,1.446009,1.440431,0.008694
11986.000000,2,1.423684,1.432748,1.427257,0.002957
11986.250000,2,1.390398,1.406404,1.401497,0.004943
11986.500000,2,1.373178,1.378528,1.375758,0.002033
11986.750000,2,1.341678,1.366343,1.348498,0.007641
11987.000000,2,1.303960,1.315707,1.311257,0.003689
11987.250000,2,1.272331,1.287110,1.277324,0.004693
11987.500000,2,1.213344,1.235839,1.230446,0.007263
11987.750000,2,1.180540,1.188166,1.184027,0.002671
11988.000000,2,1.110231,1.129394,1.124130,0.006211
11988.250000,2,1.057736,1.076951,1.064342,0.005888
11988.500000,2,0.990174,1.022710,0.998383,0.010301
11988.750000,2,0.910006,0.926655,0.921623,0.005436
11989.000000,2,0.836344,0.855614,0.849456,0.006058
11989.250000,2,0.772812,0.780764,0.776630,0.003334
11989.500000,2,0.679065,0.704034,0.697688,0.008167
11989.750000,2,0.619948,0.627654,0.624353,0.002921
11990.000000,2,0.547538,0.554070,0.551115,0.002476
11990.250000,2,0.481199,0.487041,0.484884,0.002203
11990.500000,2,0.419385,0.429327,0.426010,0.003326
11990.750000,2,0.375840,0.380262,0.378579,0.001690
11991.000000,2,0.336210,0.339626,0.337950,0.001414
11991.250000,2,0.303702,0.307538,0.305704,0.001304
11991.500000,2,0.273070,0.281781,0.279648,0.002804
11991.750000,2,0.264198,0.267345,0.265311,0.000988
11992.000000,3,0.297280,0.298740,0.297548,0.000492
11992.250000,3,0.293321,0.300773,0.299425,0.002500
11992.500000,3,0.305586,0.311933,0.310024,0.001912
11992.750000,3,0.324680,0.329937,0.327848,0.001554
11993.000000,3,0.352458,0.356641,0.354193,0.001369
11993.250000,3,0.387016,0.390967,0.388694,0.001314
11993.500000,3,0.423759,0.432825,0.429408,0.002770
11993.750000,3,0.464899,0.481430,0.475993,0.004942
11994.000000,3,0.527997,0.542908,0.532062,0.004812
11994.250000,3,0.572809,0.589664,0.584012,0.004997
11994.500000,3,0.634659,0.648373,0.642855,0.003985
11994.750000,3,0.701431,0.707756,0.703993,0.002005
11995.000000,3,0.761903,0.770479,0.765048,0.002874
11995.250000,3,0.820949,0.835977,0.825184,0.004800
11995.500000,3,0.868169,0.882774,0.878175,0.004488
11995.750000,3,0.920766,0.934178,0.930078,0.004140
11996.000000,3,0.968566,0.979967,0.976684,0.003564
11996.250000,3,0.997812,1.017744,1.012869,0.006319
11996.500000,3,1.024674,1.047399,1.042573,0.007413
11996.750000,3,1.069237,1.077539,1.071820,0.002601
11997.000000,3,1.091403,1.095253,1.092893,0.001210
11997.250000,3,1.113157,1.137782,1.118078,0.008118
11997.500000,3,1.126203,1.137214,1.134203,0.003410
11997.750000,3,1.148926,1.153732,1.151362,0.001564
11998.000000,3,1.134799,1.163627,1.157773,0.009507
11998.250000,3,1.156653,1.165059,1.161980,0.002746
11998.500000,3,1.155318,1.160415,1.157788,0.001804
11998.750000,3,1.151057,1.156073,1.153517,0.001633
11999.000000,3,1.150212,1.159251,1.154043,0.002571
11999.250000,3,1.144166,1.160985,1.156459,0.005391
11999.500000,3,1.161139,1.169800,1.166320,0.002804
11999.750000,3,1.171519,1.192226,1.177020,0.006381
12000.000000,3,1.164352,1.179030,1.174697,0.004705
12000.250000,3,1.168041,1.173772,1.171331,0.001792
12000.500000,3,1.159840,1.173292,1.164653,0.003982
12000.750000,3,1.154856,1.159265,1.157397,0.001380
12001.000000,3,1.153097,1.162881,1.157768,0.002761
12001.250000,3,1.157891,1.201771,1.167960,0.013974
12001.500000,3,1.167881,1.194239,1.173450,0.008576
12001.750000,3,1.173237,1.177023,1.175218,0.001519
12002.000000,3,1.172253,1.185612,1.177638,0.003773
12002.250000,3,1.169861,1.185612,1.174959,0.004663
12002.500000,3,1.151917,1.171641,1.167311,0.006464
12002.750000,3,1.163893,1.171495,1.168712,0.002558
12003.000000,3,1.170614,1.182357,1.174825,0.003477
12003.250000,3,1.178936,1.202824,1.184360,0.007647
12003.500000,3,1.188554,1.195814,1.191097,0.002279
12003.750000,3,1.180302,1.198484,1.194584,0.005939
12004.000000,3,1.175149,1.201358,1.196814,0.008904
12004.250000,3,1.194771,1.200806,1.199013,0.001947
12004.500000,3,1.194465,1.207967,1.197345,0.004408
12004.750000,3,1.173052,1.189670,1.186233,0.005444
12005.000000,3,1.179225,1.182399,1.180414,0.000910
12005.250000,3,1.169745,1.172709,1.171285,0.000822
12005.500000,3,1.163971,1.182952,1.167659,0.006295
12005.750000,3,1.115719,1.162416,1.155265,0.016151
12006.000000,3,1.153503,1.162516,1.160411,0.002919
12006.250000,3,1.144469,1.162715,1.159316,0.006090
12006.500000,3,1.151187,1.161672,1.159228,0.003366
12006.750000,3,1.148402,1.158263,1.155117,0.002897
12007.000000,3,1.115625,1.150671,1.145151,0.012060
12007.250000,3,1.141898,1.146441,1.143560,0.001468
12007.500000,3,1.113184,1.140634,1.135021,0.008962
12007.750000,3,1.113664,1.138755,1.133994,0.008325
12008.000000,3,1.119662,1.140423,1.135720,0.006638
12008.250000,3,1.127851,1.140232,1.137305,0.003905
12008.500000,3,1.118254,1.137087,1.133379,0.006212
12008.750000,3,1.094073,1.132976,1.125483,0.012866
12009.000000,3,1.083933,1.125740,1.118378,0.014086
12009.250000,3,1.103493,1.119981,1.116357,0.005317
12009.500000,3,1.112840,1.118112,1.115021,0.001535
12009.750000,3,1.096472,1.114212,1.110479,0.005785
12010.000000,3,1.083015,1.112634,1.106616,0.009690
12010.250000,3,1.080522,1.107931,1.102632,0.009077
12010.500000,3,1.092321,1.102202,1.099203,0.003058
12010.750000,3,1.078551,1.096031,1.091820,0.005537
12011.000000,3,1.071248,1.092916,1.088301,0.007032
12011.250000,3,1.078196,1.095539,1.091029,0.005373
12011.500000,3,1.097504,1.130334,1.104028,0.010842
12011.750000,3,1.106065,1.111438,1.108839,0.001617
12012.000000,3,1.112548,1.119398,1.116830,0.002150
12012.250000,3,1.123814,1.148151,1.128608,0.008024
12012.500000,3,1.129074,1.138356,1.132031,0.002829
12012.750000,3,1.134432,1.156632,1.139274,0.007267
12013.000000,3,1.141016,1.168379,1.145817,0.009283
12013.250000,3,1.146465,1.170173,1.151317,0.007838
12013.500000,3,1.146222,1.156655,1.153186,0.003223
12013.750000,3,1.151803,1.162276,1.158240,0.003129
12014.000000,3,1.154390,1.166755,1.162183,0.003760
12014.250000,3,1.163987,1.169207,1.166412,0.001994
12014.500000,3,1.167147,1.180219,1.170525,0.004325
12014.750000,3,1.166522,1.174812,1.171068,0.002643
12015.000000,3,1.162599,1.177660,1.172690,0.004508
12015.250000,3,1.172651,1.193217,1.178119,0.006468
12015.500000,3,1.173242,1.178330,1.175888,0.001990
12015.750000,3,1.172521,1.213538,1.180249,0.013694
12016.000000,3,1.172061,1.201406,1.178325,0.009515
12016.250000,3,1.169670,1.190817,1.175012,0.006630
12016.500000,3,1.167098,1.195553,1.174052,0.009031
12016.750000,3,1.165124,1.229394,1.176135,0.021795
12017.000000,3,1.160805,1.175118,1.165139,0.004351
12017.250000,3,1.156683,1.179989,1.162060,0.007428
12017.500000,3,1.152721,1.174617,1.157471,0.007120
12017.750000,3,1.147919,1.182430,1.154928,0.011296
12018.000000,3,1.141866,1.195449,1.151983,0.017812
12018.250000,3,1.135343,1.176275,1.142719,0.013732
12018.500000,3,1.123077,1.135571,1.127050,0.003708
12018.750000,3,1.109000,1.113007,1.111467,0.001283
12019.000000,3,1.090721,1.114801,1.095762,0.007845
12019.250000,3,1.067483,1.073281,1.070714,0.001903
12019.500000,3,1.043407,1.095304,1.052907,0.017364
12019.750000,3,1.012192,1.016578,1.014710,0.001567
12020.000000,3,0.974675,0.984279,0.977998,0.003105
12020.250000,3,0.909115,0.935511,0.928972,0.008358
12020.500000,3,0.878849,0.895732,0.883529,0.005323
12020.750000,3,0.819078,0.829302,0.825837,0.003468
12021.000000,3,0.768077,0.774270,0.771505,0.002272
12021.250000,3,0.711460,0.722958,0.715567,0.003586
12021.500000,3,0.650455,0.660087,0.656482,0.003212
12021.750000,3,0.588921,0.603541,0.599090,0.004730
12022.000000,3,0.542174,0.547309,0.544791,0.001993
12022.250000,3,0.488042,0.493904,0.491120,0.002317
12022.500000,3,0.439707,0.445054,0.442612,0.001946
12022.750000,3,0.393957,0.402136,0.399529,0.002707
12023.000000,3,0.353787,0.366128,0.363123,0.004017
12023.250000,3,0.326396,0.337409,0.334737,0.003531
12023.500000,3,0.309444,0.316188,0.314474,0.002161
12023.750000,3,0.297515,0.302614,0.301471,0.001648
12024.000000,4,0.295436,0.297042,0.296592,0.000527
12024.250000,4,0.294708,0.300667,0.299360,0.001925
12024.500000,4,0.309544,0.311861,0.310787,0.000774
12024.750000,4,0.327373,0.330654,0.328478,0.001144
12025.000000,4,0.345630,0.352981,0.350772,0.002292
12025.250000,4,0.378986,0.382262,0.380510,0.001200
12025.500000,4,0.412653,0.417161,0.414608,0.001612
12025.750000,4,0.447617,0.455009,0.452275,0.002292
12026.000000,4,0.484542,0.499675,0.495348,0.004662
12026.250000,4,0.543233,0.549615,0.546007,0.002158
12026.500000,4,0.591936,0.602397,0.598187,0.003079
12026.750000,4,0.636408,0.656098,0.650583,0.006056
12027.000000,4,0.700441,0.707828,0.704149,0.002444
12027.250000,4,0.736314,0.756500,0.751182,0.006287
12027.500000,4,0.790821,0.802972,0.798801,0.003703
12027.750000,4,0.843153,0.849167,0.846326,0.001902
12028.000000,4,0.848231,0.893734,0.885157,0.015141
12028.250000,4,0.896678,0.937559,0.929496,0.013510
12028.500000,4,0.949333,0.976936,0.971196,0.009064
12028.750000,4,0.987258,1.009823,1.004761,0.007286
12029.000000,4,1.001121,1.034643,1.028446,0.011224
12029.250000,4,1.032900,1.054599,1.050168,0.007127
12029.500000,4,1.054388,1.072549,1.068842,0.005979
12029.750000,4,1.059084,1.090989,1.085390,0.010829
12030.000000,4,1.069911,1.108858,1.102016,0.013156
12030.250000,4,1.085141,1.124390,1.117515,0.013257
12030.500000,4,1.086127,1.136239,1.127856,0.017067
12030.750000,4,1.108250,1.143944,1.137650,0.012029
12031.000000,4,1.125658,1.149653,1.144675,0.007831
12031.250000,4,1.145066,1.152001,1.150137,0.002209
12031.500000,4,1.110115,1.153144,1.146109,0.014705
12031.750000,4,1.136885,1.153887,1.149842,0.005373
12032.000000,4,1.146628,1.151459,1.149876,0.001607
12032.250000,4,1.122446,1.148232,1.142957,0.008449
12032.500000,4,1.125306,1.144135,1.140119,0.006128
12032.750000,4,1.114674,1.142405,1.137707,0.009428
12033.000000,4,1.111628,1.144550,1.138990,0.011183
12033.250000,4,1.123275,1.148957,1.144127,0.008556
12033.500000,4,1.114889,1.150913,1.144789,0.012228
12033.750000,4,1.139091,1.151507,1.147911,0.003804
12034.000000,4,1.135625,1.146267,1.143871,0.003503
12034.250000,4,1.138015,1.154868,1.142020,0.005330
12034.500000,4,1.083540,1.137552,1.129013,0.018583
12034.750000,4,1.103876,1.136926,1.131020,0.011130
12035.000000,4,1.098848,1.136708,1.130601,0.012995
12035.250000,4,1.131272,1.136133,1.133861,0.001348
12035.500000,4,1.121860,1.127193,1.125388,0.001759
12035.750000,4,1.112821,1.116881,1.114651,0.001262
12036.000000,4,1.101323,1.115582,1.104882,0.004479
12036.250000,4,1.085766,1.098444,1.095694,0.004221
12036.500000,4,1.096337,1.109168,1.100001,0.003936
12036.750000,4,1.103651,1.119292,1.108076,0.004916
12037.000000,4,1.115902,1.130724,1.119950,0.004606
12037.250000,4,1.113766,1.131663,1.127054,0.005554
12037.500000,4,1.115621,1.139559,1.133437,0.007433
12037.750000,4,1.122162,1.142849,1.137542,0.006419
12038.000000,4,1.138506,1.145206,1.142406,0.001940
12038.250000,4,1.146151,1.161165,1.150180,0.004682
12038.500000,4,1.138408,1.160404,1.154809,0.006836
12038.750000,4,1.145467,1.173105,1.166314,0.008680
12039.000000,4,1.148112,1.186342,1.178241,0.012373
12039.250000,4,1.181082,1.197289,1.192393,0.004831
12039.500000,4,1.188951,1.204581,1.200796,0.004992
12039.750000,4,1.196712,1.210327,1.206997,0.004371
12040.000000,4,1.202873,1.218481,1.214873,0.005148
12040.250000,4,1.191099,1.219416,1.213860,0.009355
12040.500000,4,1.205557,1.221721,1.218063,0.005277
12040.750000,4,1.193002,1.223987,1.217409,0.010083
12041.000000,4,1.217927,1.222888,1.221267,0.001642
12041.250000,4,1.220426,1.242725,1.226978,0.006847
12041.500000,4,1.223366,1.233148,1.227198,0.003192
12041.750000,4,1.215838,1.229362,1.226116,0.004296
12042.000000,4,1.228493,1.244043,1.231983,0.004989
12042.250000,4,1.224097,1.233009,1.230270,0.002713
12042.500000,4,1.229827,1.245556,1.233046,0.005159
12042.750000,4,1.228930,1.239767,1.231180,0.003554
12043.000000,4,1.226944,1.240636,1.230114,0.004383
12043.250000,4,1.226190,1.229338,1.228080,0.001095
12043.500000,4,1.226924,1.244023,1.230227,0.005667
12043.750000,4,1.205811,1.227417,1.223903,0.007396
12044.000000,4,1.222715,1.261714,1.229247,0.013268
12044.250000,4,1.216322,1.255436,1.223145,0.013205
12044.500000,4,1.210108,1.228159,1.213808,0.005924
12044.750000,4,1.205169,1.227104,1.209769,0.007169
12045.000000,4,1.203755,1.245498,1.211121,0.014070
12045.250000,4,1.204241,1.228998,1.208837,0.008303
12045.500000,4,1.204405,1.227651,1.209275,0.007585
12045.750000,4,1.203993,1.240440,1.210459,0.012278
12046.000000,4,1.201110,1.229028,1.206538,0.009234
12046.250000,4,1.195895,1.210146,1.200014,0.004370
12046.500000,4,1.192580,1.240470,1.200747,0.016243
12046.750000,4,1.188692,1.206075,1.193509,0.005288
12047.000000,4,1.189405,1.197005,1.191600,0.002494
12047.250000,4,1.189073,1.212401,1.194153,0.007577
12047.500000,4,1.189847,1.212196,1.195145,0.007070
12047.750000,4,1.191193,1.214051,1.196218,0.007342
12048.000000,4,1.191103,1.195129,1.193359,0.001537
12048.250000,4,1.191414,1.220876,1.197725,0.009535
12048.500000,4,1.191113,1.227700,1.198803,0.011870
12048.750000,4,1.191867,1.205675,1.195660,0.004246
12049.000000,4,1.190832,1.236662,1.198632,0.015563
12049.250000,4,1.186290,1.191255,1.189163,0.001495
12049.500000,4,1.179981,1.236145,1.189797,0.018964
12049.750000,4,1.169271,1.193051,1.174639,0.007584
12050.000000,4,1.154291,1.214451,1.165462,0.020049
12050.250000,4,1.135844,1.179363,1.144998,0.014132
12050.500000,4,1.113176,1.136319,1.119487,0.007113
12050.750000,4,1.086397,1.130900,1.096754,0.014091
12051.000000,4,1.059369,1.070477,1.064438,0.003192
12051.250000,4,1.029479,1.051850,1.035568,0.006909
12051.500000,4,0.996290,1.026964,1.004014,0.009558
12051.750000,4,0.959744,1.006061,0.970171,0.014823
12052.000000,4,0.919334,0.934053,0.925191,0.004261
12052.250000,4,0.873396,0.903119,0.882133,0.008927
12052.500000,4,0.825717,0.855432,0.833982,0.009077
