# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.225763,0.226986,0.226410,0.000462
12928.250000,1,0.228821,0.230288,0.229538,0.000503
12928.500000,1,0.237722,0.239595,0.238688,0.000673
12928.750000,1,0.252865,0.254805,0.253788,0.000714
12929.000000,1,0.274135,0.276540,0.275143,0.000887
12929.250000,1,0.301477,0.303883,0.302557,0.000952
12929.500000,1,0.335049,0.337324,0.336078,0.000910
12929.750000,1,0.373972,0.376779,0.375291,0.001129
12930.000000,1,0.417460,0.420113,0.418689,0.001187
12930.250000,1,0.464443,0.467343,0.465855,0.001165
12930.500000,1,0.514759,0.517508,0.516273,0.001066
12930.750000,1,0.567972,0.570425,0.569282,0.001080
12931.000000,1,0.622977,0.625580,0.624295,0.001157
12931.250000,1,0.677397,0.681225,0.679480,0.001270
12931.500000,1,0.732471,0.736360,0.734297,0.001182
12931.750000,1,0.785260,0.789484,0.787097,0.001290
12932.000000,1,0.836399,0.840772,0.838561,0.001286
12932.250000,1,0.885802,0.890703,0.888032,0.001540
12932.500000,1,0.932434,0.937425,0.935078,0.001544
12932.750000,1,0.976822,0.981839,0.979338,0.001759
12933.000000,1,1.017679,1.022186,1.019939,0.001737
12933.250000,1,1.053547,1.058511,1.055885,0.001800
12933.500000,1,1.084916,1.092079,1.088078,0.002457
12933.750000,1,1.115234,1.120880,1.118217,0.002188
12934.000000,1,1.143917,1.151199,1.147490,0.002713
12934.250000,1,1.173944,1.180955,1.177272,0.002793
12934.500000,1,1.201521,1.209977,1.205522,0.003162
12934.750000,1,1.227131,1.235900,1.231398,0.003194
12935.000000,1,1.247389,1.257226,1.252984,0.003597
12935.250000,1,1.267212,1.274951,1.270968,0.003055
12935.500000,1,1.281524,1.289366,1.285757,0.003125
12935.750000,1,1.294071,1.302410,1.298315,0.003550
12936.000000,1,1.305846,1.313326,1.309493,0.003371
12936.250000,1,1.313061,1.322446,1.318320,0.003433
12936.500000,1,1.319989,1.329111,1.324599,0.003385
12936.750000,1,1.323041,1.332089,1.328003,0.003451
12937.000000,1,1.325846,1.333840,1.329963,0.003302
12937.250000,1,1.327957,1.335217,1.331834,0.002920
12937.500000,1,1.330296,1.338390,1.334319,0.003257
12937.750000,1,1.333944,1.341022,1.337642,0.003147
12938.000000,1,1.335133,1.343175,1.339941,0.002979
12938.250000,1,1.337462,1.343275,1.340489,0.002377
12938.500000,1,1.339484,1.345873,1.342730,0.002667
12938.750000,1,1.336758,1.345166,1.341039,0.003266
12939.000000,1,1.338424,1.345700,1.342668,0.002714
12939.250000,1,1.342200,1.350156,1.346440,0.002762
12939.500000,1,1.347720,1.354803,1.351660,0.002681
12939.750000,1,1.351427,1.358665,1.354867,0.002473
12940.000000,1,1.355094,1.361624,1.358346,0.002354
12940.250000,1,1.356264,1.361957,1.359087,0.002246
12940.500000,1,1.355144,1.361171,1.358351,0.002419
12940.750000,1,1.352844,1.360141,1.356990,0.002642
12941.000000,1,1.352217,1.358475,1.354481,0.002289
12941.250000,1,1.348483,1.352942,1.350969,0.001733
12941.500000,1,1.341655,1.346692,1.344614,0.001723
12941.750000,1,1.333666,1.338969,1.336888,0.001872
12942.000000,1,1.324786,1.330127,1.328008,0.001999
12942.250000,1,1.316768,1.320680,1.319243,0.001478
12942.500000,1,1.309632,1.312956,1.311360,0.001146
12942.750000,1,1.303606,1.306392,1.304865,0.001023
12943.000000,1,1.296767,1.299697,1.298462,0.000992
12943.250000,1,1.290622,1.293189,1.291977,0.000926
12943.500000,1,1.284404,1.286217,1.285073,0.000563
