# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259016,0.260136,0.259440,0.000393
12928.250000,1,0.262077,0.263042,0.262530,0.000297
12928.500000,1,0.271182,0.272430,0.271651,0.000351
12928.750000,1,0.286414,0.288424,0.287077,0.000580
12929.000000,1,0.307963,0.310303,0.308774,0.000720
12929.250000,1,0.335185,0.338338,0.336491,0.000956
12929.500000,1,0.368557,0.371732,0.369779,0.001037
12929.750000,1,0.406736,0.410740,0.408079,0.001208
12930.000000,1,0.449178,0.453523,0.450862,0.001299
12930.250000,1,0.495730,0.500470,0.497681,0.001440
12930.500000,1,0.545537,0.549943,0.547475,0.001470
12930.750000,1,0.596846,0.601146,0.598746,0.001494
12931.000000,1,0.647548,0.652130,0.649616,0.001542
12931.250000,1,0.696760,0.700929,0.698809,0.001394
12931.500000,1,0.744512,0.748693,0.746491,0.001333
12931.750000,1,0.790010,0.793526,0.791760,0.001296
12932.000000,1,0.833510,0.836967,0.835260,0.001267
12932.250000,1,0.872420,0.876006,0.874469,0.001186
12932.500000,1,0.907164,0.910303,0.909022,0.001136
12932.750000,1,0.936742,0.940473,0.938688,0.001122
12933.000000,1,0.963192,0.966267,0.964942,0.001046
12933.250000,1,0.988409,0.991753,0.989761,0.001002
12933.500000,1,1.011960,1.015929,1.014144,0.001222
12933.750000,1,1.035380,1.039663,1.037720,0.001211
12934.000000,1,1.055932,1.059883,1.058051,0.001221
12934.250000,1,1.073104,1.076045,1.074677,0.000996
12934.500000,1,1.084779,1.089904,1.087696,0.001429
12934.750000,1,1.097284,1.101640,1.099468,0.001346
12935.000000,1,1.112061,1.115117,1.113558,0.001012
12935.250000,1,1.128865,1.132437,1.130112,0.001141
12935.500000,1,1.146303,1.150337,1.148581,0.001236
12935.750000,1,1.163996,1.166989,1.165391,0.000944
12936.000000,1,1.178094,1.180702,1.179410,0.000832
12936.250000,1,1.187916,1.190866,1.189626,0.000880
12936.500000,1,1.196472,1.199183,1.197886,0.000848
12936.750000,1,1.204701,1.207233,1.205932,0.000928
12937.000000,1,1.213475,1.215896,1.214685,0.000805
12937.250000,1,1.220962,1.223098,1.222051,0.000643
12937.500000,1,1.226399,1.228806,1.227612,0.000594
12937.750000,1,1.228918,1.231652,1.230798,0.000850
12938.000000,1,1.232929,1.235716,1.233978,0.000803
12938.250000,1,1.237629,1.238922,1.238239,0.000471
12938.500000,1,1.244360,1.246955,1.245384,0.000788
12938.750000,1,1.249313,1.251407,1.250345,0.000613
12939.000000,1,1.254228,1.256436,1.255396,0.000719
12939.250000,1,1.257686,1.259864,1.258603,0.000621
12939.500000,1,1.258472,1.260704,1.259685,0.000611
12939.750000,1,1.260050,1.261301,1.260643,0.000369
12940.000000,1,1.261636,1.263588,1.262618,0.000580
12940.250000,1,1.263862,1.265971,1.264921,0.000685
12940.500000,1,1.267311,1.268659,1.267971,0.000441
12940.750000,1,1.268440,1.270511,1.269605,0.000584
12941.000000,1,1.268827,1.270704,1.269687,0.000517
12941.250000,1,1.266622,1.268350,1.267489,0.000626
12941.500000,1,1.262034,1.264522,1.263458,0.000649
12941.750000,1,1.256341,1.258308,1.257305,0.000575
12942.000000,1,1.245973,1.248801,1.247812,0.000788
12942.250000,1,1.233617,1.236352,1.235548,0.000752
12942.500000,1,1.222262,1.224379,1.223094,0.000620
12942.750000,1,1.211100,1.213189,1.211968,0.000711
12943.000000,1,1.203733,1.205915,1.205203,0.000643
12943.250000,1,1.201929,1.203564,1.202705,0.000452
12943.500000,1,1.201572,1.203312,1.202719,0.000493
12943.750000,1,1.201905,1.204678,1.203242,0.000737
12944.000000,1,1.200443,1.202277,1.201605,0.000504
12944.250000,1,1.198504,1.199496,1.198812,0.000332
12944.500000,1,1.194906,1.196332,1.195516,0.000425
12944.750000,1,1.193207,1.194633,1.194050,0.000428
12945.000000,1,1.192841,1.194169,1.193509,0.000377
12945.250000,1,1.192101,1.194513,1.193399,0.000598
12945.500000,1,1.190767,1.193127,1.192280,0.000704
12945.750000,1,1.189819,1.191384,1.190333,0.000481
12946.000000,1,1.188066,1.190115,1.189062,0.000546
12946.250000,1,1.188268,1.190627,1.189428,0.000719
12946.500000,1,1.190728,1.193543,1.191859,0.000850
12946.750000,1,1.194653,1.197312,1.195637,0.000966
12947.000000,1,1.197156,1.199641,1.198452,0.000913
12947.250000,1,1.198363,1.201930,1.199766,0.000987
12947.500000,1,1.199311,1.202350,1.200668,0.000933
12947.750000,1,1.199736,1.203540,1.201372,0.001120
12948.000000,1,1.202495,1.205538,1.203570,0.000991
12948.250000,1,1.204507,1.208307,1.205997,0.001210
12948.500000,1,1.206625,1.209656,1.208327,0.000981
12948.750000,1,1.207176,1.210296,1.208643,0.001040
12949.000000,1,1.206646,1.209471,1.207876,0.000929
12949.250000,1,1.205396,1.208459,1.206579,0.001046
12949.500000,1,1.204312,1.208034,1.205803,0.001255
12949.750000,1,1.205130,1.209005,1.206574,0.001234
12950.000000,1,1.205854,1.208944,1.207260,0.001026
12950.250000,1,1.205782,1.209596,1.207286,0.001108
12950.500000,1,1.204206,1.207927,1.205913,0.001042
12950.750000,1,1.202631,1.205228,1.203763,0.000963
12951.000000,1,1.199675,1.203166,1.201133,0.001161
12951.250000,1,1.197148,1.199786,1.198294,0.000806
12951.500000,1,1.194410,1.197582,1.195465,0.000969
12951.750000,1,1.190159,1.192722,1.191527,0.000781
12952.000000,1,1.185754,1.188336,1.186485,0.000798
12952.250000,1,1.179307,1.181968,1.180514,0.000737
12952.500000,1,1.172484,1.174431,1.173386,0.000634
12952.750000,1,1.165043,1.166286,1.165482,0.000387
12953.000000,1,1.156530,1.158371,1.157201,0.000563
12953.250000,1,1.146959,1.148572,1.147730,0.000544
12953.500000,1,1.136843,1.138034,1.137424,0.000441
12953.750000,1,1.125392,1.126732,1.126092,0.000428
12954.000000,1,1.113370,1.114937,1.114113,0.000429
12954.250000,1,1.099949,1.102182,1.101328,0.000578
12954.500000,1,1.086260,1.087768,1.086955,0.000503
12954.750000,1,1.068405,1.070000,1.069364,0.000520
12955.000000,1,1.045871,1.048477,1.047135,0.000878
12955.250000,1,1.017756,1.020874,1.019352,0.000939
12955.500000,1,0.984417,0.988139,0.986104,0.001120
12955.750000,1,0.945179,0.950029,0.947700,0.001499
12956.000000,1,0.901782,0.906851,0.904133,0.001572
12956.250000,1,0.853122,0.857938,0.855477,0.001636
12956.500000,1,0.800101,0.805634,0.802777,0.001739
12956.750000,1,0.744399,0.750042,0.747321,0.001819
12957.000000,1,0.687319,0.693470,0.690546,0.001773
12957.250000,1,0.630624,0.636777,0.633763,0.001868
12957.500000,1,0.575258,0.581325,0.578316,0.001769
12957.750000,1,0.521097,0.527264,0.524315,0.001902
12958.000000,1,0.470303,0.475684,0.473132,0.001705
12958.250000,1,0.423582,0.428138,0.425738,0.001527
12958.500000,1,0.380799,0.385373,0.383122,0.001474
12958.750000,1,0.344692,0.348248,0.346474,0.001125
12959.000000,1,0.314429,0.317564,0.316003,0.001057
12959.250000,1,0.290890,0.293226,0.292000,0.000761
12959.500000,1,0.273736,0.275694,0.274523,0.000615
12959.750000,1,0.263207,0.264585,0.263811,0.000425
12960.000000,2,0.279375,0.280630,0.279976,0.000383
12960.250000,2,0.282568,0.283712,0.283084,0.000343
12960.500000,2,0.288168,0.289624,0.288835,0.000456
12960.750000,2,0.300257,0.301991,0.301081,0.000526
12961.000000,2,0.314769,0.316540,0.315563,0.000609
12961.250000,2,0.335330,0.337764,0.336284,0.000718
12961.500000,2,0.358013,0.360588,0.359278,0.000845
12961.750000,2,0.387313,0.390184,0.388594,0.000906
12962.000000,2,0.418771,0.422163,0.420507,0.001016
12962.250000,2,0.455978,0.459791,0.457805,0.001207
12962.500000,2,0.493696,0.497427,0.495363,0.001190
12962.750000,2,0.533094,0.537168,0.535153,0.001163
12963.000000,2,0.569685,0.574610,0.572357,0.001306
12963.250000,2,0.608154,0.613213,0.610839,0.001328
12963.500000,2,0.644502,0.648815,0.646968,0.001273
12963.750000,2,0.682145,0.687105,0.684894,0.001436
12964.000000,2,0.716179,0.721545,0.719195,0.001371
12964.250000,2,0.748680,0.753699,0.751329,0.001467
12964.500000,2,0.774123,0.778132,0.776477,0.001272
12964.750000,2,0.796082,0.799851,0.798517,0.001187
12965.000000,2,0.813771,0.817857,0.816155,0.001302
12965.250000,2,0.832134,0.836421,0.834411,0.001318
12965.500000,2,0.848382,0.852181,0.850554,0.001069
12965.750000,2,0.865751,0.868820,0.867507,0.001006
12966.000000,2,0.878220,0.881254,0.879584,0.000925
12966.250000,2,0.889837,0.891816,0.890965,0.000682
12966.500000,2,0.896201,0.897999,0.897212,0.000625
12966.750000,2,0.903064,0.905479,0.904601,0.000811
12967.000000,2,0.907925,0.910182,0.909003,0.000702
12967.250000,2,0.913211,0.915057,0.914209,0.000623
12967.500000,2,0.914470,0.916295,0.915634,0.000563
12967.750000,2,0.916294,0.918398,0.917296,0.000608
12968.000000,2,0.916172,0.918060,0.917263,0.000503
12968.250000,2,0.920333,0.921806,0.921266,0.000547
12968.500000,2,0.926924,0.928387,0.927820,0.000466
12968.750000,2,0.938753,0.940703,0.940011,0.000571
12969.000000,2,0.950805,0.951938,0.951488,0.000384
12969.250000,2,0.962749,0.964339,0.963783,0.000512
12969.500000,2,0.971063,0.973008,0.972283,0.000551
12969.750000,2,0.980442,0.981313,0.980816,0.000306
12970.000000,2,0.986488,0.987931,0.987369,0.000483
12970.250000,2,0.995031,0.996565,0.995956,0.000403
12970.500000,2,1.001639,1.002868,1.002103,0.000303
12970.750000,2,1.006549,1.008380,1.007576,0.000554
12971.000000,2,1.008347,1.009356,1.008886,0.000282
12971.250000,2,1.011198,1.012735,1.011843,0.000400
12971.500000,2,1.014086,1.015108,1.014737,0.000337
12971.750000,2,1.020890,1.022724,1.021959,0.000505
12972.000000,2,1.034881,1.037130,1.036080,0.000812
12972.250000,2,1.035447,1.036865,1.036264,0.000395
12972.500000,2,1.037501,1.039312,1.038316,0.000565
12972.750000,2,1.039974,1.040883,1.040412,0.000294
12973.000000,2,1.040876,1.042595,1.041922,0.000597
12973.250000,2,1.048983,1.050923,1.050184,0.000571
12973.500000,2,1.061666,1.063816,1.062630,0.000699
12973.750000,2,1.079425,1.082306,1.080789,0.000824
12974.000000,2,1.096037,1.098889,1.097031,0.000852
12974.250000,2,1.111228,1.113394,1.112212,0.000564
12974.500000,2,1.121549,1.122857,1.122224,0.000422
12974.750000,2,1.132250,1.134354,1.133354,0.000676
12975.000000,2,1.142743,1.145368,1.143961,0.000738
12975.250000,2,1.156624,1.158810,1.157727,0.000636
12975.500000,2,1.167931,1.170469,1.169122,0.000801
12975.750000,2,1.178598,1.180799,1.179452,0.000550
12976.000000,2,1.234748,1.249031,1.243064,0.005501
12976.250000,2,1.188662,1.190503,1.189657,0.000596
12976.500000,2,1.194192,1.195747,1.194903,0.000483
12976.750000,2,1.204652,1.206105,1.205426,0.000468
12977.000000,2,1.215556,1.217883,1.216538,0.000731
12977.250000,2,1.228371,1.230222,1.229172,0.000586
12977.500000,2,1.236148,1.237973,1.237329,0.000493
12977.750000,2,1.243738,1.246032,1.244894,0.000629
12978.000000,2,1.248897,1.251009,1.250118,0.000691
12978.250000,2,1.257322,1.259139,1.258033,0.000589
12978.500000,2,1.265059,1.266335,1.265835,0.000318
12978.750000,2,1.275047,1.276914,1.276212,0.000559
12979.000000,2,1.281648,1.283851,1.282536,0.000829
12979.250000,2,1.287232,1.290207,1.288632,0.000778
12979.500000,2,1.290986,1.293222,1.292058,0.000680
12979.750000,2,1.297140,1.299969,1.298430,0.000971
12980.000000,2,1.303699,1.306869,1.305626,0.000876
12980.250000,2,1.314705,1.317985,1.316221,0.000984
12980.500000,2,1.323187,1.325639,1.324367,0.000796
12980.750000,2,1.331493,1.333701,1.332712,0.000791
12981.000000,2,1.337234,1.339451,1.338192,0.000542
12981.250000,2,1.343570,1.345888,1.344642,0.000749
12981.500000,2,1.348850,1.350271,1.349603,0.000466
12981.750000,2,1.354525,1.356572,1.355741,0.000533
12982.000000,2,1.357556,1.359017,1.358261,0.000429
12982.250000,2,1.360463,1.362242,1.360949,0.000503
12982.500000,2,1.360824,1.361699,1.361145,0.000292
12982.750000,2,1.363913,1.365612,1.364809,0.000447
12983.000000,2,1.370007,1.372348,1.371093,0.000618
12983.250000,2,1.382935,1.385150,1.383774,0.000717
12983.500000,2,1.395580,1.399014,1.397111,0.001136
12983.750000,2,1.410791,1.414425,1.412286,0.001220
12984.000000,2,1.421631,1.426469,1.423312,0.001549
12984.250000,2,1.431234,1.435447,1.432968,0.001480
12984.500000,2,1.435840,1.439474,1.437992,0.001248
12984.750000,2,1.441407,1.445932,1.443393,0.001580
12985.000000,2,1.441143,1.446538,1.443776,0.001914
12985.250000,2,1.439821,1.444224,1.441952,0.001441
12985.500000,2,1.430393,1.437104,1.433788,0.002449
12985.750000,2,1.420182,1.424872,1.422749,0.001677
12986.000000,2,1.403309,1.408855,1.406279,0.001925
12986.250000,2,1.385691,1.391751,1.388590,0.002023
12986.500000,2,1.362234,1.368856,1.365473,0.002035
12986.750000,2,1.337022,1.343703,1.339908,0.002109
12987.000000,2,1.303062,1.311643,1.307374,0.002355
12987.250000,2,1.269030,1.275749,1.272050,0.001899
12987.500000,2,1.226343,1.234139,1.229912,0.002141
12987.750000,2,1.182593,1.189833,1.185902,0.001997
12988.000000,2,1.132750,1.139516,1.136117,0.001896
12988.250000,2,1.080305,1.087369,1.083547,0.001931
12988.500000,2,1.020223,1.027359,1.023351,0.001969
12988.750000,2,0.956567,0.963964,0.959418,0.002151
12989.000000,2,0.886051,0.892593,0.888702,0.001968
12989.250000,2,0.813759,0.820527,0.816933,0.002130
12989.500000,2,0.739054,0.746071,0.741703,0.002237
12989.750000,2,0.665437,0.672676,0.668573,0.002187
12990.000000,2,0.593026,0.599963,0.595942,0.002117
12990.250000,2,0.526028,0.532640,0.529482,0.001974
12990.500000,2,0.464446,0.470484,0.467484,0.001639
12990.750000,2,0.412340,0.417515,0.415050,0.001492
12991.000000,2,0.366859,0.371263,0.369127,0.001196
12991.250000,2,0.332254,0.336215,0.334340,0.001100
12991.500000,2,0.306077,0.308482,0.307195,0.000667
12991.750000,2,0.291216,0.293012,0.292182,0.000481
12992.000000,3,0.312380,0.313827,0.313039,0.000387
12992.250000,3,0.315483,0.316369,0.315990,0.000302
12992.500000,3,0.324283,0.325688,0.325129,0.000417
12992.750000,3,0.339185,0.341327,0.340294,0.000710
12993.000000,3,0.360225,0.362698,0.361501,0.000753
12993.250000,3,0.386538,0.389395,0.387914,0.000935
12993.500000,3,0.417990,0.421675,0.420168,0.001131
12993.750000,3,0.455622,0.459716,0.457674,0.001306
12994.000000,3,0.498445,0.503513,0.501120,0.001504
12994.250000,3,0.546239,0.551662,0.549234,0.001620
12994.500000,3,0.597511,0.602850,0.600214,0.001577
12994.750000,3,0.649519,0.655208,0.652656,0.001631
12995.000000,3,0.701254,0.706269,0.704215,0.001531
12995.250000,3,0.751506,0.756693,0.754258,0.001558
12995.500000,3,0.799267,0.803985,0.802166,0.001433
12995.750000,3,0.844848,0.849463,0.847172,0.001351
12996.000000,3,0.885520,0.889614,0.887839,0.001302
12996.250000,3,0.919250,0.923669,0.922364,0.001205
12996.500000,3,0.949295,0.952845,0.951526,0.001086
12996.750000,3,0.974736,0.978139,0.976439,0.001043
12997.000000,3,0.997000,1.001138,0.999348,0.001144
12997.250000,3,1.018143,1.021937,1.020429,0.001037
12997.500000,3,1.037091,1.041683,1.039280,0.001305
12997.750000,3,1.051690,1.055287,1.053512,0.001209
12998.000000,3,1.061029,1.064559,1.062756,0.001220
12998.250000,3,1.065574,1.069726,1.067640,0.001476
12998.500000,3,1.068231,1.071560,1.070066,0.001323
12998.750000,3,1.069672,1.074287,1.071989,0.001665
12999.000000,3,1.071910,1.076232,1.074122,0.001683
12999.250000,3,1.073521,1.078133,1.075848,0.001607
12999.500000,3,1.073835,1.077986,1.075916,0.001583
12999.750000,3,1.072646,1.076513,1.074406,0.001501
13000.000000,3,1.071920,1.077828,1.074992,0.001964
13000.250000,3,1.066022,1.070312,1.068414,0.001535
13000.500000,3,1.061568,1.065677,1.063702,0.001372
13000.750000,3,1.054844,1.058900,1.056878,0.001268
13001.000000,3,1.046411,1.050584,1.048395,0.001306
13001.250000,3,1.037126,1.040553,1.038995,0.001253
13001.500000,3,1.030549,1.034319,1.032110,0.001247
13001.750000,3,1.028679,1.031311,1.029973,0.000850
13002.000000,3,1.032180,1.034901,1.033261,0.000979
13002.250000,3,1.038524,1.042407,1.040177,0.001066
13002.500000,3,1.046226,1.049046,1.047619,0.000936
13002.750000,3,1.051969,1.055546,1.053441,0.001042
13003.000000,3,1.056792,1.059245,1.057772,0.000955
13003.250000,3,1.060320,1.063328,1.061453,0.000867
13003.500000,3,1.064905,1.068241,1.066422,0.000980
13003.750000,3,1.071367,1.073567,1.072588,0.000745
13004.000000,3,1.076991,1.080107,1.078842,0.000867
13004.250000,3,1.082295,1.084368,1.083396,0.000680
13004.500000,3,1.085007,1.087978,1.086156,0.000862
13004.750000,3,1.088349,1.090399,1.089423,0.000684
13005.000000,3,1.092204,1.095151,1.093899,0.000808
13005.250000,3,1.099126,1.101524,1.100628,0.000670
13005.500000,3,1.105959,1.107650,1.106811,0.000523
13005.750000,3,1.109395,1.111017,1.110132,0.000476
13006.000000,3,1.108726,1.111007,1.110056,0.000770
13006.250000,3,1.107205,1.109538,1.108437,0.000648
13006.500000,3,1.107105,1.108623,1.107732,0.000399
13006.750000,3,1.109840,1.111239,1.110611,0.000430
13007.000000,3,1.114792,1.116277,1.115553,0.000472
13007.250000,3,1.118582,1.120823,1.119572,0.000626
13007.500000,3,1.119787,1.121111,1.120571,0.000497
13007.750000,3,1.117975,1.120085,1.119108,0.000538
13008.000000,3,1.117567,1.118963,1.118331,0.000540
13008.250000,3,1.120183,1.122077,1.121093,0.000514
13008.500000,3,1.127863,1.129588,1.128662,0.000570
13008.750000,3,1.138611,1.140303,1.139406,0.000477
13009.000000,3,1.147766,1.149493,1.148887,0.000475
13009.250000,3,1.153825,1.156141,1.155198,0.000619
13009.500000,3,1.157591,1.158381,1.157993,0.000219
13009.750000,3,1.159993,1.161561,1.160949,0.000412
13010.000000,3,1.165308,1.166868,1.166090,0.000527
13010.250000,3,1.171623,1.173362,1.172601,0.000654
13010.500000,3,1.176811,1.178967,1.177859,0.000801
13010.750000,3,1.178093,1.179986,1.179023,0.000525
13011.000000,3,1.174681,1.177067,1.175763,0.000761
13011.250000,3,1.170157,1.172742,1.171497,0.000861
13011.500000,3,1.170400,1.172921,1.171536,0.000977
13011.750000,3,1.175119,1.178677,1.177094,0.001122
13012.000000,3,1.185975,1.189668,1.187583,0.001193
13012.250000,3,1.196700,1.199224,1.197760,0.000833
13012.500000,3,1.202469,1.205789,1.204349,0.001113
13012.750000,3,1.204499,1.208574,1.206606,0.001416
13013.000000,3,1.206314,1.209548,1.207915,0.001122
13013.250000,3,1.209866,1.213835,1.211553,0.001243
13013.500000,3,1.217480,1.222216,1.219758,0.001598
13013.750000,3,1.229815,1.234441,1.231695,0.001552
13014.000000,3,1.241617,1.246305,1.243976,0.001491
13014.250000,3,1.252996,1.257026,1.254677,0.001422
13014.500000,3,1.260020,1.264803,1.262163,0.001694
13014.750000,3,1.265201,1.270392,1.267520,0.001618
13015.000000,3,1.269206,1.274121,1.271276,0.001566
13015.250000,3,1.270885,1.275628,1.273140,0.001586
13015.500000,3,1.270824,1.275309,1.273024,0.001458
13015.750000,3,1.269147,1.272981,1.270922,0.001353
13016.000000,3,1.266108,1.270800,1.267820,0.001450
13016.250000,3,1.265152,1.269119,1.267030,0.001420
13016.500000,3,1.268870,1.272282,1.270216,0.001269
13016.750000,3,1.274779,1.279402,1.276602,0.001505
13017.000000,3,1.283251,1.286442,1.284661,0.001243
13017.250000,3,1.290073,1.292897,1.291222,0.000970
13017.500000,3,1.292055,1.295771,1.293765,0.001294
13017.750000,3,1.291410,1.294717,1.292590,0.001099
13018.000000,3,1.287243,1.290561,1.288561,0.001048
13018.250000,3,1.279195,1.282384,1.280914,0.001003
13018.500000,3,1.267825,1.272002,1.269244,0.001180
13018.750000,3,1.250327,1.252964,1.251372,0.000933
13019.000000,3,1.224898,1.229650,1.226872,0.001314
13019.250000,3,1.193893,1.197425,1.195880,0.001093
13019.500000,3,1.158158,1.161764,1.159539,0.001238
13019.750000,3,1.117574,1.121981,1.119619,0.001340
13020.000000,3,1.073174,1.077818,1.075175,0.001511
13020.250000,3,1.023478,1.028352,1.025567,0.001546
13020.500000,3,0.968668,0.973743,0.970881,0.001686
13020.750000,3,0.907402,0.913910,0.910770,0.002173
13021.000000,3,0.843751,0.850095,0.846999,0.001935
13021.250000,3,0.778391,0.785059,0.781587,0.002056
13021.500000,3,0.712814,0.719039,0.715819,0.002014
13021.750000,3,0.647275,0.653442,0.650635,0.001964
13022.000000,3,0.584711,0.590322,0.587774,0.001841
13022.250000,3,0.525655,0.530455,0.528265,0.001577
13022.500000,3,0.471741,0.476589,0.474571,0.001541
13022.750000,3,0.424894,0.429387,0.427375,0.001384
13023.000000,3,0.385904,0.389576,0.388022,0.001153
13023.250000,3,0.355047,0.357954,0.356782,0.000868
13023.500000,3,0.333082,0.335695,0.334315,0.000734
13023.750000,3,0.319616,0.321099,0.320316,0.000431
13024.000000,4,0.305970,0.307467,0.306732,0.000489
13024.250000,4,0.310632,0.312374,0.311202,0.000528
13024.500000,4,0.322322,0.324960,0.323237,0.000782
13024.750000,4,0.343173,0.346393,0.344255,0.001016
13025.000000,4,0.371533,0.375138,0.372873,0.001231
13025.250000,4,0.406426,0.411198,0.408172,0.001501
13025.500000,4,0.447770,0.453097,0.449735,0.001657
13025.750000,4,0.495025,0.500986,0.497394,0.001831
13026.000000,4,0.546256,0.551668,0.548454,0.001784
13026.250000,4,0.601467,0.607646,0.603824,0.001915
13026.500000,4,0.657821,0.664086,0.660425,0.001842
13026.750000,4,0.716946,0.723086,0.719524,0.001922
13027.000000,4,0.775298,0.782027,0.778118,0.002077
13027.250000,4,0.835094,0.840681,0.837619,0.001813
13027.500000,4,0.892000,0.898112,0.894570,0.001889
13027.750000,4,0.946894,0.951656,0.949441,0.001766
13028.000000,4,0.996707,1.001484,0.999109,0.001558
13028.250000,4,1.041120,1.045503,1.043168,0.001288
13028.500000,4,1.078854,1.082173,1.080852,0.001117
13028.750000,4,1.111343,1.114303,1.112994,0.000914
13029.000000,4,1.137010,1.139671,1.138548,0.000794
13029.250000,4,1.156211,1.158448,1.157593,0.000712
13029.500000,4,1.168383,1.170323,1.169018,0.000524
13029.750000,4,1.173580,1.175764,1.174835,0.000734
13030.000000,4,1.175036,1.177384,1.176372,0.000767
13030.250000,4,1.177139,1.179167,1.178023,0.000691
13030.500000,4,1.179618,1.181497,1.180630,0.000493
13030.750000,4,1.183710,1.185737,1.184784,0.000606
13031.000000,4,1.185912,1.188142,1.186797,0.000710
13031.250000,4,1.185065,1.187545,1.186584,0.000675
13031.500000,4,1.182177,1.184375,1.183099,0.000627
13031.750000,4,1.178827,1.180958,1.180257,0.000589
13032.000000,4,1.179527,1.180270,1.179909,0.000285
13032.250000,4,1.183730,1.185547,1.184512,0.000601
13032.500000,4,1.189933,1.191860,1.190968,0.000509
13032.750000,4,1.196545,1.198410,1.197710,0.000442
13033.000000,4,1.200239,1.201178,1.200670,0.000277
13033.250000,4,1.200195,1.201740,1.201185,0.000533
13033.500000,4,1.198957,1.200495,1.199905,0.000408
13033.750000,4,1.199563,1.201981,1.200717,0.000609
13034.000000,4,1.201109,1.202884,1.202112,0.000525
13034.250000,4,1.202235,1.204511,1.203705,0.000559
13034.500000,4,1.200278,1.202158,1.201118,0.000468
13034.750000,4,1.194943,1.197036,1.195982,0.000639
13035.000000,4,1.187744,1.188762,1.188343,0.000378
13035.250000,4,1.182396,1.184311,1.183309,0.000629
13035.500000,4,1.180333,1.182706,1.181384,0.000791
13035.750000,4,1.182517,1.184603,1.183681,0.000736
13036.000000,4,1.184266,1.186529,1.185545,0.000645
13036.250000,4,1.184742,1.187725,1.186452,0.000762
13036.500000,4,1.182406,1.184752,1.183460,0.000843
13036.750000,4,1.178756,1.182139,1.180309,0.001061
13037.000000,4,1.176229,1.178496,1.177538,0.000764
13037.250000,4,1.175248,1.178362,1.176759,0.001176
13037.500000,4,1.173628,1.176563,1.175158,0.001137
13037.750000,4,1.170701,1.174117,1.172513,0.001310
13038.000000,4,1.165310,1.167704,1.166516,0.000865
13038.250000,4,1.159059,1.162158,1.160870,0.001189
13038.500000,4,1.154363,1.157661,1.156127,0.000979
13038.750000,4,1.153860,1.156916,1.155637,0.001093
13039.000000,4,1.155351,1.157805,1.156765,0.000834
13039.250000,4,1.157786,1.159404,1.158585,0.000517
13039.500000,4,1.155888,1.158233,1.157179,0.000774
13039.750000,4,1.152842,1.155762,1.154586,0.000887
13040.000000,4,1.174085,1.182430,1.179094,0.003408
13040.250000,4,1.148287,1.150598,1.149237,0.000674
13040.500000,4,1.146523,1.148273,1.147320,0.000591
13040.750000,4,1.144768,1.146960,1.145607,0.000629
13041.000000,4,1.139284,1.141836,1.140622,0.000701
13041.250000,4,1.133437,1.134778,1.134066,0.000401
13041.500000,4,1.127123,1.128743,1.127944,0.000517
13041.750000,4,1.125519,1.127234,1.126503,0.000523
13042.000000,4,1.129376,1.131329,1.130737,0.000588
13042.250000,4,1.139904,1.141995,1.140895,0.000572
13042.500000,4,1.151448,1.153228,1.152044,0.000493
13042.750000,4,1.160526,1.162534,1.161774,0.000686
13043.000000,4,1.166562,1.167728,1.167128,0.000400
13043.250000,4,1.169003,1.171002,1.170118,0.000613
13043.500000,4,1.168975,1.170739,1.169794,0.000496
13043.750000,4,1.167576,1.169323,1.168579,0.000569
13044.000000,4,1.164216,1.165691,1.164828,0.000405
13044.250000,4,1.158257,1.159860,1.159004,0.000518
13044.500000,4,1.150230,1.151438,1.150738,0.000389
13044.750000,4,1.142831,1.145228,1.143719,0.000677
13045.000000,4,1.138287,1.139908,1.139178,0.000456
13045.250000,4,1.137861,1.139599,1.138676,0.000482
13045.500000,4,1.138342,1.140137,1.139353,0.000503
13045.750000,4,1.139643,1.140799,1.140175,0.000300
13046.000000,4,1.136942,1.138669,1.137889,0.000500
13046.250000,4,1.134192,1.136516,1.135126,0.000615
13046.500000,4,1.130775,1.132903,1.132083,0.000649
13046.750000,4,1.131326,1.132577,1.131812,0.000398
13047.000000,4,1.131571,1.133328,1.132483,0.000535
13047.250000,4,1.132860,1.134998,1.133736,0.000680
13047.500000,4,1.130797,1.132639,1.131921,0.000518
13047.750000,4,1.127372,1.129297,1.128681,0.000555
13048.000000,4,1.123461,1.125568,1.124541,0.000602
13048.250000,4,1.122012,1.123363,1.122559,0.000409
13048.500000,4,1.120663,1.122937,1.121684,0.000710
13048.750000,4,1.120875,1.122542,1.121978,0.000480
13049.000000,4,1.117848,1.120278,1.118894,0.000700
13049.250000,4,1.111429,1.113840,1.112395,0.000798
13049.500000,4,1.100723,1.103220,1.101958,0.000696
13049.750000,4,1.090869,1.092935,1.091569,0.000574
13050.000000,4,1.079603,1.082512,1.080780,0.000801
13050.250000,4,1.070584,1.072673,1.071563,0.000739
13050.500000,4,1.059110,1.060816,1.060056,0.000546
13050.750000,4,1.042992,1.046428,1.044573,0.000981
13051.000000,4,1.021778,1.024633,1.022764,0.000787
13051.250000,4,0.995305,0.998754,0.996952,0.000893
13051.500000,4,0.965765,0.968913,0.967029,0.000896
13051.750000,4,0.934881,0.937888,0.936107,0.000950
13052.000000,4,0.901250,0.904957,0.902454,0.001080
13052.250000,4,0.864209,0.868367,0.865926,0.001217
13052.500000,4,0.821208,0.825982,0.823367,0.001342
