# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239715,0.240526,0.240119,0.000256
12928.250000,1,0.241993,0.242676,0.242313,0.000217
12928.500000,1,0.249294,0.249976,0.249597,0.000222
12928.750000,1,0.260753,0.261947,0.261420,0.000309
12929.000000,1,0.277393,0.278709,0.278038,0.000387
12929.250000,1,0.298123,0.299929,0.298876,0.000510
12929.500000,1,0.323416,0.325558,0.324357,0.000688
12929.750000,1,0.353572,0.356314,0.354817,0.000863
12930.000000,1,0.389032,0.392517,0.390610,0.001018
12930.250000,1,0.430030,0.433511,0.431404,0.001039
12930.500000,1,0.474352,0.478468,0.476060,0.001276
12930.750000,1,0.520240,0.524609,0.522447,0.001280
12931.000000,1,0.567284,0.570965,0.569039,0.001117
12931.250000,1,0.613003,0.617144,0.614916,0.001297
12931.500000,1,0.659198,0.663633,0.661230,0.001277
12931.750000,1,0.706466,0.710392,0.708406,0.001282
12932.000000,1,0.753998,0.758453,0.756085,0.001356
12932.250000,1,0.799973,0.803926,0.801738,0.001267
12932.500000,1,0.842473,0.846265,0.844195,0.001189
12932.750000,1,0.879255,0.883513,0.881544,0.001279
12933.000000,1,0.913906,0.916608,0.915294,0.000941
12933.250000,1,0.949389,0.952242,0.951163,0.000839
12933.500000,1,0.977180,0.979323,0.978147,0.000734
12933.750000,1,1.006296,1.009623,1.007712,0.000956
12934.000000,1,1.034934,1.038133,1.036784,0.000850
12934.250000,1,1.061057,1.063182,1.062121,0.000636
12934.500000,1,1.083260,1.085685,1.084286,0.000764
12934.750000,1,1.102196,1.104085,1.102980,0.000590
12935.000000,1,1.119226,1.121375,1.120344,0.000698
12935.250000,1,1.137562,1.139558,1.138206,0.000518
12935.500000,1,1.154603,1.157066,1.155775,0.000611
12935.750000,1,1.171240,1.172950,1.171967,0.000554
12936.000000,1,1.185230,1.186502,1.185766,0.000462
12936.250000,1,1.196444,1.198606,1.197332,0.000660
12936.500000,1,1.206400,1.208748,1.207566,0.000570
12936.750000,1,1.216544,1.218778,1.217467,0.000661
12937.000000,1,1.225811,1.228240,1.227050,0.000770
12937.250000,1,1.234207,1.236059,1.235199,0.000537
12937.500000,1,1.240019,1.243296,1.241577,0.000886
12937.750000,1,1.243963,1.247037,1.245438,0.000768
12938.000000,1,1.248117,1.250160,1.248751,0.000591
12938.250000,1,1.251750,1.254824,1.253314,0.000822
12938.500000,1,1.260171,1.263049,1.261348,0.000760
12938.750000,1,1.265296,1.268382,1.266835,0.001101
12939.000000,1,1.273070,1.276244,1.274009,0.000967
12939.250000,1,1.278038,1.280594,1.279089,0.000988
12939.500000,1,1.279789,1.283213,1.281815,0.000957
12939.750000,1,1.281187,1.285087,1.282981,0.001065
12940.000000,1,1.281680,1.284505,1.283070,0.000838
12940.250000,1,1.280040,1.284365,1.282096,0.001242
12940.500000,1,1.278290,1.281478,1.279649,0.000984
12940.750000,1,1.272374,1.275322,1.273721,0.000917
12941.000000,1,1.263913,1.267216,1.265197,0.000960
12941.250000,1,1.253672,1.257173,1.255385,0.000965
12941.500000,1,1.245593,1.248107,1.246813,0.000805
12941.750000,1,1.240422,1.243091,1.241817,0.000852
12942.000000,1,1.239060,1.241733,1.240423,0.000977
12942.250000,1,1.238551,1.241772,1.240364,0.000928
12942.500000,1,1.238490,1.241267,1.239797,0.000854
12942.750000,1,1.235472,1.238754,1.237357,0.000936
12943.000000,1,1.231127,1.233930,1.232609,0.000889
12943.250000,1,1.226810,1.229261,1.228226,0.000768
12943.500000,1,1.224640,1.226065,1.225239,0.000453
12943.750000,1,1.223138,1.225514,1.224682,0.000743
12944.000000,1,1.224283,1.226817,1.225105,0.000779
12944.250000,1,1.223104,1.224791,1.223840,0.000599
12944.500000,1,1.220381,1.222063,1.221191,0.000550
12944.750000,1,1.216418,1.218347,1.217638,0.000536
12945.000000,1,1.213854,1.216503,1.215344,0.000725
12945.250000,1,1.214170,1.216219,1.215130,0.000546
12945.500000,1,1.215955,1.217159,1.216554,0.000368
12945.750000,1,1.218395,1.219550,1.218792,0.000323
12946.000000,1,1.219234,1.220348,1.219766,0.000312
12946.250000,1,1.217661,1.218647,1.218138,0.000333
12946.500000,1,1.216273,1.217788,1.217098,0.000455
12946.750000,1,1.215834,1.217672,1.216748,0.000542
12947.000000,1,1.218787,1.219737,1.219180,0.000289
12947.250000,1,1.222539,1.223636,1.223116,0.000402
12947.500000,1,1.226452,1.227781,1.227082,0.000437
12947.750000,1,1.228834,1.230103,1.229474,0.000350
12948.000000,1,1.229112,1.229922,1.229591,0.000221
12948.250000,1,1.227805,1.229601,1.228398,0.000538
12948.500000,1,1.226709,1.228140,1.227496,0.000478
12948.750000,1,1.226346,1.228195,1.227424,0.000495
12949.000000,1,1.227018,1.228672,1.227815,0.000458
12949.250000,1,1.226326,1.227034,1.226713,0.000215
12949.500000,1,1.222926,1.224609,1.224006,0.000554
12949.750000,1,1.218335,1.219553,1.219124,0.000335
12950.000000,1,1.213646,1.214504,1.214162,0.000302
12950.250000,1,1.209376,1.210417,1.209985,0.000331
12950.500000,1,1.207168,1.208389,1.207740,0.000416
12950.750000,1,1.205009,1.206279,1.205706,0.000411
12951.000000,1,1.202592,1.203781,1.203138,0.000373
12951.250000,1,1.197859,1.199847,1.198728,0.000500
12951.500000,1,1.192514,1.194298,1.193628,0.000454
12951.750000,1,1.188726,1.190320,1.189538,0.000449
12952.000000,1,1.186878,1.188504,1.187662,0.000550
12952.250000,1,1.185188,1.188067,1.186394,0.000683
12952.500000,1,1.184809,1.186182,1.185404,0.000409
12952.750000,1,1.180900,1.183161,1.181966,0.000626
12953.000000,1,1.174195,1.177335,1.175953,0.000881
12953.250000,1,1.165364,1.167894,1.167123,0.000742
12953.500000,1,1.156097,1.158439,1.157291,0.000740
12953.750000,1,1.145427,1.147825,1.146770,0.000754
12954.000000,1,1.134611,1.137890,1.136441,0.000961
12954.250000,1,1.121752,1.124889,1.123405,0.001139
12954.500000,1,1.105959,1.108929,1.107413,0.001017
12954.750000,1,1.084941,1.088326,1.086933,0.001069
12955.000000,1,1.059541,1.064415,1.062384,0.001474
12955.250000,1,1.030403,1.035354,1.033275,0.001661
12955.500000,1,0.998023,1.002994,1.000634,0.001720
12955.750000,1,0.959503,0.965188,0.962956,0.002011
12956.000000,1,0.916672,0.922346,0.920199,0.001947
12956.250000,1,0.867934,0.874044,0.871314,0.002020
12956.500000,1,0.815431,0.821006,0.818609,0.001847
12956.750000,1,0.759081,0.765461,0.763357,0.002111
12957.000000,1,0.703032,0.708883,0.706822,0.002083
12957.250000,1,0.646101,0.652933,0.650436,0.002087
12957.500000,1,0.590994,0.596533,0.594395,0.001853
12957.750000,1,0.534924,0.540358,0.538283,0.001792
12958.000000,1,0.480729,0.486140,0.483884,0.001712
12958.250000,1,0.429413,0.434122,0.432189,0.001571
12958.500000,1,0.382561,0.387030,0.385340,0.001391
12958.750000,1,0.342015,0.345452,0.344127,0.001211
12959.000000,1,0.307450,0.310779,0.309332,0.001057
12959.250000,1,0.279449,0.282299,0.281089,0.000856
12959.500000,1,0.259076,0.261090,0.260274,0.000641
12959.750000,1,0.246202,0.247633,0.246992,0.000456
12960.000000,2,0.254358,0.255089,0.254650,0.000198
12960.250000,2,0.258090,0.258970,0.258460,0.000272
12960.500000,2,0.266740,0.268265,0.267467,0.000504
12960.750000,2,0.284028,0.285606,0.284744,0.000564
12961.000000,2,0.306518,0.308743,0.307562,0.000696
12961.250000,2,0.336859,0.339007,0.337917,0.000745
12961.500000,2,0.371428,0.374283,0.372776,0.000922
12961.750000,2,0.412372,0.415122,0.413695,0.000911
12962.000000,2,0.456842,0.459779,0.458300,0.000998
12962.250000,2,0.506801,0.509838,0.508547,0.001036
12962.500000,2,0.559570,0.562621,0.561053,0.001101
12962.750000,2,0.614427,0.617549,0.616029,0.001051
12963.000000,2,0.667374,0.670385,0.668887,0.000992
12963.250000,2,0.719480,0.721479,0.720486,0.000699
12963.500000,2,0.766539,0.768624,0.767830,0.000663
12963.750000,2,0.813086,0.816025,0.814624,0.000843
12964.000000,2,0.857276,0.859300,0.858419,0.000586
12964.250000,2,0.899643,0.902345,0.900691,0.000704
12964.500000,2,0.936660,0.939184,0.937670,0.000694
12964.750000,2,0.968643,0.970788,0.969901,0.000645
12965.000000,2,0.994388,0.995582,0.995035,0.000352
12965.250000,2,1.016627,1.018714,1.017486,0.000642
12965.500000,2,1.035784,1.037024,1.036384,0.000437
12965.750000,2,1.054185,1.055754,1.054981,0.000526
12966.000000,2,1.069806,1.071641,1.070561,0.000572
12966.250000,2,1.082769,1.084878,1.084109,0.000698
12966.500000,2,1.091899,1.093722,1.092847,0.000510
12966.750000,2,1.098807,1.100760,1.100021,0.000605
12967.000000,2,1.104419,1.105351,1.104898,0.000262
12967.250000,2,1.111286,1.113695,1.112363,0.000833
12967.500000,2,1.119884,1.122192,1.120865,0.000716
12967.750000,2,1.130931,1.133382,1.131923,0.000763
12968.000000,2,1.140428,1.142227,1.141300,0.000576
12968.250000,2,1.149349,1.150991,1.150189,0.000487
12968.500000,2,1.154703,1.156621,1.155415,0.000574
12968.750000,2,1.159329,1.162660,1.160967,0.000858
12969.000000,2,1.164560,1.166788,1.165574,0.000736
12969.250000,2,1.171207,1.172880,1.171995,0.000563
12969.500000,2,1.175382,1.177478,1.176524,0.000720
12969.750000,2,1.180323,1.181946,1.181008,0.000545
12970.000000,2,1.181147,1.183610,1.182306,0.000672
12970.250000,2,1.183055,1.184811,1.184249,0.000552
12970.500000,2,1.185364,1.186867,1.186135,0.000424
12970.750000,2,1.189874,1.191315,1.190575,0.000349
12971.000000,2,1.195997,1.198588,1.196852,0.000763
12971.250000,2,1.203497,1.205091,1.204184,0.000480
12971.500000,2,1.208979,1.210962,1.209639,0.000586
12971.750000,2,1.213323,1.215220,1.214194,0.000486
12972.000000,2,1.216375,1.218145,1.217055,0.000458
12972.250000,2,1.219491,1.221041,1.220344,0.000469
12972.500000,2,1.223035,1.224698,1.223794,0.000515
12972.750000,2,1.228453,1.229807,1.228951,0.000459
12973.000000,2,1.231794,1.233344,1.232690,0.000485
12973.250000,2,1.235531,1.236327,1.235992,0.000242
12973.500000,2,1.235722,1.237249,1.236563,0.000442
12973.750000,2,1.237416,1.238574,1.238051,0.000375
12974.000000,2,1.237623,1.240247,1.238431,0.000741
12974.250000,2,1.239970,1.241205,1.240721,0.000391
12974.500000,2,1.241750,1.243313,1.242500,0.000480
12974.750000,2,1.243401,1.245347,1.244219,0.000514
12975.000000,2,1.243071,1.243854,1.243421,0.000254
12975.250000,2,1.242149,1.243738,1.242847,0.000498
12975.500000,2,1.239499,1.241700,1.240790,0.000657
12975.750000,2,1.241051,1.243176,1.241980,0.000555
12976.000000,2,1.272278,1.287594,1.282725,0.004412
12976.250000,2,1.242718,1.244786,1.243652,0.000541
12976.500000,2,1.242095,1.242994,1.242662,0.000320
12976.750000,2,1.240837,1.242729,1.241882,0.000556
12977.000000,2,1.238326,1.240053,1.239003,0.000507
12977.250000,2,1.237012,1.239115,1.237889,0.000636
12977.500000,2,1.235525,1.237642,1.236268,0.000555
12977.750000,2,1.234952,1.237993,1.236713,0.000851
12978.000000,2,1.234992,1.237793,1.236156,0.000747
12978.250000,2,1.234832,1.236057,1.235377,0.000451
12978.500000,2,1.232077,1.233845,1.232820,0.000518
12978.750000,2,1.229678,1.231814,1.230437,0.000706
12979.000000,2,1.226746,1.228625,1.227865,0.000481
12979.250000,2,1.226602,1.228396,1.227483,0.000556
12979.500000,2,1.224989,1.226371,1.225806,0.000491
12979.750000,2,1.223043,1.226080,1.224849,0.000867
12980.000000,2,1.220358,1.222203,1.221152,0.000585
12980.250000,2,1.215736,1.218738,1.217367,0.000826
12980.500000,2,1.211483,1.214451,1.212517,0.000837
12980.750000,2,1.209585,1.211167,1.210469,0.000510
12981.000000,2,1.207271,1.209275,1.208141,0.000678
12981.250000,2,1.206492,1.208256,1.207696,0.000466
12981.500000,2,1.203924,1.206077,1.205125,0.000696
12981.750000,2,1.200722,1.203938,1.202557,0.000890
12982.000000,2,1.197708,1.200023,1.198927,0.000650
12982.250000,2,1.196832,1.198643,1.197827,0.000567
12982.500000,2,1.196977,1.199099,1.197863,0.000624
12982.750000,2,1.200528,1.202409,1.201432,0.000708
12983.000000,2,1.202959,1.204762,1.203907,0.000593
12983.250000,2,1.205878,1.207553,1.206748,0.000509
12983.500000,2,1.204266,1.206357,1.205438,0.000784
12983.750000,2,1.202027,1.203809,1.202787,0.000537
12984.000000,2,1.197967,1.199890,1.198796,0.000524
12984.250000,2,1.193789,1.195715,1.194745,0.000637
12984.500000,2,1.187886,1.189074,1.188375,0.000378
12984.750000,2,1.179462,1.181967,1.180771,0.000632
12985.000000,2,1.167079,1.169308,1.168800,0.000649
12985.250000,2,1.154024,1.156238,1.155305,0.000744
12985.500000,2,1.138665,1.140397,1.139604,0.000510
12985.750000,2,1.124338,1.126297,1.125473,0.000527
12986.000000,2,1.110432,1.111831,1.111231,0.000496
12986.250000,2,1.096744,1.098904,1.098086,0.000661
12986.500000,2,1.080194,1.081766,1.081007,0.000510
12986.750000,2,1.059298,1.060848,1.060137,0.000503
12987.000000,2,1.031931,1.034633,1.033181,0.000832
12987.250000,2,1.001197,1.005111,1.002947,0.001116
12987.500000,2,0.967503,0.969873,0.968591,0.000782
12987.750000,2,0.931154,0.934140,0.932416,0.000905
12988.000000,2,0.890363,0.893822,0.891745,0.001049
12988.250000,2,0.844870,0.848683,0.846678,0.001123
12988.500000,2,0.793429,0.797613,0.795257,0.001162
12988.750000,2,0.739651,0.742955,0.741127,0.001039
12989.000000,2,0.682711,0.686288,0.684170,0.001084
12989.250000,2,0.626974,0.630709,0.628666,0.001077
12989.500000,2,0.572037,0.575361,0.573497,0.001030
12989.750000,2,0.519639,0.523179,0.521119,0.001043
12990.000000,2,0.468155,0.471481,0.469611,0.001079
12990.250000,2,0.420548,0.424105,0.422098,0.001019
12990.500000,2,0.376846,0.379873,0.378204,0.000897
12990.750000,2,0.339904,0.342647,0.341328,0.000807
12991.000000,2,0.309264,0.311132,0.310081,0.000592
12991.250000,2,0.286056,0.287505,0.286768,0.000437
12991.500000,2,0.268184,0.269527,0.268996,0.000336
12991.750000,2,0.258619,0.259286,0.259014,0.000197
12992.000000,3,0.313778,0.314568,0.314215,0.000253
12992.250000,3,0.316361,0.316801,0.316603,0.000143
12992.500000,3,0.324453,0.325346,0.324812,0.000280
12992.750000,3,0.338055,0.339517,0.338841,0.000464
12993.000000,3,0.358990,0.360986,0.359767,0.000561
12993.250000,3,0.385970,0.388054,0.386873,0.000638
12993.500000,3,0.418471,0.421185,0.419609,0.000779
12993.750000,3,0.455448,0.458291,0.456719,0.000926
12994.000000,3,0.496582,0.499717,0.497727,0.001020
12994.250000,3,0.540537,0.544767,0.541971,0.001226
12994.500000,3,0.587345,0.591788,0.589117,0.001258
12994.750000,3,0.636954,0.641885,0.638444,0.001444
12995.000000,3,0.686340,0.691021,0.687832,0.001352
12995.250000,3,0.734158,0.738759,0.735572,0.001277
12995.500000,3,0.779209,0.783278,0.780585,0.001134
12995.750000,3,0.820984,0.825160,0.822269,0.001183
12996.000000,3,0.860041,0.865225,0.861411,0.001497
12996.250000,3,0.897139,0.900493,0.898230,0.000952
12996.500000,3,0.930955,0.935003,0.932140,0.001098
12996.750000,3,0.961270,0.964534,0.962156,0.000907
12997.000000,3,0.985970,0.989634,0.986886,0.000986
12997.250000,3,1.005106,1.007637,1.005780,0.000752
12997.500000,3,1.020082,1.023160,1.020750,0.000833
12997.750000,3,1.032041,1.034839,1.032822,0.000714
12998.000000,3,1.042861,1.045174,1.043432,0.000673
12998.250000,3,1.050486,1.053741,1.051725,0.000817
12998.500000,3,1.056385,1.059175,1.057253,0.000761
12998.750000,3,1.059043,1.061527,1.059789,0.000712
12999.000000,3,1.058944,1.060409,1.059612,0.000482
12999.250000,3,1.057272,1.058889,1.058109,0.000417
12999.500000,3,1.056807,1.059027,1.057445,0.000705
12999.750000,3,1.057146,1.058740,1.057796,0.000485
13000.000000,3,1.058172,1.059432,1.058866,0.000371
13000.250000,3,1.055926,1.057624,1.056732,0.000464
13000.500000,3,1.053110,1.054640,1.053788,0.000434
13000.750000,3,1.048973,1.051587,1.050104,0.000736
13001.000000,3,1.047506,1.048682,1.048182,0.000320
13001.250000,3,1.048925,1.050767,1.049631,0.000645
13001.500000,3,1.054262,1.056498,1.055125,0.000655
13001.750000,3,1.061623,1.064402,1.062813,0.000732
13002.000000,3,1.069105,1.072248,1.070591,0.000989
13002.250000,3,1.076362,1.078502,1.077270,0.000684
13002.500000,3,1.080623,1.083394,1.082221,0.000841
13002.750000,3,1.086226,1.088267,1.087148,0.000622
13003.000000,3,1.092162,1.094329,1.093195,0.000682
13003.250000,3,1.098912,1.100919,1.099955,0.000747
13003.500000,3,1.105753,1.108119,1.106913,0.000706
13003.750000,3,1.111442,1.113425,1.112421,0.000652
13004.000000,3,1.114609,1.117066,1.115956,0.000821
13004.250000,3,1.116029,1.118971,1.117543,0.000975
13004.500000,3,1.118775,1.121149,1.120112,0.000756
13004.750000,3,1.123045,1.126142,1.124519,0.001023
13005.000000,3,1.128850,1.132339,1.130669,0.000978
13005.250000,3,1.135857,1.138573,1.137313,0.000767
13005.500000,3,1.140859,1.143658,1.142177,0.000961
13005.750000,3,1.143012,1.146371,1.144658,0.001091
13006.000000,3,1.143995,1.147783,1.145688,0.001157
13006.250000,3,1.145820,1.148620,1.147376,0.001137
13006.500000,3,1.147737,1.151545,1.149808,0.001222
13006.750000,3,1.152596,1.156007,1.154117,0.001069
13007.000000,3,1.156887,1.159663,1.158305,0.001004
13007.250000,3,1.158942,1.163176,1.161190,0.001253
13007.500000,3,1.160624,1.163983,1.162271,0.001129
13007.750000,3,1.159900,1.163908,1.162179,0.001426
13008.000000,3,1.160355,1.165123,1.163117,0.001579
13008.250000,3,1.162809,1.167201,1.165351,0.001414
13008.500000,3,1.166975,1.171327,1.169462,0.001454
13008.750000,3,1.170750,1.175796,1.173853,0.001503
13009.000000,3,1.173852,1.178646,1.176919,0.001434
13009.250000,3,1.175897,1.180554,1.178678,0.001306
13009.500000,3,1.176579,1.181935,1.179639,0.001537
13009.750000,3,1.177735,1.183173,1.180834,0.001574
13010.000000,3,1.179455,1.184663,1.183012,0.001580
13010.250000,3,1.182567,1.187128,1.185568,0.001332
13010.500000,3,1.184682,1.189876,1.188255,0.001445
13010.750000,3,1.186341,1.190765,1.189264,0.001209
13011.000000,3,1.187122,1.191043,1.189739,0.001060
13011.250000,3,1.186668,1.191201,1.190175,0.001228
13011.500000,3,1.189217,1.192359,1.191569,0.000882
13011.750000,3,1.192458,1.195646,1.194393,0.000841
13012.000000,3,1.197843,1.200553,1.199559,0.000705
13012.250000,3,1.202981,1.205298,1.204543,0.000647
13012.500000,3,1.207348,1.210012,1.209206,0.000698
13012.750000,3,1.210876,1.213774,1.212670,0.000835
13013.000000,3,1.213138,1.216789,1.215075,0.000971
13013.250000,3,1.215529,1.219233,1.217177,0.000994
13013.500000,3,1.218721,1.220966,1.219425,0.000637
13013.750000,3,1.220171,1.222646,1.221365,0.000645
13014.000000,3,1.221382,1.224560,1.222637,0.001082
13014.250000,3,1.221129,1.225295,1.223070,0.001112
13014.500000,3,1.221966,1.225366,1.223299,0.001142
13014.750000,3,1.222511,1.226312,1.224169,0.001062
13015.000000,3,1.223813,1.228377,1.226099,0.001352
13015.250000,3,1.226758,1.230694,1.228505,0.001263
13015.500000,3,1.229393,1.234239,1.231227,0.001503
13015.750000,3,1.232097,1.236314,1.233948,0.001381
13016.000000,3,1.235010,1.239255,1.236998,0.001408
13016.250000,3,1.237592,1.243314,1.240131,0.001759
13016.500000,3,1.241789,1.246960,1.243956,0.001542
13016.750000,3,1.245884,1.249931,1.247597,0.001533
13017.000000,3,1.248901,1.253324,1.251066,0.001429
13017.250000,3,1.249778,1.255142,1.252194,0.001709
13017.500000,3,1.249445,1.254608,1.251561,0.001637
13017.750000,3,1.246214,1.250747,1.248376,0.001719
13018.000000,3,1.240649,1.245661,1.242796,0.001608
13018.250000,3,1.232576,1.236704,1.234561,0.001473
13018.500000,3,1.220847,1.224681,1.222719,0.001353
13018.750000,3,1.203595,1.207905,1.205925,0.001370
13019.000000,3,1.182757,1.185380,1.184124,0.000928
13019.250000,3,1.155651,1.158639,1.157403,0.001064
13019.500000,3,1.125308,1.128377,1.126691,0.001017
13019.750000,3,1.090742,1.093303,1.091970,0.000739
13020.000000,3,1.052214,1.054538,1.053526,0.000751
13020.250000,3,1.007182,1.010765,1.009270,0.001027
13020.500000,3,0.957143,0.960526,0.958808,0.000995
13020.750000,3,0.900936,0.904230,0.902549,0.001116
13021.000000,3,0.840115,0.843819,0.842059,0.001193
13021.250000,3,0.776529,0.781046,0.779176,0.001476
13021.500000,3,0.713420,0.718193,0.715930,0.001421
13021.750000,3,0.650337,0.655451,0.653300,0.001485
13022.000000,3,0.589588,0.594188,0.592213,0.001367
13022.250000,3,0.530585,0.535492,0.533551,0.001500
13022.500000,3,0.476395,0.480921,0.479193,0.001377
13022.750000,3,0.428203,0.432445,0.430774,0.001256
13023.000000,3,0.387951,0.391417,0.390081,0.001037
13023.250000,3,0.356786,0.358994,0.357995,0.000685
13023.500000,3,0.334134,0.336108,0.335248,0.000576
13023.750000,3,0.320205,0.321935,0.321330,0.000533
13024.000000,4,0.296689,0.297391,0.297208,0.000202
13024.250000,4,0.300800,0.301448,0.301112,0.000194
13024.500000,4,0.311322,0.312749,0.311860,0.000470
13024.750000,4,0.330622,0.332268,0.331352,0.000517
13025.000000,4,0.356740,0.359148,0.357651,0.000782
13025.250000,4,0.391027,0.393563,0.392081,0.000796
13025.500000,4,0.430929,0.434311,0.432365,0.001028
13025.750000,4,0.477496,0.481121,0.479114,0.001175
13026.000000,4,0.527713,0.531683,0.529495,0.001125
13026.250000,4,0.582795,0.586521,0.584497,0.001199
13026.500000,4,0.640452,0.644884,0.642547,0.001204
13026.750000,4,0.702154,0.706609,0.704452,0.001330
13027.000000,4,0.764761,0.769297,0.767376,0.001473
13027.250000,4,0.828261,0.832122,0.830525,0.001173
13027.500000,4,0.887629,0.891483,0.889630,0.001158
13027.750000,4,0.942787,0.945653,0.944469,0.001016
13028.000000,4,0.991805,0.995593,0.993693,0.001088
13028.250000,4,1.036342,1.039958,1.038294,0.001121
13028.500000,4,1.076678,1.079496,1.078195,0.000896
13028.750000,4,1.111206,1.115082,1.113096,0.001138
13029.000000,4,1.138461,1.142039,1.140235,0.001044
13029.250000,4,1.159010,1.161811,1.160416,0.000922
13029.500000,4,1.170687,1.175837,1.173813,0.001637
13029.750000,4,1.181825,1.186004,1.184585,0.001362
13030.000000,4,1.192056,1.197075,1.195418,0.001470
13030.250000,4,1.206296,1.210529,1.208416,0.001379
13030.500000,4,1.217943,1.222585,1.220921,0.001646
13030.750000,4,1.230168,1.234456,1.232717,0.001435
13031.000000,4,1.235503,1.241593,1.239161,0.001885
13031.250000,4,1.237946,1.244036,1.242025,0.001929
13031.500000,4,1.237707,1.245127,1.242395,0.002186
13031.750000,4,1.239771,1.245805,1.243971,0.001840
13032.000000,4,1.243032,1.249401,1.247032,0.001824
13032.250000,4,1.247749,1.253684,1.251737,0.001770
13032.500000,4,1.250970,1.257278,1.255007,0.002039
13032.750000,4,1.252366,1.257838,1.256066,0.001795
13033.000000,4,1.249274,1.255019,1.253457,0.001715
13033.250000,4,1.246602,1.252641,1.250833,0.001641
13033.500000,4,1.243770,1.249757,1.248088,0.001650
13033.750000,4,1.243461,1.249021,1.247472,0.001570
13034.000000,4,1.243072,1.247672,1.246270,0.001481
13034.250000,4,1.240310,1.245815,1.244575,0.001616
13034.500000,4,1.236640,1.241022,1.239988,0.001252
13034.750000,4,1.230567,1.235291,1.234263,0.001400
13035.000000,4,1.225063,1.229192,1.228039,0.001173
13035.250000,4,1.222271,1.225908,1.225019,0.000993
13035.500000,4,1.219469,1.223639,1.222383,0.001138
13035.750000,4,1.218342,1.222257,1.221129,0.001042
13036.000000,4,1.216278,1.219793,1.218353,0.000897
13036.250000,4,1.210993,1.214297,1.213501,0.000914
13036.500000,4,1.204381,1.207961,1.207231,0.000994
13036.750000,4,1.200153,1.202890,1.201891,0.000709
13037.000000,4,1.196494,1.198415,1.197289,0.000603
13037.250000,4,1.193941,1.196108,1.194990,0.000651
13037.500000,4,1.190959,1.193015,1.191742,0.000683
13037.750000,4,1.186658,1.189312,1.187762,0.000767
13038.000000,4,1.179573,1.182665,1.180694,0.000942
13038.250000,4,1.171607,1.175139,1.173183,0.000987
13038.500000,4,1.164006,1.167086,1.165377,0.001134
13038.750000,4,1.158518,1.161617,1.159868,0.000965
13039.000000,4,1.152670,1.155888,1.154417,0.000953
13039.250000,4,1.146982,1.150368,1.148582,0.001179
13039.500000,4,1.138325,1.142035,1.139984,0.001176
13039.750000,4,1.129099,1.132833,1.131129,0.001140
13040.000000,4,1.144132,1.153706,1.151857,0.002796
13040.250000,4,1.114554,1.118322,1.116376,0.001290
13040.500000,4,1.111455,1.115144,1.113641,0.001065
13040.750000,4,1.113514,1.117055,1.115295,0.001215
13041.000000,4,1.115144,1.118496,1.116477,0.001206
13041.250000,4,1.116423,1.119403,1.117825,0.000974
13041.500000,4,1.114884,1.118604,1.116600,0.001231
13041.750000,4,1.114314,1.116610,1.115308,0.000885
13042.000000,4,1.112500,1.116809,1.113978,0.001454
13042.250000,4,1.113794,1.117806,1.115343,0.001279
13042.500000,4,1.115883,1.119930,1.117232,0.001296
13042.750000,4,1.117916,1.121805,1.119509,0.001220
13043.000000,4,1.117163,1.121885,1.118682,0.001554
13043.250000,4,1.114540,1.118734,1.116362,0.001287
13043.500000,4,1.110325,1.114007,1.111751,0.001359
13043.750000,4,1.106297,1.110397,1.108226,0.001331
13044.000000,4,1.102483,1.108403,1.104438,0.001642
13044.250000,4,1.099529,1.105202,1.101888,0.001594
13044.500000,4,1.096355,1.100854,1.097880,0.001457
13044.750000,4,1.092272,1.096816,1.093733,0.001334
13045.000000,4,1.086843,1.091790,1.088530,0.001425
13045.250000,4,1.084265,1.089207,1.085713,0.001473
13045.500000,4,1.083225,1.088370,1.084600,0.001633
13045.750000,4,1.086880,1.092468,1.088173,0.001607
13046.000000,4,1.092001,1.096985,1.093301,0.001410
13046.250000,4,1.098486,1.103696,1.099966,0.001602
13046.500000,4,1.103028,1.109380,1.105008,0.001816
13046.750000,4,1.107646,1.112212,1.109265,0.001306
13047.000000,4,1.110893,1.115204,1.112096,0.001285
13047.250000,4,1.114630,1.119033,1.115662,0.001273
13047.500000,4,1.115966,1.120908,1.117178,0.001325
13047.750000,4,1.117503,1.121825,1.118821,0.001225
13048.000000,4,1.116083,1.121356,1.117817,0.001355
13048.250000,4,1.114970,1.118744,1.116081,0.001008
13048.500000,4,1.111747,1.115244,1.112632,0.001019
13048.750000,4,1.109592,1.112771,1.110422,0.000825
13049.000000,4,1.106495,1.110587,1.107900,0.001054
13049.250000,4,1.105286,1.108622,1.106245,0.000901
13049.500000,4,1.101459,1.105312,1.102615,0.000998
13049.750000,4,1.096695,1.099877,1.097626,0.000888
13050.000000,4,1.088491,1.090743,1.089104,0.000627
13050.250000,4,1.078042,1.080731,1.079331,0.000782
13050.500000,4,1.065935,1.067698,1.066730,0.000644
13050.750000,4,1.052206,1.054376,1.053404,0.000628
13051.000000,4,1.035157,1.037368,1.036270,0.000623
13051.250000,4,1.014856,1.016685,1.015823,0.000678
13051.500000,4,0.987437,0.989742,0.988622,0.000790
13051.750000,4,0.954982,0.958466,0.956899,0.000932
13052.000000,4,0.917914,0.920674,0.919328,0.000986
13052.250000,4,0.876623,0.880262,0.878294,0.001172
13052.500000,4,0.831166,0.834825,0.832737,0.001043
