# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282156,0.282717,0.282435,0.000199
13428.250000,1,0.285592,0.286569,0.285963,0.000316
13428.500000,1,0.295568,0.296755,0.296191,0.000464
13428.750000,1,0.313642,0.315826,0.314736,0.000856
13429.000000,1,0.339341,0.342489,0.341091,0.001159
13429.250000,1,0.374921,0.379235,0.377009,0.001491
13429.500000,1,0.417644,0.422880,0.420274,0.001789
13429.750000,1,0.466688,0.472519,0.469871,0.002077
13430.000000,1,0.518127,0.524072,0.521155,0.002054
13430.250000,1,0.568983,0.574900,0.572138,0.002041
13430.500000,1,0.618296,0.624918,0.621780,0.002093
13430.750000,1,0.668878,0.675513,0.672755,0.002167
13431.000000,1,0.722416,0.729826,0.726579,0.002354
13431.250000,1,0.782704,0.789962,0.786678,0.002414
13431.500000,1,0.845073,0.853431,0.849730,0.002609
13431.750000,1,0.907107,0.914934,0.911301,0.002436
13432.000000,1,0.959369,0.964638,0.962682,0.001674
13432.250000,1,0.996659,1.002092,0.999892,0.001705
13432.500000,1,1.020556,1.024926,1.023057,0.001481
13432.750000,1,1.038160,1.042307,1.040861,0.001317
13433.000000,1,1.057586,1.061124,1.059827,0.001203
13433.250000,1,1.083427,1.087958,1.086206,0.001454
13433.500000,1,1.113668,1.118306,1.116540,0.001642
13433.750000,1,1.142190,1.146354,1.144444,0.001325
13434.000000,1,1.157468,1.160873,1.159722,0.001109
13434.250000,1,1.159208,1.162399,1.160551,0.001125
13434.500000,1,1.148175,1.150882,1.149838,0.000998
13434.750000,1,1.138080,1.140560,1.139530,0.000778
13435.000000,1,1.136959,1.138765,1.137708,0.000610
13435.250000,1,1.147228,1.149924,1.148633,0.000964
13435.500000,1,1.167399,1.170855,1.169348,0.001149
13435.750000,1,1.191523,1.193976,1.192914,0.000794
13436.000000,1,1.226217,1.242254,1.231088,0.005548
13436.250000,1,1.211831,1.214722,1.213239,0.001045
13436.500000,1,1.204542,1.207881,1.206903,0.001186
13436.750000,1,1.198580,1.202111,1.200091,0.001136
13437.000000,1,1.197159,1.199152,1.197960,0.000614
13437.250000,1,1.205237,1.207969,1.206797,0.000804
13437.500000,1,1.222467,1.225392,1.224190,0.000970
13437.750000,1,1.245011,1.248214,1.246737,0.001065
13438.000000,1,1.263294,1.265798,1.264582,0.000900
13438.250000,1,1.272395,1.273713,1.273020,0.000510
13438.500000,1,1.270702,1.273162,1.272237,0.000819
13438.750000,1,1.254887,1.257286,1.256176,0.000861
13439.000000,1,1.239545,1.241644,1.240754,0.000682
13439.250000,1,1.229972,1.230872,1.230464,0.000348
13439.500000,1,1.225149,1.226925,1.225738,0.000547
13439.750000,1,1.225608,1.227219,1.226476,0.000509
13440.000000,1,1.225292,1.226136,1.225692,0.000301
13440.250000,1,1.217012,1.218662,1.217571,0.000650
13440.500000,1,1.196008,1.198383,1.197102,0.000801
13440.750000,1,1.167374,1.171600,1.169381,0.001331
13441.000000,1,1.138280,1.141896,1.139872,0.001205
13441.250000,1,1.115638,1.117928,1.116848,0.000885
13441.500000,1,1.104043,1.106105,1.105437,0.000598
13441.750000,1,1.105048,1.106417,1.105611,0.000524
13442.000000,1,1.110981,1.113219,1.111914,0.000644
13442.250000,1,1.117157,1.118611,1.117560,0.000466
13442.500000,1,1.116239,1.117184,1.116842,0.000315
13442.750000,1,1.109273,1.110856,1.109918,0.000527
13443.000000,1,1.098890,1.101072,1.099901,0.000747
13443.250000,1,1.094306,1.095657,1.095187,0.000496
13443.500000,1,1.098279,1.100344,1.099603,0.000646
13443.750000,1,1.113315,1.117436,1.115554,0.001369
13444.000000,1,1.134070,1.136550,1.135360,0.000799
13444.250000,1,1.155276,1.157796,1.156185,0.000812
13444.500000,1,1.170814,1.172857,1.171366,0.000682
13444.750000,1,1.179903,1.181608,1.180594,0.000568
13445.000000,1,1.184507,1.185833,1.185139,0.000467
13445.250000,1,1.189853,1.191908,1.190838,0.000624
13445.500000,1,1.197838,1.199840,1.199137,0.000719
13445.750000,1,1.210096,1.212946,1.211770,0.000809
13446.000000,1,1.221030,1.223667,1.222801,0.000857
13446.250000,1,1.229538,1.231435,1.230377,0.000645
13446.500000,1,1.230647,1.233461,1.231735,0.000914
13446.750000,1,1.227189,1.230314,1.228271,0.000984
13447.000000,1,1.220645,1.223151,1.221954,0.000891
13447.250000,1,1.215814,1.218244,1.216811,0.000820
13447.500000,1,1.212714,1.215371,1.213742,0.000800
13447.750000,1,1.212558,1.213995,1.213407,0.000521
13448.000000,1,1.211962,1.214437,1.213466,0.000797
13448.250000,1,1.209695,1.212496,1.211301,0.000808
13448.500000,1,1.202845,1.205127,1.204033,0.000667
13448.750000,1,1.190749,1.193856,1.191926,0.000979
13449.000000,1,1.174026,1.176874,1.175631,0.000906
13449.250000,1,1.158969,1.161470,1.160201,0.000710
13449.500000,1,1.146564,1.147805,1.146985,0.000413
13449.750000,1,1.139782,1.140540,1.140135,0.000266
13450.000000,1,1.136939,1.138480,1.137741,0.000542
13450.250000,1,1.136096,1.137556,1.136837,0.000560
13450.500000,1,1.132284,1.133843,1.132888,0.000505
13450.750000,1,1.124571,1.126212,1.125545,0.000552
13451.000000,1,1.112789,1.114844,1.113988,0.000752
13451.250000,1,1.103083,1.104097,1.103603,0.000354
13451.500000,1,1.096661,1.097900,1.097492,0.000377
13451.750000,1,1.097623,1.099693,1.099103,0.000767
13452.000000,1,1.104320,1.106374,1.105702,0.000641
13452.250000,1,1.112211,1.114468,1.113073,0.000696
13452.500000,1,1.114115,1.115592,1.115123,0.000455
13452.750000,1,1.110405,1.111845,1.111239,0.000546
13453.000000,1,1.101888,1.102629,1.102170,0.000272
13453.250000,1,1.094309,1.095356,1.094778,0.000350
13453.500000,1,1.090451,1.092775,1.091574,0.000705
13453.750000,1,1.093635,1.094783,1.094105,0.000343
13454.000000,1,1.096963,1.099090,1.098012,0.000600
13454.250000,1,1.098550,1.099716,1.099149,0.000424
13454.500000,1,1.088946,1.092361,1.090561,0.001036
13454.750000,1,1.071784,1.075818,1.073686,0.001248
13455.000000,1,1.047961,1.051273,1.049640,0.001002
13455.250000,1,1.023047,1.027102,1.024384,0.001461
13455.500000,1,0.996237,1.000844,0.998159,0.001465
13455.750000,1,0.970281,0.974279,0.971949,0.001196
13456.000000,1,0.939285,0.944200,0.941160,0.001560
13456.250000,1,0.900919,0.906673,0.903680,0.001888
13456.500000,1,0.854564,0.860396,0.856863,0.002041
13456.750000,1,0.800488,0.808065,0.803492,0.002526
13457.000000,1,0.741664,0.749386,0.744925,0.002515
13457.250000,1,0.682860,0.689864,0.686086,0.002331
13457.500000,1,0.625145,0.632058,0.627895,0.002361
13457.750000,1,0.569271,0.576284,0.572467,0.002221
13458.000000,1,0.516068,0.522315,0.518939,0.002111
13458.250000,1,0.465872,0.472189,0.468665,0.002084
13458.500000,1,0.418115,0.423969,0.420890,0.001922
13458.750000,1,0.376389,0.381309,0.378730,0.001674
13459.000000,1,0.340753,0.344917,0.342707,0.001331
13459.250000,1,0.314253,0.317164,0.315737,0.000960
13459.500000,1,0.295358,0.297592,0.296425,0.000730
13459.750000,1,0.285058,0.286555,0.285792,0.000471
13460.000000,2,0.264353,0.265169,0.264878,0.000285
13460.250000,2,0.266039,0.267294,0.266811,0.000361
13460.500000,2,0.271814,0.272995,0.272548,0.000373
13460.750000,2,0.280199,0.281788,0.281312,0.000510
13461.000000,2,0.291515,0.293350,0.292543,0.000556
13461.250000,2,0.304920,0.306763,0.306032,0.000655
13461.500000,2,0.321286,0.324007,0.322900,0.000912
13461.750000,2,0.342488,0.345869,0.344525,0.001165
13462.000000,2,0.370417,0.374404,0.372542,0.001310
13462.250000,2,0.405128,0.409224,0.407446,0.001410
13462.500000,2,0.444391,0.448993,0.447272,0.001451
13462.750000,2,0.484457,0.488928,0.486672,0.001604
13463.000000,2,0.522324,0.527177,0.524739,0.001712
13463.250000,2,0.558443,0.562501,0.560380,0.001437
13463.500000,2,0.593925,0.597337,0.595674,0.001237
13463.750000,2,0.631669,0.635562,0.633497,0.001415
13464.000000,2,0.673209,0.677802,0.675522,0.001686
13464.250000,2,0.716789,0.721407,0.718947,0.001665
13464.500000,2,0.757534,0.761893,0.759803,0.001581
13464.750000,2,0.791599,0.794946,0.793443,0.001170
13465.000000,2,0.816566,0.819242,0.817975,0.000880
13465.250000,2,0.834590,0.836979,0.836047,0.000735
13465.500000,2,0.850849,0.853159,0.852030,0.000718
13465.750000,2,0.868804,0.871491,0.870296,0.000805
13466.000000,2,0.890681,0.893221,0.892031,0.000971
13466.250000,2,0.914504,0.917220,0.915847,0.000842
13466.500000,2,0.936517,0.939285,0.938123,0.000947
13466.750000,2,0.954495,0.956089,0.955358,0.000577
13467.000000,2,0.965017,0.965904,0.965411,0.000266
13467.250000,2,0.967165,0.968283,0.967646,0.000336
13467.500000,2,0.963824,0.965301,0.964343,0.000448
13467.750000,2,0.958072,0.959687,0.958782,0.000521
13468.000000,2,0.954642,0.955886,0.955168,0.000376
13468.250000,2,0.954348,0.955896,0.955027,0.000602
13468.500000,2,0.958598,0.960142,0.959336,0.000582
13468.750000,2,0.964664,0.966092,0.965173,0.000535
13469.000000,2,0.967467,0.968624,0.968021,0.000467
13469.250000,2,0.963838,0.965353,0.964717,0.000546
13469.500000,2,0.953448,0.954314,0.953815,0.000313
13469.750000,2,0.938973,0.940470,0.939621,0.000545
13470.000000,2,0.927636,0.928159,0.927911,0.000176
13470.250000,2,0.923244,0.924663,0.923950,0.000429
13470.500000,2,0.927578,0.929511,0.928565,0.000570
13470.750000,2,0.938700,0.940131,0.939388,0.000544
13471.000000,2,0.949642,0.951030,0.950107,0.000423
13471.250000,2,0.955921,0.956667,0.956356,0.000252
13471.500000,2,0.954503,0.955734,0.955380,0.000402
13471.750000,2,0.951025,0.951879,0.951493,0.000284
13472.000000,2,0.950196,0.951338,0.950692,0.000385
13472.250000,2,0.956462,0.958560,0.957587,0.000685
13472.500000,2,0.974109,0.976510,0.975133,0.000772
13472.750000,2,0.999365,1.002617,1.000931,0.001132
13473.000000,2,1.027731,1.031499,1.029870,0.001264
13473.250000,2,1.054915,1.056786,1.055819,0.000748
13473.500000,2,1.074482,1.076487,1.075594,0.000573
13473.750000,2,1.090844,1.093459,1.091883,0.000864
13474.000000,2,1.105836,1.108278,1.106975,0.000803
13474.250000,2,1.124318,1.127811,1.126167,0.001134
13474.500000,2,1.149058,1.152613,1.150961,0.001160
13474.750000,2,1.177116,1.180750,1.178886,0.001061
13475.000000,2,1.205312,1.208997,1.207113,0.001457
13475.250000,2,1.229822,1.233188,1.231922,0.001071
13475.500000,2,1.250354,1.252315,1.251146,0.000674
13475.750000,2,1.263529,1.266449,1.264777,0.000914
13476.000000,2,1.275681,1.277197,1.276463,0.000534
13476.250000,2,1.283005,1.285275,1.284103,0.000720
13476.500000,2,1.291916,1.293852,1.293010,0.000590
13476.750000,2,1.300897,1.302580,1.301677,0.000684
13477.000000,2,1.310487,1.312652,1.311386,0.000739
13477.250000,2,1.318284,1.321042,1.319597,0.000829
13477.500000,2,1.324208,1.325717,1.325017,0.000505
13477.750000,2,1.325887,1.327190,1.326386,0.000414
13478.000000,2,1.323238,1.324594,1.323871,0.000551
13478.250000,2,1.317932,1.319309,1.318594,0.000500
13478.500000,2,1.313881,1.315232,1.314668,0.000451
13478.750000,2,1.311736,1.312462,1.312153,0.000261
13479.000000,2,1.310663,1.311831,1.311126,0.000369
13479.250000,2,1.308847,1.309805,1.309500,0.000305
13479.500000,2,1.304510,1.305513,1.304885,0.000308
13479.750000,2,1.296506,1.297794,1.296921,0.000427
13480.000000,2,1.286593,1.288303,1.287326,0.000558
13480.250000,2,1.277864,1.279615,1.278952,0.000592
13480.500000,2,1.275691,1.276699,1.276219,0.000328
13480.750000,2,1.278582,1.280672,1.279443,0.000653
13481.000000,2,1.287931,1.289231,1.288515,0.000453
13481.250000,2,1.298836,1.302748,1.300151,0.001346
13481.500000,2,1.307464,1.308953,1.308465,0.000479
13481.750000,2,1.315173,1.316704,1.315737,0.000513
13482.000000,2,1.321327,1.323478,1.322538,0.000632
13482.250000,2,1.330619,1.332070,1.331202,0.000485
13482.500000,2,1.342228,1.343895,1.342956,0.000545
13482.750000,2,1.357712,1.359382,1.358496,0.000575
13483.000000,2,1.374571,1.376175,1.375506,0.000544
13483.250000,2,1.390050,1.392106,1.391066,0.000679
13483.500000,2,1.403780,1.405112,1.404235,0.000420
13483.750000,2,1.413360,1.415122,1.414485,0.000551
13484.000000,2,1.423200,1.424188,1.423758,0.000313
13484.250000,2,1.431487,1.432743,1.432083,0.000380
13484.500000,2,1.441144,1.441814,1.441548,0.000224
13484.750000,2,1.448200,1.449650,1.448977,0.000504
13485.000000,2,1.454310,1.455614,1.454681,0.000418
13485.250000,2,1.455226,1.457165,1.455915,0.000573
13485.500000,2,1.452292,1.453106,1.452678,0.000315
13485.750000,2,1.442379,1.445008,1.443917,0.000896
13486.000000,2,1.429603,1.430950,1.430306,0.000493
13486.250000,2,1.409913,1.411897,1.410806,0.000647
13486.500000,2,1.386505,1.389401,1.387873,0.000841
13486.750000,2,1.359582,1.362835,1.361167,0.001185
13487.000000,2,1.329710,1.332800,1.331376,0.001172
13487.250000,2,1.294744,1.299863,1.296947,0.001649
13487.500000,2,1.254976,1.260628,1.257567,0.001905
13487.750000,2,1.206876,1.212212,1.209438,0.001902
13488.000000,2,1.150015,1.156968,1.153405,0.002456
13488.250000,2,1.087293,1.094638,1.090750,0.002543
13488.500000,2,1.019444,1.027365,1.023652,0.002762
13488.750000,2,0.949472,0.957024,0.953417,0.002754
13489.000000,2,0.876026,0.884498,0.880470,0.003004
13489.250000,2,0.800812,0.808976,0.805148,0.002859
13489.500000,2,0.722392,0.732161,0.727391,0.003169
13489.750000,2,0.644579,0.652947,0.649037,0.002948
13490.000000,2,0.570099,0.577955,0.573967,0.002762
13490.250000,2,0.501346,0.508497,0.505175,0.002504
13490.500000,2,0.442341,0.448526,0.445601,0.002114
13490.750000,2,0.392031,0.397532,0.395025,0.001840
13491.000000,2,0.350507,0.354945,0.353061,0.001484
13491.250000,2,0.317140,0.320572,0.318922,0.001108
13491.500000,2,0.291985,0.294685,0.293457,0.000891
13491.750000,2,0.276298,0.277648,0.276974,0.000408
13492.000000,3,0.300503,0.301095,0.300775,0.000236
13492.250000,3,0.306681,0.307672,0.307243,0.000372
13492.500000,3,0.314211,0.316270,0.315316,0.000652
13492.750000,3,0.336447,0.338908,0.337615,0.000871
13493.000000,3,0.360761,0.364946,0.362933,0.001404
13493.250000,3,0.400703,0.405092,0.402807,0.001554
13493.500000,3,0.441544,0.447682,0.444530,0.002054
13493.750000,3,0.495173,0.501379,0.498216,0.002151
13494.000000,3,0.547519,0.554348,0.550780,0.002344
13494.250000,3,0.609118,0.616369,0.612614,0.002578
13494.500000,3,0.666836,0.675313,0.670908,0.002856
13494.750000,3,0.732386,0.740469,0.736178,0.002793
13495.000000,3,0.792127,0.800100,0.795923,0.002805
13495.250000,3,0.856535,0.864204,0.859733,0.002758
13495.500000,3,0.910422,0.919486,0.914664,0.003147
13495.750000,3,0.967056,0.974208,0.970147,0.002746
13496.000000,3,1.009971,1.017722,1.013498,0.002914
13496.250000,3,1.050863,1.056991,1.053697,0.002395
13496.500000,3,1.077091,1.083169,1.079986,0.002515
13496.750000,3,1.103693,1.110163,1.106840,0.002297
13497.000000,3,1.120000,1.127670,1.124212,0.002780
13497.250000,3,1.142846,1.150270,1.146726,0.002648
13497.500000,3,1.157882,1.165346,1.162227,0.002635
13497.750000,3,1.175497,1.182146,1.179248,0.002538
13498.000000,3,1.178167,1.185016,1.182739,0.002397
13498.250000,3,1.178880,1.186790,1.183569,0.002612
13498.500000,3,1.168381,1.176724,1.173650,0.002683
13498.750000,3,1.165139,1.170716,1.168536,0.002023
13499.000000,3,1.157259,1.164639,1.161811,0.002378
13499.250000,3,1.162428,1.169541,1.166989,0.002543
13499.500000,3,1.164958,1.172491,1.169613,0.002353
13499.750000,3,1.173189,1.179131,1.177002,0.002378
13500.000000,3,1.321020,1.405413,1.362937,0.027717
13500.250000,3,1.162760,1.170516,1.167744,0.002601
13500.500000,3,1.149029,1.156975,1.153960,0.002397
13500.750000,3,1.143117,1.150687,1.147925,0.002433
13501.000000,3,1.137094,1.145029,1.142294,0.002591
13501.250000,3,1.144642,1.150928,1.148401,0.002139
13501.500000,3,1.145907,1.154216,1.150873,0.002594
13501.750000,3,1.153274,1.159935,1.157563,0.002230
13502.000000,3,1.149249,1.155970,1.153606,0.002212
13502.250000,3,1.147874,1.154335,1.152032,0.002282
13502.500000,3,1.140005,1.147131,1.144568,0.002247
13502.750000,3,1.142835,1.147769,1.145802,0.001697
13503.000000,3,1.141370,1.149184,1.145947,0.002557
13503.250000,3,1.152562,1.158331,1.155772,0.001962
13503.500000,3,1.156506,1.163702,1.160931,0.002249
13503.750000,3,1.167287,1.172311,1.170417,0.001892
13504.000000,3,1.167698,1.172600,1.170826,0.001672
13504.250000,3,1.170067,1.174518,1.173001,0.001539
13504.500000,3,1.162258,1.168326,1.166182,0.001933
13504.750000,3,1.159216,1.164569,1.162755,0.001837
13505.000000,3,1.148055,1.153399,1.151760,0.001681
13505.250000,3,1.144100,1.149634,1.147312,0.001707
13505.500000,3,1.135769,1.140186,1.139126,0.001544
13505.750000,3,1.137526,1.141789,1.139942,0.001485
13506.000000,3,1.134354,1.139009,1.137541,0.001523
13506.250000,3,1.139242,1.143330,1.141877,0.001274
13506.500000,3,1.135629,1.139877,1.138764,0.001386
13506.750000,3,1.137225,1.140506,1.139327,0.001151
13507.000000,3,1.127910,1.131961,1.130835,0.001355
13507.250000,3,1.126083,1.129177,1.128146,0.001053
13507.500000,3,1.119308,1.123465,1.122186,0.001276
13507.750000,3,1.124357,1.126866,1.125298,0.000821
13508.000000,3,1.122179,1.125498,1.124618,0.001058
13508.250000,3,1.128141,1.130347,1.129220,0.000693
13508.500000,3,1.123865,1.125966,1.125235,0.000669
13508.750000,3,1.123067,1.125118,1.124206,0.000638
13509.000000,3,1.114681,1.116551,1.115457,0.000555
13509.250000,3,1.112883,1.114270,1.113615,0.000486
13509.500000,3,1.107534,1.110632,1.109004,0.000965
13509.750000,3,1.109902,1.111292,1.110605,0.000583
13510.000000,3,1.105492,1.107162,1.105985,0.000585
13510.250000,3,1.104194,1.107072,1.105477,0.000907
13510.500000,3,1.095789,1.099213,1.097209,0.001018
13510.750000,3,1.093379,1.096322,1.094834,0.001033
13511.000000,3,1.088348,1.092294,1.090044,0.001239
13511.250000,3,1.094289,1.098039,1.095420,0.001584
13511.500000,3,1.097278,1.102683,1.099259,0.001793
13511.750000,3,1.109665,1.113757,1.111362,0.001448
13512.000000,3,1.115743,1.121271,1.117848,0.001868
13512.250000,3,1.126324,1.131272,1.128429,0.001794
13512.500000,3,1.129825,1.135249,1.131954,0.001891
13512.750000,3,1.138480,1.144462,1.140869,0.002027
13513.000000,3,1.141870,1.147748,1.143763,0.002351
13513.250000,3,1.150707,1.157028,1.152856,0.002457
13513.500000,3,1.153154,1.159799,1.156007,0.002412
13513.750000,3,1.161444,1.168049,1.163885,0.002619
13514.000000,3,1.161970,1.168926,1.164830,0.002500
13514.250000,3,1.168570,1.175668,1.170770,0.002672
13514.500000,3,1.166855,1.175285,1.170344,0.003052
13514.750000,3,1.173103,1.181018,1.175804,0.002832
13515.000000,3,1.172632,1.179241,1.175333,0.002593
13515.250000,3,1.175992,1.183196,1.178833,0.002661
13515.500000,3,1.172331,1.180175,1.175491,0.003018
13515.750000,3,1.174055,1.182754,1.177511,0.003045
13516.000000,3,1.170576,1.177585,1.173340,0.002649
13516.250000,3,1.171185,1.178137,1.173957,0.002598
13516.500000,3,1.165364,1.172115,1.167917,0.002640
13516.750000,3,1.163896,1.171041,1.166612,0.002662
13517.000000,3,1.156478,1.162800,1.158994,0.002512
13517.250000,3,1.153294,1.161314,1.156263,0.002836
13517.500000,3,1.145010,1.152028,1.148083,0.002489
13517.750000,3,1.141941,1.149972,1.145485,0.002794
13518.000000,3,1.133235,1.140176,1.136069,0.002634
13518.250000,3,1.127749,1.134304,1.130256,0.002662
13518.500000,3,1.112433,1.118786,1.115302,0.002417
13518.750000,3,1.099840,1.107042,1.102804,0.002611
13519.000000,3,1.076775,1.083986,1.080173,0.002551
13519.250000,3,1.057560,1.063831,1.060728,0.002292
13519.500000,3,1.028195,1.034490,1.031317,0.002349
13519.750000,3,0.999455,1.006407,1.003273,0.002503
13520.000000,3,0.958351,0.965737,0.962551,0.002430
13520.250000,3,0.916578,0.923469,0.920756,0.002702
13520.500000,3,0.863428,0.869924,0.867312,0.002219
13520.750000,3,0.811930,0.819033,0.816173,0.002570
13521.000000,3,0.754009,0.761129,0.758148,0.002483
13521.250000,3,0.701527,0.708338,0.705502,0.002442
13521.500000,3,0.643311,0.649396,0.647026,0.002192
13521.750000,3,0.590966,0.597471,0.594751,0.002318
13522.000000,3,0.533945,0.540140,0.537706,0.002130
13522.250000,3,0.485842,0.491538,0.489004,0.002005
13522.500000,3,0.436099,0.441430,0.439132,0.001790
13522.750000,3,0.398766,0.403170,0.401097,0.001549
13523.000000,3,0.362002,0.365873,0.363948,0.001215
13523.250000,3,0.337851,0.341280,0.339595,0.001163
13523.500000,3,0.315691,0.318008,0.316792,0.000741
13523.750000,3,0.306860,0.308318,0.307486,0.000503
13524.000000,4,0.289053,0.289637,0.289376,0.000207
13524.250000,4,0.293184,0.294114,0.293678,0.000316
13524.500000,4,0.304808,0.306840,0.305752,0.000660
13524.750000,4,0.324546,0.327591,0.326075,0.001033
13525.000000,4,0.351591,0.355154,0.353074,0.001153
13525.250000,4,0.384638,0.388706,0.386428,0.001434
13525.500000,4,0.422803,0.427883,0.425083,0.001677
13525.750000,4,0.467190,0.472737,0.469545,0.001922
13526.000000,4,0.516532,0.523140,0.519383,0.002156
13526.250000,4,0.571254,0.578585,0.574880,0.002353
13526.500000,4,0.630762,0.638208,0.633912,0.002565
13526.750000,4,0.690510,0.698187,0.693720,0.002839
13527.000000,4,0.748536,0.755490,0.751137,0.002673
13527.250000,4,0.802542,0.809173,0.805243,0.002494
13527.500000,4,0.853626,0.860373,0.856405,0.002472
13527.750000,4,0.903723,0.909894,0.906252,0.002437
13528.000000,4,0.953378,0.959250,0.955821,0.002234
13528.250000,4,1.000701,1.007187,1.003565,0.002490
13528.500000,4,1.044116,1.049972,1.046612,0.002269
13528.750000,4,1.079449,1.084908,1.082132,0.002077
13529.000000,4,1.107549,1.112511,1.109885,0.001892
13529.250000,4,1.129495,1.134700,1.131920,0.001896
13529.500000,4,1.148488,1.154395,1.151322,0.001987
13529.750000,4,1.168488,1.173239,1.170874,0.001880
13530.000000,4,1.187184,1.191983,1.189483,0.001942
13530.250000,4,1.203492,1.208234,1.206237,0.001750
13530.500000,4,1.216324,1.220645,1.218817,0.001710
13530.750000,4,1.224232,1.228810,1.226577,0.001723
13531.000000,4,1.228142,1.233741,1.231640,0.002049
13531.250000,4,1.232141,1.236253,1.234514,0.001494
13531.500000,4,1.232773,1.237907,1.235721,0.001715
13531.750000,4,1.231139,1.237379,1.234973,0.002093
13532.000000,4,1.229154,1.233901,1.232497,0.001671
13532.250000,4,1.224649,1.229549,1.227721,0.001959
13532.500000,4,1.219782,1.224647,1.222564,0.001491
13532.750000,4,1.217998,1.222116,1.220572,0.001392
13533.000000,4,1.219210,1.222923,1.221382,0.001270
13533.250000,4,1.222027,1.225514,1.224031,0.001241
13533.500000,4,1.222839,1.226646,1.225018,0.001438
13533.750000,4,1.220574,1.224584,1.223087,0.001267
13534.000000,4,1.215201,1.218369,1.217319,0.001077
13534.250000,4,1.208014,1.211416,1.210260,0.001242
13534.500000,4,1.203233,1.205427,1.204592,0.000878
13534.750000,4,1.199875,1.203226,1.201874,0.001166
13535.000000,4,1.198000,1.200287,1.199352,0.000849
13535.250000,4,1.193890,1.195224,1.194654,0.000535
13535.500000,4,1.182513,1.185412,1.184221,0.000919
13535.750000,4,1.168260,1.172460,1.170363,0.001214
13536.000000,4,1.154978,1.158223,1.156427,0.001077
13536.250000,4,1.146057,1.147826,1.147167,0.000634
13536.500000,4,1.144956,1.146736,1.145539,0.000550
13536.750000,4,1.150217,1.152260,1.151319,0.000723
13537.000000,4,1.159759,1.161557,1.160561,0.000508
13537.250000,4,1.167919,1.169608,1.168933,0.000502
13537.500000,4,1.172867,1.176022,1.174022,0.000933
13537.750000,4,1.173692,1.174766,1.174130,0.000405
13538.000000,4,1.172985,1.175459,1.173896,0.000767
13538.250000,4,1.175682,1.177069,1.176543,0.000469
13538.500000,4,1.182683,1.184344,1.183411,0.000562
13538.750000,4,1.192735,1.193834,1.193313,0.000395
13539.000000,4,1.202889,1.204696,1.203607,0.000499
13539.250000,4,1.211217,1.213457,1.212367,0.000635
13539.500000,4,1.217071,1.218408,1.217926,0.000459
13539.750000,4,1.220833,1.222041,1.221469,0.000439
13540.000000,4,1.228757,1.230397,1.229767,0.000490
13540.250000,4,1.222803,1.224726,1.224213,0.000627
13540.500000,4,1.222633,1.224432,1.223836,0.000602
13540.750000,4,1.221486,1.223193,1.222286,0.000545
13541.000000,4,1.219626,1.221030,1.220295,0.000507
13541.250000,4,1.217259,1.218830,1.218073,0.000487
13541.500000,4,1.216088,1.218088,1.217180,0.000616
13541.750000,4,1.215513,1.218280,1.216994,0.000889
13542.000000,4,1.215553,1.217467,1.216431,0.000688
13542.250000,4,1.213628,1.215751,1.214677,0.000749
13542.500000,4,1.210283,1.211813,1.211112,0.000652
13542.750000,4,1.205658,1.207610,1.206506,0.000565
13543.000000,4,1.201880,1.203974,1.202687,0.000667
13543.250000,4,1.198267,1.200110,1.199094,0.000601
13543.500000,4,1.194725,1.196978,1.195850,0.000802
13543.750000,4,1.189836,1.193179,1.191235,0.001012
13544.000000,4,1.183937,1.186494,1.185160,0.000894
13544.250000,4,1.175557,1.177905,1.176709,0.000811
13544.500000,4,1.165910,1.169107,1.167744,0.000998
13544.750000,4,1.159452,1.161975,1.160549,0.000783
13545.000000,4,1.154148,1.156341,1.155239,0.000821
13545.250000,4,1.151458,1.154938,1.152697,0.001064
13545.500000,4,1.149366,1.152159,1.150477,0.001010
13545.750000,4,1.145965,1.149866,1.147422,0.001273
13546.000000,4,1.140661,1.143431,1.141934,0.001042
13546.250000,4,1.134126,1.137066,1.135420,0.001114
13546.500000,4,1.127281,1.131360,1.129091,0.001431
13546.750000,4,1.123083,1.125979,1.124380,0.001144
13547.000000,4,1.120076,1.123569,1.121691,0.001369
13547.250000,4,1.118754,1.123032,1.120246,0.001508
13547.500000,4,1.117106,1.120128,1.118621,0.000999
13547.750000,4,1.115623,1.119514,1.117399,0.001428
13548.000000,4,1.114266,1.118000,1.115563,0.001362
13548.250000,4,1.112065,1.116266,1.113805,0.001534
13548.500000,4,1.110410,1.113780,1.111903,0.001259
13548.750000,4,1.108869,1.112708,1.109996,0.001247
13549.000000,4,1.105415,1.109601,1.106784,0.001495
13549.250000,4,1.100367,1.104168,1.101845,0.001401
13549.500000,4,1.091755,1.096520,1.093730,0.001675
13549.750000,4,1.080049,1.085363,1.082367,0.001771
13550.000000,4,1.065935,1.070157,1.067675,0.001604
13550.250000,4,1.046389,1.051298,1.048874,0.001808
13550.500000,4,1.024395,1.028664,1.026366,0.001667
13550.750000,4,0.998557,1.003289,1.001115,0.001760
13551.000000,4,0.971467,0.976457,0.973734,0.001753
13551.250000,4,0.942024,0.946654,0.944262,0.001724
13551.500000,4,0.909758,0.914631,0.912357,0.001901
13551.750000,4,0.874690,0.879844,0.877429,0.002004
13552.000000,4,0.836280,0.841327,0.839151,0.001950
13552.250000,4,0.794132,0.799703,0.797394,0.002218
13552.500000,4,0.749320,0.754774,0.752258,0.002091
