# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248416,0.249343,0.248922,0.000262
12428.250000,1,0.250811,0.251900,0.251255,0.000365
12428.500000,1,0.257961,0.259848,0.258850,0.000597
12428.750000,1,0.270844,0.272975,0.271592,0.000726
12429.000000,1,0.288629,0.291289,0.289736,0.000915
12429.250000,1,0.311962,0.314509,0.312867,0.000834
12429.500000,1,0.339535,0.342847,0.340788,0.001077
12429.750000,1,0.371566,0.375558,0.373204,0.001297
12430.000000,1,0.408605,0.412583,0.410086,0.001382
12430.250000,1,0.449416,0.453869,0.451023,0.001487
12430.500000,1,0.493027,0.497673,0.494756,0.001528
12430.750000,1,0.537357,0.541869,0.539177,0.001582
12431.000000,1,0.581822,0.586707,0.583702,0.001541
12431.250000,1,0.624563,0.629743,0.626916,0.001548
12431.500000,1,0.667017,0.671864,0.669027,0.001478
12431.750000,1,0.706886,0.712155,0.709281,0.001526
12432.000000,1,0.745126,0.749273,0.747043,0.001331
12432.250000,1,0.778905,0.782808,0.781003,0.001371
12432.500000,1,0.809455,0.812600,0.811028,0.001138
12432.750000,1,0.836601,0.840710,0.838412,0.001340
12433.000000,1,0.862399,0.866180,0.864384,0.001216
12433.250000,1,0.887418,0.890640,0.888941,0.001152
12433.500000,1,0.910835,0.914235,0.912280,0.000994
12433.750000,1,0.932121,0.934790,0.933513,0.000866
12434.000000,1,0.951104,0.953326,0.952165,0.000810
12434.250000,1,0.966799,0.969875,0.968718,0.000959
12434.500000,1,0.983790,0.985638,0.984848,0.000720
12434.750000,1,0.999769,1.002158,1.001064,0.000815
12435.000000,1,1.016749,1.018645,1.017950,0.000653
12435.250000,1,1.032082,1.035119,1.033415,0.000915
12435.500000,1,1.045682,1.047952,1.046904,0.000749
12435.750000,1,1.057446,1.060562,1.058995,0.001005
12436.000000,1,1.069634,1.071990,1.071017,0.000747
12436.250000,1,1.082688,1.085604,1.083984,0.000970
12436.500000,1,1.096200,1.099745,1.097945,0.001075
12436.750000,1,1.110168,1.112953,1.111226,0.000910
12437.000000,1,1.122185,1.125303,1.123399,0.001087
12437.250000,1,1.132831,1.136178,1.134064,0.001096
12437.500000,1,1.143144,1.146131,1.144346,0.000958
12437.750000,1,1.153590,1.156655,1.155097,0.001044
12438.000000,1,1.166438,1.168706,1.167455,0.000779
12438.250000,1,1.177830,1.181416,1.179475,0.001044
12438.500000,1,1.188800,1.191845,1.190412,0.000996
12438.750000,1,1.198010,1.200785,1.199340,0.000771
12439.000000,1,1.206734,1.209005,1.207822,0.000757
12439.250000,1,1.215402,1.217984,1.216482,0.000759
12439.500000,1,1.226153,1.228726,1.227259,0.000869
12439.750000,1,1.238412,1.241435,1.239636,0.000829
12440.000000,1,1.250700,1.254144,1.252284,0.000992
12440.250000,1,1.262019,1.265548,1.263205,0.000923
12440.500000,1,1.271882,1.273787,1.272604,0.000545
12440.750000,1,1.278282,1.280183,1.279241,0.000607
12441.000000,1,1.283981,1.286088,1.284823,0.000752
12441.250000,1,1.285877,1.289250,1.287390,0.000845
12441.500000,1,1.287066,1.290036,1.288367,0.000954
12441.750000,1,1.286289,1.290314,1.287914,0.001104
12442.000000,1,1.284754,1.288137,1.286693,0.000901
12442.250000,1,1.284433,1.287292,1.286339,0.000843
12442.500000,1,1.286820,1.289399,1.288605,0.000714
12442.750000,1,1.291265,1.293396,1.292308,0.000599
12443.000000,1,1.294656,1.297244,1.296083,0.000829
12443.250000,1,1.297114,1.300127,1.299038,0.000869
12443.500000,1,1.298398,1.301619,1.300149,0.001002
12443.750000,1,1.298579,1.302355,1.300480,0.001007
12444.000000,1,1.297917,1.301917,1.300242,0.001090
12444.250000,1,1.296592,1.300525,1.299223,0.001027
12444.500000,1,1.294766,1.299004,1.297277,0.001197
12444.750000,1,1.291154,1.295733,1.293983,0.001300
12445.000000,1,1.286570,1.291090,1.289385,0.001284
12445.250000,1,1.282015,1.285464,1.284514,0.000986
12445.500000,1,1.277731,1.281535,1.280537,0.001068
12445.750000,1,1.275544,1.279497,1.278185,0.001087
12446.000000,1,1.273948,1.278034,1.276908,0.001165
12446.250000,1,1.274821,1.277777,1.276663,0.000840
12446.500000,1,1.274179,1.277914,1.276319,0.001073
12446.750000,1,1.274129,1.277926,1.276453,0.001031
12447.000000,1,1.275443,1.278998,1.277565,0.000911
12447.250000,1,1.278834,1.281147,1.280152,0.000700
12447.500000,1,1.281904,1.285552,1.284083,0.000932
12447.750000,1,1.286138,1.289225,1.288225,0.000862
12448.000000,1,1.290753,1.293012,1.291630,0.000709
12448.250000,1,1.292338,1.294278,1.293485,0.000595
12448.500000,1,1.292800,1.293938,1.293542,0.000365
12448.750000,1,1.290954,1.293453,1.292046,0.000852
12449.000000,1,1.288849,1.290345,1.289567,0.000549
12449.250000,1,1.284198,1.286194,1.285152,0.000715
12449.500000,1,1.278936,1.280446,1.279806,0.000438
12449.750000,1,1.273064,1.275042,1.274007,0.000662
12450.000000,1,1.266016,1.268902,1.267197,0.000864
12450.250000,1,1.258887,1.261020,1.260120,0.000584
12450.500000,1,1.250794,1.253661,1.252386,0.000838
12450.750000,1,1.242324,1.244376,1.243539,0.000753
12451.000000,1,1.234855,1.236034,1.235332,0.000376
12451.250000,1,1.225187,1.226925,1.225846,0.000557
12451.500000,1,1.216685,1.219601,1.217693,0.000809
12451.750000,1,1.208487,1.210571,1.209656,0.000677
12452.000000,1,1.201020,1.202987,1.202037,0.000639
12452.250000,1,1.192857,1.195713,1.194242,0.000959
12452.500000,1,1.184615,1.186453,1.185704,0.000599
12452.750000,1,1.176337,1.178738,1.177508,0.000789
12453.000000,1,1.168528,1.171504,1.169791,0.000858
12453.250000,1,1.160733,1.163224,1.162096,0.000758
12453.500000,1,1.153415,1.155926,1.154624,0.000925
12453.750000,1,1.143518,1.146753,1.145088,0.000964
12454.000000,1,1.132418,1.135637,1.133800,0.001208
12454.250000,1,1.117752,1.120889,1.119596,0.001041
12454.500000,1,1.100203,1.103713,1.101965,0.001268
12454.750000,1,1.078945,1.082628,1.080873,0.001218
12455.000000,1,1.052844,1.056359,1.054785,0.001266
12455.250000,1,1.022119,1.026464,1.023909,0.001400
12455.500000,1,0.986119,0.990034,0.988053,0.001257
12455.750000,1,0.945563,0.950556,0.948206,0.001591
12456.000000,1,0.902442,0.907493,0.905242,0.001647
12456.250000,1,0.856530,0.862108,0.859465,0.001799
12456.500000,1,0.807973,0.813119,0.810773,0.001656
12456.750000,1,0.756187,0.760854,0.758944,0.001753
12457.000000,1,0.700662,0.706477,0.704105,0.001928
12457.250000,1,0.644782,0.650375,0.647952,0.001815
12457.500000,1,0.588923,0.593919,0.591886,0.001740
12457.750000,1,0.534235,0.538646,0.536678,0.001688
12458.000000,1,0.481480,0.486580,0.484179,0.001656
12458.250000,1,0.432686,0.437238,0.434883,0.001508
12458.500000,1,0.387546,0.391713,0.389673,0.001386
12458.750000,1,0.347769,0.351245,0.349632,0.001208
12459.000000,1,0.314319,0.317139,0.315611,0.000954
12459.250000,1,0.287156,0.289377,0.288156,0.000735
12459.500000,1,0.267400,0.268883,0.268129,0.000485
12459.750000,1,0.254910,0.256108,0.255374,0.000364
12460.000000,2,0.277622,0.278602,0.278101,0.000318
12460.250000,2,0.280290,0.281939,0.280955,0.000552
12460.500000,2,0.289268,0.290859,0.290004,0.000533
12460.750000,2,0.304104,0.306878,0.305146,0.000874
12461.000000,2,0.325221,0.328782,0.326628,0.001070
12461.250000,2,0.353094,0.356619,0.354494,0.001196
12461.500000,2,0.386594,0.390403,0.388128,0.001205
12461.750000,2,0.425282,0.429743,0.426851,0.001488
12462.000000,2,0.468273,0.473101,0.469975,0.001564
12462.250000,2,0.515047,0.519827,0.516775,0.001638
12462.500000,2,0.564491,0.569883,0.566498,0.001654
12462.750000,2,0.615381,0.620391,0.617240,0.001630
12463.000000,2,0.665972,0.670584,0.667493,0.001534
12463.250000,2,0.714164,0.718133,0.715593,0.001368
12463.500000,2,0.759357,0.764065,0.761202,0.001456
12463.750000,2,0.802709,0.807594,0.804665,0.001373
12464.000000,2,0.844311,0.848556,0.845971,0.001315
12464.250000,2,0.881700,0.886073,0.883571,0.001259
12464.500000,2,0.915342,0.918959,0.916859,0.000989
12464.750000,2,0.943477,0.946659,0.944819,0.000834
12465.000000,2,0.966132,0.969094,0.967744,0.000816
12465.250000,2,0.985959,0.988490,0.987235,0.000792
12465.500000,2,1.003431,1.005984,1.004723,0.000782
12465.750000,2,1.019396,1.022184,1.020588,0.000724
12466.000000,2,1.033975,1.036303,1.035053,0.000692
12466.250000,2,1.044781,1.047039,1.046050,0.000634
12466.500000,2,1.053033,1.055036,1.054448,0.000600
12466.750000,2,1.060736,1.062023,1.061360,0.000382
12467.000000,2,1.066939,1.069166,1.068039,0.000685
12467.250000,2,1.075601,1.077152,1.076038,0.000456
12467.500000,2,1.083954,1.085678,1.084756,0.000693
12467.750000,2,1.091776,1.093004,1.092406,0.000458
12468.000000,2,1.098500,1.101200,1.099806,0.000761
12468.250000,2,1.104502,1.106796,1.105570,0.000681
12468.500000,2,1.109386,1.111519,1.110385,0.000570
12468.750000,2,1.114822,1.115747,1.115242,0.000357
12469.000000,2,1.117398,1.119923,1.118596,0.000712
12469.250000,2,1.119247,1.121777,1.120632,0.000631
12469.500000,2,1.120422,1.122878,1.121616,0.000657
12469.750000,2,1.121720,1.124171,1.123379,0.000691
12470.000000,2,1.126523,1.129234,1.128154,0.000847
12470.250000,2,1.135271,1.137813,1.136810,0.000682
12470.500000,2,1.146859,1.149485,1.148134,0.000700
12470.750000,2,1.158141,1.161530,1.160142,0.001002
12471.000000,2,1.167645,1.170770,1.169140,0.001039
12471.250000,2,1.174962,1.177833,1.176243,0.000904
12471.500000,2,1.180276,1.183688,1.182141,0.000985
12471.750000,2,1.186346,1.188611,1.187762,0.000641
12472.000000,2,1.193499,1.195766,1.194655,0.000690
12472.250000,2,1.198282,1.200811,1.199594,0.000767
12472.500000,2,1.201551,1.203677,1.202334,0.000629
12472.750000,2,1.199540,1.202289,1.200930,0.000940
12473.000000,2,1.198057,1.200232,1.199049,0.000695
12473.250000,2,1.197392,1.199726,1.198476,0.000716
12473.500000,2,1.198762,1.201549,1.200029,0.000852
12473.750000,2,1.201786,1.204576,1.202968,0.000917
12474.000000,2,1.204015,1.206673,1.205318,0.000943
12474.250000,2,1.203780,1.206385,1.204992,0.000791
12474.500000,2,1.202288,1.205046,1.203993,0.000794
12474.750000,2,1.202124,1.204723,1.203812,0.000740
12475.000000,2,1.204863,1.208003,1.206623,0.000976
12475.250000,2,1.210483,1.213392,1.211945,0.000964
12475.500000,2,1.217105,1.219764,1.219014,0.000750
12475.750000,2,1.223564,1.226502,1.224976,0.000826
12476.000000,2,1.228441,1.230298,1.229283,0.000639
12476.250000,2,1.231003,1.232997,1.231798,0.000598
12476.500000,2,1.233316,1.235414,1.234279,0.000658
12476.750000,2,1.235554,1.237746,1.236645,0.000616
12477.000000,2,1.237194,1.238758,1.237994,0.000550
12477.250000,2,1.236133,1.238928,1.237365,0.000775
12477.500000,2,1.234018,1.236297,1.234819,0.000608
12477.750000,2,1.229695,1.231833,1.231054,0.000612
12478.000000,2,1.228210,1.230151,1.228769,0.000592
12478.250000,2,1.227181,1.229378,1.228207,0.000660
12478.500000,2,1.226783,1.229187,1.228247,0.000774
12478.750000,2,1.226975,1.228895,1.228086,0.000552
12479.000000,2,1.225708,1.226986,1.226492,0.000448
12479.250000,2,1.221999,1.224248,1.222970,0.000604
12479.500000,2,1.219342,1.220802,1.219956,0.000488
12479.750000,2,1.216482,1.218823,1.217761,0.000868
12480.000000,2,1.215545,1.218219,1.216747,0.000773
12480.250000,2,1.215905,1.217636,1.216472,0.000503
12480.500000,2,1.213887,1.215677,1.214718,0.000525
12480.750000,2,1.211521,1.213094,1.212286,0.000574
12481.000000,2,1.209202,1.211570,1.210115,0.000796
12481.250000,2,1.207623,1.209356,1.208511,0.000641
12481.500000,2,1.206784,1.209186,1.207978,0.000648
12481.750000,2,1.208245,1.209622,1.208628,0.000399
12482.000000,2,1.208305,1.210324,1.209315,0.000600
12482.250000,2,1.209347,1.210761,1.210028,0.000456
12482.500000,2,1.209082,1.210839,1.210091,0.000562
12482.750000,2,1.208363,1.210541,1.209223,0.000706
12483.000000,2,1.207723,1.209652,1.208700,0.000614
12483.250000,2,1.205187,1.207377,1.206244,0.000730
12483.500000,2,1.203350,1.205752,1.204558,0.000713
12483.750000,2,1.201084,1.203483,1.202507,0.000657
12484.000000,2,1.200841,1.204127,1.202597,0.000813
12484.250000,2,1.201226,1.203463,1.202569,0.000621
12484.500000,2,1.202662,1.204966,1.203995,0.000726
12484.750000,2,1.204725,1.207929,1.205998,0.000911
12485.000000,2,1.204260,1.207571,1.206200,0.000947
12485.250000,2,1.203379,1.206549,1.204917,0.000990
12485.500000,2,1.199240,1.201899,1.200222,0.000819
12485.750000,2,1.192174,1.195042,1.193119,0.000890
12486.000000,2,1.181520,1.183965,1.182859,0.000669
12486.250000,2,1.166786,1.170578,1.168303,0.000993
12486.500000,2,1.147953,1.152439,1.149457,0.001259
12486.750000,2,1.124877,1.127893,1.126561,0.000897
12487.000000,2,1.097154,1.101691,1.099350,0.001300
12487.250000,2,1.067126,1.069521,1.068264,0.000841
12487.500000,2,1.030231,1.034694,1.032538,0.001380
12487.750000,2,0.989192,0.994342,0.992298,0.001561
12488.000000,2,0.947222,0.950735,0.949234,0.001223
12488.250000,2,0.899949,0.904045,0.902247,0.001536
12488.500000,2,0.850464,0.854511,0.853068,0.001402
12488.750000,2,0.798195,0.803057,0.801285,0.001566
12489.000000,2,0.744301,0.748492,0.746959,0.001620
12489.250000,2,0.687644,0.692639,0.690716,0.001755
12489.500000,2,0.629750,0.634905,0.633259,0.001759
12489.750000,2,0.573006,0.577888,0.576119,0.001738
12490.000000,2,0.518538,0.523184,0.521501,0.001729
12490.250000,2,0.467848,0.471407,0.470079,0.001389
12490.500000,2,0.420532,0.424436,0.422928,0.001385
12490.750000,2,0.378875,0.381803,0.380650,0.001098
12491.000000,2,0.343279,0.345837,0.344779,0.000935
12491.250000,2,0.315164,0.317143,0.316400,0.000674
12491.500000,2,0.295162,0.296761,0.296022,0.000494
12491.750000,2,0.283303,0.284520,0.283791,0.000353
12492.000000,3,0.305751,0.307113,0.306397,0.000342
12492.250000,3,0.309923,0.310888,0.310440,0.000335
12492.500000,3,0.321788,0.323626,0.322657,0.000572
12492.750000,3,0.341711,0.343775,0.342614,0.000722
12493.000000,3,0.369096,0.372120,0.370338,0.001015
12493.250000,3,0.403849,0.407920,0.405501,0.001369
12493.500000,3,0.446109,0.450378,0.447846,0.001372
12493.750000,3,0.494528,0.499794,0.496370,0.001724
12494.000000,3,0.547886,0.553170,0.549811,0.001671
12494.250000,3,0.604160,0.609833,0.606286,0.001755
12494.500000,3,0.662223,0.668390,0.664388,0.001958
12494.750000,3,0.721508,0.727865,0.723945,0.001970
12495.000000,3,0.781839,0.787569,0.784179,0.001836
12495.250000,3,0.841704,0.847152,0.843924,0.001824
12495.500000,3,0.899438,0.904119,0.901081,0.001601
12495.750000,3,0.952138,0.955934,0.953609,0.001317
12496.000000,3,0.998554,1.002072,1.000178,0.001235
12496.250000,3,1.038395,1.041596,1.039972,0.001010
12496.500000,3,1.071702,1.075340,1.073239,0.001148
12496.750000,3,1.098815,1.101163,1.100176,0.000760
12497.000000,3,1.119587,1.121776,1.120942,0.000706
12497.250000,3,1.134779,1.136424,1.135769,0.000498
12497.500000,3,1.144170,1.146643,1.145682,0.000740
12497.750000,3,1.151050,1.153866,1.152821,0.000800
12498.000000,3,1.158011,1.160022,1.159287,0.000628
12498.250000,3,1.163152,1.166110,1.164951,0.000851
12498.500000,3,1.167762,1.169931,1.169156,0.000617
12498.750000,3,1.168432,1.170855,1.169536,0.000640
12499.000000,3,1.166482,1.169349,1.167926,0.000781
12499.250000,3,1.162601,1.165019,1.163962,0.000695
12499.500000,3,1.159184,1.162166,1.160204,0.000872
12499.750000,3,1.156072,1.158309,1.157077,0.000677
12500.000000,3,1.154121,1.156490,1.155144,0.000691
12500.250000,3,1.150990,1.153478,1.151923,0.000743
12500.500000,3,1.146633,1.148766,1.147363,0.000600
12500.750000,3,1.141714,1.144233,1.142803,0.000673
12501.000000,3,1.137491,1.139422,1.138046,0.000567
12501.250000,3,1.132758,1.134600,1.133564,0.000702
12501.500000,3,1.127636,1.130455,1.128707,0.000992
12501.750000,3,1.121107,1.124162,1.122675,0.000820
12502.000000,3,1.113758,1.117015,1.115500,0.001004
12502.250000,3,1.108004,1.110027,1.108852,0.000660
12502.500000,3,1.104838,1.106905,1.105564,0.000647
12502.750000,3,1.106143,1.108028,1.107071,0.000610
12503.000000,3,1.111626,1.114301,1.112830,0.001020
12503.250000,3,1.119539,1.122135,1.121073,0.000872
12503.500000,3,1.127210,1.129367,1.128580,0.000746
12503.750000,3,1.133649,1.136966,1.135490,0.001059
12504.000000,3,1.140143,1.142126,1.141090,0.000637
12504.250000,3,1.145728,1.148637,1.146709,0.000897
12504.500000,3,1.149790,1.152294,1.151220,0.000730
12504.750000,3,1.153161,1.155198,1.153987,0.000685
12505.000000,3,1.154471,1.155753,1.155072,0.000449
12505.250000,3,1.154121,1.155963,1.154835,0.000594
12505.500000,3,1.154044,1.155633,1.154805,0.000415
12505.750000,3,1.156344,1.158294,1.157506,0.000658
12506.000000,3,1.161272,1.163782,1.162461,0.000665
12506.250000,3,1.166868,1.168722,1.167891,0.000610
12506.500000,3,1.170999,1.172603,1.171821,0.000530
12506.750000,3,1.172154,1.175463,1.173524,0.000933
12507.000000,3,1.173195,1.175507,1.174750,0.000649
12507.250000,3,1.175736,1.178438,1.177197,0.000800
12507.500000,3,1.179763,1.182234,1.180969,0.000754
12507.750000,3,1.183812,1.186234,1.185030,0.000797
12508.000000,3,1.186139,1.189124,1.187408,0.000782
12508.250000,3,1.185279,1.187504,1.185955,0.000752
12508.500000,3,1.182972,1.185564,1.183782,0.000938
12508.750000,3,1.181808,1.183654,1.182758,0.000655
12509.000000,3,1.185339,1.186814,1.185759,0.000476
12509.250000,3,1.189643,1.192095,1.190782,0.000680
12509.500000,3,1.195552,1.197463,1.196266,0.000621
12509.750000,3,1.197981,1.199475,1.198576,0.000453
12510.000000,3,1.196661,1.198842,1.197633,0.000718
12510.250000,3,1.193610,1.196008,1.195040,0.000720
12510.500000,3,1.192408,1.194875,1.193102,0.000712
12510.750000,3,1.191528,1.193295,1.192038,0.000509
12511.000000,3,1.189548,1.191521,1.190458,0.000628
12511.250000,3,1.185695,1.187960,1.186845,0.000665
12511.500000,3,1.178877,1.181254,1.179879,0.000689
12511.750000,3,1.171385,1.173713,1.172273,0.000612
12512.000000,3,1.166819,1.168282,1.167420,0.000458
12512.250000,3,1.165134,1.167412,1.166171,0.000598
12512.500000,3,1.168016,1.170035,1.168774,0.000618
12512.750000,3,1.172018,1.173373,1.172800,0.000445
12513.000000,3,1.174376,1.176383,1.175217,0.000644
12513.250000,3,1.174533,1.176883,1.175310,0.000669
12513.500000,3,1.172667,1.174753,1.174173,0.000652
12513.750000,3,1.171319,1.172982,1.172195,0.000496
12514.000000,3,1.169781,1.171931,1.170978,0.000595
12514.250000,3,1.168346,1.170162,1.169040,0.000587
12514.500000,3,1.165297,1.166332,1.165866,0.000362
12514.750000,3,1.160304,1.161631,1.160834,0.000398
12515.000000,3,1.154337,1.156272,1.155463,0.000722
12515.250000,3,1.150740,1.151981,1.151104,0.000395
12515.500000,3,1.147533,1.149288,1.148375,0.000609
12515.750000,3,1.145129,1.146044,1.145470,0.000288
12516.000000,3,1.141780,1.143304,1.142795,0.000409
12516.250000,3,1.138461,1.139821,1.138913,0.000416
12516.500000,3,1.134266,1.136203,1.135158,0.000535
12516.750000,3,1.132425,1.133979,1.133076,0.000468
12517.000000,3,1.131608,1.133895,1.132543,0.000629
12517.250000,3,1.132165,1.133946,1.132876,0.000602
12517.500000,3,1.131383,1.133875,1.132398,0.000787
12517.750000,3,1.127807,1.129999,1.128584,0.000652
12518.000000,3,1.120478,1.123015,1.121318,0.000746
12518.250000,3,1.109063,1.111690,1.109922,0.000762
12518.500000,3,1.093445,1.096600,1.095035,0.000908
12518.750000,3,1.073823,1.076986,1.075298,0.000900
12519.000000,3,1.048990,1.052179,1.050607,0.000999
12519.250000,3,1.017415,1.022646,1.020236,0.001421
12519.500000,3,0.983815,0.988008,0.985851,0.001303
12519.750000,3,0.945632,0.949797,0.947704,0.001341
12520.000000,3,0.904863,0.909022,0.907452,0.001500
12520.250000,3,0.862217,0.866785,0.865016,0.001464
12520.500000,3,0.817940,0.822089,0.820406,0.001427
12520.750000,3,0.770096,0.774253,0.772578,0.001505
12521.000000,3,0.719751,0.724248,0.722261,0.001589
12521.250000,3,0.667676,0.672473,0.670381,0.001693
12521.500000,3,0.614853,0.619777,0.617979,0.001644
12521.750000,3,0.564723,0.568577,0.566884,0.001441
12522.000000,3,0.515367,0.519565,0.517996,0.001432
12522.250000,3,0.469744,0.473796,0.472121,0.001416
12522.500000,3,0.428212,0.432053,0.430386,0.001246
12522.750000,3,0.391706,0.395012,0.393543,0.001097
12523.000000,3,0.360591,0.363526,0.362370,0.000911
12523.250000,3,0.336268,0.338686,0.337608,0.000803
12523.500000,3,0.318706,0.320704,0.319746,0.000666
12523.750000,3,0.308549,0.309606,0.308895,0.000297
12524.000000,4,0.303652,0.306231,0.305093,0.000727
12524.250000,4,0.307862,0.310175,0.309425,0.000666
12524.500000,4,0.320251,0.322927,0.321987,0.000818
12524.750000,4,0.340936,0.344579,0.343021,0.001071
12525.000000,4,0.369169,0.373666,0.371746,0.001384
12525.250000,4,0.405324,0.410873,0.408311,0.001698
12525.500000,4,0.448706,0.454873,0.451782,0.001868
12525.750000,4,0.498614,0.505447,0.502034,0.002128
12526.000000,4,0.553637,0.561094,0.557346,0.002338
12526.250000,4,0.613413,0.621270,0.617344,0.002438
12526.500000,4,0.675328,0.683512,0.679236,0.002572
12526.750000,4,0.737852,0.746951,0.742548,0.002793
12527.000000,4,0.800278,0.809828,0.805278,0.002986
12527.250000,4,0.862769,0.871720,0.867683,0.002829
12527.500000,4,0.922401,0.930975,0.927232,0.002897
12527.750000,4,0.978099,0.986315,0.982584,0.002830
12528.000000,4,1.027250,1.035827,1.031907,0.002887
12528.250000,4,1.069799,1.076574,1.074026,0.002474
12528.500000,4,1.103120,1.111258,1.107938,0.002607
12528.750000,4,1.131549,1.138655,1.136219,0.002394
12529.000000,4,1.153989,1.160615,1.158149,0.002354
12529.250000,4,1.170490,1.177004,1.174708,0.002462
12529.500000,4,1.180694,1.187300,1.184792,0.002198
12529.750000,4,1.186603,1.192170,1.190309,0.001984
12530.000000,4,1.188885,1.194640,1.192837,0.002011
12530.250000,4,1.191615,1.197766,1.195981,0.001852
12530.500000,4,1.197803,1.203795,1.201836,0.002000
12530.750000,4,1.206950,1.213697,1.211085,0.002087
12531.000000,4,1.217124,1.223701,1.221307,0.002201
12531.250000,4,1.225992,1.232016,1.229756,0.001731
12531.500000,4,1.231164,1.237443,1.235050,0.002053
12531.750000,4,1.233745,1.239418,1.237202,0.001946
12532.000000,4,1.234004,1.239751,1.237866,0.001753
12532.250000,4,1.232898,1.238604,1.236062,0.001773
12532.500000,4,1.229480,1.234591,1.232667,0.001579
12532.750000,4,1.223332,1.228593,1.226835,0.001658
12533.000000,4,1.216307,1.220945,1.219116,0.001330
12533.250000,4,1.207259,1.212519,1.210485,0.001497
12533.500000,4,1.200792,1.204731,1.203599,0.001149
12533.750000,4,1.196308,1.200673,1.199061,0.001312
12534.000000,4,1.192621,1.195930,1.194797,0.000969
12534.250000,4,1.188845,1.191290,1.190173,0.000722
12534.500000,4,1.182624,1.184450,1.183509,0.000546
12534.750000,4,1.174856,1.177549,1.176298,0.000692
12535.000000,4,1.170808,1.171651,1.171306,0.000273
12535.250000,4,1.168560,1.170749,1.169924,0.000719
12535.500000,4,1.170461,1.173290,1.171635,0.000809
12535.750000,4,1.172910,1.176200,1.174242,0.001019
12536.000000,4,1.172788,1.175433,1.174238,0.000797
12536.250000,4,1.170334,1.173783,1.171642,0.001135
12536.500000,4,1.165704,1.169145,1.167082,0.001210
12536.750000,4,1.162566,1.165914,1.164283,0.001006
12537.000000,4,1.161223,1.164940,1.162707,0.001038
12537.250000,4,1.161394,1.164601,1.162676,0.001026
12537.500000,4,1.158978,1.161325,1.160064,0.000689
12537.750000,4,1.153195,1.156289,1.154608,0.000841
12538.000000,4,1.145299,1.148126,1.146707,0.000886
12538.250000,4,1.138992,1.141333,1.140027,0.000665
12538.500000,4,1.134347,1.136282,1.135415,0.000587
12538.750000,4,1.132907,1.135363,1.133897,0.000708
12539.000000,4,1.131095,1.132914,1.131936,0.000682
12539.250000,4,1.128042,1.130896,1.129493,0.000815
12539.500000,4,1.124055,1.126764,1.125239,0.000741
12539.750000,4,1.120553,1.121814,1.121125,0.000466
12540.000000,4,1.131562,1.135282,1.133699,0.001388
12540.250000,4,1.119260,1.121844,1.120783,0.000717
12540.500000,4,1.122847,1.124036,1.123401,0.000397
12540.750000,4,1.125161,1.127125,1.126155,0.000639
12541.000000,4,1.125751,1.129327,1.127348,0.000898
12541.250000,4,1.126545,1.129855,1.127978,0.000882
12541.500000,4,1.128012,1.130443,1.128876,0.000781
12541.750000,4,1.130371,1.132934,1.131626,0.000823
12542.000000,4,1.132966,1.136113,1.134295,0.000966
12542.250000,4,1.136487,1.139959,1.137403,0.001001
12542.500000,4,1.137784,1.141165,1.139218,0.000944
12542.750000,4,1.138881,1.142301,1.139921,0.001024
12543.000000,4,1.138551,1.141992,1.139561,0.001021
12543.250000,4,1.138462,1.142061,1.139389,0.001057
12543.500000,4,1.135617,1.140138,1.137468,0.001217
12543.750000,4,1.132135,1.137577,1.134081,0.001496
12544.000000,4,1.126276,1.131101,1.128121,0.001351
12544.250000,4,1.121421,1.126597,1.123133,0.001494
12544.500000,4,1.117535,1.122123,1.119428,0.001160
12544.750000,4,1.118154,1.123249,1.119964,0.001430
12545.000000,4,1.121108,1.125799,1.123112,0.001255
12545.250000,4,1.126376,1.131449,1.127830,0.001538
12545.500000,4,1.128569,1.133950,1.130701,0.001640
12545.750000,4,1.129109,1.134229,1.131462,0.001451
12546.000000,4,1.129200,1.133651,1.130721,0.001346
12546.250000,4,1.127921,1.133811,1.130274,0.001658
12546.500000,4,1.126924,1.132695,1.129068,0.001802
12546.750000,4,1.125380,1.131011,1.127311,0.001682
12547.000000,4,1.121234,1.126816,1.123370,0.001652
12547.250000,4,1.116091,1.120668,1.117971,0.001413
12547.500000,4,1.111427,1.116343,1.113230,0.001583
12547.750000,4,1.109107,1.114569,1.111258,0.001520
12548.000000,4,1.110295,1.114848,1.112454,0.001367
12548.250000,4,1.113971,1.118226,1.115783,0.001243
12548.500000,4,1.117524,1.120429,1.118760,0.000963
12548.750000,4,1.118976,1.122411,1.120591,0.001318
12549.000000,4,1.118052,1.121953,1.119676,0.001222
12549.250000,4,1.117377,1.120788,1.118765,0.001317
12549.500000,4,1.115100,1.119342,1.116434,0.001294
12549.750000,4,1.112803,1.115765,1.114052,0.001115
12550.000000,4,1.106524,1.111281,1.109136,0.001420
12550.250000,4,1.098811,1.102433,1.100639,0.001233
12550.500000,4,1.085756,1.090003,1.087576,0.001456
12550.750000,4,1.069372,1.073466,1.071109,0.001522
12551.000000,4,1.048638,1.052605,1.050115,0.001459
12551.250000,4,1.023021,1.027667,1.025103,0.001621
12551.500000,4,0.991759,0.997559,0.994827,0.001840
12551.750000,4,0.955384,0.961428,0.958686,0.002012
12552.000000,4,0.913661,0.920202,0.916706,0.002221
12552.250000,4,0.867775,0.874303,0.870901,0.002142
12552.500000,4,0.818808,0.825466,0.821827,0.002160
