# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.256584,0.257493,0.256967,0.000296
13428.250000,1,0.261823,0.262661,0.262195,0.000267
13428.500000,1,0.274930,0.276288,0.275486,0.000479
13428.750000,1,0.297821,0.300266,0.298954,0.000814
13429.000000,1,0.328817,0.331927,0.330218,0.001116
13429.250000,1,0.369184,0.373150,0.371061,0.001305
13429.500000,1,0.416133,0.420985,0.418534,0.001562
13429.750000,1,0.470520,0.476269,0.473091,0.001902
13430.000000,1,0.529083,0.535013,0.531675,0.002008
13430.250000,1,0.591067,0.597735,0.593954,0.002170
13430.500000,1,0.654013,0.660719,0.656902,0.002196
13430.750000,1,0.717418,0.724739,0.720673,0.002407
13431.000000,1,0.779189,0.786455,0.782226,0.002404
13431.250000,1,0.838874,0.845752,0.842084,0.002284
13431.500000,1,0.893874,0.900463,0.896718,0.002173
13431.750000,1,0.944953,0.951693,0.947885,0.002182
13432.000000,1,0.990015,0.996976,0.992620,0.002338
13432.250000,1,1.031886,1.037807,1.034363,0.001987
13432.500000,1,1.068582,1.075437,1.071511,0.002353
13432.750000,1,1.104322,1.110786,1.107057,0.002271
13433.000000,1,1.137060,1.142694,1.139444,0.001907
13433.250000,1,1.167984,1.173389,1.170037,0.001828
13433.500000,1,1.193449,1.198423,1.195616,0.001790
13433.750000,1,1.216829,1.221962,1.219087,0.001658
13434.000000,1,1.237368,1.241908,1.239361,0.001639
13434.250000,1,1.257364,1.261261,1.259378,0.001233
13434.500000,1,1.275918,1.278815,1.277327,0.001061
13434.750000,1,1.292647,1.295547,1.294167,0.000941
13435.000000,1,1.306873,1.309962,1.308155,0.000984
13435.250000,1,1.317641,1.321525,1.319910,0.001236
13435.500000,1,1.325974,1.328040,1.326908,0.000649
13435.750000,1,1.331393,1.332663,1.332005,0.000411
13436.000000,1,1.332177,1.334579,1.333581,0.000875
13436.250000,1,1.332228,1.333316,1.332712,0.000351
13436.500000,1,1.326506,1.327876,1.327264,0.000509
13436.750000,1,1.317883,1.319636,1.318757,0.000587
13437.000000,1,1.305278,1.306342,1.305738,0.000373
13437.250000,1,1.290602,1.291975,1.291232,0.000439
13437.500000,1,1.272427,1.273556,1.272938,0.000440
13437.750000,1,1.254037,1.255651,1.255122,0.000559
13438.000000,1,1.234315,1.235535,1.234800,0.000401
13438.250000,1,1.215199,1.217133,1.216310,0.000709
13438.500000,1,1.225424,1.236558,1.232494,0.003925
13438.750000,1,1.180334,1.182506,1.181494,0.000838
13439.000000,1,1.167025,1.167788,1.167457,0.000292
13439.250000,1,1.158723,1.160028,1.159330,0.000414
13439.500000,1,1.153111,1.154373,1.153626,0.000420
13439.750000,1,1.150688,1.151913,1.151256,0.000388
13440.000000,1,1.149560,1.150757,1.150239,0.000450
13440.250000,1,1.150418,1.152140,1.151257,0.000553
13440.500000,1,1.153401,1.154245,1.153764,0.000268
13440.750000,1,1.158979,1.160550,1.159810,0.000504
13441.000000,1,1.167191,1.168857,1.168021,0.000475
13441.250000,1,1.177796,1.179034,1.178421,0.000365
13441.500000,1,1.186529,1.188284,1.187229,0.000571
13441.750000,1,1.194668,1.196192,1.195361,0.000506
13442.000000,1,1.200825,1.201732,1.201125,0.000285
13442.250000,1,1.205944,1.207673,1.206721,0.000549
13442.500000,1,1.210292,1.211612,1.210856,0.000494
13442.750000,1,1.214472,1.215695,1.215146,0.000391
13443.000000,1,1.215823,1.217283,1.216443,0.000531
13443.250000,1,1.213973,1.215884,1.214812,0.000541
13443.500000,1,1.208062,1.210040,1.209233,0.000646
13443.750000,1,1.199775,1.202348,1.201316,0.000769
13444.000000,1,1.189126,1.191494,1.190642,0.000784
13444.250000,1,1.178144,1.181047,1.180247,0.000963
13444.500000,1,1.167424,1.169193,1.168385,0.000655
13444.750000,1,1.155624,1.157876,1.157028,0.000756
13445.000000,1,1.141947,1.145208,1.143880,0.000950
13445.250000,1,1.129904,1.132738,1.131502,0.000842
13445.500000,1,1.117880,1.119724,1.118598,0.000659
13445.750000,1,1.107445,1.110498,1.109105,0.000987
13446.000000,1,1.099481,1.101560,1.100592,0.000699
13446.250000,1,1.093657,1.095763,1.095087,0.000658
13446.500000,1,1.089760,1.091100,1.090494,0.000440
13446.750000,1,1.088347,1.089947,1.088911,0.000506
13447.000000,1,1.088085,1.089857,1.089036,0.000551
13447.250000,1,1.093333,1.094355,1.093805,0.000374
13447.500000,1,1.101116,1.102186,1.101713,0.000330
13447.750000,1,1.113241,1.114521,1.114010,0.000388
13448.000000,1,1.126615,1.128733,1.127484,0.000797
13448.250000,1,1.140917,1.142805,1.142118,0.000578
13448.500000,1,1.155111,1.157562,1.155989,0.000801
13448.750000,1,1.170191,1.172360,1.171233,0.000598
13449.000000,1,1.186081,1.188096,1.187047,0.000717
13449.250000,1,1.202042,1.203944,1.203039,0.000599
13449.500000,1,1.215803,1.218278,1.216931,0.000798
13449.750000,1,1.226882,1.228414,1.227393,0.000566
13450.000000,1,1.229316,1.232167,1.230501,0.000846
13450.250000,1,1.227634,1.229026,1.228254,0.000488
13450.500000,1,1.220251,1.222870,1.221219,0.000791
13450.750000,1,1.211768,1.213643,1.212890,0.000610
13451.000000,1,1.200199,1.201799,1.201054,0.000570
13451.250000,1,1.187388,1.189802,1.188930,0.000749
13451.500000,1,1.170520,1.172669,1.171665,0.000716
13451.750000,1,1.149966,1.151777,1.150892,0.000697
13452.000000,1,1.124958,1.127560,1.126372,0.000853
13452.250000,1,1.101439,1.103064,1.102469,0.000569
13452.500000,1,1.077244,1.080247,1.078872,0.001094
13452.750000,1,1.058267,1.061330,1.059838,0.001113
13453.000000,1,1.039936,1.042604,1.041526,0.000904
13453.250000,1,1.024997,1.028350,1.026564,0.001102
13453.500000,1,1.009312,1.012356,1.010886,0.001077
13453.750000,1,0.996245,0.999003,0.997674,0.000973
13454.000000,1,0.983712,0.986372,0.985265,0.000992
13454.250000,1,0.973417,0.977302,0.975623,0.001285
13454.500000,1,0.963896,0.967511,0.965770,0.001303
13454.750000,1,0.953847,0.957246,0.955969,0.001253
13455.000000,1,0.940935,0.944400,0.942770,0.001223
13455.250000,1,0.923689,0.927899,0.925948,0.001432
13455.500000,1,0.901244,0.905424,0.903366,0.001490
13455.750000,1,0.874503,0.879403,0.877039,0.001665
13456.000000,1,0.841947,0.847554,0.845057,0.001725
13456.250000,1,0.804376,0.810056,0.807634,0.001879
13456.500000,1,0.760436,0.766995,0.763786,0.002124
13456.750000,1,0.711878,0.717733,0.715131,0.001988
13457.000000,1,0.658177,0.664265,0.661456,0.001970
13457.250000,1,0.604365,0.610065,0.607351,0.001884
13457.500000,1,0.549429,0.554895,0.552539,0.001737
13457.750000,1,0.498026,0.503139,0.500643,0.001699
13458.000000,1,0.448707,0.453343,0.451115,0.001552
13458.250000,1,0.404168,0.408294,0.406182,0.001420
13458.500000,1,0.363424,0.367096,0.365268,0.001249
13458.750000,1,0.329475,0.332753,0.331216,0.001076
13459.000000,1,0.301244,0.303908,0.302564,0.000872
13459.250000,1,0.280632,0.282687,0.281561,0.000727
13459.500000,1,0.265325,0.266664,0.265834,0.000480
13459.750000,1,0.257199,0.258096,0.257605,0.000278
13460.000000,2,0.279163,0.280513,0.279794,0.000452
13460.250000,2,0.281066,0.282244,0.281529,0.000387
13460.500000,2,0.285615,0.287104,0.286265,0.000492
13460.750000,2,0.294091,0.295719,0.295106,0.000542
13461.000000,2,0.306600,0.308124,0.307544,0.000520
13461.250000,2,0.323645,0.325396,0.324827,0.000624
13461.500000,2,0.345783,0.347684,0.346879,0.000638
13461.750000,2,0.373470,0.375989,0.374854,0.000842
13462.000000,2,0.406227,0.409649,0.407848,0.001055
13462.250000,2,0.445204,0.448796,0.446738,0.001106
13462.500000,2,0.488516,0.492788,0.490471,0.001349
13462.750000,2,0.536664,0.541270,0.538858,0.001459
13463.000000,2,0.587459,0.592662,0.589667,0.001606
13463.250000,2,0.639372,0.644394,0.641508,0.001611
13463.500000,2,0.690133,0.695533,0.692412,0.001759
13463.750000,2,0.740093,0.745362,0.742224,0.001784
13464.000000,2,0.786891,0.793232,0.789378,0.002211
13464.250000,2,0.830672,0.836562,0.833197,0.002131
13464.500000,2,0.868608,0.874696,0.871597,0.002111
13464.750000,2,0.900813,0.907158,0.904037,0.002191
13465.000000,2,0.924823,0.931522,0.928411,0.002251
13465.250000,2,0.942646,0.948608,0.946118,0.002236
13465.500000,2,0.953512,0.960744,0.957764,0.002486
13465.750000,2,0.961077,0.968107,0.965531,0.002503
13466.000000,2,0.965943,0.973071,0.970290,0.002536
13466.250000,2,0.968612,0.975247,0.972583,0.002391
13466.500000,2,0.967922,0.973706,0.971863,0.002103
13466.750000,2,0.965079,0.972571,0.969692,0.002441
13467.000000,2,0.963289,0.969233,0.966966,0.002170
13467.250000,2,0.961719,0.968105,0.965916,0.002368
13467.500000,2,0.965043,0.969459,0.967685,0.001661
13467.750000,2,0.970251,0.974673,0.972767,0.001714
13468.000000,2,0.977508,0.982721,0.980504,0.001754
13468.250000,2,0.986941,0.991555,0.989756,0.001602
13468.500000,2,0.997995,1.002017,0.999989,0.001452
13468.750000,2,1.009446,1.014164,1.011856,0.001526
13469.000000,2,1.023638,1.026947,1.025753,0.001227
13469.250000,2,1.040049,1.043440,1.041850,0.001063
13469.500000,2,1.056960,1.060729,1.058939,0.001177
13469.750000,2,1.075125,1.078207,1.076680,0.000901
13470.000000,2,1.091465,1.094509,1.093070,0.000923
13470.250000,2,1.107664,1.111180,1.109168,0.001029
13470.500000,2,1.123363,1.125679,1.124522,0.000726
13470.750000,2,1.139995,1.142549,1.141030,0.000781
13471.000000,2,1.155759,1.157685,1.156554,0.000608
13471.250000,2,1.170819,1.173399,1.171915,0.000807
13471.500000,2,1.182468,1.184091,1.183082,0.000488
13471.750000,2,1.189595,1.191156,1.190317,0.000602
13472.000000,2,1.194205,1.195712,1.194773,0.000614
13472.250000,2,1.192807,1.194668,1.193815,0.000534
13472.500000,2,1.191290,1.192155,1.191859,0.000313
13472.750000,2,1.186922,1.189306,1.187821,0.000902
13473.000000,2,1.181889,1.183026,1.182319,0.000402
13473.250000,2,1.173029,1.175837,1.174425,0.000934
13473.500000,2,1.164274,1.165664,1.164672,0.000440
13473.750000,2,1.155493,1.156400,1.155796,0.000300
13474.000000,2,1.148029,1.150033,1.148595,0.000633
13474.250000,2,1.143602,1.144803,1.144402,0.000371
13474.500000,2,1.141202,1.142109,1.141773,0.000291
13474.750000,2,1.140422,1.141759,1.140794,0.000420
13475.000000,2,1.139360,1.140713,1.139959,0.000485
13475.250000,2,1.140058,1.141698,1.140914,0.000570
13475.500000,2,1.143232,1.145874,1.144166,0.000895
13475.750000,2,1.151221,1.153369,1.152041,0.000623
13476.000000,2,1.176864,1.179459,1.178361,0.000852
13476.250000,2,1.175737,1.178888,1.177080,0.000898
13476.500000,2,1.189813,1.193045,1.191393,0.000998
13476.750000,2,1.202724,1.207549,1.204539,0.001398
13477.000000,2,1.215185,1.218158,1.216074,0.000954
13477.250000,2,1.225093,1.229846,1.226871,0.001574
13477.500000,2,1.235540,1.240484,1.237190,0.001630
13477.750000,2,1.245062,1.249873,1.246790,0.001598
13478.000000,2,1.253497,1.258032,1.255028,0.001610
13478.250000,2,1.258197,1.262434,1.259755,0.001466
13478.500000,2,1.260690,1.263832,1.261802,0.001144
13478.750000,2,1.259650,1.263336,1.260899,0.001421
13479.000000,2,1.257317,1.261155,1.258770,0.001489
13479.250000,2,1.255267,1.258627,1.256328,0.001274
13479.500000,2,1.250436,1.255147,1.252143,0.001510
13479.750000,2,1.246537,1.249291,1.247534,0.001082
13480.000000,2,1.240173,1.242854,1.241241,0.000997
13480.250000,2,1.234438,1.237183,1.235480,0.000907
13480.500000,2,1.229281,1.232583,1.230430,0.001096
13480.750000,2,1.228374,1.230411,1.229403,0.000731
13481.000000,2,1.230094,1.232265,1.231063,0.000743
13481.250000,2,1.235060,1.237331,1.236186,0.000758
13481.500000,2,1.240518,1.242447,1.241483,0.000667
13481.750000,2,1.246338,1.249337,1.247755,0.000961
13482.000000,2,1.253447,1.255831,1.254488,0.000689
13482.250000,2,1.261546,1.263306,1.262315,0.000621
13482.500000,2,1.269642,1.273082,1.271514,0.001016
13482.750000,2,1.280157,1.282865,1.281627,0.000793
13483.000000,2,1.288393,1.290650,1.289580,0.000753
13483.250000,2,1.296018,1.298412,1.297080,0.000768
13483.500000,2,1.300631,1.303478,1.302024,0.000784
13483.750000,2,1.306280,1.309367,1.307796,0.000922
13484.000000,2,1.314260,1.317348,1.315182,0.000991
13484.250000,2,1.321988,1.324982,1.323337,0.001037
13484.500000,2,1.328528,1.331962,1.329811,0.001239
13484.750000,2,1.332357,1.336215,1.333982,0.001289
13485.000000,2,1.331817,1.334579,1.333144,0.000958
13485.250000,2,1.327059,1.330911,1.329358,0.001235
13485.500000,2,1.320508,1.323812,1.322314,0.001079
13485.750000,2,1.311430,1.316188,1.313360,0.001546
13486.000000,2,1.300050,1.303935,1.301633,0.001500
13486.250000,2,1.284553,1.288648,1.286425,0.001634
13486.500000,2,1.263490,1.268264,1.265391,0.001513
13486.750000,2,1.236130,1.240259,1.237995,0.001439
13487.000000,2,1.202118,1.207339,1.205109,0.001727
13487.250000,2,1.165637,1.170819,1.168755,0.001712
13487.500000,2,1.125300,1.130290,1.128215,0.001618
13487.750000,2,1.079662,1.084178,1.082466,0.001482
13488.000000,2,1.028354,1.033302,1.031334,0.001700
13488.250000,2,0.973047,0.978244,0.975815,0.001765
13488.500000,2,0.914345,0.918937,0.917077,0.001502
13488.750000,2,0.855347,0.860804,0.858180,0.001749
13489.000000,2,0.797248,0.802530,0.800360,0.001717
13489.250000,2,0.740348,0.745838,0.743612,0.001724
13489.500000,2,0.683174,0.687693,0.685742,0.001591
13489.750000,2,0.624586,0.629662,0.627572,0.001638
13490.000000,2,0.565970,0.570327,0.568396,0.001628
13490.250000,2,0.508424,0.513201,0.511032,0.001572
13490.500000,2,0.454353,0.458525,0.456723,0.001451
13490.750000,2,0.406126,0.409810,0.408332,0.001300
13491.000000,2,0.364717,0.367925,0.366566,0.001117
13491.250000,2,0.330548,0.333434,0.332348,0.000956
13491.500000,2,0.305166,0.307462,0.306447,0.000740
13491.750000,2,0.289534,0.291525,0.290543,0.000613
13492.000000,3,0.275905,0.276902,0.276573,0.000324
13492.250000,3,0.279131,0.280198,0.279573,0.000334
13492.500000,3,0.287989,0.288921,0.288508,0.000373
13492.750000,3,0.302854,0.304059,0.303450,0.000475
13493.000000,3,0.323063,0.324783,0.324001,0.000630
13493.250000,3,0.347903,0.350064,0.349051,0.000823
13493.500000,3,0.377638,0.380272,0.378916,0.000880
13493.750000,3,0.411984,0.414559,0.413203,0.000898
13494.000000,3,0.450476,0.453427,0.451950,0.001061
13494.250000,3,0.493850,0.496823,0.495285,0.001067
13494.500000,3,0.540564,0.543968,0.542520,0.001232
13494.750000,3,0.589675,0.594040,0.591802,0.001425
13495.000000,3,0.639795,0.643847,0.641948,0.001446
13495.250000,3,0.689798,0.693796,0.691735,0.001523
13495.500000,3,0.739526,0.743818,0.741527,0.001425
13495.750000,3,0.789270,0.794394,0.791670,0.001570
13496.000000,3,0.840123,0.844527,0.842284,0.001655
13496.250000,3,0.889555,0.893701,0.891512,0.001360
13496.500000,3,0.935580,0.938958,0.937311,0.001139
13496.750000,3,0.977176,0.979955,0.978628,0.000905
13497.000000,3,1.013742,1.016568,1.015244,0.000921
13497.250000,3,1.047316,1.050415,1.048778,0.001049
13497.500000,3,1.078022,1.080472,1.079288,0.000846
13497.750000,3,1.106558,1.108848,1.107564,0.000737
13498.000000,3,1.131445,1.132990,1.132103,0.000512
13498.250000,3,1.149063,1.151495,1.149786,0.000784
13498.500000,3,1.160974,1.163141,1.162122,0.000627
13498.750000,3,1.168913,1.170109,1.169612,0.000429
13499.000000,3,1.174234,1.176829,1.175261,0.000904
13499.250000,3,1.179296,1.181515,1.180336,0.000799
13499.500000,3,1.183962,1.185947,1.185178,0.000652
13499.750000,3,1.186686,1.188384,1.187449,0.000659
13500.000000,3,1.186766,1.194870,1.189578,0.002338
13500.250000,3,1.180031,1.182342,1.181404,0.000866
13500.500000,3,1.170951,1.174786,1.173172,0.001169
13500.750000,3,1.162645,1.165540,1.164393,0.001120
13501.000000,3,1.153217,1.156671,1.155392,0.001440
13501.250000,3,1.143550,1.147463,1.146063,0.001329
13501.500000,3,1.134111,1.137648,1.136168,0.001115
13501.750000,3,1.122955,1.127515,1.125948,0.001657
13502.000000,3,1.114705,1.119462,1.117460,0.001599
13502.250000,3,1.110221,1.113828,1.112088,0.001223
13502.500000,3,1.110594,1.113768,1.112438,0.001127
13502.750000,3,1.115103,1.118054,1.116676,0.001000
13503.000000,3,1.122308,1.125131,1.124105,0.000971
13503.250000,3,1.131046,1.133478,1.132314,0.000802
13503.500000,3,1.138809,1.141800,1.140396,0.000999
13503.750000,3,1.147996,1.150669,1.149362,0.001010
13504.000000,3,1.159271,1.161459,1.160304,0.000649
13504.250000,3,1.170736,1.173985,1.172470,0.001103
13504.500000,3,1.184301,1.186126,1.185200,0.000576
13504.750000,3,1.195069,1.196578,1.195774,0.000482
13505.000000,3,1.200294,1.202528,1.201784,0.000683
13505.250000,3,1.203839,1.204923,1.204229,0.000364
13505.500000,3,1.202623,1.204427,1.203706,0.000595
13505.750000,3,1.199706,1.201280,1.200635,0.000597
13506.000000,3,1.195618,1.196406,1.195982,0.000254
13506.250000,3,1.187949,1.188899,1.188395,0.000334
13506.500000,3,1.175656,1.177198,1.176698,0.000475
13506.750000,3,1.160314,1.162675,1.161858,0.000760
13507.000000,3,1.144726,1.146807,1.145890,0.000711
13507.250000,3,1.130243,1.132061,1.130929,0.000575
13507.500000,3,1.117501,1.119526,1.118585,0.000580
13507.750000,3,1.108175,1.110704,1.109265,0.000781
13508.000000,3,1.100181,1.102174,1.101417,0.000675
13508.250000,3,1.093122,1.094959,1.093723,0.000580
13508.500000,3,1.085857,1.087605,1.086720,0.000551
13508.750000,3,1.080551,1.083017,1.081477,0.000725
13509.000000,3,1.079098,1.080551,1.079824,0.000607
13509.250000,3,1.081528,1.083305,1.082242,0.000672
13509.500000,3,1.086525,1.088192,1.087494,0.000503
13509.750000,3,1.093234,1.095938,1.094780,0.000784
13510.000000,3,1.101157,1.103616,1.102631,0.000787
13510.250000,3,1.110317,1.112498,1.111143,0.000702
13510.500000,3,1.120076,1.122335,1.121174,0.000727
13510.750000,3,1.131775,1.135255,1.133605,0.001080
13511.000000,3,1.147011,1.149617,1.148053,0.000797
13511.250000,3,1.161644,1.165153,1.163439,0.001061
13511.500000,3,1.175967,1.179386,1.177072,0.001073
13511.750000,3,1.187177,1.191321,1.188569,0.001363
13512.000000,3,1.197997,1.202073,1.199824,0.001293
13512.250000,3,1.209595,1.212785,1.210949,0.001171
13512.500000,3,1.222629,1.225575,1.223676,0.000956
13512.750000,3,1.234580,1.238425,1.236133,0.001363
13513.000000,3,1.245662,1.250261,1.247112,0.001559
13513.250000,3,1.252089,1.255791,1.253574,0.001209
13513.500000,3,1.254078,1.257621,1.255512,0.001178
13513.750000,3,1.253257,1.257114,1.254669,0.001347
13514.000000,3,1.251074,1.254777,1.252455,0.001409
13514.250000,3,1.249295,1.252619,1.250417,0.001206
13514.500000,3,1.245660,1.248779,1.246712,0.001203
13514.750000,3,1.239627,1.242175,1.240733,0.000928
13515.000000,3,1.230588,1.233366,1.231648,0.000911
13515.250000,3,1.219749,1.221911,1.220905,0.000713
13515.500000,3,1.210233,1.211899,1.210816,0.000589
13515.750000,3,1.203142,1.204569,1.203853,0.000513
13516.000000,3,1.199195,1.200971,1.200026,0.000609
13516.250000,3,1.197017,1.199816,1.198429,0.000856
13516.500000,3,1.195785,1.197478,1.196456,0.000552
13516.750000,3,1.194011,1.195124,1.194664,0.000328
13517.000000,3,1.191938,1.193835,1.193233,0.000585
13517.250000,3,1.192912,1.194434,1.193897,0.000540
13517.500000,3,1.196521,1.198214,1.197327,0.000497
13517.750000,3,1.203335,1.204380,1.203921,0.000384
13518.000000,3,1.209100,1.210656,1.209672,0.000553
13518.250000,3,1.211001,1.211721,1.211298,0.000226
13518.500000,3,1.206962,1.207854,1.207281,0.000329
13518.750000,3,1.196881,1.197979,1.197334,0.000372
13519.000000,3,1.180671,1.181904,1.181187,0.000417
13519.250000,3,1.157239,1.160737,1.158554,0.001255
13519.500000,3,1.126681,1.129376,1.128004,0.001067
13519.750000,3,1.086549,1.090427,1.088482,0.001382
13520.000000,3,1.037455,1.042873,1.040110,0.001885
13520.250000,3,0.981472,0.986849,0.983780,0.002010
13520.500000,3,0.919406,0.924920,0.922343,0.002025
13520.750000,3,0.855692,0.861706,0.858676,0.002110
13521.000000,3,0.790243,0.795640,0.793065,0.001968
13521.250000,3,0.723732,0.729148,0.726388,0.001930
13521.500000,3,0.656833,0.662797,0.659511,0.001966
13521.750000,3,0.590366,0.596242,0.593107,0.002048
13522.000000,3,0.527640,0.533206,0.530142,0.001942
13522.250000,3,0.470176,0.475568,0.472691,0.001784
13522.500000,3,0.419965,0.423892,0.421860,0.001363
13522.750000,3,0.376693,0.380394,0.378385,0.001286
13523.000000,3,0.341312,0.344402,0.342860,0.001086
13523.250000,3,0.313803,0.315926,0.314792,0.000749
13523.500000,3,0.293601,0.295746,0.294736,0.000729
13523.750000,3,0.281814,0.283271,0.282602,0.000517
13524.000000,4,0.313986,0.315427,0.314725,0.000457
13524.250000,4,0.319284,0.320468,0.319835,0.000378
13524.500000,4,0.327089,0.329280,0.328047,0.000668
13524.750000,4,0.344413,0.346983,0.345779,0.000803
13525.000000,4,0.365258,0.368109,0.366833,0.000890
13525.250000,4,0.395351,0.398140,0.396755,0.000879
13525.500000,4,0.428366,0.431642,0.430121,0.001123
13525.750000,4,0.470997,0.475472,0.473247,0.001395
13526.000000,4,0.517298,0.521202,0.519353,0.001311
13526.250000,4,0.569935,0.575433,0.572612,0.001635
13526.500000,4,0.622243,0.626604,0.624560,0.001402
13526.750000,4,0.676772,0.681889,0.679117,0.001490
13527.000000,4,0.726883,0.731678,0.729406,0.001402
13527.250000,4,0.779689,0.783486,0.781191,0.001222
13527.500000,4,0.826254,0.830727,0.828306,0.001348
13527.750000,4,0.873988,0.877420,0.875463,0.001138
13528.000000,4,0.913854,0.916636,0.914976,0.000934
13528.250000,4,0.949033,0.951821,0.950551,0.001057
13528.500000,4,0.976002,0.978051,0.976637,0.000813
13528.750000,4,0.999860,1.001630,1.000759,0.000636
13529.000000,4,1.017353,1.019479,1.018509,0.000880
13529.250000,4,1.035919,1.038139,1.037178,0.000903
13529.500000,4,1.048168,1.050151,1.049481,0.000612
13529.750000,4,1.059362,1.061408,1.060379,0.000738
13530.000000,4,1.063083,1.065103,1.064055,0.000621
13530.250000,4,1.068635,1.070760,1.069587,0.000708
13530.500000,4,1.073030,1.074549,1.073775,0.000547
13530.750000,4,1.084063,1.086553,1.085199,0.000736
13531.000000,4,1.096704,1.098665,1.097570,0.000711
13531.250000,4,1.114757,1.116950,1.115592,0.000681
13531.500000,4,1.128586,1.129744,1.129191,0.000397
13531.750000,4,1.143793,1.144666,1.144156,0.000248
13532.000000,4,1.153208,1.154693,1.154013,0.000462
13532.250000,4,1.165577,1.167951,1.166460,0.000683
13532.500000,4,1.175986,1.177065,1.176566,0.000330
13532.750000,4,1.188880,1.190599,1.189826,0.000625
13533.000000,4,1.197865,1.199218,1.198578,0.000425
13533.250000,4,1.206929,1.208051,1.207501,0.000353
13533.500000,4,1.209368,1.210630,1.209957,0.000437
13533.750000,4,1.214286,1.215455,1.215008,0.000342
13534.000000,4,1.217872,1.219283,1.218549,0.000420
13534.250000,4,1.225451,1.227870,1.226824,0.000780
13534.500000,4,1.232784,1.234600,1.233604,0.000537
13534.750000,4,1.241170,1.242419,1.241684,0.000405
13535.000000,4,1.242113,1.244086,1.243239,0.000714
13535.250000,4,1.245396,1.246025,1.245700,0.000218
13535.500000,4,1.244444,1.245922,1.245502,0.000479
13535.750000,4,1.249913,1.251465,1.250965,0.000572
13536.000000,4,1.253945,1.255623,1.254987,0.000532
13536.250000,4,1.263168,1.265234,1.264007,0.000638
13536.500000,4,1.267642,1.268736,1.268055,0.000404
13536.750000,4,1.271457,1.273263,1.272179,0.000551
13537.000000,4,1.270184,1.271954,1.271325,0.000611
13537.250000,4,1.273522,1.275022,1.274192,0.000495
13537.500000,4,1.275175,1.276182,1.275595,0.000307
13537.750000,4,1.280492,1.281718,1.281007,0.000427
13538.000000,4,1.281849,1.283359,1.282410,0.000540
13538.250000,4,1.283589,1.284457,1.283995,0.000305
13538.500000,4,1.278211,1.279888,1.279250,0.000566
13538.750000,4,1.276024,1.277102,1.276362,0.000343
13539.000000,4,1.270331,1.272476,1.271148,0.000627
13539.250000,4,1.269458,1.271047,1.270478,0.000500
13539.500000,4,1.266694,1.268858,1.267911,0.000683
13539.750000,4,1.266056,1.267206,1.266616,0.000327
13540.000000,4,1.344550,1.373620,1.363809,0.011010
13540.250000,4,1.249933,1.251378,1.250824,0.000449
13540.500000,4,1.237533,1.239225,1.238304,0.000541
13540.750000,4,1.230127,1.230979,1.230458,0.000316
13541.000000,4,1.220486,1.222075,1.221214,0.000458
13541.250000,4,1.215358,1.217014,1.216082,0.000483
13541.500000,4,1.205430,1.206781,1.206087,0.000400
13541.750000,4,1.195803,1.197559,1.196648,0.000602
13542.000000,4,1.181023,1.183630,1.182324,0.000827
13542.250000,4,1.169540,1.171308,1.170461,0.000556
13542.500000,4,1.155834,1.157320,1.156208,0.000485
13542.750000,4,1.144744,1.147111,1.145749,0.000826
13543.000000,4,1.130426,1.132022,1.131440,0.000515
13543.250000,4,1.118400,1.119831,1.119226,0.000512
13543.500000,4,1.102962,1.104656,1.103781,0.000595
13543.750000,4,1.093013,1.094751,1.093947,0.000530
13544.000000,4,1.084496,1.086098,1.085385,0.000604
13544.250000,4,1.084994,1.085970,1.085609,0.000293
13544.500000,4,1.086053,1.086828,1.086438,0.000244
13544.750000,4,1.091134,1.092168,1.091566,0.000371
13545.000000,4,1.092095,1.093567,1.092722,0.000489
13545.250000,4,1.095518,1.097228,1.096339,0.000530
13545.500000,4,1.095448,1.097640,1.096396,0.000702
13545.750000,4,1.099718,1.101333,1.100511,0.000525
13546.000000,4,1.101495,1.102950,1.102168,0.000432
13546.250000,4,1.106093,1.108604,1.107380,0.000735
13546.500000,4,1.106758,1.107870,1.107197,0.000412
13546.750000,4,1.106225,1.107389,1.106744,0.000449
13547.000000,4,1.099778,1.101502,1.100982,0.000568
13547.250000,4,1.096742,1.098342,1.097552,0.000593
13547.500000,4,1.090512,1.093115,1.091608,0.000872
13547.750000,4,1.087803,1.089859,1.088977,0.000721
13548.000000,4,1.081875,1.083553,1.082620,0.000510
13548.250000,4,1.076548,1.078146,1.077552,0.000513
13548.500000,4,1.065932,1.068532,1.067320,0.000844
13548.750000,4,1.059525,1.061397,1.060641,0.000688
13549.000000,4,1.051628,1.053450,1.052655,0.000728
13549.250000,4,1.050219,1.052178,1.051166,0.000604
13549.500000,4,1.047870,1.049858,1.048994,0.000674
13549.750000,4,1.048973,1.052005,1.049987,0.000932
13550.000000,4,1.045021,1.047453,1.046247,0.000832
13550.250000,4,1.041763,1.043416,1.042620,0.000585
13550.500000,4,1.032007,1.034673,1.033527,0.000815
13550.750000,4,1.025490,1.026699,1.026018,0.000331
13551.000000,4,1.012912,1.014724,1.013950,0.000638
13551.250000,4,1.002100,1.003705,1.002802,0.000441
13551.500000,4,0.982024,0.984351,0.983144,0.000639
13551.750000,4,0.960806,0.962420,0.961644,0.000503
13552.000000,4,0.930294,0.933117,0.931398,0.000844
13552.250000,4,0.897805,0.900553,0.899171,0.000837
13552.500000,4,0.859295,0.862113,0.860943,0.000913
