# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.275415,0.276871,0.276025,0.000406
13428.250000,1,0.278295,0.279260,0.278870,0.000380
13428.500000,1,0.281719,0.283335,0.282242,0.000500
13428.750000,1,0.289829,0.290907,0.290487,0.000355
13429.000000,1,0.298860,0.300681,0.299620,0.000676
13429.250000,1,0.313257,0.315060,0.313852,0.000529
13429.500000,1,0.328276,0.330927,0.329426,0.000938
13429.750000,1,0.350094,0.352847,0.351046,0.000845
13430.000000,1,0.372612,0.376535,0.374428,0.001271
13430.250000,1,0.402469,0.405037,0.403704,0.000838
13430.500000,1,0.431576,0.435182,0.433463,0.001192
13430.750000,1,0.464759,0.467541,0.466200,0.000990
13431.000000,1,0.495092,0.499662,0.497361,0.001432
13431.250000,1,0.529640,0.532277,0.530940,0.000918
13431.500000,1,0.560808,0.565305,0.563565,0.001601
13431.750000,1,0.597233,0.600943,0.599162,0.001131
13432.000000,1,0.629877,0.634563,0.632260,0.001470
13432.250000,1,0.663546,0.666464,0.664913,0.001067
13432.500000,1,0.690054,0.694246,0.691787,0.001235
13432.750000,1,0.717397,0.720036,0.718598,0.000892
13433.000000,1,0.740411,0.744533,0.742249,0.001336
13433.250000,1,0.765815,0.768926,0.767448,0.000996
13433.500000,1,0.787546,0.791804,0.789612,0.001363
13433.750000,1,0.809268,0.813034,0.811145,0.001080
13434.000000,1,0.825035,0.828338,0.826322,0.001045
13434.250000,1,0.837678,0.841507,0.839317,0.001044
13434.500000,1,0.846423,0.850626,0.848282,0.001219
13434.750000,1,0.857495,0.860578,0.859109,0.000869
13435.000000,1,0.867658,0.872404,0.868841,0.001441
13435.250000,1,0.878414,0.882326,0.879461,0.001351
13435.500000,1,0.883848,0.888901,0.885670,0.001496
13435.750000,1,0.890721,0.893642,0.892072,0.000907
13436.000000,1,0.899015,1.014512,0.969151,0.035276
13436.250000,1,0.899350,0.902580,0.901057,0.001071
13436.500000,1,0.905408,0.911770,0.907252,0.001997
13436.750000,1,0.915791,0.919665,0.917421,0.001179
13437.000000,1,0.920921,0.928220,0.923835,0.002159
13437.250000,1,0.928192,0.932743,0.930313,0.001528
13437.500000,1,0.931087,0.937311,0.932882,0.002143
13437.750000,1,0.936089,0.940305,0.937924,0.001461
13438.000000,1,0.942375,0.948626,0.945194,0.001798
13438.250000,1,0.957445,0.961025,0.959050,0.001137
13438.500000,1,0.972875,0.979271,0.975678,0.001821
13438.750000,1,0.991241,0.994952,0.993027,0.001152
13439.000000,1,1.005709,1.010702,1.007484,0.001558
13439.250000,1,1.019884,1.023563,1.021621,0.001175
13439.500000,1,1.032334,1.038718,1.034359,0.001837
13439.750000,1,1.048484,1.051519,1.050310,0.000839
13440.000000,1,1.064633,1.068367,1.066289,0.001271
13440.250000,1,1.082517,1.085670,1.084008,0.000993
13440.500000,1,1.096702,1.101272,1.098561,0.001376
13440.750000,1,1.110916,1.113682,1.112591,0.000759
13441.000000,1,1.122034,1.126453,1.123427,0.001380
13441.250000,1,1.136068,1.140066,1.137931,0.001117
13441.500000,1,1.149431,1.153157,1.151079,0.001250
13441.750000,1,1.166081,1.168483,1.167298,0.000844
13442.000000,1,1.178487,1.182296,1.180090,0.001176
13442.250000,1,1.191034,1.195152,1.192668,0.001218
13442.500000,1,1.198169,1.200886,1.199837,0.000828
13442.750000,1,1.209150,1.212325,1.209985,0.000970
13443.000000,1,1.217372,1.220072,1.218678,0.000949
13443.250000,1,1.229484,1.231539,1.230575,0.000561
13443.500000,1,1.238989,1.242285,1.240183,0.001010
13443.750000,1,1.250217,1.254973,1.251925,0.001470
13444.000000,1,1.256814,1.259747,1.258034,0.001024
13444.250000,1,1.265211,1.269233,1.266496,0.001291
13444.500000,1,1.272997,1.276511,1.274579,0.000916
13444.750000,1,1.285723,1.289818,1.286856,0.001199
13445.000000,1,1.295123,1.299688,1.297495,0.001246
13445.250000,1,1.308970,1.310669,1.309856,0.000580
13445.500000,1,1.315533,1.319152,1.317635,0.001050
13445.750000,1,1.325332,1.328334,1.326685,0.000882
13446.000000,1,1.331641,1.333831,1.332766,0.000659
13446.250000,1,1.341641,1.344210,1.342917,0.000972
13446.500000,1,1.348440,1.352281,1.350674,0.001157
13446.750000,1,1.358911,1.361309,1.360291,0.000737
13447.000000,1,1.364213,1.366331,1.365274,0.000756
13447.250000,1,1.367522,1.373967,1.370145,0.001728
13447.500000,1,1.368871,1.373436,1.370127,0.001405
13447.750000,1,1.370145,1.372576,1.371314,0.000895
13448.000000,1,1.370435,1.373308,1.371995,0.000868
13448.250000,1,1.373181,1.375724,1.374446,0.000748
13448.500000,1,1.373404,1.375894,1.374422,0.000941
13448.750000,1,1.373302,1.376562,1.375546,0.001005
13449.000000,1,1.371619,1.374862,1.373374,0.000973
13449.250000,1,1.370126,1.374591,1.372993,0.001273
13449.500000,1,1.368263,1.372817,1.370346,0.001497
13449.750000,1,1.369115,1.371524,1.370329,0.000704
13450.000000,1,1.367858,1.370772,1.369483,0.000847
13450.250000,1,1.366859,1.372025,1.369576,0.001383
13450.500000,1,1.366153,1.369739,1.367693,0.001000
13450.750000,1,1.366012,1.369582,1.367398,0.001066
13451.000000,1,1.361679,1.363926,1.362619,0.000786
13451.250000,1,1.359088,1.362111,1.360163,0.000983
13451.500000,1,1.355912,1.357638,1.356596,0.000629
13451.750000,1,1.354899,1.357509,1.356227,0.000734
13452.000000,1,1.353937,1.357334,1.355602,0.001037
13452.250000,1,1.355478,1.357469,1.356415,0.000647
13452.500000,1,1.355030,1.358926,1.356549,0.001169
13452.750000,1,1.355522,1.359791,1.357691,0.001259
13453.000000,1,1.355586,1.359270,1.357567,0.001277
13453.250000,1,1.358093,1.360216,1.359056,0.000741
13453.500000,1,1.356514,1.360727,1.358567,0.001276
13453.750000,1,1.358617,1.362201,1.360167,0.000950
13454.000000,1,1.355536,1.358762,1.357128,0.000926
13454.250000,1,1.350394,1.352928,1.351436,0.000937
13454.500000,1,1.336908,1.339128,1.338137,0.000705
13454.750000,1,1.318811,1.322153,1.320510,0.001037
13455.000000,1,1.293092,1.297453,1.295431,0.001495
13455.250000,1,1.265403,1.270167,1.268083,0.001408
13455.500000,1,1.229332,1.233271,1.231719,0.001206
13455.750000,1,1.189371,1.193480,1.191168,0.001341
13456.000000,1,1.137103,1.141134,1.139178,0.001340
13456.250000,1,1.080607,1.086063,1.082697,0.001990
13456.500000,1,1.014646,1.021531,1.018718,0.002110
13456.750000,1,0.951038,0.957020,0.953760,0.001941
13457.000000,1,0.882225,0.888583,0.884902,0.002058
13457.250000,1,0.811529,0.818913,0.815297,0.002361
13457.500000,1,0.738299,0.745196,0.741175,0.002226
13457.750000,1,0.664962,0.672643,0.668332,0.002611
13458.000000,1,0.591872,0.598718,0.595219,0.002315
13458.250000,1,0.526379,0.532604,0.528975,0.002288
13458.500000,1,0.463789,0.470561,0.467303,0.002131
13458.750000,1,0.413551,0.418616,0.415661,0.001854
13459.000000,1,0.367340,0.371503,0.369458,0.001435
13459.250000,1,0.332678,0.336526,0.334256,0.001364
13459.500000,1,0.304799,0.307369,0.305990,0.000766
13459.750000,1,0.289585,0.291368,0.290344,0.000639
13460.000000,2,0.262468,0.263026,0.262698,0.000175
13460.250000,2,0.266187,0.266680,0.266415,0.000185
13460.500000,2,0.275463,0.277520,0.276259,0.000611
13460.750000,2,0.292685,0.295362,0.293783,0.000775
13461.000000,2,0.315009,0.318590,0.316492,0.001018
13461.250000,2,0.344355,0.348204,0.346375,0.001197
13461.500000,2,0.378953,0.382565,0.380948,0.001246
13461.750000,2,0.419675,0.424852,0.422148,0.001637
13462.000000,2,0.463888,0.469440,0.466547,0.001638
13462.250000,2,0.512979,0.517166,0.515323,0.001481
13462.500000,2,0.561919,0.568212,0.565210,0.001990
13462.750000,2,0.612407,0.617951,0.614997,0.001766
13463.000000,2,0.662239,0.666881,0.664805,0.001477
13463.250000,2,0.713613,0.719640,0.716756,0.001948
13463.500000,2,0.765641,0.770786,0.767885,0.001586
13463.750000,2,0.816456,0.821510,0.819311,0.001661
13464.000000,2,0.863680,0.868908,0.866289,0.001634
13464.250000,2,0.906292,0.910580,0.908471,0.001357
13464.500000,2,0.943071,0.946343,0.944646,0.001141
13464.750000,2,0.976070,0.981365,0.978889,0.001614
13465.000000,2,1.008281,1.011359,1.010011,0.001043
13465.250000,2,1.038821,1.043951,1.040980,0.001517
13465.500000,2,1.066500,1.069125,1.067858,0.000820
13465.750000,2,1.089015,1.092527,1.090977,0.001061
13466.000000,2,1.107628,1.111188,1.109356,0.001005
13466.250000,2,1.124499,1.128419,1.126727,0.001092
13466.500000,2,1.141821,1.145624,1.143792,0.001003
13466.750000,2,1.160513,1.163143,1.162057,0.000948
13467.000000,2,1.176764,1.179561,1.178592,0.000810
13467.250000,2,1.188622,1.192319,1.190502,0.001018
13467.500000,2,1.194536,1.196880,1.195623,0.000754
13467.750000,2,1.197008,1.199332,1.198270,0.000779
13468.000000,2,1.199249,1.201161,1.200513,0.000600
13468.250000,2,1.206554,1.208681,1.207883,0.000633
13468.500000,2,1.217326,1.218502,1.217916,0.000355
13468.750000,2,1.229433,1.230976,1.230103,0.000485
13469.000000,2,1.237913,1.240581,1.239153,0.000828
13469.250000,2,1.243598,1.244567,1.244241,0.000329
13469.500000,2,1.244795,1.246711,1.245982,0.000583
13469.750000,2,1.247958,1.250628,1.249528,0.000910
13470.000000,2,1.252954,1.254360,1.253674,0.000420
13470.250000,2,1.257786,1.261738,1.260277,0.001134
13470.500000,2,1.263111,1.265254,1.263977,0.000618
13470.750000,2,1.264806,1.266265,1.265418,0.000518
13471.000000,2,1.263212,1.267198,1.264731,0.001185
13471.250000,2,1.263614,1.265814,1.264419,0.000678
13471.500000,2,1.265446,1.268870,1.266408,0.001082
13471.750000,2,1.269331,1.273079,1.271201,0.001099
13472.000000,2,1.275629,1.278550,1.277126,0.001040
13472.250000,2,1.278899,1.280654,1.279940,0.000553
13472.500000,2,1.277040,1.279466,1.278505,0.000875
13472.750000,2,1.275610,1.279325,1.277831,0.001089
13473.000000,2,1.275881,1.278821,1.277054,0.000904
13473.250000,2,1.276775,1.279553,1.278279,0.000894
13473.500000,2,1.278002,1.280938,1.279417,0.001063
13473.750000,2,1.277128,1.279731,1.278035,0.000843
13474.000000,2,1.268728,1.272689,1.271143,0.001231
13474.250000,2,1.262807,1.264213,1.263479,0.000524
13474.500000,2,1.253416,1.256708,1.254909,0.000968
13474.750000,2,1.249940,1.252525,1.250865,0.000773
13475.000000,2,1.247366,1.249583,1.248036,0.000730
13475.250000,2,1.245016,1.248405,1.247111,0.001096
13475.500000,2,1.241845,1.244655,1.243016,0.000838
13475.750000,2,1.235180,1.237970,1.236623,0.000879
13476.000000,2,1.259440,1.269310,1.264011,0.003176
13476.250000,2,1.220155,1.222487,1.221163,0.000761
13476.500000,2,1.213737,1.216703,1.215335,0.000915
13476.750000,2,1.210313,1.212490,1.211330,0.000784
13477.000000,2,1.203722,1.206822,1.205567,0.000987
13477.250000,2,1.197168,1.199860,1.198796,0.000879
13477.500000,2,1.189680,1.192165,1.190819,0.000769
13477.750000,2,1.184281,1.186546,1.185868,0.000719
13478.000000,2,1.183188,1.186111,1.184748,0.000902
13478.250000,2,1.187169,1.191302,1.188354,0.001251
13478.500000,2,1.191922,1.193736,1.192868,0.000634
13478.750000,2,1.195822,1.198669,1.196998,0.000952
13479.000000,2,1.195072,1.198299,1.196387,0.001012
13479.250000,2,1.195061,1.197376,1.195790,0.000719
13479.500000,2,1.192572,1.194696,1.193355,0.000664
13479.750000,2,1.191836,1.194821,1.193209,0.000944
13480.000000,2,1.192425,1.193996,1.193208,0.000478
13480.250000,2,1.192588,1.194361,1.193769,0.000576
13480.500000,2,1.191836,1.193345,1.192597,0.000456
13480.750000,2,1.189668,1.191184,1.190377,0.000441
13481.000000,2,1.185912,1.187496,1.186496,0.000610
13481.250000,2,1.182402,1.194991,1.186490,0.004458
13481.500000,2,1.176432,1.178184,1.177227,0.000537
13481.750000,2,1.168186,1.170925,1.169806,0.000792
13482.000000,2,1.158336,1.160876,1.159856,0.000753
13482.250000,2,1.147147,1.150578,1.149163,0.001014
13482.500000,2,1.137057,1.139561,1.138489,0.000805
13482.750000,2,1.129333,1.132070,1.130699,0.000834
13483.000000,2,1.123032,1.125381,1.124594,0.000738
13483.250000,2,1.121291,1.122412,1.121650,0.000340
13483.500000,2,1.114931,1.117512,1.116414,0.000739
13483.750000,2,1.110104,1.112524,1.111740,0.000711
13484.000000,2,1.103833,1.106566,1.105238,0.000888
13484.250000,2,1.098650,1.101312,1.099745,0.000900
13484.500000,2,1.093976,1.096132,1.095091,0.000580
13484.750000,2,1.090814,1.093972,1.092112,0.000922
13485.000000,2,1.086944,1.089607,1.087643,0.000791
13485.250000,2,1.082478,1.083558,1.082915,0.000355
13485.500000,2,1.074787,1.075624,1.075300,0.000249
13485.750000,2,1.066200,1.067789,1.067170,0.000564
13486.000000,2,1.056587,1.057884,1.057174,0.000345
13486.250000,2,1.045830,1.048437,1.047467,0.000726
13486.500000,2,1.033367,1.036111,1.035009,0.000811
13486.750000,2,1.018293,1.021915,1.019937,0.001178
13487.000000,2,0.999097,1.001635,1.000122,0.000831
13487.250000,2,0.973268,0.977945,0.975755,0.001291
13487.500000,2,0.944513,0.947704,0.945923,0.001085
13487.750000,2,0.910716,0.915164,0.912400,0.001448
13488.000000,2,0.869263,0.876764,0.874134,0.002136
13488.250000,2,0.829444,0.835192,0.832506,0.001830
13488.500000,2,0.783641,0.788131,0.785450,0.001513
13488.750000,2,0.732860,0.739643,0.735900,0.002046
13489.000000,2,0.677959,0.685341,0.682235,0.002260
13489.250000,2,0.625163,0.632044,0.628802,0.002212
13489.500000,2,0.571920,0.577765,0.574877,0.001893
13489.750000,2,0.520248,0.525953,0.523136,0.001814
13490.000000,2,0.470120,0.475536,0.473095,0.001811
13490.250000,2,0.425661,0.429605,0.427412,0.001378
13490.500000,2,0.382126,0.387124,0.384902,0.001598
13490.750000,2,0.346485,0.351064,0.349123,0.001410
13491.000000,2,0.317184,0.319860,0.318403,0.000992
13491.250000,2,0.293888,0.296000,0.294850,0.000735
13491.500000,2,0.276131,0.277459,0.276734,0.000441
13491.750000,2,0.265935,0.266991,0.266479,0.000331
13492.000000,3,0.336474,0.337465,0.336920,0.000305
13492.250000,3,0.339151,0.340972,0.340056,0.000546
13492.500000,3,0.348470,0.350340,0.349345,0.000668
13492.750000,3,0.363530,0.366187,0.364907,0.000744
13493.000000,3,0.385395,0.388195,0.386869,0.000902
13493.250000,3,0.413441,0.416380,0.414900,0.000997
13493.500000,3,0.447229,0.450994,0.449219,0.001276
13493.750000,3,0.486438,0.491956,0.489065,0.001584
13494.000000,3,0.530519,0.535561,0.533092,0.001652
13494.250000,3,0.577437,0.582722,0.580168,0.001812
13494.500000,3,0.625955,0.631828,0.628837,0.001903
13494.750000,3,0.676028,0.682224,0.678736,0.001839
13495.000000,3,0.726136,0.731019,0.728744,0.001696
13495.250000,3,0.775747,0.781575,0.778477,0.001721
13495.500000,3,0.822661,0.827317,0.824933,0.001372
13495.750000,3,0.863747,0.869388,0.866500,0.001871
13496.000000,3,0.899694,0.905328,0.902405,0.001631
13496.250000,3,0.930842,0.934727,0.933115,0.001229
13496.500000,3,0.958486,0.963034,0.960383,0.001394
13496.750000,3,0.983233,0.986650,0.984737,0.001073
13497.000000,3,1.004797,1.007621,1.006446,0.000857
13497.250000,3,1.021886,1.025840,1.023448,0.001185
13497.500000,3,1.033114,1.035548,1.034762,0.000760
13497.750000,3,1.040205,1.042423,1.041481,0.000682
13498.000000,3,1.044420,1.046794,1.045590,0.000707
13498.250000,3,1.048691,1.050192,1.049378,0.000535
13498.500000,3,1.053117,1.054441,1.053846,0.000399
13498.750000,3,1.057523,1.059641,1.058683,0.000741
13499.000000,3,1.059994,1.061951,1.061210,0.000685
13499.250000,3,1.060252,1.062816,1.061348,0.000748
13499.500000,3,1.058443,1.060891,1.059731,0.000709
13499.750000,3,1.058279,1.060366,1.059208,0.000652
13500.000000,3,1.061958,1.068738,1.063840,0.002453
13500.250000,3,1.064788,1.067152,1.065854,0.000638
13500.500000,3,1.069468,1.071913,1.070435,0.000731
13500.750000,3,1.072114,1.074251,1.073225,0.000661
13501.000000,3,1.073371,1.074088,1.073788,0.000250
13501.250000,3,1.073748,1.074842,1.074317,0.000315
13501.500000,3,1.074956,1.076461,1.075977,0.000466
13501.750000,3,1.078760,1.080554,1.079749,0.000616
13502.000000,3,1.083522,1.085103,1.084441,0.000467
13502.250000,3,1.088047,1.091052,1.088905,0.000902
13502.500000,3,1.091108,1.092354,1.091671,0.000413
13502.750000,3,1.094388,1.096192,1.094927,0.000578
13503.000000,3,1.098506,1.101264,1.099622,0.000904
13503.250000,3,1.104565,1.106361,1.105458,0.000587
13503.500000,3,1.110241,1.112621,1.111208,0.000731
13503.750000,3,1.113015,1.114994,1.114034,0.000642
13504.000000,3,1.113589,1.115324,1.114248,0.000504
13504.250000,3,1.109768,1.111111,1.110488,0.000414
13504.500000,3,1.108369,1.109960,1.109101,0.000490
13504.750000,3,1.109671,1.111359,1.110379,0.000474
13505.000000,3,1.115138,1.116426,1.115785,0.000467
13505.250000,3,1.120042,1.121556,1.120950,0.000432
13505.500000,3,1.121737,1.124213,1.123308,0.000675
13505.750000,3,1.121960,1.123130,1.122689,0.000355
13506.000000,3,1.118650,1.120182,1.119648,0.000519
13506.250000,3,1.116680,1.118853,1.117752,0.000625
13506.500000,3,1.115142,1.117799,1.116650,0.000724
13506.750000,3,1.115904,1.117118,1.116492,0.000504
13507.000000,3,1.112254,1.115207,1.113518,0.000901
13507.250000,3,1.104193,1.106595,1.105693,0.000911
13507.500000,3,1.095650,1.097617,1.096839,0.000620
13507.750000,3,1.088517,1.090633,1.089692,0.000569
13508.000000,3,1.086918,1.089953,1.088575,0.000949
13508.250000,3,1.093228,1.096770,1.094220,0.001009
13508.500000,3,1.100743,1.102136,1.101516,0.000480
13508.750000,3,1.106811,1.108233,1.107508,0.000499
13509.000000,3,1.109117,1.110546,1.110112,0.000477
13509.250000,3,1.108325,1.110507,1.109316,0.000760
13509.500000,3,1.109163,1.111817,1.110271,0.000893
13509.750000,3,1.114077,1.115706,1.114956,0.000554
13510.000000,3,1.123208,1.125861,1.124316,0.000769
13510.250000,3,1.132129,1.134493,1.133132,0.000666
13510.500000,3,1.138221,1.140347,1.139395,0.000726
13510.750000,3,1.141368,1.144991,1.142501,0.001103
13511.000000,3,1.142933,1.144932,1.144072,0.000584
13511.250000,3,1.148102,1.149153,1.148616,0.000379
13511.500000,3,1.155629,1.157227,1.156480,0.000610
13511.750000,3,1.165267,1.166865,1.166097,0.000508
13512.000000,3,1.173706,1.174936,1.174492,0.000445
13512.250000,3,1.175820,1.180062,1.177321,0.001187
13512.500000,3,1.175089,1.177865,1.176110,0.000810
13512.750000,3,1.173420,1.176201,1.175011,0.000823
13513.000000,3,1.176343,1.178218,1.177486,0.000645
13513.250000,3,1.182398,1.184338,1.183540,0.000659
13513.500000,3,1.190307,1.192881,1.191726,0.000771
13513.750000,3,1.195440,1.198084,1.196982,0.000884
13514.000000,3,1.197457,1.199156,1.198563,0.000609
13514.250000,3,1.196791,1.200537,1.198515,0.001063
13514.500000,3,1.198586,1.201996,1.200250,0.000954
13514.750000,3,1.205186,1.209013,1.206920,0.001218
13515.000000,3,1.215016,1.217692,1.216284,0.000723
13515.250000,3,1.225257,1.227269,1.226265,0.000544
13515.500000,3,1.232389,1.234049,1.232942,0.000496
13515.750000,3,1.235362,1.238217,1.236635,0.000769
13516.000000,3,1.239175,1.240979,1.239979,0.000551
13516.250000,3,1.242798,1.244887,1.243561,0.000624
13516.500000,3,1.248945,1.250999,1.250054,0.000668
13516.750000,3,1.257592,1.259029,1.258227,0.000531
13517.000000,3,1.264786,1.267287,1.266195,0.000722
13517.250000,3,1.270579,1.271644,1.270888,0.000320
13517.500000,3,1.272314,1.273944,1.273019,0.000547
13517.750000,3,1.271533,1.273571,1.272881,0.000598
13518.000000,3,1.270237,1.272108,1.271083,0.000615
13518.250000,3,1.262417,1.265220,1.264165,0.000816
13518.500000,3,1.250681,1.252071,1.251502,0.000385
13518.750000,3,1.230592,1.236506,1.233202,0.002017
13519.000000,3,1.206223,1.209304,1.207487,0.000948
13519.250000,3,1.178091,1.181789,1.180229,0.001083
13519.500000,3,1.150058,1.154549,1.152105,0.001187
13519.750000,3,1.119897,1.124019,1.122361,0.001328
13520.000000,3,1.085883,1.091476,1.088500,0.001602
13520.250000,3,1.042725,1.048849,1.046303,0.002017
13520.500000,3,0.993370,1.000234,0.996268,0.002202
13520.750000,3,0.935835,0.942850,0.939299,0.002143
13521.000000,3,0.875217,0.881790,0.877984,0.002218
13521.250000,3,0.809306,0.818762,0.813959,0.002890
13521.500000,3,0.745591,0.754586,0.749275,0.002775
13521.750000,3,0.680625,0.688451,0.683762,0.002498
13522.000000,3,0.616569,0.623311,0.619235,0.002239
13522.250000,3,0.554046,0.561317,0.557568,0.002219
13522.500000,3,0.499803,0.505351,0.502055,0.001815
13522.750000,3,0.450553,0.456521,0.453504,0.001821
13523.000000,3,0.411509,0.415882,0.413356,0.001374
13523.250000,3,0.380332,0.383607,0.381749,0.000976
13523.500000,3,0.357903,0.360056,0.358623,0.000687
13523.750000,3,0.343179,0.345510,0.344274,0.000626
13524.000000,4,0.269009,0.269926,0.269462,0.000304
13524.250000,4,0.272729,0.273830,0.273319,0.000358
13524.500000,4,0.283502,0.285000,0.284246,0.000482
13524.750000,4,0.301514,0.303424,0.302637,0.000684
13525.000000,4,0.326490,0.329319,0.328027,0.000926
13525.250000,4,0.357504,0.360731,0.359243,0.001069
13525.500000,4,0.395155,0.398859,0.397123,0.001336
13525.750000,4,0.437875,0.442829,0.440696,0.001535
13526.000000,4,0.486847,0.492995,0.489827,0.001886
13526.250000,4,0.541493,0.546569,0.544078,0.001806
13526.500000,4,0.598856,0.605010,0.602336,0.002151
13526.750000,4,0.659417,0.666579,0.662861,0.002205
13527.000000,4,0.720662,0.727882,0.724050,0.002219
13527.250000,4,0.780313,0.785237,0.783340,0.001764
13527.500000,4,0.837008,0.844906,0.840810,0.002291
13527.750000,4,0.890847,0.896042,0.894030,0.001713
13528.000000,4,0.940851,0.945441,0.943693,0.001700
13528.250000,4,0.985400,0.989907,0.987996,0.001475
13528.500000,4,1.025009,1.030625,1.027612,0.001733
13528.750000,4,1.057928,1.063180,1.060896,0.001599
13529.000000,4,1.087303,1.090760,1.088896,0.001309
13529.250000,4,1.110761,1.114852,1.112248,0.001483
13529.500000,4,1.129610,1.132769,1.131569,0.001093
13529.750000,4,1.148093,1.151523,1.149290,0.001037
13530.000000,4,1.163409,1.166038,1.164252,0.000789
13530.250000,4,1.176152,1.178179,1.176939,0.000627
13530.500000,4,1.185916,1.188863,1.186651,0.000974
13530.750000,4,1.192070,1.194333,1.193285,0.000653
13531.000000,4,1.197504,1.200166,1.198710,0.000743
13531.250000,4,1.201605,1.203522,1.202582,0.000544
13531.500000,4,1.205746,1.207667,1.206746,0.000589
13531.750000,4,1.208158,1.211568,1.210062,0.000937
13532.000000,4,1.211942,1.213972,1.213315,0.000599
13532.250000,4,1.212823,1.215937,1.214453,0.000982
13532.500000,4,1.211662,1.216626,1.214009,0.001308
13532.750000,4,1.212018,1.214421,1.213186,0.000696
13533.000000,4,1.210121,1.214202,1.212602,0.001236
13533.250000,4,1.211061,1.214400,1.213375,0.001003
13533.500000,4,1.212603,1.215379,1.214228,0.000868
13533.750000,4,1.212703,1.217404,1.214790,0.001301
13534.000000,4,1.212432,1.214608,1.213514,0.000713
13534.250000,4,1.209715,1.212516,1.211089,0.000755
13534.500000,4,1.208008,1.211029,1.208792,0.000915
13534.750000,4,1.207220,1.210111,1.208621,0.000817
13535.000000,4,1.210109,1.212331,1.210958,0.000642
13535.250000,4,1.213695,1.215478,1.214776,0.000549
13535.500000,4,1.216665,1.220161,1.218433,0.001094
13535.750000,4,1.218740,1.221768,1.220295,0.000990
13536.000000,4,1.219695,1.222222,1.220634,0.000834
13536.250000,4,1.219733,1.222651,1.220454,0.001011
13536.500000,4,1.218540,1.220860,1.219539,0.000814
13536.750000,4,1.218179,1.220370,1.219198,0.000805
13537.000000,4,1.216371,1.220456,1.217940,0.001294
13537.250000,4,1.211342,1.215686,1.213692,0.001324
13537.500000,4,1.207485,1.212236,1.209569,0.001739
13537.750000,4,1.202252,1.204950,1.203437,0.000918
13538.000000,4,1.199039,1.202460,1.200521,0.001027
13538.250000,4,1.198635,1.201921,1.199966,0.001108
13538.500000,4,1.197306,1.200565,1.199396,0.000986
13538.750000,4,1.197462,1.200894,1.198757,0.001216
13539.000000,4,1.193999,1.197183,1.195531,0.001114
13539.250000,4,1.190060,1.192374,1.191589,0.000763
13539.500000,4,1.187403,1.189970,1.188581,0.000885
13539.750000,4,1.186615,1.189940,1.188054,0.001015
13540.000000,4,1.194110,1.198200,1.196025,0.001425
13540.250000,4,1.188813,1.190642,1.189682,0.000674
13540.500000,4,1.186038,1.187796,1.186913,0.000662
13540.750000,4,1.180485,1.183262,1.182042,0.000926
13541.000000,4,1.173781,1.178075,1.176708,0.001267
13541.250000,4,1.173707,1.175698,1.174811,0.000562
13541.500000,4,1.174952,1.176836,1.175995,0.000546
13541.750000,4,1.178816,1.180748,1.179628,0.000650
13542.000000,4,1.179797,1.182370,1.181194,0.000698
13542.250000,4,1.179797,1.181045,1.180376,0.000405
13542.500000,4,1.175859,1.178548,1.177309,0.000772
13542.750000,4,1.171478,1.173951,1.172787,0.000700
13543.000000,4,1.167204,1.170190,1.169133,0.001038
13543.250000,4,1.166198,1.168175,1.167068,0.000567
13543.500000,4,1.160656,1.163285,1.161757,0.000790
13543.750000,4,1.153349,1.155431,1.154218,0.000575
13544.000000,4,1.142226,1.144962,1.143802,0.000869
13544.250000,4,1.133986,1.135548,1.134849,0.000492
13544.500000,4,1.127960,1.131710,1.129786,0.001001
13544.750000,4,1.128918,1.132164,1.130923,0.001120
13545.000000,4,1.134382,1.137841,1.135955,0.001196
13545.250000,4,1.137996,1.143000,1.140968,0.001597
13545.500000,4,1.141143,1.144889,1.142650,0.001175
13545.750000,4,1.138515,1.143618,1.140975,0.001471
13546.000000,4,1.136130,1.141546,1.138101,0.001682
13546.250000,4,1.132200,1.138184,1.135881,0.001868
13546.500000,4,1.132978,1.141085,1.136729,0.002215
13546.750000,4,1.134594,1.140144,1.137423,0.001592
13547.000000,4,1.134963,1.139285,1.137231,0.001366
13547.250000,4,1.135361,1.137376,1.136313,0.000670
13547.500000,4,1.132200,1.136820,1.135203,0.001435
13547.750000,4,1.134335,1.139583,1.136764,0.001581
13548.000000,4,1.137558,1.142066,1.139376,0.001416
13548.250000,4,1.137517,1.141826,1.139893,0.001443
13548.500000,4,1.133277,1.137761,1.135890,0.001364
13548.750000,4,1.125227,1.129653,1.127286,0.001236
13549.000000,4,1.114024,1.117833,1.115743,0.001082
13549.250000,4,1.105440,1.108372,1.107164,0.000847
13549.500000,4,1.100357,1.104343,1.102341,0.001139
13549.750000,4,1.100497,1.103178,1.101987,0.000938
13550.000000,4,1.097713,1.101935,1.100281,0.001311
13550.250000,4,1.090621,1.095693,1.093577,0.001420
13550.500000,4,1.076985,1.079126,1.078232,0.000719
13550.750000,4,1.055805,1.060073,1.058191,0.001144
13551.000000,4,1.032950,1.037292,1.035063,0.001445
13551.250000,4,1.010874,1.013839,1.012182,0.001000
13551.500000,4,0.984311,0.988531,0.986550,0.001317
13551.750000,4,0.952779,0.957744,0.955004,0.001505
13552.000000,4,0.912884,0.918116,0.914930,0.001680
13552.250000,4,0.864523,0.869942,0.867355,0.001774
13552.500000,4,0.812512,0.818041,0.815174,0.001956
