# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254579,0.255759,0.254942,0.000364
13428.250000,1,0.258394,0.260373,0.259080,0.000557
13428.500000,1,0.270288,0.272967,0.271386,0.000757
13428.750000,1,0.290403,0.293784,0.291930,0.000924
13429.000000,1,0.318757,0.322630,0.320377,0.001083
13429.250000,1,0.354218,0.358468,0.355986,0.001187
13429.500000,1,0.395989,0.400524,0.398132,0.001304
13429.750000,1,0.443685,0.448064,0.445846,0.001352
13430.000000,1,0.496955,0.501674,0.499005,0.001432
13430.250000,1,0.554015,0.559129,0.556491,0.001557
13430.500000,1,0.614175,0.618862,0.616190,0.001451
13430.750000,1,0.674197,0.678295,0.676228,0.001346
13431.000000,1,0.732283,0.736271,0.734327,0.001317
13431.250000,1,0.788231,0.791108,0.789639,0.000953
13431.500000,1,0.840745,0.843868,0.842105,0.001098
13431.750000,1,0.889985,0.892837,0.890983,0.000895
13432.000000,1,0.934890,0.937537,0.935999,0.000791
13432.250000,1,0.973204,0.976663,0.974578,0.000955
13432.500000,1,1.007133,1.009521,1.008243,0.000731
13432.750000,1,1.035788,1.039814,1.037123,0.001125
13433.000000,1,1.062332,1.065395,1.063632,0.000884
13433.250000,1,1.086721,1.090165,1.088336,0.001077
13433.500000,1,1.108931,1.112589,1.110661,0.001186
13433.750000,1,1.129303,1.131735,1.129932,0.000802
13434.000000,1,1.143999,1.147643,1.145515,0.001143
13434.250000,1,1.157355,1.160433,1.158556,0.000906
13434.500000,1,1.169470,1.173114,1.171087,0.001140
13434.750000,1,1.182346,1.185103,1.183369,0.000894
13435.000000,1,1.194112,1.198866,1.195952,0.001403
13435.250000,1,1.204548,1.209411,1.206589,0.001532
13435.500000,1,1.213648,1.217440,1.215120,0.001090
13435.750000,1,1.219821,1.222631,1.221393,0.000929
13436.000000,1,1.226393,1.230542,1.228282,0.001290
13436.250000,1,1.233745,1.237428,1.235271,0.001197
13436.500000,1,1.242105,1.245267,1.243554,0.001009
13436.750000,1,1.249286,1.252925,1.251003,0.001021
13437.000000,1,1.255660,1.259752,1.257529,0.001207
13437.250000,1,1.260203,1.263360,1.261907,0.001100
13437.500000,1,1.263709,1.267701,1.265642,0.001312
13437.750000,1,1.268697,1.272111,1.270601,0.001106
13438.000000,1,1.274673,1.278426,1.276594,0.001082
13438.250000,1,1.280209,1.283836,1.282317,0.001114
13438.500000,1,1.285223,1.289162,1.287100,0.001211
13438.750000,1,1.287359,1.290986,1.289472,0.001134
13439.000000,1,1.289314,1.292721,1.291303,0.001011
13439.250000,1,1.290879,1.294966,1.293668,0.001141
13439.500000,1,1.296544,1.299497,1.298071,0.000961
13439.750000,1,1.302491,1.305912,1.304074,0.000957
13440.000000,1,1.309260,1.312578,1.310868,0.000914
13440.250000,1,1.313793,1.317670,1.315882,0.001042
13440.500000,1,1.317212,1.320247,1.318945,0.000894
13440.750000,1,1.318115,1.321881,1.320006,0.001067
13441.000000,1,1.317473,1.320457,1.318965,0.000970
13441.250000,1,1.314394,1.317501,1.316197,0.001016
13441.500000,1,1.309300,1.312259,1.310993,0.000970
13441.750000,1,1.302962,1.305371,1.304398,0.000789
13442.000000,1,1.296091,1.298802,1.297973,0.000804
13442.250000,1,1.291621,1.293800,1.292703,0.000726
13442.500000,1,1.288372,1.289961,1.289080,0.000491
13442.750000,1,1.286978,1.288907,1.288268,0.000610
13443.000000,1,1.285878,1.287450,1.286739,0.000505
13443.250000,1,1.283889,1.285674,1.284691,0.000455
13443.500000,1,1.280090,1.282567,1.281393,0.000699
13443.750000,1,1.275235,1.278356,1.276654,0.000769
13444.000000,1,1.271615,1.273501,1.272358,0.000518
13444.250000,1,1.265668,1.267524,1.266742,0.000506
13444.500000,1,1.259754,1.261720,1.260701,0.000614
13444.750000,1,1.252299,1.253998,1.253081,0.000489
13445.000000,1,1.243339,1.245310,1.244330,0.000696
13445.250000,1,1.234264,1.236505,1.235835,0.000628
13445.500000,1,1.227352,1.228521,1.228075,0.000328
13445.750000,1,1.221085,1.222532,1.221825,0.000426
13446.000000,1,1.216503,1.218340,1.217257,0.000534
13446.250000,1,1.212398,1.213575,1.212979,0.000365
13446.500000,1,1.208430,1.210143,1.209120,0.000524
13446.750000,1,1.204456,1.206654,1.205731,0.000756
13447.000000,1,1.201553,1.204434,1.203411,0.000856
13447.250000,1,1.200339,1.202687,1.201996,0.000676
13447.500000,1,1.200680,1.203132,1.202173,0.000703
13447.750000,1,1.201413,1.204016,1.202570,0.000756
13448.000000,1,1.200928,1.203165,1.202178,0.000699
13448.250000,1,1.199639,1.201321,1.200649,0.000543
13448.500000,1,1.196169,1.198080,1.197083,0.000638
13448.750000,1,1.191388,1.193552,1.192507,0.000610
13449.000000,1,1.184481,1.187079,1.186099,0.000848
13449.250000,1,1.178184,1.179875,1.179136,0.000581
13449.500000,1,1.169084,1.171828,1.170600,0.000742
13449.750000,1,1.160393,1.163188,1.161493,0.000758
13450.000000,1,1.151307,1.152764,1.152092,0.000432
13450.250000,1,1.140846,1.142395,1.141629,0.000515
13450.500000,1,1.130221,1.132645,1.131499,0.000696
13450.750000,1,1.118894,1.121288,1.120367,0.000733
13451.000000,1,1.107416,1.110767,1.108830,0.000927
13451.250000,1,1.096059,1.098372,1.097337,0.000704
13451.500000,1,1.083629,1.087542,1.086009,0.001097
13451.750000,1,1.073104,1.077213,1.075305,0.001084
13452.000000,1,1.062940,1.066323,1.064885,0.000942
13452.250000,1,1.052114,1.054931,1.053844,0.000924
13452.500000,1,1.040917,1.044071,1.042531,0.001090
13452.750000,1,1.029830,1.033682,1.031750,0.001091
13453.000000,1,1.019084,1.022922,1.020940,0.001233
13453.250000,1,1.008188,1.012523,1.010543,0.001185
13453.500000,1,0.998283,1.001685,0.999771,0.001099
13453.750000,1,0.985605,0.990163,0.987936,0.001260
13454.000000,1,0.970970,0.976282,0.973734,0.001471
13454.250000,1,0.955378,0.959771,0.957640,0.001206
13454.500000,1,0.936367,0.941656,0.939048,0.001343
13454.750000,1,0.914074,0.919752,0.916876,0.001496
13455.000000,1,0.888583,0.893347,0.891232,0.001348
13455.250000,1,0.859337,0.863554,0.861642,0.001082
13455.500000,1,0.825994,0.830617,0.828169,0.001208
13455.750000,1,0.789233,0.793850,0.791891,0.001229
13456.000000,1,0.750910,0.755396,0.753629,0.001178
13456.250000,1,0.711858,0.715787,0.713703,0.001098
13456.500000,1,0.669999,0.673762,0.671984,0.001112
13456.750000,1,0.626467,0.630607,0.628727,0.001165
13457.000000,1,0.581891,0.585717,0.584176,0.001134
13457.250000,1,0.536866,0.540337,0.538995,0.001035
13457.500000,1,0.493549,0.496266,0.495150,0.000913
13457.750000,1,0.451783,0.454335,0.453264,0.000946
13458.000000,1,0.412777,0.414978,0.414113,0.000826
13458.250000,1,0.377246,0.379623,0.378384,0.000770
13458.500000,1,0.345004,0.347575,0.346360,0.000726
13458.750000,1,0.317581,0.319336,0.318536,0.000568
13459.000000,1,0.294528,0.295944,0.295404,0.000505
13459.250000,1,0.276072,0.277423,0.276871,0.000450
13459.500000,1,0.262896,0.263933,0.263461,0.000338
13459.750000,1,0.254469,0.255700,0.254937,0.000340
13460.000000,2,0.306876,0.308627,0.307628,0.000574
13460.250000,2,0.307922,0.309901,0.308947,0.000515
13460.500000,2,0.312369,0.314692,0.313475,0.000629
13460.750000,2,0.319785,0.322304,0.320890,0.000657
13461.000000,2,0.331039,0.333834,0.332077,0.000808
13461.250000,2,0.346098,0.348899,0.346927,0.000874
13461.500000,2,0.364593,0.368156,0.365739,0.001061
13461.750000,2,0.386848,0.390652,0.387923,0.001128
13462.000000,2,0.412530,0.417134,0.413698,0.001373
13462.250000,2,0.440942,0.446426,0.442308,0.001618
13462.500000,2,0.472155,0.477576,0.473723,0.001637
13462.750000,2,0.505079,0.510266,0.506502,0.001568
13463.000000,2,0.538073,0.544005,0.539723,0.001713
13463.250000,2,0.570268,0.576213,0.572051,0.001724
13463.500000,2,0.601686,0.607805,0.603180,0.001836
13463.750000,2,0.631483,0.637304,0.633048,0.001670
13464.000000,2,0.660548,0.667079,0.662475,0.001811
13464.250000,2,0.687850,0.694602,0.689632,0.001889
13464.500000,2,0.711804,0.717923,0.713549,0.001760
13464.750000,2,0.732909,0.738748,0.734178,0.001764
13465.000000,2,0.749945,0.755467,0.751206,0.001602
13465.250000,2,0.765028,0.770001,0.766008,0.001509
13465.500000,2,0.778253,0.783929,0.779689,0.001627
13465.750000,2,0.790972,0.796525,0.792511,0.001545
13466.000000,2,0.802380,0.808449,0.804204,0.001706
13466.250000,2,0.812830,0.817715,0.813950,0.001393
13466.500000,2,0.819860,0.825285,0.821619,0.001466
13466.750000,2,0.827453,0.831916,0.828561,0.001292
13467.000000,2,0.834277,0.839036,0.835784,0.001286
13467.250000,2,0.842851,0.847320,0.843895,0.001336
13467.500000,2,0.851433,0.856073,0.852744,0.001285
13467.750000,2,0.859878,0.864643,0.861635,0.001234
13468.000000,2,0.868234,0.872953,0.869991,0.001212
13468.250000,2,0.875954,0.880337,0.877416,0.001154
13468.500000,2,0.883580,0.887866,0.885037,0.001205
13468.750000,2,0.890862,0.895242,0.891939,0.001247
13469.000000,2,0.897561,0.900997,0.898838,0.000969
13469.250000,2,0.902941,0.906599,0.904061,0.000956
13469.500000,2,0.907920,0.911739,0.909212,0.001047
13469.750000,2,0.914219,0.917457,0.915036,0.000911
13470.000000,2,0.922424,0.925619,0.923607,0.000903
13470.250000,2,0.934759,0.937954,0.935999,0.001030
13470.500000,2,0.948984,0.953330,0.950629,0.001243
13470.750000,2,0.964561,0.968003,0.965694,0.001031
13471.000000,2,0.977729,0.981688,0.979418,0.001164
13471.250000,2,0.989452,0.992946,0.990808,0.000911
13471.500000,2,1.000442,1.003985,1.002055,0.001038
13471.750000,2,1.011627,1.015839,1.013900,0.001289
13472.000000,2,1.024433,1.028713,1.026506,0.001226
13472.250000,2,1.036074,1.039456,1.037819,0.000977
13472.500000,2,1.045292,1.048059,1.046812,0.000948
13472.750000,2,1.050872,1.054424,1.053012,0.001217
13473.000000,2,1.057577,1.060940,1.059248,0.001091
13473.250000,2,1.064522,1.067364,1.066189,0.001036
13473.500000,2,1.074167,1.077346,1.075711,0.001196
13473.750000,2,1.084468,1.087911,1.086369,0.001158
13474.000000,2,1.094782,1.098111,1.096460,0.001213
13474.250000,2,1.102901,1.107008,1.104820,0.001276
13474.500000,2,1.110129,1.114211,1.112113,0.001292
13474.750000,2,1.118710,1.122819,1.120419,0.001277
13475.000000,2,1.129334,1.132673,1.131204,0.001193
13475.250000,2,1.142473,1.146312,1.145088,0.001173
13475.500000,2,1.158361,1.161804,1.160144,0.001097
13475.750000,2,1.172792,1.176470,1.174769,0.001187
13476.000000,2,1.186023,1.189402,1.187628,0.001184
13476.250000,2,1.197432,1.200886,1.199381,0.001071
13476.500000,2,1.208983,1.212167,1.210551,0.000965
13476.750000,2,1.220594,1.223216,1.221726,0.000824
13477.000000,2,1.230664,1.233174,1.232322,0.000771
13477.250000,2,1.239181,1.242295,1.240638,0.001104
13477.500000,2,1.245907,1.249707,1.247318,0.001134
13477.750000,2,1.251460,1.253930,1.252721,0.000869
13478.000000,2,1.257980,1.260626,1.259151,0.000931
13478.250000,2,1.266365,1.268537,1.267322,0.000596
13478.500000,2,1.275205,1.277882,1.276348,0.000985
13478.750000,2,1.283520,1.286202,1.284882,0.000810
13479.000000,2,1.290798,1.292917,1.291661,0.000727
13479.250000,2,1.295282,1.298332,1.296940,0.001040
13479.500000,2,1.300845,1.303458,1.302385,0.000753
13479.750000,2,1.307534,1.309687,1.308524,0.000674
13480.000000,2,1.314069,1.317393,1.316077,0.000904
13480.250000,2,1.321932,1.324797,1.323401,0.000894
13480.500000,2,1.328684,1.331254,1.330306,0.000789
13480.750000,2,1.333965,1.336394,1.335724,0.000696
13481.000000,2,1.339987,1.342870,1.341528,0.000941
13481.250000,2,1.345309,1.349312,1.347471,0.001098
13481.500000,2,1.353821,1.356709,1.355426,0.000924
13481.750000,2,1.362304,1.365157,1.363695,0.000886
13482.000000,2,1.371137,1.374088,1.372754,0.000839
13482.250000,2,1.379009,1.382164,1.380930,0.000891
13482.500000,2,1.386151,1.389948,1.388900,0.001128
13482.750000,2,1.393494,1.396730,1.395708,0.000936
13483.000000,2,1.399265,1.403327,1.401877,0.001099
13483.250000,2,1.405257,1.408874,1.407581,0.001103
13483.500000,2,1.410039,1.412965,1.412083,0.000832
13483.750000,2,1.414500,1.418444,1.417010,0.001042
13484.000000,2,1.420922,1.425257,1.423817,0.001166
13484.250000,2,1.429084,1.432538,1.431611,0.000993
13484.500000,2,1.438517,1.441967,1.440736,0.000918
13484.750000,2,1.447080,1.451531,1.449608,0.001312
13485.000000,2,1.454162,1.458170,1.457070,0.001124
13485.250000,2,1.458393,1.463705,1.462258,0.001471
13485.500000,2,1.460764,1.465570,1.464253,0.001365
13485.750000,2,1.458673,1.464837,1.462239,0.001607
13486.000000,2,1.451621,1.458685,1.456488,0.001967
13486.250000,2,1.440858,1.446917,1.444921,0.001679
13486.500000,2,1.423143,1.431049,1.428777,0.002334
13486.750000,2,1.402496,1.409453,1.406761,0.001955
13487.000000,2,1.374088,1.382678,1.379130,0.002461
13487.250000,2,1.340717,1.349089,1.346060,0.002340
13487.500000,2,1.301806,1.311109,1.306806,0.002677
13487.750000,2,1.256012,1.265295,1.261549,0.002697
13488.000000,2,1.206077,1.215326,1.211020,0.002663
13488.250000,2,1.149449,1.159077,1.155076,0.002744
13488.500000,2,1.090101,1.099441,1.094984,0.002748
13488.750000,2,1.025242,1.034998,1.030619,0.002785
13489.000000,2,0.956467,0.966708,0.962069,0.003093
13489.250000,2,0.883814,0.894059,0.889029,0.003050
13489.500000,2,0.808866,0.818061,0.813515,0.002882
13489.750000,2,0.732606,0.741722,0.737171,0.002817
13490.000000,2,0.658299,0.666601,0.662440,0.002653
13490.250000,2,0.586556,0.594635,0.590665,0.002570
13490.500000,2,0.521513,0.528096,0.524294,0.002202
13490.750000,2,0.461159,0.466689,0.463663,0.001840
13491.000000,2,0.409884,0.414603,0.411805,0.001663
13491.250000,2,0.368614,0.372110,0.370089,0.001203
13491.500000,2,0.338782,0.341629,0.340061,0.000910
13491.750000,2,0.320579,0.322614,0.321640,0.000610
13492.000000,3,0.270821,0.272376,0.271344,0.000431
13492.250000,3,0.273107,0.275095,0.273992,0.000523
13492.500000,3,0.281510,0.283759,0.282519,0.000622
13492.750000,3,0.295149,0.298046,0.296185,0.000789
13493.000000,3,0.314262,0.317598,0.315668,0.000979
13493.250000,3,0.338757,0.342616,0.340527,0.001158
13493.500000,3,0.369489,0.373725,0.371412,0.001294
13493.750000,3,0.404830,0.410425,0.407397,0.001667
13494.000000,3,0.445161,0.450689,0.447857,0.001684
13494.250000,3,0.488705,0.494761,0.491654,0.001809
13494.500000,3,0.534617,0.540991,0.537786,0.001971
13494.750000,3,0.582243,0.588680,0.585737,0.002029
13495.000000,3,0.632194,0.638623,0.635504,0.001953
13495.250000,3,0.682554,0.689340,0.686166,0.002177
13495.500000,3,0.731967,0.739060,0.735877,0.002201
13495.750000,3,0.778476,0.785068,0.782362,0.002236
13496.000000,3,0.821617,0.828107,0.825200,0.002036
13496.250000,3,0.859374,0.864865,0.862841,0.001907
13496.500000,3,0.893271,0.898312,0.895914,0.001507
13496.750000,3,0.921665,0.926542,0.924507,0.001597
13497.000000,3,0.945625,0.950440,0.948237,0.001530
13497.250000,3,0.964150,0.968532,0.966857,0.001349
13497.500000,3,0.980091,0.984970,0.982134,0.001558
13497.750000,3,0.992884,0.997627,0.995175,0.001467
13498.000000,3,1.004699,1.009010,1.007477,0.001322
13498.250000,3,1.017653,1.021142,1.019705,0.001220
13498.500000,3,1.027987,1.031502,1.030010,0.001004
13498.750000,3,1.036016,1.039487,1.037848,0.001157
13499.000000,3,1.041737,1.044667,1.043309,0.000899
13499.250000,3,1.044870,1.048485,1.047025,0.001237
13499.500000,3,1.048909,1.052281,1.050724,0.001143
13499.750000,3,1.054021,1.056810,1.055214,0.000944
13500.000000,3,1.058610,1.062300,1.060746,0.001089
13500.250000,3,1.061873,1.066558,1.064637,0.001547
13500.500000,3,1.065620,1.068962,1.067566,0.001154
13500.750000,3,1.067796,1.071719,1.070250,0.001163
13501.000000,3,1.071211,1.073541,1.072633,0.000745
13501.250000,3,1.074173,1.076918,1.075652,0.000927
13501.500000,3,1.076076,1.078681,1.077577,0.000764
13501.750000,3,1.077135,1.079606,1.078532,0.000836
13502.000000,3,1.076318,1.079463,1.078024,0.000940
13502.250000,3,1.077175,1.079152,1.078036,0.000637
13502.500000,3,1.079390,1.081938,1.080854,0.000737
13502.750000,3,1.086824,1.089584,1.088402,0.000857
13503.000000,3,1.099738,1.101363,1.100589,0.000561
13503.250000,3,1.113155,1.115171,1.114017,0.000582
13503.500000,3,1.126432,1.128761,1.127905,0.000656
13503.750000,3,1.139316,1.141329,1.140438,0.000667
13504.000000,3,1.151270,1.152440,1.151867,0.000396
13504.250000,3,1.160912,1.162641,1.161972,0.000505
13504.500000,3,1.170260,1.172716,1.171889,0.000698
13504.750000,3,1.179468,1.181134,1.180180,0.000554
13505.000000,3,1.184997,1.186623,1.185837,0.000572
13505.250000,3,1.188780,1.190644,1.189963,0.000592
13505.500000,3,1.193657,1.195727,1.194975,0.000630
13505.750000,3,1.201365,1.203290,1.202404,0.000545
13506.000000,3,1.210219,1.212402,1.211223,0.000565
13506.250000,3,1.220207,1.221695,1.220800,0.000448
13506.500000,3,1.227872,1.229370,1.228542,0.000519
13506.750000,3,1.232631,1.235155,1.234104,0.000748
13507.000000,3,1.237981,1.239932,1.239183,0.000714
13507.250000,3,1.243601,1.245624,1.244922,0.000555
13507.500000,3,1.250975,1.252778,1.251990,0.000613
13507.750000,3,1.258034,1.259716,1.258976,0.000480
13508.000000,3,1.262918,1.264827,1.263846,0.000580
13508.250000,3,1.264350,1.266760,1.265321,0.000703
13508.500000,3,1.263830,1.265611,1.264693,0.000511
13508.750000,3,1.265273,1.266288,1.265867,0.000384
13509.000000,3,1.269581,1.270930,1.270378,0.000418
13509.250000,3,1.277131,1.278787,1.278077,0.000548
13509.500000,3,1.283649,1.286410,1.285258,0.000783
13509.750000,3,1.288027,1.290129,1.289042,0.000609
13510.000000,3,1.288628,1.290956,1.289391,0.000707
13510.250000,3,1.285292,1.288316,1.287293,0.000999
13510.500000,3,1.284392,1.287520,1.286112,0.000810
13510.750000,3,1.285017,1.287237,1.285700,0.000706
13511.000000,3,1.283830,1.285747,1.284769,0.000714
13511.250000,3,1.279721,1.281668,1.280856,0.000721
13511.500000,3,1.273260,1.275006,1.273982,0.000517
13511.750000,3,1.264891,1.267370,1.265697,0.000768
13512.000000,3,1.258750,1.260838,1.259955,0.000706
13512.250000,3,1.257358,1.260172,1.258606,0.000898
13512.500000,3,1.260062,1.262720,1.261129,0.000692
13512.750000,3,1.263679,1.265689,1.264869,0.000664
13513.000000,3,1.266184,1.267807,1.266962,0.000556
13513.250000,3,1.265393,1.267784,1.266362,0.000738
13513.500000,3,1.263398,1.265138,1.264122,0.000510
13513.750000,3,1.259827,1.262832,1.261123,0.001069
13514.000000,3,1.258259,1.260404,1.259356,0.000602
13514.250000,3,1.255291,1.257301,1.256110,0.000665
13514.500000,3,1.250472,1.253161,1.251851,0.000837
13514.750000,3,1.244292,1.246654,1.245486,0.000856
13515.000000,3,1.237924,1.240301,1.238954,0.000804
13515.250000,3,1.231559,1.234235,1.232915,0.000852
13515.500000,3,1.227482,1.230043,1.228650,0.000776
13515.750000,3,1.223050,1.225742,1.224285,0.000854
13516.000000,3,1.219115,1.221615,1.220204,0.000978
13516.250000,3,1.213655,1.216586,1.215071,0.000877
13516.500000,3,1.208413,1.211398,1.209972,0.000865
13516.750000,3,1.205029,1.207813,1.206463,0.000860
13517.000000,3,1.203235,1.206580,1.204468,0.000914
13517.250000,3,1.202534,1.205042,1.203882,0.000877
13517.500000,3,1.200460,1.202886,1.201770,0.000726
13517.750000,3,1.195999,1.198525,1.196892,0.000814
13518.000000,3,1.186273,1.188628,1.187322,0.000846
13518.250000,3,1.172666,1.175548,1.173895,0.000966
13518.500000,3,1.154934,1.159280,1.156730,0.001430
13518.750000,3,1.132677,1.136877,1.134650,0.001249
13519.000000,3,1.105248,1.110043,1.107041,0.001452
13519.250000,3,1.071439,1.076358,1.073389,0.001509
13519.500000,3,1.033390,1.038776,1.035660,0.001560
13519.750000,3,0.991909,0.997334,0.993894,0.001538
13520.000000,3,0.947571,0.953693,0.950221,0.001770
13520.250000,3,0.900306,0.906839,0.903305,0.001789
13520.500000,3,0.851839,0.857938,0.854045,0.001758
13520.750000,3,0.798769,0.805522,0.801566,0.002000
13521.000000,3,0.743087,0.749970,0.746117,0.002047
13521.250000,3,0.685871,0.691838,0.688405,0.001850
13521.500000,3,0.627006,0.634015,0.630237,0.001959
13521.750000,3,0.570500,0.576814,0.572912,0.001907
13522.000000,3,0.515974,0.520654,0.517763,0.001426
13522.250000,3,0.463708,0.469121,0.465784,0.001597
13522.500000,3,0.416764,0.420700,0.418142,0.001178
13522.750000,3,0.374460,0.377893,0.375618,0.001049
13523.000000,3,0.338832,0.341505,0.339808,0.000815
13523.250000,3,0.310024,0.312295,0.311014,0.000588
13523.500000,3,0.289718,0.291297,0.290340,0.000437
13523.750000,3,0.277084,0.278101,0.277554,0.000294
13524.000000,4,0.327482,0.328838,0.327904,0.000408
13524.250000,4,0.333183,0.335360,0.333832,0.000598
13524.500000,4,0.349333,0.352739,0.350476,0.000940
13524.750000,4,0.376884,0.381448,0.378740,0.001271
13525.000000,4,0.414280,0.419677,0.416684,0.001496
13525.250000,4,0.461589,0.468040,0.464614,0.001822
13525.500000,4,0.517446,0.524901,0.520968,0.002108
13525.750000,4,0.581280,0.590317,0.585827,0.002544
13526.000000,4,0.651673,0.660658,0.656379,0.002622
13526.250000,4,0.726947,0.736761,0.732002,0.002896
13526.500000,4,0.804405,0.814089,0.809573,0.002796
13526.750000,4,0.883166,0.892782,0.888189,0.002778
13527.000000,4,0.959513,0.969482,0.965181,0.002935
13527.250000,4,1.035798,1.046456,1.041436,0.003062
13527.500000,4,1.107881,1.117294,1.112956,0.002791
13527.750000,4,1.175012,1.183057,1.179579,0.002514
13528.000000,4,1.232843,1.241506,1.237836,0.002508
13528.250000,4,1.283247,1.289615,1.286584,0.002090
13528.500000,4,1.322056,1.328681,1.325598,0.001952
13528.750000,4,1.353699,1.359570,1.357290,0.001832
13529.000000,4,1.378400,1.383010,1.381096,0.001531
13529.250000,4,1.395336,1.399046,1.397679,0.001311
13529.500000,4,1.405230,1.409090,1.407385,0.001259
13529.750000,4,1.408893,1.412012,1.410748,0.000968
13530.000000,4,1.407466,1.411214,1.409664,0.001075
13530.250000,4,1.408005,1.410913,1.410085,0.000944
13530.500000,4,1.411048,1.414704,1.413597,0.001037
13530.750000,4,1.418404,1.421129,1.420130,0.000742
13531.000000,4,1.426516,1.428537,1.427586,0.000619
13531.250000,4,1.431992,1.433968,1.432991,0.000713
13531.500000,4,1.432731,1.435454,1.434051,0.000910
13531.750000,4,1.430696,1.433071,1.431745,0.000621
13532.000000,4,1.425514,1.427627,1.426615,0.000633
13532.250000,4,1.418207,1.420588,1.419518,0.000725
13532.500000,4,1.408279,1.410554,1.409529,0.000670
13532.750000,4,1.396091,1.398544,1.397295,0.000788
13533.000000,4,1.380411,1.383745,1.382153,0.001003
13533.250000,4,1.365152,1.368861,1.366713,0.001234
13533.500000,4,1.350521,1.353151,1.351723,0.000765
13533.750000,4,1.339091,1.342338,1.340191,0.001016
13534.000000,4,1.327515,1.330471,1.328695,0.000939
13534.250000,4,1.315668,1.317978,1.316645,0.000791
13534.500000,4,1.300243,1.303440,1.302030,0.000874
13534.750000,4,1.285341,1.288102,1.287261,0.000823
13535.000000,4,1.273498,1.275540,1.274357,0.000734
13535.250000,4,1.264880,1.266862,1.265951,0.000654
13535.500000,4,1.259248,1.261336,1.260379,0.000796
13535.750000,4,1.254932,1.257274,1.255955,0.000846
13536.000000,4,1.247647,1.249887,1.248817,0.000743
13536.250000,4,1.237409,1.239053,1.238258,0.000604
13536.500000,4,1.225267,1.226906,1.226149,0.000565
13536.750000,4,1.215542,1.216773,1.216098,0.000473
13537.000000,4,1.205659,1.208060,1.206767,0.000659
13537.250000,4,1.198266,1.200834,1.199421,0.000773
13537.500000,4,1.188198,1.190093,1.188876,0.000568
13537.750000,4,1.175451,1.177138,1.176316,0.000483
13538.000000,4,1.159837,1.161717,1.160714,0.000677
13538.250000,4,1.146021,1.147639,1.146872,0.000615
13538.500000,4,1.134475,1.135602,1.134937,0.000441
13538.750000,4,1.125046,1.126641,1.125916,0.000549
13539.000000,4,1.115937,1.117664,1.117115,0.000533
13539.250000,4,1.106080,1.108701,1.107719,0.000709
13539.500000,4,1.094937,1.096146,1.095682,0.000393
13539.750000,4,1.085039,1.086150,1.085588,0.000321
13540.000000,4,1.093801,1.100771,1.096606,0.002235
13540.250000,4,1.070768,1.071919,1.071558,0.000356
13540.500000,4,1.066281,1.067954,1.067202,0.000492
13540.750000,4,1.062920,1.064021,1.063465,0.000273
13541.000000,4,1.057103,1.058484,1.057592,0.000372
13541.250000,4,1.051953,1.053067,1.052472,0.000367
13541.500000,4,1.046053,1.047171,1.046811,0.000335
13541.750000,4,1.042622,1.043835,1.043118,0.000390
13542.000000,4,1.039041,1.040870,1.040023,0.000499
13542.250000,4,1.035997,1.038374,1.037204,0.000612
13542.500000,4,1.031867,1.033645,1.032746,0.000501
13542.750000,4,1.027257,1.028649,1.028040,0.000476
13543.000000,4,1.021843,1.023500,1.022745,0.000570
13543.250000,4,1.016383,1.018371,1.017201,0.000591
13543.500000,4,1.009893,1.011459,1.010523,0.000480
13543.750000,4,1.001921,1.003356,1.002760,0.000418
13544.000000,4,0.992395,0.994184,0.993118,0.000464
13544.250000,4,0.983528,0.985281,0.984396,0.000454
13544.500000,4,0.976541,0.978794,0.977519,0.000571
13544.750000,4,0.973352,0.975120,0.974047,0.000623
13545.000000,4,0.972894,0.973987,0.973422,0.000427
13545.250000,4,0.972904,0.974546,0.973709,0.000557
13545.500000,4,0.972352,0.974018,0.973004,0.000510
13545.750000,4,0.970411,0.971547,0.970942,0.000381
13546.000000,4,0.966698,0.968531,0.967663,0.000607
13546.250000,4,0.963613,0.966125,0.964962,0.000728
13546.500000,4,0.960277,0.963057,0.961453,0.000799
13546.750000,4,0.957137,0.958889,0.957794,0.000531
13547.000000,4,0.951081,0.953569,0.952545,0.000716
13547.250000,4,0.945639,0.948113,0.946668,0.000782
13547.500000,4,0.939691,0.941657,0.940917,0.000592
13547.750000,4,0.936992,0.938960,0.938221,0.000572
13548.000000,4,0.937329,0.939373,0.938060,0.000637
13548.250000,4,0.939376,0.941816,0.940311,0.000855
13548.500000,4,0.940727,0.943403,0.942215,0.000817
13548.750000,4,0.942319,0.944673,0.943437,0.000811
13549.000000,4,0.941202,0.944724,0.942641,0.001071
13549.250000,4,0.940149,0.943288,0.941572,0.000949
13549.500000,4,0.938779,0.942799,0.940405,0.001216
13549.750000,4,0.937179,0.940689,0.939006,0.001065
13550.000000,4,0.934137,0.937458,0.935284,0.000996
13550.250000,4,0.927769,0.931377,0.929045,0.001231
13550.500000,4,0.916917,0.921237,0.918943,0.001248
13550.750000,4,0.904510,0.908758,0.906289,0.001501
13551.000000,4,0.887623,0.892540,0.890094,0.001448
13551.250000,4,0.868591,0.873838,0.871034,0.001473
13551.500000,4,0.844352,0.850585,0.846988,0.001890
13551.750000,4,0.816219,0.821639,0.818628,0.001683
13552.000000,4,0.782784,0.788807,0.785380,0.001804
13552.250000,4,0.747032,0.752834,0.749363,0.001839
13552.500000,4,0.707651,0.713653,0.710389,0.001945
