# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.585159,15.512645,14.991405,0.228544
2060.250000,1,0.576470,0.839365,0.669166,0.060040
2060.500000,1,-0.695343,-0.130191,-0.495985,0.135267
2060.750000,1,1.191303,1.351933,1.286913,0.050044
2061.000000,1,-0.401531,-0.206156,-0.237361,0.035877
2061.250000,1,0.620524,1.196064,1.015244,0.135636
2061.500000,1,-0.809174,-0.579698,-0.696047,0.061487
2061.750000,1,0.649137,0.942801,0.701974,0.050839
2062.000000,1,-0.829630,-0.211382,-0.655706,0.145544
2062.250000,1,0.761144,1.059330,0.912647,0.091090
2062.500000,1,-0.610666,-0.348718,-0.449763,0.080851
2062.750000,1,0.832012,0.993766,0.952617,0.040458
2063.000000,1,-0.536640,-0.334845,-0.488825,0.032436
2063.250000,1,0.837388,0.950816,0.892549,0.018331
2063.500000,1,-0.580892,-0.288019,-0.484753,0.069449
2063.750000,1,0.866905,0.943712,0.908441,0.020594
2064.000000,1,-0.546362,-0.279466,-0.455918,0.060732
2064.250000,1,0.890293,0.954336,0.914822,0.016421
2064.500000,1,-0.546201,-0.287844,-0.441485,0.070396
2064.750000,1,0.873378,0.976912,0.926252,0.026441
2065.000000,1,-0.533896,-0.240291,-0.425532,0.064459
2065.250000,1,0.909501,0.973537,0.935194,0.015760
2065.500000,1,-0.496110,-0.252489,-0.426211,0.054143
2065.750000,1,0.893917,1.016126,0.928789,0.024192
2066.000000,1,-0.534740,-0.271941,-0.434459,0.073284
2066.250000,1,0.873070,0.998839,0.925846,0.026673
2066.500000,1,-0.542231,-0.260201,-0.441916,0.064587
2066.750000,1,0.884365,0.984538,0.918373,0.018210
2067.000000,1,-0.554181,-0.300892,-0.456840,0.059780
2067.250000,1,0.876551,0.993799,0.909667,0.020688
2067.500000,1,-0.567835,-0.316727,-0.477019,0.062875
2067.750000,1,0.852477,0.958706,0.895748,0.020745
2068.000000,1,-0.570459,-0.315852,-0.490602,0.062652
2068.250000,1,0.849689,0.922205,0.888398,0.015006
2068.500000,1,-0.587926,-0.350008,-0.505732,0.052314
2068.750000,1,0.848133,0.911795,0.873453,0.012407
2069.000000,1,-0.621522,-0.361828,-0.521647,0.052935
2069.250000,1,0.832243,0.899046,0.862988,0.012429
2069.500000,1,-0.613732,-0.364270,-0.531599,0.055726
2069.750000,1,0.824580,0.881528,0.849601,0.010071
2070.000000,1,-0.617533,-0.397451,-0.547830,0.049687
2070.250000,1,0.816915,0.846899,0.831814,0.007312
2070.500000,1,-0.635139,-0.409448,-0.559803,0.052398
2070.750000,1,0.804549,0.847981,0.822804,0.010956
2071.000000,1,-0.621784,-0.394796,-0.559571,0.039602
2071.250000,1,0.782350,0.850450,0.824708,0.021254
2071.500000,1,-0.659954,-0.429473,-0.559010,0.052943
2071.750000,1,0.763910,0.842483,0.807179,0.025669
2072.000000,1,-0.663404,-0.428942,-0.581187,0.066888
2072.250000,1,0.748428,0.890933,0.791590,0.036654
2072.500000,1,-0.605386,-0.365617,-0.566068,0.041992
2072.750000,1,0.735802,0.938439,0.837710,0.053840
2073.000000,1,-0.618353,-0.478475,-0.522184,0.038096
2073.250000,1,0.768448,0.875686,0.829546,0.028319
2073.500000,1,-0.681020,-0.372428,-0.582645,0.072604
2073.750000,1,0.745961,0.841208,0.776375,0.020708
2074.000000,1,-0.631969,-0.408232,-0.574631,0.040923
2074.250000,1,0.778990,0.837888,0.797456,0.015468
2074.500000,1,-0.728718,-0.377888,-0.644314,0.069205
2074.750000,1,0.586939,0.767666,0.654279,0.046209
2075.000000,1,-0.732280,-0.465947,-0.612499,0.076657
2075.250000,1,0.764119,1.453688,1.228202,0.157202
2075.500000,1,0.527963,0.655934,0.626395,0.023326
2075.750000,1,2.618119,3.006294,2.762469,0.087160
2076.000000,1,73.195014,86.664545,82.426806,3.050752
2076.250000,1,2.619428,3.008117,2.763565,0.087145
2076.500000,1,0.526065,0.653299,0.624283,0.023165
2076.750000,1,0.767616,1.456747,1.231332,0.157415
2077.000000,1,-0.735850,-0.469904,-0.616545,0.076316
2077.250000,1,0.593371,0.772434,0.659143,0.046556
2077.500000,1,-0.735331,-0.383844,-0.649884,0.069506
2077.750000,1,0.784681,0.843904,0.803544,0.015551
2078.000000,1,-0.639335,-0.415057,-0.581085,0.041087
2078.250000,1,0.751529,0.848243,0.783065,0.021035
2078.500000,1,-0.688867,-0.379423,-0.589232,0.072887
2078.750000,1,0.775866,0.880043,0.835957,0.027962
2079.000000,1,-0.625026,-0.482962,-0.528108,0.038324
2079.250000,1,0.740930,0.944003,0.842997,0.053962
2079.500000,1,-0.609750,-0.370009,-0.570469,0.041989
2079.750000,1,0.751846,0.894027,0.794931,0.036596
2080.000000,1,-0.664956,-0.430835,-0.583280,0.066731
2080.250000,1,0.763781,0.844358,0.807938,0.025966
2080.500000,1,-0.658045,-0.428423,-0.558221,0.052630
2080.750000,1,0.780619,0.847496,0.822433,0.020904
2081.000000,1,-0.616354,-0.390643,-0.555689,0.039385
2081.250000,1,0.800174,0.841781,0.817443,0.010437
2081.500000,1,-0.626774,-0.402410,-0.553019,0.052045
2081.750000,1,0.809126,0.837960,0.823752,0.007289
2082.000000,1,-0.607094,-0.388139,-0.538713,0.049354
2082.250000,1,0.814965,0.871063,0.839776,0.010202
2082.500000,1,-0.603387,-0.353857,-0.521237,0.055507
2082.750000,1,0.821920,0.888866,0.852622,0.012431
2083.000000,1,-0.611436,-0.351795,-0.511536,0.052900
2083.250000,1,0.838806,0.902287,0.864146,0.012434
2083.500000,1,-0.579668,-0.342049,-0.497544,0.052418
2083.750000,1,0.842832,0.915984,0.881847,0.014940
2084.000000,1,-0.565767,-0.311663,-0.486027,0.062905
2084.250000,1,0.849948,0.957222,0.893623,0.020674
2084.500000,1,-0.569309,-0.317643,-0.477422,0.063166
2084.750000,1,0.879513,0.997923,0.913054,0.020827
2085.000000,1,-0.561415,-0.307750,-0.463182,0.060033
2085.250000,1,0.895101,0.994673,0.927766,0.018368
2085.500000,1,-0.554449,-0.273058,-0.454281,0.064875
2085.750000,1,0.888976,1.014433,0.940920,0.026410
2086.000000,1,-0.552739,-0.289614,-0.451861,0.073516
2086.250000,1,0.913762,1.035753,0.948167,0.024145
2086.500000,1,-0.516685,-0.273112,-0.446736,0.054181
2086.750000,1,0.930903,0.994667,0.956333,0.015729
2087.000000,1,-0.554157,-0.260554,-0.446210,0.064363
2087.250000,1,0.892107,0.997041,0.945700,0.026720
2087.500000,1,-0.562540,-0.304561,-0.458553,0.070034
2087.750000,1,0.902796,0.968726,0.928429,0.016806
2088.000000,1,-0.554391,-0.287935,-0.464901,0.060299
2088.250000,1,0.868961,0.945085,0.911681,0.021059
2088.500000,1,-0.575898,-0.283734,-0.481042,0.069000
2088.750000,1,0.824876,0.938852,0.880811,0.018187
2089.000000,1,-0.515131,-0.313526,-0.468016,0.032352
2089.250000,1,0.800956,0.961477,0.921676,0.040289
2089.500000,1,-0.568972,-0.306023,-0.407998,0.080597
2089.750000,1,0.707573,1.005865,0.859122,0.091187
2090.000000,1,-0.763811,-0.145447,-0.589934,0.145621
2090.250000,1,0.569958,0.864579,0.623419,0.050984
2090.500000,1,-0.718233,-0.488854,-0.604415,0.060947
2090.750000,1,0.516066,1.092280,0.910188,0.136187
2091.000000,1,-0.283662,-0.085316,-0.118968,0.036161
2091.250000,1,1.062388,1.218190,1.154853,0.048703
2091.500000,1,-0.549588,0.014125,-0.350781,0.136428
2091.750000,1,0.416763,0.681339,0.510090,0.058935
2092.000000,2,0.246331,0.287435,0.266909,0.008385
2092.250000,2,0.246737,0.288913,0.268487,0.008774
2092.500000,2,0.251839,0.292978,0.272934,0.008558
2092.750000,2,0.258109,0.301582,0.281142,0.009176
2093.000000,2,0.269772,0.311210,0.292505,0.009096
2093.250000,2,0.282933,0.326144,0.308281,0.009841
2093.500000,2,0.301633,0.343965,0.327937,0.010192
2093.750000,2,0.322619,0.366787,0.352583,0.011341
2094.000000,2,0.349577,0.399385,0.380976,0.012142
2094.250000,2,0.377845,0.438480,0.413632,0.013839
2094.500000,2,0.411442,0.481482,0.449113,0.015064
2094.750000,2,0.444916,0.528341,0.487513,0.017229
2095.000000,2,0.481713,0.576717,0.527271,0.018867
2095.250000,2,0.517871,0.626691,0.568357,0.021132
2095.500000,2,0.555403,0.678317,0.609245,0.023108
2095.750000,2,0.591330,0.728498,0.649719,0.025452
2096.000000,2,0.627141,0.776326,0.688380,0.027291
2096.250000,2,0.659539,0.822527,0.725521,0.029525
2096.500000,2,0.691933,0.865029,0.760091,0.031160
2096.750000,2,0.719610,0.901319,0.791785,0.032734
2097.000000,2,0.746469,0.930484,0.820168,0.033356
2097.250000,2,0.768974,0.953285,0.845519,0.033964
2097.500000,2,0.790652,0.968239,0.867355,0.033330
2097.750000,2,0.807750,0.980094,0.886641,0.033289
2098.000000,2,0.824507,0.987740,0.903195,0.032444
2098.250000,2,0.837624,0.992746,0.917598,0.032199
2098.500000,2,0.850337,0.995523,0.929484,0.031371
2098.750000,2,0.860020,0.997450,0.940230,0.031352
2099.000000,2,0.869241,0.997124,0.949282,0.030911
2099.250000,2,0.876485,1.001318,0.957462,0.031095
2099.500000,2,0.885504,1.006524,0.964918,0.030663
2099.750000,2,0.891143,1.015861,0.973642,0.031143
2100.000000,2,0.934963,1.068198,1.023121,0.032644
2100.250000,2,0.903942,1.034944,0.990655,0.031603
2100.500000,2,0.904971,1.034011,0.990664,0.031147
2100.750000,2,0.909071,1.041077,0.996702,0.031801
2101.000000,2,0.916371,1.048594,1.003598,0.031640
2101.250000,2,0.921206,1.057724,1.011365,0.032519
2101.500000,2,0.930390,1.065211,1.019077,0.032343
2101.750000,2,0.935648,1.073289,1.026878,0.032892
2102.000000,2,0.943153,1.080044,1.033756,0.032924
2102.250000,2,0.948592,1.087130,1.040279,0.033501
2102.500000,2,0.953940,1.091379,1.045590,0.033337
2102.750000,2,0.957308,1.097132,1.050635,0.033941
2103.000000,2,0.962131,1.100650,1.054477,0.033640
2103.250000,2,0.965221,1.105711,1.059070,0.034302
2103.500000,2,0.969696,1.110151,1.063596,0.034139
2103.750000,2,0.973999,1.116385,1.069305,0.034701
2104.000000,2,0.981347,1.122969,1.075545,0.034489
2104.250000,2,0.986663,1.130115,1.082151,0.035189
2104.500000,2,0.992679,1.136299,1.088063,0.035226
2104.750000,2,0.996537,1.142924,1.093720,0.035872
2105.000000,2,1.002339,1.147795,1.098416,0.035582
2105.250000,2,1.004730,1.151744,1.102717,0.036164
2105.500000,2,1.008954,1.155261,1.106191,0.036030
2105.750000,2,1.010424,1.158308,1.108726,0.036433
2106.000000,2,1.012732,1.159681,1.110143,0.036145
2106.250000,2,1.011999,1.160383,1.110369,0.036521
2106.500000,2,1.012511,1.159922,1.109821,0.036228
2106.750000,2,1.011627,1.160373,1.110033,0.036565
2107.000000,2,1.013548,1.160353,1.110088,0.036398
2107.250000,2,1.012641,1.160383,1.110205,0.036620
2107.500000,2,1.012623,1.159661,1.109471,0.036165
2107.750000,2,1.010617,1.159391,1.108278,0.036395
2108.000000,2,1.011038,1.157957,1.107295,0.035962
2108.250000,2,1.008749,1.156193,1.105973,0.036293
2108.500000,2,1.010360,1.156514,1.106840,0.035857
2108.750000,2,1.012703,1.160653,1.110329,0.036059
2109.000000,2,1.017262,1.163700,1.114163,0.035866
2109.250000,2,1.020330,1.169794,1.118910,0.036200
2109.500000,2,1.027510,1.175216,1.124721,0.035796
2109.750000,2,1.029722,1.177030,1.127718,0.035821
2110.000000,2,1.036514,1.183003,1.133577,0.035129
2110.250000,2,1.046322,1.190039,1.142124,0.034242
2110.500000,2,1.134357,1.224838,1.190622,0.019715
2110.750000,2,1.192400,1.332214,1.230562,0.032608
2111.000000,2,1.212698,1.446935,1.260940,0.052235
2111.250000,2,1.215761,1.363109,1.254456,0.036083
2111.500000,2,1.226025,1.376397,1.263712,0.037077
2111.750000,2,1.234174,1.390277,1.274115,0.037997
2112.000000,2,1.244949,1.407120,1.286447,0.039634
2112.250000,2,1.259042,1.425681,1.299397,0.041515
2112.500000,2,1.266639,1.439545,1.307049,0.041231
2112.750000,2,1.273986,1.465032,1.322678,0.046007
2113.000000,2,1.278937,1.469137,1.327159,0.045489
2113.250000,2,1.283457,1.549260,1.356672,0.065662
2113.500000,2,1.285531,1.476320,1.342801,0.048755
2113.750000,2,1.287566,1.466532,1.343840,0.047412
2114.000000,2,1.289139,1.477340,1.350615,0.050186
2114.250000,2,1.292487,1.532141,1.369148,0.060968
2114.500000,2,1.299813,1.715354,1.426563,0.100439
2114.750000,2,1.307490,1.843452,1.471590,0.130948
2115.000000,2,1.310096,1.804131,1.466435,0.123237
2115.250000,2,1.320289,1.896021,1.497871,0.140726
2115.500000,2,1.327856,1.897194,1.502657,0.137841
2115.750000,2,1.330090,1.754267,1.457618,0.098010
2116.000000,2,1.334510,1.754633,1.467030,0.099677
2116.250000,2,1.338449,1.692864,1.453600,0.085851
2116.500000,2,1.338319,1.621012,1.430809,0.069638
2116.750000,2,1.337908,1.638241,1.434114,0.072336
2117.000000,2,1.335092,1.652945,1.433662,0.076054
2117.250000,2,1.333037,1.682048,1.439241,0.082576
2117.500000,2,1.328067,1.693629,1.433890,0.085425
2117.750000,2,1.326286,1.828225,1.471063,0.122155
2118.000000,2,1.319808,1.753764,1.440424,0.098499
2118.250000,2,1.313633,1.702065,1.434779,0.093984
2118.500000,2,1.304483,1.685140,1.433679,0.097308
2118.750000,2,1.291800,1.657378,1.421015,0.094847
2119.000000,2,1.272668,1.649182,1.409195,0.098606
2119.250000,2,1.249602,1.601121,1.378836,0.094165
2119.500000,2,1.209694,1.360758,1.260932,0.036438
2119.750000,2,1.050506,1.174043,1.132640,0.030120
2120.000000,2,1.001393,1.131729,1.087400,0.031519
2120.250000,2,0.953036,1.082770,1.039273,0.031175
2120.500000,2,0.903324,1.026825,0.985083,0.029678
2120.750000,2,0.846591,0.965156,0.925010,0.028397
2121.000000,2,0.788242,0.895898,0.859361,0.026008
2121.250000,2,0.724069,0.823944,0.790462,0.024218
2121.500000,2,0.659761,0.748866,0.718864,0.021570
2121.750000,2,0.593956,0.674560,0.647287,0.019516
2122.000000,2,0.531392,0.600927,0.577185,0.017043
2122.250000,2,0.470186,0.532026,0.511595,0.015253
2122.500000,2,0.417165,0.469148,0.451529,0.013021
2122.750000,2,0.368229,0.414602,0.399284,0.011743
2123.000000,2,0.328739,0.369751,0.354890,0.010161
2123.250000,2,0.295499,0.336620,0.319888,0.009558
2123.500000,2,0.272791,0.311669,0.294100,0.008519
2123.750000,2,0.257423,0.296424,0.278701,0.008405
2124.000000,3,0.092043,0.211368,0.141215,0.033141
2124.250000,3,0.093437,0.214636,0.142802,0.033860
2124.500000,3,0.097470,0.220335,0.147767,0.034150
2124.750000,3,0.105181,0.232894,0.156152,0.035819
2125.000000,3,0.112153,0.248282,0.167270,0.037755
2125.250000,3,0.121900,0.270535,0.181429,0.041657
2125.500000,3,0.157859,0.309681,0.225989,0.041568
2125.750000,3,0.185554,0.343991,0.257869,0.046156
2126.000000,3,0.187479,0.371076,0.264930,0.054686
2126.250000,3,0.168123,0.405319,0.274254,0.066294
2126.500000,3,0.154806,0.439584,0.284999,0.077733
2126.750000,3,0.150266,0.478452,0.301442,0.089189
2127.000000,3,0.146013,0.516504,0.319440,0.099262
2127.250000,3,0.144616,0.556945,0.337987,0.110164
2127.500000,3,0.145339,0.594653,0.357815,0.119230
2127.750000,3,0.149399,0.633955,0.378652,0.128745
2128.000000,3,0.153168,0.667402,0.398066,0.136209
2128.250000,3,0.159037,0.700675,0.416756,0.143777
2128.500000,3,0.164980,0.728469,0.432970,0.149574
2128.750000,3,0.169698,0.755920,0.448526,0.155832
2129.000000,3,0.174904,0.786790,0.466736,0.162420
2129.250000,3,0.180250,0.805247,0.477138,0.166689
2129.500000,3,0.180012,0.829013,0.490309,0.172079
2129.750000,3,0.184357,0.853319,0.504366,0.177650
2130.000000,3,0.187318,0.874024,0.516609,0.181613
2130.250000,3,0.193440,0.893737,0.528315,0.186064
2130.500000,3,0.194461,0.909329,0.537370,0.189234
2130.750000,3,0.194640,0.925020,0.545663,0.193073
2131.000000,3,0.196009,0.935552,0.552445,0.195264
2131.250000,3,0.198842,0.946539,0.558896,0.197961
2131.500000,3,0.202107,0.955213,0.564287,0.198842
2131.750000,3,0.205896,0.963269,0.569675,0.200276
2132.000000,3,0.206703,0.968501,0.573187,0.200898
2132.250000,3,0.211801,0.975603,0.577557,0.202132
2132.500000,3,0.209504,0.980452,0.580731,0.203232
2132.750000,3,0.214120,0.988163,0.585389,0.204649
2133.000000,3,0.215526,0.993436,0.590184,0.204719
2133.250000,3,0.221304,1.001364,0.596645,0.204907
2133.500000,3,0.226570,1.007564,0.601457,0.204993
2133.750000,3,0.232412,1.015897,0.607740,0.205608
2134.000000,3,0.234853,1.022033,0.612123,0.206443
2134.250000,3,0.234924,1.029623,0.617373,0.208059
2134.500000,3,0.244208,1.035546,0.622576,0.207684
2134.750000,3,0.250497,1.042248,0.628377,0.207962
2135.000000,3,0.263744,1.045394,0.636818,0.204741
2135.250000,3,0.326773,1.067237,0.700540,0.188807
2135.500000,3,0.395400,1.086088,0.766643,0.177790
2135.750000,3,0.400957,1.094679,0.778394,0.177949
2136.000000,3,0.439578,1.110755,0.810190,0.175612
2136.250000,3,0.424424,1.106137,0.807992,0.176587
2136.500000,3,0.423844,1.099686,0.810203,0.174982
2136.750000,3,0.460337,1.112198,0.838678,0.170379
2137.000000,3,0.521718,1.209512,0.910190,0.176572
2137.250000,3,0.619939,1.469165,1.010436,0.194527
2137.500000,3,0.580455,1.392664,0.981547,0.183775
2137.750000,3,0.600039,1.482984,1.017295,0.189485
2138.000000,3,0.551752,1.285712,0.952499,0.166845
2138.250000,3,0.534917,1.183450,0.911787,0.160821
2138.500000,3,0.517841,1.176327,0.908136,0.162846
2138.750000,3,0.463705,1.134262,0.887234,0.168011
2139.000000,3,0.464254,1.164421,0.903339,0.167405
2139.250000,3,0.462853,1.180276,0.903786,0.167844
2139.500000,3,0.497743,1.224533,0.946039,0.169836
2139.750000,3,0.389543,1.098542,0.796121,0.171509
2140.000000,3,0.322265,1.107626,0.688594,0.210654
2140.250000,3,0.315749,1.068553,0.668789,0.200956
2140.500000,3,0.335457,1.091299,0.724950,0.197657
2140.750000,3,0.369711,1.509011,0.824620,0.236316
2141.000000,3,0.378670,1.738616,0.866636,0.262413
2141.250000,3,0.386331,1.761799,0.865396,0.264644
2141.500000,3,0.391375,1.842615,0.879369,0.272938
2141.750000,3,0.393422,1.942450,0.887580,0.285611
2142.000000,3,0.383955,1.987432,0.893888,0.290894
2142.250000,3,0.383442,2.045182,0.907529,0.299390
2142.500000,3,0.385875,2.063868,0.912207,0.301126
2142.750000,3,0.399360,2.132304,0.919546,0.309580
2143.000000,3,0.397024,2.183873,0.919330,0.317284
2143.250000,3,0.393196,2.157985,0.921920,0.315137
2143.500000,3,0.400742,2.270326,0.939757,0.331558
2143.750000,3,0.393328,2.313236,0.943596,0.339980
2144.000000,3,0.404173,2.510084,0.970192,0.366933
2144.250000,3,0.403176,2.194578,0.920226,0.314306
2144.500000,3,0.355198,1.234316,0.766447,0.198104
2144.750000,3,0.349113,1.039932,0.672793,0.182720
2145.000000,3,0.363786,1.035075,0.662318,0.181596
2145.250000,3,0.386862,1.041438,0.680316,0.173505
2145.500000,3,0.656792,1.271334,1.019726,0.142174
2145.750000,3,0.912559,1.945946,1.361887,0.286203
2146.000000,3,0.918178,2.089580,1.407634,0.302090
2146.250000,3,0.993078,2.416207,1.540008,0.364636
2146.500000,3,0.987079,2.261301,1.514360,0.337877
2146.750000,3,1.058361,2.194345,1.533528,0.328527
2147.000000,3,1.106252,2.180507,1.564683,0.332226
2147.250000,3,1.059691,2.229556,1.558970,0.311701
2147.500000,3,0.995430,2.286242,1.575392,0.316303
2147.750000,3,1.025618,2.248904,1.656865,0.347383
2148.000000,3,1.206998,2.330157,1.689656,0.340357
2148.250000,3,1.264461,2.390238,1.730943,0.330066
2148.500000,3,1.287964,2.825086,1.930008,0.422950
2148.750000,3,1.287858,2.663177,1.918534,0.403067
2149.000000,3,1.239734,2.560683,1.931024,0.389107
2149.250000,3,1.307622,2.909366,2.083108,0.453415
2149.500000,3,1.390297,3.766762,2.627836,0.654874
2149.750000,3,1.415209,4.888836,3.270363,0.961962
2150.000000,3,1.333249,4.989979,3.241638,0.944931
2150.250000,3,1.396865,5.442576,3.444895,1.007854
2150.500000,3,1.385028,4.473611,2.870572,0.728470
2150.750000,3,1.418695,4.086025,2.430980,0.564884
2151.000000,3,1.403218,4.284499,2.425190,0.581778
2151.250000,3,1.323123,3.605747,2.199133,0.483406
2151.500000,3,1.269677,3.712207,2.280671,0.545180
2151.750000,3,1.192127,3.541739,2.172540,0.509637
2152.000000,3,1.210456,3.504853,2.188343,0.501228
2152.250000,3,1.292431,3.546243,2.153241,0.481980
2152.500000,3,1.209047,3.439882,2.108454,0.465348
2152.750000,3,1.076721,3.303842,2.006616,0.445720
2153.000000,3,1.005551,3.815687,2.096031,0.527241
2153.250000,3,0.933063,3.356256,1.908138,0.484291
2153.500000,3,0.773232,2.699875,1.651300,0.431902
2153.750000,3,0.710195,2.774137,1.569171,0.463690
2154.000000,3,0.691666,2.651207,1.398850,0.454423
2154.250000,3,0.658339,2.346943,1.199614,0.405188
2154.500000,3,0.466389,1.338368,0.708993,0.198570
2154.750000,3,0.224014,0.432448,0.289580,0.038664
2155.000000,3,0.188494,0.359422,0.247089,0.032020
2155.250000,3,0.172032,0.330803,0.224335,0.028974
2155.500000,3,0.159915,0.321458,0.211666,0.029071
2155.750000,3,0.154317,0.307470,0.203086,0.027411
2156.000000,4,0.612723,1.040732,0.712284,0.088400
2156.250000,4,0.623523,2.732737,0.937643,0.526588
2156.500000,4,0.631854,13.019739,2.151192,3.167531
2156.750000,4,0.625727,1.414402,0.781991,0.196893
2157.000000,4,0.333962,1.032505,0.663885,0.121524
2157.250000,4,0.618435,1.021380,0.719257,0.085196
2157.500000,4,0.248890,1.069750,0.678418,0.145413
2157.750000,4,0.666973,1.017576,0.742947,0.065270
2158.000000,4,0.540536,0.881956,0.712705,0.059773
2158.250000,4,0.666906,0.828901,0.733844,0.037596
2158.500000,4,0.271367,0.750473,0.667067,0.116465
2158.750000,4,0.636650,0.748997,0.715089,0.027978
2159.000000,4,0.272330,0.747013,0.671789,0.119995
2159.250000,4,0.618393,0.756963,0.720524,0.040716
2159.500000,4,0.255816,0.766017,0.679217,0.130131
2159.750000,4,0.564095,0.784285,0.728041,0.057187
2160.000000,4,0.281738,0.791484,0.691086,0.133636
2160.250000,4,0.522272,0.814549,0.736905,0.071865
2160.500000,4,0.289380,0.816113,0.702639,0.140493
2160.750000,4,0.501679,0.840675,0.747201,0.082880
2161.000000,4,0.312574,0.836616,0.715633,0.142764
2161.250000,4,0.497538,0.860603,0.757790,0.089163
2161.500000,4,0.311461,0.852947,0.725862,0.147572
2161.750000,4,0.492992,0.875698,0.767628,0.093123
2162.000000,4,0.311617,0.865259,0.735199,0.150943
2162.250000,4,0.502902,0.887585,0.777193,0.093999
2162.500000,4,0.306244,0.876709,0.743580,0.154329
2162.750000,4,0.501456,0.894661,0.783457,0.095415
2163.000000,4,0.302515,0.880416,0.745955,0.156567
2163.250000,4,0.486426,0.897195,0.785448,0.097392
2163.500000,4,0.295859,0.882565,0.746032,0.158626
2163.750000,4,0.482510,0.896148,0.784727,0.097528
2164.000000,4,0.295122,0.879493,0.743950,0.158488
2164.250000,4,0.476642,0.892759,0.781682,0.097451
2164.500000,4,0.289863,0.875993,0.740293,0.158730
2164.750000,4,0.474970,0.889810,0.778900,0.097208
2165.000000,4,0.287845,0.873541,0.738393,0.158695
2165.250000,4,0.473953,0.889159,0.779178,0.097248
2165.500000,4,0.288089,0.872386,0.737893,0.158963
2165.750000,4,0.472155,0.888060,0.777670,0.097411
2166.000000,4,0.291438,0.872324,0.737829,0.158406
2166.250000,4,0.469863,0.887416,0.777211,0.097857
2166.500000,4,0.294372,0.872325,0.737535,0.158078
2166.750000,4,0.466395,0.886424,0.776765,0.098368
2167.000000,4,0.297753,0.871876,0.737605,0.157870
2167.250000,4,0.453964,0.886100,0.776126,0.099743
2167.500000,4,0.299385,0.870651,0.737089,0.157951
2167.750000,4,0.451975,0.884950,0.775295,0.099875
2168.000000,4,0.300514,0.869663,0.736286,0.157491
2168.250000,4,0.448652,0.883842,0.774224,0.099840
2168.500000,4,0.299480,0.868137,0.735229,0.157400
2168.750000,4,0.447953,0.881521,0.773288,0.099389
2169.000000,4,0.297157,0.866344,0.733898,0.157228
2169.250000,4,0.444631,0.879343,0.771450,0.098989
2169.500000,4,0.294277,0.864393,0.732067,0.157007
2169.750000,4,0.441821,0.875360,0.769618,0.098447
2170.000000,4,0.290928,0.861516,0.730197,0.156612
2170.250000,4,0.440624,0.872869,0.768447,0.097747
2170.500000,4,0.287710,0.858767,0.729425,0.156483
2170.750000,4,0.442200,0.873029,0.768983,0.097200
2171.000000,4,0.286696,0.861087,0.731539,0.156510
2171.250000,4,0.448012,0.876282,0.773358,0.096863
2171.500000,4,0.289448,0.867693,0.737910,0.157154
2171.750000,4,0.456016,0.884984,0.782233,0.097342
2172.000000,4,0.295252,0.878204,0.748580,0.158440
2172.250000,4,0.464557,0.897225,0.793963,0.098491
2172.500000,4,0.302827,0.891448,0.760957,0.159595
2172.750000,4,0.485667,0.908877,0.806565,0.097984
2173.000000,4,0.311263,0.903375,0.773119,0.160032
2173.250000,4,0.496268,0.919868,0.817900,0.098654
2173.500000,4,0.319865,0.913804,0.783622,0.160453
2173.750000,4,0.503110,0.927579,0.826682,0.099323
2174.000000,4,0.343100,0.920100,0.792739,0.157684
2174.250000,4,0.511714,0.931706,0.833151,0.098422
2174.500000,4,0.333703,0.924840,0.796601,0.160064
2174.750000,4,0.523378,0.934317,0.838859,0.098125
2175.000000,4,0.340257,0.931787,0.805293,0.159550
2175.250000,4,0.540893,0.944576,0.850534,0.097760
2175.500000,4,0.350783,0.945201,0.820166,0.160809
2175.750000,4,0.560794,0.961337,0.869212,0.098684
2176.000000,4,0.364251,0.967866,0.842654,0.162457
2176.250000,4,0.590983,0.985192,0.894798,0.099381
2176.500000,4,0.380358,0.994639,0.870584,0.164859
2176.750000,4,0.616351,1.013171,0.925575,0.101367
2177.000000,4,0.398164,1.027837,0.903430,0.168404
2177.250000,4,0.638241,1.045882,0.960013,0.104236
2177.500000,4,0.417179,1.061506,0.938252,0.172396
2177.750000,4,0.664790,1.080747,0.995235,0.106433
2178.000000,4,0.436212,1.096246,0.973044,0.175807
2178.250000,4,0.696604,1.116536,1.030677,0.108163
2178.500000,4,0.455461,1.131955,1.008677,0.179060
2178.750000,4,0.730352,1.153300,1.068212,0.109337
2179.000000,4,0.481912,1.169352,1.047489,0.181157
2179.250000,4,0.765199,1.192595,1.109990,0.108971
2179.500000,4,0.524920,1.212247,1.091973,0.180606
2179.750000,4,0.809852,1.241901,1.157290,0.109150
2180.000000,4,0.816255,1.874857,1.213901,0.168514
2180.250000,4,0.864281,1.300311,1.214387,0.109329
2180.500000,4,0.631464,1.330595,1.204118,0.181221
2180.750000,4,0.931931,1.368153,1.277351,0.112970
2181.000000,4,0.820268,1.419072,1.304230,0.144749
2181.250000,4,1.069789,1.766999,1.394809,0.112613
2181.500000,4,0.954594,1.640407,1.395060,0.133319
2181.750000,4,1.197392,1.934990,1.478740,0.120156
2182.000000,4,1.096184,1.779935,1.483073,0.124640
2182.250000,4,1.267951,1.652403,1.519111,0.099510
2182.500000,4,0.921042,1.696373,1.501426,0.181382
2182.750000,4,1.201461,1.743818,1.568976,0.125989
