# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.333585,18.008849,17.738314,0.160600
1860.250000,1,1.254677,1.274795,1.263385,0.005175
1860.500000,1,0.824633,0.837119,0.830288,0.003683
1860.750000,1,1.259620,1.273328,1.265871,0.003882
1861.000000,1,0.896671,0.908395,0.902866,0.003231
1861.250000,1,1.290315,1.300522,1.294985,0.002744
1861.500000,1,0.991667,1.003229,0.998197,0.003093
1861.750000,1,1.340186,1.357721,1.343450,0.002872
1862.000000,1,1.100329,1.145947,1.109240,0.007639
1862.250000,1,1.400397,1.407128,1.402863,0.001313
1862.500000,1,1.211898,1.227740,1.221282,0.003685
1862.750000,1,1.461969,1.471969,1.467786,0.002107
1863.000000,1,1.315903,1.378903,1.332301,0.012784
1863.250000,1,1.517269,1.537443,1.527545,0.003935
1863.500000,1,1.393908,1.419625,1.409980,0.006063
1863.750000,1,1.547680,1.566093,1.559390,0.004408
1864.000000,1,1.441536,1.468477,1.459714,0.006766
1864.250000,1,1.559444,1.579822,1.573027,0.004986
1864.500000,1,1.454113,1.483302,1.474288,0.007533
1864.750000,1,1.541381,1.561874,1.555828,0.005288
1865.000000,1,1.426236,1.456287,1.446727,0.008046
1865.250000,1,1.495703,1.515355,1.509941,0.005118
1865.500000,1,1.366724,1.398278,1.388860,0.008164
1865.750000,1,1.433650,1.452606,1.447209,0.004891
1866.000000,1,1.287644,1.319037,1.309080,0.008112
1866.250000,1,1.354187,1.371136,1.366077,0.004547
1866.500000,1,1.183780,1.214224,1.203704,0.007942
1866.750000,1,1.255618,1.269259,1.265174,0.003877
1867.000000,1,1.067650,1.096150,1.085306,0.007074
1867.250000,1,1.154908,1.166027,1.162177,0.003257
1867.500000,1,0.956400,0.981451,0.971600,0.006425
1867.750000,1,1.057464,1.067036,1.063156,0.002545
1868.000000,1,0.848554,0.870610,0.861371,0.005641
1868.250000,1,0.957592,0.964723,0.961619,0.002020
1868.500000,1,0.743021,0.762721,0.753903,0.004919
1868.750000,1,0.861473,0.867234,0.864359,0.001568
1869.000000,1,0.652005,0.668335,0.660940,0.004248
1869.250000,1,0.777323,0.782046,0.779228,0.001248
1869.500000,1,0.575828,0.589708,0.582675,0.003597
1869.750000,1,0.698117,0.702850,0.699793,0.001257
1870.000000,1,0.505069,0.517322,0.510491,0.003134
1870.250000,1,0.621234,0.626961,0.623790,0.001349
1870.500000,1,0.442920,0.453773,0.447327,0.002785
1870.750000,1,0.554857,0.561109,0.557877,0.001589
1871.000000,1,0.392538,0.402595,0.396272,0.002578
1871.250000,1,0.498722,0.505634,0.502013,0.001747
1871.500000,1,0.347981,0.357523,0.351637,0.002411
1871.750000,1,0.448097,0.455689,0.451404,0.001956
1872.000000,1,0.306524,0.315955,0.309675,0.002405
1872.250000,1,0.403042,0.411868,0.406741,0.002136
1872.500000,1,0.268071,0.277424,0.271291,0.002513
1872.750000,1,0.365423,0.375240,0.369562,0.002375
1873.000000,1,0.232981,0.242730,0.236451,0.002592
1873.250000,1,0.335131,0.345872,0.339607,0.002573
1873.500000,1,0.201481,0.211658,0.205261,0.002721
1873.750000,1,0.313045,0.324860,0.317892,0.002879
1874.000000,1,0.175228,0.186307,0.179366,0.002981
1874.250000,1,0.299374,0.312734,0.304791,0.003250
1874.500000,1,0.154152,0.165699,0.158477,0.003142
1874.750000,1,0.292553,0.307328,0.298201,0.003699
1875.000000,1,0.136268,0.149254,0.141288,0.003418
1875.250000,1,0.289930,0.306909,0.296457,0.004275
1875.500000,1,0.121754,0.136476,0.127941,0.003806
1875.750000,1,0.292116,0.310878,0.299372,0.004915
1876.000000,1,1.105159,1.778292,1.384288,0.175218
1876.250000,1,0.293201,0.311794,0.300576,0.004849
1876.500000,1,0.119736,0.133660,0.125630,0.003535
1876.750000,1,0.293093,0.309443,0.299881,0.004135
1877.000000,1,0.132269,0.143880,0.136891,0.002899
1877.250000,1,0.297441,0.311358,0.303474,0.003547
1877.500000,1,0.148687,0.158470,0.152469,0.002505
1877.750000,1,0.305538,0.318032,0.311341,0.003131
1878.000000,1,0.168988,0.178102,0.172484,0.002308
1878.250000,1,0.319748,0.331211,0.325028,0.002833
1878.500000,1,0.195087,0.203526,0.198342,0.002194
1878.750000,1,0.341528,0.351892,0.346352,0.002569
1879.000000,1,0.227168,0.235871,0.230332,0.002302
1879.250000,1,0.370558,0.380322,0.375001,0.002398
1879.500000,1,0.263567,0.272901,0.266891,0.002514
1879.750000,1,0.406163,0.415361,0.410022,0.002168
1880.000000,1,0.304361,0.314328,0.307802,0.002700
1880.250000,1,0.448631,0.457084,0.451976,0.001990
1880.500000,1,0.348851,0.359547,0.352833,0.002958
1880.750000,1,0.496127,0.503938,0.499393,0.001768
1881.000000,1,0.396138,0.408022,0.400647,0.003298
1881.250000,1,0.549063,0.556194,0.552108,0.001595
1881.500000,1,0.449110,0.462072,0.454610,0.003533
1881.750000,1,0.612690,0.618271,0.615330,0.001226
1882.000000,1,0.513507,0.527640,0.520077,0.003750
1882.250000,1,0.687799,0.691959,0.689772,0.001033
1882.500000,1,0.585883,0.600765,0.593397,0.003946
1882.750000,1,0.766515,0.771400,0.768825,0.001162
1883.000000,1,0.662275,0.678576,0.671186,0.004322
1883.250000,1,0.852229,0.858625,0.855206,0.001718
1883.500000,1,0.751753,0.769965,0.762014,0.004700
1883.750000,1,0.950678,0.959566,0.955388,0.002390
1884.000000,1,0.854129,0.874869,0.865729,0.005216
1884.250000,1,1.054731,1.066839,1.061624,0.003039
1884.500000,1,0.957305,0.979265,0.970917,0.005828
1884.750000,1,1.157550,1.171200,1.166205,0.003765
1885.000000,1,1.062678,1.087831,1.078627,0.006469
1885.250000,1,1.264327,1.280352,1.275162,0.004339
1885.500000,1,1.172559,1.200244,1.191053,0.007435
1885.750000,1,1.368703,1.386917,1.381573,0.004814
1886.000000,1,1.271078,1.301078,1.291564,0.007772
1886.250000,1,1.453008,1.472763,1.466952,0.004995
1886.500000,1,1.346573,1.378186,1.368440,0.008104
1886.750000,1,1.517241,1.536757,1.531149,0.005020
1887.000000,1,1.405290,1.436238,1.426307,0.008226
1887.250000,1,1.561583,1.580917,1.575076,0.004992
1887.500000,1,1.436232,1.467266,1.457623,0.007950
1887.750000,1,1.574030,1.593340,1.586164,0.004601
1888.000000,1,1.431470,1.460568,1.451288,0.007354
1888.250000,1,1.552090,1.569498,1.562177,0.004037
1888.500000,1,1.396410,1.424477,1.414277,0.006698
1888.750000,1,1.505557,1.523928,1.515301,0.003610
1889.000000,1,1.335582,1.398796,1.353480,0.012833
1889.250000,1,1.431600,1.441297,1.436416,0.002040
1889.500000,1,1.252935,1.269851,1.263164,0.004010
1889.750000,1,1.346702,1.352988,1.349120,0.001351
1890.000000,1,1.166119,1.211776,1.174920,0.007587
1890.250000,1,1.262242,1.279057,1.265023,0.002738
1890.500000,1,1.084196,1.093058,1.089249,0.002397
1890.750000,1,1.185897,1.195364,1.190480,0.002051
1891.000000,1,1.015031,1.024026,1.020237,0.002057
1891.250000,1,1.130524,1.140049,1.134763,0.002567
1891.500000,1,0.969366,0.978558,0.974025,0.001931
1891.750000,1,1.100059,1.112107,1.105666,0.003314
1892.000000,2,0.249053,0.250105,0.249595,0.000276
1892.250000,2,0.248693,0.249688,0.249360,0.000194
1892.500000,2,0.246535,0.247596,0.247061,0.000229
1892.750000,2,0.244256,0.245256,0.244878,0.000236
1893.000000,2,0.241419,0.242202,0.241846,0.000186
1893.250000,2,0.239969,0.240958,0.240541,0.000211
1893.500000,2,0.239705,0.240999,0.240232,0.000285
1893.750000,2,0.243065,0.244533,0.243434,0.000274
1894.000000,2,0.248942,0.250125,0.249388,0.000291
1894.250000,2,0.260087,0.261446,0.260575,0.000307
1894.500000,2,0.275043,0.277150,0.275628,0.000413
1894.750000,2,0.295054,0.297474,0.295840,0.000441
1895.000000,2,0.318144,0.320916,0.318885,0.000465
1895.250000,2,0.344499,0.348888,0.345606,0.000755
1895.500000,2,0.372529,0.378701,0.373595,0.000997
1895.750000,2,0.402961,0.410951,0.404173,0.001296
1896.000000,2,0.434060,0.444241,0.435361,0.001665
1896.250000,2,0.467192,0.479031,0.468559,0.001924
1896.500000,2,0.499640,0.513243,0.501149,0.002220
1896.750000,2,0.532191,0.546690,0.533422,0.002392
1897.000000,2,0.561548,0.576322,0.562942,0.002415
1897.250000,2,0.589236,0.604135,0.590757,0.002430
1897.500000,2,0.614433,0.628819,0.615982,0.002364
1897.750000,2,0.639384,0.653100,0.640870,0.002253
1898.000000,2,0.662908,0.676889,0.664438,0.002310
1898.250000,2,0.686649,0.699285,0.688242,0.002083
1898.500000,2,0.708820,0.721563,0.710276,0.002120
1898.750000,2,0.730336,0.741740,0.731634,0.001890
1899.000000,2,0.748778,0.759629,0.750577,0.001706
1899.250000,2,0.767639,0.776340,0.769119,0.001408
1899.500000,2,0.785001,0.790789,0.786253,0.000973
1899.750000,2,0.803001,0.807499,0.804093,0.000767
1900.000000,2,0.853050,0.856244,0.854926,0.000769
1900.250000,2,0.836647,0.838403,0.837670,0.000423
1900.500000,2,0.850695,0.853224,0.852141,0.000562
1900.750000,2,0.863227,0.866746,0.865820,0.000713
1901.000000,2,0.873553,0.877191,0.875888,0.000848
1901.250000,2,0.880832,0.885610,0.884463,0.000837
1901.500000,2,0.887072,0.891971,0.890344,0.000889
1901.750000,2,0.893869,0.898693,0.897011,0.000932
1902.000000,2,0.902483,0.906731,0.905129,0.000870
1902.250000,2,0.914942,0.918996,0.917911,0.000819
1902.500000,2,0.931679,0.935477,0.934241,0.000796
1902.750000,2,0.951429,0.955522,0.954458,0.000773
1903.000000,2,0.971310,0.976287,0.974759,0.000895
1903.250000,2,0.993099,0.996122,0.994978,0.000766
1903.500000,2,1.010609,1.014179,1.013083,0.000759
1903.750000,2,1.029750,1.032938,1.031503,0.000853
1904.000000,2,1.047997,1.052038,1.050135,0.000852
1904.250000,2,1.069276,1.072269,1.070684,0.000777
1904.500000,2,1.088437,1.092390,1.090405,0.000833
1904.750000,2,1.106332,1.109677,1.108426,0.000696
1905.000000,2,1.119450,1.123253,1.121682,0.000732
1905.250000,2,1.131161,1.134454,1.133043,0.000785
1905.500000,2,1.140887,1.145468,1.143389,0.000899
1905.750000,2,1.153695,1.157317,1.156175,0.000734
1906.000000,2,1.168568,1.171830,1.170432,0.000734
1906.250000,2,1.183022,1.186822,1.185072,0.000761
1906.500000,2,1.194544,1.198153,1.196510,0.000831
1906.750000,2,1.202424,1.206571,1.204933,0.000882
1907.000000,2,1.208769,1.212104,1.210106,0.000833
1907.250000,2,1.214425,1.217937,1.216681,0.000894
1907.500000,2,1.223629,1.227718,1.225321,0.000948
1907.750000,2,1.235389,1.239570,1.237440,0.001063
1908.000000,2,1.248632,1.252156,1.250295,0.001093
1908.250000,2,1.260250,1.263838,1.262205,0.000921
1908.500000,2,1.269764,1.273578,1.271764,0.001152
1908.750000,2,1.280453,1.284374,1.282258,0.001016
1909.000000,2,1.291645,1.296116,1.293716,0.001228
1909.250000,2,1.307026,1.312094,1.308930,0.001237
1909.500000,2,1.322597,1.327353,1.324823,0.001180
1909.750000,2,1.338539,1.343045,1.340219,0.000987
1910.000000,2,1.348673,1.354716,1.352065,0.001147
1910.250000,2,1.357191,1.363613,1.361275,0.001174
1910.500000,2,1.363466,1.369728,1.367302,0.001095
1910.750000,2,1.367336,1.374097,1.372315,0.001216
1911.000000,2,1.368793,1.376704,1.374443,0.001546
1911.250000,2,1.366089,1.376708,1.373658,0.002098
1911.500000,2,1.360813,1.372806,1.368731,0.002598
1911.750000,2,1.353760,1.367146,1.362976,0.002948
1912.000000,2,1.347964,1.362301,1.357664,0.003107
1912.250000,2,1.346288,1.360953,1.356280,0.003128
1912.500000,2,1.346747,1.359688,1.355536,0.002971
1912.750000,2,1.345690,1.358285,1.354597,0.002777
1913.000000,2,1.340862,1.352602,1.348932,0.002730
1913.250000,2,1.332632,1.344738,1.340477,0.002680
1913.500000,2,1.324602,1.335914,1.332450,0.002275
1913.750000,2,1.326258,1.336035,1.332995,0.001935
1914.000000,2,1.340104,1.347616,1.345097,0.001488
1914.250000,2,1.365710,1.373173,1.370788,0.001279
1914.500000,2,1.399796,1.405617,1.404211,0.001024
1914.750000,2,1.437453,1.443269,1.441297,0.001036
1915.000000,2,1.468616,1.475251,1.473625,0.001235
1915.250000,2,1.494482,1.502305,1.500596,0.001434
1915.500000,2,1.514702,1.522434,1.520851,0.001423
1915.750000,2,1.531610,1.538919,1.537310,0.001510
1916.000000,2,1.541475,1.549655,1.547841,0.001523
1916.250000,2,1.544817,1.554441,1.552196,0.001791
1916.500000,2,1.540039,1.550516,1.547487,0.002064
1916.750000,2,1.529575,1.540155,1.536793,0.002031
1917.000000,2,1.516178,1.526216,1.523469,0.001931
1917.250000,2,1.507849,1.516844,1.514101,0.001638
1917.500000,2,1.506163,1.512860,1.510466,0.001388
1917.750000,2,1.509654,1.515537,1.513598,0.001098
1918.000000,2,1.515649,1.520085,1.518315,0.001173
1918.250000,2,1.519041,1.523858,1.521776,0.001039
1918.500000,2,1.516717,1.520849,1.518844,0.001073
1918.750000,2,1.508138,1.512568,1.509972,0.000912
1919.000000,2,1.491319,1.495800,1.493508,0.001188
1919.250000,2,1.469461,1.491858,1.474169,0.005231
1919.500000,2,1.437910,1.467339,1.444433,0.006796
1919.750000,2,1.400925,1.429552,1.406765,0.006829
1920.000000,2,1.353651,1.381529,1.358788,0.006775
1920.250000,2,1.296341,1.322980,1.301248,0.006006
1920.500000,2,1.228532,1.252770,1.232648,0.005336
1920.750000,2,1.151395,1.165432,1.154175,0.002835
1921.000000,2,1.065046,1.077406,1.067113,0.002303
1921.250000,2,0.972894,0.993656,0.976269,0.003803
1921.500000,2,0.877788,0.897534,0.880660,0.003734
1921.750000,2,0.782106,0.799689,0.785203,0.003378
1922.000000,2,0.688558,0.703443,0.691078,0.002817
1922.250000,2,0.600101,0.611395,0.601969,0.002245
1922.500000,2,0.516803,0.524723,0.518591,0.001636
1922.750000,2,0.443020,0.445854,0.444337,0.000611
1923.000000,2,0.379838,0.381711,0.380688,0.000439
1923.250000,2,0.329668,0.331151,0.330375,0.000359
1923.500000,2,0.292616,0.293820,0.293165,0.000331
1923.750000,2,0.270816,0.271687,0.271208,0.000200
1924.000000,3,0.308304,0.311518,0.310149,0.000616
1924.250000,3,0.312700,0.316299,0.315140,0.000702
1924.500000,3,0.327587,0.331345,0.330045,0.000715
1924.750000,3,0.352253,0.356318,0.354956,0.000820
1925.000000,3,0.386042,0.390472,0.388974,0.000860
1925.250000,3,0.428854,0.433628,0.432024,0.000987
1925.500000,3,0.478778,0.484458,0.482615,0.001160
1925.750000,3,0.535273,0.542117,0.539783,0.001333
1926.000000,3,0.595832,0.603660,0.601125,0.001548
1926.250000,3,0.659586,0.667938,0.665213,0.001678
1926.500000,3,0.722285,0.732471,0.729449,0.001999
1926.750000,3,0.783978,0.794856,0.791609,0.002251
1927.000000,3,0.839701,0.852865,0.848667,0.002487
1927.250000,3,0.889403,0.903038,0.899172,0.002778
1927.500000,3,0.933005,0.946516,0.942966,0.002778
1927.750000,3,0.973542,0.986531,0.982995,0.002613
1928.000000,3,1.013651,1.029934,1.023612,0.002894
1928.250000,3,1.055851,1.072472,1.065708,0.002954
1928.500000,3,1.099220,1.115440,1.109343,0.003062
1928.750000,3,1.142628,1.158591,1.153008,0.003110
1929.000000,3,1.183489,1.198095,1.192981,0.002963
1929.250000,3,1.217984,1.232641,1.227144,0.003067
1929.500000,3,1.246344,1.258350,1.254596,0.002395
1929.750000,3,1.274044,1.303778,1.282960,0.005355
1930.000000,3,1.299795,1.348814,1.310621,0.009082
1930.250000,3,1.325437,1.374969,1.336183,0.009498
1930.500000,3,1.349240,1.400916,1.359304,0.009841
1930.750000,3,1.365788,1.413655,1.377380,0.009465
1931.000000,3,1.375951,1.425688,1.388379,0.009689
1931.250000,3,1.380298,1.420771,1.391363,0.007725
1931.500000,3,1.375611,1.387278,1.384947,0.002244
1931.750000,3,1.371294,1.383117,1.379486,0.002434
1932.000000,3,1.364599,1.376056,1.370514,0.002449
1932.250000,3,1.350735,1.367681,1.358164,0.003373
1932.500000,3,1.335606,1.353303,1.342887,0.003439
1932.750000,3,1.322459,1.339174,1.329325,0.003502
1933.000000,3,1.314397,1.331315,1.320622,0.003499
1933.250000,3,1.312914,1.331818,1.318887,0.004084
1933.500000,3,1.315562,1.335521,1.322147,0.004389
1933.750000,3,1.321862,1.343436,1.328324,0.004364
1934.000000,3,1.327784,1.350242,1.333568,0.004518
1934.250000,3,1.329914,1.354522,1.336647,0.004468
1934.500000,3,1.330839,1.353857,1.336848,0.004353
1934.750000,3,1.328869,1.353696,1.335852,0.004314
1935.000000,3,1.325863,1.353444,1.333306,0.004557
1935.250000,3,1.323116,1.350615,1.329011,0.004545
1935.500000,3,1.315418,1.338774,1.321801,0.003619
1935.750000,3,1.306196,1.319250,1.312412,0.002457
1936.000000,3,1.294639,1.306090,1.302971,0.002511
1936.250000,3,1.284806,1.298471,1.294699,0.002786
1936.500000,3,1.275943,1.288845,1.285826,0.002716
1936.750000,3,1.265670,1.279421,1.275305,0.002777
1937.000000,3,1.251150,1.264927,1.260810,0.002755
1937.250000,3,1.233983,1.247498,1.244229,0.002829
1937.500000,3,1.217425,1.230799,1.227639,0.002631
1937.750000,3,1.204894,1.216469,1.213607,0.002418
1938.000000,3,1.194551,1.204912,1.202577,0.002174
1938.250000,3,1.185318,1.196049,1.193007,0.002272
1938.500000,3,1.173456,1.183446,1.181002,0.002165
1938.750000,3,1.159856,1.169161,1.166506,0.002006
1939.000000,3,1.145047,1.153362,1.150813,0.001813
1939.250000,3,1.134204,1.141201,1.138805,0.001516
1939.500000,3,1.129736,1.135777,1.133213,0.001290
1939.750000,3,1.132410,1.149833,1.136507,0.003101
1940.000000,3,1.148481,1.184538,1.154224,0.006456
1940.250000,3,1.138671,1.183999,1.145363,0.008367
1940.500000,3,1.136124,1.182969,1.142652,0.008774
1940.750000,3,1.128582,1.173057,1.136141,0.008558
1941.000000,3,1.120798,1.167291,1.128275,0.009340
1941.250000,3,1.114289,1.155449,1.121265,0.009133
1941.500000,3,1.103389,1.148764,1.112289,0.009479
1941.750000,3,1.092122,1.133365,1.100254,0.009206
1942.000000,3,1.073393,1.116397,1.082900,0.009626
1942.250000,3,1.051845,1.091565,1.061309,0.009060
1942.500000,3,1.031274,1.069507,1.041123,0.009154
1942.750000,3,1.018396,1.052421,1.026956,0.008820
1943.000000,3,1.011141,1.043775,1.019055,0.008639
1943.250000,3,1.008186,1.042053,1.015728,0.008093
1943.500000,3,1.004893,1.026308,1.009742,0.004884
1943.750000,3,0.997696,1.004213,0.999741,0.001420
1944.000000,3,0.985934,0.990530,0.988389,0.001075
1944.250000,3,0.978064,0.983049,0.980360,0.001206
1944.500000,3,0.976770,0.982749,0.979145,0.001320
1944.750000,3,0.983801,0.989959,0.986819,0.001470
1945.000000,3,0.998307,1.005570,1.001368,0.001768
1945.250000,3,1.015347,1.021999,1.018389,0.001468
1945.500000,3,1.028710,1.034785,1.032152,0.001401
1945.750000,3,1.037654,1.043993,1.041196,0.001317
1946.000000,3,1.041251,1.047141,1.045367,0.001300
1946.250000,3,1.041991,1.048705,1.046813,0.001448
1946.500000,3,1.039722,1.046906,1.045241,0.001545
1946.750000,3,1.033907,1.042288,1.040177,0.001769
1947.000000,3,1.022795,1.032244,1.030044,0.002014
1947.250000,3,1.010244,1.020152,1.017648,0.002166
1947.500000,3,0.997909,1.008382,1.005775,0.002145
1947.750000,3,0.992456,1.001803,0.999182,0.002008
1948.000000,3,0.992960,1.001214,0.998650,0.001854
1948.250000,3,0.997228,1.004902,1.002586,0.001688
1948.500000,3,1.001470,1.009834,1.007255,0.001639
1948.750000,3,1.004418,1.011186,1.009347,0.001558
1949.000000,3,1.002759,1.009709,1.007770,0.001487
1949.250000,3,0.998947,1.006429,1.004375,0.001503
1949.500000,3,0.996044,1.002336,1.000388,0.001369
1949.750000,3,0.993240,0.998997,0.997505,0.001348
1950.000000,3,0.991142,0.996956,0.995212,0.001248
1950.250000,3,0.982224,0.988840,0.987067,0.001405
1950.500000,3,0.970976,0.977448,0.975712,0.001320
1950.750000,3,0.956051,0.961998,0.960136,0.001328
1951.000000,3,0.935853,0.941861,0.940322,0.001288
1951.250000,3,0.913674,0.919239,0.917600,0.001232
1951.500000,3,0.886843,0.892966,0.890909,0.001260
1951.750000,3,0.856155,0.860903,0.859531,0.001176
1952.000000,3,0.819250,0.824373,0.823043,0.001125
1952.250000,3,0.779550,0.783687,0.782293,0.000921
1952.500000,3,0.735471,0.739560,0.738310,0.000867
1952.750000,3,0.690140,0.693823,0.692802,0.000867
1953.000000,3,0.643397,0.646938,0.645883,0.000837
1953.250000,3,0.596177,0.599884,0.598754,0.000844
1953.500000,3,0.549727,0.552780,0.551766,0.000719
1953.750000,3,0.504743,0.508344,0.507102,0.000800
1954.000000,3,0.463189,0.466819,0.465738,0.000759
1954.250000,3,0.427181,0.430384,0.429035,0.000654
1954.500000,3,0.394815,0.398309,0.396950,0.000685
1954.750000,3,0.367952,0.370597,0.369569,0.000604
1955.000000,3,0.344737,0.347597,0.346580,0.000583
1955.250000,3,0.326977,0.329780,0.328786,0.000605
1955.500000,3,0.313686,0.316775,0.315847,0.000628
1955.750000,3,0.306326,0.309526,0.308366,0.000675
1956.000000,4,0.299810,0.301638,0.300707,0.000368
1956.250000,4,0.303045,0.304094,0.303480,0.000220
1956.500000,4,0.311629,0.312828,0.312201,0.000285
1956.750000,4,0.325342,0.326465,0.325963,0.000298
1957.000000,4,0.343755,0.345311,0.344544,0.000382
1957.250000,4,0.367228,0.368557,0.367894,0.000314
1957.500000,4,0.395532,0.396967,0.396191,0.000395
1957.750000,4,0.428143,0.429924,0.428968,0.000462
1958.000000,4,0.464745,0.466443,0.465518,0.000424
1958.250000,4,0.504004,0.505817,0.504719,0.000457
1958.500000,4,0.544953,0.547479,0.546299,0.000474
1958.750000,4,0.589239,0.591027,0.590166,0.000417
1959.000000,4,0.635910,0.637846,0.636957,0.000416
1959.250000,4,0.685167,0.686864,0.685949,0.000487
1959.500000,4,0.735023,0.737673,0.736457,0.000558
1959.750000,4,0.784684,0.787055,0.786125,0.000535
1960.000000,4,0.831711,0.833864,0.832939,0.000485
1960.250000,4,0.874570,0.876467,0.875589,0.000433
1960.500000,4,0.912714,0.914278,0.913521,0.000422
1960.750000,4,0.945496,0.947298,0.946329,0.000378
1961.000000,4,0.972386,0.973586,0.973072,0.000330
1961.250000,4,0.991712,0.993938,0.992708,0.000566
1961.500000,4,1.004291,1.007447,1.005876,0.000688
1961.750000,4,1.012092,1.015297,1.013443,0.000749
1962.000000,4,1.016618,1.018817,1.017586,0.000568
1962.250000,4,1.018351,1.021045,1.019691,0.000625
1962.500000,4,1.020573,1.022770,1.021434,0.000444
1962.750000,4,1.022001,1.023502,1.022821,0.000379
1963.000000,4,1.023439,1.025081,1.024417,0.000460
1963.250000,4,1.025451,1.028028,1.026982,0.000540
1963.500000,4,1.030168,1.033250,1.031680,0.000717
1963.750000,4,1.036992,1.041542,1.038686,0.000984
1964.000000,4,1.046440,1.050112,1.048183,0.000966
1964.250000,4,1.056094,1.059997,1.057828,0.001067
1964.500000,4,1.064778,1.069044,1.066984,0.001202
1964.750000,4,1.073489,1.078012,1.075161,0.001200
1965.000000,4,1.081645,1.085902,1.083479,0.001176
1965.250000,4,1.091028,1.095055,1.092546,0.001059
1965.500000,4,1.100767,1.105389,1.102942,0.001123
1965.750000,4,1.111670,1.115483,1.113294,0.000929
1966.000000,4,1.121277,1.123964,1.122548,0.000722
1966.250000,4,1.127563,1.130298,1.129277,0.000628
1966.500000,4,1.133023,1.135094,1.134265,0.000438
1966.750000,4,1.137793,1.139825,1.138843,0.000426
1967.000000,4,1.143351,1.145092,1.144256,0.000389
1967.250000,4,1.149258,1.150683,1.150118,0.000305
1967.500000,4,1.154615,1.157208,1.155917,0.000582
1967.750000,4,1.158736,1.161086,1.160024,0.000634
1968.000000,4,1.161626,1.164593,1.163304,0.000668
1968.250000,4,1.164410,1.167326,1.166119,0.000615
1968.500000,4,1.168068,1.170663,1.169410,0.000582
1968.750000,4,1.171119,1.174211,1.172659,0.000741
1969.000000,4,1.173812,1.177034,1.175381,0.000728
1969.250000,4,1.173802,1.177180,1.176047,0.000682
1969.500000,4,1.174433,1.177166,1.175625,0.000653
1969.750000,4,1.174610,1.177040,1.175872,0.000581
1970.000000,4,1.177736,1.179957,1.179054,0.000579
1970.250000,4,1.183636,1.186295,1.185039,0.000577
1970.500000,4,1.191887,1.193689,1.192748,0.000497
1970.750000,4,1.198225,1.200424,1.199332,0.000516
1971.000000,4,1.202258,1.203964,1.203071,0.000470
1971.250000,4,1.202485,1.205094,1.203503,0.000585
1971.500000,4,1.200208,1.203061,1.201729,0.000688
1971.750000,4,1.196805,1.199272,1.198045,0.000621
1972.000000,4,1.191207,1.193283,1.192060,0.000526
1972.250000,4,1.180609,1.183447,1.182090,0.000670
1972.500000,4,1.167840,1.170537,1.169045,0.000557
1972.750000,4,1.154856,1.156993,1.155925,0.000532
1973.000000,4,1.145775,1.147647,1.146681,0.000436
1973.250000,4,1.144158,1.146032,1.145090,0.000430
1973.500000,4,1.150944,1.153288,1.152179,0.000640
1973.750000,4,1.162651,1.166156,1.164333,0.000838
1974.000000,4,1.176039,1.179440,1.177808,0.000912
1974.250000,4,1.186869,1.190202,1.188514,0.000933
1974.500000,4,1.194047,1.198368,1.196068,0.001285
1974.750000,4,1.200175,1.204855,1.202816,0.001275
1975.000000,4,1.209770,1.215199,1.212124,0.001420
1975.250000,4,1.222574,1.227131,1.224877,0.001269
1975.500000,4,1.237423,1.241965,1.239434,0.001086
1975.750000,4,1.251217,1.254350,1.252723,0.000807
1976.000000,4,1.261292,1.263676,1.262516,0.000518
1976.250000,4,1.266892,1.268951,1.267915,0.000525
1976.500000,4,1.269122,1.271504,1.270259,0.000552
1976.750000,4,1.267881,1.271013,1.269769,0.000661
1977.000000,4,1.264811,1.267461,1.266180,0.000633
1977.250000,4,1.256635,1.259627,1.258220,0.000637
1977.500000,4,1.245465,1.248806,1.247314,0.000859
1977.750000,4,1.234916,1.238311,1.236368,0.000738
1978.000000,4,1.228285,1.230838,1.229415,0.000646
1978.250000,4,1.227418,1.230107,1.228419,0.000532
1978.500000,4,1.232141,1.233907,1.233000,0.000416
1978.750000,4,1.238756,1.241671,1.239904,0.000627
1979.000000,4,1.245423,1.246990,1.246179,0.000340
1979.250000,4,1.249187,1.250508,1.249844,0.000376
1979.500000,4,1.251127,1.252850,1.252002,0.000411
1979.750000,4,1.252690,1.254611,1.253655,0.000471
1980.000000,4,1.254583,1.257238,1.255878,0.000452
1980.250000,4,1.255462,1.258080,1.256441,0.000556
1980.500000,4,1.251315,1.254146,1.252872,0.000700
1980.750000,4,1.243796,1.247524,1.245507,0.000927
1981.000000,4,1.234697,1.238345,1.236306,0.000974
1981.250000,4,1.226848,1.230368,1.228503,0.000915
1981.500000,4,1.221760,1.225716,1.223385,0.001032
1981.750000,4,1.216813,1.220163,1.218681,0.000885
1982.000000,4,1.209331,1.213418,1.211127,0.000997
1982.250000,4,1.194250,1.198228,1.196515,0.001002
1982.500000,4,1.174311,1.177832,1.175867,0.001054
1982.750000,4,1.149961,1.152949,1.151482,0.000871
1983.000000,4,1.124550,1.127777,1.126154,0.000752
1983.250000,4,1.098907,1.102160,1.100417,0.000739
1983.500000,4,1.070218,1.072310,1.071129,0.000506
1983.750000,4,1.033486,1.036374,1.034983,0.000636
1984.000000,4,0.989763,0.991968,0.990884,0.000528
1984.250000,4,0.938652,0.941741,0.940417,0.000525
1984.500000,4,0.886347,0.889895,0.887940,0.000679
