# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.618605,22.623218,17.296658,1.115725
1360.250000,1,0.746899,1.497360,1.395364,0.121152
1360.500000,1,-0.074293,0.414602,0.323376,0.076603
1360.750000,1,0.622492,1.160803,1.069448,0.085587
1361.000000,1,0.090085,0.656089,0.598975,0.092046
1361.250000,1,0.529801,1.068277,0.973057,0.082243
1361.500000,1,0.209334,0.749590,0.642386,0.087340
1361.750000,1,0.480971,1.147850,1.088984,0.111199
1362.000000,1,0.286818,0.794582,0.592133,0.089102
1362.250000,1,0.465238,1.295441,1.195742,0.133519
1362.500000,1,0.303485,0.823712,0.624500,0.076872
1362.750000,1,0.471589,1.488680,1.205551,0.142577
1363.000000,1,0.364289,0.987012,0.747089,0.094062
1363.250000,1,0.493071,1.342177,1.192989,0.129065
1363.500000,1,0.371929,1.078549,0.785946,0.109641
1363.750000,1,0.498669,1.444271,1.224722,0.139371
1364.000000,1,0.379008,0.925163,0.775135,0.088989
1364.250000,1,0.511664,1.372335,1.217575,0.129541
1364.500000,1,0.372255,0.950442,0.768466,0.081243
1364.750000,1,0.524900,1.251129,1.178242,0.117737
1365.000000,1,0.374722,0.938835,0.764284,0.086081
1365.250000,1,0.537196,1.319204,1.145667,0.112301
1365.500000,1,0.426645,0.918565,0.724991,0.082779
1365.750000,1,0.620669,1.300181,1.124742,0.095573
1366.000000,1,0.611805,1.189445,0.691745,0.106858
1366.250000,1,1.064638,6.965539,1.326834,1.004063
1366.500000,1,0.581158,7.241981,0.870924,1.136836
1366.750000,1,1.017969,7.317410,1.295424,1.076125
1367.000000,1,0.532460,5.695125,0.777714,0.883284
1367.250000,1,0.969293,4.161645,1.125237,0.548566
1367.500000,1,0.451443,0.753864,0.510911,0.068477
1367.750000,1,0.482998,0.990527,0.913198,0.078744
1368.000000,1,0.232772,0.623040,0.427187,0.056171
1368.250000,1,0.375923,0.961294,0.862901,0.089735
1368.500000,1,0.176935,0.566662,0.384279,0.054092
1368.750000,1,0.309246,0.927150,0.815153,0.092614
1369.000000,1,0.147176,0.515679,0.353636,0.055188
1369.250000,1,0.262178,0.905958,0.779904,0.095811
1369.500000,1,0.137479,0.722006,0.324234,0.086077
1369.750000,1,0.227800,1.115322,0.766337,0.116617
1370.000000,1,0.131706,0.449328,0.281389,0.057583
1370.250000,1,0.251434,0.797203,0.725626,0.086582
1370.500000,1,0.087378,0.432906,0.258164,0.050385
1370.750000,1,0.275724,0.770246,0.688344,0.075454
1371.000000,1,0.060606,0.427902,0.232080,0.048224
1371.250000,1,0.262491,0.753532,0.673769,0.075547
1371.500000,1,0.041870,0.389903,0.196627,0.047458
1371.750000,1,0.246540,0.712156,0.666867,0.080249
1372.000000,1,0.042053,0.356890,0.180652,0.051882
1372.250000,1,0.235664,0.693157,0.629736,0.078244
1372.500000,1,0.052804,0.334994,0.197458,0.042041
1372.750000,1,0.235490,0.675741,0.583351,0.065594
1373.000000,1,0.047259,0.328769,0.194133,0.037178
1373.250000,1,0.192696,0.646341,0.590814,0.071841
1373.500000,1,0.031755,0.342143,0.147753,0.042207
1373.750000,1,0.173418,0.667795,0.617636,0.081730
1374.000000,1,0.045015,0.353288,0.136355,0.047842
1374.250000,1,0.173089,0.614255,0.572213,0.075281
1374.500000,1,0.044976,0.329537,0.187532,0.038687
1374.750000,1,0.209732,0.651498,0.545226,0.062710
1375.000000,1,-0.006437,0.243110,0.114138,0.033331
1375.250000,1,0.280903,0.780996,0.745009,0.084526
1375.500000,1,-0.287306,0.122643,-0.219040,0.074441
1375.750000,1,0.374920,1.319834,1.167661,0.171650
1376.000000,1,8.341072,26.585332,23.391262,3.621065
1376.250000,1,0.375579,1.320968,1.168682,0.171694
1376.500000,1,-0.289590,0.120998,-0.221013,0.074393
1376.750000,1,0.282685,0.784187,0.747922,0.084885
1377.000000,1,-0.008466,0.239909,0.110377,0.033004
1377.250000,1,0.211960,0.655391,0.549729,0.063301
1377.500000,1,0.042883,0.325020,0.182363,0.037679
1377.750000,1,0.174789,0.619917,0.577843,0.075911
1378.000000,1,0.049070,0.347931,0.130436,0.046894
1378.250000,1,0.173984,0.674722,0.623850,0.082750
1378.500000,1,0.031896,0.336493,0.141744,0.041470
1378.750000,1,0.191563,0.652072,0.596746,0.073303
1379.000000,1,0.048721,0.323414,0.188702,0.036055
1379.250000,1,0.233071,0.680755,0.588231,0.066911
1379.500000,1,0.055712,0.330687,0.193410,0.041104
1379.750000,1,0.232676,0.696595,0.632852,0.079245
1380.000000,1,0.045003,0.354432,0.178711,0.051559
1380.250000,1,0.243880,0.713064,0.667702,0.080780
1380.500000,1,0.043971,0.389967,0.197316,0.047549
1380.750000,1,0.261168,0.751298,0.671838,0.075277
1381.000000,1,0.060771,0.430783,0.235530,0.049068
1381.250000,1,0.276619,0.764902,0.683565,0.074355
1381.500000,1,0.085311,0.438603,0.264251,0.052012
1381.750000,1,0.254592,0.789216,0.718350,0.084607
1382.000000,1,0.127411,0.456651,0.289655,0.059077
1382.250000,1,0.232663,1.107277,0.757513,0.114580
1382.500000,1,0.131997,0.732281,0.333822,0.087438
1382.750000,1,0.267472,0.895982,0.770361,0.093164
1383.000000,1,0.141963,0.525762,0.363087,0.057215
1383.250000,1,0.313173,0.917606,0.806359,0.090383
1383.500000,1,0.173722,0.575319,0.392112,0.055423
1383.750000,1,0.376394,0.955148,0.856436,0.088608
1384.000000,1,0.232835,0.628570,0.431892,0.056475
1384.250000,1,0.477168,0.987000,0.910673,0.079368
1384.500000,1,0.463982,0.754230,0.510588,0.067136
1384.750000,1,0.973391,4.120392,1.126787,0.541009
1385.000000,1,0.526071,5.696788,0.772209,0.884578
1385.250000,1,1.027470,7.299307,1.303484,1.071460
1385.500000,1,0.568474,7.243392,0.859620,1.139147
1385.750000,1,1.079458,6.987531,1.341648,1.005254
1386.000000,1,0.594432,1.242101,0.677013,0.116816
1386.250000,1,0.616446,1.319675,1.143139,0.099407
1386.500000,1,0.432294,0.898058,0.705554,0.079858
1386.750000,1,0.538624,1.340310,1.166185,0.115570
1387.000000,1,0.368221,0.917836,0.743990,0.084166
1387.250000,1,0.538502,1.270296,1.197774,0.118698
1387.500000,1,0.352238,0.932468,0.750971,0.081804
1387.750000,1,0.538064,1.385744,1.232020,0.127375
1388.000000,1,0.347787,0.915017,0.764906,0.092477
1388.250000,1,0.533156,1.447648,1.229580,0.134364
1388.500000,1,0.337287,1.084969,0.787886,0.114899
1388.750000,1,0.524680,1.330557,1.183333,0.121944
1389.000000,1,0.339823,1.008164,0.765812,0.100123
1389.250000,1,0.485137,1.457520,1.176510,0.135472
1389.500000,1,0.306517,0.864797,0.664584,0.082024
1389.750000,1,0.441490,1.241759,1.143302,0.128539
1390.000000,1,0.335774,0.860391,0.657361,0.090893
1390.250000,1,0.403310,1.069414,1.010197,0.110996
1390.500000,1,0.319640,0.840353,0.735031,0.084199
1390.750000,1,0.384902,0.961603,0.865918,0.089008
1391.000000,1,0.271316,0.772423,0.720323,0.081459
1391.250000,1,0.403982,1.027803,0.933232,0.099760
1391.500000,1,0.180840,0.562558,0.473587,0.058052
1391.750000,1,0.453966,1.293061,1.230017,0.141877
1392.000000,2,0.242445,0.252411,0.248286,0.001982
1392.250000,2,0.245988,0.253564,0.249594,0.001631
1392.500000,2,0.242911,0.251748,0.247914,0.001863
1392.750000,2,0.246322,0.253026,0.249700,0.001502
1393.000000,2,0.244449,0.270009,0.251193,0.004472
1393.250000,2,0.251438,0.257550,0.254528,0.001412
1393.500000,2,0.253989,0.262614,0.259336,0.001664
1393.750000,2,0.268454,0.274036,0.270891,0.001382
1394.000000,2,0.278803,0.287110,0.284012,0.001565
1394.250000,2,0.301722,0.308052,0.304707,0.001483
1394.500000,2,0.321923,0.330319,0.326886,0.001509
1394.750000,2,0.352489,0.359508,0.355646,0.001674
1395.000000,2,0.379805,0.388299,0.384562,0.001618
1395.250000,2,0.414041,0.423131,0.418439,0.002092
1395.500000,2,0.446583,0.454428,0.450815,0.001757
1395.750000,2,0.481453,0.490396,0.486276,0.002243
1396.000000,2,0.513768,0.524139,0.519106,0.002282
1396.250000,2,0.549270,0.558719,0.554299,0.002627
1396.500000,2,0.579962,0.592428,0.585786,0.002766
1396.750000,2,0.613407,0.626645,0.619075,0.003160
1397.000000,2,0.641891,0.657756,0.648171,0.003406
1397.250000,2,0.671350,0.688933,0.678478,0.003674
1397.500000,2,0.697254,0.717458,0.704272,0.004043
1397.750000,2,0.722531,0.745359,0.731566,0.004208
1398.000000,2,0.744329,0.769368,0.752893,0.004729
1398.250000,2,0.765181,0.792248,0.775264,0.004822
1398.500000,2,0.782927,0.810700,0.792268,0.005186
1398.750000,2,0.798514,0.829144,0.809762,0.005166
1399.000000,2,0.810594,0.842097,0.821761,0.005782
1399.250000,2,0.821251,0.854047,0.833347,0.005412
1399.500000,2,0.828461,0.861667,0.840404,0.005809
1399.750000,2,0.837516,0.868450,0.849432,0.005266
1400.000000,2,0.844228,1.121345,0.878002,0.058901
1400.250000,2,0.853990,0.884485,0.865669,0.005295
1400.500000,2,0.860381,0.891698,0.872872,0.005853
1400.750000,2,0.871529,0.899017,0.882848,0.005087
1401.000000,2,0.876162,0.905574,0.889477,0.005687
1401.250000,2,0.890313,0.914021,0.899665,0.004877
1401.500000,2,0.894324,0.922692,0.909140,0.005673
1401.750000,2,0.916945,0.938469,0.925710,0.004864
1402.000000,2,0.927961,0.955145,0.943899,0.005687
1402.250000,2,0.958606,0.977847,0.969020,0.004701
1402.500000,2,0.975527,1.003252,0.993090,0.005935
1402.750000,2,1.007549,1.029091,1.019605,0.004702
1403.000000,2,1.022636,1.052566,1.041366,0.006225
1403.250000,2,1.049930,1.074936,1.063902,0.004905
1403.500000,2,1.063545,1.094726,1.082744,0.006510
1403.750000,2,1.088020,1.116213,1.103713,0.005338
1404.000000,2,1.100238,1.133132,1.120661,0.006828
1404.250000,2,1.120908,1.149829,1.137809,0.005850
1404.500000,2,1.126834,1.160844,1.148167,0.007274
1404.750000,2,1.140934,1.171095,1.158687,0.006175
1405.000000,2,1.144363,1.179640,1.165882,0.007538
1405.250000,2,1.158531,1.190220,1.176776,0.006529
1405.500000,2,1.165538,1.202177,1.186879,0.007689
1405.750000,2,1.179867,1.215214,1.200118,0.006842
1406.000000,2,1.188353,1.227371,1.209448,0.007840
1406.250000,2,1.195849,1.235699,1.219112,0.007276
1406.500000,2,1.201283,1.241667,1.223726,0.008001
1406.750000,2,1.206697,1.248165,1.231438,0.007379
1407.000000,2,1.212442,1.255833,1.237009,0.008276
1407.250000,2,1.220758,1.264554,1.246889,0.008028
1407.500000,2,1.228133,1.353968,1.256190,0.019079
1407.750000,2,1.235189,1.395550,1.265705,0.024249
1408.000000,2,1.239682,1.313764,1.267389,0.011778
1408.250000,2,1.245897,1.290934,1.273096,0.008159
1408.500000,2,1.250390,1.297430,1.277745,0.009022
1408.750000,2,1.259937,1.305290,1.286745,0.008443
1409.000000,2,1.266862,1.313140,1.292506,0.008839
1409.250000,2,1.272206,1.318019,1.298792,0.008743
1409.500000,2,1.274969,1.318460,1.298879,0.008924
1409.750000,2,1.276480,1.317105,1.299565,0.008807
1410.000000,2,1.275059,1.314676,1.296012,0.008667
1410.250000,2,1.272697,1.309837,1.292610,0.008612
1410.500000,2,1.266752,1.301742,1.283788,0.008568
1410.750000,2,1.258656,1.290539,1.274512,0.008426
1411.000000,2,1.245686,1.277158,1.259938,0.008055
1411.250000,2,1.234375,1.265593,1.249301,0.008101
1411.500000,2,1.226005,1.256793,1.240121,0.007754
1411.750000,2,1.227296,1.256842,1.241075,0.007832
1412.000000,2,1.232479,1.262404,1.245898,0.007559
1412.250000,2,1.243480,1.272597,1.256240,0.007807
1412.500000,2,1.249776,1.279964,1.263292,0.007384
1412.750000,2,1.256889,1.285977,1.270031,0.007598
1413.000000,2,1.258953,1.289342,1.272372,0.007237
1413.250000,2,1.266190,1.295561,1.279739,0.007305
1413.500000,2,1.277268,1.305146,1.290184,0.006854
1413.750000,2,1.297416,1.325295,1.311107,0.006967
1414.000000,2,1.321975,1.350349,1.335380,0.006916
1414.250000,2,1.350229,1.379102,1.364502,0.007064
1414.500000,2,1.376245,1.403489,1.389040,0.007249
1414.750000,2,1.398404,1.426052,1.412393,0.007158
1415.000000,2,1.415644,1.445457,1.428883,0.007415
1415.250000,2,1.431139,1.462860,1.444126,0.007227
1415.500000,2,1.440939,1.474519,1.453398,0.007766
1415.750000,2,1.447342,1.483205,1.461525,0.007405
1416.000000,2,1.448980,1.486387,1.462639,0.007959
1416.250000,2,1.446924,1.487328,1.462686,0.007523
1416.500000,2,1.443894,1.484296,1.460035,0.008191
1416.750000,2,1.442525,1.561329,1.469556,0.022771
1417.000000,2,1.445144,1.487799,1.462205,0.008637
1417.250000,2,1.451362,1.495975,1.470421,0.007881
1417.500000,2,1.457141,1.506212,1.477593,0.009498
1417.750000,2,1.464669,1.512417,1.486227,0.008788
1418.000000,2,1.465549,1.514709,1.488076,0.009941
1418.250000,2,1.463369,1.513268,1.487357,0.009149
1418.500000,2,1.452892,1.502159,1.477326,0.010345
1418.750000,2,1.436996,1.484986,1.463722,0.009257
1419.000000,2,1.415682,1.460868,1.440210,0.010118
1419.250000,2,1.386829,1.428384,1.411979,0.008651
1419.500000,2,1.349919,1.387543,1.373196,0.009448
1419.750000,2,1.307240,1.423032,1.333156,0.018849
1420.000000,2,1.260430,1.822385,1.305114,0.097777
1420.250000,2,1.216524,1.688360,1.275661,0.097005
1420.500000,2,1.157442,1.986103,1.308299,0.192715
1420.750000,2,1.061394,1.484797,1.125066,0.079845
1421.000000,2,0.974690,1.036701,0.993731,0.014052
1421.250000,2,0.887771,0.911576,0.900091,0.004864
1421.500000,2,0.801198,0.822408,0.810552,0.004806
1421.750000,2,0.716961,0.735960,0.724933,0.003669
1422.000000,2,0.630417,0.649015,0.638486,0.004058
1422.250000,2,0.552613,0.568839,0.559124,0.002930
1422.500000,2,0.476912,0.492211,0.483444,0.003201
1422.750000,2,0.414459,0.426660,0.419339,0.002252
1423.000000,2,0.356594,0.368657,0.362730,0.002677
1423.250000,2,0.315923,0.324879,0.319634,0.001827
1423.500000,2,0.280284,0.290622,0.285807,0.002062
1423.750000,2,0.264132,0.271668,0.267534,0.001676
1424.000000,3,0.274581,0.291125,0.287068,0.003441
1424.250000,3,0.290891,0.298984,0.293800,0.001820
1424.500000,3,0.292206,0.308087,0.304304,0.003414
1424.750000,3,0.325182,0.333002,0.328347,0.001891
1425.000000,3,0.353901,0.386408,0.359338,0.006321
1425.250000,3,0.391421,0.399438,0.395283,0.001857
1425.500000,3,0.422568,0.441238,0.436116,0.003897
1425.750000,3,0.481803,0.491711,0.487057,0.001897
1426.000000,3,0.523049,0.544381,0.537160,0.004393
1426.250000,3,0.587615,0.600698,0.594730,0.002406
1426.500000,3,0.633317,0.657138,0.648076,0.004959
1426.750000,3,0.696641,0.713463,0.705504,0.003149
1427.000000,3,0.740229,0.766927,0.756245,0.005861
1427.250000,3,0.801363,0.820397,0.811130,0.004171
1427.500000,3,0.845138,0.872444,0.861329,0.006721
1427.750000,3,0.907272,0.928108,0.917915,0.005432
1428.000000,3,0.951887,0.983252,0.970764,0.007971
1428.250000,3,1.016932,1.041344,1.028344,0.006804
1428.500000,3,1.056618,1.094604,1.078058,0.009091
1428.750000,3,1.114059,1.142892,1.127042,0.007783
1429.000000,3,1.141509,1.183577,1.163522,0.010143
1429.250000,3,1.184081,1.218010,1.197961,0.008838
1429.500000,3,1.198703,1.243039,1.221135,0.010898
1429.750000,3,1.229481,1.265217,1.243948,0.009550
1430.000000,3,1.234454,1.281463,1.257238,0.011360
1430.250000,3,1.257207,1.293527,1.270819,0.009946
1430.500000,3,1.252675,1.300790,1.275803,0.011639
1430.750000,3,1.268992,1.305292,1.281803,0.009992
1431.000000,3,1.259899,1.304652,1.281049,0.011263
1431.250000,3,1.270707,1.305922,1.283269,0.009642
1431.500000,3,1.259429,1.301530,1.278745,0.010526
1431.750000,3,1.265891,1.299130,1.277580,0.009204
1432.000000,3,1.252715,1.293107,1.270230,0.009970
1432.250000,3,1.256098,1.287175,1.267216,0.008352
1432.500000,3,1.243919,1.280223,1.259569,0.009184
1432.750000,3,1.247360,1.275661,1.257208,0.007449
1433.000000,3,1.236325,1.269329,1.250811,0.008257
1433.250000,3,1.240716,1.264707,1.249796,0.006694
1433.500000,3,1.231232,1.260965,1.244648,0.007660
1433.750000,3,1.237262,1.258334,1.245205,0.005737
1434.000000,3,1.226816,1.254585,1.241185,0.006864
1434.250000,3,1.233284,1.253623,1.240889,0.004797
1434.500000,3,1.218228,1.247797,1.233726,0.006530
1434.750000,3,1.223096,1.242518,1.229355,0.004172
1435.000000,3,1.202604,1.232534,1.219161,0.006095
1435.250000,3,1.207672,1.224833,1.214457,0.003574
1435.500000,3,1.188000,1.219563,1.207034,0.006350
1435.750000,3,1.199248,1.216805,1.206810,0.003776
1436.000000,3,1.180620,1.212591,1.201772,0.006780
1436.250000,3,1.190754,1.210352,1.199452,0.004731
1436.500000,3,1.167989,1.205087,1.189771,0.007818
1436.750000,3,1.173826,1.197886,1.184102,0.005912
1437.000000,3,1.153229,1.193740,1.175727,0.008673
1437.250000,3,1.164155,1.193044,1.176776,0.007249
1437.500000,3,1.209317,1.242829,1.223910,0.007381
1437.750000,3,1.172073,1.233725,1.197101,0.013132
1438.000000,3,1.160275,1.206338,1.183837,0.011069
1438.250000,3,1.167913,1.206550,1.184530,0.010344
1438.500000,3,1.151423,1.203017,1.178025,0.012321
1438.750000,3,1.158882,1.201358,1.177175,0.011360
1439.000000,3,1.148007,1.202767,1.174928,0.013362
1439.250000,3,1.161622,1.218905,1.181987,0.013210
1439.500000,3,1.156399,1.214752,1.184825,0.014052
1439.750000,3,1.171155,1.220202,1.191763,0.013114
1440.000000,3,1.165457,1.225963,1.194967,0.014635
1440.250000,3,1.170382,1.220855,1.190900,0.013488
1440.500000,3,1.154151,1.216220,1.183492,0.014647
1440.750000,3,1.161311,1.210529,1.180124,0.013040
1441.000000,3,1.140892,1.201419,1.170057,0.014186
1441.250000,3,1.144504,1.191213,1.161928,0.012443
1441.500000,3,1.117102,1.176946,1.145773,0.013537
1441.750000,3,1.116500,1.162084,1.133268,0.011598
1442.000000,3,1.091428,1.147384,1.118370,0.012499
1442.250000,3,1.098103,1.139632,1.113955,0.010427
1442.500000,3,1.085275,1.137209,1.112105,0.011459
1442.750000,3,1.105228,1.142025,1.120116,0.009231
1443.000000,3,1.099358,1.146841,1.124735,0.010601
1443.250000,3,1.116602,1.150853,1.131881,0.008141
1443.500000,3,1.104403,1.148721,1.129762,0.009866
1443.750000,3,1.112951,1.144468,1.129071,0.007110
1444.000000,3,1.098799,1.137882,1.121944,0.008814
1444.250000,3,1.104498,1.131125,1.120489,0.005749
1444.500000,3,1.093411,1.125887,1.115843,0.008081
1444.750000,3,1.101116,1.127156,1.117351,0.005176
1445.000000,3,1.096326,1.125041,1.115395,0.007157
1445.250000,3,1.103087,1.128213,1.118504,0.004686
1445.500000,3,1.099643,1.127679,1.116812,0.006866
1445.750000,3,1.104558,1.130116,1.119178,0.004753
1446.000000,3,1.100339,1.126249,1.114995,0.006591
1446.250000,3,1.100506,1.124316,1.113238,0.005061
1446.500000,3,1.091211,1.116210,1.104893,0.006586
1446.750000,3,1.087391,1.111004,1.100685,0.005563
1447.000000,3,1.079153,1.103744,1.092767,0.006839
1447.250000,3,1.074844,1.101660,1.091265,0.006500
1447.500000,3,1.071517,1.098177,1.087149,0.007227
1447.750000,3,1.070222,1.102018,1.089917,0.007519
1448.000000,3,1.070454,1.101951,1.088820,0.008007
1448.250000,3,1.070616,1.106483,1.092727,0.008362
1448.500000,3,1.069979,1.114012,1.094004,0.009966
1448.750000,3,1.069666,1.107504,1.093505,0.009096
1449.000000,3,1.065519,1.102419,1.088166,0.009169
1449.250000,3,1.060775,1.097540,1.084726,0.009133
1449.500000,3,1.051024,1.086218,1.073318,0.009059
1449.750000,3,1.042074,1.079288,1.065325,0.009112
1450.000000,3,1.030969,2.143217,1.166737,0.287422
1450.250000,3,1.019527,1.054027,1.041274,0.008632
1450.500000,3,1.004002,1.034828,1.022433,0.008244
1450.750000,3,0.985869,1.016885,1.005639,0.007793
1451.000000,3,0.963124,0.991758,0.978964,0.007627
1451.250000,3,0.937962,0.965583,0.953942,0.006294
1451.500000,3,0.906898,0.932961,0.920134,0.006584
1451.750000,3,0.877720,0.899472,0.888946,0.004714
1452.000000,3,0.836493,0.861430,0.850648,0.005529
1452.250000,3,0.805371,0.822363,0.814113,0.003724
1452.500000,3,0.752965,0.779229,0.769544,0.006450
1452.750000,3,0.717499,0.729253,0.723025,0.002978
1453.000000,3,0.653885,0.677255,0.669553,0.005011
1453.250000,3,0.616502,0.625548,0.621086,0.002247
1453.500000,3,0.554101,0.575641,0.568978,0.004628
1453.750000,3,0.519594,0.528654,0.524175,0.002148
1454.000000,3,0.462198,0.483338,0.476913,0.004424
1454.250000,3,0.433640,0.441746,0.437440,0.002074
1454.500000,3,0.382400,0.402250,0.396550,0.004186
1454.750000,3,0.362160,0.370421,0.365504,0.002012
1455.000000,3,0.328491,0.339428,0.335803,0.002505
1455.250000,3,0.312407,0.321086,0.315724,0.001973
1455.500000,3,0.284444,0.301324,0.297430,0.003613
1455.750000,3,0.287424,0.296217,0.290465,0.001987
1456.000000,4,0.286561,0.298149,0.291339,0.003037
1456.250000,4,0.293015,0.302096,0.296958,0.002216
1456.500000,4,0.295669,0.307981,0.300728,0.003112
1456.750000,4,0.312405,0.322252,0.316447,0.002353
1457.000000,4,0.326148,0.339654,0.331223,0.003425
1457.250000,4,0.354293,0.365793,0.358737,0.002755
1457.500000,4,0.379559,0.394886,0.385202,0.003831
1457.750000,4,0.418770,0.432484,0.423499,0.003264
1458.000000,4,0.454123,0.471013,0.459777,0.004381
1458.250000,4,0.501757,0.517159,0.506915,0.003747
1458.500000,4,0.544563,0.563609,0.550537,0.004858
1458.750000,4,0.597826,0.614997,0.603375,0.004167
1459.000000,4,0.644691,0.664596,0.650581,0.005186
1459.250000,4,0.698592,0.717369,0.703802,0.004484
1459.500000,4,0.742037,0.763427,0.747978,0.005412
1459.750000,4,0.789964,0.810310,0.795358,0.004738
1460.000000,4,0.825201,0.849893,0.832196,0.005601
1460.250000,4,0.864158,0.886741,0.870962,0.004659
1460.500000,4,0.890694,0.915530,0.898436,0.005343
1460.750000,4,0.921390,0.943125,0.927991,0.004360
1461.000000,4,0.938584,0.964377,0.946893,0.005135
1461.250000,4,0.961533,0.983225,0.968924,0.004091
1461.500000,4,0.974261,0.998292,0.982704,0.004724
1461.750000,4,0.994291,1.013333,1.001124,0.003811
1462.000000,4,1.002165,1.022661,1.010120,0.004087
1462.250000,4,1.018318,1.034756,1.025230,0.003549
1462.500000,4,1.025162,1.041388,1.032124,0.003696
1462.750000,4,1.037514,1.049282,1.043396,0.003478
1463.000000,4,1.039085,1.053812,1.046592,0.003511
1463.250000,4,1.049101,1.063096,1.055182,0.003564
1463.500000,4,1.049503,1.063507,1.055950,0.003404
1463.750000,4,1.056762,1.072282,1.062762,0.003632
1464.000000,4,1.056484,1.071801,1.062594,0.003550
1464.250000,4,1.062301,1.078693,1.068390,0.003830
1464.500000,4,1.061911,1.079134,1.067781,0.003958
1464.750000,4,1.065298,1.088731,1.075671,0.005239
1465.000000,4,1.068168,1.103227,1.084757,0.007796
1465.250000,4,1.091820,1.186444,1.145177,0.024628
1465.500000,4,1.253179,1.607627,1.459675,0.101124
1465.750000,4,1.165234,1.295296,1.241008,0.035696
1466.000000,4,1.106501,1.141284,1.123936,0.007746
1466.250000,4,1.097088,1.114006,1.104105,0.003705
1466.500000,4,1.087045,1.102176,1.094200,0.003861
1466.750000,4,1.087235,1.104525,1.095660,0.004347
1467.000000,4,1.080382,1.102256,1.091701,0.006083
1467.250000,4,1.086311,1.107366,1.096727,0.006293
1467.500000,4,1.085094,1.110086,1.097573,0.007748
1467.750000,4,1.095231,1.120315,1.108327,0.007943
1468.000000,4,1.099126,1.127885,1.114149,0.009347
1468.250000,4,1.111342,1.140268,1.126275,0.009268
1468.500000,4,1.113129,1.147262,1.130063,0.010709
1468.750000,4,1.121810,1.155571,1.138309,0.010392
1469.000000,4,1.120333,1.158421,1.138618,0.011706
1469.250000,4,1.126619,1.164000,1.144960,0.011244
1469.500000,4,1.124793,1.166238,1.144630,0.012296
1469.750000,4,1.131179,1.168706,1.149893,0.011702
1470.000000,4,1.126599,1.169000,1.146853,0.012788
1470.250000,4,1.127228,1.167866,1.147781,0.011822
1470.500000,4,1.121191,1.162942,1.141901,0.012426
1470.750000,4,1.124624,1.163489,1.143812,0.011456
1471.000000,4,1.120722,1.161380,1.141059,0.011921
1471.250000,4,1.126769,1.164324,1.145618,0.010931
1471.500000,4,1.124344,1.162325,1.142895,0.011268
1471.750000,4,1.127916,1.162504,1.144684,0.010105
1472.000000,4,1.122751,1.156854,1.138820,0.010560
1472.250000,4,1.126317,1.156068,1.141059,0.009342
1472.500000,4,1.125927,1.157152,1.140754,0.009303
1472.750000,4,1.139360,1.167000,1.153191,0.008357
1473.000000,4,1.149989,1.178221,1.163916,0.008523
1473.250000,4,1.170806,1.196235,1.183818,0.007507
1473.500000,4,1.182346,1.225057,1.197140,0.009032
1473.750000,4,1.201029,1.238863,1.214096,0.007785
1474.000000,4,1.208783,1.234662,1.221030,0.006748
1474.250000,4,1.221125,1.241993,1.231752,0.005532
1474.500000,4,1.221256,1.243944,1.232793,0.005856
1474.750000,4,1.227115,1.244291,1.236529,0.004722
1475.000000,4,1.221686,1.412852,1.250297,0.043984
1475.250000,4,1.222177,1.237734,1.229764,0.003858
1475.500000,4,1.214621,1.228713,1.222296,0.003790
1475.750000,4,1.219600,1.233704,1.225476,0.003395
1476.000000,4,1.219049,1.232311,1.225388,0.003367
1476.250000,4,1.223637,1.242629,1.233713,0.004258
1476.500000,4,1.224640,1.244625,1.234066,0.004434
1476.750000,4,1.225744,1.251250,1.238776,0.005645
1477.000000,4,1.220937,1.247967,1.235077,0.005814
1477.250000,4,1.219994,1.253326,1.237903,0.007453
1477.500000,4,1.219512,1.252418,1.235721,0.007631
1477.750000,4,1.221319,1.260201,1.241152,0.009133
1478.000000,4,1.220084,1.258195,1.239769,0.009129
1478.250000,4,1.220737,1.263314,1.243065,0.010446
1478.500000,4,1.216833,1.257517,1.238209,0.010168
1478.750000,4,1.216823,1.260341,1.239903,0.011519
1479.000000,4,1.215950,1.256818,1.237121,0.010920
1479.250000,4,1.220716,1.263304,1.243199,0.012047
1479.500000,4,1.222171,1.262217,1.243165,0.011459
1479.750000,4,1.227116,1.268114,1.248481,0.012046
1480.000000,4,1.224870,1.262087,1.244402,0.011079
1480.250000,4,1.222584,1.261668,1.244755,0.011577
1480.500000,4,1.219301,1.254064,1.238641,0.010366
1480.750000,4,1.220771,1.257537,1.241179,0.010677
1481.000000,4,1.220177,1.254685,1.238298,0.009516
1481.250000,4,1.223994,1.257846,1.242068,0.009500
1481.500000,4,1.219885,1.251444,1.235594,0.008057
1481.750000,4,1.217196,1.247635,1.232415,0.008120
1482.000000,4,1.208425,1.234831,1.220005,0.006549
1482.250000,4,1.201063,1.227611,1.213821,0.006670
1482.500000,4,1.192855,1.212892,1.200712,0.005200
1482.750000,4,1.184810,1.204845,1.192981,0.004934
1483.000000,4,1.168150,1.184462,1.174089,0.004069
1483.250000,4,1.147946,1.164508,1.154804,0.004110
1483.500000,4,1.113348,1.127867,1.120302,0.003860
1483.750000,4,1.079391,1.092640,1.084875,0.003468
1484.000000,4,1.029110,1.044235,1.037066,0.003676
1484.250000,4,0.983457,0.998232,0.991300,0.003562
