# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.735803,18.352182,17.572547,0.621574
1060.250000,1,0.739227,1.294380,1.087598,0.173815
1060.500000,1,0.334191,0.876536,0.675995,0.164818
1060.750000,1,0.781589,1.301895,1.101289,0.164690
1061.000000,1,0.444127,0.948276,0.757800,0.153419
1061.250000,1,0.754261,1.319736,1.105596,0.172810
1061.500000,1,0.468387,1.029127,0.820303,0.166929
1061.750000,1,0.908056,1.362994,1.188677,0.141105
1062.000000,1,0.757868,1.182162,1.010769,0.124848
1062.250000,1,0.914915,1.631374,1.276468,0.188287
1062.500000,1,0.846372,1.789479,1.194316,0.224108
1062.750000,1,1.592243,2.606521,1.899687,0.269976
1063.000000,1,1.612646,5.351486,2.713713,0.967071
1063.250000,1,1.910378,8.277252,3.908465,1.786966
1063.500000,1,1.803450,8.722679,4.022839,1.974888
1063.750000,1,1.888829,6.815876,3.408470,1.337382
1064.000000,1,1.633873,3.599636,2.264086,0.503100
1064.250000,1,1.370063,2.330538,1.635608,0.211203
1064.500000,1,0.824526,1.827153,1.320412,0.253710
1064.750000,1,1.036653,1.618082,1.394386,0.155337
1065.000000,1,0.952169,1.437907,1.268260,0.139784
1065.250000,1,0.762311,1.468788,1.230255,0.189819
1065.500000,1,0.560867,1.356786,1.093293,0.210867
1065.750000,1,0.670092,1.400466,1.163737,0.191958
1066.000000,1,0.601352,1.274218,1.058554,0.180091
1066.250000,1,0.570914,1.308997,1.078311,0.194932
1066.500000,1,0.421715,1.157786,0.922808,0.197585
1066.750000,1,0.479577,1.204459,0.978662,0.190656
1067.000000,1,0.388455,1.040479,0.827487,0.176130
1067.250000,1,0.405159,1.099559,0.881703,0.181475
1067.500000,1,0.275558,0.918327,0.707316,0.173475
1067.750000,1,0.342730,0.990651,0.786969,0.170080
1068.000000,1,0.245006,0.809861,0.615266,0.154252
1068.250000,1,0.299202,0.891688,0.701440,0.156025
1068.500000,1,0.173268,0.707106,0.522578,0.145200
1068.750000,1,0.256565,0.800379,0.626492,0.142311
1069.000000,1,0.150595,0.619830,0.457343,0.127849
1069.250000,1,0.235111,0.709736,0.564119,0.126039
1069.500000,1,0.112096,0.528392,0.395456,0.115108
1069.750000,1,0.214792,0.631002,0.505048,0.109303
1070.000000,1,0.106083,0.460702,0.348588,0.096123
1070.250000,1,0.208081,0.562204,0.455797,0.091389
1070.500000,1,0.081775,0.404696,0.306886,0.083831
1070.750000,1,0.182183,0.501694,0.409996,0.080032
1071.000000,1,0.062922,0.356017,0.272518,0.073243
1071.250000,1,0.166619,0.450308,0.370811,0.069479
1071.500000,1,0.047793,0.316375,0.242817,0.064928
1071.750000,1,0.152221,0.408913,0.338857,0.061861
1072.000000,1,0.040009,0.285151,0.220386,0.058487
1072.250000,1,0.141157,0.376622,0.313044,0.056287
1072.500000,1,0.030277,0.257102,0.197499,0.054065
1072.750000,1,0.130713,0.348289,0.288584,0.052045
1073.000000,1,0.027377,0.230960,0.175830,0.049584
1073.250000,1,0.124443,0.325941,0.269189,0.048814
1073.500000,1,0.022633,0.208096,0.156354,0.046811
1073.750000,1,0.117544,0.308891,0.253726,0.047367
1074.000000,1,0.020712,0.188569,0.138632,0.044437
1074.250000,1,0.112583,0.295121,0.241088,0.046246
1074.500000,1,0.017729,0.173533,0.122114,0.042334
1074.750000,1,0.109524,0.284730,0.231155,0.045475
1075.000000,1,0.016939,0.161488,0.109058,0.040774
1075.250000,1,0.105449,0.278092,0.224998,0.045462
1075.500000,1,0.010741,0.152656,0.099815,0.040317
1075.750000,1,0.100632,0.274889,0.222081,0.045787
1076.000000,1,0.013358,0.221394,0.144831,0.061385
1076.250000,1,0.101068,0.275889,0.223156,0.045776
1076.500000,1,0.009372,0.149787,0.097746,0.040322
1076.750000,1,0.106641,0.280441,0.228068,0.045438
1077.000000,1,0.014077,0.156043,0.105103,0.040754
1077.250000,1,0.111156,0.288404,0.235908,0.045486
1077.500000,1,0.016003,0.166251,0.116681,0.042224
1077.750000,1,0.114307,0.299809,0.247021,0.046342
1078.000000,1,0.019154,0.182106,0.132351,0.044223
1078.250000,1,0.118895,0.314318,0.260250,0.047600
1078.500000,1,0.021715,0.202548,0.149960,0.046479
1078.750000,1,0.124933,0.331426,0.275419,0.049158
1079.000000,1,0.027511,0.225637,0.170097,0.049152
1079.250000,1,0.129977,0.353185,0.293691,0.052495
1079.500000,1,0.031775,0.252704,0.193264,0.053551
1079.750000,1,0.139016,0.380114,0.316221,0.056816
1080.000000,1,0.042949,0.282463,0.218434,0.057932
1080.250000,1,0.148698,0.410374,0.339529,0.062450
1080.500000,1,0.052067,0.316100,0.243712,0.064382
1080.750000,1,0.162000,0.449137,0.368512,0.070051
1081.000000,1,0.068110,0.358576,0.276423,0.072757
1081.250000,1,0.176940,0.497655,0.404675,0.080477
1081.500000,1,0.087274,0.411117,0.313625,0.083501
1081.750000,1,0.202949,0.554502,0.447860,0.091611
1082.000000,1,0.110984,0.469567,0.357587,0.096054
1082.250000,1,0.210549,0.621550,0.495454,0.109220
1082.500000,1,0.115680,0.538688,0.405658,0.115382
1082.750000,1,0.232827,0.699413,0.554054,0.125609
1083.000000,1,0.151963,0.630368,0.467231,0.128434
1083.250000,1,0.256792,0.791469,0.617483,0.141546
1083.500000,1,0.171762,0.715341,0.530504,0.146057
1083.750000,1,0.302826,0.885934,0.695188,0.154995
1084.000000,1,0.240196,0.814151,0.619637,0.155295
1084.250000,1,0.349593,0.988349,0.785158,0.168976
1084.500000,1,0.267455,0.918495,0.706791,0.174538
1084.750000,1,0.415668,1.102714,0.885347,0.180419
1085.000000,1,0.377464,1.034652,0.821107,0.176995
1085.250000,1,0.492115,1.213571,0.988182,0.189921
1085.500000,1,0.408633,1.145871,0.910509,0.198014
1085.750000,1,0.585550,1.323926,1.093402,0.194635
1086.000000,1,0.587880,1.257200,1.041382,0.180082
1086.250000,1,0.683449,1.419925,1.183013,0.192288
1086.500000,1,0.548474,1.336413,1.073109,0.210316
1086.750000,1,0.775379,1.490136,1.251272,0.190489
1087.000000,1,0.931575,1.417162,1.248043,0.138840
1087.250000,1,1.055913,1.636459,1.413474,0.156092
1087.500000,1,0.807907,1.809391,1.303761,0.252954
1087.750000,1,1.382240,2.345948,1.649286,0.211382
1088.000000,1,1.624691,3.623537,2.256587,0.506308
1088.250000,1,1.892838,6.824331,3.412940,1.337258
1088.500000,1,1.808041,8.741676,4.026383,1.975703
1088.750000,1,1.898976,8.242101,3.896881,1.785859
1089.000000,1,1.632808,5.359059,2.733320,0.966475
1089.250000,1,1.561321,2.568430,1.867793,0.267920
1089.500000,1,0.888847,1.828252,1.235732,0.224041
1089.750000,1,0.861127,1.578660,1.223035,0.188127
1090.000000,1,0.823463,1.248111,1.076222,0.125277
1090.250000,1,0.829911,1.284043,1.110433,0.140214
1090.500000,1,0.559570,1.121138,0.911256,0.168375
1090.750000,1,0.652772,1.213882,1.001230,0.170734
1091.000000,1,0.561488,1.067422,0.875194,0.155590
1091.250000,1,0.650727,1.168575,0.970210,0.161649
1091.500000,1,0.477929,1.022869,0.819812,0.167947
1091.750000,1,0.593826,1.133605,0.929857,0.169644
1092.000000,2,0.282896,0.404139,0.323598,0.029871
1092.250000,2,0.274978,0.304699,0.286712,0.008894
1092.500000,2,0.263432,0.273341,0.267019,0.002336
1092.750000,2,0.275709,0.292937,0.284186,0.004930
1093.000000,2,0.275758,0.348013,0.294832,0.017226
1093.250000,2,0.288114,0.305513,0.296035,0.005019
1093.500000,2,0.287641,0.301663,0.292747,0.002871
1093.750000,2,0.314980,0.358456,0.330614,0.012180
1094.000000,2,0.341986,0.510831,0.410525,0.049949
1094.250000,2,0.351894,0.388043,0.365059,0.010222
1094.500000,2,0.359782,0.374482,0.365382,0.002651
1094.750000,2,0.399737,0.412449,0.404346,0.002825
1095.000000,2,0.420669,0.441147,0.428901,0.004575
1095.250000,2,0.459371,0.474542,0.463447,0.002897
1095.500000,2,0.474634,0.486924,0.482609,0.003162
1095.750000,2,0.522671,0.535189,0.527324,0.002321
1096.000000,2,0.542820,0.573267,0.552499,0.005992
1096.250000,2,0.586623,0.595265,0.592172,0.001981
1096.500000,2,0.598296,0.617062,0.610387,0.004373
1096.750000,2,0.648054,0.688377,0.656732,0.007313
1097.000000,2,0.674695,0.856724,0.705541,0.033690
1097.250000,2,0.700904,0.722012,0.708741,0.004029
1097.500000,2,0.709860,0.730931,0.722163,0.005377
1097.750000,2,0.756156,0.787089,0.771227,0.007187
1098.000000,2,0.774869,0.901078,0.829907,0.032725
1098.250000,2,0.809292,0.850069,0.824878,0.008186
1098.500000,2,0.811376,0.838396,0.828126,0.006688
1098.750000,2,0.850490,0.865357,0.858699,0.004210
1099.000000,2,0.852135,0.875872,0.866872,0.006057
1099.250000,2,0.881963,0.898324,0.891453,0.004438
1099.500000,2,0.874044,0.904422,0.893804,0.007651
1099.750000,2,0.909239,0.926533,0.919253,0.004649
1100.000000,2,0.920207,0.945986,0.935816,0.007318
1100.250000,2,0.938383,0.954839,0.947968,0.004467
1100.500000,2,0.933180,0.959124,0.948498,0.007346
1100.750000,2,0.964684,0.982770,0.975957,0.004587
1101.000000,2,0.960172,0.990848,0.981974,0.007167
1101.250000,2,0.992007,1.011170,1.003839,0.004706
1101.500000,2,0.981523,1.015028,1.003206,0.007976
1101.750000,2,1.012138,1.033148,1.025705,0.005175
1102.000000,2,1.004314,1.050503,1.029525,0.009482
1102.250000,2,1.037505,1.057012,1.049908,0.005076
1102.500000,2,1.037194,1.063070,1.052515,0.006877
1102.750000,2,1.074805,1.128133,1.096901,0.014061
1103.000000,2,1.091862,1.345292,1.196614,0.064595
1103.250000,2,1.094713,1.130729,1.110521,0.008869
1103.500000,2,1.074663,1.107025,1.095439,0.007670
1103.750000,2,1.106368,1.156323,1.123829,0.012603
1104.000000,2,1.101055,1.591470,1.196187,0.151820
1104.250000,2,1.135823,1.388115,1.186042,0.075969
1104.500000,2,1.131977,1.182037,1.156513,0.011360
1104.750000,2,1.174521,1.206824,1.191037,0.007172
1105.000000,2,1.202691,1.367316,1.276644,0.040377
1105.250000,2,1.181543,1.212987,1.198466,0.006726
1105.500000,2,1.158921,1.189339,1.177366,0.007842
1105.750000,2,1.185960,1.204085,1.196953,0.004781
1106.000000,2,1.188097,1.270931,1.213274,0.018790
1106.250000,2,1.186434,1.305496,1.199741,0.019042
1106.500000,2,1.159815,1.203638,1.180091,0.010029
1106.750000,2,1.183164,1.311306,1.206904,0.026157
1107.000000,2,1.173739,1.224428,1.195003,0.013498
1107.250000,2,1.188948,1.208064,1.200149,0.005813
1107.500000,2,1.167608,1.201838,1.189089,0.008823
1107.750000,2,1.186759,1.210925,1.198596,0.006264
1108.000000,2,1.165981,1.213483,1.185353,0.010250
1108.250000,2,1.176727,1.198299,1.190097,0.006080
1108.500000,2,1.158851,1.196014,1.181096,0.009211
1108.750000,2,1.191335,1.214486,1.203270,0.005905
1109.000000,2,1.196492,1.288521,1.226759,0.018092
1109.250000,2,1.208742,1.230934,1.221210,0.005479
1109.500000,2,1.193528,1.227104,1.214308,0.008136
1109.750000,2,1.224653,1.245835,1.236021,0.004996
1110.000000,2,1.226004,1.302307,1.253789,0.019763
1110.250000,2,1.229963,1.254596,1.241289,0.004909
1110.500000,2,1.205388,1.238456,1.225676,0.007696
1110.750000,2,1.225032,1.242785,1.235395,0.004436
1111.000000,2,1.204630,1.243041,1.224781,0.009315
1111.250000,2,1.215089,1.232852,1.225791,0.004163
1111.500000,2,1.194211,1.226121,1.213457,0.007451
1111.750000,2,1.223365,1.244454,1.233907,0.004912
1112.000000,2,1.226994,1.304077,1.249141,0.016272
1112.250000,2,1.242245,1.263163,1.253508,0.004624
1112.500000,2,1.226628,1.260298,1.247072,0.007385
1112.750000,2,1.250761,1.270655,1.261923,0.004152
1113.000000,2,1.234622,1.268418,1.253865,0.007209
1113.250000,2,1.260573,1.279281,1.271165,0.003998
1113.500000,2,1.249978,1.284950,1.269999,0.007284
1113.750000,2,1.285057,1.303173,1.294474,0.003861
1114.000000,2,1.277414,1.311332,1.295279,0.007255
1114.250000,2,1.306166,1.326751,1.315966,0.004409
1114.500000,2,1.293502,1.330021,1.311987,0.007564
1114.750000,2,1.321953,1.353587,1.332531,0.005910
1115.000000,2,1.313939,1.349570,1.331704,0.007459
1115.250000,2,1.345834,1.367894,1.356004,0.004592
1115.500000,2,1.339488,1.375386,1.356964,0.007414
1115.750000,2,1.366662,1.388283,1.376282,0.004699
1116.000000,2,1.357395,1.410664,1.373295,0.012756
1116.250000,2,1.369393,1.390905,1.378796,0.004952
1116.500000,2,1.356389,1.388364,1.368807,0.007098
1116.750000,2,1.383587,1.410849,1.395085,0.006493
1117.000000,2,1.390711,1.530466,1.438711,0.033566
1117.250000,2,1.399824,1.427770,1.411334,0.007176
1117.500000,2,1.383432,1.427382,1.396430,0.009878
1117.750000,2,1.396688,1.419778,1.405140,0.005270
1118.000000,2,1.381494,1.411942,1.392957,0.006519
1118.250000,2,1.388705,1.413208,1.397917,0.005386
1118.500000,2,1.366350,1.404086,1.380734,0.007701
1118.750000,2,1.373962,1.402153,1.386887,0.006407
1119.000000,2,1.351468,1.415141,1.376519,0.017853
1119.250000,2,1.326894,1.353883,1.339680,0.006034
1119.500000,2,1.275187,1.313084,1.289557,0.007291
1119.750000,2,1.253774,1.281290,1.263272,0.007645
1120.000000,2,1.202327,1.287310,1.226487,0.022790
1120.250000,2,1.162744,1.189721,1.172001,0.007587
1120.500000,2,1.093050,1.126351,1.104669,0.006708
1120.750000,2,1.047451,1.071238,1.055557,0.005876
1121.000000,2,0.968480,0.996367,0.977601,0.006239
1121.250000,2,0.903097,0.931329,0.915542,0.007648
1121.500000,2,0.815257,0.848119,0.829055,0.008315
1121.750000,2,0.757518,0.852770,0.796024,0.023003
1122.000000,2,0.759891,1.122526,0.896919,0.093561
1122.250000,2,0.591142,0.668419,0.620500,0.021991
1122.500000,2,0.492857,0.535253,0.507881,0.010647
1122.750000,2,0.435154,0.491181,0.455432,0.014256
1123.000000,2,0.373840,0.449749,0.403348,0.019363
1123.250000,2,0.336647,0.374630,0.349904,0.009149
1123.500000,2,0.296897,0.320407,0.303122,0.004557
1123.750000,2,0.291661,0.326829,0.304720,0.010538
1124.000000,3,0.252547,0.364020,0.293857,0.025548
1124.250000,3,0.261366,0.283062,0.271489,0.006029
1124.500000,3,0.251169,0.265720,0.259607,0.003233
1124.750000,3,0.281643,0.292317,0.286037,0.002754
1125.000000,3,0.288688,0.433748,0.314576,0.023383
1125.250000,3,0.323353,0.335309,0.329359,0.003195
1125.500000,3,0.336081,0.350970,0.344821,0.003898
1125.750000,3,0.385866,0.415820,0.399295,0.006150
1126.000000,3,0.434082,0.560823,0.483053,0.032314
1126.250000,3,0.463917,0.500899,0.479236,0.008011
1126.500000,3,0.489158,0.514277,0.502652,0.006052
1126.750000,3,0.554547,0.586002,0.568438,0.007522
1127.000000,3,0.603514,0.717577,0.646810,0.028138
1127.250000,3,0.648845,0.680031,0.663736,0.007825
1127.500000,3,0.672167,0.705074,0.688648,0.008249
1127.750000,3,0.730590,0.752569,0.742706,0.006536
1128.000000,3,0.757241,0.788333,0.774174,0.008220
1128.250000,3,0.810755,0.835275,0.824575,0.007212
1128.500000,3,0.831511,0.866437,0.849702,0.009701
1128.750000,3,0.879407,0.921846,0.897888,0.010810
1129.000000,3,0.893554,1.083432,0.948391,0.056708
1129.250000,3,0.929746,0.972029,0.949495,0.010332
1129.500000,3,0.937691,0.981710,0.959505,0.009698
1129.750000,3,0.977570,1.118129,1.012831,0.036485
1130.000000,3,0.988704,1.237989,1.055496,0.066322
1130.250000,3,1.010892,1.090839,1.037982,0.020495
1130.500000,3,1.006693,1.048374,1.027528,0.010229
1130.750000,3,1.029611,1.135777,1.059921,0.028656
1131.000000,3,1.027719,1.586816,1.140007,0.152332
1131.250000,3,1.044291,1.128312,1.069311,0.020901
1131.500000,3,1.036653,1.087355,1.056707,0.009679
1131.750000,3,1.065886,1.093723,1.079196,0.006828
1132.000000,3,1.098515,1.171603,1.124214,0.014097
1132.250000,3,1.079393,1.099339,1.089942,0.005981
1132.500000,3,1.059479,1.091662,1.078095,0.008483
1132.750000,3,1.077806,1.136220,1.094748,0.011334
1133.000000,3,1.068487,1.271138,1.099204,0.042867
1133.250000,3,1.080588,1.125583,1.096230,0.008802
1133.500000,3,1.063396,1.094927,1.081721,0.008081
1133.750000,3,1.077093,1.099104,1.091064,0.005418
1134.000000,3,1.060262,1.115378,1.080639,0.010164
1134.250000,3,1.079443,1.103095,1.092871,0.005762
1134.500000,3,1.071914,1.106694,1.090756,0.008666
1134.750000,3,1.107671,1.143517,1.120774,0.008371
1135.000000,3,1.111637,1.196725,1.145170,0.019770
1135.250000,3,1.136966,1.185232,1.152082,0.011660
1135.500000,3,1.125809,1.183571,1.147972,0.014454
1135.750000,3,1.149981,1.204767,1.168121,0.013914
1136.000000,3,1.142419,1.203299,1.164439,0.015094
1136.250000,3,1.165145,1.217686,1.183072,0.013277
1136.500000,3,1.155103,1.211546,1.177550,0.013859
1136.750000,3,1.178190,1.224855,1.194993,0.011608
1137.000000,3,1.168842,1.236916,1.195572,0.017432
1137.250000,3,1.182538,1.222490,1.198903,0.009367
1137.500000,3,1.168660,1.204697,1.188378,0.009321
1137.750000,3,1.194579,1.217811,1.206553,0.005965
1138.000000,3,1.190333,1.234911,1.213809,0.012249
1138.250000,3,1.205407,1.229127,1.214375,0.004991
1138.500000,3,1.187770,1.214197,1.201105,0.006295
1138.750000,3,1.216080,1.274520,1.239149,0.013790
1139.000000,3,1.238683,1.577154,1.385530,0.080826
1139.250000,3,1.208942,1.252434,1.229783,0.010816
1139.500000,3,1.184768,1.208200,1.197253,0.005425
1139.750000,3,1.205354,1.268223,1.223134,0.015569
1140.000000,3,1.234186,1.568328,1.299539,0.087698
1140.250000,3,1.222597,1.285138,1.239157,0.015070
1140.500000,3,1.212354,1.239884,1.225851,0.007156
1140.750000,3,1.235773,1.253210,1.243453,0.004208
1141.000000,3,1.225557,1.253504,1.236938,0.007595
1141.250000,3,1.244485,1.262341,1.253584,0.004468
1141.500000,3,1.231173,1.260889,1.245319,0.007445
1141.750000,3,1.245628,1.279714,1.262259,0.006742
1142.000000,3,1.231044,1.401619,1.281634,0.039971
1142.250000,3,1.238828,1.283271,1.258937,0.008638
1142.500000,3,1.223388,1.256734,1.242077,0.008411
1142.750000,3,1.243590,1.265857,1.257809,0.005828
1143.000000,3,1.236601,1.264112,1.252604,0.008224
1143.250000,3,1.248203,1.275001,1.263005,0.006301
1143.500000,3,1.230924,1.262782,1.248267,0.008563
1143.750000,3,1.249913,1.289672,1.267025,0.008226
1144.000000,3,1.255555,1.431246,1.310590,0.037666
1144.250000,3,1.243909,1.281114,1.259819,0.008013
1144.500000,3,1.218477,1.252600,1.236999,0.008692
1144.750000,3,1.227624,1.255370,1.245047,0.006241
1145.000000,3,1.209003,1.244084,1.229920,0.007836
1145.250000,3,1.214749,1.243646,1.231580,0.006683
1145.500000,3,1.193027,1.233548,1.213960,0.009215
1145.750000,3,1.211409,1.241522,1.227424,0.006936
1146.000000,3,1.196049,1.237806,1.215679,0.009321
1146.250000,3,1.215743,1.250215,1.232610,0.007639
1146.500000,3,1.208078,1.252245,1.226005,0.009617
1146.750000,3,1.232258,1.262230,1.242979,0.007902
1147.000000,3,1.219571,1.286529,1.245582,0.017411
1147.250000,3,1.229149,1.265699,1.243146,0.007919
1147.500000,3,1.211429,1.261500,1.230665,0.010182
1147.750000,3,1.226381,1.268597,1.243556,0.008538
1148.000000,3,1.213198,1.265867,1.233046,0.010491
1148.250000,3,1.226903,1.270124,1.243938,0.008761
1148.500000,3,1.211618,1.262417,1.230730,0.010408
1148.750000,3,1.235096,1.274139,1.249874,0.008715
1149.000000,3,1.242845,1.358131,1.287573,0.031682
1149.250000,3,1.227073,1.264048,1.240507,0.009218
1149.500000,3,1.194916,1.246558,1.212629,0.010553
1149.750000,3,1.195404,1.238003,1.212394,0.008679
1150.000000,3,1.171678,1.221366,1.191765,0.010914
1150.250000,3,1.160186,1.200027,1.175673,0.008469
1150.500000,3,1.125801,1.175554,1.143716,0.010294
1150.750000,3,1.123814,1.159745,1.136252,0.007757
1151.000000,3,1.092730,1.132700,1.104295,0.009245
1151.250000,3,1.078827,1.113106,1.091524,0.007579
1151.500000,3,1.032976,1.076323,1.049570,0.009486
1151.750000,3,1.010518,1.043649,1.024398,0.007476
1152.000000,3,0.951676,0.992821,0.968591,0.009347
1152.250000,3,0.915834,0.944763,0.929084,0.006921
1152.500000,3,0.845378,0.881874,0.860564,0.008265
1152.750000,3,0.798411,0.823167,0.810574,0.006022
1153.000000,3,0.720097,0.752185,0.734383,0.007009
1153.250000,3,0.669945,0.688225,0.679961,0.004915
1153.500000,3,0.593351,0.618308,0.605148,0.006072
1153.750000,3,0.553053,0.580226,0.565224,0.007584
1154.000000,3,0.499068,0.615045,0.546201,0.032433
1154.250000,3,0.447642,0.472584,0.458477,0.007115
1154.500000,3,0.384072,0.397690,0.391333,0.004124
1154.750000,3,0.357173,0.368981,0.361498,0.002510
1155.000000,3,0.314446,0.345532,0.323590,0.007877
1155.250000,3,0.295586,0.304804,0.298522,0.001971
1155.500000,3,0.258530,0.272291,0.266943,0.003240
1155.750000,3,0.265556,0.286529,0.274774,0.006015
1156.000000,4,0.240652,0.309475,0.288607,0.017954
1156.250000,4,0.245094,0.314041,0.293351,0.018090
1156.500000,4,0.251446,0.323039,0.301711,0.018745
1156.750000,4,0.266886,0.343996,0.319602,0.020029
1157.000000,4,0.286732,0.701690,0.357579,0.062868
1157.250000,4,0.308734,0.402240,0.369470,0.023154
1157.500000,4,0.334480,0.427024,0.399800,0.024665
1157.750000,4,0.368244,0.468595,0.439482,0.026965
1158.000000,4,0.401734,0.510450,0.479682,0.029531
1158.250000,4,0.440841,0.557887,0.525188,0.032180
1158.500000,4,0.476986,0.604678,0.569412,0.034912
1158.750000,4,0.518681,0.655769,0.617974,0.037731
1159.000000,4,0.555856,0.704322,0.663432,0.040637
1159.250000,4,0.596254,0.754230,0.710530,0.043261
1159.500000,4,0.629395,0.798088,0.751603,0.045944
1159.750000,4,0.664379,0.840140,0.791885,0.048109
1160.000000,4,0.692487,0.877282,0.826171,0.050250
1160.250000,4,0.721705,0.913746,0.861107,0.052216
1160.500000,4,0.746666,0.946132,0.891242,0.054019
1160.750000,4,0.773269,0.977829,0.921428,0.055563
1161.000000,4,0.790923,1.001337,0.943946,0.057084
1161.250000,4,0.808897,1.023156,0.964019,0.057959
1161.500000,4,0.819807,1.036455,0.976829,0.058649
1161.750000,4,0.832301,1.050804,0.990846,0.059158
1162.000000,4,0.839541,1.062053,1.001491,0.059894
1162.250000,4,0.854279,1.076433,1.015272,0.060132
1162.500000,4,0.861409,1.087422,1.025171,0.060854
1162.750000,4,0.871030,1.096462,1.034366,0.061216
1163.000000,4,0.872704,1.098931,1.037175,0.061434
1163.250000,4,0.875814,1.102471,1.040128,0.061479
1163.500000,4,0.873897,1.100441,1.037978,0.061614
1163.750000,4,0.875821,1.099351,1.037820,0.061323
1164.000000,4,0.869272,1.094642,1.032844,0.061604
1164.250000,4,0.866957,1.089172,1.028625,0.061225
1164.500000,4,0.857892,1.080041,1.019446,0.061039
1164.750000,4,0.853593,1.073783,1.013365,0.060753
1165.000000,4,0.846394,1.067074,1.006489,0.060772
1165.250000,4,0.846649,1.067312,1.006949,0.061179
1165.500000,4,0.846637,1.069873,1.008193,0.061583
1165.750000,4,0.851990,1.076213,1.014686,0.062236
1166.000000,4,0.856503,1.080822,1.019017,0.062565
1166.250000,4,0.863291,1.085762,1.025429,0.060854
1166.500000,4,0.859174,1.087421,1.024098,0.063293
1166.750000,4,0.864357,1.093196,1.029844,0.063350
1167.000000,4,0.866993,1.095796,1.032978,0.062913
1167.250000,4,0.876110,1.103817,1.041950,0.062168
1167.500000,4,0.882267,1.110098,1.048687,0.061430
1167.750000,4,0.893883,1.118382,1.059128,0.060087
1168.000000,4,0.904909,1.133525,1.070599,0.059085
1168.250000,4,0.913220,1.130996,1.075999,0.055903
1168.500000,4,0.919227,1.132442,1.079445,0.052791
1168.750000,4,0.934823,1.138258,1.089666,0.048400
1169.000000,4,0.944758,1.141191,1.095433,0.044659
1169.250000,4,0.957319,1.143295,1.102238,0.040715
1169.500000,4,0.971021,1.141019,1.105012,0.035972
1169.750000,4,0.985822,1.151457,1.109748,0.032141
1170.000000,4,0.999755,1.176838,1.112911,0.029349
1170.250000,4,1.018713,1.202351,1.121359,0.027471
1170.500000,4,1.045678,1.241272,1.128256,0.029474
1170.750000,4,1.072045,1.293379,1.137981,0.033930
1171.000000,4,1.072442,1.324250,1.145483,0.039622
1171.250000,4,1.075715,1.350329,1.154266,0.045183
1171.500000,4,1.076796,1.380200,1.161620,0.052842
1171.750000,4,1.084323,1.445493,1.176112,0.067413
1172.000000,4,1.090274,1.464452,1.185522,0.075160
1172.250000,4,1.100082,1.459629,1.197543,0.078606
1172.500000,4,1.111319,1.525347,1.207430,0.094909
1172.750000,4,1.127712,1.553306,1.218860,0.104864
1173.000000,4,1.140625,1.595782,1.227264,0.116144
1173.250000,4,1.157672,1.635786,1.239052,0.124559
1173.500000,4,1.164122,1.658484,1.250272,0.128724
1173.750000,4,1.173292,1.732475,1.269137,0.144062
1174.000000,4,1.178886,1.755858,1.280262,0.148945
1174.250000,4,1.184870,1.747528,1.287239,0.143966
1174.500000,4,1.187085,1.810359,1.300785,0.155009
1174.750000,4,1.192080,1.850145,1.316736,0.164166
1175.000000,4,1.210755,1.900474,1.334360,0.166139
1175.250000,4,1.197985,1.857972,1.329991,0.165247
1175.500000,4,1.198964,1.809751,1.320757,0.150674
1175.750000,4,1.197005,1.926328,1.332951,0.169879
1176.000000,4,1.195433,1.886110,1.326460,0.160921
1176.250000,4,1.193297,1.857461,1.325882,0.154034
1176.500000,4,1.194236,1.924805,1.334914,0.162618
1176.750000,4,1.199201,1.855508,1.336887,0.150814
1177.000000,4,1.207104,1.891178,1.343518,0.150625
1177.250000,4,1.214887,1.830355,1.348394,0.138304
1177.500000,4,1.220327,1.787343,1.355829,0.133591
1177.750000,4,1.227215,1.791179,1.361227,0.132052
1178.000000,4,1.228604,1.747065,1.357705,0.124308
1178.250000,4,1.234693,1.731699,1.362278,0.120215
1178.500000,4,1.235311,1.608059,1.348706,0.101541
1178.750000,4,1.234936,1.534937,1.340781,0.095189
1179.000000,4,1.230931,1.526910,1.335277,0.094572
1179.250000,4,1.228503,1.531328,1.318503,0.085222
1179.500000,4,1.221574,1.524560,1.298273,0.080154
1179.750000,4,1.206998,1.499520,1.275310,0.074169
1180.000000,4,1.121529,1.414014,1.223832,0.058868
1180.250000,4,1.016189,1.215815,1.141751,0.053104
1180.500000,4,1.117657,1.442844,1.265920,0.053584
1180.750000,4,1.108691,1.585882,1.295123,0.073808
1181.000000,4,1.075597,1.518270,1.279489,0.070441
1181.250000,4,1.051827,1.538883,1.269371,0.075254
1181.500000,4,1.028692,1.513265,1.253018,0.073253
1181.750000,4,1.013213,1.477794,1.241769,0.070167
1182.000000,4,0.999938,1.424971,1.227423,0.065227
1182.250000,4,0.989986,1.386593,1.212252,0.062371
1182.500000,4,0.975977,1.360778,1.190882,0.061409
1182.750000,4,0.963595,1.276681,1.168080,0.056183
1183.000000,4,0.945214,1.229337,1.140175,0.054930
1183.250000,4,0.926219,1.157019,1.110263,0.052680
1183.500000,4,0.899254,1.123647,1.073148,0.051884
1183.750000,4,0.870997,1.086477,1.033415,0.051220
1184.000000,4,0.834035,1.039351,0.985562,0.050388
1184.250000,4,0.792836,0.990458,0.935668,0.049734
1184.500000,4,0.741953,0.934001,0.879399,0.048892
