# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.571557,18.009262,17.419242,0.514859
1060.250000,1,0.569457,1.162677,0.997287,0.158805
1060.500000,1,0.165476,0.747754,0.583304,0.147942
1060.750000,1,0.608794,1.166945,1.008704,0.146182
1061.000000,1,0.284317,0.815728,0.663877,0.132615
1061.250000,1,0.586490,1.180086,1.013821,0.150239
1061.500000,1,0.317071,0.890936,0.730761,0.141893
1061.750000,1,0.771532,1.247592,1.106049,0.113196
1062.000000,1,0.662755,1.077416,0.923936,0.093410
1062.250000,1,0.773682,1.416422,1.165943,0.139502
1062.500000,1,0.743637,1.398899,1.049731,0.130457
1062.750000,1,1.347679,2.533125,1.744862,0.295155
1063.000000,1,1.282203,5.206222,2.562738,1.080679
1063.250000,1,1.537725,8.664776,3.783686,1.962354
1063.500000,1,1.457556,9.075898,3.888173,2.163906
1063.750000,1,1.548986,7.013299,3.259102,1.486695
1064.000000,1,1.380989,3.529301,2.096678,0.595581
1064.250000,1,1.320989,1.863599,1.472996,0.111478
1064.500000,1,0.670121,1.622362,1.190074,0.200348
1064.750000,1,0.909745,1.511841,1.306865,0.133710
1065.000000,1,0.858968,1.373992,1.213045,0.125974
1065.250000,1,0.665188,1.411082,1.197207,0.186676
1065.500000,1,0.482431,1.321222,1.073404,0.215104
1065.750000,1,0.596402,1.394174,1.156329,0.204102
1066.000000,1,0.531995,1.310160,1.062841,0.200999
1066.250000,1,0.516732,1.417881,1.103788,0.229002
1066.500000,1,0.367922,1.332987,0.973410,0.245664
1066.750000,1,0.463419,1.442864,1.054052,0.249271
1067.000000,1,0.363961,1.280897,0.910536,0.235789
1067.250000,1,0.427055,1.309543,0.961479,0.233499
1067.500000,1,0.279554,1.074379,0.774419,0.216768
1067.750000,1,0.390581,1.113983,0.847990,0.205665
1068.000000,1,0.261960,0.897470,0.671151,0.186079
1068.250000,1,0.356521,0.980286,0.761917,0.186160
1068.500000,1,0.207184,0.785088,0.584407,0.175395
1068.750000,1,0.317975,0.889938,0.694411,0.172154
1069.000000,1,0.186308,0.699843,0.523529,0.157415
1069.250000,1,0.290296,0.803146,0.632077,0.155092
1069.500000,1,0.151540,0.617626,0.459340,0.143895
1069.750000,1,0.266869,0.723215,0.570633,0.136555
1070.000000,1,0.141492,0.551054,0.412592,0.122524
1070.250000,1,0.261109,0.658515,0.523297,0.117386
1070.500000,1,0.126329,0.500599,0.373194,0.110658
1070.750000,1,0.227250,0.600147,0.477154,0.107818
1071.000000,1,0.095946,0.452634,0.337830,0.102489
1071.250000,1,0.200002,0.558636,0.437771,0.099231
1071.500000,1,0.079928,0.431123,0.308590,0.094506
1071.750000,1,0.185579,0.525702,0.402605,0.090110
1072.000000,1,0.072506,0.404205,0.281478,0.085565
1072.250000,1,0.172184,0.493382,0.371656,0.082445
1072.500000,1,0.062315,0.372332,0.253605,0.078461
1072.750000,1,0.160134,0.456554,0.342966,0.075999
1073.000000,1,0.056324,0.336675,0.229034,0.071713
1073.250000,1,0.151543,0.422815,0.322349,0.071252
1073.500000,1,0.049809,0.301999,0.208505,0.067387
1073.750000,1,0.144630,0.392222,0.306542,0.068908
1074.000000,1,0.044402,0.267077,0.188437,0.063732
1074.250000,1,0.138273,0.376457,0.291700,0.066475
1074.500000,1,0.037119,0.247559,0.169208,0.060881
1074.750000,1,0.133507,0.369418,0.281537,0.065385
1075.000000,1,0.032691,0.235488,0.155452,0.059082
1075.250000,1,0.131170,0.366241,0.276696,0.065220
1075.500000,1,0.027860,0.227859,0.145911,0.058440
1075.750000,1,0.130005,0.367419,0.274917,0.065466
1076.000000,1,0.073174,0.582179,0.364873,0.147557
1076.250000,1,0.131224,0.368159,0.276122,0.065344
1076.500000,1,0.025270,0.226503,0.143614,0.058665
1076.750000,1,0.134612,0.368382,0.280116,0.064873
1077.000000,1,0.028314,0.232814,0.151074,0.059495
1077.250000,1,0.138657,0.372729,0.286790,0.064894
1077.500000,1,0.031366,0.243652,0.163225,0.061390
1077.750000,1,0.144421,0.380745,0.298203,0.065940
1078.000000,1,0.038148,0.259074,0.181578,0.064236
1078.250000,1,0.150881,0.400420,0.313612,0.068489
1078.500000,1,0.044014,0.294018,0.201611,0.067760
1078.750000,1,0.156895,0.430302,0.329014,0.070993
1079.000000,1,0.051892,0.329890,0.222960,0.071857
1079.250000,1,0.163655,0.462221,0.348315,0.075987
1079.500000,1,0.060033,0.367765,0.249242,0.078325
1079.750000,1,0.173220,0.496325,0.374840,0.082694
1080.000000,1,0.072957,0.402724,0.279633,0.085166
1080.250000,1,0.183810,0.525487,0.403074,0.090608
1080.500000,1,0.083308,0.433171,0.309801,0.093904
1080.750000,1,0.195457,0.554885,0.435080,0.099885
1081.000000,1,0.102012,0.458164,0.342207,0.101766
1081.250000,1,0.220353,0.596534,0.471338,0.108506
1081.500000,1,0.134411,0.505649,0.380459,0.109958
1081.750000,1,0.252630,0.652110,0.514837,0.117975
1082.000000,1,0.153540,0.558687,0.422099,0.122033
1082.250000,1,0.257975,0.714626,0.560610,0.136912
1082.500000,1,0.160268,0.627060,0.469931,0.143714
1082.750000,1,0.282563,0.793314,0.621722,0.155105
1083.000000,1,0.196509,0.709773,0.533623,0.157562
1083.250000,1,0.312547,0.880378,0.685317,0.171807
1083.500000,1,0.214974,0.793840,0.592331,0.175881
1083.750000,1,0.353554,0.972694,0.755774,0.185482
1084.000000,1,0.265702,0.903321,0.675319,0.186826
1084.250000,1,0.389497,1.110290,0.846487,0.204806
1084.500000,1,0.278020,1.075644,0.773549,0.217661
1084.750000,1,0.431666,1.311040,0.965550,0.232571
1085.000000,1,0.356454,1.276415,0.903735,0.236619
1085.250000,1,0.474034,1.450604,1.064034,0.248507
1085.500000,1,0.354553,1.322272,0.960690,0.246292
1085.750000,1,0.532638,1.431653,1.119265,0.228514
1086.000000,1,0.513962,1.293809,1.045336,0.201276
1086.250000,1,0.616263,1.413095,1.175881,0.204053
1086.500000,1,0.461850,1.300657,1.053043,0.214959
1086.750000,1,0.686148,1.431941,1.218296,0.187000
1087.000000,1,0.838703,1.354012,1.192820,0.125482
1087.250000,1,0.928546,1.531124,1.325866,0.134287
1087.500000,1,0.654064,1.603973,1.173617,0.199614
1087.750000,1,1.334978,1.877474,1.486398,0.111688
1088.000000,1,1.370041,3.521015,2.089388,0.596707
1088.250000,1,1.554299,7.014754,3.263284,1.486474
1088.500000,1,1.459316,9.081551,3.892221,2.164838
1088.750000,1,1.528021,8.652480,3.771782,1.962010
1089.000000,1,1.301458,5.228982,2.582524,1.080099
1089.250000,1,1.318164,2.485194,1.712708,0.293695
1089.500000,1,0.786149,1.440953,1.091356,0.130077
1089.750000,1,0.719892,1.363680,1.112402,0.139466
1090.000000,1,0.728250,1.142790,0.989375,0.093657
1090.250000,1,0.693757,1.170511,1.027945,0.112495
1090.500000,1,0.407482,0.982481,0.821415,0.143105
1090.750000,1,0.483210,1.075868,0.909916,0.148459
1091.000000,1,0.400336,0.932575,0.780653,0.134702
1091.250000,1,0.479634,1.038247,0.878426,0.143358
1091.500000,1,0.307163,0.887358,0.726158,0.151094
1091.750000,1,0.414397,1.008801,0.840706,0.154820
1092.000000,2,0.285424,0.310492,0.292485,0.003867
1092.250000,2,0.285951,0.314759,0.295330,0.004426
1092.500000,2,0.292476,0.321940,0.301180,0.004987
1092.750000,2,0.301733,0.336488,0.313305,0.006519
1093.000000,2,0.315596,0.356015,0.327917,0.008761
1093.250000,2,0.332513,0.383701,0.349425,0.012379
1093.500000,2,0.356429,0.417946,0.375343,0.016754
1093.750000,2,0.383052,0.462898,0.408559,0.022219
1094.000000,2,0.416862,0.513977,0.445207,0.027522
1094.250000,2,0.451198,0.568084,0.486369,0.032433
1094.500000,2,0.491936,0.614047,0.527788,0.034945
1094.750000,2,0.532337,0.660769,0.571220,0.035449
1095.000000,2,0.578398,0.697102,0.613503,0.033433
1095.250000,2,0.619211,0.730628,0.655412,0.029987
1095.500000,2,0.662415,0.753928,0.692546,0.025281
1095.750000,2,0.697910,0.777085,0.727547,0.021009
1096.000000,2,0.733374,0.795662,0.758663,0.017123
1096.250000,2,0.766170,0.817014,0.790061,0.013485
1096.500000,2,0.801989,0.838544,0.821885,0.010598
1096.750000,2,0.835297,0.871290,0.856591,0.008949
1097.000000,2,0.871471,0.905107,0.889245,0.008243
1097.250000,2,0.898475,0.937333,0.918091,0.008086
1097.500000,2,0.920752,0.959172,0.937622,0.008644
1097.750000,2,0.933073,0.974919,0.952176,0.008427
1098.000000,2,0.947792,0.983788,0.962670,0.007976
1098.250000,2,0.957578,0.996135,0.976740,0.007633
1098.500000,2,0.973582,1.007386,0.992413,0.007187
1098.750000,2,0.990971,1.023394,1.010790,0.007359
1099.000000,2,1.004268,1.035641,1.025812,0.007393
1099.250000,2,1.014561,1.047405,1.037497,0.007870
1099.500000,2,1.022466,1.056021,1.045727,0.007596
1099.750000,2,1.033151,1.064668,1.055020,0.007687
1100.000000,2,1.079420,1.115498,1.104969,0.008293
1100.250000,2,1.052161,1.084977,1.075924,0.007886
1100.500000,2,1.053511,1.086223,1.077540,0.007720
1100.750000,2,1.054754,1.087692,1.078974,0.007960
1101.000000,2,1.050009,1.084255,1.075824,0.007789
1101.250000,2,1.050821,1.084146,1.076310,0.007699
1101.500000,2,1.052797,1.086749,1.078952,0.007607
1101.750000,2,1.062249,1.099251,1.088732,0.008092
1102.000000,2,1.073520,1.113940,1.100187,0.008035
1102.250000,2,1.085515,1.128571,1.111792,0.008495
1102.500000,2,1.091934,1.138142,1.117506,0.008284
1102.750000,2,1.096846,1.142058,1.120443,0.008655
1103.000000,2,1.096875,1.142157,1.120024,0.008325
1103.250000,2,1.099370,1.143002,1.121448,0.008496
1103.500000,2,1.100143,1.141442,1.122269,0.007929
1103.750000,2,1.104565,1.140547,1.124634,0.007674
1104.000000,2,1.105769,1.137894,1.124680,0.007252
1104.250000,2,1.107951,1.136124,1.125277,0.006997
1104.500000,2,1.107667,1.135240,1.124593,0.006757
1104.750000,2,1.110729,1.135250,1.126291,0.006557
1105.000000,2,1.113547,1.138182,1.128809,0.006159
1105.250000,2,1.118283,1.143102,1.133447,0.005864
1105.500000,2,1.121296,1.147296,1.136498,0.006050
1105.750000,2,1.128018,1.158114,1.144408,0.006449
1106.000000,2,1.128889,1.231740,1.149844,0.016541
1106.250000,2,1.134838,1.443092,1.166192,0.051201
1106.500000,2,1.134808,1.274974,1.158270,0.025213
1106.750000,2,1.143123,1.998131,1.242612,0.165442
1107.000000,2,1.130268,1.315117,1.156393,0.036386
1107.250000,2,1.123388,1.135753,1.129170,0.003344
1107.500000,2,1.113165,1.128233,1.122509,0.003164
1107.750000,2,1.120807,1.135734,1.126540,0.003156
1108.000000,2,1.131719,1.188494,1.144670,0.013819
1108.250000,2,1.138975,1.162419,1.144884,0.004677
1108.500000,2,1.142670,1.178925,1.152003,0.005942
1108.750000,2,1.136053,1.166656,1.152833,0.005090
1109.000000,2,1.139260,1.168348,1.152192,0.005320
1109.250000,2,1.135943,1.173152,1.153412,0.006124
1109.500000,2,1.146294,1.183113,1.160490,0.006509
1109.750000,2,1.143087,1.189375,1.161944,0.007467
1110.000000,2,1.154046,1.200147,1.168695,0.008031
1110.250000,2,1.158233,1.210293,1.176369,0.008576
1110.500000,2,1.173708,1.218453,1.182759,0.008379
1110.750000,2,1.186161,1.310931,1.205391,0.025305
1111.000000,2,1.196129,1.869189,1.286006,0.138329
1111.250000,2,1.196647,1.331199,1.216115,0.026440
1111.500000,2,1.192151,1.245937,1.202739,0.010288
1111.750000,2,1.182980,1.249625,1.202962,0.011724
1112.000000,2,1.182800,1.248657,1.199382,0.012215
1112.250000,2,1.174507,1.243383,1.195511,0.012141
1112.500000,2,1.175347,1.239832,1.193047,0.011990
1112.750000,2,1.174477,1.242170,1.197268,0.011784
1113.000000,2,1.190602,1.245956,1.206749,0.010223
1113.250000,2,1.202092,1.257208,1.221904,0.009344
1113.500000,2,1.219915,1.266484,1.236055,0.008309
1113.750000,2,1.230306,1.275084,1.249549,0.007443
1114.000000,2,1.242284,1.275172,1.256423,0.006377
1114.250000,2,1.250946,1.313601,1.264492,0.011109
1114.500000,2,1.245911,1.269557,1.257385,0.004881
1114.750000,2,1.245062,1.295286,1.256680,0.008475
1115.000000,2,1.236230,1.254878,1.248705,0.004743
1115.250000,2,1.235081,1.257608,1.251152,0.005025
1115.500000,2,1.247619,1.267064,1.258998,0.005256
1115.750000,2,1.262766,1.301898,1.277037,0.007052
1116.000000,2,1.275231,1.349068,1.297100,0.011559
1116.250000,2,1.290034,1.344480,1.312859,0.009617
1116.500000,2,1.297265,1.377442,1.325188,0.013436
1116.750000,2,1.301902,1.338027,1.325857,0.008840
1117.000000,2,1.300601,1.344930,1.327433,0.009775
1117.250000,2,1.299535,1.338465,1.326116,0.009751
1117.500000,2,1.294251,1.498012,1.341869,0.037234
1117.750000,2,1.285367,1.325615,1.313514,0.010325
1118.000000,2,1.270436,1.310840,1.298571,0.010103
1118.250000,2,1.252502,1.291876,1.279507,0.009967
1118.500000,2,1.232758,1.271039,1.258787,0.009774
1118.750000,2,1.215469,1.254483,1.242330,0.009942
1119.000000,2,1.199149,1.240235,1.228196,0.010162
1119.250000,2,1.185422,1.226512,1.213918,0.010133
1119.500000,2,1.170168,1.213601,1.193310,0.010273
1119.750000,2,1.130650,1.170539,1.159106,0.009431
1120.000000,2,1.085731,1.121488,1.112075,0.008470
1120.250000,2,1.029462,1.065738,1.056265,0.008387
1120.500000,2,0.970226,1.005110,0.996006,0.007880
1120.750000,2,0.914126,0.944508,0.936138,0.007501
1121.000000,2,0.852860,0.881556,0.873499,0.006890
1121.250000,2,0.792288,0.816160,0.809116,0.006063
1121.500000,2,0.724147,0.745729,0.739628,0.005357
1121.750000,2,0.659015,0.676658,0.671220,0.004733
1122.000000,2,0.593665,0.610549,0.603579,0.003842
1122.250000,2,0.531503,0.550760,0.541502,0.003403
1122.500000,2,0.477169,0.494662,0.483265,0.003074
1122.750000,2,0.423034,0.445871,0.432588,0.003310
1123.000000,2,0.379661,0.401341,0.386721,0.003250
1123.250000,2,0.340777,0.365940,0.350054,0.003720
1123.500000,2,0.313533,0.338018,0.321062,0.003806
1123.750000,2,0.295526,0.322250,0.304618,0.004149
1124.000000,3,0.275560,0.279445,0.277343,0.000910
1124.250000,3,0.278953,0.283083,0.280910,0.001117
1124.500000,3,0.289339,0.293276,0.291306,0.000969
1124.750000,3,0.307603,0.311489,0.309418,0.001005
1125.000000,3,0.333594,0.337232,0.335096,0.000840
1125.250000,3,0.367077,0.370405,0.368781,0.000818
1125.500000,3,0.407121,0.410921,0.409201,0.000833
1125.750000,3,0.452601,0.457234,0.455600,0.000909
1126.000000,3,0.501821,0.507201,0.505334,0.001078
1126.250000,3,0.553347,0.558555,0.556783,0.001064
1126.500000,3,0.604710,0.610678,0.609292,0.001319
1126.750000,3,0.660203,0.665850,0.664394,0.001189
1127.000000,3,0.717809,0.750598,0.725210,0.006782
1127.250000,3,0.778687,0.796953,0.783996,0.003809
1127.500000,3,0.836330,0.843430,0.841444,0.001720
1127.750000,3,0.893061,0.898947,0.897218,0.001517
1128.000000,3,0.947252,0.987631,0.955879,0.008874
1128.250000,3,0.985221,0.992665,0.990544,0.001729
1128.500000,3,1.025526,1.037792,1.030955,0.002685
1128.750000,3,1.064793,1.090807,1.070283,0.005630
1129.000000,3,1.104735,1.111171,1.109065,0.001849
1129.250000,3,1.123646,1.129931,1.127296,0.001576
1129.500000,3,1.144212,1.152278,1.147466,0.001767
1129.750000,3,1.161420,1.166461,1.164358,0.001206
1130.000000,3,1.176886,1.194306,1.180801,0.003255
1130.250000,3,1.192939,1.202595,1.195702,0.001933
1130.500000,3,1.205689,1.222906,1.210877,0.003768
1130.750000,3,1.215063,1.222778,1.218589,0.001577
1131.000000,3,1.216220,1.224884,1.220349,0.001761
1131.250000,3,1.213278,1.220431,1.216552,0.001672
1131.500000,3,1.206140,1.214775,1.210722,0.001529
1131.750000,3,1.206865,1.214090,1.209894,0.001679
1132.000000,3,1.209386,1.217322,1.213598,0.001578
1132.250000,3,1.219740,1.252136,1.226260,0.006300
1132.500000,3,1.227643,1.237380,1.232549,0.002301
1132.750000,3,1.234968,1.244029,1.239260,0.001801
1133.000000,3,1.237252,1.247218,1.242493,0.001912
1133.250000,3,1.245518,1.254238,1.250149,0.001972
1133.500000,3,1.239468,1.247940,1.244082,0.002028
1133.750000,3,1.238242,1.245674,1.241857,0.001615
1134.000000,3,1.235881,1.243698,1.239217,0.001769
1134.250000,3,1.232193,1.237121,1.234831,0.001526
1134.500000,3,1.225751,1.231376,1.229081,0.001367
1134.750000,3,1.221614,1.226773,1.224373,0.001234
1135.000000,3,1.219867,1.223213,1.221952,0.000880
1135.250000,3,1.220350,1.225131,1.223362,0.000934
1135.500000,3,1.223812,1.227674,1.225992,0.000829
1135.750000,3,1.226531,1.230304,1.228611,0.000816
1136.000000,3,1.229197,1.233706,1.232081,0.001096
1136.250000,3,1.232644,1.239075,1.235700,0.001421
1136.500000,3,1.233860,1.240872,1.238189,0.001781
1136.750000,3,1.235193,1.241429,1.238865,0.001617
1137.000000,3,1.231526,1.237832,1.235357,0.001707
1137.250000,3,1.224645,1.230282,1.227748,0.001382
1137.500000,3,1.215386,1.221252,1.218371,0.001443
1137.750000,3,1.208471,1.213193,1.211394,0.001026
1138.000000,3,1.206500,1.217108,1.209700,0.001905
1138.250000,3,1.210342,1.228251,1.213810,0.003264
1138.500000,3,1.215339,1.228795,1.219224,0.002480
1138.750000,3,1.223097,1.228728,1.226938,0.001454
1139.000000,3,1.227251,1.233557,1.230546,0.001673
1139.250000,3,1.221997,1.225216,1.223764,0.000945
1139.500000,3,1.216056,1.220079,1.218460,0.000957
1139.750000,3,1.209995,1.213994,1.211689,0.000862
1140.000000,3,1.202065,1.214239,1.204153,0.002116
1140.250000,3,1.186485,1.199911,1.188392,0.002228
1140.500000,3,1.170787,1.188623,1.172531,0.002976
1140.750000,3,1.156756,1.176158,1.159653,0.003230
1141.000000,3,1.148552,1.158203,1.151029,0.002008
1141.250000,3,1.150254,1.158036,1.152075,0.001633
1141.500000,3,1.158084,1.163948,1.160226,0.001254
1141.750000,3,1.169397,1.176430,1.171184,0.001362
1142.000000,3,1.175537,1.181568,1.178062,0.001085
1142.250000,3,1.176477,1.182461,1.178870,0.001104
1142.500000,3,1.172659,1.177372,1.174198,0.000959
1142.750000,3,1.165818,1.172067,1.168751,0.001251
1143.000000,3,1.162347,1.168547,1.165187,0.001347
1143.250000,3,1.163623,1.168871,1.165786,0.001217
1143.500000,3,1.164611,1.168331,1.166260,0.000766
1143.750000,3,1.165936,1.169185,1.167515,0.000770
1144.000000,3,1.167412,1.171906,1.168854,0.000882
1144.250000,3,1.168374,1.177834,1.170414,0.001643
1144.500000,3,1.169617,1.174900,1.171438,0.001086
1144.750000,3,1.166803,1.172105,1.169547,0.001108
1145.000000,3,1.159262,1.163392,1.161490,0.000966
1145.250000,3,1.145515,1.150197,1.147479,0.001294
1145.500000,3,1.128059,1.150389,1.131002,0.003670
1145.750000,3,1.114223,1.122045,1.116658,0.001862
1146.000000,3,1.106851,1.113139,1.109231,0.001717
1146.250000,3,1.107083,1.114964,1.110568,0.001867
1146.500000,3,1.112709,1.118304,1.115866,0.001356
1146.750000,3,1.118135,1.124633,1.120968,0.001450
1147.000000,3,1.120253,1.125629,1.122039,0.001325
1147.250000,3,1.117286,1.122807,1.119613,0.001300
1147.500000,3,1.114973,1.119276,1.116761,0.001097
1147.750000,3,1.112921,1.119266,1.116079,0.001243
1148.000000,3,1.114300,1.118920,1.117034,0.001061
1148.250000,3,1.114511,1.119759,1.116786,0.000987
1148.500000,3,1.109068,1.112423,1.110989,0.000944
1148.750000,3,1.099584,1.104714,1.102119,0.001247
1149.000000,3,1.089830,1.095303,1.092375,0.001293
1149.250000,3,1.083670,1.089205,1.086190,0.001286
1149.500000,3,1.079916,1.085437,1.083309,0.001208
1149.750000,3,1.078567,1.084014,1.081384,0.001147
1150.000000,3,1.073454,1.076967,1.075252,0.000931
1150.250000,3,1.060188,1.064871,1.062687,0.001258
1150.500000,3,1.041828,1.045843,1.043654,0.001049
1150.750000,3,1.018627,1.023937,1.021820,0.001336
1151.000000,3,0.994172,0.998320,0.996511,0.001012
1151.250000,3,0.966581,0.971552,0.969679,0.001195
1151.500000,3,0.935352,0.939479,0.937738,0.001143
1151.750000,3,0.897459,0.903122,0.900323,0.001393
1152.000000,3,0.854461,0.860523,0.857438,0.001405
1152.250000,3,0.810398,0.816079,0.813178,0.001474
1152.500000,3,0.766586,0.771470,0.769099,0.001219
1152.750000,3,0.723126,0.728661,0.725893,0.001407
1153.000000,3,0.678901,0.685490,0.681212,0.001339
1153.250000,3,0.630171,0.635412,0.632725,0.001340
1153.500000,3,0.578074,0.583174,0.580319,0.001293
1153.750000,3,0.524537,0.530347,0.526824,0.001491
1154.000000,3,0.473323,0.478649,0.475277,0.001442
1154.250000,3,0.426505,0.432973,0.428769,0.001663
1154.500000,3,0.385748,0.391212,0.387905,0.001499
1154.750000,3,0.351541,0.357550,0.353879,0.001604
1155.000000,3,0.323354,0.328520,0.325641,0.001389
1155.250000,3,0.301681,0.307301,0.303987,0.001477
1155.500000,3,0.286062,0.291028,0.288493,0.001225
1155.750000,3,0.277253,0.282364,0.279471,0.001345
1156.000000,4,0.296819,0.305733,0.298653,0.001532
1156.250000,4,0.299435,0.308336,0.301131,0.001531
1156.500000,4,0.309652,0.318710,0.311576,0.001539
1156.750000,4,0.325082,0.333227,0.326796,0.001434
1157.000000,4,0.347853,0.356121,0.349726,0.001423
1157.250000,4,0.375692,0.383354,0.377761,0.001309
1157.500000,4,0.411088,0.419053,0.414023,0.001264
1157.750000,4,0.451967,0.458949,0.455128,0.001179
1158.000000,4,0.499406,0.506066,0.503351,0.001122
1158.250000,4,0.548761,0.555098,0.553459,0.001145
1158.500000,4,0.602879,0.610029,0.608095,0.001236
1158.750000,4,0.657530,0.665395,0.663234,0.001336
1159.000000,4,0.713623,0.722471,0.719901,0.001648
1159.250000,4,0.764711,0.774895,0.772483,0.001871
1159.500000,4,0.812604,0.824020,0.821040,0.002195
1159.750000,4,0.852898,0.863378,0.861139,0.002058
1160.000000,4,0.890616,0.901833,0.898467,0.002057
1160.250000,4,0.925245,0.934895,0.932484,0.001829
1160.500000,4,0.961162,0.970854,0.968793,0.001861
1160.750000,4,0.995283,1.004245,1.002339,0.001912
1161.000000,4,1.026130,1.036277,1.033712,0.002068
1161.250000,4,1.048113,1.058503,1.056068,0.002057
1161.500000,4,1.064269,1.074268,1.072366,0.002176
1161.750000,4,1.074753,1.084260,1.082502,0.001947
1162.000000,4,1.087228,1.096727,1.094230,0.001909
1162.250000,4,1.097244,1.107511,1.105464,0.001984
1162.500000,4,1.111759,1.121593,1.119593,0.002055
1162.750000,4,1.121336,1.130335,1.128873,0.001843
1163.000000,4,1.129496,1.137985,1.136235,0.001672
1163.250000,4,1.133157,1.140256,1.138911,0.001392
1163.500000,4,1.138311,1.144196,1.142883,0.001228
1163.750000,4,1.148459,1.161816,1.154336,0.002600
1164.000000,4,1.149153,1.154475,1.153117,0.001076
1164.250000,4,1.151360,1.156290,1.154999,0.001017
1164.500000,4,1.150670,1.155337,1.153817,0.000925
1164.750000,4,1.145593,1.148618,1.147470,0.000700
1165.000000,4,1.138877,1.143340,1.141767,0.000763
1165.250000,4,1.135955,1.138350,1.137107,0.000630
1165.500000,4,1.135655,1.137637,1.136691,0.000575
1165.750000,4,1.133471,1.137327,1.135493,0.000866
1166.000000,4,1.133997,1.138196,1.135837,0.000991
1166.250000,4,1.133059,1.138052,1.134729,0.001257
1166.500000,4,1.145098,1.150237,1.146833,0.001028
1166.750000,4,1.187454,1.190257,1.189079,0.000691
1167.000000,4,1.144028,1.150142,1.145583,0.001415
1167.250000,4,1.145336,1.153159,1.147124,0.001728
1167.500000,4,1.145419,1.154213,1.147491,0.002164
1167.750000,4,1.138996,1.149684,1.140976,0.002499
1168.000000,4,1.132186,1.144578,1.134287,0.002844
1168.250000,4,1.126577,1.142196,1.129800,0.003505
1168.500000,4,1.130525,1.146287,1.133547,0.003450
1168.750000,4,1.138813,1.155365,1.142311,0.003563
1169.000000,4,1.152766,1.170154,1.155414,0.003649
1169.250000,4,1.162869,1.180618,1.165912,0.003696
1169.500000,4,1.171567,1.189043,1.173978,0.003772
1169.750000,4,1.174537,1.193152,1.177464,0.003947
1170.000000,4,1.176892,1.194724,1.179566,0.003668
1170.250000,4,1.173273,1.192850,1.176499,0.003980
1170.500000,4,1.165521,1.186612,1.168828,0.004319
1170.750000,4,1.149058,1.171765,1.153233,0.004900
1171.000000,4,1.131225,1.155150,1.135668,0.005313
1171.250000,4,1.116228,1.141601,1.120766,0.005594
1171.500000,4,1.112991,1.137979,1.116809,0.005497
1171.750000,4,1.119562,1.146287,1.123369,0.005677
1172.000000,4,1.136209,1.165400,1.140318,0.006083
1172.250000,4,1.152121,1.175581,1.155759,0.004901
1172.500000,4,1.165192,1.186202,1.168191,0.004458
1172.750000,4,1.169439,1.189199,1.172591,0.004432
1173.000000,4,1.170962,1.190468,1.174019,0.004310
1173.250000,4,1.171507,1.189492,1.174854,0.003736
1173.500000,4,1.176094,1.192928,1.179966,0.003297
1173.750000,4,1.182462,1.196384,1.184671,0.002817
1174.000000,4,1.186751,1.201264,1.189189,0.002906
1174.250000,4,1.186628,1.199663,1.189475,0.002405
1174.500000,4,1.188707,1.200464,1.190864,0.002377
1174.750000,4,1.191789,1.202943,1.193935,0.002064
1175.000000,4,1.200926,1.208693,1.202656,0.001468
1175.250000,4,1.208849,1.215409,1.210908,0.001206
1175.500000,4,1.214238,1.219773,1.216255,0.001020
1175.750000,4,1.211405,1.215087,1.213115,0.000965
1176.000000,4,1.204131,1.209005,1.205998,0.000998
1176.250000,4,1.194750,1.200864,1.196756,0.001120
1176.500000,4,1.191274,1.197633,1.193549,0.001220
1176.750000,4,1.191383,1.198892,1.193988,0.001271
1177.000000,4,1.194772,1.199941,1.198024,0.001145
1177.250000,4,1.196675,1.201866,1.199836,0.001269
1177.500000,4,1.195947,1.202739,1.200785,0.001614
1177.750000,4,1.194093,1.202313,1.199783,0.001809
1178.000000,4,1.195765,1.204898,1.201885,0.002222
1178.250000,4,1.198482,1.207980,1.205491,0.002335
1178.500000,4,1.202430,1.214710,1.211057,0.002659
1178.750000,4,1.203045,1.214732,1.211814,0.002749
1179.000000,4,1.200396,1.213072,1.209896,0.003078
1179.250000,4,1.194519,1.205612,1.202789,0.002720
1179.500000,4,1.188154,1.200027,1.196658,0.002812
1179.750000,4,1.182707,1.194610,1.191720,0.002815
1180.000000,4,1.182400,1.192949,1.190381,0.002564
1180.250000,4,1.179096,1.190078,1.187395,0.002544
1180.500000,4,1.177998,1.187073,1.184879,0.002181
1180.750000,4,1.174143,1.182081,1.179870,0.001990
1181.000000,4,1.170583,1.179267,1.177026,0.002087
1181.250000,4,1.166112,1.176472,1.173708,0.002452
1181.500000,4,1.162471,1.174032,1.171715,0.002810
1181.750000,4,1.154966,1.166651,1.164121,0.002828
1182.000000,4,1.143466,1.154813,1.152721,0.002776
1182.250000,4,1.125783,1.137451,1.135187,0.002952
1182.500000,4,1.108903,1.121359,1.118931,0.002985
1182.750000,4,1.093604,1.106967,1.104051,0.003246
1183.000000,4,1.081762,1.096154,1.093115,0.003389
1183.250000,4,1.067314,1.082520,1.079501,0.003709
1183.500000,4,1.047388,1.062699,1.059540,0.003797
1183.750000,4,1.015099,1.030449,1.027539,0.003713
1184.000000,4,0.974942,0.989664,0.986760,0.003428
1184.250000,4,0.924550,0.939061,0.936130,0.003393
1184.500000,4,0.871761,0.884531,0.882051,0.002966
