# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.537496,18.577483,17.436905,0.562173
1060.250000,1,0.654637,1.088431,0.970992,0.105625
1060.500000,1,0.281082,0.664140,0.549247,0.092831
1060.750000,1,0.652697,1.080155,0.975391,0.100818
1061.000000,1,0.316756,0.729274,0.620713,0.090610
1061.250000,1,0.637024,1.098855,0.981549,0.107805
1061.500000,1,0.381401,0.811653,0.691450,0.097827
1061.750000,1,0.754501,1.147115,1.052911,0.083858
1062.000000,1,0.714134,0.930395,0.854898,0.052949
1062.250000,1,0.976807,1.276198,1.127620,0.084106
1062.500000,1,0.822502,1.469326,1.010271,0.122741
1062.750000,1,1.293343,2.314623,1.562721,0.258939
1063.000000,1,1.234241,3.749482,2.063081,0.763814
1063.250000,1,1.504455,5.831573,2.945748,1.344973
1063.500000,1,1.426648,5.855344,2.964688,1.435149
1063.750000,1,1.538549,5.012287,2.653414,1.049981
1064.000000,1,1.351679,3.317162,1.853694,0.472251
1064.250000,1,1.223801,2.363666,1.483897,0.239816
1064.500000,1,0.851808,1.741462,1.242754,0.201491
1064.750000,1,1.048358,1.535399,1.324565,0.128071
1065.000000,1,0.972662,1.327204,1.214694,0.108562
1065.250000,1,0.951402,1.397052,1.224774,0.149197
1065.500000,1,0.802224,1.299482,1.109234,0.163764
1065.750000,1,0.921904,1.372406,1.194683,0.156995
1066.000000,1,0.841480,1.266052,1.102018,0.147690
1066.250000,1,0.859183,1.346910,1.163274,0.165691
1066.500000,1,0.717551,1.213798,1.031599,0.166777
1066.750000,1,0.790312,1.295235,1.113027,0.168814
1067.000000,1,0.668508,1.144252,0.966935,0.156970
1067.250000,1,0.721766,1.222626,1.039253,0.166634
1067.500000,1,0.566037,1.055385,0.867783,0.159279
1067.750000,1,0.658179,1.147786,0.967554,0.161916
1068.000000,1,0.517178,0.978107,0.802161,0.148629
1068.250000,1,0.606185,1.085556,0.910068,0.155199
1068.500000,1,0.445772,0.904221,0.729997,0.145341
1068.750000,1,0.548898,1.011505,0.843559,0.146479
1069.000000,1,0.398483,0.822277,0.665092,0.130583
1069.250000,1,0.496263,0.927955,0.779446,0.130615
1069.500000,1,0.340430,0.741778,0.602878,0.117923
1069.750000,1,0.441425,0.850827,0.719122,0.117166
1070.000000,1,0.304133,0.675030,0.553575,0.104254
1070.250000,1,0.398901,0.778232,0.663604,0.105522
1070.500000,1,0.264201,0.607199,0.503355,0.094878
1070.750000,1,0.353957,0.709836,0.605402,0.095879
1071.000000,1,0.234171,0.573235,0.455981,0.086080
1071.250000,1,0.318294,0.686388,0.551001,0.088918
1071.500000,1,0.205684,0.550284,0.410703,0.080236
1071.750000,1,0.286046,0.648583,0.500960,0.083003
1072.000000,1,0.183318,0.506963,0.368744,0.072823
1072.250000,1,0.259083,0.589215,0.453584,0.074653
1072.500000,1,0.158392,0.439572,0.324015,0.063311
1072.750000,1,0.235229,0.517539,0.409198,0.064741
1073.000000,1,0.139102,0.367891,0.284024,0.053593
1073.250000,1,0.219874,0.452130,0.374172,0.055894
1073.500000,1,0.121554,0.300320,0.247831,0.045372
1073.750000,1,0.207068,0.392146,0.344030,0.048854
1074.000000,1,0.105637,0.253112,0.213819,0.039033
1074.250000,1,0.198344,0.362871,0.319612,0.044548
1074.500000,1,0.091571,0.226119,0.184990,0.035703
1074.750000,1,0.192658,0.349039,0.303140,0.043411
1075.000000,1,0.081065,0.207013,0.163548,0.034580
1075.250000,1,0.191235,0.341586,0.294097,0.043757
1075.500000,1,0.072936,0.193353,0.148326,0.034125
1075.750000,1,0.191265,0.339801,0.290953,0.044374
1076.000000,1,0.370887,1.022384,0.752077,0.208597
1076.250000,1,0.192528,0.340860,0.292068,0.044211
1076.500000,1,0.070504,0.190625,0.146184,0.034322
1076.750000,1,0.194835,0.344639,0.297274,0.043318
1077.000000,1,0.076446,0.201816,0.159460,0.034935
1077.250000,1,0.198173,0.353796,0.308060,0.042821
1077.500000,1,0.085286,0.219072,0.179371,0.036124
1077.750000,1,0.205164,0.368889,0.325756,0.043935
1078.000000,1,0.098446,0.245121,0.207347,0.039467
1078.250000,1,0.214411,0.399002,0.350786,0.048343
1078.500000,1,0.114363,0.295933,0.241252,0.045708
1078.750000,1,0.226778,0.456043,0.380619,0.055525
1079.000000,1,0.132829,0.363419,0.278126,0.053796
1079.250000,1,0.240727,0.521638,0.414472,0.064536
1079.500000,1,0.153974,0.435087,0.319654,0.063328
1079.750000,1,0.262319,0.592862,0.456860,0.074634
1080.000000,1,0.181553,0.503373,0.366747,0.072647
1080.250000,1,0.286428,0.651291,0.501707,0.083250
1080.500000,1,0.207055,0.548439,0.411646,0.079842
1080.750000,1,0.315404,0.687124,0.548702,0.089415
1081.000000,1,0.238801,0.573728,0.460010,0.085450
1081.250000,1,0.347884,0.707950,0.600011,0.096586
1081.500000,1,0.271761,0.615580,0.510249,0.094098
1081.750000,1,0.390161,0.768727,0.655520,0.106273
1082.000000,1,0.313916,0.685498,0.562791,0.103534
1082.250000,1,0.431145,0.840043,0.709401,0.117793
1082.500000,1,0.351234,0.753063,0.613327,0.117493
1082.750000,1,0.485727,0.917235,0.769214,0.130868
1083.000000,1,0.408705,0.832625,0.675196,0.130574
1083.250000,1,0.539732,1.002480,0.834398,0.146241
1083.500000,1,0.453745,0.911886,0.738119,0.145789
1083.750000,1,0.600091,1.079925,0.903681,0.154477
1084.000000,1,0.521267,0.981636,0.806670,0.149481
1084.250000,1,0.656795,1.147197,0.965693,0.160904
1084.500000,1,0.564985,1.053618,0.867370,0.160374
1084.750000,1,0.726035,1.227828,1.042924,0.165452
1085.000000,1,0.661482,1.136465,0.960597,0.158102
1085.250000,1,0.800513,1.304582,1.122607,0.167683
1085.500000,1,0.704590,1.201560,1.019245,0.167721
1085.750000,1,0.874883,1.357307,1.178435,0.164894
1086.000000,1,0.823033,1.248774,1.084704,0.148219
1086.250000,1,0.941163,1.391912,1.214089,0.156796
1086.500000,1,0.783436,1.279012,1.088882,0.163725
1086.750000,1,0.969009,1.418265,1.245961,0.149477
1087.000000,1,0.955369,1.306618,1.194343,0.108015
1087.250000,1,1.063327,1.555446,1.343923,0.128996
1087.500000,1,0.841011,1.724416,1.226032,0.200917
1087.750000,1,1.226744,2.378465,1.497762,0.240916
1088.000000,1,1.344570,3.319591,1.845849,0.474751
1088.250000,1,1.540106,5.017694,2.657845,1.050640
1088.500000,1,1.430265,5.860153,2.968127,1.435978
1088.750000,1,1.492886,5.818774,2.934154,1.344078
1089.000000,1,1.254921,3.768395,2.082619,0.763180
1089.250000,1,1.261174,2.276017,1.530940,0.257102
1089.500000,1,0.867524,1.508561,1.051566,0.122204
1089.750000,1,0.923219,1.222469,1.074044,0.083959
1090.000000,1,0.776259,0.996098,0.920277,0.053503
1090.250000,1,0.678980,1.068908,0.974608,0.083258
1090.500000,1,0.466533,0.901463,0.782430,0.099202
1090.750000,1,0.540181,0.996246,0.877113,0.105933
1091.000000,1,0.424470,0.844278,0.738147,0.092603
1091.250000,1,0.533687,0.952098,0.844280,0.097921
1091.500000,1,0.410583,0.804354,0.693092,0.095898
1091.750000,1,0.513704,0.924234,0.813265,0.101344
1092.000000,2,0.292326,0.353053,0.319191,0.016090
1092.250000,2,0.299430,0.320483,0.306371,0.005008
1092.500000,2,0.292585,0.311914,0.299474,0.004172
1092.750000,2,0.312420,0.330315,0.317334,0.003955
1093.000000,2,0.317029,0.332214,0.322215,0.003364
1093.250000,2,0.342835,0.354408,0.346446,0.002775
1093.500000,2,0.353124,0.361664,0.358546,0.001853
1093.750000,2,0.389555,0.394686,0.391716,0.001211
1094.000000,2,0.411825,0.420257,0.416578,0.001910
1094.250000,2,0.448726,0.462238,0.457291,0.002940
1094.500000,2,0.474912,0.491911,0.487736,0.004050
1094.750000,2,0.524282,0.550583,0.541705,0.005757
1095.000000,2,0.561046,0.627851,0.590779,0.013603
1095.250000,2,0.603442,0.636357,0.625174,0.007119
1095.500000,2,0.631716,0.663270,0.657180,0.007599
1095.750000,2,0.682168,0.717745,0.709193,0.008895
1096.000000,2,0.718072,0.788338,0.754369,0.015426
1096.250000,2,0.752593,0.795696,0.786480,0.010472
1096.500000,2,0.770472,0.816960,0.808584,0.010649
1096.750000,2,0.809812,0.856028,0.847631,0.010991
1097.000000,2,0.828772,0.883163,0.869117,0.011874
1097.250000,2,0.860070,0.909598,0.900772,0.011777
1097.500000,2,0.874215,0.927976,0.917611,0.012336
1097.750000,2,0.922268,0.983964,0.963386,0.015264
1098.000000,2,0.964481,1.113391,1.045729,0.035314
1098.250000,2,0.956042,1.015771,0.998908,0.014594
1098.500000,2,0.946421,1.002276,0.991426,0.012663
1098.750000,2,0.965291,1.018950,1.009807,0.012382
1099.000000,2,0.966590,1.026117,1.012705,0.012410
1099.250000,2,0.981808,1.035129,1.026007,0.012233
1099.500000,2,0.976829,1.031751,1.021540,0.012372
1099.750000,2,0.995447,1.046523,1.034894,0.011604
1100.000000,2,1.088081,1.161796,1.124798,0.015303
1100.250000,2,0.998452,1.050135,1.039246,0.011648
1100.500000,2,0.989782,1.042948,1.033447,0.012207
1100.750000,2,1.007779,1.062303,1.051509,0.012339
1101.000000,2,1.011955,1.081502,1.060282,0.013946
1101.250000,2,1.025024,1.078915,1.068130,0.012150
1101.500000,2,1.021687,1.076506,1.065175,0.012324
1101.750000,2,1.037583,1.094491,1.080027,0.012356
1102.000000,2,1.034965,1.119033,1.081796,0.016311
1102.250000,2,1.048583,1.104616,1.090324,0.012090
1102.500000,2,1.044846,1.097866,1.086821,0.011806
1102.750000,2,1.062501,1.111736,1.100911,0.011207
1103.000000,2,1.070583,1.122852,1.100047,0.011934
1103.250000,2,1.069804,1.118173,1.106865,0.010928
1103.500000,2,1.060712,1.109452,1.099500,0.010999
1103.750000,2,1.073681,1.120423,1.111077,0.010751
1104.000000,2,1.068445,1.129444,1.109088,0.012299
1104.250000,2,1.081853,1.128184,1.119099,0.010655
1104.500000,2,1.076338,1.123164,1.113841,0.010567
1104.750000,2,1.089047,1.133219,1.124479,0.010117
1105.000000,2,1.082913,1.132015,1.118149,0.010982
1105.250000,2,1.090516,1.133662,1.124838,0.009752
1105.500000,2,1.080734,1.126303,1.117187,0.010223
1105.750000,2,1.095931,1.138088,1.129672,0.009656
1106.000000,2,1.093773,1.136447,1.127044,0.009595
1106.250000,2,1.105213,1.144363,1.136099,0.008886
1106.500000,2,1.098419,1.137903,1.129646,0.009093
1106.750000,2,1.131894,1.166835,1.151956,0.010004
1107.000000,2,1.138409,1.244890,1.177525,0.023751
1107.250000,2,1.119520,1.162641,1.147285,0.009117
1107.500000,2,1.104893,1.142577,1.133364,0.008487
1107.750000,2,1.121369,1.169881,1.147221,0.009233
1108.000000,2,1.124116,1.237429,1.160793,0.023168
1108.250000,2,1.121039,1.153358,1.144807,0.006667
1108.500000,2,1.109409,1.139986,1.132683,0.007296
1108.750000,2,1.120599,1.147477,1.141561,0.006260
1109.000000,2,1.117162,1.147767,1.137629,0.007197
1109.250000,2,1.125875,1.150588,1.144725,0.005655
1109.500000,2,1.120170,1.145678,1.138432,0.006511
1109.750000,2,1.133678,1.154607,1.150155,0.005282
1110.000000,2,1.129461,1.152812,1.145809,0.006088
1110.250000,2,1.144948,1.161186,1.157004,0.004397
1110.500000,2,1.135136,1.161007,1.152604,0.005504
1110.750000,2,1.154847,1.173503,1.168100,0.004141
1111.000000,2,1.149472,1.193423,1.173778,0.011192
1111.250000,2,1.162610,1.179851,1.175405,0.003350
1111.500000,2,1.152180,1.176296,1.168124,0.004408
1111.750000,2,1.173750,1.187537,1.181891,0.002501
1112.000000,2,1.175892,1.227819,1.191702,0.009907
1112.250000,2,1.192035,1.277943,1.199217,0.015498
1112.500000,2,1.186065,1.272528,1.198471,0.016962
1112.750000,2,1.204606,1.292559,1.217231,0.020469
1113.000000,2,1.201599,1.298565,1.217507,0.023479
1113.250000,2,1.216631,1.319804,1.228979,0.019907
1113.500000,2,1.211998,1.326867,1.226267,0.020715
1113.750000,2,1.232194,1.371876,1.243951,0.027107
1114.000000,2,1.232319,1.306736,1.245563,0.014140
1114.250000,2,1.238739,1.270107,1.249177,0.006537
1114.500000,2,1.225671,1.268648,1.243788,0.008694
1114.750000,2,1.253875,1.306675,1.265287,0.010798
1115.000000,2,1.255187,1.368920,1.292271,0.029618
1115.250000,2,1.257681,1.305326,1.268241,0.010667
1115.500000,2,1.237470,1.294765,1.261193,0.011737
1115.750000,2,1.257322,1.318344,1.279932,0.012135
1116.000000,2,1.253615,1.331762,1.287375,0.014722
1116.250000,2,1.274076,1.342563,1.299225,0.014005
1116.500000,2,1.266503,1.341874,1.296695,0.015526
1116.750000,2,1.285356,1.361186,1.311577,0.015653
1117.000000,2,1.278662,1.360087,1.309934,0.017060
1117.250000,2,1.295517,1.375234,1.321615,0.016751
1117.500000,2,1.287064,1.373236,1.317005,0.018377
1117.750000,2,1.325449,1.400302,1.345428,0.017975
1118.000000,2,1.379533,1.578593,1.429162,0.038433
1118.250000,2,1.304358,1.392529,1.331709,0.018897
1118.500000,2,1.265944,1.363205,1.299028,0.020950
1118.750000,2,1.274286,1.384066,1.302602,0.023449
1119.000000,2,1.274892,1.413920,1.321767,0.035076
1119.250000,2,1.238829,1.341074,1.267448,0.023418
1119.500000,2,1.190764,1.297043,1.225535,0.023606
1119.750000,2,1.171881,1.268638,1.198939,0.022153
1120.000000,2,1.130200,1.221025,1.156050,0.021993
1120.250000,2,1.085342,1.176859,1.108350,0.021751
1120.500000,2,1.021271,1.110548,1.044896,0.021934
1120.750000,2,0.981513,1.066154,1.003058,0.024323
1121.000000,2,0.923136,1.231525,0.988046,0.081094
1121.250000,2,0.843950,0.928748,0.867241,0.023213
1121.500000,2,0.760246,0.831135,0.775828,0.017850
1121.750000,2,0.696911,0.768088,0.711859,0.016964
1122.000000,2,0.633264,0.773502,0.689465,0.040644
1122.250000,2,0.561189,0.625303,0.574647,0.014431
1122.500000,2,0.490843,0.548144,0.503867,0.013406
1122.750000,2,0.444143,0.511286,0.461343,0.015267
1123.000000,2,0.387551,0.474052,0.400427,0.016156
1123.250000,2,0.354400,0.393551,0.363670,0.008374
1123.500000,2,0.317552,0.345305,0.324182,0.006148
1123.750000,2,0.310267,0.334991,0.317404,0.005661
1124.000000,3,0.247830,0.302136,0.269821,0.014788
1124.250000,3,0.259811,0.272876,0.265918,0.003436
1124.500000,3,0.251278,0.262051,0.259876,0.002117
1124.750000,3,0.276867,0.287190,0.283985,0.002684
1125.000000,3,0.282696,0.296816,0.293220,0.002933
1125.250000,3,0.313249,0.329847,0.325414,0.004195
1125.500000,3,0.324359,0.345932,0.342169,0.004707
1125.750000,3,0.369803,0.393611,0.388299,0.006038
1126.000000,3,0.393954,0.424816,0.419164,0.006826
1126.250000,3,0.449275,0.481587,0.474758,0.008189
1126.500000,3,0.480754,0.519634,0.512376,0.009001
1126.750000,3,0.547233,0.608235,0.582764,0.013817
1127.000000,3,0.614661,0.733367,0.672779,0.030970
1127.250000,3,0.642942,0.705303,0.681031,0.013803
1127.500000,3,0.667520,0.722118,0.709723,0.012452
1127.750000,3,0.730372,0.783858,0.770353,0.013821
1128.000000,3,0.773978,0.873268,0.827219,0.021777
1128.250000,3,0.810743,0.869120,0.854677,0.014496
1128.500000,3,0.827259,0.886723,0.876671,0.013661
1128.750000,3,0.876345,0.933385,0.922442,0.013790
1129.000000,3,0.894979,0.966721,0.948433,0.014520
1129.250000,3,0.932088,0.993050,0.979647,0.013923
1129.500000,3,0.942516,1.001361,0.990887,0.013162
1129.750000,3,0.984897,1.043665,1.027823,0.013220
1130.000000,3,1.008788,1.125961,1.067227,0.019759
1130.250000,3,1.011708,1.074022,1.050800,0.012898
1130.500000,3,0.999318,1.055771,1.044329,0.012079
1130.750000,3,1.024100,1.076742,1.066094,0.011893
1131.000000,3,1.023690,1.086978,1.068421,0.012081
1131.250000,3,1.048532,1.097568,1.087792,0.010893
1131.500000,3,1.046705,1.094464,1.086942,0.010194
1131.750000,3,1.085335,1.125335,1.113531,0.009992
1132.000000,3,1.110280,1.191443,1.144726,0.020365
1132.250000,3,1.106582,1.146411,1.132194,0.009315
1132.500000,3,1.088211,1.130915,1.123737,0.008630
1132.750000,3,1.123758,1.177475,1.155437,0.011518
1133.000000,3,1.156902,1.279581,1.216079,0.027209
1133.250000,3,1.129647,1.179231,1.157668,0.010666
1133.500000,3,1.102509,1.144424,1.137797,0.007958
1133.750000,3,1.124445,1.164714,1.156950,0.007870
1134.000000,3,1.129158,1.195737,1.172243,0.014018
1134.250000,3,1.147220,1.183752,1.176173,0.007162
1134.500000,3,1.137744,1.175938,1.170108,0.007170
1134.750000,3,1.158782,1.193193,1.187420,0.006392
1135.000000,3,1.152661,1.191399,1.184400,0.007096
1135.250000,3,1.172630,1.204412,1.199525,0.005952
1135.500000,3,1.164803,1.200339,1.194553,0.006544
1135.750000,3,1.186150,1.231204,1.216489,0.007757
1136.000000,3,1.178861,1.286809,1.236449,0.022644
1136.250000,3,1.194377,1.226700,1.219976,0.005684
1136.500000,3,1.181806,1.211756,1.205624,0.005706
1136.750000,3,1.196833,1.223134,1.216554,0.004987
1137.000000,3,1.184602,1.235411,1.210618,0.009664
1137.250000,3,1.201885,1.222836,1.217942,0.004435
1137.500000,3,1.191391,1.216691,1.208389,0.005271
1137.750000,3,1.209284,1.226629,1.221844,0.004435
1138.000000,3,1.200667,1.241292,1.219705,0.010381
1138.250000,3,1.213362,1.230849,1.224225,0.004424
1138.500000,3,1.202200,1.224319,1.213032,0.005184
1138.750000,3,1.218106,1.239508,1.230693,0.004537
1139.000000,3,1.222993,1.296369,1.257577,0.018395
1139.250000,3,1.216378,1.237305,1.227664,0.004637
1139.500000,3,1.197212,1.220930,1.207742,0.005171
1139.750000,3,1.211152,1.241051,1.224320,0.007994
1140.000000,3,1.242436,1.389826,1.294805,0.038851
1140.250000,3,1.209740,1.239217,1.222628,0.007837
1140.500000,3,1.193755,1.219980,1.204289,0.005394
1140.750000,3,1.207259,1.230811,1.221301,0.004328
1141.000000,3,1.198429,1.273271,1.239710,0.015929
1141.250000,3,1.208779,1.235493,1.223077,0.005286
1141.500000,3,1.201354,1.228889,1.210349,0.006037
1141.750000,3,1.236373,1.296559,1.253811,0.010840
1142.000000,3,1.340119,1.544696,1.414213,0.042353
1142.250000,3,1.228899,1.276310,1.245346,0.009969
1142.500000,3,1.190792,1.219570,1.199333,0.006394
1142.750000,3,1.193894,1.218490,1.202124,0.005550
1143.000000,3,1.180667,1.222390,1.201395,0.011225
1143.250000,3,1.181710,1.204953,1.188856,0.005069
1143.500000,3,1.163708,1.188366,1.171248,0.005559
1143.750000,3,1.175090,1.195275,1.181737,0.004705
1144.000000,3,1.165070,1.190376,1.175408,0.006697
1144.250000,3,1.178370,1.200674,1.185279,0.005399
1144.500000,3,1.171131,1.197564,1.179191,0.006552
1144.750000,3,1.211096,1.242377,1.221359,0.009342
1145.000000,3,1.300357,1.443425,1.361089,0.038058
1145.250000,3,1.206451,1.247578,1.222102,0.010862
1145.500000,3,1.174094,1.209332,1.185654,0.008595
1145.750000,3,1.185631,1.224121,1.194499,0.008838
1146.000000,3,1.173193,1.222374,1.187733,0.011265
1146.250000,3,1.183779,1.234425,1.194762,0.010756
1146.500000,3,1.168449,1.220586,1.183006,0.011701
1146.750000,3,1.182682,1.236073,1.194271,0.011549
1147.000000,3,1.171362,1.227775,1.187119,0.012735
1147.250000,3,1.182632,1.244759,1.195827,0.012793
1147.500000,3,1.169616,1.230701,1.185920,0.013114
1147.750000,3,1.183598,1.245758,1.197957,0.012943
1148.000000,3,1.172193,1.234924,1.189666,0.013193
1148.250000,3,1.187212,1.245788,1.200832,0.012646
1148.500000,3,1.176189,1.231370,1.191662,0.012989
1148.750000,3,1.194842,1.247505,1.207094,0.012133
1149.000000,3,1.187992,1.254881,1.207472,0.016078
1149.250000,3,1.197000,1.249941,1.209469,0.012055
1149.500000,3,1.179672,1.232618,1.195055,0.012799
1149.750000,3,1.190695,1.244729,1.202972,0.012104
1150.000000,3,1.173402,1.231569,1.194564,0.014191
1150.250000,3,1.170617,1.218310,1.181502,0.011328
1150.500000,3,1.139809,1.188156,1.152623,0.012387
1150.750000,3,1.130253,1.177683,1.141495,0.011307
1151.000000,3,1.091752,1.137765,1.104317,0.012146
1151.250000,3,1.072581,1.118035,1.083276,0.010817
1151.500000,3,1.026921,1.068078,1.037920,0.011093
1151.750000,3,1.002692,1.042451,1.012087,0.010025
1152.000000,3,0.949687,0.988319,0.961680,0.009697
1152.250000,3,0.917960,0.952641,0.925724,0.008941
1152.500000,3,0.852415,0.889532,0.862832,0.009412
1152.750000,3,0.809821,0.840956,0.817657,0.008177
1153.000000,3,0.737743,0.840776,0.756298,0.021390
1153.250000,3,0.687897,0.714099,0.694672,0.007171
1153.500000,3,0.611308,0.636830,0.618457,0.006289
1153.750000,3,0.561589,0.579855,0.566294,0.004513
1154.000000,3,0.490496,0.517099,0.496588,0.005280
1154.250000,3,0.445579,0.456715,0.448452,0.002524
1154.500000,3,0.383138,0.394055,0.386878,0.002527
1154.750000,3,0.352943,0.361054,0.355099,0.001312
1155.000000,3,0.307445,0.334165,0.310846,0.004643
1155.250000,3,0.292414,0.296079,0.294520,0.000863
1155.500000,3,0.260388,0.267859,0.265630,0.001491
1155.750000,3,0.263420,0.274464,0.268535,0.002940
1156.000000,4,0.227138,0.299652,0.285744,0.015968
1156.250000,4,0.232660,0.302009,0.288821,0.015430
1156.500000,4,0.235123,0.308854,0.295288,0.016382
1156.750000,4,0.248556,0.321668,0.308183,0.016420
1157.000000,4,0.258687,0.339409,0.324772,0.018095
1157.250000,4,0.280477,0.362845,0.347482,0.018458
1157.500000,4,0.298020,0.390792,0.372956,0.020668
1157.750000,4,0.326302,0.422934,0.404134,0.021749
1158.000000,4,0.349831,0.458660,0.437475,0.024289
1158.250000,4,0.384069,0.498727,0.475770,0.025821
1158.500000,4,0.413772,0.542479,0.516592,0.028715
1158.750000,4,0.453651,0.591972,0.562519,0.030721
1159.000000,4,0.490186,0.655384,0.613142,0.034942
1159.250000,4,0.529922,0.690822,0.657622,0.035918
1159.500000,4,0.563213,0.737473,0.702414,0.038828
1159.750000,4,0.601324,0.781800,0.745819,0.040517
1160.000000,4,0.628472,0.822248,0.783098,0.042983
1160.250000,4,0.658964,0.856174,0.816320,0.044010
1160.500000,4,0.677141,0.884195,0.842328,0.045938
1160.750000,4,0.698763,0.906292,0.864637,0.046183
1161.000000,4,0.709783,0.925549,0.881588,0.047642
1161.250000,4,0.725585,0.939475,0.897253,0.047565
1161.500000,4,0.733622,0.953093,0.910471,0.048400
1161.750000,4,0.746672,0.965112,0.923515,0.048499
1162.000000,4,0.750508,0.974820,0.932727,0.049602
1162.250000,4,0.760876,0.981690,0.940381,0.048939
1162.500000,4,0.759093,0.985687,0.943539,0.049626
1162.750000,4,0.764760,0.985370,0.947260,0.048079
1163.000000,4,0.774763,1.150452,0.977342,0.064639
1163.250000,4,0.766787,0.990603,0.951703,0.048710
1163.500000,4,0.764353,0.993414,0.953491,0.050992
1163.750000,4,0.771953,1.010229,0.960215,0.051370
1164.000000,4,0.771557,1.248788,0.972927,0.073641
1164.250000,4,0.776137,1.018935,0.968362,0.052790
1164.500000,4,0.773346,1.008949,0.969044,0.053487
1164.750000,4,0.778494,1.012147,0.972333,0.053364
1165.000000,4,0.777602,1.017897,0.976866,0.054797
1165.250000,4,0.788021,1.028115,0.985863,0.054974
1165.500000,4,0.791923,1.039983,0.995671,0.056656
1165.750000,4,0.802981,1.052644,1.006772,0.057107
1166.000000,4,0.806328,1.063403,1.015165,0.058601
1166.250000,4,0.815898,1.072312,1.025014,0.056895
1166.500000,4,0.814486,1.076237,1.026965,0.059494
1166.750000,4,0.822860,1.080702,1.031996,0.058791
1167.000000,4,0.822278,1.084414,1.034954,0.059219
1167.250000,4,0.828993,1.086173,1.038318,0.057825
1167.500000,4,0.828195,1.087078,1.038963,0.057342
1167.750000,4,0.833265,1.084460,1.039583,0.055529
1168.000000,4,0.833382,1.084261,1.039878,0.054347
1168.250000,4,0.845243,1.083936,1.042812,0.051615
1168.500000,4,0.850298,1.086363,1.047182,0.050443
1168.750000,4,0.868341,1.091990,1.056217,0.046955
1169.000000,4,0.884448,1.098922,1.064432,0.045064
1169.250000,4,0.913524,1.107070,1.074848,0.041147
1169.500000,4,0.931512,1.143370,1.082501,0.040143
1169.750000,4,0.962104,1.169280,1.089718,0.037215
1170.000000,4,0.991637,1.206991,1.097288,0.037593
1170.250000,4,1.010160,1.244799,1.107646,0.037992
1170.500000,4,1.014029,1.292716,1.116862,0.043080
1170.750000,4,1.021617,1.274276,1.125187,0.039246
1171.000000,4,1.022168,1.314905,1.134067,0.046371
1171.250000,4,1.028784,1.328967,1.140598,0.050219
1171.500000,4,1.030618,1.338806,1.147389,0.055463
1171.750000,4,1.048671,1.343986,1.159127,0.061637
1172.000000,4,1.059917,1.359439,1.168407,0.066068
1172.250000,4,1.074843,1.404234,1.178861,0.072946
1172.500000,4,1.097316,1.460551,1.192769,0.079272
1172.750000,4,1.126084,1.545643,1.208536,0.091015
1173.000000,4,1.149920,1.558432,1.217263,0.090760
1173.250000,4,1.167620,1.639119,1.230772,0.101975
1173.500000,4,1.169807,1.649490,1.241124,0.100045
1173.750000,4,1.175465,1.683829,1.257191,0.103412
1174.000000,4,1.179157,1.684012,1.268464,0.100120
1174.250000,4,1.185054,1.721994,1.276822,0.102953
1174.500000,4,1.197658,1.759639,1.290816,0.108346
1174.750000,4,1.211548,1.717715,1.298327,0.100665
1175.000000,4,1.223792,1.751524,1.307818,0.106286
1175.250000,4,1.233681,1.779262,1.315835,0.109817
1175.500000,4,1.239264,1.782789,1.318537,0.108875
1175.750000,4,1.244044,1.770173,1.329728,0.110737
1176.000000,4,1.236710,1.770993,1.331883,0.111074
1176.250000,4,1.231085,1.743438,1.332333,0.107026
1176.500000,4,1.242373,1.769046,1.342074,0.114896
1176.750000,4,1.236400,1.718891,1.337555,0.105244
1177.000000,4,1.243794,1.778375,1.348174,0.117692
1177.250000,4,1.256348,1.735073,1.348287,0.109009
1177.500000,4,1.279958,1.771320,1.355841,0.112022
1177.750000,4,1.288047,1.731102,1.361318,0.108744
1178.000000,4,1.291954,1.727228,1.368581,0.107019
1178.250000,4,1.294479,1.691317,1.370128,0.107157
1178.500000,4,1.290087,1.650521,1.363133,0.095488
1178.750000,4,1.297662,1.625723,1.363878,0.089544
1179.000000,4,1.285535,1.594562,1.367533,0.076340
1179.250000,4,1.276329,1.583897,1.379770,0.062768
1179.500000,4,1.310993,1.634176,1.380044,0.085104
1179.750000,4,1.306116,1.648420,1.377862,0.089412
1180.000000,4,1.307411,1.607002,1.373372,0.081814
1180.250000,4,1.306949,1.577335,1.370317,0.075798
1180.500000,4,1.307491,1.549773,1.365715,0.065422
1180.750000,4,1.308424,1.545213,1.363800,0.061264
1181.000000,4,1.309859,1.530564,1.358155,0.052842
1181.250000,4,1.310181,1.498322,1.353244,0.046822
1181.500000,4,1.300143,1.454245,1.340581,0.039483
1181.750000,4,1.284562,1.419509,1.327803,0.033484
1182.000000,4,1.264433,1.396138,1.313533,0.030792
1182.250000,4,1.219540,1.359101,1.294984,0.029250
1182.500000,4,1.162360,1.348373,1.270824,0.034452
1182.750000,4,1.132916,1.292522,1.246989,0.031728
1183.000000,4,1.087099,1.266874,1.217398,0.035228
1183.250000,4,1.041946,1.239119,1.185025,0.037165
1183.500000,4,0.992764,1.206091,1.147508,0.040615
1183.750000,4,0.947206,1.168471,1.107467,0.042306
1184.000000,4,0.893284,1.123552,1.061580,0.044741
1184.250000,4,0.843778,1.075020,1.011132,0.045279
1184.500000,4,0.786944,1.015984,0.954001,0.046191
