# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.483120,18.333620,17.592233,0.317935
1060.250000,1,0.772127,1.223019,1.082839,0.124270
1060.500000,1,0.340232,0.754169,0.628954,0.110684
1060.750000,1,0.794887,1.214999,1.083326,0.116106
1061.000000,1,0.438561,0.824053,0.704584,0.104253
1061.250000,1,0.816551,1.226964,1.086109,0.121329
1061.500000,1,0.528662,0.909432,0.777932,0.111828
1061.750000,1,0.940836,1.268880,1.163357,0.091377
1062.000000,1,0.757531,1.028082,0.953890,0.075114
1062.250000,1,0.992521,1.474549,1.238368,0.115375
1062.500000,1,0.888725,1.683636,1.108638,0.160985
1062.750000,1,1.429111,2.821815,1.720602,0.310869
1063.000000,1,1.377586,4.357776,2.287679,0.796413
1063.250000,1,1.695273,6.180893,3.266779,1.351841
1063.500000,1,1.578246,6.127254,3.271989,1.459697
1063.750000,1,1.683760,5.195303,2.891461,1.037579
1064.000000,1,1.450187,3.061292,1.950129,0.442173
1064.250000,1,1.318364,2.198973,1.539974,0.140553
1064.500000,1,1.004843,1.539904,1.253067,0.135206
1064.750000,1,1.159079,1.516954,1.381569,0.107183
1065.000000,1,0.955317,1.354742,1.237591,0.105883
1065.250000,1,0.854316,1.469108,1.280989,0.166190
1065.500000,1,0.696340,1.312954,1.121925,0.164383
1065.750000,1,0.767584,1.437949,1.243937,0.174116
1066.000000,1,0.667472,1.280964,1.107879,0.149922
1066.250000,1,0.694870,1.398740,1.197389,0.176732
1066.500000,1,0.553895,1.218611,1.023947,0.165630
1066.750000,1,0.625632,1.335248,1.133097,0.176435
1067.000000,1,0.490653,1.137895,0.955770,0.157970
1067.250000,1,0.563250,1.249433,1.054841,0.172090
1067.500000,1,0.408673,1.038228,0.855224,0.160284
1067.750000,1,0.510248,1.155286,0.968281,0.162995
1068.000000,1,0.356521,0.933916,0.766880,0.146179
1068.250000,1,0.463493,1.049220,0.878399,0.149355
1068.500000,1,0.298427,0.822885,0.665135,0.136980
1068.750000,1,0.417605,0.942444,0.786790,0.135890
1069.000000,1,0.261160,0.717376,0.580291,0.119252
1069.250000,1,0.390447,0.839100,0.705431,0.117896
1069.500000,1,0.232210,0.614251,0.496821,0.103830
1069.750000,1,0.351281,0.736643,0.621216,0.103506
1070.000000,1,0.195522,0.518627,0.421797,0.087059
1070.250000,1,0.305752,0.640759,0.543505,0.089493
1070.500000,1,0.161431,0.435606,0.354709,0.074981
1070.750000,1,0.267737,0.555379,0.474027,0.078399
1071.000000,1,0.135555,0.383245,0.299942,0.064617
1071.250000,1,0.235523,0.503520,0.412798,0.068246
1071.500000,1,0.116047,0.338272,0.251093,0.055946
1071.750000,1,0.211842,0.448607,0.358914,0.058835
1072.000000,1,0.099190,0.291977,0.210153,0.047464
1072.250000,1,0.194261,0.394939,0.314524,0.050349
1072.500000,1,0.082951,0.241012,0.173286,0.040121
1072.750000,1,0.179271,0.342081,0.279123,0.043277
1073.000000,1,0.069470,0.190745,0.141181,0.033011
1073.250000,1,0.166294,0.299875,0.254282,0.038010
1073.500000,1,0.053071,0.145249,0.111519,0.026877
1073.750000,1,0.156478,0.272180,0.238117,0.035388
1074.000000,1,0.035186,0.105988,0.084297,0.021537
1074.250000,1,0.148628,0.267416,0.230180,0.035366
1074.500000,1,0.018454,0.080433,0.059173,0.017422
1074.750000,1,0.143174,0.271169,0.228914,0.037576
1075.000000,1,0.002516,0.065121,0.037133,0.014812
1075.250000,1,0.141324,0.282132,0.233463,0.041028
1075.500000,1,-0.011717,0.053547,0.018734,0.014228
1075.750000,1,0.143913,0.297415,0.242614,0.044991
1076.000000,1,0.499279,3.509872,2.395255,0.862093
1076.250000,1,0.145367,0.298610,0.243713,0.044966
1076.500000,1,-0.011281,0.050791,0.016592,0.013924
1076.750000,1,0.145460,0.285569,0.236627,0.041000
1077.000000,1,0.003066,0.059880,0.033052,0.014340
1077.250000,1,0.149406,0.276467,0.233817,0.037598
1077.500000,1,0.014906,0.073379,0.053569,0.016966
1077.750000,1,0.156191,0.274012,0.236320,0.035464
1078.000000,1,0.029080,0.099214,0.077828,0.021209
1078.250000,1,0.164470,0.279192,0.244855,0.035526
1078.500000,1,0.046782,0.138456,0.104924,0.026676
1078.750000,1,0.173857,0.305638,0.260731,0.038122
1079.000000,1,0.062849,0.185557,0.135257,0.032903
1079.250000,1,0.184818,0.347211,0.284415,0.043340
1079.500000,1,0.078837,0.236814,0.168892,0.040090
1079.750000,1,0.197361,0.398619,0.317844,0.050371
1080.000000,1,0.098352,0.289553,0.208105,0.047492
1080.250000,1,0.211792,0.450211,0.359672,0.058841
1080.500000,1,0.117997,0.338338,0.251957,0.056016
1080.750000,1,0.232050,0.502463,0.410509,0.068229
1081.000000,1,0.141010,0.386101,0.303887,0.064694
1081.250000,1,0.261033,0.551392,0.468624,0.078353
1081.500000,1,0.169840,0.442840,0.361546,0.075057
1081.750000,1,0.296410,0.632855,0.535411,0.089436
1082.000000,1,0.206046,0.527919,0.430979,0.087128
1082.250000,1,0.340603,0.727006,0.611449,0.103451
1082.500000,1,0.243487,0.624442,0.507263,0.103893
1082.750000,1,0.379795,0.828781,0.695129,0.117840
1083.000000,1,0.271477,0.727378,0.590417,0.119272
1083.250000,1,0.408642,0.933012,0.777534,0.135819
1083.500000,1,0.306241,0.831084,0.673305,0.136989
1083.750000,1,0.457971,1.042344,0.871907,0.149256
1084.000000,1,0.360171,0.938628,0.771456,0.146205
1084.250000,1,0.509631,1.152887,0.966320,0.162909
1084.500000,1,0.407027,1.038168,0.854857,0.160345
1084.750000,1,0.568549,1.253331,1.058387,0.171946
1085.000000,1,0.483085,1.131096,0.949445,0.158013
1085.250000,1,0.636734,1.345165,1.142611,0.176308
1085.500000,1,0.540420,1.205895,1.011609,0.165659
1085.750000,1,0.711420,1.414115,1.212521,0.176628
1086.000000,1,0.649587,1.263309,1.090550,0.149951
1086.250000,1,0.787527,1.457603,1.263423,0.174125
1086.500000,1,0.675937,1.292480,1.101510,0.164326
1086.750000,1,0.876175,1.490337,1.302217,0.166214
1087.000000,1,0.936360,1.334248,1.217084,0.105581
1087.250000,1,1.178126,1.536498,1.401046,0.107215
1087.500000,1,0.988056,1.527563,1.236168,0.135592
1087.750000,1,1.335257,2.212149,1.553779,0.140814
1088.000000,1,1.440712,3.060914,1.942004,0.443476
1088.250000,1,1.687293,5.213195,2.895833,1.038697
1088.500000,1,1.581659,6.127155,3.275387,1.459133
1088.750000,1,1.684151,6.165509,3.255505,1.352372
1089.000000,1,1.398394,4.364590,2.307704,0.795264
1089.250000,1,1.398562,2.784598,1.688948,0.309186
1089.500000,1,0.932703,1.723600,1.150046,0.160477
1089.750000,1,0.939157,1.420631,1.184731,0.115224
1090.000000,1,0.823228,1.090990,1.019528,0.074989
1090.250000,1,0.861235,1.190126,1.084790,0.091320
1090.500000,1,0.620125,1.001489,0.869303,0.112047
1090.750000,1,0.710848,1.121299,0.981205,0.120960
1091.000000,1,0.557455,0.943148,0.822636,0.104510
1091.250000,1,0.661690,1.081942,0.951479,0.115558
1091.500000,1,0.486209,0.900366,0.773659,0.111004
1091.750000,1,0.611834,1.062529,0.924086,0.123429
1092.000000,2,0.224560,0.247875,0.234632,0.005678
1092.250000,2,0.229380,0.252931,0.247248,0.004377
1092.500000,2,0.226271,0.238502,0.233383,0.003140
1092.750000,2,0.241077,0.266037,0.258500,0.004682
1093.000000,2,0.240818,0.260067,0.252916,0.004107
1093.250000,2,0.258880,0.287849,0.279705,0.006076
1093.500000,2,0.259827,0.284379,0.276882,0.005922
1093.750000,2,0.286371,0.324696,0.315073,0.008435
1094.000000,2,0.315063,0.365553,0.336250,0.010137
1094.250000,2,0.324653,0.371569,0.360520,0.011719
1094.500000,2,0.331400,0.383490,0.368151,0.013163
1094.750000,2,0.374166,0.447657,0.417488,0.017233
1095.000000,2,0.385592,0.600249,0.443134,0.040474
1095.250000,2,0.428551,0.511546,0.481216,0.020598
1095.500000,2,0.439949,0.518132,0.495744,0.020221
1095.750000,2,0.485495,0.565893,0.546888,0.023014
1096.000000,2,0.501682,0.591587,0.569296,0.023577
1096.250000,2,0.536971,0.628429,0.605957,0.025887
1096.500000,2,0.538863,0.641996,0.611454,0.026292
1096.750000,2,0.578755,0.680184,0.654246,0.028182
1097.000000,2,0.587402,0.692400,0.666252,0.027879
1097.250000,2,0.612645,0.723040,0.693671,0.029958
1097.500000,2,0.609016,0.728315,0.692104,0.030033
1097.750000,2,0.642479,0.758318,0.726465,0.031107
1098.000000,2,0.650332,0.770950,0.735511,0.028101
1098.250000,2,0.664569,0.784331,0.751180,0.032150
1098.500000,2,0.652785,0.780915,0.741935,0.032494
1098.750000,2,0.677688,0.803345,0.768731,0.033993
1099.000000,2,0.669199,0.799989,0.761278,0.033486
1099.250000,2,0.692255,0.820146,0.784940,0.034572
1099.500000,2,0.682079,0.815611,0.775062,0.033991
1099.750000,2,0.706339,0.836114,0.800328,0.035155
1100.000000,2,0.755937,0.906713,0.862334,0.038685
1100.250000,2,0.720260,0.852057,0.816342,0.035829
1100.500000,2,0.699207,0.834104,0.794751,0.034620
1100.750000,2,0.721367,0.850629,0.818147,0.035790
1101.000000,2,0.715407,0.860713,0.819605,0.036327
1101.250000,2,0.727725,0.856351,0.824433,0.035618
1101.500000,2,0.713140,0.846597,0.807817,0.034547
1101.750000,2,0.734771,0.863080,0.829159,0.035415
1102.000000,2,0.722651,0.854692,0.817405,0.034679
1102.250000,2,0.743024,0.871111,0.837092,0.035331
1102.500000,2,0.731235,0.862820,0.824628,0.034087
1102.750000,2,0.761950,0.882377,0.850774,0.033507
1103.000000,2,0.773144,0.885240,0.846811,0.028782
1103.250000,2,0.771172,0.893095,0.860977,0.033775
1103.500000,2,0.752027,0.884844,0.847104,0.034246
1103.750000,2,0.772980,0.904251,0.871007,0.035789
1104.000000,2,0.763663,0.906382,0.864022,0.036235
1104.250000,2,0.784178,0.915196,0.881690,0.035568
1104.500000,2,0.772430,0.907918,0.868961,0.034380
1104.750000,2,0.794887,0.924869,0.891111,0.035143
1105.000000,2,0.784367,0.916696,0.878348,0.033361
1105.250000,2,0.806708,0.932416,0.899588,0.033442
1105.500000,2,0.795082,0.925447,0.887922,0.032691
1105.750000,2,0.833433,1.039236,0.934826,0.034125
1106.000000,2,0.862100,1.091263,0.996131,0.052616
1106.250000,2,0.841516,1.066831,0.942255,0.035374
1106.500000,2,0.822890,0.981134,0.913387,0.029705
1106.750000,2,0.884516,2.145596,1.000819,0.202159
1107.000000,2,0.943772,1.559587,1.015798,0.102002
1107.250000,2,0.884271,0.986376,0.952704,0.024150
1107.500000,2,0.863618,0.959398,0.927907,0.024391
1107.750000,2,0.883565,1.155068,0.962354,0.040187
1108.000000,2,0.873938,1.306544,0.962942,0.064276
1108.250000,2,0.899825,1.227791,0.978027,0.048872
1108.500000,2,0.887841,1.060939,0.962108,0.029322
1108.750000,2,0.923106,1.013476,0.986978,0.024722
1109.000000,2,0.935083,1.029624,0.996414,0.024010
1109.250000,2,0.944395,1.034764,1.012063,0.023158
1109.500000,2,0.960618,1.038254,1.011572,0.020312
1109.750000,2,0.981732,1.078845,1.055034,0.021783
1110.000000,2,1.025551,1.228035,1.125465,0.043783
1110.250000,2,1.030638,1.128483,1.099564,0.018981
1110.500000,2,1.045955,1.111361,1.091632,0.014651
1110.750000,2,1.085524,1.146847,1.133253,0.012622
1111.000000,2,1.129101,1.163240,1.146503,0.007666
1111.250000,2,1.151015,1.199989,1.191563,0.008573
1111.500000,2,1.178276,1.219103,1.209786,0.007190
1111.750000,2,1.253980,1.329304,1.303625,0.013172
1112.000000,2,1.442152,1.616108,1.536001,0.052651
1112.250000,2,1.345817,1.421073,1.386576,0.015371
1112.500000,2,1.363521,1.427246,1.380524,0.016077
1112.750000,2,1.427531,1.507781,1.444263,0.020110
1113.000000,2,1.456704,1.567406,1.487391,0.027542
1113.250000,2,1.525573,1.645101,1.549206,0.030662
1113.500000,2,1.551486,1.697881,1.585107,0.037206
1113.750000,2,1.624872,1.796851,1.660992,0.045047
1114.000000,2,1.660701,1.874458,1.708939,0.055610
1114.250000,2,1.716864,1.925792,1.761683,0.054176
1114.500000,2,1.737669,1.967363,1.788978,0.060237
1114.750000,2,1.799464,2.048930,1.852104,0.065170
1115.000000,2,1.829951,2.092996,1.893949,0.071590
1115.250000,2,1.858106,2.141804,1.919671,0.076458
1115.500000,2,1.854220,2.135850,1.913586,0.075491
1115.750000,2,1.877455,2.167359,1.941097,0.075623
1116.000000,2,1.869338,2.166814,1.933355,0.082787
1116.250000,2,1.878879,2.185009,1.945213,0.086691
1116.500000,2,1.846730,2.131800,1.909248,0.078010
1116.750000,2,1.865482,2.169481,1.938308,0.078712
1117.000000,2,1.903887,2.330829,2.050339,0.108137
1117.250000,2,1.803270,2.080591,1.867876,0.069523
1117.500000,2,1.747268,2.052779,1.805176,0.078929
1117.750000,2,1.757447,2.003840,1.819170,0.059206
1118.000000,2,1.828590,2.189460,1.988060,0.091649
1118.250000,2,1.667981,1.884558,1.723668,0.051170
1118.500000,2,1.576293,1.760488,1.616308,0.046325
1118.750000,2,1.537428,1.709545,1.574873,0.041600
1119.000000,2,1.463001,1.622094,1.503592,0.038626
1119.250000,2,1.420194,1.561796,1.451543,0.034004
1119.500000,2,1.340340,1.465360,1.369779,0.029658
1119.750000,2,1.317909,1.419186,1.353386,0.025716
1120.000000,2,1.315556,1.643320,1.466472,0.079080
1120.250000,2,1.161826,1.243992,1.190825,0.020425
1120.500000,2,1.041637,1.118858,1.061704,0.017919
1120.750000,2,0.980568,1.049616,0.997471,0.015729
1121.000000,2,0.894597,0.967218,0.921052,0.016802
1121.250000,2,0.813861,0.868744,0.831514,0.013353
1121.500000,2,0.711731,0.782490,0.727231,0.015391
1121.750000,2,0.649454,0.707379,0.667330,0.013263
1122.000000,2,0.579439,0.786342,0.642676,0.043716
1122.250000,2,0.504738,0.538601,0.519590,0.009625
1122.500000,2,0.426376,0.460653,0.437972,0.009086
1122.750000,2,0.387006,0.436902,0.405165,0.011614
1123.000000,2,0.326881,0.362315,0.339920,0.009197
1123.250000,2,0.297268,0.323273,0.309399,0.004801
1123.500000,2,0.256238,0.266334,0.261103,0.002270
1123.750000,2,0.245019,0.268284,0.261737,0.004010
1124.000000,3,0.168247,0.197601,0.187469,0.006749
1124.250000,3,0.193582,0.214954,0.208765,0.005760
1124.500000,3,0.168428,0.196287,0.187237,0.006134
1124.750000,3,0.197532,0.223489,0.215341,0.006591
1125.000000,3,0.175688,0.211542,0.200203,0.008004
1125.250000,3,0.203692,0.238872,0.228668,0.009199
1125.500000,3,0.183896,0.230355,0.216818,0.010682
1125.750000,3,0.225615,0.279523,0.262028,0.013426
1126.000000,3,0.228095,0.320204,0.280138,0.019304
1126.250000,3,0.245165,0.311784,0.291780,0.017125
1126.500000,3,0.221768,0.299224,0.278040,0.018993
1126.750000,3,0.259012,0.340244,0.320149,0.022290
1127.000000,3,0.247531,0.354850,0.323488,0.027345
1127.250000,3,0.288955,0.386891,0.362707,0.026726
1127.500000,3,0.278388,0.392243,0.360705,0.028199
1127.750000,3,0.322326,0.439553,0.411202,0.030736
1128.000000,3,0.322439,0.510696,0.442302,0.037792
1128.250000,3,0.351675,0.485434,0.451465,0.033856
1128.500000,3,0.339761,0.478487,0.442200,0.034549
1128.750000,3,0.405735,0.553719,0.510145,0.040268
1129.000000,3,0.522233,0.794688,0.673627,0.069981
1129.250000,3,0.425177,0.580818,0.536762,0.042035
1129.500000,3,0.380845,0.535358,0.495775,0.039734
1129.750000,3,0.412060,0.566928,0.526517,0.040356
1130.000000,3,0.394411,0.576909,0.518477,0.042220
1130.250000,3,0.426300,0.586259,0.543869,0.041184
1130.500000,3,0.406562,0.573725,0.528019,0.040893
1130.750000,3,0.439086,0.600259,0.558082,0.042042
1131.000000,3,0.420274,0.588167,0.542536,0.042232
1131.250000,3,0.451170,0.614347,0.571999,0.042578
1131.500000,3,0.429719,0.602037,0.555173,0.043030
1131.750000,3,0.466486,0.631122,0.588147,0.043069
1132.000000,3,0.469789,0.645715,0.591522,0.044965
1132.250000,3,0.478592,0.645746,0.602949,0.043292
1132.500000,3,0.458282,0.631233,0.586179,0.042882
1132.750000,3,0.532751,0.695607,0.652696,0.041369
1133.000000,3,0.740946,0.984203,0.831787,0.057470
1133.250000,3,0.553321,0.711464,0.662299,0.040247
1133.500000,3,0.494889,0.654245,0.610069,0.040984
1133.750000,3,0.520517,0.686629,0.641163,0.042314
1134.000000,3,0.541360,0.747669,0.663348,0.047599
1134.250000,3,0.527033,0.697688,0.651538,0.043732
1134.500000,3,0.502486,0.676258,0.629291,0.043430
1134.750000,3,0.557546,0.714436,0.674002,0.044835
1135.000000,3,0.600188,0.837937,0.737848,0.061691
1135.250000,3,0.572498,0.729032,0.688102,0.044788
1135.500000,3,0.532453,0.703551,0.657886,0.042848
1135.750000,3,0.565338,0.729557,0.689440,0.042949
1136.000000,3,0.554022,0.774244,0.689721,0.049352
1136.250000,3,0.582865,0.755645,0.709546,0.043255
1136.500000,3,0.563505,0.731579,0.686791,0.040964
1136.750000,3,0.600510,0.759557,0.719725,0.041131
1137.000000,3,0.589210,0.756795,0.713437,0.043303
1137.250000,3,0.622143,0.776006,0.737632,0.039888
1137.500000,3,0.610883,0.766485,0.724702,0.038122
1137.750000,3,0.687300,0.840160,0.784836,0.036453
1138.000000,3,0.798472,1.073977,0.897594,0.052467
1138.250000,3,0.702676,0.853995,0.801253,0.034936
1138.500000,3,0.658984,0.803044,0.764117,0.034068
1138.750000,3,0.696375,0.831545,0.797722,0.034531
1139.000000,3,0.696388,0.906914,0.808489,0.048233
1139.250000,3,0.723754,0.851809,0.818858,0.032188
1139.500000,3,0.715408,0.840784,0.804754,0.029621
1139.750000,3,0.784641,0.876185,0.847758,0.024402
1140.000000,3,0.827175,0.982218,0.912800,0.033965
1140.250000,3,0.806693,0.907789,0.880526,0.024720
1140.500000,3,0.798697,0.904738,0.875168,0.024926
1140.750000,3,0.868800,0.989522,0.944111,0.029570
1141.000000,3,0.943741,1.335555,1.078224,0.083411
1141.250000,3,0.922352,1.034992,0.988243,0.026276
1141.500000,3,0.910563,0.991693,0.968509,0.018007
1141.750000,3,0.969652,1.037460,1.018657,0.015054
1142.000000,3,0.981379,1.051539,1.030781,0.014230
1142.250000,3,1.046722,1.095051,1.081461,0.009986
1142.500000,3,1.063162,1.107248,1.092362,0.008966
1142.750000,3,1.149686,1.177388,1.162825,0.007068
1143.000000,3,1.185952,1.282301,1.226663,0.025474
1143.250000,3,1.231991,1.257618,1.243955,0.006567
1143.500000,3,1.239232,1.284713,1.257327,0.011077
1143.750000,3,1.314019,1.363771,1.332427,0.011846
1144.000000,3,1.340191,1.429917,1.383358,0.020152
1144.250000,3,1.418426,1.497084,1.442167,0.019894
1144.500000,3,1.446157,1.550698,1.477945,0.026824
1144.750000,3,1.548991,1.676011,1.578859,0.032338
1145.000000,3,1.605337,1.819450,1.673101,0.054882
1145.250000,3,1.692430,1.856529,1.730555,0.043798
1145.500000,3,1.743816,1.924961,1.789430,0.051046
1145.750000,3,1.906036,2.129282,1.962917,0.059243
1146.000000,3,2.161895,2.640672,2.375567,0.108461
1146.250000,3,2.042882,2.327797,2.115720,0.077263
1146.500000,3,2.034244,2.305269,2.103615,0.078118
1146.750000,3,2.113122,2.401842,2.185676,0.081651
1147.000000,3,2.135177,2.466552,2.236780,0.091977
1147.250000,3,2.209645,2.545534,2.290502,0.091777
1147.500000,3,2.219577,2.572649,2.305398,0.096255
1147.750000,3,2.273274,2.641244,2.361762,0.097332
1148.000000,3,2.275224,2.652228,2.369724,0.098464
1148.250000,3,2.304527,2.683781,2.394653,0.099516
1148.500000,3,2.277941,2.659266,2.368256,0.100230
1148.750000,3,2.288317,2.674883,2.378711,0.099072
1149.000000,3,2.243840,2.633394,2.335519,0.096882
1149.250000,3,2.224814,2.602539,2.311789,0.093122
1149.500000,3,2.162900,2.527153,2.244607,0.090021
1149.750000,3,2.154000,2.546921,2.263649,0.086282
1150.000000,3,2.182113,2.845496,2.449556,0.151648
1150.250000,3,2.017169,2.356725,2.114368,0.078221
1150.500000,3,1.895824,2.176166,1.960026,0.070118
1150.750000,3,1.829767,2.082060,1.887552,0.063835
1151.000000,3,1.714199,1.943022,1.770613,0.059119
1151.250000,3,1.645583,1.850949,1.691386,0.052809
1151.500000,3,1.514502,1.695923,1.564016,0.047495
1151.750000,3,1.444266,1.601159,1.482555,0.040835
1152.000000,3,1.322578,1.449442,1.362233,0.034507
1152.250000,3,1.236438,1.349438,1.263796,0.030241
1152.500000,3,1.095558,1.194823,1.126733,0.026679
1152.750000,3,1.015574,1.097233,1.039506,0.021104
1153.000000,3,0.887277,0.951031,0.909892,0.017490
1153.250000,3,0.809169,0.861261,0.827426,0.012701
1153.500000,3,0.688305,0.734569,0.704841,0.010961
1153.750000,3,0.622281,0.654124,0.635659,0.006735
1154.000000,3,0.518100,0.545360,0.529209,0.005850
1154.250000,3,0.465801,0.481265,0.474638,0.002483
1154.500000,3,0.376109,0.392415,0.384292,0.003737
1154.750000,3,0.345831,0.358248,0.351533,0.002486
1155.000000,3,0.276976,0.297467,0.286633,0.003853
1155.250000,3,0.259935,0.276095,0.269856,0.003404
1155.500000,3,0.203115,0.224355,0.217422,0.004566
1155.750000,3,0.212585,0.230437,0.225073,0.004620
1156.000000,4,0.195776,0.273365,0.237847,0.018725
1156.250000,4,0.247822,0.308663,0.288454,0.018615
1156.500000,4,0.194836,0.271810,0.237136,0.018644
1156.750000,4,0.247390,0.309321,0.287714,0.019054
1157.000000,4,0.194634,0.271440,0.236887,0.018946
1157.250000,4,0.246960,0.313661,0.289376,0.020049
1157.500000,4,0.197749,0.275890,0.240669,0.019673
1157.750000,4,0.247090,0.324438,0.297082,0.022194
1158.000000,4,0.207606,0.288143,0.252051,0.021400
1158.250000,4,0.253707,0.344807,0.313101,0.025164
1158.500000,4,0.223505,0.309670,0.271265,0.024105
1158.750000,4,0.267360,0.373631,0.337084,0.028736
1159.000000,4,0.242043,0.340736,0.298109,0.027390
1159.250000,4,0.287111,0.410145,0.367528,0.032551
1159.500000,4,0.266093,0.376304,0.329285,0.030555
1159.750000,4,0.309602,0.444858,0.399458,0.036013
1160.000000,4,0.288447,0.410082,0.358793,0.033948
1160.250000,4,0.329922,0.476904,0.427576,0.039137
1160.500000,4,0.307447,0.437456,0.383616,0.036556
1160.750000,4,0.346118,0.508440,0.451560,0.041961
1161.000000,4,0.323432,0.457904,0.408627,0.038051
1161.250000,4,0.356460,0.537167,0.468314,0.045047
1161.500000,4,0.329621,0.470589,0.411708,0.039481
1161.750000,4,0.362719,0.531454,0.473908,0.044210
1162.000000,4,0.334893,0.478205,0.418160,0.040404
1162.250000,4,0.366705,0.540627,0.480710,0.045051
1162.500000,4,0.342002,0.485035,0.426409,0.040608
1162.750000,4,0.376872,0.605723,0.517341,0.054139
1163.000000,4,0.368132,0.899611,0.600131,0.129820
1163.250000,4,0.374711,0.581260,0.500315,0.049629
1163.500000,4,0.344452,0.490251,0.429853,0.041175
1163.750000,4,0.373594,0.548032,0.489633,0.045602
1164.000000,4,0.344843,0.492678,0.431085,0.041333
1164.250000,4,0.374767,0.546334,0.491007,0.045502
1164.500000,4,0.346816,0.494966,0.433338,0.041670
1164.750000,4,0.376712,0.549547,0.493077,0.045838
1165.000000,4,0.348672,0.496870,0.436246,0.041813
1165.250000,4,0.378538,0.546193,0.494871,0.045696
1165.500000,4,0.350967,0.500005,0.438983,0.041967
1165.750000,4,0.381400,0.545679,0.497549,0.045706
1166.000000,4,0.353854,0.503587,0.442128,0.042134
1166.250000,4,0.384529,0.546817,0.500907,0.045521
1166.500000,4,0.356658,0.506734,0.445075,0.041961
1166.750000,4,0.388021,0.547222,0.503111,0.045479
1167.000000,4,0.359680,0.509269,0.448033,0.041727
1167.250000,4,0.393057,0.549846,0.506766,0.044765
1167.500000,4,0.365451,0.512706,0.452255,0.040842
1167.750000,4,0.400066,0.554088,0.512085,0.043749
1168.000000,4,0.373250,0.517034,0.458246,0.039431
1168.250000,4,0.409041,0.560718,0.519795,0.042262
1168.500000,4,0.384271,0.524336,0.466541,0.037770
1168.750000,4,0.423093,0.569736,0.531467,0.040027
1169.000000,4,0.400722,0.535470,0.479823,0.035444
1169.250000,4,0.441800,0.584378,0.549130,0.038279
1169.500000,4,0.419493,0.549504,0.496557,0.033689
1169.750000,4,0.464889,0.601734,0.567817,0.035885
1170.000000,4,0.443447,0.567185,0.517668,0.032264
1170.250000,4,0.491020,0.649902,0.592139,0.035159
1170.500000,4,0.474176,0.610528,0.541458,0.033139
1170.750000,4,0.524464,0.718280,0.620575,0.037788
1171.000000,4,0.506800,0.678033,0.570313,0.037722
1171.250000,4,0.568256,0.776686,0.652465,0.042041
1171.500000,4,0.521860,0.738729,0.601599,0.043676
1171.750000,4,0.589570,0.866659,0.690298,0.051083
1172.000000,4,0.538276,0.829206,0.640026,0.053811
1172.250000,4,0.604624,0.920850,0.730718,0.055995
1172.500000,4,0.555478,0.906384,0.681462,0.064848
1172.750000,4,0.627934,1.025301,0.781052,0.073132
1173.000000,4,0.583815,0.995727,0.733458,0.077660
1173.250000,4,0.659692,1.131723,0.837373,0.085992
1173.500000,4,0.618675,1.064453,0.788858,0.089608
1173.750000,4,0.704526,1.231088,0.901272,0.096498
1174.000000,4,0.670654,1.146865,0.854289,0.100405
1174.250000,4,0.771738,1.353913,0.973546,0.101343
1174.500000,4,0.753640,1.309087,0.943701,0.110034
1174.750000,4,0.953227,1.620898,1.193433,0.121611
1175.000000,4,2.599985,7.652814,4.991045,1.354529
1175.250000,4,1.114623,1.727126,1.321427,0.122393
1175.500000,4,0.939139,1.459710,1.100759,0.116864
1175.750000,4,1.056176,1.581909,1.211056,0.116763
1176.000000,4,0.993162,1.484441,1.175230,0.122086
1176.250000,4,1.178558,1.621073,1.295110,0.117657
1176.500000,4,1.098674,1.530503,1.279028,0.123992
1176.750000,4,1.331163,1.714792,1.446915,0.113240
1177.000000,4,1.415910,1.780816,1.573730,0.100003
1177.250000,4,1.435216,1.899056,1.583583,0.118956
1177.500000,4,1.313969,1.879363,1.505823,0.147523
1177.750000,4,1.403621,1.997533,1.628402,0.147567
1178.000000,4,1.358617,2.002272,1.612867,0.160453
1178.250000,4,1.475120,2.113399,1.756171,0.160249
1178.500000,4,1.450458,2.110514,1.745503,0.169329
1178.750000,4,1.585710,2.278474,1.888204,0.166939
1179.000000,4,1.599823,2.442935,1.900693,0.192341
1179.250000,4,1.758281,2.618771,2.038691,0.176543
1179.500000,4,1.793312,2.740618,2.059138,0.197159
1179.750000,4,1.974449,2.912373,2.194270,0.183741
1180.000000,4,1.975001,2.884622,2.199237,0.186243
1180.250000,4,2.114238,2.988837,2.323544,0.165529
1180.500000,4,2.103417,2.943583,2.329132,0.170106
1180.750000,4,2.228262,3.070341,2.447955,0.153069
1181.000000,4,2.200835,3.067534,2.441610,0.162365
1181.250000,4,2.309955,3.070677,2.543899,0.138117
1181.500000,4,2.242474,2.938671,2.509512,0.135227
1181.750000,4,2.320540,2.908380,2.582681,0.113233
1182.000000,4,2.238352,2.839051,2.535528,0.121885
1182.250000,4,2.297679,2.814383,2.575837,0.102190
1182.500000,4,2.200164,2.767741,2.490134,0.109312
1182.750000,4,2.235231,2.758397,2.504813,0.097376
1183.000000,4,2.117576,2.666988,2.392721,0.104882
1183.250000,4,2.123329,2.618194,2.366530,0.098694
1183.500000,4,1.975761,2.490799,2.216304,0.103690
1183.750000,4,1.956712,2.402360,2.157650,0.098777
1184.000000,4,1.760084,2.231490,1.977475,0.101804
1184.250000,4,1.688336,2.108081,1.888688,0.095353
1184.500000,4,1.479364,1.908094,1.683537,0.096139
