# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.386592,21.383245,17.772676,0.705128
1360.250000,1,0.874798,1.087583,1.022803,0.029690
1360.500000,1,0.310043,0.574232,0.549173,0.053618
1360.750000,1,0.862900,1.043650,1.013294,0.028460
1361.000000,1,0.433539,0.637492,0.616865,0.041593
1361.250000,1,0.893108,1.033540,1.024938,0.024999
1361.500000,1,0.585439,0.717367,0.702604,0.027651
1361.750000,1,0.964323,1.064587,1.055295,0.018730
1362.000000,1,0.748033,0.813099,0.801930,0.015776
1362.250000,1,1.065030,1.110233,1.102011,0.011601
1362.500000,1,0.867715,0.913366,0.904732,0.009047
1362.750000,1,1.129156,1.175646,1.154214,0.009069
1363.000000,1,0.973597,1.044694,0.998386,0.012042
1363.250000,1,1.165071,1.280332,1.204348,0.016337
1363.500000,1,1.040097,1.158258,1.079209,0.018568
1363.750000,1,1.221478,1.364771,1.253668,0.022359
1364.000000,1,1.096506,1.242739,1.144335,0.023673
1364.250000,1,1.274834,1.421567,1.293563,0.023938
1364.500000,1,1.132914,1.293109,1.188382,0.026389
1364.750000,1,1.311779,1.446572,1.320971,0.023737
1365.000000,1,1.171662,1.303112,1.212507,0.022622
1365.250000,1,1.325819,1.443492,1.333538,0.020723
1365.500000,1,1.136943,1.283466,1.212420,0.026513
1365.750000,1,1.328357,1.422770,1.334115,0.016622
1366.000000,1,1.120688,1.238234,1.196354,0.024137
1366.250000,1,1.311519,1.372621,1.316669,0.010471
1366.500000,1,1.105299,1.176299,1.161776,0.019372
1366.750000,1,1.275539,1.307501,1.286368,0.004827
1367.000000,1,1.054167,1.134281,1.119325,0.018253
1367.250000,1,1.231971,1.256204,1.251029,0.007261
1367.500000,1,1.006809,1.085487,1.071170,0.018979
1367.750000,1,1.156285,1.213089,1.205142,0.012942
1368.000000,1,0.934015,1.024230,1.011288,0.019104
1368.250000,1,1.074220,1.154886,1.147609,0.015128
1368.500000,1,0.850302,0.955043,0.943149,0.021714
1368.750000,1,0.996051,1.090067,1.081144,0.018467
1369.000000,1,0.773032,0.887189,0.873319,0.023859
1369.250000,1,0.922160,1.019715,1.011584,0.018487
1369.500000,1,0.700639,0.813947,0.799980,0.024276
1369.750000,1,0.849215,0.945902,0.933273,0.016761
1370.000000,1,0.632203,0.735837,0.722479,0.023608
1370.250000,1,0.781171,0.856151,0.851249,0.013520
1370.500000,1,0.572110,0.664115,0.650981,0.021687
1370.750000,1,0.722706,0.781934,0.775451,0.010223
1371.000000,1,0.512112,0.599263,0.586683,0.021414
1371.250000,1,0.669417,0.710785,0.703930,0.007245
1371.500000,1,0.452308,0.536865,0.525573,0.019092
1371.750000,1,0.620905,0.638106,0.635071,0.003747
1372.000000,1,0.407047,0.477900,0.468309,0.015151
1372.250000,1,0.553934,0.579001,0.573805,0.003929
1372.500000,1,0.353748,0.423372,0.415739,0.013042
1372.750000,1,0.493955,0.538692,0.521855,0.006145
1373.000000,1,0.310952,0.374598,0.368255,0.011003
1373.250000,1,0.449318,0.503635,0.481276,0.007184
1373.500000,1,0.272073,0.342170,0.326944,0.010794
1373.750000,1,0.425258,0.477991,0.454544,0.007231
1374.000000,1,0.235377,0.319759,0.292594,0.012519
1374.250000,1,0.418325,0.466160,0.440895,0.008520
1374.500000,1,0.196842,0.292433,0.263127,0.015391
1374.750000,1,0.423788,0.472708,0.435717,0.012359
1375.000000,1,0.155231,0.256247,0.235892,0.019682
1375.250000,1,0.424231,0.491371,0.437799,0.017787
1375.500000,1,0.121061,0.231778,0.214428,0.023323
1375.750000,1,0.429029,0.519548,0.450792,0.028612
1376.000000,1,2.166783,4.505241,2.779215,0.699300
1376.250000,1,0.430037,0.521039,0.451828,0.028658
1376.500000,1,0.122846,0.229661,0.212489,0.022840
1376.750000,1,0.427166,0.495477,0.440663,0.017978
1377.000000,1,0.158589,0.251140,0.232195,0.018732
1377.250000,1,0.419753,0.478609,0.440159,0.012942
1377.500000,1,0.201413,0.286079,0.258036,0.013999
1377.750000,1,0.413310,0.472670,0.446459,0.009789
1378.000000,1,0.240598,0.313456,0.286762,0.010878
1378.250000,1,0.420137,0.483987,0.460727,0.008903
1378.500000,1,0.277070,0.337093,0.321000,0.009006
1378.750000,1,0.444971,0.507945,0.487181,0.008671
1379.000000,1,0.314623,0.368661,0.362858,0.009351
1379.250000,1,0.491434,0.540678,0.526734,0.007134
1379.500000,1,0.355078,0.419012,0.411639,0.011924
1379.750000,1,0.554188,0.579538,0.576924,0.004362
1380.000000,1,0.405317,0.475759,0.466286,0.014775
1380.250000,1,0.619829,0.638898,0.635982,0.003846
1380.500000,1,0.447337,0.537841,0.526178,0.019598
1380.750000,1,0.665784,0.709367,0.702105,0.007053
1381.000000,1,0.504409,0.603614,0.590037,0.022735
1381.250000,1,0.718552,0.775837,0.770796,0.009766
1381.500000,1,0.576417,0.671343,0.656959,0.023525
1381.750000,1,0.777154,0.847759,0.844037,0.012469
1382.000000,1,0.636186,0.745409,0.730737,0.025976
1382.250000,1,0.845859,0.935748,0.924456,0.015070
1382.500000,1,0.704165,0.824891,0.809624,0.026603
1382.750000,1,0.919265,1.009562,1.002031,0.016741
1383.000000,1,0.776141,0.897727,0.882894,0.025687
1383.250000,1,0.993410,1.081156,1.072265,0.017123
1383.500000,1,0.853215,0.963311,0.951189,0.022674
1383.750000,1,1.071614,1.148709,1.140961,0.014564
1384.000000,1,0.936897,1.029189,1.016245,0.018860
1384.250000,1,1.154080,1.211502,1.202576,0.013837
1384.500000,1,1.018512,1.085417,1.071707,0.017148
1384.750000,1,1.216049,1.259504,1.253502,0.009664
1385.000000,1,1.069802,1.128154,1.114202,0.015775
1385.250000,1,1.268661,1.308187,1.294562,0.005976
1385.500000,1,1.106408,1.170423,1.150741,0.017912
1385.750000,1,1.312427,1.376852,1.330545,0.009176
1386.000000,1,1.122754,1.231956,1.180158,0.023142
1386.250000,1,1.338682,1.432065,1.352708,0.015043
1386.500000,1,1.127327,1.271944,1.192641,0.026400
1386.750000,1,1.347034,1.457946,1.354386,0.019522
1387.000000,1,1.151296,1.286578,1.191874,0.023161
1387.250000,1,1.331305,1.464973,1.340813,0.023570
1387.500000,1,1.102259,1.273738,1.170630,0.027069
1387.750000,1,1.301891,1.440632,1.308165,0.024632
1388.000000,1,1.063542,1.225045,1.134076,0.024396
1388.250000,1,1.246313,1.379353,1.258490,0.023408
1388.500000,1,1.014257,1.148509,1.081305,0.019520
1388.750000,1,1.177333,1.283086,1.194314,0.017194
1389.000000,1,0.966223,1.050549,1.017576,0.013185
1389.250000,1,1.103210,1.158532,1.124648,0.009267
1389.500000,1,0.890335,0.954704,0.945330,0.011939
1389.750000,1,1.020276,1.056201,1.049112,0.009589
1390.000000,1,0.808593,0.878523,0.867512,0.016670
1390.250000,1,0.885687,0.985552,0.976278,0.018972
1390.500000,1,0.682324,0.808619,0.795274,0.025385
1390.750000,1,0.776344,0.928067,0.918001,0.027333
1391.000000,1,0.569635,0.755604,0.737747,0.035786
1391.250000,1,0.706341,0.887111,0.877812,0.032424
1391.500000,1,0.485810,0.719265,0.698365,0.044295
1391.750000,1,0.678561,0.872756,0.858756,0.033714
1392.000000,2,0.297065,0.319020,0.301532,0.004147
1392.250000,2,0.299685,0.319470,0.304855,0.003947
1392.500000,2,0.306680,0.330866,0.311576,0.004500
1392.750000,2,0.319565,0.343181,0.325077,0.004552
1393.000000,2,0.337067,0.367267,0.342538,0.005507
1393.250000,2,0.360405,0.392200,0.366420,0.005651
1393.500000,2,0.388504,0.430250,0.394601,0.007290
1393.750000,2,0.422941,0.465182,0.429827,0.007277
1394.000000,2,0.462295,0.512858,0.468526,0.008870
1394.250000,2,0.505561,0.560776,0.513279,0.009356
1394.500000,2,0.552644,0.615142,0.559951,0.010801
1394.750000,2,0.604070,0.667775,0.610945,0.010962
1395.000000,2,0.652551,0.726018,0.662015,0.012378
1395.250000,2,0.707275,0.778189,0.715219,0.012055
1395.500000,2,0.754729,0.834025,0.765543,0.013239
1395.750000,2,0.804182,0.881115,0.814546,0.012778
1396.000000,2,0.844348,0.932036,0.858674,0.014337
1396.250000,2,0.888294,0.969953,0.900071,0.013570
1396.500000,2,0.920808,1.009835,0.936246,0.014647
1396.750000,2,0.956630,1.037977,0.970193,0.013570
1397.000000,2,0.982425,1.066248,0.998908,0.014023
1397.250000,2,1.011113,1.086070,1.024764,0.012817
1397.500000,2,1.027928,1.104469,1.044342,0.013197
1397.750000,2,1.048082,1.116416,1.061360,0.012318
1398.000000,2,1.057483,1.126717,1.074263,0.013028
1398.250000,2,1.073582,1.130535,1.086507,0.011679
1398.500000,2,1.078636,1.141406,1.094510,0.012065
1398.750000,2,1.091880,1.174865,1.104824,0.015229
1399.000000,2,1.092572,1.365143,1.115429,0.047123
1399.250000,2,1.101695,1.160735,1.112639,0.011620
1399.500000,2,1.098067,1.141033,1.111985,0.009615
1399.750000,2,1.103655,1.133134,1.112677,0.008189
1400.000000,2,1.103523,1.200647,1.123211,0.020883
1400.250000,2,1.105547,1.129861,1.116837,0.007666
1400.500000,2,1.109455,1.142220,1.121973,0.008828
1400.750000,2,1.118274,1.154365,1.129621,0.008738
1401.000000,2,1.122201,1.155207,1.136008,0.008919
1401.250000,2,1.127902,1.156117,1.142762,0.008215
1401.500000,2,1.131555,1.161641,1.146463,0.009100
1401.750000,2,1.123777,1.165238,1.149697,0.009872
1402.000000,2,1.124622,1.166818,1.149437,0.010331
1402.250000,2,1.117140,1.166272,1.148364,0.010689
1402.500000,2,1.116833,1.160489,1.143230,0.010672
1402.750000,2,1.108737,1.154676,1.137796,0.010336
1403.000000,2,1.104744,1.147820,1.130251,0.010477
1403.250000,2,1.097854,1.142664,1.125915,0.010275
1403.500000,2,1.099763,1.140885,1.123423,0.009969
1403.750000,2,1.099226,1.142376,1.126606,0.009597
1404.000000,2,1.104645,1.148943,1.131963,0.009620
1404.250000,2,1.103581,1.155859,1.140096,0.010154
1404.500000,2,1.111128,1.162099,1.145967,0.010157
1404.750000,2,1.139305,1.165596,1.152454,0.006992
1405.000000,2,1.142439,1.174295,1.154827,0.007634
1405.250000,2,1.143535,1.167592,1.155866,0.006404
1405.500000,2,1.122076,1.164503,1.153186,0.008175
1405.750000,2,1.103723,1.161850,1.152517,0.010410
1406.000000,2,1.113015,1.159923,1.149658,0.008650
1406.250000,2,1.115154,1.154705,1.146569,0.007733
1406.500000,2,1.116778,1.148138,1.138993,0.006452
1406.750000,2,1.114507,1.139132,1.131353,0.005636
1407.000000,2,1.081123,1.135818,1.121437,0.009142
1407.250000,2,1.073831,1.139927,1.115528,0.009971
1407.500000,2,1.079948,1.119962,1.107831,0.006845
1407.750000,2,1.073674,1.108815,1.102125,0.006507
1408.000000,2,1.088464,1.107574,1.096630,0.004363
1408.250000,2,1.058455,1.096813,1.089340,0.006816
1408.500000,2,1.063384,1.090436,1.082576,0.005230
1408.750000,2,1.073108,1.217419,1.084463,0.024954
1409.000000,2,1.069023,1.090758,1.078756,0.004482
1409.250000,2,1.059031,1.089350,1.080349,0.005428
1409.500000,2,1.058709,1.093013,1.083840,0.006563
1409.750000,2,1.059844,1.102128,1.091569,0.007462
1410.000000,2,1.077854,1.115355,1.098996,0.007107
1410.250000,2,1.091523,1.118539,1.107402,0.005571
1410.500000,2,1.080251,1.123311,1.112934,0.008077
1410.750000,2,1.080848,1.131768,1.121224,0.008688
1411.000000,2,1.092709,1.139322,1.128379,0.008577
1411.250000,2,1.091871,1.149455,1.137411,0.009635
1411.500000,2,1.099522,1.156421,1.144502,0.010069
1411.750000,2,1.103767,1.163999,1.152802,0.010160
1412.000000,2,1.110558,1.170343,1.158178,0.010461
1412.250000,2,1.113476,1.175914,1.164171,0.010378
1412.500000,2,1.118434,1.178764,1.167277,0.010590
1412.750000,2,1.117941,1.182237,1.170932,0.010725
1413.000000,2,1.130249,1.183494,1.171908,0.009550
1413.250000,2,1.136349,1.185419,1.173881,0.008444
1413.500000,2,1.133354,1.183994,1.172439,0.009139
1413.750000,2,1.132882,1.182930,1.172756,0.008894
1414.000000,2,1.141801,1.183182,1.171569,0.007814
1414.250000,2,1.137446,1.183358,1.172639,0.008498
1414.500000,2,1.145103,1.187290,1.174398,0.008050
1414.750000,2,1.150807,1.190772,1.179509,0.007771
1415.000000,2,1.177469,1.197110,1.185698,0.006172
1415.250000,2,1.185355,1.204146,1.194837,0.005937
1415.500000,2,1.193451,1.213610,1.202515,0.006060
1415.750000,2,1.183773,1.223225,1.211778,0.008029
1416.000000,2,1.198473,1.231753,1.220704,0.007191
1416.250000,2,1.201369,1.242245,1.230692,0.007971
1416.500000,2,1.212537,1.250236,1.239123,0.007825
1416.750000,2,1.219338,1.273375,1.249737,0.009763
1417.000000,2,1.226787,1.284368,1.254834,0.009083
1417.250000,2,1.228400,1.270960,1.260034,0.007717
1417.500000,2,1.242573,1.272594,1.262726,0.006175
1417.750000,2,1.235245,1.274268,1.263851,0.007144
1418.000000,2,1.236704,1.270659,1.261086,0.006592
1418.250000,2,1.234444,1.268002,1.256966,0.006327
1418.500000,2,1.228158,1.256241,1.247494,0.006011
1418.750000,2,1.221752,1.246315,1.236233,0.005526
1419.000000,2,1.209023,1.226915,1.218438,0.005166
1419.250000,2,1.186768,1.205670,1.196563,0.005305
1419.500000,2,1.150083,1.177545,1.167446,0.006547
1419.750000,2,1.124286,1.278139,1.144170,0.029710
1420.000000,2,1.084404,1.529137,1.123190,0.080768
1420.250000,2,1.045733,1.427512,1.105734,0.082621
1420.500000,2,1.005168,1.623444,1.114876,0.148916
1420.750000,2,0.914065,1.274576,0.985075,0.065455
1421.000000,2,0.849448,0.936938,0.887894,0.013609
1421.250000,2,0.781205,0.831368,0.816568,0.009431
1421.500000,2,0.719443,0.754886,0.746317,0.007260
1421.750000,2,0.652428,0.687282,0.677660,0.007216
1422.000000,2,0.592526,0.616228,0.608973,0.005347
1422.250000,2,0.530895,0.553884,0.545225,0.005384
1422.500000,2,0.478843,0.491287,0.485342,0.003881
1422.750000,2,0.427141,0.439480,0.433130,0.003966
1423.000000,2,0.382237,0.397904,0.387650,0.003638
1423.250000,2,0.347225,0.365435,0.352800,0.004067
1423.500000,2,0.320967,0.345760,0.326333,0.004542
1423.750000,2,0.306129,0.330098,0.311678,0.004568
1424.000000,3,0.241003,0.260208,0.243571,0.003367
1424.250000,3,0.243406,0.265889,0.246063,0.003914
1424.500000,3,0.250407,0.270977,0.252664,0.003660
1424.750000,3,0.261615,0.287190,0.264417,0.004501
1425.000000,3,0.277629,0.304339,0.281053,0.004661
1425.250000,3,0.298424,0.331868,0.301850,0.005828
1425.500000,3,0.324098,0.360082,0.328028,0.006240
1425.750000,3,0.355425,0.398495,0.359803,0.007505
1426.000000,3,0.390750,0.438437,0.396018,0.008242
1426.250000,3,0.430367,0.494049,0.436562,0.011063
1426.500000,3,0.472297,0.532739,0.478465,0.010567
1426.750000,3,0.515282,0.582778,0.522044,0.011798
1427.000000,3,0.558863,0.631519,0.566300,0.012652
1427.250000,3,0.603727,0.682481,0.611726,0.013681
1427.500000,3,0.648836,0.727970,0.656782,0.013777
1427.750000,3,0.692547,0.782000,0.701624,0.015469
1428.000000,3,0.734519,0.822287,0.743513,0.015216
1428.250000,3,0.772654,0.866802,0.782268,0.016297
1428.500000,3,0.807814,0.895918,0.816579,0.015435
1428.750000,3,0.836786,0.939642,0.847696,0.017815
1429.000000,3,0.864672,0.973662,0.875043,0.018933
1429.250000,3,0.889519,1.011987,0.900061,0.021234
1429.500000,3,0.911359,1.029153,0.921779,0.020362
1429.750000,3,0.930533,1.041413,0.940848,0.019083
1430.000000,3,0.946270,1.052863,0.956843,0.018216
1430.250000,3,0.959895,1.107932,0.971977,0.025505
1430.500000,3,0.972947,1.341966,0.991671,0.065139
1430.750000,3,0.986177,1.114803,0.997118,0.022101
1431.000000,3,1.000963,1.104714,1.011302,0.017729
1431.250000,3,1.018400,1.098689,1.027927,0.013782
1431.500000,3,1.034772,1.111238,1.046345,0.013041
1431.750000,3,1.052835,1.105191,1.064192,0.009552
1432.000000,3,1.069486,1.109818,1.081428,0.008502
1432.250000,3,1.084873,1.118119,1.097468,0.008487
1432.500000,3,1.097667,1.127073,1.112023,0.009236
1432.750000,3,1.106799,1.132696,1.119734,0.008972
1433.000000,3,1.113628,1.141577,1.126759,0.009288
1433.250000,3,1.117623,1.147207,1.132092,0.009786
1433.500000,3,1.122060,1.150813,1.136050,0.009961
1433.750000,3,1.126058,1.155224,1.140391,0.009910
1434.000000,3,1.132353,1.161799,1.146683,0.009870
1434.250000,3,1.141386,1.169242,1.155405,0.009424
1434.500000,3,1.147877,1.179824,1.165909,0.009702
1434.750000,3,1.155593,1.192448,1.178012,0.009676
1435.000000,3,1.158790,1.203270,1.188846,0.010133
1435.250000,3,1.167904,1.211149,1.198449,0.009535
1435.500000,3,1.171708,1.218670,1.205549,0.009550
1435.750000,3,1.177495,1.223171,1.211739,0.009052
1436.000000,3,1.176118,1.228323,1.217545,0.009651
1436.250000,3,1.182924,1.234417,1.223701,0.009072
1436.500000,3,1.183812,1.239708,1.229180,0.009533
1436.750000,3,1.188960,1.243229,1.233521,0.009147
1437.000000,3,1.188407,1.246101,1.235369,0.009559
1437.250000,3,1.191182,1.246150,1.236124,0.009279
1437.500000,3,1.190141,1.245708,1.235318,0.009487
1437.750000,3,1.197164,1.246406,1.236955,0.008982
1438.000000,3,1.197001,1.246350,1.235718,0.009278
1438.250000,3,1.195993,1.248089,1.237093,0.010174
1438.500000,3,1.192991,1.250559,1.237899,0.011067
1438.750000,3,1.195300,1.251754,1.238559,0.011299
1439.000000,3,1.194118,1.250717,1.238080,0.011710
1439.250000,3,1.198366,1.251843,1.238417,0.011839
1439.500000,3,1.197781,1.254629,1.240145,0.012468
1439.750000,3,1.201347,1.259263,1.244643,0.012908
1440.000000,3,1.204143,1.270101,1.254423,0.014355
1440.250000,3,1.212899,1.275425,1.260065,0.013886
1440.500000,3,1.221156,1.285018,1.269288,0.014134
1440.750000,3,1.238983,1.294161,1.278304,0.013507
1441.000000,3,1.232568,1.302607,1.285240,0.015140
1441.250000,3,1.231766,1.308796,1.291553,0.016010
1441.500000,3,1.231592,1.312389,1.296428,0.016698
1441.750000,3,1.233662,1.317127,1.300439,0.016934
1442.000000,3,1.233413,1.319983,1.302984,0.017164
1442.250000,3,1.237249,1.321426,1.304783,0.017010
1442.500000,3,1.234594,1.323122,1.305460,0.017316
1442.750000,3,1.242581,1.324893,1.306326,0.016245
1443.000000,3,1.240468,1.324106,1.305501,0.016292
1443.250000,3,1.238669,1.323653,1.304363,0.016186
1443.500000,3,1.233001,1.323457,1.302182,0.016445
1443.750000,3,1.232188,1.320022,1.298843,0.015935
1444.000000,3,1.227117,1.316106,1.295037,0.015863
1444.250000,3,1.228786,1.313125,1.291210,0.014977
1444.500000,3,1.225665,1.308854,1.287748,0.014596
1444.750000,3,1.228027,1.304918,1.285092,0.013535
1445.000000,3,1.221796,1.302271,1.282676,0.013763
1445.250000,3,1.221330,1.298207,1.280463,0.013239
1445.500000,3,1.219824,1.295098,1.278331,0.012748
1445.750000,3,1.222208,1.291762,1.276849,0.011803
1446.000000,3,1.219130,1.290266,1.275885,0.011828
1446.250000,3,1.221514,1.289472,1.276596,0.011215
1446.500000,3,1.220073,1.290112,1.277574,0.011401
1446.750000,3,1.223486,1.291451,1.279038,0.010956
1447.000000,3,1.222099,1.290911,1.278774,0.011053
1447.250000,3,1.228807,1.287324,1.276800,0.009498
1447.500000,3,1.221850,1.279361,1.270669,0.009734
1447.750000,3,1.226607,1.271419,1.262820,0.007828
1448.000000,3,1.226477,1.261231,1.252056,0.006349
1448.250000,3,1.231908,1.274431,1.240530,0.007939
1448.500000,3,1.214979,1.233786,1.223722,0.005691
1448.750000,3,1.199913,1.218489,1.207905,0.005846
1449.000000,3,1.181943,1.202912,1.191244,0.006476
1449.250000,3,1.164746,1.187596,1.175541,0.006832
1449.500000,3,1.150440,1.173602,1.160646,0.007150
1449.750000,3,1.135823,1.160792,1.147045,0.007420
1450.000000,3,1.124167,1.204164,1.140316,0.015211
1450.250000,3,1.110263,1.138168,1.122111,0.008505
1450.500000,3,1.096319,1.128642,1.109108,0.009739
1450.750000,3,1.080457,1.115377,1.093450,0.010235
1451.000000,3,1.061523,1.093491,1.074664,0.009731
1451.250000,3,1.040220,1.073403,1.053583,0.009878
1451.500000,3,1.014228,1.048383,1.027784,0.009791
1451.750000,3,0.984033,1.016658,0.996815,0.009583
1452.000000,3,0.946619,0.978288,0.959065,0.009440
1452.250000,3,0.903138,0.932818,0.914969,0.008855
1452.500000,3,0.853343,0.881627,0.864339,0.008422
1452.750000,3,0.796629,0.822459,0.807302,0.007867
1453.000000,3,0.736381,0.760826,0.746296,0.007493
1453.250000,3,0.674716,0.695654,0.683572,0.006799
1453.500000,3,0.611940,0.630187,0.619544,0.006074
1453.750000,3,0.550192,0.566865,0.556889,0.005341
1454.000000,3,0.491042,0.506756,0.496924,0.004657
1454.250000,3,0.436425,0.455717,0.441789,0.004259
1454.500000,3,0.387925,0.408281,0.392040,0.004092
1454.750000,3,0.345256,0.367660,0.349193,0.004048
1455.000000,3,0.310047,0.330492,0.313148,0.003637
1455.250000,3,0.281719,0.306229,0.284699,0.004289
1455.500000,3,0.261093,0.284033,0.263714,0.004039
1455.750000,3,0.248544,0.274765,0.251315,0.004571
1456.000000,4,0.306407,0.316644,0.309789,0.002101
1456.250000,4,0.307414,0.318500,0.311846,0.002734
1456.500000,4,0.320674,0.330585,0.324241,0.002067
1456.750000,4,0.335977,0.346499,0.340331,0.002871
1457.000000,4,0.361810,0.371741,0.365979,0.002344
1457.250000,4,0.389731,0.399974,0.394502,0.003157
1457.500000,4,0.427336,0.436678,0.431636,0.002688
1457.750000,4,0.465703,0.477268,0.471255,0.003513
1458.000000,4,0.513987,0.524989,0.519257,0.003084
1458.250000,4,0.562731,0.575941,0.568991,0.004123
1458.500000,4,0.618927,0.640461,0.625202,0.004707
1458.750000,4,0.670931,0.687835,0.678864,0.004970
1459.000000,4,0.727746,0.756214,0.735805,0.005945
1459.250000,4,0.778302,0.797783,0.786725,0.005574
1459.500000,4,0.831486,0.851951,0.839147,0.005457
1459.750000,4,0.877065,0.899154,0.886342,0.006323
1460.000000,4,0.925707,0.948103,0.934103,0.005704
1460.250000,4,0.966537,0.989855,0.975216,0.006146
1460.500000,4,1.007204,1.029208,1.014515,0.005447
1460.750000,4,1.036679,1.059611,1.045021,0.005381
1461.000000,4,1.067577,1.087102,1.073448,0.004160
1461.250000,4,1.089084,1.107474,1.094988,0.003724
1461.500000,4,1.111666,1.130788,1.119029,0.004766
1461.750000,4,1.127498,1.162567,1.145631,0.010294
1462.000000,4,1.153162,1.267282,1.218051,0.039279
1462.250000,4,1.265889,1.608153,1.461931,0.122812
1462.500000,4,1.288192,1.427151,1.367271,0.048650
1462.750000,4,1.210881,1.276099,1.260423,0.012583
1463.000000,4,1.190017,1.241886,1.232487,0.008677
1463.250000,4,1.189531,1.225991,1.217138,0.005888
1463.500000,4,1.180098,1.217377,1.208803,0.006108
1463.750000,4,1.169206,1.205789,1.197920,0.006189
1464.000000,4,1.156802,1.198413,1.189632,0.006865
1464.250000,4,1.146062,1.186809,1.177687,0.006685
1464.500000,4,1.138487,1.178207,1.169927,0.006584
1464.750000,4,1.132512,1.170078,1.161545,0.006281
1465.000000,4,1.128082,1.168379,1.159346,0.006591
1465.250000,4,1.124106,1.165965,1.156910,0.006784
1465.500000,4,1.125554,1.167877,1.158730,0.006847
1465.750000,4,1.121383,1.165734,1.156480,0.007188
1466.000000,4,1.119006,1.165579,1.156172,0.007540
1466.250000,4,1.115397,1.160974,1.151231,0.007326
1466.500000,4,1.112577,1.158358,1.149100,0.007547
1466.750000,4,1.108082,1.152816,1.143800,0.007328
1467.000000,4,1.105197,1.150199,1.141146,0.007432
1467.250000,4,1.098293,1.142525,1.133697,0.007337
1467.500000,4,1.092317,1.135423,1.126767,0.007209
1467.750000,4,1.083997,1.123643,1.114627,0.006725
1468.000000,4,1.076182,1.113837,1.105370,0.006369
1468.250000,4,1.070543,1.102609,1.094949,0.005708
1468.500000,4,1.073237,1.097582,1.090130,0.004740
1468.750000,4,1.063248,1.090615,1.083649,0.005053
1469.000000,4,1.056883,1.086846,1.079689,0.005487
1469.250000,4,1.049767,1.076362,1.070355,0.005074
1469.500000,4,1.046119,1.068691,1.062141,0.004776
1469.750000,4,1.039801,1.056460,1.050745,0.003537
1470.000000,4,1.034339,1.063578,1.045970,0.004967
1470.250000,4,1.030353,1.047877,1.041840,0.003406
1470.500000,4,1.034359,1.054369,1.047371,0.004159
1470.750000,4,1.041267,1.060670,1.053811,0.003705
1471.000000,4,1.052141,1.073539,1.064944,0.004357
1471.250000,4,1.058737,1.079171,1.072029,0.003947
1471.500000,4,1.067683,1.089977,1.080671,0.004478
1471.750000,4,1.072192,1.095526,1.084935,0.004512
1472.000000,4,1.078557,1.110729,1.092597,0.005908
1472.250000,4,1.083005,1.123717,1.096975,0.006643
1472.500000,4,1.090184,1.132372,1.104023,0.007224
1472.750000,4,1.093799,1.158660,1.107511,0.010491
1473.000000,4,1.098538,1.171270,1.112136,0.011987
1473.250000,4,1.100486,1.349467,1.118675,0.043057
1473.500000,4,1.105345,1.826295,1.139360,0.127643
1473.750000,4,1.110757,1.705073,1.138978,0.105199
1474.000000,4,1.118498,1.265922,1.132940,0.025130
1474.250000,4,1.124652,1.208882,1.137047,0.013970
1474.500000,4,1.133238,1.189304,1.145110,0.009339
1474.750000,4,1.138396,1.183707,1.149169,0.007541
1475.000000,4,1.146460,1.183253,1.158651,0.007855
1475.250000,4,1.148457,1.169325,1.158876,0.004287
1475.500000,4,1.158086,1.174782,1.166451,0.003898
1475.750000,4,1.161868,1.179439,1.171953,0.004175
1476.000000,4,1.162215,1.188881,1.180707,0.005101
1476.250000,4,1.156975,1.191416,1.184531,0.006418
1476.500000,4,1.155354,1.197144,1.189851,0.007411
1476.750000,4,1.150805,1.199336,1.190705,0.008416
1477.000000,4,1.150265,1.202548,1.194793,0.009077
1477.250000,4,1.147737,1.206472,1.197060,0.010019
1477.500000,4,1.149422,1.211911,1.203464,0.010663
1477.750000,4,1.149260,1.216577,1.207119,0.011424
1478.000000,4,1.153949,1.220806,1.212622,0.011464
1478.250000,4,1.153787,1.222166,1.212253,0.011610
1478.500000,4,1.162399,1.223471,1.213222,0.010158
1478.750000,4,1.156554,1.219696,1.208312,0.010552
1479.000000,4,1.155041,1.216995,1.206451,0.010278
1479.250000,4,1.154976,1.213019,1.200796,0.009650
1479.500000,4,1.161837,1.209063,1.197386,0.007743
1479.750000,4,1.181789,1.202306,1.190701,0.004963
1480.000000,4,1.164009,1.195137,1.184457,0.005810
1480.250000,4,1.158131,1.186964,1.175525,0.006313
1480.500000,4,1.160065,1.183581,1.171911,0.005666
1480.750000,4,1.158955,1.178731,1.167944,0.006145
1481.000000,4,1.160445,1.180538,1.169946,0.005894
1481.250000,4,1.160852,1.182400,1.170726,0.006765
1481.500000,4,1.164756,1.186867,1.174800,0.006587
1481.750000,4,1.163484,1.187867,1.174368,0.007622
1482.000000,4,1.162879,1.187387,1.173936,0.007236
1482.250000,4,1.153940,1.181220,1.166744,0.008165
1482.500000,4,1.146173,1.171875,1.157789,0.007755
1482.750000,4,1.128709,1.157433,1.140762,0.009000
1483.000000,4,1.108179,1.137043,1.121720,0.008423
1483.250000,4,1.079385,1.110317,1.093607,0.009396
1483.500000,4,1.051512,1.078325,1.063134,0.008628
1483.750000,4,1.011584,1.039933,1.023691,0.009236
1484.000000,4,0.970479,0.997139,0.982264,0.008393
1484.250000,4,0.920339,0.948921,0.932964,0.008900
1484.500000,4,0.869511,0.897236,0.882912,0.007927
