# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.308679,17.845256,17.653676,0.141760
1360.250000,1,1.170629,1.557823,1.242006,0.063409
1360.500000,1,0.654433,1.059005,0.739201,0.067504
1360.750000,1,1.169468,1.530017,1.222828,0.061789
1361.000000,1,0.731547,1.093054,0.809987,0.061112
1361.250000,1,1.168779,1.476981,1.224486,0.052662
1361.500000,1,0.818427,1.100804,0.890132,0.047902
1361.750000,1,1.179423,1.420714,1.239760,0.042329
1362.000000,1,0.906625,1.140056,0.979493,0.040031
1362.250000,1,1.201070,1.401735,1.264178,0.037985
1362.500000,1,0.992823,1.195408,1.047801,0.031032
1362.750000,1,1.223692,1.344105,1.275772,0.023030
1363.000000,1,1.043893,1.388937,1.116289,0.053327
1363.250000,1,1.243383,1.459753,1.313700,0.032812
1363.500000,1,1.096196,1.205933,1.165676,0.021445
1363.750000,1,1.275499,1.375595,1.344046,0.018601
1364.000000,1,1.126123,1.240293,1.197912,0.021976
1364.250000,1,1.290859,1.631787,1.372657,0.050355
1364.500000,1,1.132257,1.252523,1.206587,0.023247
1364.750000,1,1.299183,1.395324,1.370125,0.016771
1365.000000,1,1.124706,1.277957,1.201625,0.027157
1365.250000,1,1.287827,1.387133,1.358116,0.017134
1365.500000,1,1.096087,1.214631,1.168852,0.022449
1365.750000,1,1.253352,1.364223,1.322264,0.018384
1366.000000,1,1.055894,1.173181,1.126202,0.021721
1366.250000,1,1.212376,1.316307,1.279785,0.017468
1366.500000,1,1.018208,1.125766,1.086258,0.019476
1366.750000,1,1.167713,1.273935,1.235400,0.016463
1367.000000,1,0.973386,1.080668,1.040253,0.017232
1367.250000,1,1.112309,1.207591,1.176812,0.015229
1367.500000,1,0.915459,0.996530,0.977533,0.014194
1367.750000,1,1.047570,1.123606,1.107195,0.013903
1368.000000,1,0.850242,0.922353,0.905468,0.014256
1368.250000,1,0.983053,1.052400,1.036939,0.012947
1368.500000,1,0.776565,0.842758,0.827688,0.012697
1368.750000,1,0.912784,0.980708,0.962033,0.011768
1369.000000,1,0.695068,0.778956,0.744224,0.013109
1369.250000,1,0.843197,0.961624,0.889840,0.016421
1369.500000,1,0.620505,0.761031,0.667037,0.020818
1369.750000,1,0.783154,0.833574,0.821772,0.009157
1370.000000,1,0.556839,0.620543,0.597028,0.011971
1370.250000,1,0.723573,0.776214,0.758026,0.009833
1370.500000,1,0.497534,0.557660,0.532226,0.010765
1370.750000,1,0.659195,0.715282,0.687682,0.011375
1371.000000,1,0.443342,0.497674,0.472381,0.009382
1371.250000,1,0.594834,0.643671,0.619795,0.010433
1371.500000,1,0.398241,0.446682,0.423469,0.007896
1371.750000,1,0.535630,0.580712,0.557375,0.009252
1372.000000,1,0.359344,0.398403,0.381374,0.006752
1372.250000,1,0.480915,0.529820,0.499467,0.008698
1372.500000,1,0.322121,0.353031,0.339356,0.005356
1372.750000,1,0.436945,0.479917,0.452404,0.007288
1373.000000,1,0.288656,0.314314,0.302819,0.005475
1373.250000,1,0.408447,0.451845,0.422122,0.007378
1373.500000,1,0.255098,0.286699,0.268761,0.005847
1373.750000,1,0.391175,0.449447,0.406833,0.009434
1374.000000,1,0.220691,0.252409,0.232350,0.005738
1374.250000,1,0.382012,0.443512,0.402497,0.010109
1374.500000,1,0.183236,0.213122,0.194490,0.005928
1374.750000,1,0.381032,0.463360,0.409228,0.013628
1375.000000,1,0.147122,0.182150,0.158964,0.008203
1375.250000,1,0.386277,0.498801,0.423376,0.018894
1375.500000,1,0.114078,0.155504,0.126772,0.010826
1375.750000,1,0.395007,0.516031,0.441750,0.020732
1376.000000,1,3.065422,5.878832,4.290120,0.534191
1376.250000,1,0.396606,0.517430,0.442947,0.020670
1376.500000,1,0.111849,0.153222,0.124471,0.010699
1376.750000,1,0.390733,0.502708,0.426774,0.018775
1377.000000,1,0.142244,0.177189,0.154579,0.007998
1377.250000,1,0.387628,0.469233,0.414461,0.013450
1377.500000,1,0.176631,0.206430,0.188502,0.005821
1377.750000,1,0.390050,0.450737,0.409002,0.009956
1378.000000,1,0.213186,0.244815,0.225497,0.005809
1378.250000,1,0.399706,0.457199,0.413933,0.009379
1378.500000,1,0.247243,0.279152,0.261856,0.005974
1378.750000,1,0.415496,0.459064,0.428830,0.007330
1379.000000,1,0.282200,0.307991,0.296700,0.005562
1379.250000,1,0.442444,0.485637,0.457804,0.007245
1379.500000,1,0.317600,0.348756,0.334922,0.005355
1379.750000,1,0.484009,0.533101,0.502723,0.008718
1380.000000,1,0.357610,0.396673,0.379455,0.006733
1380.250000,1,0.535721,0.580973,0.557947,0.009387
1380.500000,1,0.399741,0.447978,0.424614,0.008027
1380.750000,1,0.591374,0.640566,0.617183,0.010677
1381.000000,1,0.448127,0.502098,0.476680,0.009618
1381.250000,1,0.652672,0.708998,0.681887,0.011640
1381.500000,1,0.505252,0.565027,0.539423,0.011010
1381.750000,1,0.714410,0.767192,0.749532,0.010120
1382.000000,1,0.566748,0.630205,0.606529,0.012115
1382.250000,1,0.772588,0.823675,0.811730,0.009346
1382.500000,1,0.631351,0.771621,0.677696,0.020850
1382.750000,1,0.832425,0.950983,0.879391,0.016432
1383.000000,1,0.705159,0.789417,0.754409,0.013189
1383.250000,1,0.903500,0.971869,0.952795,0.011824
1383.500000,1,0.784252,0.851074,0.835730,0.012766
1383.750000,1,0.976966,1.046289,1.030603,0.013020
1384.000000,1,0.853984,0.925726,0.909773,0.014338
1384.250000,1,1.046351,1.123803,1.105555,0.013990
1384.500000,1,0.914003,0.994444,0.976807,0.014280
1384.750000,1,1.116738,1.210990,1.180717,0.015273
1385.000000,1,0.965925,1.074752,1.033516,0.017286
1385.250000,1,1.178128,1.283200,1.245269,0.016403
1385.500000,1,1.004899,1.113735,1.073563,0.019478
1385.750000,1,1.228142,1.331326,1.295173,0.017390
1386.000000,1,1.037888,1.156146,1.108621,0.021743
1386.250000,1,1.273101,1.383684,1.341907,0.018355
1386.500000,1,1.075485,1.194224,1.148363,0.022489
1386.750000,1,1.308845,1.408439,1.379271,0.017176
1387.000000,1,1.104441,1.256969,1.181124,0.027181
1387.250000,1,1.318002,1.414986,1.389368,0.016858
1387.500000,1,1.116094,1.237282,1.189888,0.023343
1387.750000,1,1.303444,1.645619,1.385857,0.050476
1388.000000,1,1.118383,1.233739,1.189445,0.022088
1388.250000,1,1.277660,1.376362,1.346879,0.018524
1388.500000,1,1.101260,1.212073,1.169936,0.021519
1388.750000,1,1.230609,1.446716,1.301502,0.032573
1389.000000,1,1.065783,1.411070,1.137557,0.053501
1389.250000,1,1.191942,1.312937,1.244496,0.022947
1389.500000,1,1.034962,1.236936,1.089704,0.031053
1389.750000,1,1.147122,1.348663,1.210511,0.038006
1390.000000,1,0.971967,1.205488,1.045209,0.039916
1390.250000,1,1.101431,1.342934,1.161435,0.042525
1390.500000,1,0.908636,1.191110,0.981276,0.047527
1390.750000,1,1.065336,1.373455,1.119978,0.053031
1391.000000,1,0.847391,1.209095,0.927476,0.060469
1391.250000,1,1.039964,1.400538,1.091690,0.062286
1391.500000,1,0.795954,1.200801,0.883067,0.066611
1391.750000,1,1.013095,1.402342,1.084191,0.064015
1392.000000,2,0.311140,0.317037,0.314526,0.001439
1392.250000,2,0.312639,0.319206,0.316303,0.001703
1392.500000,2,0.314064,0.319547,0.317476,0.001427
1392.750000,2,0.319305,0.325893,0.322888,0.001861
1393.000000,2,0.324944,0.330466,0.328295,0.001455
1393.250000,2,0.334234,0.342032,0.339024,0.001954
1393.500000,2,0.346567,0.353574,0.350738,0.001758
1393.750000,2,0.362079,0.371753,0.368498,0.002261
1394.000000,2,0.381996,0.391748,0.387871,0.002190
1394.250000,2,0.405298,0.416845,0.413383,0.002593
1394.500000,2,0.432182,0.444655,0.439867,0.002625
1394.750000,2,0.462117,0.475316,0.471633,0.002958
1395.000000,2,0.493958,0.509382,0.503272,0.003102
1395.250000,2,0.527166,0.543510,0.538534,0.003390
1395.500000,2,0.560502,0.578873,0.571803,0.003562
1395.750000,2,0.594378,0.612551,0.606579,0.003657
1396.000000,2,0.626804,0.646043,0.637667,0.003959
1396.250000,2,0.655983,0.676247,0.669168,0.004066
1396.500000,2,0.684366,0.705271,0.695869,0.004385
1396.750000,2,0.709390,0.729647,0.722176,0.004191
1397.000000,2,0.732168,0.753170,0.743688,0.004517
1397.250000,2,0.752756,0.772272,0.765324,0.004339
1397.500000,2,0.771491,0.791642,0.782926,0.004617
1397.750000,2,0.789428,0.807162,0.801683,0.004444
1398.000000,2,0.806700,0.859104,0.817956,0.008741
1398.250000,2,0.821179,0.871328,0.833982,0.007998
1398.500000,2,0.835999,0.853106,0.845864,0.004496
1398.750000,2,0.848096,0.864117,0.859566,0.004040
1399.000000,2,0.860859,0.875859,0.869771,0.004232
1399.250000,2,0.870111,0.892806,0.881611,0.004378
1399.500000,2,0.881089,0.982306,0.893082,0.016790
1399.750000,2,0.890468,0.911386,0.901529,0.003927
1400.000000,2,0.902554,0.917590,0.912284,0.004077
1400.250000,2,0.913048,0.932453,0.924346,0.003883
1400.500000,2,0.923896,0.936707,0.931917,0.003647
1400.750000,2,0.936408,0.952228,0.944755,0.003669
1401.000000,2,0.944944,0.959907,0.953990,0.003837
1401.250000,2,0.958029,0.972622,0.965830,0.003118
1401.500000,2,0.965562,0.989710,0.975762,0.004495
1401.750000,2,0.979042,1.020917,0.988071,0.006634
1402.000000,2,0.985557,1.018200,0.997007,0.005590
1402.250000,2,0.999689,1.015751,1.007699,0.003509
1402.500000,2,1.004991,1.027182,1.016003,0.004406
1402.750000,2,1.017039,1.036958,1.026311,0.003749
1403.000000,2,1.022678,1.048068,1.034665,0.005280
1403.250000,2,1.035153,1.059900,1.044769,0.004865
1403.500000,2,1.041187,1.068062,1.052599,0.005469
1403.750000,2,1.053825,1.091352,1.063336,0.006749
1404.000000,2,1.058788,1.091725,1.070852,0.006924
1404.250000,2,1.067798,1.098876,1.077990,0.005623
1404.500000,2,1.070632,1.105915,1.082876,0.006524
1404.750000,2,1.080681,1.111199,1.090132,0.005856
1405.000000,2,1.082607,1.117627,1.094518,0.006642
1405.250000,2,1.091625,1.120394,1.100199,0.005582
1405.500000,2,1.093247,1.123894,1.102792,0.005946
1405.750000,2,1.096819,1.127584,1.107291,0.005885
1406.000000,2,1.099608,1.129048,1.109445,0.006118
1406.250000,2,1.102769,1.129920,1.112873,0.005743
1406.500000,2,1.102669,1.131394,1.114416,0.006063
1406.750000,2,1.106318,1.133700,1.118298,0.006233
1407.000000,2,1.106151,1.134182,1.119626,0.006099
1407.250000,2,1.111211,1.135776,1.122993,0.006423
1407.500000,2,1.112761,1.138606,1.124176,0.006217
1407.750000,2,1.117802,1.143234,1.128396,0.006630
1408.000000,2,1.121592,1.147962,1.131334,0.006223
1408.250000,2,1.125844,1.153251,1.136934,0.007175
1408.500000,2,1.126746,1.159723,1.141001,0.007118
1408.750000,2,1.134445,1.165222,1.147638,0.007580
1409.000000,2,1.138289,1.170742,1.152272,0.007269
1409.250000,2,1.147125,1.177263,1.159664,0.007656
1409.500000,2,1.153000,1.184315,1.165633,0.007132
1409.750000,2,1.163736,1.192149,1.174790,0.007564
1410.000000,2,1.172328,1.199432,1.182400,0.006737
1410.250000,2,1.181332,1.208331,1.192613,0.007424
1410.500000,2,1.190218,1.215714,1.200031,0.006696
1410.750000,2,1.197967,1.227196,1.210122,0.007430
1411.000000,2,1.206420,1.233265,1.217460,0.006707
1411.250000,2,1.213853,1.242359,1.226438,0.007037
1411.500000,2,1.222454,1.247772,1.232508,0.006335
1411.750000,2,1.227996,1.255991,1.240676,0.006502
1412.000000,2,1.235306,1.259901,1.246116,0.005863
1412.250000,2,1.239997,1.266876,1.253775,0.006123
1412.500000,2,1.248702,1.270279,1.259354,0.005442
1412.750000,2,1.254439,1.279980,1.267902,0.005841
1413.000000,2,1.264558,1.287240,1.276756,0.005843
1413.250000,2,1.273452,1.296494,1.286453,0.005609
1413.500000,2,1.282934,1.301648,1.293488,0.004538
1413.750000,2,1.291478,1.313489,1.304410,0.004603
1414.000000,2,1.303891,1.321749,1.313059,0.004075
1414.250000,2,1.313497,1.330989,1.323553,0.003762
1414.500000,2,1.321598,1.338133,1.330959,0.003938
1414.750000,2,1.332649,1.346684,1.340466,0.003370
1415.000000,2,1.334582,1.353086,1.346364,0.004304
1415.250000,2,1.347999,1.360858,1.354498,0.003544
1415.500000,2,1.347566,1.368034,1.360668,0.005184
1415.750000,2,1.360575,1.377184,1.369600,0.004838
1416.000000,2,1.361657,1.387206,1.377612,0.006876
1416.250000,2,1.375153,1.397469,1.387546,0.006360
1416.500000,2,1.377793,1.410092,1.396425,0.008533
1416.750000,2,1.391689,1.421034,1.408015,0.008058
1417.000000,2,1.397318,1.433207,1.417061,0.009917
1417.250000,2,1.408828,1.443822,1.428561,0.009665
1417.500000,2,1.413454,1.455230,1.436520,0.011527
1417.750000,2,1.425294,1.463521,1.445910,0.010403
1418.000000,2,1.427176,1.472348,1.451385,0.012094
1418.250000,2,1.434130,1.475108,1.455555,0.011215
1418.500000,2,1.427694,1.476091,1.452906,0.012850
1418.750000,2,1.425778,1.467363,1.446319,0.011167
1419.000000,2,1.407520,1.454197,1.430625,0.012327
1419.250000,2,1.391096,1.430526,1.409798,0.010630
1419.500000,2,1.358277,1.401496,1.379547,0.011598
1419.750000,2,1.327355,1.412433,1.346916,0.015974
1420.000000,2,1.285269,1.680091,1.319392,0.070097
1420.250000,2,1.245901,1.577403,1.288366,0.066482
1420.500000,2,1.196429,1.801319,1.327245,0.146548
1420.750000,2,1.116538,1.438234,1.167711,0.061968
1421.000000,2,1.036682,1.096936,1.049977,0.012768
1421.250000,2,0.954394,0.970901,0.961080,0.004266
1421.500000,2,0.865663,0.882878,0.875103,0.004414
1421.750000,2,0.787119,0.798066,0.792054,0.002840
1422.000000,2,0.700368,0.713635,0.707849,0.003158
1422.250000,2,0.625439,0.632991,0.629353,0.001869
1422.500000,2,0.548784,0.557967,0.553986,0.002212
1422.750000,2,0.485765,0.491705,0.488801,0.001505
1423.000000,2,0.426508,0.433346,0.430866,0.001439
1423.250000,2,0.382864,0.388961,0.386126,0.001655
1423.500000,2,0.347824,0.353340,0.351457,0.001402
1423.750000,2,0.328745,0.335287,0.332223,0.001660
1424.000000,3,0.233638,0.236975,0.235017,0.000887
1424.250000,3,0.236600,0.240128,0.237879,0.001011
1424.500000,3,0.244803,0.248725,0.246240,0.001085
1424.750000,3,0.258440,0.263357,0.260395,0.001425
1425.000000,3,0.277336,0.284299,0.280237,0.001866
1425.250000,3,0.301210,0.310602,0.305838,0.002492
1425.500000,3,0.330839,0.342282,0.336642,0.003084
1425.750000,3,0.365066,0.379277,0.372144,0.003829
1426.000000,3,0.402961,0.420816,0.412206,0.004661
1426.250000,3,0.445400,0.466623,0.456636,0.005614
1426.500000,3,0.491045,0.516091,0.504271,0.006588
1426.750000,3,0.538674,0.567071,0.554346,0.007538
1427.000000,3,0.588121,0.620153,0.605321,0.008550
1427.250000,3,0.636244,0.672821,0.655987,0.009614
1427.500000,3,0.683391,0.723689,0.705167,0.010611
1427.750000,3,0.728460,0.771849,0.752002,0.011514
1428.000000,3,0.771853,0.818102,0.796216,0.012252
1428.250000,3,0.811969,0.860054,0.837483,0.012801
1428.500000,3,0.848502,0.897947,0.875107,0.013256
1428.750000,3,0.882363,0.932724,0.909295,0.013665
1429.000000,3,0.912672,0.963302,0.939554,0.013795
1429.250000,3,0.939865,0.989971,0.966381,0.013688
1429.500000,3,0.964763,1.014070,0.990727,0.013480
1429.750000,3,0.989097,1.036192,1.013391,0.013185
1430.000000,3,1.012524,1.056885,1.035143,0.012481
1430.250000,3,1.035280,1.076097,1.055729,0.011661
1430.500000,3,1.056256,1.093484,1.074657,0.010677
1430.750000,3,1.076519,1.109958,1.091844,0.009683
1431.000000,3,1.095827,1.123203,1.106932,0.008447
1431.250000,3,1.111537,1.134673,1.120239,0.007204
1431.500000,3,1.125696,1.145562,1.132977,0.006108
1431.750000,3,1.138565,1.156597,1.145546,0.005174
1432.000000,3,1.151426,1.167832,1.158207,0.004494
1432.250000,3,1.162169,1.178177,1.170448,0.004419
1432.500000,3,1.174219,1.191071,1.182018,0.004619
1432.750000,3,1.184294,1.205485,1.192614,0.005315
1433.000000,3,1.193140,1.218119,1.202239,0.006089
1433.250000,3,1.201908,1.228914,1.210689,0.006797
1433.500000,3,1.208470,1.239246,1.217570,0.007738
1433.750000,3,1.213354,1.246925,1.222998,0.008524
1434.000000,3,1.215685,1.252765,1.226965,0.009404
1434.250000,3,1.217292,1.257077,1.229907,0.009803
1434.500000,3,1.219433,1.261901,1.233144,0.010515
1434.750000,3,1.222126,1.268525,1.237650,0.010988
1435.000000,3,1.228014,1.274525,1.243841,0.011369
1435.250000,3,1.234474,1.282767,1.251321,0.011577
1435.500000,3,1.241850,1.289984,1.258915,0.011727
1435.750000,3,1.247989,1.297924,1.265625,0.011814
1436.000000,3,1.252661,1.303171,1.270899,0.011755
1436.250000,3,1.258127,1.306980,1.275310,0.011517
1436.500000,3,1.261222,1.310518,1.279622,0.011449
1436.750000,3,1.265864,1.313795,1.284191,0.011036
1437.000000,3,1.271410,1.317464,1.288624,0.010572
1437.250000,3,1.275550,1.319383,1.291937,0.010345
1437.500000,3,1.278022,1.318800,1.293762,0.009579
1437.750000,3,1.278013,1.316378,1.293584,0.009154
1438.000000,3,1.276077,1.312599,1.290058,0.008602
1438.250000,3,1.274405,1.308930,1.287830,0.008026
1438.500000,3,1.273809,1.306568,1.286868,0.007410
1438.750000,3,1.274200,1.303754,1.286337,0.006625
1439.000000,3,1.273574,1.299995,1.285257,0.006123
1439.250000,3,1.272909,1.296447,1.283059,0.005569
1439.500000,3,1.269898,1.289984,1.279413,0.004827
1439.750000,3,1.265997,1.282918,1.274808,0.004135
1440.000000,3,1.264589,1.283736,1.272903,0.004442
1440.250000,3,1.259359,1.269952,1.265817,0.003145
1440.500000,3,1.254544,1.265310,1.260687,0.002930
1440.750000,3,1.248923,1.259582,1.255230,0.002703
1441.000000,3,1.240098,1.253456,1.248399,0.002943
1441.250000,3,1.233829,1.246665,1.241555,0.003228
1441.500000,3,1.227093,1.242081,1.235901,0.003732
1441.750000,3,1.222300,1.239820,1.233041,0.004238
1442.000000,3,1.220863,1.241779,1.233428,0.004894
1442.250000,3,1.221808,1.276024,1.237486,0.008718
1442.500000,3,1.224069,1.267924,1.241194,0.007549
1442.750000,3,1.226300,1.253103,1.244194,0.006491
1443.000000,3,1.227748,1.256901,1.246861,0.006822
1443.250000,3,1.226532,1.256620,1.247600,0.007054
1443.500000,3,1.225104,1.257293,1.246375,0.007373
1443.750000,3,1.220481,1.253827,1.242931,0.007655
1444.000000,3,1.214229,1.249351,1.237090,0.007947
1444.250000,3,1.206359,1.242160,1.229366,0.008067
1444.500000,3,1.196097,1.234350,1.220739,0.008049
1444.750000,3,1.189986,1.225039,1.212826,0.007735
1445.000000,3,1.184588,1.222697,1.208057,0.007718
1445.250000,3,1.182950,1.218477,1.204646,0.007322
1445.500000,3,1.185202,1.219600,1.205421,0.006978
1445.750000,3,1.187895,1.222010,1.207583,0.006756
1446.000000,3,1.192458,1.223268,1.209432,0.006327
1446.250000,3,1.192368,1.223772,1.209698,0.006727
1446.500000,3,1.193021,1.220558,1.207759,0.006121
1446.750000,3,1.191494,1.216000,1.204340,0.005381
1447.000000,3,1.189413,1.211432,1.200258,0.005089
1447.250000,3,1.186689,1.205325,1.195706,0.004755
1447.500000,3,1.181000,1.198927,1.190338,0.004552
1447.750000,3,1.174862,1.191136,1.183780,0.004455
1448.000000,3,1.166532,1.184149,1.176049,0.004603
1448.250000,3,1.158301,1.176096,1.167782,0.004393
1448.500000,3,1.150438,1.168887,1.160320,0.004581
1448.750000,3,1.143945,1.163704,1.154217,0.004692
1449.000000,3,1.138802,1.158429,1.148768,0.004594
1449.250000,3,1.132368,1.153448,1.142711,0.004967
1449.500000,3,1.124703,1.146418,1.134955,0.004984
1449.750000,3,1.113921,1.135919,1.124433,0.005147
1450.000000,3,1.100200,1.122895,1.111576,0.005209
1450.250000,3,1.084721,1.107121,1.094885,0.005174
1450.500000,3,1.065797,1.088060,1.076028,0.005323
1450.750000,3,1.045275,1.066362,1.054819,0.005320
1451.000000,3,1.019461,1.041500,1.029598,0.005529
1451.250000,3,0.989823,1.012162,0.999983,0.005717
1451.500000,3,0.956059,0.978777,0.965883,0.005650
1451.750000,3,0.918031,0.940220,0.927157,0.005579
1452.000000,3,0.875625,0.897167,0.884678,0.005269
1452.250000,3,0.829730,0.850941,0.838072,0.005151
1452.500000,3,0.781804,0.799264,0.788566,0.004242
1452.750000,3,0.727592,0.744907,0.734230,0.004123
1453.000000,3,0.670968,0.688316,0.677557,0.004045
1453.250000,3,0.613926,0.629054,0.619631,0.003602
1453.500000,3,0.556395,0.570314,0.561728,0.003164
1453.750000,3,0.501353,0.512326,0.505207,0.002684
1454.000000,3,0.447957,0.457449,0.451475,0.002219
1454.250000,3,0.399265,0.406843,0.401872,0.001756
1454.500000,3,0.355697,0.361131,0.357635,0.001332
1454.750000,3,0.318302,0.322105,0.319768,0.000979
1455.000000,3,0.287561,0.290703,0.289002,0.000771
1455.250000,3,0.264113,0.266863,0.265407,0.000746
1455.500000,3,0.247779,0.250610,0.248940,0.000708
1455.750000,3,0.237888,0.241167,0.239165,0.000782
1456.000000,4,0.223922,0.314830,0.304462,0.017029
1456.250000,4,0.227891,0.319070,0.309346,0.017150
1456.500000,4,0.236302,0.331988,0.321230,0.017928
1456.750000,4,0.252289,0.353009,0.342887,0.019059
1457.000000,4,0.272527,0.382681,0.371429,0.020806
1457.250000,4,0.300625,0.420109,0.409213,0.022765
1457.500000,4,0.331813,0.464166,0.452536,0.025308
1457.750000,4,0.369142,0.515760,0.503165,0.028009
1458.000000,4,0.407653,0.571010,0.557046,0.031233
1458.250000,4,0.450431,0.630824,0.615385,0.034458
1458.500000,4,0.493793,0.692529,0.674598,0.037840
1458.750000,4,0.539060,0.755605,0.736206,0.041176
1459.000000,4,0.583084,0.818131,0.796541,0.044676
1459.250000,4,0.627813,0.880831,0.858023,0.048115
1459.500000,4,0.665226,0.936133,0.912264,0.051338
1459.750000,4,0.700220,0.982976,0.958622,0.053783
1460.000000,4,0.730324,1.025457,0.999624,0.056218
1460.250000,4,0.758033,1.062265,1.036198,0.058071
1460.500000,4,0.780042,1.095215,1.066415,0.060022
1460.750000,4,0.800180,1.124312,1.093333,0.061424
1461.000000,4,0.815055,1.148033,1.114963,0.062996
1461.250000,4,0.829069,1.168004,1.133835,0.064072
1461.500000,4,0.838784,1.183791,1.147323,0.064968
1461.750000,4,0.846941,1.196961,1.158891,0.065611
1462.000000,4,0.852648,1.205296,1.166231,0.066189
1462.250000,4,0.857557,1.211615,1.172980,0.066549
1462.500000,4,0.859523,1.214423,1.174571,0.066575
1462.750000,4,0.860362,1.216359,1.175646,0.066622
1463.000000,4,0.859828,1.213952,1.173889,0.066527
1463.250000,4,0.858873,1.210281,1.171926,0.066233
1463.500000,4,0.856176,1.206931,1.168156,0.066155
1463.750000,4,0.855417,1.204784,1.166575,0.065998
1464.000000,4,0.854932,1.203009,1.164574,0.065875
1464.250000,4,0.855109,1.200411,1.164383,0.065736
1464.500000,4,0.854332,1.237801,1.164538,0.066948
1464.750000,4,0.854383,1.198776,1.163058,0.065747
1465.000000,4,0.854971,1.197572,1.161719,0.065545
1465.250000,4,0.855495,1.196529,1.162475,0.065613
1465.500000,4,0.855946,1.196860,1.162186,0.065703
1465.750000,4,0.857599,1.197322,1.163518,0.065683
1466.000000,4,0.857787,1.198012,1.163530,0.065801
1466.250000,4,0.858390,1.197662,1.163689,0.065716
1466.500000,4,0.856461,1.195196,1.161048,0.065584
1466.750000,4,0.854551,1.191446,1.158741,0.065198
1467.000000,4,0.849904,1.184782,1.155219,0.064364
1467.250000,4,0.844711,1.231673,1.171716,0.068386
1467.500000,4,0.878514,1.311097,1.236443,0.079053
1467.750000,4,0.874397,1.222366,1.192651,0.066654
1468.000000,4,0.869320,1.213360,1.178755,0.066459
1468.250000,4,0.867978,1.209812,1.173979,0.066286
1468.500000,4,0.865456,1.206894,1.169931,0.066287
1468.750000,4,0.864454,1.205551,1.167710,0.066073
1469.000000,4,0.862093,1.203055,1.164698,0.066043
1469.250000,4,0.861193,1.200388,1.162641,0.065725
1469.500000,4,0.858188,1.197170,1.158638,0.065562
1469.750000,4,0.856144,1.192679,1.155351,0.065277
1470.000000,4,0.851798,1.187346,1.150009,0.065034
1470.250000,4,0.849133,1.181221,1.145597,0.064390
1470.500000,4,0.845428,1.176138,1.140627,0.064066
1470.750000,4,0.843877,1.173863,1.137977,0.063651
1471.000000,4,0.841816,1.168720,1.134769,0.063186
1471.250000,4,0.841250,1.165312,1.133817,0.062879
1471.500000,4,0.839478,1.161693,1.131452,0.062416
1471.750000,4,0.840663,1.159207,1.131673,0.061761
1472.000000,4,0.841781,1.157512,1.131230,0.061223
1472.250000,4,0.844801,1.156655,1.132043,0.060585
1472.500000,4,0.847764,1.156885,1.132033,0.059824
1472.750000,4,0.855644,1.159307,1.133239,0.058217
1473.000000,4,0.875548,1.158382,1.132784,0.054048
1473.250000,4,0.922448,1.159960,1.135723,0.044938
1473.500000,4,1.035496,1.160357,1.141920,0.023509
1473.750000,4,1.130079,1.268077,1.158258,0.024553
1474.000000,4,1.129648,1.663759,1.185667,0.100365
1474.250000,4,1.131052,2.244237,1.228393,0.213484
1474.500000,4,1.131554,2.976829,1.281830,0.357147
1474.750000,4,1.131674,3.765978,1.339641,0.512718
1475.000000,4,1.132517,4.471668,1.390164,0.651772
1475.250000,4,1.131544,4.956387,1.424111,0.748029
1475.500000,4,1.128864,5.152028,1.434666,0.786842
1475.750000,4,1.125576,4.940146,1.413438,0.743596
1476.000000,4,1.120210,4.420471,1.368560,0.640940
1476.250000,4,1.114021,3.688761,1.309579,0.497306
1476.500000,4,1.109197,2.896123,1.245907,0.343007
1476.750000,4,1.106488,2.171459,1.191892,0.203098
1477.000000,4,1.103288,1.603310,1.150143,0.093412
1477.250000,4,1.103338,1.220840,1.125395,0.020428
1477.500000,4,0.997962,1.131104,1.111709,0.024670
1477.750000,4,0.890550,1.133750,1.107503,0.045287
1478.000000,4,0.845829,1.134041,1.105529,0.053937
1478.250000,4,0.827662,1.135247,1.105368,0.057608
1478.500000,4,0.818234,1.134564,1.103810,0.059125
1478.750000,4,0.814141,1.133257,1.103435,0.059828
1479.000000,4,0.809704,1.132122,1.101675,0.060389
1479.250000,4,0.808267,1.130735,1.101648,0.060693
1479.500000,4,0.805599,1.128473,1.100124,0.060808
1479.750000,4,0.805739,1.129068,1.100008,0.060879
1480.000000,4,0.803214,1.127853,1.099178,0.061221
1480.250000,4,0.802955,1.128374,1.098908,0.061180
1480.500000,4,0.800780,1.128114,1.097092,0.061354
1480.750000,4,0.799619,1.125526,1.095152,0.061257
1481.000000,4,0.794986,1.122818,1.089864,0.061218
1481.250000,4,0.791021,1.116047,1.083967,0.060830
1481.500000,4,0.784542,1.109066,1.074903,0.060551
1481.750000,4,0.778533,1.099407,1.066583,0.060081
1482.000000,4,0.771483,1.089868,1.055872,0.059511
1482.250000,4,0.763607,1.078083,1.044704,0.058817
1482.500000,4,0.751642,1.062446,1.028383,0.058146
1482.750000,4,0.738749,1.043399,1.009369,0.056993
1483.000000,4,0.720266,1.018704,0.984839,0.055804
1483.250000,4,0.702317,0.990378,0.958584,0.054088
1483.500000,4,0.680977,0.962242,0.929176,0.052535
1483.750000,4,0.660312,0.931400,0.899668,0.050742
1484.000000,4,0.636034,0.899263,0.866748,0.049088
1484.250000,4,0.610789,0.861281,0.831579,0.046944
1484.500000,4,0.580220,0.820926,0.790283,0.044908
