# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.695681,18.538871,17.431898,0.495386
1060.250000,1,0.560513,1.047399,0.890176,0.133670
1060.500000,1,0.196870,0.629044,0.468622,0.123309
1060.750000,1,0.605922,1.045189,0.895953,0.123901
1061.000000,1,0.319384,0.691875,0.544677,0.112236
1061.250000,1,0.594137,1.058810,0.899535,0.127685
1061.500000,1,0.343096,0.773298,0.610263,0.120378
1061.750000,1,0.796882,1.106241,0.979006,0.097540
1062.000000,1,0.637155,0.891327,0.783992,0.078911
1062.250000,1,0.817125,1.284059,1.030171,0.120129
1062.500000,1,0.754607,1.369308,0.910483,0.123172
1062.750000,1,1.169109,2.566895,1.592057,0.300847
1063.000000,1,1.229287,5.728718,2.406765,1.059137
1063.250000,1,1.473520,9.257274,3.664232,1.929642
1063.500000,1,1.380596,10.015211,3.833497,2.171895
1063.750000,1,1.498177,7.844956,3.229489,1.534931
1064.000000,1,1.326137,4.004358,2.042036,0.647238
1064.250000,1,1.191914,1.961918,1.393936,0.128106
1064.500000,1,0.765324,1.550371,1.109250,0.177256
1064.750000,1,1.037078,1.393326,1.248162,0.106090
1065.000000,1,0.952752,1.292710,1.164883,0.102135
1065.250000,1,0.715200,1.359421,1.152498,0.162064
1065.500000,1,0.486361,1.277325,1.032353,0.192905
1065.750000,1,0.613928,1.354265,1.133309,0.179953
1066.000000,1,0.546665,1.259283,1.049199,0.175162
1066.250000,1,0.492127,1.334680,1.095576,0.200164
1066.500000,1,0.318968,1.212614,0.961058,0.213081
1066.750000,1,0.402014,1.296509,1.051620,0.212607
1067.000000,1,0.310768,1.160771,0.924826,0.206458
1067.250000,1,0.338715,1.256184,1.006265,0.221682
1067.500000,1,0.186900,1.117940,0.848492,0.225652
1067.750000,1,0.283104,1.319894,0.955420,0.231331
1068.000000,1,0.171765,1.223894,0.797001,0.225072
1068.250000,1,0.244390,1.388854,0.898036,0.234596
1068.500000,1,0.091610,1.243223,0.720058,0.231444
1068.750000,1,0.199868,1.356057,0.833923,0.229992
1069.000000,1,0.077108,1.161949,0.663482,0.216663
1069.250000,1,0.178221,1.212910,0.773737,0.211386
1069.500000,1,0.031207,0.978529,0.596123,0.198753
1069.750000,1,0.148047,0.990423,0.703179,0.187001
1070.000000,1,0.027141,0.754786,0.534964,0.170448
1070.250000,1,0.139371,0.808410,0.635922,0.160355
1070.500000,1,0.005070,0.637014,0.474778,0.150876
1070.750000,1,0.116361,0.732114,0.573430,0.143108
1071.000000,1,0.000619,0.573483,0.426750,0.134833
1071.250000,1,0.111275,0.661248,0.518780,0.126766
1071.500000,1,-0.003980,0.508214,0.377683,0.119999
1071.750000,1,0.102093,0.588117,0.464435,0.111645
1072.000000,1,-0.004455,0.444412,0.332501,0.105779
1072.250000,1,0.093378,0.521719,0.416212,0.099212
1072.500000,1,-0.013855,0.406060,0.288648,0.095263
1072.750000,1,0.083047,0.526176,0.372895,0.090697
1073.000000,1,-0.014614,0.415431,0.249000,0.085649
1073.250000,1,0.079743,0.525340,0.336844,0.083181
1073.500000,1,-0.020286,0.390873,0.212984,0.077399
1073.750000,1,0.072603,0.493541,0.308120,0.076924
1074.000000,1,-0.024925,0.338165,0.183703,0.069275
1074.250000,1,0.068876,0.437043,0.287669,0.070389
1074.500000,1,-0.030039,0.266001,0.159432,0.061518
1074.750000,1,0.067592,0.368201,0.272517,0.064531
1075.000000,1,-0.032331,0.208050,0.139960,0.055454
1075.250000,1,0.065526,0.338261,0.262879,0.061266
1075.500000,1,-0.039606,0.198205,0.126824,0.052998
1075.750000,1,0.063316,0.338568,0.259577,0.060763
1076.000000,1,-0.023671,0.703996,0.428873,0.163973
1076.250000,1,0.064738,0.339635,0.260647,0.060622
1076.500000,1,-0.042338,0.196084,0.124785,0.053245
1076.750000,1,0.069595,0.341305,0.265932,0.060800
1077.000000,1,-0.037461,0.204021,0.136050,0.056070
1077.250000,1,0.073750,0.365668,0.277252,0.063688
1077.500000,1,-0.036912,0.268958,0.154034,0.062504
1077.750000,1,0.076299,0.434738,0.293597,0.069287
1078.000000,1,-0.032611,0.340381,0.177446,0.070433
1078.250000,1,0.080304,0.492463,0.314679,0.075871
1078.500000,1,-0.027688,0.391461,0.206575,0.078364
1078.750000,1,0.086636,0.526035,0.343152,0.082442
1079.000000,1,-0.020685,0.413809,0.243195,0.086151
1079.250000,1,0.088069,0.528876,0.378114,0.090463
1079.500000,1,-0.017585,0.402261,0.284274,0.095239
1079.750000,1,0.095753,0.525259,0.419527,0.099418
1080.000000,1,-0.005165,0.441881,0.330387,0.105426
1080.250000,1,0.101253,0.589600,0.465301,0.112106
1080.500000,1,-0.001347,0.508189,0.378424,0.119527
1080.750000,1,0.107105,0.660080,0.516677,0.127336
1081.000000,1,0.006479,0.576293,0.430528,0.134210
1081.250000,1,0.109186,0.728014,0.568262,0.143777
1081.500000,1,0.013634,0.642691,0.481433,0.150147
1081.750000,1,0.130032,0.801560,0.628058,0.161106
1082.000000,1,0.037252,0.757087,0.543989,0.169759
1082.250000,1,0.137602,0.987875,0.693610,0.187709
1082.500000,1,0.041659,0.984835,0.606477,0.198343
1082.750000,1,0.168490,1.206353,0.763572,0.211721
1083.000000,1,0.086240,1.171437,0.673592,0.216689
1083.250000,1,0.192063,1.346196,0.824692,0.229783
1083.500000,1,0.097916,1.254374,0.728275,0.231960
1083.750000,1,0.240518,1.377485,0.891475,0.233882
1084.000000,1,0.173828,1.234733,0.801699,0.225917
1084.250000,1,0.283800,1.309741,0.953278,0.230452
1084.500000,1,0.183812,1.126118,0.848309,0.226555
1084.750000,1,0.345440,1.259888,1.009615,0.220901
1085.000000,1,0.302167,1.153134,0.918710,0.207062
1085.250000,1,0.413463,1.306203,1.060880,0.212136
1085.500000,1,0.305211,1.200130,0.948894,0.213389
1085.750000,1,0.509200,1.349526,1.110555,0.199970
1086.000000,1,0.529458,1.241841,1.032035,0.175181
1086.250000,1,0.632444,1.373851,1.152639,0.180009
1086.500000,1,0.467262,1.256806,1.011988,0.192786
1086.750000,1,0.736487,1.380424,1.173714,0.162200
1087.000000,1,0.930247,1.272646,1.144326,0.102051
1087.250000,1,1.059170,1.413394,1.267587,0.106303
1087.500000,1,0.752474,1.533616,1.092150,0.176777
1087.750000,1,1.205995,1.976404,1.407962,0.128226
1088.000000,1,1.317515,4.021636,2.033629,0.648698
1088.250000,1,1.501894,7.864787,3.234050,1.534993
1088.500000,1,1.383992,10.025269,3.836364,2.172663
1088.750000,1,1.462329,9.225839,3.653335,1.929153
1089.000000,1,1.250105,5.728785,2.426300,1.058648
1089.250000,1,1.143774,2.519833,1.560785,0.299783
1089.500000,1,0.797137,1.410221,0.951869,0.123129
1089.750000,1,0.766197,1.230003,0.976721,0.119963
1090.000000,1,0.702227,0.957326,0.849568,0.079210
1090.250000,1,0.722717,1.027520,0.900516,0.097033
1090.500000,1,0.426151,0.863180,0.701679,0.121347
1090.750000,1,0.499674,0.954919,0.794578,0.126230
1091.000000,1,0.424805,0.807116,0.662847,0.113799
1091.250000,1,0.489292,0.913610,0.763994,0.121563
1091.500000,1,0.323307,0.769626,0.613539,0.125903
1091.750000,1,0.423249,0.887852,0.731258,0.130083
1092.000000,2,0.290887,0.291769,0.291357,0.000241
1092.250000,2,0.292118,0.292835,0.292418,0.000163
1092.500000,2,0.295374,0.296405,0.295977,0.000243
1092.750000,2,0.301632,0.302313,0.301951,0.000175
1093.000000,2,0.310422,0.311481,0.310954,0.000244
1093.250000,2,0.322826,0.323745,0.323245,0.000242
1093.500000,2,0.339116,0.339949,0.339555,0.000218
1093.750000,2,0.359012,0.360257,0.359875,0.000235
1094.000000,2,0.384071,0.384879,0.384492,0.000217
1094.250000,2,0.412301,0.413318,0.412867,0.000235
1094.500000,2,0.444459,0.445506,0.444928,0.000286
1094.750000,2,0.479085,0.480347,0.479863,0.000350
1095.000000,2,0.516735,0.518081,0.517451,0.000317
1095.250000,2,0.555655,0.556905,0.556308,0.000297
1095.500000,2,0.594633,0.596345,0.595597,0.000359
1095.750000,2,0.632986,0.634431,0.633766,0.000357
1096.000000,2,0.669743,0.671203,0.670334,0.000386
1096.250000,2,0.703755,0.705224,0.704579,0.000375
1096.500000,2,0.736054,0.737668,0.736705,0.000350
1096.750000,2,0.765170,0.767238,0.766724,0.000407
1097.000000,2,0.793342,0.795070,0.794447,0.000374
1097.250000,2,0.818289,0.820207,0.819434,0.000449
1097.500000,2,0.840202,0.842066,0.841062,0.000588
1097.750000,2,0.858902,0.860800,0.859729,0.000548
1098.000000,2,0.874868,0.877097,0.876126,0.000582
1098.250000,2,0.890170,0.891981,0.891084,0.000501
1098.500000,2,0.903691,0.905716,0.904949,0.000522
1098.750000,2,0.916894,0.918650,0.917760,0.000432
1099.000000,2,0.928535,0.930143,0.929294,0.000412
1099.250000,2,0.936973,0.939363,0.938427,0.000446
1099.500000,2,0.944975,0.946838,0.945934,0.000443
1099.750000,2,0.950889,0.953830,0.952632,0.000550
1100.000000,2,0.963393,0.965661,0.964585,0.000625
1100.250000,2,0.968370,0.971830,0.970178,0.000762
1100.500000,2,0.980609,0.984052,0.982497,0.000790
1100.750000,2,0.995247,0.997973,0.996371,0.000703
1101.000000,2,1.009105,1.012428,1.010688,0.000558
1101.250000,2,1.023202,1.025364,1.024471,0.000476
1101.500000,2,1.035050,1.037546,1.036442,0.000580
1101.750000,2,1.045380,1.047497,1.046708,0.000501
1102.000000,2,1.053807,1.056504,1.055286,0.000584
1102.250000,2,1.060111,1.062723,1.061236,0.000660
1102.500000,2,1.063940,1.066637,1.065150,0.000801
1102.750000,2,1.065711,1.068901,1.066904,0.000885
1103.000000,2,1.066218,1.069902,1.067971,0.000951
1103.250000,2,1.068745,1.072546,1.070578,0.000910
1103.500000,2,1.074531,1.077364,1.076202,0.000654
1103.750000,2,1.085131,1.086859,1.085833,0.000406
1104.000000,2,1.097574,1.100031,1.098927,0.000605
1104.250000,2,1.112265,1.114819,1.113721,0.000625
1104.500000,2,1.126838,1.128983,1.127854,0.000536
1104.750000,2,1.139107,1.141179,1.140160,0.000552
1105.000000,2,1.149187,1.152353,1.150231,0.000650
1105.250000,2,1.156904,1.160811,1.158205,0.000738
1105.500000,2,1.164129,1.168501,1.165800,0.000779
1105.750000,2,1.170975,1.175512,1.172246,0.000858
1106.000000,2,1.176129,1.181876,1.177555,0.001206
1106.250000,2,1.178069,1.192820,1.180336,0.002660
1106.500000,2,1.177992,1.185336,1.179612,0.001563
1106.750000,2,1.175325,1.208202,1.180132,0.006746
1107.000000,2,1.172031,1.181295,1.174458,0.002126
1107.250000,2,1.169537,1.178224,1.171355,0.001464
1107.500000,2,1.167770,1.177252,1.169640,0.001524
1107.750000,2,1.166971,1.176190,1.168575,0.001510
1108.000000,2,1.165363,1.173357,1.167102,0.001289
1108.250000,2,1.163152,1.169836,1.164139,0.001112
1108.500000,2,1.160485,1.166366,1.161381,0.001058
1108.750000,2,1.157977,1.164504,1.159436,0.001121
1109.000000,2,1.159401,1.164656,1.160697,0.001081
1109.250000,2,1.163891,1.167954,1.165616,0.001158
1109.500000,2,1.170755,1.176139,1.173852,0.001271
1109.750000,2,1.181713,1.185981,1.183616,0.001235
1110.000000,2,1.192466,1.196521,1.194455,0.001233
1110.250000,2,1.202413,1.206429,1.204777,0.000993
1110.500000,2,1.213174,1.215894,1.214415,0.000831
1110.750000,2,1.221973,1.225836,1.224070,0.001009
1111.000000,2,1.232623,1.235516,1.234396,0.000762
1111.250000,2,1.242418,1.245391,1.244183,0.000839
1111.500000,2,1.252342,1.255769,1.254021,0.000866
1111.750000,2,1.261238,1.264090,1.262820,0.000812
1112.000000,2,1.268816,1.271786,1.270779,0.000662
1112.250000,2,1.275668,1.277896,1.276784,0.000564
1112.500000,2,1.280813,1.282840,1.281986,0.000504
1112.750000,2,1.284296,1.286654,1.285611,0.000567
1113.000000,2,1.287451,1.289847,1.288567,0.000612
1113.250000,2,1.289094,1.290897,1.289978,0.000451
1113.500000,2,1.288272,1.291763,1.290252,0.000760
1113.750000,2,1.288411,1.291386,1.289768,0.000792
1114.000000,2,1.287349,1.291212,1.289280,0.000960
1114.250000,2,1.288032,1.292124,1.289757,0.000968
1114.500000,2,1.290084,1.293806,1.291969,0.000891
1114.750000,2,1.295298,1.297660,1.296253,0.000630
1115.000000,2,1.301477,1.304647,1.302586,0.000652
1115.250000,2,1.309539,1.311630,1.310590,0.000512
1115.500000,2,1.317462,1.320418,1.319278,0.000675
1115.750000,2,1.326760,1.330178,1.328542,0.000798
1116.000000,2,1.337292,1.339794,1.338159,0.000588
1116.250000,2,1.345747,1.348297,1.347063,0.000665
1116.500000,2,1.353986,1.357174,1.355508,0.000714
1116.750000,2,1.361868,1.364122,1.363317,0.000565
1117.000000,2,1.367696,1.370703,1.369819,0.000588
1117.250000,2,1.372370,1.375549,1.374167,0.000694
1117.500000,2,1.374707,1.378875,1.376685,0.000780
1117.750000,2,1.374292,1.377378,1.376073,0.000776
1118.000000,2,1.371692,1.374393,1.373390,0.000614
1118.250000,2,1.365004,1.368553,1.367385,0.000719
1118.500000,2,1.356131,1.359009,1.358064,0.000611
1118.750000,2,1.343309,1.345656,1.344576,0.000497
1119.000000,2,1.323472,1.327369,1.326252,0.000776
1119.250000,2,1.300292,1.303471,1.302129,0.000774
1119.500000,2,1.270798,1.273778,1.272503,0.000703
1119.750000,2,1.234097,1.237968,1.236215,0.000915
1120.000000,2,1.192421,1.195862,1.194507,0.000843
1120.250000,2,1.143210,1.147415,1.146166,0.000967
1120.500000,2,1.089587,1.093257,1.091512,0.000893
1120.750000,2,1.027947,1.031464,1.030325,0.000817
1121.000000,2,0.961476,0.964187,0.962816,0.000699
1121.250000,2,0.887963,0.891012,0.889702,0.000590
1121.500000,2,0.812078,0.813512,0.812864,0.000354
1121.750000,2,0.733513,0.735304,0.734409,0.000429
1122.000000,2,0.655767,0.657638,0.656882,0.000423
1122.250000,2,0.581354,0.582914,0.582156,0.000386
1122.500000,2,0.512371,0.513761,0.512958,0.000313
1122.750000,2,0.450260,0.451459,0.450770,0.000288
1123.000000,2,0.397091,0.398402,0.397726,0.000278
1123.250000,2,0.354657,0.355804,0.355228,0.000278
1123.500000,2,0.323975,0.324793,0.324417,0.000229
1123.750000,2,0.305104,0.305869,0.305563,0.000204
1124.000000,3,0.255534,0.256719,0.256297,0.000237
1124.250000,3,0.258224,0.258938,0.258634,0.000182
1124.500000,3,0.265302,0.266020,0.265544,0.000186
1124.750000,3,0.276850,0.277675,0.277209,0.000196
1125.000000,3,0.293184,0.294233,0.293632,0.000198
1125.250000,3,0.314915,0.315649,0.315273,0.000190
1125.500000,3,0.341806,0.342718,0.342226,0.000222
1125.750000,3,0.373841,0.374995,0.374450,0.000273
1126.000000,3,0.410617,0.411827,0.411236,0.000270
1126.250000,3,0.451105,0.452267,0.451762,0.000270
1126.500000,3,0.493767,0.495011,0.494580,0.000291
1126.750000,3,0.538365,0.539829,0.539002,0.000259
1127.000000,3,0.583855,0.585053,0.584418,0.000282
1127.250000,3,0.629699,0.631124,0.630319,0.000355
1127.500000,3,0.675600,0.677324,0.676375,0.000424
1127.750000,3,0.720532,0.721768,0.721286,0.000327
1128.000000,3,0.762932,0.764192,0.763552,0.000328
1128.250000,3,0.801280,0.802859,0.802148,0.000317
1128.500000,3,0.835154,0.836745,0.836195,0.000380
1128.750000,3,0.865080,0.866900,0.865919,0.000368
1129.000000,3,0.891709,0.893567,0.892502,0.000427
1129.250000,3,0.915391,0.917256,0.916198,0.000467
1129.500000,3,0.936129,0.937628,0.936939,0.000407
1129.750000,3,0.953661,0.955134,0.954615,0.000339
1130.000000,3,0.968219,0.969489,0.968938,0.000316
1130.250000,3,0.979838,0.981646,0.980562,0.000456
1130.500000,3,0.989807,0.991847,0.990690,0.000504
1130.750000,3,1.000356,1.003009,1.001503,0.000631
1131.000000,3,1.012830,1.015162,1.013998,0.000616
1131.250000,3,1.027200,1.029868,1.028615,0.000680
1131.500000,3,1.042657,1.046339,1.044581,0.000714
1131.750000,3,1.060130,1.061811,1.060876,0.000387
1132.000000,3,1.075195,1.076862,1.076153,0.000397
1132.250000,3,1.088630,1.090447,1.089468,0.000441
1132.500000,3,1.099512,1.101315,1.100454,0.000480
1132.750000,3,1.107736,1.110666,1.109052,0.000702
1133.000000,3,1.114144,1.117303,1.115483,0.000804
1133.250000,3,1.118582,1.122484,1.120345,0.001177
1133.500000,3,1.121830,1.126461,1.124136,0.001219
1133.750000,3,1.126356,1.130277,1.128493,0.001098
1134.000000,3,1.133168,1.137102,1.134849,0.001084
1134.250000,3,1.142689,1.146367,1.144183,0.000784
1134.500000,3,1.154390,1.157476,1.156049,0.000797
1134.750000,3,1.167875,1.170335,1.169028,0.000587
1135.000000,3,1.180656,1.182789,1.181943,0.000468
1135.250000,3,1.191532,1.193786,1.192841,0.000505
1135.500000,3,1.201046,1.202727,1.201972,0.000468
1135.750000,3,1.209221,1.210903,1.210041,0.000423
1136.000000,3,1.216404,1.219244,1.217916,0.000557
1136.250000,3,1.225103,1.226567,1.225858,0.000377
1136.500000,3,1.232097,1.234277,1.233098,0.000493
1136.750000,3,1.238294,1.240402,1.239282,0.000483
1137.000000,3,1.241789,1.244077,1.242897,0.000555
1137.250000,3,1.243702,1.245928,1.244906,0.000612
1137.500000,3,1.243869,1.246908,1.245291,0.000876
1137.750000,3,1.245221,1.248010,1.246702,0.000831
1138.000000,3,1.247567,1.250190,1.248856,0.000850
1138.250000,3,1.250348,1.252984,1.251662,0.000785
1138.500000,3,1.253696,1.255939,1.254647,0.000621
1138.750000,3,1.255169,1.257611,1.256364,0.000618
1139.000000,3,1.256527,1.258082,1.257403,0.000445
1139.250000,3,1.257520,1.259745,1.258870,0.000566
1139.500000,3,1.260046,1.262799,1.261441,0.000664
1139.750000,3,1.265055,1.268433,1.266565,0.000852
1140.000000,3,1.279132,1.282177,1.280883,0.000863
1140.250000,3,1.281084,1.285287,1.283425,0.001131
1140.500000,3,1.290887,1.294162,1.292722,0.000830
1140.750000,3,1.300091,1.303217,1.301546,0.000863
1141.000000,3,1.307366,1.309670,1.308612,0.000632
1141.250000,3,1.313438,1.316150,1.314450,0.000641
1141.500000,3,1.317270,1.319902,1.318863,0.000570
1141.750000,3,1.320532,1.322261,1.321526,0.000465
1142.000000,3,1.321828,1.324344,1.323118,0.000605
1142.250000,3,1.322276,1.324519,1.323172,0.000558
1142.500000,3,1.321095,1.323347,1.322191,0.000603
1142.750000,3,1.319444,1.321634,1.320351,0.000543
1143.000000,3,1.316770,1.318536,1.317560,0.000518
1143.250000,3,1.312803,1.316072,1.314110,0.000828
1143.500000,3,1.307210,1.310979,1.309001,0.000891
1143.750000,3,1.301179,1.304512,1.302996,0.000995
1144.000000,3,1.294357,1.298613,1.296228,0.001177
1144.250000,3,1.286779,1.291688,1.289031,0.001207
1144.500000,3,1.280325,1.284087,1.282218,0.001026
1144.750000,3,1.274161,1.278237,1.275930,0.001068
1145.000000,3,1.268003,1.272009,1.269768,0.001082
1145.250000,3,1.261374,1.265960,1.263710,0.001111
1145.500000,3,1.255486,1.259125,1.257429,0.000987
1145.750000,3,1.250326,1.253941,1.252014,0.000930
1146.000000,3,1.244766,1.249594,1.246998,0.000953
1146.250000,3,1.241801,1.245547,1.243679,0.000692
1146.500000,3,1.239914,1.242092,1.241038,0.000529
1146.750000,3,1.237721,1.240069,1.239048,0.000492
1147.000000,3,1.235451,1.237290,1.236255,0.000494
1147.250000,3,1.230210,1.232550,1.231463,0.000609
1147.500000,3,1.223348,1.226045,1.224836,0.000588
1147.750000,3,1.213473,1.216706,1.215288,0.000746
1148.000000,3,1.203200,1.205834,1.204382,0.000712
1148.250000,3,1.190037,1.192756,1.191440,0.000744
1148.500000,3,1.175852,1.178469,1.177333,0.000656
1148.750000,3,1.161749,1.163990,1.162908,0.000593
1149.000000,3,1.147587,1.149534,1.148431,0.000543
1149.250000,3,1.133703,1.135986,1.134771,0.000515
1149.500000,3,1.120754,1.123515,1.121997,0.000726
1149.750000,3,1.109239,1.112897,1.110999,0.001031
1150.000000,3,1.098432,1.102920,1.100534,0.001441
1150.250000,3,1.087929,1.093240,1.090659,0.001693
1150.500000,3,1.077278,1.082787,1.080179,0.001843
1150.750000,3,1.064634,1.072046,1.068348,0.002048
1151.000000,3,1.051191,1.057591,1.054264,0.002033
1151.250000,3,1.034569,1.040489,1.037512,0.001981
1151.500000,3,1.013532,1.019119,1.016328,0.001918
1151.750000,3,0.987040,0.992645,0.989840,0.001602
1152.000000,3,0.954697,0.959146,0.956798,0.001296
1152.250000,3,0.914368,0.918329,0.916387,0.001162
1152.500000,3,0.868064,0.870493,0.869256,0.000656
1152.750000,3,0.815020,0.817595,0.816152,0.000570
1153.000000,3,0.757327,0.759274,0.758319,0.000464
1153.250000,3,0.696679,0.698680,0.697690,0.000413
1153.500000,3,0.634542,0.635982,0.635352,0.000357
1153.750000,3,0.573059,0.574657,0.573583,0.000395
1154.000000,3,0.513158,0.514571,0.513969,0.000348
1154.250000,3,0.457768,0.458929,0.458436,0.000327
1154.500000,3,0.407640,0.408742,0.408136,0.000302
1154.750000,3,0.363749,0.365208,0.364330,0.000302
1155.000000,3,0.326847,0.327975,0.327464,0.000255
1155.250000,3,0.297641,0.298744,0.298100,0.000268
1155.500000,3,0.276269,0.277263,0.276718,0.000229
1155.750000,3,0.263131,0.264009,0.263603,0.000224
1156.000000,4,0.307942,0.308909,0.308363,0.000256
1156.250000,4,0.311543,0.312307,0.311974,0.000198
1156.500000,4,0.322429,0.323298,0.322833,0.000211
1156.750000,4,0.340150,0.341086,0.340668,0.000217
1157.000000,4,0.364626,0.365464,0.365025,0.000192
1157.250000,4,0.394793,0.395835,0.395383,0.000270
1157.500000,4,0.430666,0.432095,0.431414,0.000301
1157.750000,4,0.472608,0.473384,0.472951,0.000216
1158.000000,4,0.519320,0.520498,0.520060,0.000288
1158.250000,4,0.571194,0.572053,0.571624,0.000218
1158.500000,4,0.626182,0.627403,0.626802,0.000287
1158.750000,4,0.682215,0.683633,0.683094,0.000346
1159.000000,4,0.738015,0.739802,0.738759,0.000404
1159.250000,4,0.791650,0.792964,0.792327,0.000366
1159.500000,4,0.842790,0.844171,0.843415,0.000370
1159.750000,4,0.891452,0.892800,0.892104,0.000303
1160.000000,4,0.937041,0.939165,0.938378,0.000450
1160.250000,4,0.979527,0.982256,0.980782,0.000559
1160.500000,4,1.017154,1.019165,1.018156,0.000545
1160.750000,4,1.048589,1.050701,1.049614,0.000443
1161.000000,4,1.074499,1.076445,1.075619,0.000496
1161.250000,4,1.096677,1.098789,1.097625,0.000530
1161.500000,4,1.115821,1.118721,1.117245,0.000755
1161.750000,4,1.134267,1.137582,1.135742,0.000661
1162.000000,4,1.151037,1.153876,1.152515,0.000759
1162.250000,4,1.164767,1.168202,1.166194,0.000800
1162.500000,4,1.175050,1.177626,1.176350,0.000571
1162.750000,4,1.181283,1.183340,1.182013,0.000408
1163.000000,4,1.183156,1.185498,1.184311,0.000550
1163.250000,4,1.183322,1.185048,1.184086,0.000468
1163.500000,4,1.181131,1.183092,1.182255,0.000499
1163.750000,4,1.177539,1.179135,1.178165,0.000390
1164.000000,4,1.171132,1.173528,1.172620,0.000661
1164.250000,4,1.164009,1.167040,1.165656,0.000771
1164.500000,4,1.158118,1.160462,1.159247,0.000644
1164.750000,4,1.152750,1.156190,1.154789,0.000738
1165.000000,4,1.152052,1.154913,1.153456,0.000671
1165.250000,4,1.152420,1.155830,1.154337,0.000669
1165.500000,4,1.155360,1.157790,1.156614,0.000539
1165.750000,4,1.156561,1.158555,1.157582,0.000503
1166.000000,4,1.156299,1.158093,1.157121,0.000452
1166.250000,4,1.153976,1.156399,1.155259,0.000529
1166.500000,4,1.151459,1.153896,1.152528,0.000560
1166.750000,4,1.149118,1.150615,1.149861,0.000401
1167.000000,4,1.145755,1.148149,1.146999,0.000514
1167.250000,4,1.140699,1.143753,1.142108,0.000633
1167.500000,4,1.133011,1.136175,1.134566,0.000847
1167.750000,4,1.122933,1.126598,1.124850,0.000967
1168.000000,4,1.113040,1.116860,1.115012,0.000965
1168.250000,4,1.105315,1.107787,1.106632,0.000783
1168.500000,4,1.099024,1.102234,1.100812,0.000836
1168.750000,4,1.095000,1.097904,1.096595,0.000658
1169.000000,4,1.091135,1.093513,1.091986,0.000617
1169.250000,4,1.083750,1.086312,1.084641,0.000607
1169.500000,4,1.073678,1.076460,1.075157,0.000633
1169.750000,4,1.064209,1.066319,1.065555,0.000495
1170.000000,4,1.057172,1.060013,1.058805,0.000694
1170.250000,4,1.055092,1.059316,1.057186,0.001176
1170.500000,4,1.059576,1.063549,1.061665,0.001205
1170.750000,4,1.067755,1.072994,1.070752,0.001572
1171.000000,4,1.078504,1.083402,1.081214,0.001458
1171.250000,4,1.088948,1.093042,1.090834,0.001225
1171.500000,4,1.097228,1.100376,1.098735,0.000874
1171.750000,4,1.103426,1.106485,1.105121,0.000857
1172.000000,4,1.109913,1.113110,1.111349,0.000812
1172.250000,4,1.116435,1.118752,1.117518,0.000742
1172.500000,4,1.122036,1.124182,1.123109,0.000553
1172.750000,4,1.126160,1.128257,1.127484,0.000428
1173.000000,4,1.128841,1.130942,1.129944,0.000397
1173.250000,4,1.130261,1.132226,1.131370,0.000468
1173.500000,4,1.132209,1.134369,1.133400,0.000467
1173.750000,4,1.136349,1.138570,1.137403,0.000540
1174.000000,4,1.142744,1.144679,1.143824,0.000464
1174.250000,4,1.149952,1.151835,1.150791,0.000455
1174.500000,4,1.156129,1.158346,1.157423,0.000544
1174.750000,4,1.161495,1.163658,1.162334,0.000483
1175.000000,4,1.165018,1.167758,1.166273,0.000730
1175.250000,4,1.168358,1.171115,1.169677,0.000596
1175.500000,4,1.173002,1.175410,1.174024,0.000565
1175.750000,4,1.177590,1.179623,1.178789,0.000516
1176.000000,4,1.182033,1.184437,1.183452,0.000603
1176.250000,4,1.185335,1.187657,1.186223,0.000476
1176.500000,4,1.185869,1.188951,1.187144,0.000602
1176.750000,4,1.185779,1.188730,1.186982,0.000727
1177.000000,4,1.185834,1.188903,1.187641,0.000630
1177.250000,4,1.188558,1.190794,1.189605,0.000552
1177.500000,4,1.192545,1.195292,1.193780,0.000500
1177.750000,4,1.197849,1.199491,1.198744,0.000442
1178.000000,4,1.201883,1.204472,1.203039,0.000641
1178.250000,4,1.203389,1.206398,1.205119,0.000680
1178.500000,4,1.204362,1.207258,1.205752,0.000761
1178.750000,4,1.202976,1.206352,1.204718,0.001038
1179.000000,4,1.201714,1.204811,1.203304,0.000942
1179.250000,4,1.199352,1.202589,1.200933,0.000922
1179.500000,4,1.196161,1.199907,1.197889,0.000976
1179.750000,4,1.191616,1.195918,1.193492,0.000899
1180.000000,4,1.186657,1.190923,1.188036,0.001022
1180.250000,4,1.181095,1.184680,1.182533,0.000978
1180.500000,4,1.177497,1.180690,1.178938,0.000867
1180.750000,4,1.176249,1.179589,1.177917,0.000763
1181.000000,4,1.178919,1.182101,1.180066,0.000848
1181.250000,4,1.182132,1.185862,1.183922,0.000949
1181.500000,4,1.186735,1.190255,1.188097,0.000846
1181.750000,4,1.189095,1.192617,1.190805,0.000984
1182.000000,4,1.188771,1.191937,1.190533,0.000906
1182.250000,4,1.184202,1.187581,1.186035,0.000918
1182.500000,4,1.175096,1.178261,1.176735,0.000813
1182.750000,4,1.161329,1.163809,1.162346,0.000728
1183.000000,4,1.141141,1.143619,1.142411,0.000575
1183.250000,4,1.114581,1.117210,1.115990,0.000634
1183.500000,4,1.082817,1.084710,1.083673,0.000491
1183.750000,4,1.044126,1.046834,1.045328,0.000575
1184.000000,4,1.000296,1.002252,1.001303,0.000526
1184.250000,4,0.951335,0.953423,0.952377,0.000479
