# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.183003,17.699540,17.510449,0.162568
1860.250000,1,0.978049,1.000638,0.992278,0.006650
1860.500000,1,0.555546,0.576902,0.561977,0.004599
1860.750000,1,0.970778,0.992662,0.984833,0.006339
1861.000000,1,0.613861,0.634299,0.620987,0.004463
1861.250000,1,0.983128,1.004484,0.997026,0.005841
1861.500000,1,0.686734,0.704697,0.693260,0.004313
1861.750000,1,1.002137,1.021984,1.014637,0.005369
1862.000000,1,0.759155,0.777773,0.767206,0.004418
1862.250000,1,1.029724,1.047798,1.040681,0.004809
1862.500000,1,0.844521,0.862904,0.853302,0.004495
1862.750000,1,1.076525,1.092080,1.085623,0.004218
1863.000000,1,0.937608,0.987731,0.947840,0.008545
1863.250000,1,1.122426,1.136680,1.130817,0.003701
1863.500000,1,1.013252,1.028564,1.020815,0.003926
1863.750000,1,1.162163,1.173708,1.167976,0.003221
1864.000000,1,1.078499,1.093775,1.086609,0.003663
1864.250000,1,1.205746,1.215059,1.210955,0.002680
1864.500000,1,1.134142,1.150053,1.143359,0.003371
1864.750000,1,1.239204,1.247500,1.243910,0.002176
1865.000000,1,1.159016,1.175312,1.168666,0.003442
1865.250000,1,1.247827,1.254814,1.252230,0.001849
1865.500000,1,1.159744,1.175814,1.169732,0.003637
1865.750000,1,1.252350,1.260721,1.257428,0.001950
1866.000000,1,1.156792,1.173589,1.166858,0.004297
1866.250000,1,1.256140,1.263241,1.259768,0.002216
1866.500000,1,1.136805,1.154202,1.146550,0.005107
1866.750000,1,1.236591,1.246262,1.241183,0.002780
1867.000000,1,1.096940,1.115812,1.106020,0.005368
1867.250000,1,1.208481,1.218335,1.212727,0.002975
1867.500000,1,1.055660,1.074387,1.064099,0.005650
1867.750000,1,1.176141,1.188261,1.181296,0.003466
1868.000000,1,1.004871,1.025478,1.013873,0.005961
1868.250000,1,1.124245,1.139282,1.130162,0.004054
1868.500000,1,0.937660,0.959633,0.947437,0.006263
1868.750000,1,1.059924,1.076145,1.066989,0.004140
1869.000000,1,0.875545,0.896647,0.885046,0.005830
1869.250000,1,1.002191,1.018813,1.009409,0.004168
1869.500000,1,0.821374,0.841293,0.830256,0.005502
1869.750000,1,0.942838,0.958145,0.949084,0.004208
1870.000000,1,0.763716,0.783937,0.772883,0.005298
1870.250000,1,0.877977,0.893366,0.884486,0.004134
1870.500000,1,0.711258,0.729813,0.719066,0.004896
1870.750000,1,0.821342,0.835062,0.826473,0.003899
1871.000000,1,0.665931,0.683179,0.673067,0.004652
1871.250000,1,0.767007,0.780060,0.772009,0.003681
1871.500000,1,0.618665,0.635379,0.625890,0.004500
1871.750000,1,0.711991,0.724299,0.716760,0.003396
1872.000000,1,0.571986,0.587900,0.578390,0.004297
1872.250000,1,0.662819,0.673380,0.666985,0.003058
1872.500000,1,0.527909,0.543951,0.534804,0.004229
1872.750000,1,0.619439,0.628617,0.623157,0.002753
1873.000000,1,0.485897,0.500768,0.492059,0.004256
1873.250000,1,0.580447,0.589368,0.584206,0.002546
1873.500000,1,0.447581,0.462500,0.453776,0.004256
1873.750000,1,0.552883,0.560563,0.556281,0.002302
1874.000000,1,0.418733,0.433497,0.424623,0.004325
1874.250000,1,0.535043,0.542282,0.538402,0.002286
1874.500000,1,0.392730,0.407277,0.398871,0.004351
1874.750000,1,0.518546,0.526658,0.522113,0.002305
1875.000000,1,0.367452,0.382462,0.373601,0.004461
1875.250000,1,0.505925,0.515830,0.510096,0.002551
1875.500000,1,0.349327,0.365610,0.355957,0.004624
1875.750000,1,0.502639,0.514590,0.507617,0.002873
1876.000000,1,0.880718,1.439395,1.101504,0.129746
1876.250000,1,0.503698,0.515729,0.508803,0.002946
1876.500000,1,0.347298,0.362789,0.353714,0.004372
1876.750000,1,0.508913,0.519048,0.513414,0.002807
1877.000000,1,0.363531,0.377054,0.369298,0.003970
1877.250000,1,0.522804,0.531656,0.527211,0.002722
1877.500000,1,0.387350,0.399979,0.392966,0.003715
1877.750000,1,0.540405,0.550015,0.544752,0.002798
1878.000000,1,0.412550,0.425291,0.417876,0.003622
1878.250000,1,0.559009,0.568493,0.563286,0.002767
1878.500000,1,0.441224,0.454425,0.446967,0.003662
1878.750000,1,0.586396,0.596546,0.590814,0.002903
1879.000000,1,0.480011,0.493783,0.485954,0.003888
1879.250000,1,0.624458,0.633976,0.628473,0.002878
1879.500000,1,0.523327,0.539089,0.530303,0.004151
1879.750000,1,0.666006,0.676028,0.670171,0.002917
1880.000000,1,0.569636,0.586041,0.576365,0.004501
1880.250000,1,0.712831,0.723837,0.717368,0.003029
1880.500000,1,0.619170,0.636994,0.626915,0.004923
1880.750000,1,0.764861,0.776067,0.769455,0.003151
1881.000000,1,0.669726,0.688327,0.677217,0.005237
1881.250000,1,0.816177,0.827814,0.820765,0.003314
1881.500000,1,0.717877,0.737787,0.726075,0.005497
1881.750000,1,0.869947,0.883352,0.876030,0.003607
1882.000000,1,0.772458,0.793947,0.782220,0.005773
1882.250000,1,0.933154,0.946848,0.939098,0.003807
1882.500000,1,0.831549,0.852184,0.840824,0.005769
1882.750000,1,0.991835,1.007593,0.998970,0.003987
1883.000000,1,0.885481,0.906437,0.895165,0.005867
1883.250000,1,1.050422,1.066503,1.057674,0.004206
1883.500000,1,0.945753,0.966762,0.955440,0.006015
1883.750000,1,1.117276,1.132987,1.123675,0.004366
1884.000000,1,1.009761,1.028575,1.018217,0.005551
1884.250000,1,1.174149,1.187232,1.179537,0.003914
1884.500000,1,1.055410,1.072338,1.063491,0.005091
1884.750000,1,1.211907,1.223111,1.216505,0.003480
1885.000000,1,1.090637,1.107738,1.099396,0.004807
1885.250000,1,1.246226,1.257076,1.250894,0.003287
1885.500000,1,1.124498,1.140192,1.133929,0.004627
1885.750000,1,1.270925,1.279244,1.275077,0.002537
1886.000000,1,1.139428,1.155371,1.149387,0.004047
1886.250000,1,1.271938,1.280275,1.277077,0.002045
1886.500000,1,1.139279,1.155204,1.149272,0.003609
1886.750000,1,1.269145,1.276174,1.273410,0.001845
1887.000000,1,1.138391,1.155430,1.148160,0.003567
1887.250000,1,1.258623,1.267255,1.263270,0.002296
1887.500000,1,1.117057,1.134701,1.126611,0.003456
1887.750000,1,1.218335,1.229197,1.224321,0.003064
1888.000000,1,1.069523,1.087098,1.078080,0.003609
1888.250000,1,1.164157,1.176941,1.171031,0.003690
1888.500000,1,1.017002,1.034650,1.025009,0.003803
1888.750000,1,1.109647,1.125486,1.118885,0.004118
1889.000000,1,0.960028,1.009267,0.969016,0.008479
1889.250000,1,1.045141,1.061215,1.054527,0.004510
1889.500000,1,0.887595,0.905840,0.895274,0.004446
1889.750000,1,0.976517,0.994419,0.987122,0.004858
1890.000000,1,0.825042,0.843487,0.833007,0.004502
1890.250000,1,0.925034,0.943779,0.936283,0.005029
1890.500000,1,0.777064,0.794650,0.784613,0.004543
1890.750000,1,0.880838,0.900507,0.892391,0.005039
1891.000000,1,0.729425,0.749294,0.738802,0.004792
1891.250000,1,0.842845,0.860888,0.853411,0.004974
1891.500000,1,0.696764,0.716831,0.706270,0.004859
1891.750000,1,0.824313,0.842133,0.834038,0.004763
1892.000000,2,0.253136,0.263096,0.260941,0.001924
1892.250000,2,0.260954,0.266714,0.264676,0.001371
1892.500000,2,0.263115,0.276501,0.270848,0.002489
1892.750000,2,0.277597,0.302044,0.285342,0.005405
1893.000000,2,0.287892,0.305438,0.295195,0.003327
1893.250000,2,0.306092,0.312982,0.310569,0.001642
1893.500000,2,0.322209,0.335725,0.331731,0.003046
1893.750000,2,0.352860,0.362259,0.358490,0.002590
1894.000000,2,0.379800,0.392325,0.388047,0.002943
1894.250000,2,0.417151,0.425823,0.421891,0.002680
1894.500000,2,0.451762,0.462170,0.458072,0.002896
1894.750000,2,0.492529,0.502299,0.497445,0.002857
1895.000000,2,0.527139,0.545335,0.539162,0.003958
1895.250000,2,0.575782,0.592412,0.586233,0.003835
1895.500000,2,0.618247,0.641301,0.634116,0.004889
1895.750000,2,0.669361,0.690191,0.682997,0.004648
1896.000000,2,0.709133,0.736595,0.727931,0.005757
1896.250000,2,0.753893,0.776910,0.769259,0.005133
1896.500000,2,0.785443,0.813750,0.805290,0.005818
1896.750000,2,0.823600,0.846081,0.839011,0.004787
1897.000000,2,0.849016,0.875086,0.868383,0.005267
1897.250000,2,0.882104,0.902633,0.896930,0.004122
1897.500000,2,0.905648,0.929419,0.923370,0.004748
1897.750000,2,0.937955,0.957704,0.951254,0.004076
1898.000000,2,0.961610,0.985958,0.978817,0.004852
1898.250000,2,0.993857,1.014371,1.007559,0.004479
1898.500000,2,1.013970,1.038541,1.032009,0.005204
1898.750000,2,1.036897,1.058659,1.051959,0.004775
1899.000000,2,1.042566,1.070113,1.062787,0.005605
1899.250000,2,1.051793,1.075555,1.068207,0.004969
1899.500000,2,1.051285,1.104778,1.070221,0.008629
1899.750000,2,1.057711,1.109601,1.071723,0.009225
1900.000000,2,1.062215,1.118491,1.078559,0.010036
1900.250000,2,1.066806,1.114670,1.079212,0.009398
1900.500000,2,1.068034,1.115053,1.083306,0.009210
1900.750000,2,1.074470,1.099046,1.088696,0.006290
1901.000000,2,1.077101,1.105587,1.094841,0.006845
1901.250000,2,1.089616,1.115364,1.104920,0.006661
1901.500000,2,1.095673,1.126020,1.115361,0.006929
1901.750000,2,1.111865,1.137663,1.127814,0.006187
1902.000000,2,1.115043,1.146416,1.135613,0.006711
1902.250000,2,1.125844,1.152056,1.141056,0.006089
1902.500000,2,1.121559,1.152923,1.140486,0.006622
1902.750000,2,1.124060,1.151529,1.139461,0.006437
1903.000000,2,1.118650,1.150026,1.137764,0.006968
1903.250000,2,1.126731,1.153082,1.140105,0.006577
1903.500000,2,1.125545,1.156755,1.143183,0.007241
1903.750000,2,1.136097,1.162031,1.147758,0.007161
1904.000000,2,1.134114,1.167506,1.150276,0.008087
1904.250000,2,1.139163,1.169189,1.153083,0.007917
1904.500000,2,1.137452,1.172175,1.154585,0.008739
1904.750000,2,1.143623,1.175291,1.157985,0.008448
1905.000000,2,1.143928,1.177262,1.159681,0.008829
1905.250000,2,1.147118,1.179353,1.161623,0.008519
1905.500000,2,1.145463,1.177461,1.161040,0.008458
1905.750000,2,1.150011,1.179631,1.164413,0.007505
1906.000000,2,1.158645,1.185469,1.172487,0.007063
1906.250000,2,1.179280,1.203785,1.191985,0.005824
1906.500000,2,1.196886,1.230224,1.219317,0.006961
1906.750000,2,1.224815,1.260647,1.245681,0.008317
1907.000000,2,1.220919,1.265246,1.248622,0.009456
1907.250000,2,1.213914,1.247695,1.235197,0.007382
1907.500000,2,1.194883,1.229114,1.217931,0.007173
1907.750000,2,1.188297,1.216950,1.206248,0.006351
1908.000000,2,1.176351,1.211538,1.197772,0.007185
1908.250000,2,1.176351,1.206116,1.193010,0.006843
1908.500000,2,1.167991,1.201915,1.188133,0.007569
1908.750000,2,1.169755,1.196953,1.184683,0.007004
1909.000000,2,1.161295,1.192962,1.180811,0.007472
1909.250000,2,1.164922,1.192101,1.180387,0.006707
1909.500000,2,1.162033,1.194702,1.182091,0.007071
1909.750000,2,1.172983,1.199764,1.188466,0.006270
1910.000000,2,1.173919,1.206936,1.195405,0.006776
1910.250000,2,1.186095,1.213629,1.203776,0.006007
1910.500000,2,1.187042,1.218150,1.208974,0.006658
1910.750000,2,1.196169,1.223621,1.215291,0.006279
1911.000000,2,1.194505,1.228908,1.219981,0.007487
1911.250000,2,1.204150,1.234731,1.225361,0.007080
1911.500000,2,1.199895,1.237010,1.227152,0.007930
1911.750000,2,1.204439,1.234952,1.225980,0.006610
1912.000000,2,1.192771,1.227103,1.218227,0.007244
1912.250000,2,1.189154,1.216039,1.208165,0.006052
1912.500000,2,1.173242,1.204636,1.195609,0.006746
1912.750000,2,1.167064,1.194833,1.185582,0.006239
1913.000000,2,1.154749,1.187904,1.177621,0.006913
1913.250000,2,1.156821,1.184738,1.173934,0.006278
1913.500000,2,1.148801,1.182797,1.170644,0.006967
1913.750000,2,1.152756,1.180826,1.169885,0.006254
1914.000000,2,1.147854,1.180209,1.169237,0.006824
1914.250000,2,1.154759,1.183355,1.172055,0.006335
1914.500000,2,1.154739,1.188451,1.177148,0.007044
1914.750000,2,1.168091,1.196784,1.186094,0.006352
1915.000000,2,1.172813,1.205992,1.195081,0.006999
1915.250000,2,1.186773,1.215240,1.204194,0.006299
1915.500000,2,1.189593,1.219312,1.209735,0.006643
1915.750000,2,1.195352,1.224221,1.215680,0.006436
1916.000000,2,1.196896,1.233955,1.221279,0.007313
1916.250000,2,1.207946,1.243095,1.230243,0.006949
1916.500000,2,1.211104,1.253642,1.238479,0.008175
1916.750000,2,1.223151,1.261156,1.246848,0.007589
1917.000000,2,1.223051,1.266648,1.250474,0.008332
1917.250000,2,1.231530,1.268264,1.253347,0.007117
1917.500000,2,1.228093,1.271842,1.254810,0.008033
1917.750000,2,1.237090,1.274271,1.258972,0.006996
1918.000000,2,1.236014,1.278871,1.262799,0.008009
1918.250000,2,1.244075,1.283639,1.267177,0.007597
1918.500000,2,1.238346,1.284015,1.266249,0.008534
1918.750000,2,1.237170,1.279198,1.262097,0.007976
1919.000000,2,1.221865,1.274519,1.254855,0.011005
1919.250000,2,1.215120,1.344926,1.265921,0.032782
1919.500000,2,1.191027,1.351831,1.250479,0.039310
1919.750000,2,1.168021,1.334679,1.222773,0.040859
1920.000000,2,1.123482,1.287045,1.175992,0.040964
1920.250000,2,1.074369,1.228503,1.119477,0.039301
1920.500000,2,1.014062,1.150066,1.051815,0.034575
1920.750000,2,0.945778,1.020864,0.974549,0.019064
1921.000000,2,0.883652,1.507389,0.980273,0.125848
1921.250000,2,0.813399,1.674841,0.962307,0.170358
1921.500000,2,0.734848,1.459971,0.888914,0.140288
1921.750000,2,0.650931,0.935921,0.722413,0.057776
1922.000000,2,0.573839,0.747420,0.620036,0.040604
1922.250000,2,0.501830,0.631381,0.523972,0.025588
1922.500000,2,0.440076,0.530901,0.453438,0.018510
1922.750000,2,0.387983,0.413622,0.397271,0.005578
1923.000000,2,0.346189,0.414293,0.364349,0.015087
1923.250000,2,0.312580,0.390383,0.334724,0.018134
1923.500000,2,0.287409,0.307921,0.293578,0.004946
1923.750000,2,0.271379,0.279577,0.275171,0.001942
1924.000000,3,0.276251,0.294533,0.285553,0.005232
1924.250000,3,0.267956,0.296873,0.285914,0.005591
1924.500000,3,0.281577,0.300747,0.291137,0.004728
1924.750000,3,0.279982,0.310052,0.298400,0.005796
1925.000000,3,0.302543,0.323771,0.310572,0.004362
1925.250000,3,0.304804,0.336964,0.323969,0.005300
1925.500000,3,0.336762,0.353287,0.344588,0.003431
1925.750000,3,0.349430,0.376303,0.368902,0.004963
1926.000000,3,0.391702,0.405884,0.400738,0.003537
1926.250000,3,0.420625,0.448784,0.437996,0.006349
1926.500000,3,0.468536,0.490083,0.479744,0.005670
1926.750000,3,0.506007,0.542242,0.522337,0.009227
1927.000000,3,0.547481,0.576745,0.561709,0.008444
1927.250000,3,0.561662,0.617936,0.599596,0.012041
1927.500000,3,0.608280,0.658840,0.639898,0.010830
1927.750000,3,0.630828,0.706605,0.682149,0.016364
1928.000000,3,0.702199,0.905701,0.761044,0.049346
1928.250000,3,0.708822,0.959310,0.788610,0.058024
1928.500000,3,0.745828,1.063392,0.833182,0.074662
1928.750000,3,0.745796,0.937539,0.816703,0.050982
1929.000000,3,0.769431,0.941851,0.821878,0.040959
1929.250000,3,0.748962,0.934009,0.812333,0.035182
1929.500000,3,0.772578,0.897441,0.822370,0.023529
1929.750000,3,0.767578,0.910493,0.846336,0.033008
1930.000000,3,0.795420,0.970233,0.872757,0.045800
1930.250000,3,0.788391,0.992019,0.883654,0.050814
1930.500000,3,0.813681,0.999302,0.893733,0.049279
1930.750000,3,0.812730,1.004853,0.902868,0.051369
1931.000000,3,0.828235,1.013331,0.909939,0.049959
1931.250000,3,0.819544,1.005095,0.909121,0.042434
1931.500000,3,0.838446,0.960764,0.894279,0.019810
1931.750000,3,0.826816,0.918760,0.893954,0.017142
1932.000000,3,0.880382,0.980660,0.924798,0.017951
1932.250000,3,0.875584,1.010420,0.929774,0.027115
1932.500000,3,0.903483,1.094204,0.953643,0.045282
1932.750000,3,0.874153,1.052187,0.939026,0.029899
1933.000000,3,0.887982,1.073992,0.949320,0.032484
1933.250000,3,0.877870,1.086046,0.958113,0.034907
1933.500000,3,0.901629,1.103485,0.969402,0.035314
1933.750000,3,0.898821,1.113485,0.982309,0.037399
1934.000000,3,0.925824,1.131313,0.996894,0.036393
1934.250000,3,0.928188,1.151144,1.015396,0.038123
1934.500000,3,0.966977,1.170935,1.037273,0.036051
1934.750000,3,0.972627,1.181255,1.055569,0.034794
1935.000000,3,1.010916,1.196121,1.076667,0.031405
1935.250000,3,1.025553,1.206141,1.095916,0.029714
1935.500000,3,1.043299,1.195792,1.106319,0.024972
1935.750000,3,1.031472,1.148731,1.106689,0.021057
1936.000000,3,1.041020,1.128162,1.101955,0.017890
1936.250000,3,1.017404,1.122756,1.092913,0.020977
1936.500000,3,1.022973,1.112939,1.083459,0.018833
1936.750000,3,0.996340,1.104311,1.072378,0.021295
1937.000000,3,1.007316,1.097084,1.066981,0.018352
1937.250000,3,0.990526,1.096126,1.064534,0.020452
1937.500000,3,1.015715,1.098556,1.072184,0.016321
1937.750000,3,0.998455,1.102355,1.072582,0.019845
1938.000000,3,1.019784,1.105792,1.078629,0.016990
1938.250000,3,1.008666,1.109401,1.081232,0.019275
1938.500000,3,1.027462,1.109935,1.084491,0.016134
1938.750000,3,1.013935,1.112122,1.085605,0.018597
1939.000000,3,1.032991,1.114239,1.089698,0.015632
1939.250000,3,1.020474,1.116628,1.092421,0.018179
1939.500000,3,1.041819,1.121022,1.098764,0.015807
1939.750000,3,1.034021,1.165227,1.111422,0.023340
1940.000000,3,1.075593,1.247371,1.145762,0.032281
1940.250000,3,1.055827,1.287958,1.147332,0.041249
1940.500000,3,1.087450,1.313584,1.165455,0.041211
1940.750000,3,1.089470,1.324997,1.184191,0.041836
1941.000000,3,1.123133,1.337970,1.205715,0.040392
1941.250000,3,1.121943,1.369542,1.223889,0.045338
1941.500000,3,1.151567,1.397196,1.239856,0.046688
1941.750000,3,1.145469,1.427239,1.250587,0.051955
1942.000000,3,1.172373,1.431067,1.262497,0.051370
1942.250000,3,1.169634,1.436977,1.271330,0.050254
1942.500000,3,1.203277,1.444848,1.283570,0.048171
1942.750000,3,1.189910,1.456514,1.290868,0.050790
1943.000000,3,1.208726,1.454241,1.289861,0.045243
1943.250000,3,1.179892,1.422228,1.275669,0.042564
1943.500000,3,1.180082,1.342491,1.250953,0.027762
1943.750000,3,1.145988,1.255965,1.222495,0.019207
1944.000000,3,1.151107,1.228516,1.204720,0.014944
1944.250000,3,1.124893,1.220041,1.192555,0.017701
1944.500000,3,1.131311,1.213028,1.183405,0.016133
1944.750000,3,1.106166,1.207475,1.174083,0.019029
1945.000000,3,1.119174,1.202732,1.170489,0.016829
1945.250000,3,1.104017,1.204143,1.168466,0.019097
1945.500000,3,1.138740,1.207175,1.174839,0.016394
1945.750000,3,1.169246,1.357710,1.211366,0.040949
1946.000000,3,1.173164,1.377535,1.221863,0.047655
1946.250000,3,1.180020,1.403775,1.231568,0.054524
1946.500000,3,1.184684,1.404373,1.236162,0.054176
1946.750000,3,1.187592,1.407506,1.238050,0.051144
1947.000000,3,1.168976,1.249596,1.208250,0.020272
1947.250000,3,1.157916,1.257320,1.209305,0.022810
1947.500000,3,1.175912,1.263153,1.216101,0.021973
1947.750000,3,1.183927,1.272558,1.223103,0.022730
1948.000000,3,1.194421,1.311075,1.245092,0.027675
1948.250000,3,1.218196,2.422800,1.397381,0.232146
1948.500000,3,1.237794,2.541316,1.431637,0.259284
1948.750000,3,1.262476,2.614572,1.466775,0.268961
1949.000000,3,1.277449,2.586807,1.491201,0.267775
1949.250000,3,1.300542,2.401035,1.486092,0.225877
1949.500000,3,1.308317,1.468693,1.370860,0.039922
1949.750000,3,1.324528,1.451545,1.372894,0.029215
1950.000000,3,1.347634,1.449788,1.393311,0.027896
1950.250000,3,1.364974,1.464458,1.408396,0.024451
1950.500000,3,1.392509,1.472960,1.433412,0.021570
1950.750000,3,1.375522,1.496352,1.447578,0.024764
1951.000000,3,1.414214,1.520884,1.474638,0.022952
1951.250000,3,1.417424,1.543526,1.496374,0.024712
1951.500000,3,1.441279,1.547108,1.506157,0.021667
1951.750000,3,1.401057,1.522185,1.485481,0.023206
1952.000000,3,1.359665,1.458905,1.431321,0.020132
1952.250000,3,1.257556,1.370088,1.344312,0.022640
1952.500000,3,1.175882,1.264154,1.240937,0.018485
1952.750000,3,1.054557,1.154018,1.127767,0.019461
1953.000000,3,0.991987,1.041500,1.019857,0.012060
1953.250000,3,0.902436,0.971298,0.927114,0.015099
1953.500000,3,0.807183,0.880370,0.832721,0.016735
1953.750000,3,0.718821,0.782561,0.741121,0.014891
1954.000000,3,0.636911,0.692770,0.655175,0.013793
1954.250000,3,0.559020,0.601175,0.573290,0.010675
1954.500000,3,0.481678,0.516733,0.496700,0.008418
1954.750000,3,0.407166,0.454156,0.434232,0.009313
1955.000000,3,0.372318,0.403054,0.387090,0.007540
1955.250000,3,0.325822,0.368954,0.347957,0.008946
1955.500000,3,0.305675,0.328255,0.317605,0.005740
1955.750000,3,0.280208,0.310604,0.298852,0.006109
1956.000000,4,0.092264,0.350610,0.270098,0.049262
1956.250000,4,0.300041,0.409192,0.341426,0.022328
1956.500000,4,0.086222,0.341430,0.267647,0.049546
1956.750000,4,0.297909,0.399985,0.337046,0.020958
1957.000000,4,0.074891,0.322265,0.262964,0.049834
1957.250000,4,0.303891,0.443000,0.342668,0.025392
1957.500000,4,0.094300,0.326060,0.268619,0.046410
1957.750000,4,0.306514,0.437662,0.343720,0.025129
1958.000000,4,0.082151,0.326813,0.269755,0.049357
1958.250000,4,0.318851,0.426558,0.349016,0.020268
1958.500000,4,0.081345,0.356591,0.284897,0.052865
1958.750000,4,0.340085,0.430229,0.369513,0.018060
1959.000000,4,0.095311,0.392486,0.309731,0.055295
1959.250000,4,0.364448,0.451934,0.396158,0.017117
1959.500000,4,0.105935,0.398014,0.335456,0.056709
1959.750000,4,0.393521,0.485457,0.425173,0.017048
1960.000000,4,0.121048,0.425462,0.371840,0.060015
1960.250000,4,0.435053,0.527572,0.469249,0.016786
1960.500000,4,0.152349,0.478853,0.421298,0.063367
1960.750000,4,0.493992,0.564651,0.525120,0.014514
1961.000000,4,0.205541,0.543338,0.481488,0.065343
1961.250000,4,0.552438,0.612640,0.590020,0.014282
1961.500000,4,0.281185,0.627599,0.558541,0.067489
1961.750000,4,0.627852,0.701547,0.676355,0.019914
1962.000000,4,0.359183,0.723991,0.643797,0.071469
1962.250000,4,0.645544,0.773662,0.734583,0.029028
1962.500000,4,0.377943,0.742703,0.659768,0.071574
1962.750000,4,0.633089,0.753496,0.715874,0.027175
1963.000000,4,0.358403,0.704974,0.629331,0.068562
1963.250000,4,0.657928,0.827029,0.715557,0.038030
1963.500000,4,0.398966,0.928747,0.664184,0.102252
1963.750000,4,0.630403,0.696149,0.666004,0.013396
1964.000000,4,0.311307,0.661157,0.588446,0.067084
1964.250000,4,0.624715,0.676682,0.656549,0.011433
1964.500000,4,0.298510,0.647801,0.579769,0.067767
1964.750000,4,0.625703,0.850816,0.688667,0.054346
1965.000000,4,0.300133,0.662329,0.590113,0.069229
1965.250000,4,0.631954,0.679012,0.665068,0.012375
1965.500000,4,0.316678,0.682300,0.608087,0.071003
1965.750000,4,0.675269,1.002307,0.728354,0.062815
1966.000000,4,0.349864,1.025663,0.670747,0.110578
1966.250000,4,0.696538,1.148658,0.761205,0.082844
1966.500000,4,0.393145,1.073396,0.698224,0.115815
1966.750000,4,0.713186,1.135096,0.786467,0.082882
1967.000000,4,0.446114,1.147353,0.730263,0.127655
1967.250000,4,0.735356,1.210590,0.814378,0.095765
1967.500000,4,0.468003,1.284486,0.767967,0.151767
1967.750000,4,0.761528,1.230745,0.840958,0.101205
1968.000000,4,0.468495,1.196725,0.790921,0.142636
1968.250000,4,0.768596,1.275556,0.910735,0.130828
1968.500000,4,0.470973,1.301041,0.864820,0.181263
1968.750000,4,0.809209,1.476502,0.969841,0.172266
1969.000000,4,0.478360,1.369627,0.896320,0.194530
1969.250000,4,0.827617,1.465863,0.977679,0.162424
1969.500000,4,0.469682,0.905011,0.799846,0.084098
1969.750000,4,0.815899,0.903079,0.873577,0.019004
1970.000000,4,0.494431,0.892441,0.810461,0.079081
1970.250000,4,0.835379,0.928841,0.898789,0.021270
1970.500000,4,0.544157,0.995913,0.849866,0.078089
1970.750000,4,0.838217,1.285156,0.969137,0.085338
1971.000000,4,0.592535,1.295419,0.902719,0.101097
1971.250000,4,0.836805,1.333914,0.993677,0.077822
1971.500000,4,0.624063,1.602002,0.964920,0.144154
1971.750000,4,0.877729,1.582996,1.054945,0.119132
1972.000000,4,0.615679,1.350466,0.963648,0.111313
1972.250000,4,0.948508,1.435806,1.069052,0.084388
1972.500000,4,0.579889,1.444215,1.000571,0.127543
1972.750000,4,1.018695,1.809428,1.151460,0.158964
1973.000000,4,0.562015,13.104620,2.081292,2.153420
1973.250000,4,1.060877,1.924473,1.199341,0.164739
1973.500000,4,0.639158,1.508814,1.093424,0.130159
1973.750000,4,1.048511,1.665379,1.200216,0.100757
1974.000000,4,0.723419,1.538763,1.131797,0.123124
1974.250000,4,1.046795,1.505709,1.255591,0.068175
1974.500000,4,0.835893,1.368318,1.228521,0.100915
1974.750000,4,1.143363,1.506817,1.407858,0.059878
1975.000000,4,1.027655,1.701330,1.517343,0.125450
1975.250000,4,1.436127,2.043665,1.844047,0.111551
1975.500000,4,1.273497,2.240815,1.963865,0.178593
1975.750000,4,1.668926,2.419064,2.157938,0.148214
1976.000000,4,1.299714,2.319905,2.047925,0.187917
1976.250000,4,1.555076,2.059729,1.895261,0.101765
1976.500000,4,1.034409,1.759813,1.609969,0.136072
1976.750000,4,1.354802,1.640989,1.557511,0.058298
1977.000000,4,0.936419,1.526972,1.409159,0.115944
1977.250000,4,1.269379,1.507576,1.443884,0.051072
1977.500000,4,0.927583,1.457340,1.344684,0.109360
1977.750000,4,1.230422,1.464521,1.402613,0.050462
1978.000000,4,0.930702,1.428276,1.318760,0.105560
1978.250000,4,1.228090,1.459484,1.386863,0.049852
1978.500000,4,0.914425,1.420340,1.306763,0.106414
1978.750000,4,1.248744,1.455779,1.379173,0.048829
1979.000000,4,0.890277,1.418195,1.301291,0.108320
1979.250000,4,1.269702,1.462759,1.383191,0.048661
1979.500000,4,0.892070,1.430904,1.310333,0.109513
1979.750000,4,1.275478,1.484048,1.402430,0.050905
1980.000000,4,0.936793,1.459646,1.333213,0.108588
1980.250000,4,1.271509,1.513007,1.428355,0.055061
1980.500000,4,0.998432,1.484420,1.355416,0.107057
1980.750000,4,1.261545,1.538642,1.452557,0.057919
1981.000000,4,1.033339,1.509002,1.375315,0.109925
1981.250000,4,1.308284,1.565599,1.480384,0.054991
1981.500000,4,1.002202,1.533776,1.394434,0.120933
1981.750000,4,1.402252,1.591164,1.511070,0.046260
1982.000000,4,0.904453,1.551531,1.407180,0.137914
1982.250000,4,1.412631,1.706368,1.543160,0.056439
1982.500000,4,0.993374,1.978843,1.497869,0.155383
1982.750000,4,1.433358,2.933187,1.762490,0.273646
1983.000000,4,1.639334,26.453899,5.984545,5.056632
1983.250000,4,1.439501,3.299562,1.811962,0.346921
1983.500000,4,1.207005,1.879299,1.554990,0.143780
1983.750000,4,1.322838,1.650513,1.447844,0.060693
1984.000000,4,0.819834,1.396483,1.263085,0.125018
1984.250000,4,1.221926,1.397236,1.325742,0.039885
1984.500000,4,1.007152,1.572279,1.260419,0.101987
