# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.490135,16.785030,16.087160,0.294326
2060.250000,1,1.089250,1.298750,1.215516,0.052446
2060.500000,1,0.013701,0.189021,0.157500,0.033465
2060.750000,1,0.619092,0.777428,0.690016,0.041284
2061.000000,1,-0.417108,0.363607,-0.045768,0.242188
2061.250000,1,0.738552,1.147722,1.061628,0.089791
2061.500000,1,-0.082954,0.445190,0.020921,0.093565
2061.750000,1,0.744880,1.094087,0.866930,0.119449
2062.000000,1,-0.167599,0.436999,0.148229,0.157907
2062.250000,1,0.880926,1.168870,1.000956,0.066267
2062.500000,1,0.001955,0.684751,0.153854,0.188282
2062.750000,1,0.891599,1.372950,1.017434,0.102772
2063.000000,1,0.018310,0.909433,0.237649,0.166676
2063.250000,1,0.950148,1.354341,1.042404,0.078039
2063.500000,1,0.067454,0.882332,0.260913,0.174391
2063.750000,1,0.997264,1.356957,1.062820,0.068312
2064.000000,1,0.111192,0.999760,0.306059,0.181673
2064.250000,1,1.012232,1.558292,1.095986,0.098227
2064.500000,1,0.150258,1.096830,0.332871,0.188146
2064.750000,1,1.009443,1.422922,1.088281,0.073387
2065.000000,1,0.085595,0.980849,0.322568,0.175502
2065.250000,1,1.016769,1.370701,1.080953,0.065294
2065.500000,1,0.138346,1.083314,0.323024,0.179459
2065.750000,1,0.983291,1.573314,1.080552,0.099052
2066.000000,1,0.079022,0.935949,0.295687,0.163300
2066.250000,1,0.949653,1.224540,1.046936,0.047401
2066.500000,1,0.084697,0.690008,0.259604,0.135308
2066.750000,1,0.976820,1.272778,1.030946,0.050752
2067.000000,1,0.062884,0.843157,0.277012,0.152791
2067.250000,1,0.981307,1.201934,1.043790,0.052268
2067.500000,1,0.043415,0.409132,0.210677,0.103492
2067.750000,1,0.806566,1.039032,0.979515,0.040832
2068.000000,1,-0.007125,0.347477,0.158254,0.093418
2068.250000,1,0.745196,0.968809,0.918197,0.037689
2068.500000,1,-0.018521,0.287441,0.121499,0.095983
2068.750000,1,0.763116,0.954551,0.905518,0.033085
2069.000000,1,-0.077619,0.267614,0.080727,0.093393
2069.250000,1,0.669871,0.908519,0.855228,0.041145
2069.500000,1,-0.083995,0.229866,0.043967,0.085606
2069.750000,1,0.647427,0.874521,0.822928,0.042487
2070.000000,1,-0.123904,0.233449,0.030140,0.089166
2070.250000,1,0.734312,0.876242,0.814308,0.027691
2070.500000,1,-0.134028,0.239569,0.014386,0.095881
2070.750000,1,0.610808,0.852282,0.785829,0.041210
2071.000000,1,-0.164383,0.164939,-0.002565,0.082497
2071.250000,1,0.709679,0.939329,0.792705,0.045205
2071.500000,1,-0.146469,0.268119,0.010304,0.099620
2071.750000,1,0.701336,0.872080,0.768140,0.042384
2072.000000,1,-0.221173,0.145409,-0.046373,0.084681
2072.250000,1,0.552388,0.790490,0.719046,0.051059
2072.500000,1,-0.141683,0.105375,-0.057656,0.088104
2072.750000,1,0.511497,0.802998,0.728055,0.059959
2073.000000,1,-0.249898,0.129643,-0.060626,0.102998
2073.250000,1,0.548747,0.757505,0.702148,0.037594
2073.500000,1,-0.127864,0.108428,-0.062269,0.065184
2073.750000,1,0.585973,0.781266,0.724189,0.046050
2074.000000,1,-0.186137,0.080925,-0.059327,0.082328
2074.250000,1,0.556819,0.772071,0.713047,0.032462
2074.500000,1,-0.219492,0.189603,-0.104590,0.099093
2074.750000,1,0.559974,0.949620,0.743067,0.106850
2075.000000,1,-0.101836,0.216410,0.093624,0.099401
2075.250000,1,0.306486,0.773363,0.480209,0.134380
2075.500000,1,-0.440082,-0.186354,-0.345794,0.075426
2075.750000,1,1.307024,2.646593,2.259401,0.310895
2076.000000,1,25.107155,54.938152,45.571757,6.859997
2076.250000,1,1.308996,2.648080,2.260609,0.310867
2076.500000,1,-0.442017,-0.189353,-0.347977,0.075252
2076.750000,1,0.309957,0.777655,0.483473,0.134321
2077.000000,1,-0.105635,0.211198,0.089410,0.099581
2077.250000,1,0.565365,0.955969,0.748129,0.107035
2077.500000,1,-0.226338,0.182505,-0.110364,0.099230
2077.750000,1,0.564894,0.779772,0.719353,0.032246
2078.000000,1,-0.192198,0.072741,-0.065969,0.082538
2078.250000,1,0.594298,0.788497,0.731125,0.046109
2078.500000,1,-0.134854,0.103407,-0.069024,0.065310
2078.750000,1,0.556382,0.763756,0.708731,0.037424
2079.000000,1,-0.255638,0.122948,-0.066627,0.103102
2079.250000,1,0.517306,0.808317,0.733411,0.059924
2079.500000,1,-0.146087,0.101033,-0.062083,0.088133
2079.750000,1,0.555331,0.793703,0.722347,0.051092
2080.000000,1,-0.222697,0.142728,-0.048363,0.084603
2080.250000,1,0.700568,0.871094,0.768312,0.042245
2080.500000,1,-0.145542,0.270865,0.011455,0.099706
2080.750000,1,0.706343,0.936575,0.790381,0.045097
2081.000000,1,-0.158838,0.171173,0.001688,0.082398
2081.250000,1,0.603216,0.846290,0.780148,0.041480
2081.500000,1,-0.126894,0.247725,0.021327,0.095676
2081.750000,1,0.724406,0.867626,0.806022,0.027878
2082.000000,1,-0.113430,0.244468,0.039513,0.089055
2082.250000,1,0.636898,0.865113,0.813081,0.042649
2082.500000,1,-0.072899,0.239598,0.054322,0.085410
2082.750000,1,0.659072,0.898283,0.844812,0.041323
2083.000000,1,-0.067628,0.277893,0.090669,0.093325
2083.250000,1,0.754071,0.944031,0.896144,0.032861
2083.500000,1,-0.011023,0.296337,0.129858,0.096257
2083.750000,1,0.739831,0.963043,0.911686,0.037523
2084.000000,1,-0.003990,0.350700,0.162547,0.093696
2084.250000,1,0.805690,1.036366,0.977606,0.040718
2084.500000,1,0.041197,0.410569,0.209804,0.103443
2084.750000,1,0.986434,1.204078,1.047218,0.051902
2085.000000,1,0.054893,0.834619,0.270667,0.152834
2085.250000,1,0.986986,1.285066,1.040939,0.051340
2085.500000,1,0.072611,0.676480,0.247059,0.135513
2085.750000,1,0.964880,1.239681,1.062078,0.047296
2086.000000,1,0.061836,0.916036,0.278104,0.163123
2086.250000,1,1.003141,1.592687,1.100012,0.099016
2086.500000,1,0.117821,1.064001,0.302566,0.179665
2086.750000,1,1.037984,1.392006,1.102108,0.065348
2087.000000,1,0.064764,0.961093,0.302013,0.175507
2087.250000,1,1.028922,1.440333,1.107582,0.073234
2087.500000,1,0.133666,1.080728,0.315855,0.187988
2087.750000,1,1.025405,1.570580,1.109367,0.098097
2088.000000,1,0.104195,0.993675,0.297387,0.181773
2088.250000,1,1.000494,1.358939,1.065903,0.068262
2088.500000,1,0.071889,0.887911,0.264884,0.174297
2088.750000,1,0.936593,1.340666,1.030437,0.077805
2089.000000,1,0.040905,0.931878,0.258647,0.166686
2089.250000,1,0.860497,1.341598,0.986382,0.102783
2089.500000,1,0.043879,0.728260,0.195838,0.188433
2089.750000,1,0.826912,1.116054,0.947517,0.066374
2090.000000,1,-0.102071,0.502795,0.214065,0.157945
2090.250000,1,0.666490,1.014220,0.788556,0.119317
2090.500000,1,0.006716,0.535148,0.112377,0.093431
2090.750000,1,0.637031,1.045104,0.956941,0.089556
2091.000000,1,-0.297880,0.485052,0.072234,0.242633
2091.250000,1,0.490484,0.649839,0.558470,0.041514
2091.500000,1,0.153079,0.329845,0.302045,0.034395
2091.750000,1,0.936969,1.133855,1.057096,0.050601
2092.000000,2,0.271550,0.296639,0.280940,0.007180
2092.250000,2,0.273794,0.298903,0.283293,0.007095
2092.500000,2,0.280397,0.304959,0.289883,0.007020
2092.750000,2,0.291507,0.316607,0.300963,0.007046
2093.000000,2,0.306695,0.331035,0.316020,0.006875
2093.250000,2,0.324402,0.349120,0.333655,0.006909
2093.500000,2,0.346632,0.371022,0.355917,0.006890
2093.750000,2,0.374423,0.398447,0.383579,0.006967
2094.000000,2,0.407418,0.432363,0.416735,0.007213
2094.250000,2,0.446108,0.471133,0.455293,0.007512
2094.500000,2,0.489136,0.513646,0.497812,0.007715
2094.750000,2,0.532777,0.560482,0.542543,0.008463
2095.000000,2,0.577479,0.607300,0.587828,0.008923
2095.250000,2,0.621784,0.653692,0.632610,0.009357
2095.500000,2,0.664488,0.699569,0.676378,0.009715
2095.750000,2,0.707014,0.743876,0.719117,0.009968
2096.000000,2,0.747964,0.786012,0.760537,0.009988
2096.250000,2,0.787864,0.828797,0.800981,0.009989
2096.500000,2,0.827224,0.868832,0.840109,0.009966
2096.750000,2,0.865027,0.906879,0.877577,0.009693
2097.000000,2,0.899555,0.941643,0.911459,0.009260
2097.250000,2,0.928125,0.971137,0.940100,0.009020
2097.500000,2,0.950278,0.993552,0.962055,0.008670
2097.750000,2,0.968142,1.010852,0.978027,0.008439
2098.000000,2,0.981090,1.026294,0.990992,0.008454
2098.250000,2,0.995477,1.038910,1.004525,0.008002
2098.500000,2,1.010581,1.053730,1.019639,0.007697
2098.750000,2,1.027420,1.070684,1.036475,0.007477
2099.000000,2,1.042654,1.085583,1.051876,0.007177
2099.250000,2,1.054283,1.098347,1.064007,0.007130
2099.500000,2,1.064371,1.106469,1.072892,0.006815
2099.750000,2,1.070744,1.114185,1.080326,0.006871
2100.000000,2,1.086099,1.129301,1.096296,0.006638
2100.250000,2,1.088404,1.131593,1.098840,0.006571
2100.500000,2,1.092401,1.139645,1.103942,0.007243
2100.750000,2,1.096036,1.137501,1.106502,0.006513
2101.000000,2,1.093015,1.134675,1.104491,0.006447
2101.250000,2,1.090589,1.130575,1.101945,0.006329
2101.500000,2,1.091274,1.130239,1.102587,0.006253
2101.750000,2,1.097486,1.135051,1.109097,0.006061
2102.000000,2,1.109193,1.144051,1.120023,0.005865
2102.250000,2,1.119304,1.153309,1.131121,0.005795
2102.500000,2,1.125246,1.156806,1.137659,0.005535
2102.750000,2,1.126425,1.155719,1.138373,0.005426
2103.000000,2,1.123069,1.153348,1.136385,0.005629
2103.250000,2,1.123508,1.149584,1.135549,0.005129
2103.500000,2,1.124727,1.149663,1.138200,0.005018
2103.750000,2,1.129662,1.151866,1.142608,0.004955
2104.000000,2,1.132749,1.151261,1.145224,0.004693
2104.250000,2,1.129962,1.149890,1.143590,0.004619
2104.500000,2,1.126056,1.145678,1.139263,0.004619
2104.750000,2,1.124287,1.144077,1.137022,0.004475
2105.000000,2,1.126735,1.147379,1.139843,0.004762
2105.250000,2,1.135426,1.155993,1.148947,0.004842
2105.500000,2,1.146894,1.168139,1.160955,0.005304
2105.750000,2,1.157114,1.178883,1.171221,0.005471
2106.000000,2,1.162121,1.184256,1.177050,0.005866
2106.250000,2,1.160916,1.185196,1.177706,0.006007
2106.500000,2,1.157577,1.183746,1.175434,0.006094
2106.750000,2,1.152993,1.180284,1.172539,0.006402
2107.000000,2,1.148161,1.177073,1.169003,0.006474
2107.250000,2,1.141710,1.172330,1.164589,0.006765
2107.500000,2,1.136315,1.168149,1.159763,0.006807
2107.750000,2,1.132838,1.165137,1.156942,0.007026
2108.000000,2,1.133104,1.166748,1.158627,0.007272
2108.250000,2,1.137550,1.172641,1.163813,0.007433
2108.500000,2,1.143330,1.180044,1.170935,0.007865
2108.750000,2,1.147717,1.184746,1.175975,0.007955
2109.000000,2,1.145108,1.184046,1.175810,0.008314
2109.250000,2,1.142214,1.179884,1.171724,0.008128
2109.500000,2,1.140218,1.178717,1.170467,0.008425
2109.750000,2,1.138430,1.177584,1.168853,0.008521
2110.000000,2,1.144279,1.185096,1.175238,0.008844
2110.250000,2,1.153230,1.193790,1.185043,0.008984
2110.500000,2,1.162250,1.202895,1.193670,0.008941
2110.750000,2,1.171774,1.208527,1.199249,0.008380
2111.000000,2,1.173068,1.209368,1.200732,0.008665
2111.250000,2,1.174214,1.209227,1.201613,0.008488
2111.500000,2,1.174728,1.209611,1.202096,0.008534
2111.750000,2,1.174461,1.209319,1.201817,0.008636
2112.000000,2,1.171053,1.206080,1.197736,0.008509
2112.250000,2,1.163682,1.197649,1.188967,0.008188
2112.500000,2,1.153664,1.187343,1.178696,0.008051
2112.750000,2,1.148784,1.181298,1.173307,0.007804
2113.000000,2,1.153269,1.184316,1.176759,0.007760
2113.250000,2,1.164868,1.196506,1.189555,0.007919
2113.500000,2,1.181041,1.213450,1.206237,0.008158
2113.750000,2,1.192492,1.227810,1.219688,0.008313
2114.000000,2,1.197699,1.232089,1.224345,0.008343
2114.250000,2,1.195930,1.230752,1.221760,0.008114
2114.500000,2,1.192502,1.225479,1.217543,0.007703
2114.750000,2,1.195347,1.226140,1.218755,0.007321
2115.000000,2,1.203291,1.235324,1.226661,0.007236
2115.250000,2,1.218901,1.247891,1.239967,0.007056
2115.500000,2,1.231231,1.261417,1.253997,0.006993
2115.750000,2,1.241970,1.273745,1.266429,0.006875
2116.000000,2,1.252986,1.284606,1.277593,0.006790
2116.250000,2,1.264694,1.296954,1.289237,0.006619
2116.500000,2,1.276935,1.308324,1.301720,0.006435
2116.750000,2,1.290302,1.320382,1.313677,0.006067
2117.000000,2,1.297969,1.327939,1.320618,0.005706
2117.250000,2,1.298196,1.325402,1.320018,0.005319
2117.500000,2,1.291300,1.318908,1.311941,0.004976
2117.750000,2,1.282744,1.306474,1.299290,0.004516
2118.000000,2,1.270631,1.294884,1.285799,0.004231
2118.250000,2,1.259181,1.284035,1.273470,0.004449
2118.500000,2,1.248352,1.272577,1.261494,0.004689
2118.750000,2,1.236092,1.260949,1.248433,0.004884
2119.000000,2,1.221805,1.247073,1.232100,0.005246
2119.250000,2,1.201799,1.226973,1.211970,0.005601
2119.500000,2,1.174728,1.203087,1.185907,0.005737
2119.750000,2,1.135100,1.169941,1.151684,0.005964
2120.000000,2,1.092657,1.125706,1.108218,0.005874
2120.250000,2,1.041706,1.072950,1.054944,0.005796
2120.500000,2,0.986718,1.020393,0.996524,0.007103
2120.750000,2,0.920880,0.978676,0.934100,0.010588
2121.000000,2,0.854602,0.915019,0.867781,0.011048
2121.250000,2,0.787610,0.844268,0.800238,0.010413
2121.500000,2,0.720606,0.773146,0.732175,0.009867
2121.750000,2,0.651783,0.699447,0.663102,0.008958
2122.000000,2,0.584911,0.627941,0.595255,0.008286
2122.250000,2,0.520927,0.559364,0.530850,0.007680
2122.500000,2,0.461964,0.498195,0.471997,0.007428
2122.750000,2,0.410796,0.442350,0.420121,0.007091
2123.000000,2,0.366347,0.393773,0.375421,0.006790
2123.250000,2,0.329344,0.355615,0.338530,0.006938
2123.500000,2,0.301110,0.325458,0.310300,0.007002
2123.750000,2,0.283259,0.308313,0.292577,0.007104
2124.000000,3,0.222353,0.304697,0.278470,0.015724
2124.250000,3,0.226900,0.308709,0.282345,0.015761
2124.500000,3,0.236539,0.321237,0.294831,0.016373
2124.750000,3,0.255972,0.342696,0.315984,0.017050
2125.000000,3,0.280487,0.374020,0.347411,0.018659
2125.250000,3,0.314223,0.410676,0.383965,0.019500
2125.500000,3,0.358549,0.455898,0.430780,0.018988
2125.750000,3,0.412081,0.507766,0.484025,0.018250
2126.000000,3,0.456162,0.564969,0.538976,0.021472
2126.250000,3,0.500526,0.625213,0.595553,0.026277
2126.500000,3,0.545173,0.687546,0.654773,0.031053
2126.750000,3,0.592068,0.749784,0.714301,0.035353
2127.000000,3,0.639157,0.814846,0.773982,0.039464
2127.250000,3,0.688392,0.878154,0.832838,0.042816
2127.500000,3,0.731436,0.942563,0.891117,0.046924
2127.750000,3,0.781295,1.005263,0.948096,0.050086
2128.000000,3,0.821756,1.055467,0.999236,0.053014
2128.250000,3,0.861150,1.114678,1.044714,0.056030
2128.500000,3,0.889396,1.149563,1.080527,0.057783
2128.750000,3,0.914172,1.183447,1.110936,0.059216
2129.000000,3,0.934147,1.196128,1.141472,0.060393
2129.250000,3,0.953041,1.205509,1.158804,0.059963
2129.500000,3,0.933415,1.229486,1.175411,0.067353
2129.750000,3,0.905614,1.249409,1.186555,0.075687
2130.000000,3,0.916294,1.265985,1.201277,0.076798
2130.250000,3,0.925257,1.276412,1.210935,0.077730
2130.500000,3,0.927892,1.284201,1.218168,0.078746
2130.750000,3,0.934337,1.289256,1.223099,0.078711
2131.000000,3,0.936992,1.291569,1.225297,0.078542
2131.250000,3,0.937596,1.287990,1.222069,0.077892
2131.500000,3,0.931526,1.280755,1.214203,0.077429
2131.750000,3,0.928098,1.270607,1.205462,0.076439
2132.000000,3,0.923720,1.264936,1.199223,0.076459
2132.250000,3,0.923826,1.263865,1.197641,0.076135
2132.500000,3,0.926908,1.265723,1.199738,0.076168
2132.750000,3,0.931179,1.268210,1.201964,0.075858
2133.000000,3,0.929468,1.266981,1.200080,0.076171
2133.250000,3,0.934834,1.269998,1.202249,0.076062
2133.500000,3,0.926398,1.254806,1.188377,0.074744
2133.750000,3,0.920505,1.245856,1.179755,0.074406
2134.000000,3,0.916601,1.242540,1.176365,0.073820
2134.250000,3,0.896093,1.239474,1.170348,0.076617
2134.500000,3,0.868100,1.232402,1.160969,0.080144
2134.750000,3,0.860677,1.222354,1.150840,0.080035
2135.000000,3,0.851627,1.211367,1.140644,0.079285
2135.250000,3,0.848932,1.205524,1.135354,0.078277
2135.500000,3,0.848319,1.207371,1.137467,0.078291
2135.750000,3,0.856326,1.216371,1.145656,0.079694
2136.000000,3,0.862295,1.229485,1.156746,0.081819
2136.250000,3,0.869472,1.239154,1.165114,0.082456
2136.500000,3,0.870460,1.241092,1.168025,0.082785
2136.750000,3,0.870646,1.239743,1.165778,0.082493
2137.000000,3,0.866745,1.234220,1.161727,0.082193
2137.250000,3,0.864263,1.231084,1.157766,0.081857
2137.500000,3,0.860297,1.226938,1.153777,0.081654
2137.750000,3,0.858143,1.222374,1.148650,0.081080
2138.000000,3,0.853089,1.214213,1.142350,0.080658
2138.250000,3,0.848427,1.208400,1.136212,0.080195
2138.500000,3,0.845648,1.204934,1.133234,0.080010
2138.750000,3,0.848243,1.206562,1.134614,0.079947
2139.000000,3,0.850344,1.210688,1.138360,0.080270
2139.250000,3,0.852692,1.213155,1.140060,0.080352
2139.500000,3,0.848660,1.208300,1.136026,0.079973
2139.750000,3,0.843485,1.196784,1.126074,0.078758
2140.000000,3,0.835399,1.185327,1.114869,0.077485
2140.250000,3,0.832750,1.170974,1.103546,0.075065
2140.500000,3,0.925635,1.164522,1.121162,0.049421
2140.750000,3,0.995632,1.192433,1.135611,0.034064
2141.000000,3,0.989961,1.190656,1.134360,0.034316
2141.250000,3,1.005404,1.198569,1.137551,0.031638
2141.500000,3,1.016397,1.204218,1.140096,0.029935
2141.750000,3,1.031234,1.211451,1.143230,0.028879
2142.000000,3,1.043304,1.213706,1.147172,0.026984
2142.250000,3,1.054501,1.219456,1.148796,0.025886
2142.500000,3,1.055823,1.210963,1.143497,0.024746
2142.750000,3,1.082559,1.212934,1.138918,0.021421
2143.000000,3,1.066185,1.188258,1.121144,0.020847
2143.250000,3,1.074620,1.180253,1.112752,0.019125
2143.500000,3,1.073895,1.184093,1.112882,0.019069
2143.750000,3,1.080597,1.189497,1.118397,0.018992
2144.000000,3,1.093744,1.200438,1.129240,0.021219
2144.250000,3,1.104389,1.207153,1.136263,0.022178
2144.500000,3,1.106887,1.247080,1.143276,0.029769
2144.750000,3,1.102824,1.297221,1.142897,0.037550
2145.000000,3,1.094086,1.294082,1.132789,0.036165
2145.250000,3,1.094096,1.367218,1.139332,0.052328
2145.500000,3,1.091034,1.411593,1.140211,0.063968
2145.750000,3,1.082366,1.359088,1.127536,0.055948
2146.000000,3,1.079884,1.408684,1.126278,0.064842
2146.250000,3,1.077071,1.464873,1.126896,0.075188
2146.500000,3,1.077149,1.516093,1.128321,0.083879
2146.750000,3,1.077291,1.567007,1.132870,0.093345
2147.000000,3,1.079443,1.610642,1.138435,0.099777
2147.250000,3,1.079343,1.674983,1.145627,0.110628
2147.500000,3,1.077070,1.787056,1.154589,0.130342
2147.750000,3,1.072544,1.836009,1.152977,0.138494
2148.000000,3,1.066852,1.808764,1.142595,0.133719
2148.250000,3,1.062508,1.839877,1.143882,0.140759
2148.500000,3,1.057455,1.948812,1.151271,0.161320
2148.750000,3,1.051686,1.941249,1.147103,0.160788
2149.000000,3,1.043626,1.941380,1.142095,0.162355
2149.250000,3,1.034045,1.921153,1.125342,0.158771
2149.500000,3,1.011458,1.414786,1.057794,0.071471
2149.750000,3,0.818770,1.018276,0.980175,0.040605
2150.000000,3,0.772366,1.013569,0.967336,0.052477
2150.250000,3,0.821870,1.010916,0.972333,0.041453
2150.500000,3,0.989610,1.145469,1.024191,0.037752
2150.750000,3,0.976793,1.603362,1.107553,0.146517
2151.000000,3,0.951903,1.740566,1.125840,0.192099
2151.250000,3,0.922542,1.682655,1.098513,0.192004
2151.500000,3,0.891231,1.673184,1.080814,0.205787
2151.750000,3,0.858315,1.638028,1.050654,0.210695
2152.000000,3,0.822269,1.638115,1.018036,0.214824
2152.250000,3,0.782088,1.640238,0.983999,0.223788
2152.500000,3,0.738899,1.601916,0.939534,0.221342
2152.750000,3,0.693687,1.601906,0.892405,0.222364
2153.000000,3,0.648461,1.570414,0.836242,0.215079
2153.250000,3,0.601730,1.507945,0.783460,0.208669
2153.500000,3,0.553428,1.438875,0.721512,0.197792
2153.750000,3,0.504053,1.308014,0.655077,0.179372
2154.000000,3,0.455822,1.257886,0.592365,0.169181
2154.250000,3,0.411419,1.016720,0.510156,0.123040
2154.500000,3,0.373794,0.579114,0.407047,0.040809
2154.750000,3,0.300009,0.363287,0.344887,0.010785
2155.000000,3,0.264253,0.341384,0.318639,0.013829
2155.250000,3,0.250197,0.325140,0.301422,0.013699
2155.500000,3,0.238569,0.312581,0.288855,0.013523
2155.750000,3,0.232594,0.304606,0.280557,0.013236
2156.000000,4,0.533556,0.719677,0.611607,0.043844
2156.250000,4,0.568427,2.121606,0.737195,0.282304
2156.500000,4,0.601738,9.111107,1.402389,1.628155
2156.750000,4,0.595031,1.177733,0.680753,0.101426
2157.000000,4,0.484344,0.744112,0.638098,0.060123
2157.250000,4,0.624972,0.813434,0.684565,0.041514
2157.500000,4,0.433872,0.767872,0.669219,0.072614
2157.750000,4,0.668578,0.797369,0.721477,0.034316
2158.000000,4,0.675990,0.801422,0.739370,0.031472
2158.250000,4,0.732800,0.863264,0.770953,0.029212
2158.500000,4,0.491446,0.820563,0.746799,0.070013
2158.750000,4,0.748927,0.842660,0.789869,0.023267
2159.000000,4,0.494455,0.834992,0.772089,0.071156
2159.250000,4,0.746018,0.845339,0.808743,0.020659
2159.500000,4,0.494694,0.842550,0.789400,0.071099
2159.750000,4,0.730148,0.848232,0.826063,0.022292
2160.000000,4,0.508897,0.854462,0.809859,0.070488
2160.250000,4,0.723627,0.871275,0.845330,0.026333
2160.500000,4,0.516761,0.877333,0.827439,0.071131
2160.750000,4,0.717005,0.888484,0.859281,0.030707
2161.000000,4,0.526234,0.893450,0.841960,0.071614
2161.250000,4,0.721314,0.905715,0.875443,0.033594
2161.500000,4,0.534919,0.912173,0.860699,0.073108
2161.750000,4,0.732945,0.926210,0.893359,0.035377
2162.000000,4,0.540377,0.926752,0.874802,0.074352
2162.250000,4,0.741329,0.934211,0.901869,0.035780
2162.500000,4,0.539277,0.932881,0.880387,0.075195
2162.750000,4,0.749628,0.940863,0.907677,0.035526
2163.000000,4,0.541362,0.941791,0.888613,0.075937
2163.250000,4,0.760210,0.951289,0.917752,0.035572
2163.500000,4,0.545026,0.952180,0.897288,0.076592
2163.750000,4,0.766669,0.956721,0.922397,0.035429
2164.000000,4,0.544725,0.954412,0.898359,0.076587
2164.250000,4,0.769539,0.957141,0.922306,0.034972
2164.500000,4,0.541608,0.955362,0.898785,0.076951
2164.750000,4,0.770205,0.958531,0.922082,0.034880
2165.000000,4,0.538289,0.952612,0.895393,0.076663
2165.250000,4,0.769382,0.950910,0.914682,0.033693
2165.500000,4,0.530770,0.942339,0.884667,0.075948
2165.750000,4,0.757278,0.942045,0.905439,0.034033
2166.000000,4,0.533409,0.941939,0.884592,0.075457
2166.250000,4,0.761439,0.952623,0.915217,0.034925
2166.500000,4,0.548801,0.959144,0.901627,0.075970
2166.750000,4,0.771354,0.972783,0.933326,0.036409
2167.000000,4,0.563380,0.976416,0.916486,0.076352
2167.250000,4,0.774789,0.983055,0.942599,0.037473
2167.500000,4,0.568888,0.980935,0.921147,0.076288
2167.750000,4,0.773557,0.984054,0.943435,0.037734
2168.000000,4,0.569011,0.979074,0.919117,0.076019
2168.250000,4,0.768822,0.978594,0.938418,0.037628
2168.500000,4,0.564873,0.971555,0.912820,0.075636
2168.750000,4,0.766603,0.975191,0.935230,0.037361
2169.000000,4,0.567946,0.976916,0.917970,0.076030
2169.250000,4,0.779458,0.991465,0.950684,0.037979
2169.500000,4,0.583592,1.002148,0.940971,0.077585
2169.750000,4,0.798047,1.016884,0.974746,0.039127
2170.000000,4,0.593854,1.020485,0.958433,0.079066
2170.250000,4,0.805508,1.024146,0.981625,0.039168
2170.500000,4,0.590565,1.018067,0.956081,0.079151
2170.750000,4,0.804082,1.018258,0.976362,0.038491
2171.000000,4,0.586513,1.014035,0.952671,0.079221
2171.250000,4,0.807088,1.019070,0.977506,0.038080
2171.500000,4,0.589518,1.020124,0.958547,0.079761
2171.750000,4,0.815518,1.029482,0.988092,0.038513
2172.000000,4,0.600503,1.035561,0.973741,0.080654
2172.250000,4,0.829962,1.050105,1.006918,0.039554
2172.500000,4,0.615492,1.057708,0.993730,0.081879
2172.750000,4,0.841049,1.068431,1.024096,0.040645
2173.000000,4,0.623997,1.067378,1.003588,0.082286
2173.250000,4,0.841418,1.069254,1.025879,0.040753
2173.500000,4,0.625406,1.064880,1.001813,0.081669
2173.750000,4,0.840905,1.070547,1.027021,0.040934
2174.000000,4,0.635010,1.073276,1.010144,0.081635
2174.250000,4,0.849361,1.085262,1.041353,0.042009
2174.500000,4,0.649399,1.090859,1.026780,0.082305
2174.750000,4,0.858912,1.100890,1.056645,0.043050
2175.000000,4,0.661668,1.103317,1.040223,0.082615
2175.250000,4,0.869316,1.114943,1.070388,0.043607
2175.500000,4,0.672559,1.117962,1.054997,0.083536
2175.750000,4,0.879672,1.127170,1.084460,0.044459
2176.000000,4,0.678935,1.125786,1.062636,0.083978
2176.250000,4,0.880458,1.123870,1.082226,0.043731
2176.500000,4,0.672071,1.114371,1.053421,0.083360
2176.750000,4,0.877187,1.112977,1.073171,0.042513
2177.000000,4,0.670325,1.112576,1.052611,0.083614
2177.250000,4,0.888505,1.122626,1.083867,0.042475
2177.500000,4,0.683018,1.130200,1.070804,0.084860
2177.750000,4,0.907890,1.141123,1.103422,0.042738
2178.000000,4,0.691287,1.142928,1.084649,0.086171
2178.250000,4,0.918720,1.147653,1.112100,0.042455
2178.500000,4,0.696492,1.148917,1.092894,0.087013
2178.750000,4,0.933825,1.157322,1.124415,0.042098
2179.000000,4,0.709334,1.160592,1.107106,0.087597
2179.250000,4,0.949109,1.166751,1.135965,0.041505
2179.500000,4,0.719500,1.160442,1.110904,0.086872
2179.750000,4,0.954208,1.160813,1.134600,0.040282
2180.000000,4,1.123978,1.590601,1.193166,0.095388
2180.250000,4,0.967445,1.172087,1.149404,0.040851
2180.500000,4,0.758192,1.186328,1.143603,0.087568
2180.750000,4,0.997887,1.211878,1.190797,0.043562
2181.000000,4,0.801386,1.232069,1.186081,0.088634
2181.250000,4,1.029369,1.250715,1.225682,0.044814
2181.500000,4,0.829671,1.261491,1.210986,0.089848
2181.750000,4,1.042250,1.284369,1.247380,0.048151
2182.000000,4,0.861941,1.294125,1.238709,0.090799
2182.250000,4,1.076428,1.330455,1.280959,0.049671
2182.500000,4,0.894150,1.337242,1.270389,0.094788
2182.750000,4,1.101206,1.371878,1.307437,0.053810
2183.000000,4,1.309990,1.935540,1.390721,0.108699
2183.250000,4,1.128145,1.402094,1.322318,0.055799
2183.500000,4,0.942165,1.400229,1.301808,0.099301
2183.750000,4,1.155923,1.423137,1.328951,0.057234
2184.000000,4,0.948108,1.401944,1.290881,0.100072
