# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.156167,17.946519,17.629683,0.200921
1860.250000,1,1.041310,1.077702,1.060034,0.009966
1860.500000,1,0.624610,0.653021,0.638324,0.006508
1860.750000,1,1.035806,1.067650,1.051914,0.008986
1861.000000,1,0.684037,0.711851,0.697328,0.006241
1861.250000,1,1.054159,1.083841,1.068545,0.007995
1861.500000,1,0.770381,0.794876,0.782051,0.005738
1861.750000,1,1.096026,1.120724,1.107772,0.006607
1862.000000,1,0.871792,0.893525,0.882580,0.005000
1862.250000,1,1.148167,1.168051,1.157775,0.005066
1862.500000,1,0.977330,0.993325,0.984946,0.003747
1862.750000,1,1.203866,1.219266,1.211457,0.003528
1863.000000,1,1.077613,1.090106,1.084607,0.002667
1863.250000,1,1.260350,1.270286,1.266292,0.002173
1863.500000,1,1.166519,1.173719,1.171048,0.001633
1863.750000,1,1.302994,1.312276,1.307005,0.002082
1864.000000,1,1.223666,1.233116,1.228281,0.002374
1864.250000,1,1.329293,1.342934,1.334632,0.003184
1864.500000,1,1.263320,1.275316,1.268803,0.003478
1864.750000,1,1.352932,1.370056,1.359507,0.004428
1865.000000,1,1.291110,1.308428,1.297738,0.005037
1865.250000,1,1.370518,1.387338,1.377361,0.004988
1865.500000,1,1.296652,1.316728,1.303838,0.006262
1865.750000,1,1.368098,1.386257,1.375644,0.005556
1866.000000,1,1.276139,1.299757,1.284475,0.007037
1866.250000,1,1.352025,1.368614,1.359750,0.005776
1866.500000,1,1.241856,1.267150,1.251695,0.007468
1866.750000,1,1.327662,1.345378,1.336244,0.005894
1867.000000,1,1.197357,1.223418,1.207047,0.007637
1867.250000,1,1.288069,1.304915,1.296545,0.005808
1867.500000,1,1.135525,1.160709,1.145626,0.007528
1867.750000,1,1.232974,1.249556,1.241669,0.005393
1868.000000,1,1.065445,1.092095,1.076520,0.007132
1868.250000,1,1.170735,1.186730,1.180066,0.004947
1868.500000,1,0.994016,1.019088,1.005119,0.006318
1868.750000,1,1.099528,1.115789,1.109032,0.004567
1869.000000,1,0.915501,0.937610,0.925235,0.005342
1869.250000,1,1.016612,1.030136,1.024405,0.003801
1869.500000,1,0.831068,0.848561,0.839051,0.004432
1869.750000,1,0.927758,0.939101,0.933553,0.003162
1870.000000,1,0.747788,0.760237,0.753482,0.003383
1870.250000,1,0.836762,0.846341,0.841123,0.002749
1870.500000,1,0.662721,0.672855,0.667738,0.002840
1870.750000,1,0.743186,0.752107,0.747648,0.002728
1871.000000,1,0.579534,0.589560,0.584838,0.002849
1871.250000,1,0.656598,0.666794,0.661013,0.002918
1871.500000,1,0.506607,0.517205,0.511322,0.003102
1871.750000,1,0.581078,0.592559,0.585271,0.002999
1872.000000,1,0.439966,0.452818,0.445256,0.003481
1872.250000,1,0.512261,0.524967,0.517167,0.003253
1872.500000,1,0.377931,0.393135,0.383851,0.003991
1872.750000,1,0.453225,0.467396,0.458779,0.003566
1873.000000,1,0.325887,0.343535,0.332549,0.004515
1873.250000,1,0.408910,0.424087,0.415187,0.003754
1873.500000,1,0.285565,0.305169,0.292895,0.004851
1873.750000,1,0.377734,0.393057,0.383800,0.003942
1874.000000,1,0.253021,0.274415,0.260964,0.005185
1874.250000,1,0.354010,0.370104,0.360258,0.004133
1874.500000,1,0.226538,0.248954,0.234773,0.005403
1874.750000,1,0.336837,0.353438,0.343365,0.004258
1875.000000,1,0.206929,0.229880,0.215236,0.005561
1875.250000,1,0.326285,0.342999,0.332833,0.004311
1875.500000,1,0.193914,0.216816,0.202246,0.005561
1875.750000,1,0.321025,0.338428,0.327914,0.004411
1876.000000,1,0.251150,0.283581,0.266616,0.009994
1876.250000,1,0.322022,0.339533,0.329039,0.004450
1876.500000,1,0.192053,0.213980,0.200105,0.005294
1876.750000,1,0.329113,0.346272,0.335997,0.004449
1877.000000,1,0.203349,0.224476,0.211131,0.005085
1877.250000,1,0.341295,0.358759,0.348260,0.004471
1877.500000,1,0.221992,0.241721,0.229110,0.004814
1877.750000,1,0.359463,0.377092,0.366355,0.004415
1878.000000,1,0.247425,0.266261,0.254434,0.004584
1878.250000,1,0.384114,0.401028,0.390530,0.004226
1878.500000,1,0.279609,0.297262,0.286251,0.004324
1878.750000,1,0.415122,0.431805,0.421607,0.003977
1879.000000,1,0.320702,0.336839,0.326547,0.004161
1879.250000,1,0.458535,0.473253,0.464002,0.003620
1879.500000,1,0.373650,0.388737,0.379344,0.003916
1879.750000,1,0.515845,0.528072,0.520369,0.003090
1880.000000,1,0.437470,0.451577,0.443085,0.003720
1880.250000,1,0.582647,0.592506,0.585948,0.002574
1880.500000,1,0.505839,0.519620,0.512091,0.003657
1880.750000,1,0.654824,0.663202,0.658629,0.002169
1881.000000,1,0.581417,0.595495,0.588678,0.003651
1881.250000,1,0.738327,0.746094,0.742112,0.001905
1881.500000,1,0.668018,0.681402,0.674439,0.003690
1881.750000,1,0.829131,0.836077,0.832863,0.001981
1882.000000,1,0.756349,0.770831,0.762559,0.004058
1882.250000,1,0.918353,0.927667,0.923680,0.002727
1882.500000,1,0.841376,0.859767,0.849421,0.004791
1882.750000,1,1.006509,1.019065,1.013995,0.003636
1883.000000,1,0.925659,0.947607,0.935296,0.005382
1883.250000,1,1.090239,1.107129,1.099652,0.004630
1883.500000,1,1.002398,1.026229,1.013193,0.006070
1883.750000,1,1.163926,1.181148,1.173433,0.005195
1884.000000,1,1.070396,1.094940,1.081029,0.006637
1884.250000,1,1.230645,1.248673,1.239652,0.005768
1884.500000,1,1.135636,1.158147,1.145226,0.006854
1884.750000,1,1.291589,1.309840,1.300028,0.006255
1885.000000,1,1.191629,1.214767,1.200675,0.006952
1885.250000,1,1.337159,1.356027,1.345712,0.006370
1885.500000,1,1.230000,1.252917,1.239292,0.006891
1885.750000,1,1.366880,1.385176,1.374830,0.006118
1886.000000,1,1.259335,1.281218,1.267102,0.006648
1886.250000,1,1.387696,1.406404,1.395190,0.005706
1886.500000,1,1.276194,1.296162,1.283436,0.006208
1886.750000,1,1.391766,1.408274,1.398618,0.004902
1887.000000,1,1.270592,1.288788,1.277152,0.005303
1887.250000,1,1.372439,1.388274,1.379017,0.004071
1887.500000,1,1.246484,1.259815,1.251846,0.004043
1887.750000,1,1.342788,1.354527,1.348227,0.002623
1888.000000,1,1.214600,1.225474,1.219482,0.003057
1888.250000,1,1.306275,1.313552,1.310351,0.001766
1888.500000,1,1.170901,1.177990,1.174941,0.001852
1888.750000,1,1.249023,1.259632,1.254645,0.002321
1889.000000,1,1.099282,1.111382,1.105597,0.002821
1889.250000,1,1.173303,1.189101,1.180576,0.003775
1889.500000,1,1.019793,1.035126,1.026802,0.003593
1889.750000,1,1.095071,1.114569,1.104284,0.005072
1890.000000,1,0.938197,0.959518,0.948458,0.005003
1890.250000,1,1.018085,1.042423,1.029325,0.006181
1890.500000,1,0.862296,0.886392,0.873695,0.005950
1890.750000,1,0.950738,0.977644,0.963571,0.007003
1891.000000,1,0.802357,0.829847,0.815609,0.006620
1891.250000,1,0.906367,0.933751,0.919900,0.007330
1891.500000,1,0.769330,0.797525,0.783287,0.006990
1891.750000,1,0.886668,0.915671,0.900971,0.007659
1892.000000,2,0.308609,1.188428,0.413428,0.177836
1892.250000,2,0.308079,0.382150,0.325795,0.014836
1892.500000,2,0.299059,0.334455,0.317185,0.009240
1892.750000,2,0.312093,0.346783,0.324731,0.008626
1893.000000,2,0.308095,0.341697,0.322134,0.008837
1893.250000,2,0.320593,0.356632,0.331152,0.009289
1893.500000,2,0.314178,0.358011,0.331509,0.011480
1893.750000,2,0.334660,0.380278,0.347475,0.011792
1894.000000,2,0.336238,0.391830,0.361345,0.014071
1894.250000,2,0.357835,0.485835,0.398173,0.037901
1894.500000,2,0.348231,0.474547,0.393691,0.030284
1894.750000,2,0.375333,0.566559,0.422710,0.047393
1895.000000,2,0.381101,0.475632,0.418824,0.023068
1895.250000,2,0.418315,0.495982,0.447153,0.021908
1895.500000,2,0.429636,0.525815,0.467439,0.023150
1895.750000,2,0.479797,0.564377,0.506141,0.022279
1896.000000,2,0.517107,0.662770,0.553191,0.032571
1896.250000,2,0.547959,0.662810,0.580269,0.028712
1896.500000,2,0.554724,0.670006,0.600583,0.027648
1896.750000,2,0.586027,0.674969,0.614676,0.022600
1897.000000,2,0.587088,0.689863,0.628120,0.023837
1897.250000,2,0.620248,0.710134,0.651439,0.022013
1897.500000,2,0.623640,0.720426,0.664176,0.022737
1897.750000,2,0.656427,0.736857,0.685692,0.019489
1898.000000,2,0.655302,0.743313,0.693472,0.020519
1898.250000,2,0.680379,0.753370,0.707941,0.017398
1898.500000,2,0.671664,0.754114,0.710577,0.019027
1898.750000,2,0.702207,0.765429,0.727021,0.014655
1899.000000,2,0.697318,0.768000,0.731873,0.015840
1899.250000,2,0.720606,0.778410,0.747032,0.013138
1899.500000,2,0.714060,0.783243,0.753113,0.016439
1899.750000,2,0.742805,0.799282,0.773211,0.012861
1900.000000,2,0.749470,0.814188,0.790176,0.013905
1900.250000,2,0.779356,0.839521,0.815943,0.014048
1900.500000,2,0.779265,0.855545,0.829220,0.019136
1900.750000,2,0.805492,0.867267,0.844865,0.015986
1901.000000,2,0.799466,0.874342,0.846451,0.018090
1901.250000,2,0.823566,0.881377,0.858106,0.013822
1901.500000,2,0.810489,0.887890,0.857041,0.017596
1901.750000,2,0.831069,0.887003,0.864148,0.013339
1902.000000,2,0.817465,0.889757,0.859714,0.015952
1902.250000,2,0.836769,0.889996,0.865354,0.012910
1902.500000,2,0.820631,0.897174,0.863463,0.016869
1902.750000,2,0.849363,0.902459,0.874855,0.012860
1903.000000,2,0.844695,0.915616,0.880349,0.015232
1903.250000,2,0.873485,0.928648,0.898291,0.013575
1903.500000,2,0.873557,0.953122,0.914769,0.018300
1903.750000,2,0.921959,0.985180,0.953112,0.015947
1904.000000,2,0.944723,1.030678,0.992556,0.021112
1904.250000,2,0.998438,1.075198,1.044001,0.020073
1904.500000,2,0.997072,1.101023,1.062342,0.026459
1904.750000,2,0.994640,1.096837,1.056377,0.026812
1905.000000,2,0.955712,1.070815,1.026155,0.029721
1905.250000,2,0.950959,1.046721,1.007371,0.025591
1905.500000,2,0.921150,1.024452,0.985756,0.026179
1905.750000,2,0.933334,1.013374,0.980154,0.021319
1906.000000,2,0.915463,1.001995,0.969684,0.022932
1906.250000,2,0.934487,1.003553,0.975320,0.018810
1906.500000,2,0.920894,1.003969,0.973924,0.022181
1906.750000,2,0.945409,1.012028,0.984314,0.018723
1907.000000,2,0.928726,1.010335,0.979826,0.022038
1907.250000,2,0.950409,1.012653,0.987200,0.018268
1907.500000,2,0.938536,1.022187,0.988343,0.021682
1907.750000,2,0.970799,1.035147,1.008976,0.018471
1908.000000,2,0.978937,1.067253,1.031671,0.022807
1908.250000,2,1.033396,1.117559,1.082852,0.022148
1908.500000,2,1.078370,1.196603,1.151053,0.029417
1908.750000,2,1.143177,1.267816,1.221471,0.032743
1909.000000,2,1.113348,1.257237,1.203470,0.037849
1909.250000,2,1.060401,1.178574,1.127994,0.031653
1909.500000,2,0.972077,1.081097,1.036586,0.026321
1909.750000,2,0.956660,1.012877,0.987624,0.015991
1910.000000,2,0.941928,0.993686,0.971878,0.013379
1910.250000,2,0.929761,0.978983,0.955024,0.012328
1910.500000,2,0.907145,0.981182,0.943954,0.017063
1910.750000,2,0.915971,0.984930,0.947734,0.016089
1911.000000,2,0.911420,0.994175,0.952898,0.018510
1911.250000,2,0.932010,1.003810,0.966255,0.016778
1911.500000,2,0.927813,1.020052,0.971897,0.020698
1911.750000,2,0.957369,1.034968,0.993299,0.018321
1912.000000,2,0.968721,1.056578,1.008978,0.020003
1912.250000,2,1.004914,1.078178,1.041941,0.016947
1912.500000,2,1.017137,1.112049,1.062493,0.021072
1912.750000,2,1.077493,1.145991,1.112123,0.015361
1913.000000,2,1.112419,1.301232,1.174958,0.040952
1913.250000,2,1.156553,1.224639,1.192877,0.016840
1913.500000,2,1.198025,1.285419,1.241020,0.022343
1913.750000,2,1.264536,1.339534,1.302087,0.020845
1914.000000,2,1.292404,1.368297,1.334038,0.020798
1914.250000,2,1.295638,1.368247,1.334505,0.020697
1914.500000,2,1.274937,1.368956,1.320729,0.023166
1914.750000,2,1.274949,1.365274,1.318644,0.020565
1915.000000,2,1.257043,1.367160,1.309932,0.024099
1915.250000,2,1.263691,1.367599,1.316572,0.023202
1915.500000,2,1.322879,1.412373,1.365060,0.020477
1915.750000,2,1.330845,1.432626,1.380920,0.023694
1916.000000,2,1.331416,1.618245,1.408267,0.057968
1916.250000,2,1.300332,1.416805,1.361912,0.030216
1916.500000,2,1.318886,1.460138,1.392722,0.031435
1916.750000,2,1.354542,1.489129,1.422509,0.033959
1917.000000,2,1.416565,1.529798,1.463251,0.036575
1917.250000,2,1.454790,1.592874,1.520805,0.036063
1917.500000,2,1.468472,1.637245,1.557009,0.041688
1917.750000,2,1.552278,1.716512,1.637009,0.042677
1918.000000,2,1.631619,1.825470,1.730763,0.045497
1918.250000,2,1.775829,1.954183,1.865786,0.039128
1918.500000,2,1.894727,2.060816,1.983672,0.033581
1918.750000,2,1.918010,2.056666,1.998483,0.028859
1919.000000,2,1.819526,1.993492,1.922525,0.032493
1919.250000,2,1.734412,1.913517,1.837049,0.036031
1919.500000,2,1.630695,1.818706,1.735639,0.038645
1919.750000,2,1.552710,1.708261,1.640086,0.034972
1920.000000,2,1.466612,1.722855,1.549713,0.049490
1920.250000,2,1.373120,1.502836,1.444294,0.032448
1920.500000,2,1.284058,1.409452,1.353602,0.030906
1920.750000,2,1.245972,1.346253,1.293236,0.027680
1921.000000,2,1.287634,1.803548,1.533300,0.106839
1921.250000,2,1.474272,3.347106,2.546764,0.397238
1921.500000,2,1.281368,3.639155,2.647210,0.479289
1921.750000,2,1.036325,1.830322,1.443775,0.192506
1922.000000,2,0.859333,1.195083,1.015502,0.076369
1922.250000,2,0.720801,0.810650,0.753530,0.019875
1922.500000,2,0.593553,0.643433,0.620920,0.013445
1922.750000,2,0.522489,0.577697,0.543790,0.013117
1923.000000,2,0.452782,0.511628,0.473965,0.013610
1923.250000,2,0.401633,0.442573,0.422988,0.011328
1923.500000,2,0.350230,0.389620,0.371942,0.010737
1923.750000,2,0.334619,0.429688,0.356022,0.018089
1924.000000,3,0.253040,0.690008,0.306428,0.082377
1924.250000,3,0.262865,0.325932,0.276466,0.011407
1924.500000,3,0.245115,0.289683,0.268117,0.010199
1924.750000,3,0.271595,0.307901,0.283646,0.007454
1925.000000,3,0.259836,0.301489,0.284777,0.009334
1925.250000,3,0.298524,0.334463,0.309361,0.006538
1925.500000,3,0.294981,0.334648,0.322074,0.009877
1925.750000,3,0.351011,0.388358,0.365519,0.007427
1926.000000,3,0.375670,0.437978,0.411695,0.016422
1926.250000,3,0.427550,0.770989,0.517306,0.104948
1926.500000,3,0.401781,0.721858,0.502195,0.099010
1926.750000,3,0.437411,1.108688,0.591068,0.208041
1927.000000,3,0.440772,0.834514,0.521464,0.088161
1927.250000,3,0.477664,0.832930,0.537185,0.072807
1927.500000,3,0.491373,0.564502,0.521715,0.015141
1927.750000,3,0.527517,0.666925,0.588209,0.039868
1928.000000,3,0.593497,1.553879,0.915502,0.292618
1928.250000,3,0.598780,1.621707,0.931136,0.288658
1928.500000,3,0.620384,2.105178,1.122788,0.435565
1928.750000,3,0.606503,1.137201,0.780773,0.142390
1929.000000,3,0.614365,0.933077,0.730022,0.089817
1929.250000,3,0.607430,0.666872,0.636764,0.014969
1929.500000,3,0.600456,0.656730,0.624644,0.014257
1929.750000,3,0.611673,0.667430,0.635979,0.013901
1930.000000,3,0.590458,0.663114,0.632141,0.017061
1930.250000,3,0.616194,0.671064,0.642992,0.014066
1930.500000,3,0.593623,0.666113,0.635424,0.016945
1930.750000,3,0.622526,0.677815,0.649576,0.013576
1931.000000,3,0.611017,0.860909,0.658396,0.041454
1931.250000,3,0.637575,0.689706,0.664626,0.012983
1931.500000,3,0.625086,0.699658,0.666490,0.016554
1931.750000,3,0.663868,0.740605,0.694097,0.015665
1932.000000,3,0.673488,1.211740,0.732344,0.092018
1932.250000,3,0.705206,0.773926,0.737854,0.016506
1932.500000,3,0.707825,0.800487,0.756909,0.023097
1932.750000,3,0.768595,0.846324,0.805460,0.020200
1933.000000,3,0.803729,0.903562,0.857376,0.027872
1933.250000,3,0.914282,1.026998,0.972960,0.031210
1933.500000,3,0.978905,1.154137,1.075736,0.048002
1933.750000,3,0.978114,1.119233,1.045261,0.040288
1934.000000,3,0.928978,1.025985,0.984406,0.027566
1934.250000,3,0.942663,1.005836,0.973590,0.017037
1934.500000,3,0.914440,0.992134,0.955469,0.022375
1934.750000,3,0.928734,0.988323,0.959437,0.016001
1935.000000,3,0.921735,1.397689,0.968504,0.080617
1935.250000,3,0.918948,0.979326,0.948880,0.016121
1935.500000,3,0.893725,0.970356,0.936007,0.022464
1935.750000,3,0.914184,0.969270,0.944128,0.015768
1936.000000,3,0.896988,0.967256,0.936642,0.019765
1936.250000,3,0.921113,0.993066,0.955512,0.016544
1936.500000,3,0.903646,0.979487,0.945281,0.020697
1936.750000,3,0.930921,0.992953,0.965259,0.016255
1937.000000,3,0.921105,1.006966,0.966762,0.023873
1937.250000,3,0.955964,1.024888,0.992673,0.018476
1937.500000,3,0.943254,1.036948,0.994860,0.025602
1937.750000,3,0.976936,1.053183,1.015696,0.020119
1938.000000,3,0.976692,1.059222,1.018416,0.023832
1938.250000,3,0.997348,1.074340,1.037193,0.020694
1938.500000,3,0.981197,1.082671,1.040727,0.025419
1938.750000,3,1.018960,1.097935,1.058751,0.022063
1939.000000,3,1.007837,1.105994,1.060643,0.027499
1939.250000,3,1.039873,1.119801,1.080505,0.022160
1939.500000,3,1.015884,1.125868,1.083366,0.027977
1939.750000,3,1.060761,1.143241,1.109909,0.021071
1940.000000,3,1.054042,1.169647,1.131812,0.027810
1940.250000,3,1.112003,1.209162,1.176781,0.022337
1940.500000,3,1.133844,1.273972,1.233398,0.033191
1940.750000,3,1.256127,1.417206,1.357221,0.038076
1941.000000,3,1.398458,1.682929,1.561465,0.068637
1941.250000,3,1.741897,2.172525,1.965783,0.116266
1941.500000,3,1.877140,2.429847,2.188946,0.148035
1941.750000,3,1.679554,2.037731,1.897243,0.096537
1942.000000,3,1.428989,1.682571,1.590863,0.057830
1942.250000,3,1.320786,1.477023,1.420448,0.032633
1942.500000,3,1.215017,1.355120,1.311996,0.031813
1942.750000,3,1.208655,1.308628,1.266106,0.024435
1943.000000,3,1.157692,1.278129,1.225934,0.031853
1943.250000,3,1.171164,1.269381,1.216292,0.029173
1943.500000,3,1.131250,1.255234,1.193007,0.036727
1943.750000,3,1.142442,1.256364,1.193880,0.033126
1944.000000,3,1.119011,1.247855,1.182580,0.037928
1944.250000,3,1.136071,1.254677,1.190067,0.034294
1944.500000,3,1.109318,1.247320,1.180287,0.039212
1944.750000,3,1.134018,1.253942,1.190923,0.035537
1945.000000,3,1.111613,1.251758,1.183513,0.039780
1945.250000,3,1.137027,1.258079,1.194444,0.036444
1945.500000,3,1.113344,1.262442,1.188025,0.042528
1945.750000,3,1.143590,1.281651,1.203123,0.040644
1946.000000,3,1.119011,1.262506,1.192406,0.041595
1946.250000,3,1.144808,1.268782,1.203293,0.037761
1946.500000,3,1.121708,1.266924,1.195930,0.042170
1946.750000,3,1.148824,1.274326,1.207784,0.038385
1947.000000,3,1.127022,1.275741,1.202334,0.042865
1947.250000,3,1.155728,1.285539,1.215846,0.039186
1947.500000,3,1.147445,1.288160,1.215477,0.041873
1947.750000,3,1.177771,1.298847,1.230916,0.038263
1948.000000,3,1.158064,1.302568,1.228434,0.042413
1948.250000,3,1.179301,1.313215,1.240665,0.041068
1948.500000,3,1.165592,1.312269,1.237766,0.043781
1948.750000,3,1.191269,1.321682,1.250107,0.040469
1949.000000,3,1.169679,1.317344,1.243499,0.043086
1949.250000,3,1.200478,1.326387,1.255316,0.038219
1949.500000,3,1.171028,1.315447,1.241814,0.042105
1949.750000,3,1.193996,1.317773,1.249854,0.037081
1950.000000,3,1.169367,1.307462,1.240601,0.040110
1950.250000,3,1.199603,1.315719,1.254998,0.033965
1950.500000,3,1.194701,1.324055,1.262083,0.036201
1950.750000,3,1.255230,1.360797,1.309788,0.028421
1951.000000,3,1.291504,1.439355,1.384536,0.034330
1951.250000,3,1.475351,1.663566,1.590720,0.044792
1951.500000,3,1.784832,2.198125,2.010844,0.103333
1951.750000,3,2.122112,2.683205,2.424862,0.152910
1952.000000,3,1.911642,2.538725,2.250791,0.178622
1952.250000,3,1.443037,1.891862,1.670270,0.122671
1952.500000,3,1.128464,1.375324,1.267890,0.058704
1952.750000,3,1.026253,1.123560,1.080180,0.023720
1953.000000,3,0.958203,1.124799,1.032933,0.051213
1953.250000,3,0.891195,1.874825,1.293192,0.277406
1953.500000,3,0.825395,1.974692,1.328228,0.338080
1953.750000,3,0.722388,1.072953,0.886852,0.099987
1954.000000,3,0.639263,0.774353,0.703459,0.035202
1954.250000,3,0.555817,0.616841,0.576196,0.016759
1954.500000,3,0.454403,0.541589,0.483834,0.019438
1954.750000,3,0.414684,0.472146,0.432762,0.014259
1955.000000,3,0.348731,0.416349,0.375160,0.014956
1955.250000,3,0.325563,0.367584,0.342302,0.010339
1955.500000,3,0.278696,0.331511,0.302382,0.011250
1955.750000,3,0.279045,0.348202,0.294467,0.012088
1956.000000,4,0.217818,0.263518,0.245094,0.009190
1956.250000,4,0.237065,0.269420,0.250392,0.007480
1956.500000,4,0.222733,0.268910,0.250453,0.009146
1956.750000,4,0.247625,0.279898,0.260977,0.007467
1957.000000,4,0.236785,0.285425,0.265944,0.009543
1957.250000,4,0.264940,0.302379,0.281860,0.008287
1957.500000,4,0.261431,0.314552,0.292838,0.010696
1957.750000,4,0.294606,0.337846,0.314909,0.009556
1958.000000,4,0.296896,0.356233,0.332095,0.012229
1958.250000,4,0.334545,0.385439,0.359449,0.011343
1958.500000,4,0.340326,0.408087,0.380953,0.014307
1958.750000,4,0.382188,0.440774,0.411995,0.013343
1959.000000,4,0.389942,0.466679,0.435929,0.016641
1959.250000,4,0.432768,0.500114,0.467863,0.015745
1959.500000,4,0.439103,0.524239,0.490547,0.018980
1959.750000,4,0.478166,0.554769,0.519461,0.018157
1960.000000,4,0.481389,0.574689,0.538383,0.021379
1960.250000,4,0.516917,0.600700,0.563341,0.020327
1960.500000,4,0.516681,0.615708,0.578636,0.023381
1960.750000,4,0.549217,0.638590,0.600139,0.022247
1961.000000,4,0.545920,0.649735,0.611407,0.025187
1961.250000,4,0.573912,0.666099,0.628041,0.023736
1961.500000,4,0.565906,0.672651,0.634432,0.026435
1961.750000,4,0.591213,0.686172,0.648854,0.024924
1962.000000,4,0.585169,0.692938,0.657749,0.027995
1962.250000,4,0.616908,0.712740,0.680308,0.027233
1962.500000,4,0.622306,0.740602,0.704642,0.032213
1962.750000,4,0.673402,0.799025,0.755207,0.035463
1963.000000,4,0.722933,0.901927,0.839563,0.049725
1963.250000,4,0.887478,1.153784,1.044865,0.078341
1963.500000,4,1.124523,1.574304,1.389057,0.137541
1963.750000,4,1.150434,1.646046,1.440934,0.148610
1964.000000,4,1.053276,1.541122,1.332626,0.144828
1964.250000,4,0.875268,1.238880,1.076559,0.103040
1964.500000,4,0.745992,0.978308,0.880034,0.064622
1964.750000,4,0.698082,0.858848,0.795290,0.043440
1965.000000,4,0.658764,0.795804,0.748426,0.037070
1965.250000,4,0.658347,0.767830,0.729386,0.030484
1965.500000,4,0.633813,0.750154,0.711808,0.030360
1965.750000,4,0.645264,0.746920,0.708325,0.026666
1966.000000,4,0.626348,0.741904,0.701106,0.028255
1966.250000,4,0.644166,0.746607,0.704724,0.025986
1966.500000,4,0.625373,0.744476,0.703884,0.030908
1966.750000,4,0.644072,0.745660,0.702805,0.025361
1967.000000,4,0.624795,0.742117,0.699951,0.028559
1967.250000,4,0.646015,0.746926,0.703579,0.025156
1967.500000,4,0.629982,0.746662,0.703028,0.027347
1967.750000,4,0.656327,0.758862,0.714693,0.025378
1968.000000,4,0.646073,0.764745,0.718967,0.027186
1968.250000,4,0.675148,0.779829,0.733409,0.025002
1968.500000,4,0.666765,0.786701,0.739811,0.027497
1968.750000,4,0.693407,0.800832,0.753600,0.025461
1969.000000,4,0.684631,0.805617,0.758164,0.027734
1969.250000,4,0.708870,0.817489,0.769910,0.025476
1969.500000,4,0.701155,0.821044,0.773418,0.027676
1969.750000,4,0.723664,0.833235,0.784914,0.024846
1970.000000,4,0.726198,0.837404,0.790376,0.025300
1970.250000,4,0.785923,0.875946,0.833955,0.016638
1970.500000,4,0.929159,1.269693,1.018093,0.092546
1970.750000,4,1.013430,1.931582,1.271340,0.203325
1971.000000,4,1.069494,2.213375,1.397729,0.256316
1971.250000,4,1.140504,2.144311,1.434072,0.267283
1971.500000,4,1.185368,2.450421,1.451061,0.258254
1971.750000,4,1.197232,2.190596,1.475654,0.225019
1972.000000,4,1.209230,2.576929,1.477312,0.269003
1972.250000,4,1.218787,1.988368,1.510996,0.227754
1972.500000,4,1.270650,2.111454,1.534904,0.225919
1972.750000,4,1.304579,2.319013,1.588223,0.238105
1973.000000,4,1.370125,2.061482,1.633008,0.214564
1973.250000,4,1.310276,3.027127,1.694762,0.345014
1973.500000,4,1.366617,4.829436,1.827939,0.626727
1973.750000,4,1.387939,2.382032,1.720204,0.264620
1974.000000,4,1.424775,2.704348,1.773542,0.372009
1974.250000,4,1.347206,2.724738,1.681646,0.334361
1974.500000,4,1.250942,1.586673,1.361491,0.098730
1974.750000,4,1.116511,1.219356,1.189650,0.022479
1975.000000,4,1.077113,1.243058,1.188903,0.042620
1975.250000,4,1.134623,1.306321,1.251983,0.046934
1975.500000,4,1.206865,1.438191,1.361201,0.057346
1975.750000,4,1.345289,1.749850,1.550186,0.081029
1976.000000,4,1.534425,2.110785,1.863834,0.144407
1976.250000,4,2.034958,2.897753,2.501270,0.250513
1976.500000,4,2.543565,3.639883,3.140752,0.371474
1976.750000,4,2.235269,3.125169,2.756001,0.284409
1977.000000,4,1.675443,2.318475,2.062621,0.150961
1977.250000,4,1.461711,1.984774,1.723168,0.106276
1977.500000,4,1.424420,1.784935,1.580736,0.095527
1977.750000,4,1.378111,1.851826,1.517861,0.110060
1978.000000,4,1.334401,1.607038,1.449426,0.065064
1978.250000,4,1.308608,1.794134,1.442528,0.087944
1978.500000,4,1.283002,1.759760,1.441952,0.095888
1978.750000,4,1.269723,2.391195,1.459470,0.182609
1979.000000,4,1.271846,1.915595,1.438541,0.105785
1979.250000,4,1.281345,1.519612,1.406040,0.059402
1979.500000,4,1.233662,1.487690,1.366135,0.050082
1979.750000,4,1.239020,1.416525,1.333534,0.044467
1980.000000,4,1.205022,1.409415,1.318742,0.047908
1980.250000,4,1.214534,1.409783,1.317106,0.046165
1980.500000,4,1.198713,1.400256,1.308968,0.046611
1980.750000,4,1.209423,1.395015,1.304294,0.044145
1981.000000,4,1.179466,1.373655,1.284321,0.046341
1981.250000,4,1.181385,1.356013,1.267425,0.042531
1981.500000,4,1.138298,1.329919,1.242787,0.044385
1981.750000,4,1.144988,1.310686,1.229153,0.039229
1982.000000,4,1.097701,1.288182,1.205913,0.040217
1982.250000,4,1.108927,1.272698,1.190075,0.037960
1982.500000,4,1.065356,1.248244,1.166524,0.039276
1982.750000,4,1.071114,1.230135,1.149275,0.037895
1983.000000,4,1.030277,1.202420,1.124628,0.037871
1983.250000,4,1.033822,1.183207,1.105987,0.036365
1983.500000,4,0.988470,1.155253,1.077892,0.037973
1983.750000,4,0.987390,1.129338,1.055105,0.034929
1984.000000,4,0.932624,1.090704,1.016837,0.035369
1984.250000,4,0.920492,1.050478,0.978757,0.031995
1984.500000,4,0.850953,0.994064,0.927893,0.031968
