# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.848992,17.396029,17.280565,0.137349
2060.250000,1,0.975751,1.052976,0.997960,0.021113
2060.500000,1,0.209795,0.341623,0.302531,0.035509
2060.750000,1,0.924122,0.939691,0.933378,0.004163
2061.000000,1,0.364398,0.437088,0.412343,0.019230
2061.250000,1,0.840672,0.901973,0.891928,0.016158
2061.500000,1,0.492119,0.538979,0.522436,0.012678
2061.750000,1,0.826489,0.899422,0.883183,0.018370
2062.000000,1,0.567329,0.635424,0.617617,0.018034
2062.250000,1,0.876942,0.922040,0.909878,0.010710
2062.500000,1,0.604693,0.716150,0.691186,0.029540
2062.750000,1,0.953252,0.968308,0.961662,0.002957
2063.000000,1,0.635344,0.778679,0.745888,0.037439
2063.250000,1,1.016959,1.025735,1.022681,0.001965
2063.500000,1,0.685388,0.828102,0.791946,0.036741
2063.750000,1,1.055008,1.084565,1.078920,0.007020
2064.000000,1,0.753397,0.878592,0.843762,0.031136
2064.250000,1,1.079705,1.127927,1.118746,0.012844
2064.500000,1,0.811269,0.905025,0.875534,0.023896
2064.750000,1,1.107643,1.148928,1.139359,0.011295
2065.000000,1,0.843317,0.931672,0.905748,0.023055
2065.250000,1,1.129503,1.154790,1.145046,0.006738
2065.500000,1,0.844340,0.947582,0.921908,0.027590
2065.750000,1,1.135124,1.150257,1.142546,0.003853
2066.000000,1,0.831611,0.948589,0.921566,0.031756
2066.250000,1,1.130403,1.150614,1.135390,0.005503
2066.500000,1,0.818143,0.932480,0.904549,0.031325
2066.750000,1,1.121548,1.136590,1.126010,0.004046
2067.000000,1,0.803996,0.905002,0.876079,0.026869
2067.250000,1,1.106943,1.128309,1.113580,0.004206
2067.500000,1,0.784601,0.870136,0.841702,0.021868
2067.750000,1,1.077987,1.097796,1.091659,0.005214
2068.000000,1,0.752729,0.832354,0.806379,0.020412
2068.250000,1,1.032988,1.066867,1.060977,0.008348
2068.500000,1,0.699439,0.800457,0.772696,0.024960
2068.750000,1,0.999223,1.028220,1.023645,0.006305
2069.000000,1,0.660832,0.770815,0.743945,0.029158
2069.250000,1,0.976753,0.990905,0.983340,0.002460
2069.500000,1,0.622755,0.739230,0.712819,0.032108
2069.750000,1,0.938587,0.950853,0.941337,0.002691
2070.000000,1,0.592944,0.703164,0.679371,0.031107
2070.250000,1,0.904343,0.910573,0.906539,0.001678
2070.500000,1,0.572365,0.663648,0.641869,0.025742
2070.750000,1,0.862736,0.882651,0.877463,0.005268
2071.000000,1,0.550742,0.620473,0.600539,0.019948
2071.250000,1,0.826320,0.856493,0.850162,0.008066
2071.500000,1,0.515040,0.582266,0.560844,0.018458
2071.750000,1,0.804889,0.825915,0.821073,0.004969
2072.000000,1,0.471788,0.555523,0.531096,0.022804
2072.250000,1,0.778738,0.818498,0.788653,0.008078
2072.500000,1,0.435795,0.539135,0.513492,0.028677
2072.750000,1,0.736752,0.787637,0.748675,0.012689
2073.000000,1,0.421745,0.529601,0.505740,0.030474
2073.250000,1,0.700982,0.752077,0.710154,0.013004
2073.500000,1,0.427701,0.516199,0.495497,0.024476
2073.750000,1,0.680440,0.707232,0.685886,0.006131
2074.000000,1,0.433362,0.490062,0.473959,0.015610
2074.250000,1,0.680602,0.692607,0.688413,0.002511
2074.500000,1,0.398755,0.444999,0.429948,0.012970
2074.750000,1,0.716998,0.731069,0.721896,0.003337
2075.000000,1,0.307882,0.386204,0.365356,0.022173
2075.250000,1,0.761230,0.834392,0.779828,0.018012
2075.500000,1,0.174032,0.325234,0.289914,0.041668
2075.750000,1,0.812563,0.971206,0.849103,0.041015
2076.000000,1,8.345070,14.694595,9.945502,1.718895
2076.250000,1,0.813689,0.972601,0.850214,0.041125
2076.500000,1,0.171395,0.323158,0.287849,0.041828
2076.750000,1,0.764363,0.838315,0.782934,0.018239
2077.000000,1,0.302795,0.382354,0.361370,0.022461
2077.250000,1,0.721641,0.736921,0.726701,0.003543
2077.500000,1,0.392092,0.439648,0.424435,0.013307
2077.750000,1,0.687438,0.698366,0.694444,0.002444
2078.000000,1,0.425728,0.483904,0.467655,0.016023
2078.250000,1,0.686971,0.714862,0.692649,0.006390
2078.500000,1,0.420135,0.509886,0.489082,0.024860
2078.750000,1,0.707230,0.759134,0.716611,0.013181
2079.000000,1,0.415128,0.523770,0.499915,0.030720
2079.250000,1,0.742165,0.793072,0.753990,0.012715
2079.500000,1,0.431150,0.534841,0.509102,0.028742
2079.750000,1,0.782183,0.821261,0.792000,0.007921
2080.000000,1,0.469859,0.553599,0.529040,0.022725
2080.250000,1,0.804860,0.826610,0.822010,0.005264
2080.500000,1,0.516274,0.583279,0.561710,0.018302
2080.750000,1,0.822866,0.854389,0.848046,0.008504
2081.000000,1,0.555226,0.624517,0.604433,0.019706
2081.250000,1,0.855885,0.877482,0.872247,0.005725
2081.500000,1,0.580128,0.670196,0.648611,0.025460
2081.750000,1,0.895352,0.902671,0.898555,0.001656
2082.000000,1,0.602839,0.712156,0.688525,0.030896
2082.250000,1,0.929430,0.940082,0.931735,0.002403
2082.500000,1,0.633511,0.749896,0.723322,0.032038
2082.750000,1,0.965617,0.979724,0.973118,0.002428
2083.000000,1,0.670878,0.781101,0.754146,0.029190
2083.250000,1,0.989835,1.018906,1.014397,0.006343
2083.500000,1,0.706798,0.808831,0.780964,0.025193
2083.750000,1,1.026576,1.060060,1.054381,0.008270
2084.000000,1,0.756008,0.837182,0.811084,0.020750
2084.250000,1,1.076749,1.095427,1.089637,0.004982
2084.500000,1,0.782763,0.870024,0.841532,0.022281
2084.750000,1,1.110535,1.132883,1.117015,0.004368
2085.000000,1,0.796261,0.898851,0.869891,0.027280
2085.250000,1,1.131053,1.146806,1.135395,0.004317
2085.500000,1,0.804562,0.920298,0.892321,0.031689
2085.750000,1,1.145555,1.166267,1.150471,0.005699
2086.000000,1,0.813488,0.931325,0.904305,0.031994
2086.250000,1,1.154631,1.169790,1.162051,0.003918
2086.500000,1,0.823865,0.927103,0.901445,0.027593
2086.750000,1,1.150814,1.175942,1.166260,0.006746
2087.000000,1,0.823319,0.910947,0.885048,0.022875
2087.250000,1,1.126774,1.168411,1.158903,0.011452
2087.500000,1,0.795755,0.887779,0.858386,0.023481
2087.750000,1,1.092597,1.141788,1.132387,0.013066
2088.000000,1,0.746278,0.869435,0.834678,0.030610
2088.250000,1,1.057395,1.088359,1.082257,0.007290
2088.500000,1,0.691091,0.831569,0.795542,0.036152
2088.750000,1,1.004406,1.013937,1.010989,0.002034
2089.000000,1,0.657932,0.799205,0.766562,0.036896
2089.250000,1,0.921926,0.937078,0.930657,0.002980
2089.500000,1,0.647601,0.757602,0.732821,0.029182
2089.750000,1,0.823720,0.868182,0.856212,0.010557
2090.000000,1,0.633334,0.700998,0.683366,0.017979
2090.250000,1,0.749260,0.820503,0.804432,0.017901
2090.500000,1,0.582827,0.630456,0.614107,0.012934
2090.750000,1,0.737921,0.796484,0.786563,0.015341
2091.000000,1,0.480525,0.555474,0.530892,0.019846
2091.250000,1,0.795503,0.806755,0.800878,0.003629
2091.500000,1,0.351098,0.486987,0.447998,0.036600
2091.750000,1,0.816133,0.897192,0.838323,0.022423
2092.000000,2,0.261058,0.262074,0.261562,0.000324
2092.250000,2,0.261890,0.262861,0.262530,0.000274
2092.500000,2,0.264386,0.267599,0.265230,0.000673
2092.750000,2,0.269610,0.274745,0.270220,0.001082
2093.000000,2,0.276451,0.281985,0.277329,0.001165
2093.250000,2,0.286746,0.289610,0.287513,0.000775
2093.500000,2,0.300100,0.305180,0.300997,0.001200
2093.750000,2,0.317095,0.324999,0.318371,0.001860
2094.000000,2,0.337609,0.346132,0.339178,0.002188
2094.250000,2,0.362274,0.370415,0.363705,0.002146
2094.500000,2,0.389828,0.400212,0.391707,0.002722
2094.750000,2,0.421007,0.436538,0.423353,0.003888
2095.000000,2,0.454260,0.474782,0.457097,0.004913
2095.250000,2,0.489479,0.507939,0.492306,0.004565
2095.500000,2,0.524947,0.537004,0.527583,0.003041
2095.750000,2,0.561106,0.566985,0.563007,0.001748
2096.000000,2,0.596117,0.600109,0.597354,0.001168
2096.250000,2,0.629149,0.633520,0.630694,0.000958
2096.500000,2,0.661166,0.672695,0.662786,0.002442
2096.750000,2,0.691242,0.711583,0.693371,0.004311
2097.000000,2,0.718512,0.740825,0.721095,0.004661
2097.250000,2,0.744042,0.754537,0.745793,0.002233
2097.500000,2,0.767289,0.771457,0.768553,0.000923
2097.750000,2,0.789228,0.794729,0.791026,0.001196
2098.000000,2,0.810306,0.821281,0.812385,0.002611
2098.250000,2,0.829188,0.850128,0.832439,0.004590
2098.500000,2,0.846457,0.868684,0.849735,0.004994
2098.750000,2,0.862523,0.877700,0.864823,0.003307
2099.000000,2,0.876910,0.883922,0.878330,0.001548
2099.250000,2,0.888557,0.894221,0.892063,0.001191
2099.500000,2,0.904656,0.908881,0.906751,0.001013
2099.750000,2,0.918903,0.923166,0.920927,0.000881
2100.000000,2,0.947552,0.950942,0.949164,0.000885
2100.250000,2,0.949360,0.952641,0.950714,0.000790
2100.500000,2,0.959332,0.965372,0.961746,0.001408
2100.750000,2,0.971516,0.981809,0.974476,0.001974
2101.000000,2,0.984343,0.993006,0.986054,0.001775
2101.250000,2,0.994133,1.001977,0.998125,0.001549
2101.500000,2,1.005733,1.011423,1.008733,0.001238
2101.750000,2,1.014494,1.020547,1.018567,0.001360
2102.000000,2,1.025302,1.031997,1.028008,0.001618
2102.250000,2,1.033976,1.044698,1.036923,0.002466
2102.500000,2,1.043726,1.053882,1.046299,0.002629
2102.750000,2,1.054692,1.063118,1.057088,0.002114
2103.000000,2,1.066887,1.074626,1.070513,0.001610
2103.250000,2,1.082657,1.089346,1.086344,0.001352
2103.500000,2,1.101597,1.104889,1.103207,0.000885
2103.750000,2,1.118249,1.121049,1.119603,0.000773
2104.000000,2,1.132480,1.135715,1.134481,0.000774
2104.250000,2,1.142001,1.148974,1.147211,0.001474
2104.500000,2,1.155851,1.160029,1.158620,0.001147
2104.750000,2,1.166267,1.171512,1.168873,0.001053
2105.000000,2,1.174494,1.185863,1.177463,0.002198
2105.250000,2,1.180412,1.188273,1.183582,0.001617
2105.500000,2,1.184841,1.190543,1.187608,0.001223
2105.750000,2,1.188130,1.195493,1.191383,0.001959
2106.000000,2,1.191748,1.201912,1.194786,0.003017
2106.250000,2,1.194727,1.206145,1.198337,0.002916
2106.500000,2,1.198836,1.219685,1.203425,0.004223
2106.750000,2,1.203495,1.240516,1.209908,0.007430
2107.000000,2,1.210562,1.244326,1.215393,0.007029
2107.250000,2,1.214531,1.233815,1.218547,0.004006
2107.500000,2,1.216500,1.227415,1.220582,0.002203
2107.750000,2,1.219009,1.238966,1.223518,0.003880
2108.000000,2,1.223848,1.255447,1.228457,0.006351
2108.250000,2,1.224068,1.248226,1.228483,0.004740
2108.500000,2,1.227716,1.231503,1.230258,0.001067
2108.750000,2,1.225155,1.235556,1.233148,0.002124
2109.000000,2,1.232585,1.242715,1.237410,0.001909
2109.250000,2,1.237963,1.248654,1.241556,0.002024
2109.500000,2,1.242461,1.251254,1.245945,0.001566
2109.750000,2,1.248699,1.255753,1.251817,0.001507
2110.000000,2,1.254907,1.264362,1.258433,0.001932
2110.250000,2,1.261317,1.270691,1.265879,0.001873
2110.500000,2,1.264697,1.275100,1.272421,0.002262
2110.750000,2,1.270477,1.281849,1.279275,0.002420
2111.000000,2,1.276998,1.287165,1.284955,0.002136
2111.250000,2,1.284628,1.292626,1.290189,0.001733
2111.500000,2,1.285888,1.297752,1.294450,0.002463
2111.750000,2,1.289068,1.301115,1.298593,0.002466
2112.000000,2,1.291839,1.304963,1.301468,0.002657
2112.250000,2,1.301259,1.308598,1.304817,0.001952
2112.500000,2,1.298559,1.311036,1.307701,0.002593
2112.750000,2,1.302639,1.315129,1.312260,0.002615
2113.000000,2,1.315927,1.320899,1.318730,0.001412
2113.250000,2,1.323664,1.332971,1.326876,0.002025
2113.500000,2,1.330972,1.340131,1.334573,0.001890
2113.750000,2,1.337869,1.343610,1.341314,0.001475
2114.000000,2,1.339781,1.349073,1.346484,0.002056
2114.250000,2,1.343741,1.353402,1.350757,0.002166
2114.500000,2,1.350185,1.356071,1.353526,0.001608
2114.750000,2,1.352994,1.358355,1.356401,0.001425
2115.000000,2,1.353742,1.361105,1.358483,0.001870
2115.250000,2,1.357357,1.363829,1.361633,0.001747
2115.500000,2,1.355772,1.367768,1.364560,0.002518
2115.750000,2,1.362652,1.372233,1.369165,0.002233
2116.000000,2,1.370816,1.377606,1.374358,0.001801
2116.250000,2,1.377451,1.384204,1.381126,0.001739
2116.500000,2,1.377673,1.389803,1.386553,0.002747
2116.750000,2,1.381853,1.394904,1.391447,0.002776
2117.000000,2,1.386294,1.397814,1.394312,0.002538
2117.250000,2,1.387584,1.398258,1.394411,0.002340
2117.500000,2,1.385854,1.396300,1.392621,0.002312
2117.750000,2,1.386293,1.392463,1.389937,0.001565
2118.000000,2,1.381555,1.388952,1.385664,0.001694
2118.250000,2,1.373823,1.382014,1.379936,0.002024
2118.500000,2,1.362612,1.372764,1.370673,0.002216
2118.750000,2,1.348292,1.359802,1.357356,0.002571
2119.000000,2,1.331671,1.340043,1.338319,0.001974
2119.250000,2,1.309889,1.321730,1.313159,0.002222
2119.500000,2,1.270437,1.280365,1.278967,0.002166
2119.750000,2,1.229855,1.240396,1.238244,0.002157
2120.000000,2,1.181053,1.190783,1.188782,0.002011
2120.250000,2,1.123260,1.132788,1.130949,0.002001
2120.500000,2,1.058976,1.066896,1.065454,0.001702
2120.750000,2,0.987105,0.996267,0.994207,0.001848
2121.000000,2,0.915098,0.920693,0.919294,0.001238
2121.250000,2,0.839790,0.843413,0.842523,0.000806
2121.500000,2,0.761529,0.765987,0.764404,0.000985
2121.750000,2,0.682880,0.688085,0.686817,0.001075
2122.000000,2,0.608498,0.612030,0.610907,0.000795
2122.250000,2,0.536711,0.540308,0.538703,0.000756
2122.500000,2,0.470361,0.472996,0.471778,0.000553
2122.750000,2,0.411965,0.414092,0.413056,0.000464
2123.000000,2,0.362278,0.363822,0.362994,0.000413
2123.250000,2,0.322789,0.325312,0.323498,0.000560
2123.500000,2,0.293406,0.296060,0.294208,0.000594
2123.750000,2,0.275194,0.276845,0.276231,0.000390
2124.000000,3,0.223300,0.265546,0.256315,0.013079
2124.250000,3,0.223408,0.268887,0.258597,0.014046
2124.500000,3,0.232248,0.276577,0.266920,0.013800
2124.750000,3,0.242013,0.290606,0.279977,0.015208
2125.000000,3,0.260102,0.310041,0.299201,0.015563
2125.250000,3,0.278633,0.335921,0.323111,0.017744
2125.500000,3,0.306115,0.365718,0.352777,0.018569
2125.750000,3,0.333053,0.401410,0.386476,0.021189
2126.000000,3,0.368439,0.440981,0.425140,0.022501
2126.250000,3,0.402371,0.484653,0.466697,0.025701
2126.500000,3,0.443064,0.530964,0.511591,0.027312
2126.750000,3,0.480767,0.579165,0.557436,0.030640
2127.000000,3,0.522412,0.627149,0.604129,0.032460
2127.250000,3,0.559089,0.674046,0.649282,0.036031
2127.500000,3,0.598928,0.719120,0.692955,0.037357
2127.750000,3,0.633249,0.763102,0.734507,0.040519
2128.000000,3,0.669794,0.805359,0.775388,0.041991
2128.250000,3,0.700888,0.845587,0.813592,0.044955
2128.500000,3,0.733759,0.881570,0.849665,0.046108
2128.750000,3,0.759613,0.914932,0.881640,0.048560
2129.000000,3,0.785266,0.944716,0.909926,0.049505
2129.250000,3,0.804123,0.968677,0.933124,0.051501
2129.500000,3,0.822893,0.989187,0.953048,0.051784
2129.750000,3,0.835527,1.007032,0.969516,0.053395
2130.000000,3,0.849304,1.020628,0.983670,0.053327
2130.250000,3,0.857418,1.032454,0.995039,0.054662
2130.500000,3,0.867904,1.041182,1.004082,0.054117
2130.750000,3,0.871988,1.049116,1.011054,0.055317
2131.000000,3,0.880203,1.055572,1.018064,0.054809
2131.250000,3,0.883324,1.063808,1.024268,0.056042
2131.500000,3,0.891712,1.070375,1.031371,0.055497
2131.750000,3,0.895270,1.076760,1.037455,0.056515
2132.000000,3,0.905355,1.085911,1.046697,0.056304
2132.250000,3,0.903494,1.087681,1.047430,0.057108
2132.500000,3,0.909718,1.090316,1.051204,0.056284
2132.750000,3,0.910946,1.094419,1.054499,0.057002
2133.000000,3,0.916897,1.099045,1.059516,0.056456
2133.250000,3,0.920397,1.104043,1.064708,0.057194
2133.500000,3,0.928603,1.110086,1.071240,0.056550
2133.750000,3,0.932672,1.116411,1.077202,0.057236
2134.000000,3,0.942559,1.123571,1.085025,0.056411
2134.250000,3,0.948477,1.131144,1.092564,0.056810
2134.500000,3,0.961551,1.140083,1.102062,0.055276
2134.750000,3,0.973529,1.150009,1.112270,0.054409
2135.000000,3,1.001024,1.158369,1.125570,0.047809
2135.250000,3,1.169407,1.393893,1.221598,0.074989
2135.500000,3,1.176124,1.742693,1.308819,0.188379
2135.750000,3,1.181454,1.781055,1.322536,0.202734
2136.000000,3,1.184994,1.830673,1.335650,0.214615
2136.250000,3,1.190122,1.860367,1.348105,0.224505
2136.500000,3,1.196729,1.905116,1.363353,0.238947
2136.750000,3,1.204140,1.996926,1.385983,0.261630
2137.000000,3,1.211411,2.076397,1.408158,0.282580
2137.250000,3,1.217314,2.218215,1.444939,0.324803
2137.500000,3,1.221738,2.161236,1.437960,0.308827
2137.750000,3,1.228295,2.304261,1.473617,0.352744
2138.000000,3,1.233273,2.335909,1.470177,0.340168
2138.250000,3,1.237828,2.343891,1.470207,0.329972
2138.500000,3,1.243630,2.412632,1.482258,0.340905
2138.750000,3,1.245521,2.489703,1.493259,0.356971
2139.000000,3,1.248477,2.623551,1.515644,0.390661
2139.250000,3,1.249312,2.670297,1.518643,0.394142
2139.500000,3,1.251514,2.685853,1.527450,0.402762
2139.750000,3,1.249232,1.945450,1.378102,0.190545
2140.000000,3,1.123229,1.258976,1.228429,0.043953
2140.250000,3,1.070780,1.247029,1.208778,0.055452
2140.500000,3,1.060499,1.246798,1.206409,0.058556
2140.750000,3,1.051284,1.246466,1.204525,0.061256
2141.000000,3,1.050577,1.246858,1.204713,0.061546
2141.250000,3,1.046268,1.248397,1.205374,0.063444
2141.500000,3,1.048358,1.250106,1.207164,0.063129
2141.750000,3,1.046049,1.252570,1.207477,0.064249
2142.000000,3,1.045511,1.251022,1.206886,0.063944
2142.250000,3,1.040774,1.248910,1.203861,0.064680
2142.500000,3,1.040714,1.245762,1.201770,0.064037
2142.750000,3,1.037510,1.245601,1.200810,0.064923
2143.000000,3,1.041351,1.246577,1.203154,0.064457
2143.250000,3,1.042267,1.252631,1.206872,0.065364
2143.500000,3,1.046994,1.256211,1.211034,0.065090
2143.750000,3,1.046447,1.258011,1.212561,0.065996
2144.000000,3,1.048726,1.257538,1.212374,0.065120
2144.250000,3,1.044068,1.254853,1.209520,0.065787
2144.500000,3,1.043690,1.252007,1.206532,0.064974
2144.750000,3,1.038156,1.247954,1.202554,0.065385
2145.000000,3,1.036166,1.243188,1.198276,0.064408
2145.250000,3,1.027547,1.236591,1.191028,0.064856
2145.500000,3,1.022740,1.226736,1.182616,0.063451
2145.750000,3,1.012937,1.217384,1.173013,0.063886
2146.000000,3,1.008180,1.209540,1.165634,0.062507
2146.250000,3,1.001641,1.205930,1.161503,0.063218
2146.500000,3,1.004299,1.205840,1.161933,0.062502
2146.750000,3,1.004796,1.209158,1.164320,0.063454
2147.000000,3,1.008877,1.212085,1.167155,0.062946
2147.250000,3,1.007424,1.213171,1.168085,0.063791
2147.500000,3,1.010230,1.212718,1.168405,0.063077
2147.750000,3,1.006996,1.212145,1.167572,0.063762
2148.000000,3,1.009534,1.212990,1.168678,0.063203
2148.250000,3,1.009165,1.214518,1.169820,0.063955
2148.500000,3,1.011952,1.215695,1.171257,0.063491
2148.750000,3,1.008986,1.214840,1.169424,0.064114
2149.000000,3,1.008031,1.211109,1.165916,0.063043
2149.250000,3,1.000407,1.204935,1.159721,0.063470
2149.500000,3,0.997123,1.197041,1.153219,0.062390
2149.750000,3,0.987730,1.190002,1.145247,0.062995
2150.000000,3,0.982937,1.180478,1.136681,0.061626
2150.250000,3,0.970384,1.168431,1.124125,0.061750
2150.500000,3,0.956860,1.149767,1.106935,0.059904
2150.750000,3,0.935742,1.126216,1.084092,0.059499
2151.000000,3,0.914470,1.098542,1.058061,0.057293
2151.250000,3,0.887078,1.068484,1.028583,0.056599
2151.500000,3,0.862225,1.035682,0.997827,0.054182
2151.750000,3,0.831534,1.000558,0.963393,0.053027
2152.000000,3,0.800417,0.960954,0.925719,0.050187
2152.250000,3,0.761321,0.915143,0.881586,0.048363
2152.500000,3,0.721350,0.864684,0.832680,0.044817
2152.750000,3,0.673713,0.808680,0.779166,0.042589
2153.000000,3,0.627452,0.751370,0.724231,0.038914
2153.250000,3,0.576771,0.692810,0.667443,0.036520
2153.500000,3,0.529309,0.633681,0.610748,0.032659
2153.750000,3,0.477951,0.574855,0.553466,0.030268
2154.000000,3,0.432274,0.517184,0.498187,0.026393
2154.250000,3,0.384545,0.462271,0.445070,0.024261
2154.500000,3,0.345105,0.412172,0.397501,0.020914
2154.750000,3,0.306903,0.369613,0.355770,0.019489
2155.000000,3,0.279364,0.333598,0.321661,0.016819
2155.250000,3,0.253945,0.305365,0.294153,0.016045
2155.500000,3,0.238891,0.284831,0.274657,0.014269
2155.750000,3,0.226067,0.272627,0.262195,0.014372
2156.000000,4,0.753676,2.479622,0.897011,0.365325
2156.250000,4,0.775893,7.738051,1.217571,1.499415
2156.500000,4,0.799239,43.230607,3.386353,9.167925
2156.750000,4,0.783199,4.127730,1.000220,0.718969
2157.000000,4,0.745724,0.891456,0.819417,0.041883
2157.250000,4,0.765460,1.224824,0.849043,0.093003
2157.500000,4,-0.273957,0.896287,0.769909,0.242458
2157.750000,4,0.789871,1.259662,0.863918,0.095494
2158.000000,4,0.272921,0.899092,0.811216,0.127758
2158.250000,4,0.524961,0.897741,0.838597,0.075421
2158.500000,4,0.220838,0.890914,0.815810,0.138997
2158.750000,4,0.592234,0.882526,0.844319,0.059443
2159.000000,4,0.183603,0.871402,0.812132,0.145547
2159.250000,4,0.781623,0.859004,0.848160,0.015765
2159.500000,4,-0.200458,0.848259,0.784749,0.226636
2159.750000,4,0.723796,0.850104,0.835330,0.026090
2160.000000,4,-0.009650,0.842795,0.783237,0.182819
2160.250000,4,0.672564,0.850086,0.820735,0.036225
2160.500000,4,-0.151349,0.836919,0.764533,0.211220
2160.750000,4,0.625266,0.849019,0.808149,0.045538
2161.000000,4,-0.092796,0.832697,0.760279,0.197228
2161.250000,4,0.578117,0.852002,0.803099,0.055779
2161.500000,4,-0.013590,0.838819,0.766257,0.180872
2161.750000,4,0.457628,0.861267,0.802817,0.082560
2162.000000,4,-0.098317,0.849665,0.770010,0.201132
2162.250000,4,0.643023,0.871357,0.819735,0.047236
2162.500000,4,-0.138633,0.865702,0.781172,0.212919
2162.750000,4,0.577956,0.874905,0.819442,0.060653
2163.000000,4,-0.163929,0.856388,0.772409,0.216655
2163.250000,4,0.586174,0.870719,0.816493,0.058272
2163.500000,4,-0.093035,0.849487,0.769527,0.199836
2163.750000,4,0.597203,0.860493,0.807410,0.053929
2164.000000,4,-0.157545,0.837013,0.755375,0.211209
2164.250000,4,0.544273,0.848409,0.794479,0.062075
2164.500000,4,-0.015580,0.828890,0.755078,0.178848
2164.750000,4,0.499681,0.844556,0.788776,0.070355
2165.000000,4,-0.180067,0.829295,0.747501,0.214505
2165.250000,4,0.565782,0.849778,0.795481,0.057757
2165.500000,4,-0.127863,0.833574,0.753657,0.203977
2165.750000,4,0.563011,0.851148,0.797462,0.058855
2166.000000,4,-0.162975,0.835546,0.753812,0.212038
2166.250000,4,0.521457,0.853274,0.797026,0.067553
2166.500000,4,-0.141718,0.837210,0.756407,0.207808
2166.750000,4,0.613077,0.854601,0.802826,0.049606
2167.000000,4,-0.200290,0.837135,0.753634,0.220481
2167.250000,4,0.512150,0.851623,0.796135,0.069319
2167.500000,4,-0.095045,0.833424,0.756190,0.197066
2167.750000,4,0.542792,0.849123,0.795122,0.062455
2168.000000,4,-0.162810,0.831839,0.751934,0.211515
2168.250000,4,0.533163,0.849756,0.795538,0.064557
2168.500000,4,-0.142315,0.834644,0.755284,0.207601
2168.750000,4,0.552393,0.852401,0.799161,0.061216
2169.000000,4,-0.135861,0.837140,0.757640,0.206635
2169.250000,4,0.521952,0.852873,0.798022,0.067381
2169.500000,4,-0.168104,0.835379,0.754544,0.213232
2169.750000,4,0.592659,0.848411,0.798202,0.052299
2170.000000,4,-0.170301,0.828146,0.748751,0.212356
2170.250000,4,0.523765,0.839655,0.786751,0.064286
2170.500000,4,-0.137217,0.818895,0.742091,0.203253
2170.750000,4,0.539749,0.832767,0.781834,0.059633
2171.000000,4,-0.154162,0.818008,0.740945,0.206811
2171.250000,4,0.546768,0.840671,0.789466,0.059808
2171.500000,4,-0.155535,0.834040,0.755557,0.210482
2171.750000,4,0.532783,0.860825,0.807556,0.066780
2172.000000,4,-0.117381,0.853689,0.776663,0.206611
2172.250000,4,0.542923,0.878105,0.824462,0.068222
2172.500000,4,-0.157710,0.867266,0.787938,0.218367
2172.750000,4,0.571825,0.891408,0.838747,0.065045
2173.000000,4,-0.151772,0.883795,0.803384,0.220560
2173.250000,4,0.568643,0.911113,0.857197,0.069730
2173.500000,4,-0.121990,0.905372,0.825576,0.218833
2173.750000,4,0.545348,0.931864,0.875850,0.078872
2174.000000,4,-0.139575,0.923015,0.841593,0.226468
2174.250000,4,0.604896,0.945669,0.892670,0.069415
2174.500000,4,-0.126527,0.935986,0.855048,0.226529
2174.750000,4,0.534829,0.958943,0.903203,0.087052
2175.000000,4,-0.094821,0.952593,0.872759,0.223294
2175.250000,4,0.580709,0.976009,0.922924,0.081107
2175.500000,4,-0.110677,0.968521,0.887988,0.230343
2175.750000,4,0.582180,0.988398,0.936268,0.083553
2176.000000,4,-0.140733,0.980742,0.898896,0.239640
2176.250000,4,0.604522,1.001171,0.951120,0.081631
2176.500000,4,-0.068572,0.998768,0.920269,0.227995
2176.750000,4,0.571240,1.023746,0.973067,0.093817
2177.000000,4,-0.150016,1.026867,0.943956,0.251959
2177.250000,4,0.658402,1.052006,1.007103,0.081619
2177.500000,4,-0.060529,1.057128,0.977927,0.239237
2177.750000,4,0.558098,1.079666,1.030828,0.109459
2178.000000,4,-0.065366,1.084727,1.006261,0.246739
2178.250000,4,0.613669,1.105774,1.062937,0.103886
2178.500000,4,-0.039132,1.114250,1.037124,0.247753
2178.750000,4,0.666197,1.132553,1.095233,0.099054
2179.000000,4,-0.114861,1.143783,1.062731,0.270882
2179.250000,4,0.676899,1.160033,1.126361,0.103477
2179.500000,4,0.065668,1.176819,1.105898,0.239385
2179.750000,4,0.776995,1.200054,1.172486,0.090989
2180.000000,4,1.218944,2.291743,1.301484,0.231876
2180.250000,4,0.834407,1.258247,1.231447,0.091354
2180.500000,4,0.102117,1.293908,1.217009,0.256588
2180.750000,4,0.811271,1.331811,1.291640,0.110662
2181.000000,4,0.180965,1.369073,1.282968,0.253756
2181.250000,4,0.974498,1.408846,1.363457,0.090250
2181.500000,4,0.349360,1.448328,1.356090,0.232302
2181.750000,4,1.114011,1.490292,1.435916,0.076685
2182.000000,4,0.402414,1.533386,1.425408,0.236804
2182.250000,4,0.927013,1.574099,1.490768,0.132443
2182.500000,4,0.305327,1.613732,1.480713,0.272667
2182.750000,4,1.013679,1.652444,1.552479,0.129046
2183.000000,4,0.666528,1.688696,1.556768,0.208866
2183.250000,4,1.045899,1.719536,1.600710,0.135223
2183.500000,4,0.266648,1.741463,1.568198,0.303840
2183.750000,4,1.034307,1.759869,1.622520,0.145386
2184.000000,4,0.455186,1.763900,1.583263,0.266501
