# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.940095,17.543037,17.336126,0.160343
1860.250000,1,0.796711,0.818986,0.809246,0.007536
1860.500000,1,0.373437,0.392133,0.384760,0.004612
1860.750000,1,0.791083,0.812863,0.803379,0.007203
1861.000000,1,0.434557,0.451889,0.444630,0.004463
1861.250000,1,0.809159,0.834120,0.823264,0.006347
1861.500000,1,0.517911,0.534895,0.526554,0.004431
1861.750000,1,0.839006,0.856035,0.848585,0.005596
1862.000000,1,0.606324,0.619227,0.613881,0.003374
1862.250000,1,0.883734,0.898180,0.891369,0.004570
1862.500000,1,0.705728,0.717384,0.711993,0.002730
1862.750000,1,0.938828,0.949711,0.944489,0.003334
1863.000000,1,0.813440,0.829123,0.819791,0.004713
1863.250000,1,1.000620,1.019182,1.008536,0.004494
1863.500000,1,0.900445,0.906482,0.903555,0.001419
1863.750000,1,1.052185,1.059133,1.055183,0.001803
1864.000000,1,0.980062,0.986621,0.983298,0.001457
1864.250000,1,1.105090,1.110551,1.107770,0.001353
1864.500000,1,1.044680,1.053699,1.048911,0.002239
1864.750000,1,1.151701,1.156681,1.154378,0.001459
1865.000000,1,1.091187,1.102097,1.096008,0.003111
1865.250000,1,1.187070,1.193750,1.189780,0.001849
1865.500000,1,1.116983,1.130557,1.122430,0.003859
1865.750000,1,1.208938,1.217273,1.212701,0.002524
1866.000000,1,1.123877,1.139964,1.130295,0.004707
1866.250000,1,1.220819,1.230473,1.224536,0.002960
1866.500000,1,1.116514,1.135915,1.123245,0.005634
1866.750000,1,1.219234,1.231192,1.224545,0.003387
1867.000000,1,1.095715,1.115513,1.103202,0.005944
1867.250000,1,1.207802,1.221586,1.213219,0.003811
1867.500000,1,1.066855,1.088082,1.074333,0.006304
1867.750000,1,1.189433,1.202372,1.194794,0.003874
1868.000000,1,1.034588,1.057143,1.042910,0.006641
1868.250000,1,1.165283,1.179310,1.171042,0.004215
1868.500000,1,1.001408,1.022455,1.009186,0.006364
1868.750000,1,1.134225,1.148581,1.139703,0.004344
1869.000000,1,0.964304,0.986100,0.972696,0.006355
1869.250000,1,1.095501,1.110054,1.101196,0.004313
1869.500000,1,0.925729,0.946590,0.933721,0.006081
1869.750000,1,1.050982,1.065480,1.056656,0.004202
1870.000000,1,0.884874,0.903465,0.892581,0.005462
1870.250000,1,1.000838,1.013718,1.006523,0.003639
1870.500000,1,0.840421,0.856729,0.847989,0.004749
1870.750000,1,0.947029,0.958301,0.952282,0.003135
1871.000000,1,0.795182,0.809827,0.802189,0.004168
1871.250000,1,0.892452,0.902253,0.897552,0.002772
1871.500000,1,0.748460,0.761933,0.755437,0.004051
1871.750000,1,0.838370,0.846529,0.842973,0.002317
1872.000000,1,0.699928,0.712893,0.706362,0.003783
1872.250000,1,0.784189,0.792087,0.788416,0.002081
1872.500000,1,0.648873,0.663634,0.655857,0.003921
1872.750000,1,0.733176,0.741695,0.737444,0.001946
1873.000000,1,0.600461,0.615436,0.606981,0.003932
1873.250000,1,0.688587,0.696046,0.692185,0.001854
1873.500000,1,0.554225,0.570144,0.560896,0.004029
1873.750000,1,0.648957,0.657294,0.652724,0.001982
1874.000000,1,0.511465,0.528072,0.518679,0.004174
1874.250000,1,0.617302,0.625925,0.621193,0.001979
1874.500000,1,0.476860,0.493935,0.484410,0.004380
1874.750000,1,0.595791,0.604438,0.600135,0.002019
1875.000000,1,0.451373,0.469037,0.459452,0.004521
1875.250000,1,0.583039,0.592657,0.587846,0.002117
1875.500000,1,0.434379,0.452547,0.442593,0.004625
1875.750000,1,0.577678,0.587712,0.583041,0.002350
1876.000000,1,0.733961,1.069639,0.912639,0.094564
1876.250000,1,0.579193,0.589212,0.584229,0.002386
1876.500000,1,0.432351,0.449591,0.440379,0.004371
1876.750000,1,0.587186,0.596804,0.591160,0.002268
1877.000000,1,0.447477,0.463407,0.455188,0.004035
1877.250000,1,0.601182,0.610685,0.605223,0.002306
1877.500000,1,0.471459,0.486403,0.478536,0.003759
1877.750000,1,0.623938,0.633474,0.627514,0.002355
1878.000000,1,0.505269,0.519578,0.511975,0.003508
1878.250000,1,0.655567,0.665342,0.659718,0.002342
1878.500000,1,0.547889,0.561860,0.554132,0.003461
1878.750000,1,0.694892,0.703421,0.698803,0.002132
1879.000000,1,0.594646,0.608365,0.600925,0.003598
1879.250000,1,0.738388,0.747253,0.742781,0.002057
1879.500000,1,0.644401,0.658848,0.651386,0.003893
1879.750000,1,0.787477,0.794788,0.791634,0.001963
1880.000000,1,0.697792,0.711327,0.704371,0.004029
1880.250000,1,0.839326,0.846662,0.843652,0.001984
1880.500000,1,0.749242,0.764128,0.756490,0.004509
1880.750000,1,0.890339,0.899342,0.895080,0.002314
1881.000000,1,0.798913,0.815541,0.806354,0.004765
1881.250000,1,0.941821,0.952129,0.946648,0.002629
1881.500000,1,0.847026,0.865348,0.855013,0.005364
1881.750000,1,0.992841,1.004823,0.998146,0.003207
1882.000000,1,0.893928,0.914204,0.901961,0.005952
1882.250000,1,1.041397,1.055204,1.046773,0.003885
1882.500000,1,0.935837,0.958122,0.944344,0.006372
1882.750000,1,1.085403,1.099708,1.090828,0.004193
1883.000000,1,0.974446,0.996698,0.982878,0.006429
1883.250000,1,1.124808,1.139814,1.130458,0.004436
1883.500000,1,1.009662,1.030432,1.017284,0.006197
1883.750000,1,1.159282,1.173772,1.164608,0.004481
1884.000000,1,1.039622,1.061002,1.047340,0.006282
1884.250000,1,1.187962,1.201873,1.193059,0.004255
1884.500000,1,1.067332,1.086643,1.073795,0.005797
1884.750000,1,1.211735,1.226764,1.216992,0.004236
1885.000000,1,1.090111,1.107995,1.096646,0.005433
1885.250000,1,1.229680,1.242169,1.234269,0.003767
1885.500000,1,1.104400,1.122370,1.110682,0.005178
1885.750000,1,1.235838,1.246597,1.239834,0.003220
1886.000000,1,1.106603,1.121850,1.112845,0.004417
1886.250000,1,1.228616,1.237134,1.232338,0.002614
1886.500000,1,1.096572,1.109895,1.101985,0.003811
1886.750000,1,1.208318,1.214604,1.210980,0.001774
1887.000000,1,1.070610,1.081714,1.075495,0.003277
1887.250000,1,1.170351,1.176033,1.173750,0.001365
1887.500000,1,1.027277,1.038598,1.032114,0.002664
1887.750000,1,1.118469,1.124210,1.121134,0.001516
1888.000000,1,0.970941,0.980236,0.974698,0.002021
1888.250000,1,1.054354,1.062518,1.058228,0.002155
1888.500000,1,0.904032,0.911314,0.907670,0.001841
1888.750000,1,0.987642,1.008220,0.996571,0.004504
1889.000000,1,0.833680,0.850799,0.840944,0.005019
1889.250000,1,0.906354,0.919249,0.913369,0.003588
1889.500000,1,0.747994,0.759429,0.753912,0.002722
1889.750000,1,0.829389,0.844660,0.837780,0.004638
1890.000000,1,0.672615,0.685166,0.679662,0.003422
1890.250000,1,0.760935,0.777538,0.770191,0.005358
1890.500000,1,0.610256,0.624781,0.617917,0.004358
1890.750000,1,0.705897,0.728071,0.718576,0.006005
1891.000000,1,0.554237,0.568335,0.562504,0.004495
1891.250000,1,0.661914,0.680537,0.671879,0.006155
1891.500000,1,0.520520,0.535472,0.529163,0.004460
1891.750000,1,0.640706,0.659478,0.650935,0.006039
1892.000000,2,0.268075,0.272772,0.271673,0.000920
1892.250000,2,0.269290,0.274723,0.273575,0.001006
1892.500000,2,0.274983,0.279949,0.278854,0.000969
1892.750000,2,0.283506,0.288937,0.287740,0.001018
1893.000000,2,0.295805,0.301104,0.300127,0.000997
1893.250000,2,0.312263,0.317869,0.316820,0.001024
1893.500000,2,0.335268,0.344881,0.339256,0.001748
1893.750000,2,0.360507,0.371447,0.365116,0.002015
1894.000000,2,0.390360,0.399569,0.395270,0.001582
1894.250000,2,0.425265,0.433796,0.430063,0.001535
1894.500000,2,0.462404,0.471847,0.468157,0.001429
1894.750000,2,0.502123,0.513476,0.509029,0.001692
1895.000000,2,0.544229,0.555300,0.551402,0.001805
1895.250000,2,0.587617,0.599222,0.594995,0.001919
1895.500000,2,0.630159,0.643041,0.638339,0.002102
1895.750000,2,0.672359,0.686163,0.680756,0.002228
1896.000000,2,0.713017,0.727619,0.721198,0.002407
1896.250000,2,0.748839,0.765121,0.758180,0.002617
1896.500000,2,0.782635,0.797737,0.791614,0.002575
1896.750000,2,0.812539,0.828088,0.822334,0.002609
1897.000000,2,0.839042,0.853627,0.849710,0.002737
1897.250000,2,0.863708,0.878595,0.875017,0.002754
1897.500000,2,0.885614,0.900378,0.897345,0.002829
1897.750000,2,0.904697,0.920297,0.917275,0.002926
1898.000000,2,0.922137,0.938186,0.934641,0.002981
1898.250000,2,0.936980,0.953737,0.949729,0.003054
1898.500000,2,0.948914,0.966659,0.962814,0.003387
1898.750000,2,0.960824,0.978325,0.974665,0.003352
1899.000000,2,0.971349,0.989467,0.985436,0.003562
1899.250000,2,0.980185,0.999683,0.995145,0.003598
1899.500000,2,0.989916,1.007170,1.003720,0.003448
1899.750000,2,0.995968,1.015013,1.011154,0.003681
1900.000000,2,1.015239,1.034217,1.028956,0.004465
1900.250000,2,1.007518,1.027140,1.022669,0.003740
1900.500000,2,1.011858,1.031415,1.026969,0.003669
1900.750000,2,1.015259,1.034258,1.030742,0.003736
1901.000000,2,1.018669,1.038172,1.033546,0.003732
1901.250000,2,1.025889,1.040878,1.036332,0.003426
1901.500000,2,1.030578,1.070512,1.041589,0.007281
1901.750000,2,1.034337,1.058013,1.043066,0.005109
1902.000000,2,1.037185,1.058183,1.045823,0.003974
1902.250000,2,1.042287,1.062494,1.049988,0.003796
1902.500000,2,1.038950,1.057912,1.053527,0.003841
1902.750000,2,1.043940,1.062868,1.059178,0.003709
1903.000000,2,1.048710,1.068958,1.064697,0.003860
1903.250000,2,1.054001,1.074331,1.070517,0.003912
1903.500000,2,1.060631,1.080440,1.076350,0.003942
1903.750000,2,1.066402,1.087321,1.082825,0.004032
1904.000000,2,1.073722,1.094607,1.090162,0.004065
1904.250000,2,1.081362,1.101856,1.097625,0.004022
1904.500000,2,1.088723,1.108964,1.105022,0.004019
1904.750000,2,1.097263,1.116921,1.112382,0.004119
1905.000000,2,1.109725,1.137137,1.120809,0.005235
1905.250000,2,1.115710,1.134056,1.124385,0.003837
1905.500000,2,1.116913,1.141098,1.128405,0.004355
1905.750000,2,1.120823,1.145290,1.131414,0.004460
1906.000000,2,1.117194,1.137042,1.132119,0.004047
1906.250000,2,1.118074,1.139915,1.134886,0.004214
1906.500000,2,1.120555,1.143108,1.138257,0.004291
1906.750000,2,1.125435,1.147833,1.142621,0.004359
1907.000000,2,1.130385,1.152487,1.147756,0.004261
1907.250000,2,1.137266,1.157983,1.153762,0.004129
1907.500000,2,1.142866,1.165671,1.160439,0.004432
1907.750000,2,1.150856,1.172998,1.167789,0.004296
1908.000000,2,1.158247,1.181447,1.175753,0.004377
1908.250000,2,1.165817,1.188864,1.183372,0.004378
1908.500000,2,1.178258,1.203217,1.192390,0.004508
1908.750000,2,1.186598,1.213010,1.200175,0.004544
1909.000000,2,1.194439,1.221203,1.207644,0.004848
1909.250000,2,1.200649,1.222203,1.213738,0.004406
1909.500000,2,1.200789,1.223559,1.218481,0.004625
1909.750000,2,1.204299,1.230106,1.223448,0.004664
1910.000000,2,1.208810,1.233637,1.228506,0.004730
1910.250000,2,1.213840,1.238384,1.233679,0.004771
1910.500000,2,1.219580,1.244961,1.238696,0.004597
1910.750000,2,1.223531,1.248364,1.243691,0.004875
1911.000000,2,1.229501,1.253109,1.248099,0.004624
1911.250000,2,1.233711,1.257824,1.252678,0.004703
1911.500000,2,1.235971,1.261458,1.256297,0.004757
1911.750000,2,1.240662,1.265282,1.260465,0.004852
1912.000000,2,1.246522,1.270537,1.264792,0.004639
1912.250000,2,1.253922,1.287290,1.269426,0.005451
1912.500000,2,1.256252,1.284328,1.271939,0.004956
1912.750000,2,1.256192,1.282417,1.273751,0.004638
1913.000000,2,1.256312,1.279986,1.275289,0.004619
1913.250000,2,1.256442,1.283450,1.277801,0.004989
1913.500000,2,1.260483,1.286144,1.281334,0.004927
1913.750000,2,1.265453,1.291425,1.286555,0.004938
1914.000000,2,1.271113,1.297506,1.292251,0.005026
1914.250000,2,1.276704,1.303300,1.298042,0.004969
1914.500000,2,1.281764,1.307660,1.302933,0.004972
1914.750000,2,1.287114,1.312598,1.307465,0.004969
1915.000000,2,1.291895,1.317747,1.311784,0.004910
1915.250000,2,1.296115,1.322646,1.317070,0.005021
1915.500000,2,1.302815,1.328248,1.322935,0.004966
1915.750000,2,1.315216,1.343411,1.330200,0.004828
1916.000000,2,1.319156,1.343521,1.335667,0.004594
1916.250000,2,1.322956,1.345433,1.339681,0.004547
1916.500000,2,1.323076,1.346283,1.341144,0.004724
1916.750000,2,1.320236,1.346594,1.340786,0.004910
1917.000000,2,1.318906,1.344512,1.339323,0.004865
1917.250000,2,1.316426,1.341549,1.336816,0.004918
1917.500000,2,1.314296,1.338265,1.332852,0.004686
1917.750000,2,1.308996,1.331093,1.326626,0.004475
1918.000000,2,1.300115,1.320678,1.316564,0.004156
1918.250000,2,1.287704,1.306492,1.302514,0.003876
1918.500000,2,1.273363,1.288959,1.285028,0.003452
1918.750000,2,1.255990,1.269546,1.265720,0.002981
1919.000000,2,1.233574,1.262473,1.247586,0.005718
1919.250000,2,1.210396,1.390060,1.249568,0.036740
1919.500000,2,1.184452,1.422742,1.228234,0.046471
1919.750000,2,1.152171,1.405461,1.198377,0.050744
1920.000000,2,1.111951,1.376999,1.156942,0.052080
1920.250000,2,1.068783,1.303975,1.106189,0.046768
1920.500000,2,1.015860,1.246262,1.047832,0.044894
1920.750000,2,0.955393,1.097643,0.974038,0.025775
1921.000000,2,0.890308,1.026819,0.913521,0.027239
1921.250000,2,0.820959,1.049385,0.858574,0.045168
1921.500000,2,0.748379,0.974303,0.786446,0.046502
1921.750000,2,0.673017,0.888957,0.710977,0.043601
1922.000000,2,0.603193,0.792028,0.635350,0.038168
1922.250000,2,0.536062,0.687067,0.562850,0.032034
1922.500000,2,0.472058,0.573501,0.491853,0.021916
1922.750000,2,0.413879,0.431888,0.418929,0.003732
1923.000000,2,0.363837,0.371167,0.368417,0.001177
1923.250000,2,0.325541,0.330853,0.329601,0.000997
1923.500000,2,0.297618,0.302246,0.301289,0.000788
1923.750000,2,0.280750,0.285050,0.284276,0.000841
1924.000000,3,0.243735,0.257878,0.253358,0.004270
1924.250000,3,0.248045,0.261456,0.257085,0.004218
1924.500000,3,0.257003,0.271426,0.266883,0.004462
1924.750000,3,0.273804,0.288302,0.283802,0.004640
1925.000000,3,0.294818,0.311547,0.306323,0.005195
1925.250000,3,0.322966,0.340930,0.335162,0.005616
1925.500000,3,0.355492,0.375480,0.369244,0.006289
1925.750000,3,0.394079,0.416503,0.409223,0.006934
1926.000000,3,0.437062,0.462511,0.454387,0.007813
1926.250000,3,0.486476,0.513626,0.505286,0.008472
1926.500000,3,0.537298,0.568917,0.559234,0.009487
1926.750000,3,0.591463,0.625679,0.615352,0.010259
1927.000000,3,0.644192,0.681349,0.670588,0.011087
1927.250000,3,0.696122,0.737030,0.725206,0.011703
1927.500000,3,0.745659,0.789735,0.778351,0.012024
1927.750000,3,0.795085,0.886981,0.836303,0.016160
1928.000000,3,0.844853,1.236844,0.926310,0.071120
1928.250000,3,0.895533,1.432191,0.987179,0.097268
1928.500000,3,0.931267,1.604967,1.038117,0.122355
1928.750000,3,0.957690,1.704378,1.072704,0.133879
1929.000000,3,0.983108,1.725395,1.097835,0.132344
1929.250000,3,1.009901,1.715538,1.118785,0.125548
1929.500000,3,1.028082,1.492185,1.108572,0.077648
1929.750000,3,1.062645,1.157037,1.101844,0.020538
1930.000000,3,1.071261,1.213816,1.128878,0.028362
1930.250000,3,1.083499,1.249505,1.146135,0.031610
1930.500000,3,1.093559,1.260001,1.155936,0.032003
1930.750000,3,1.102852,1.266740,1.162859,0.031574
1931.000000,3,1.104842,1.250117,1.165629,0.029026
1931.250000,3,1.102633,1.218113,1.160439,0.021474
1931.500000,3,1.094882,1.159705,1.141873,0.018287
1931.750000,3,1.096056,1.162015,1.142518,0.019125
1932.000000,3,1.095725,1.180025,1.147655,0.020829
1932.250000,3,1.094072,1.193399,1.147943,0.023492
1932.500000,3,1.088850,1.195642,1.145534,0.024950
1932.750000,3,1.086464,1.196989,1.143664,0.025700
1933.000000,3,1.086655,1.198558,1.143882,0.026344
1933.250000,3,1.089572,1.202228,1.148203,0.027023
1933.500000,3,1.094864,1.209247,1.154782,0.027935
1933.750000,3,1.102771,1.218166,1.162823,0.028438
1934.000000,3,1.107813,1.225819,1.169504,0.029326
1934.250000,3,1.113516,1.230806,1.175091,0.029319
1934.500000,3,1.117515,1.234587,1.179306,0.029345
1934.750000,3,1.122396,1.238941,1.184373,0.028976
1935.000000,3,1.127217,1.243567,1.188750,0.028613
1935.250000,3,1.132308,1.245789,1.193019,0.028022
1935.500000,3,1.133902,1.236431,1.192373,0.025539
1935.750000,3,1.135556,1.214041,1.187094,0.021628
1936.000000,3,1.133626,1.202501,1.181164,0.020865
1936.250000,3,1.133766,1.200909,1.179044,0.020631
1936.500000,3,1.132313,1.199945,1.178280,0.020592
1936.750000,3,1.134233,1.201516,1.179568,0.020415
1937.000000,3,1.135586,1.203167,1.181316,0.020546
1937.250000,3,1.139288,1.205912,1.183951,0.020291
1937.500000,3,1.140074,1.207672,1.185173,0.020324
1937.750000,3,1.142820,1.208329,1.186340,0.020247
1938.000000,3,1.142521,1.208219,1.186496,0.019980
1938.250000,3,1.146183,1.209423,1.188419,0.019764
1938.500000,3,1.148740,1.211720,1.191384,0.019494
1938.750000,3,1.156451,1.218891,1.197020,0.019116
1939.000000,3,1.162292,1.224073,1.203164,0.018583
1939.250000,3,1.172319,1.229393,1.210334,0.017278
1939.500000,3,1.174798,1.234913,1.219727,0.012631
1939.750000,3,1.184386,1.341563,1.249557,0.032453
1940.000000,3,1.203551,1.525621,1.302379,0.081636
1940.250000,3,1.201630,1.601974,1.307386,0.104405
1940.500000,3,1.210480,1.658272,1.314311,0.108834
1940.750000,3,1.218326,1.719671,1.322824,0.115847
1941.000000,3,1.222955,1.728481,1.327916,0.116492
1941.250000,3,1.237810,1.723149,1.331960,0.113576
1941.500000,3,1.246850,1.726075,1.331356,0.112014
1941.750000,3,1.256252,1.671852,1.335344,0.108151
1942.000000,3,1.260122,1.657590,1.335319,0.108657
1942.250000,3,1.255665,1.594697,1.332469,0.098903
1942.500000,3,1.256937,1.571144,1.329639,0.094015
1942.750000,3,1.254740,1.559708,1.324700,0.091425
1943.000000,3,1.248403,1.544381,1.316545,0.085115
1943.250000,3,1.248761,1.510767,1.307115,0.074286
1943.500000,3,1.234604,1.402211,1.279078,0.042726
1943.750000,3,1.208220,1.261755,1.243240,0.009700
1944.000000,3,1.182848,1.240960,1.221715,0.016915
1944.250000,3,1.172251,1.234346,1.213738,0.018748
1944.500000,3,1.161844,1.227752,1.205835,0.019710
1944.750000,3,1.154262,1.219219,1.198447,0.019839
1945.000000,3,1.146024,1.212108,1.190625,0.020113
1945.250000,3,1.139765,1.204927,1.183420,0.019983
1945.500000,3,1.131865,1.199268,1.176465,0.020262
1945.750000,3,1.129873,1.194137,1.173285,0.020134
1946.000000,3,1.122343,1.188318,1.166399,0.020256
1946.250000,3,1.118672,1.183445,1.162069,0.020068
1946.500000,3,1.112234,1.179547,1.156720,0.020034
1946.750000,3,1.108135,1.173102,1.151379,0.019781
1947.000000,3,1.101369,1.166597,1.144592,0.019940
1947.250000,3,1.094802,1.160113,1.138119,0.019894
1947.500000,3,1.087430,1.153688,1.131522,0.020037
1947.750000,3,1.083798,1.147621,1.126167,0.019660
1948.000000,3,1.078366,1.142619,1.121083,0.019541
1948.250000,3,1.074226,1.137218,1.116790,0.019555
1948.500000,3,1.069659,1.132415,1.111812,0.019563
1948.750000,3,1.066416,1.128645,1.107506,0.019294
1949.000000,3,1.060947,1.123076,1.102943,0.019400
1949.250000,3,1.057809,1.119287,1.099409,0.019277
1949.500000,3,1.053541,1.115458,1.095565,0.019199
1949.750000,3,1.050523,1.111778,1.091468,0.019097
1950.000000,3,1.043243,1.104408,1.084922,0.018997
1950.250000,3,1.035018,1.094393,1.075091,0.018690
1950.500000,3,1.019152,1.078321,1.059671,0.018602
1950.750000,3,1.000988,1.058540,1.039866,0.018095
1951.000000,3,0.975944,1.032661,1.014398,0.017623
1951.250000,3,0.948091,1.002904,0.984874,0.016997
1951.500000,3,0.914352,0.967323,0.950191,0.016657
1951.750000,3,0.877634,0.927375,0.911568,0.015709
1952.000000,3,0.835338,0.883105,0.867725,0.015076
1952.250000,3,0.789602,0.834567,0.820290,0.014142
1952.500000,3,0.739779,0.782465,0.768805,0.013336
1952.750000,3,0.689222,0.728511,0.715956,0.012299
1953.000000,3,0.636851,0.673624,0.662192,0.011548
1953.250000,3,0.586668,0.621357,0.609784,0.010578
1953.500000,3,0.535929,0.570516,0.557440,0.009816
1953.750000,3,0.487485,0.521321,0.507078,0.009040
1954.000000,3,0.440561,0.473917,0.458468,0.008312
1954.250000,3,0.398361,0.429661,0.413876,0.007426
1954.500000,3,0.357993,0.386300,0.372814,0.006770
1954.750000,3,0.323775,0.341656,0.336067,0.005624
1955.000000,3,0.295251,0.311600,0.306443,0.005257
1955.250000,3,0.273805,0.288341,0.283747,0.004747
1955.500000,3,0.256611,0.271564,0.266855,0.004596
1955.750000,3,0.247957,0.261206,0.256897,0.004311
1956.000000,4,0.306020,0.307299,0.306652,0.000246
1956.250000,4,0.308570,0.309691,0.308909,0.000236
1956.500000,4,0.315550,0.316526,0.316092,0.000257
1956.750000,4,0.327916,0.328830,0.328396,0.000206
1957.000000,4,0.345596,0.346556,0.346071,0.000229
1957.250000,4,0.368390,0.369466,0.368914,0.000274
1957.500000,4,0.395735,0.396942,0.396363,0.000303
1957.750000,4,0.426793,0.427839,0.427315,0.000249
1958.000000,4,0.461000,0.462216,0.461534,0.000309
1958.250000,4,0.497334,0.498727,0.498193,0.000279
1958.500000,4,0.536953,0.537974,0.537378,0.000262
1958.750000,4,0.577454,0.579086,0.578171,0.000368
1959.000000,4,0.618701,0.620106,0.619472,0.000322
1959.250000,4,0.659241,0.660838,0.659946,0.000358
1959.500000,4,0.697605,0.699490,0.698601,0.000444
1959.750000,4,0.734494,0.736138,0.735121,0.000366
1960.000000,4,0.769826,0.771599,0.770654,0.000429
1960.250000,4,0.804597,0.806697,0.805696,0.000530
1960.500000,4,0.839748,0.842443,0.841253,0.000630
1960.750000,4,0.874755,0.877062,0.876078,0.000501
1961.000000,4,0.907944,0.910331,0.909414,0.000523
1961.250000,4,0.938355,0.940750,0.939578,0.000534
1961.500000,4,0.964799,0.967061,0.965912,0.000513
1961.750000,4,0.987677,0.989574,0.988784,0.000520
1962.000000,4,1.007582,1.009637,1.008567,0.000520
1962.250000,4,1.024916,1.026855,1.025692,0.000443
1962.500000,4,1.039908,1.042082,1.040556,0.000431
1962.750000,4,1.050922,1.053186,1.052263,0.000470
1963.000000,4,1.060185,1.062639,1.061600,0.000560
1963.250000,4,1.067362,1.069723,1.068775,0.000545
1963.500000,4,1.074277,1.076418,1.075427,0.000556
1963.750000,4,1.081833,1.084162,1.082974,0.000522
1964.000000,4,1.090326,1.093031,1.091998,0.000628
1964.250000,4,1.100705,1.102739,1.101907,0.000475
1964.500000,4,1.110663,1.112725,1.111855,0.000531
1964.750000,4,1.119744,1.121447,1.120556,0.000421
1965.000000,4,1.126712,1.128919,1.128042,0.000535
1965.250000,4,1.133335,1.135838,1.134502,0.000638
1965.500000,4,1.138610,1.142816,1.140343,0.000728
1965.750000,4,1.144179,1.147910,1.145398,0.000795
1966.000000,4,1.148989,1.152150,1.149994,0.000655
1966.250000,4,1.151430,1.154763,1.152544,0.000751
1966.500000,4,1.152565,1.156048,1.153720,0.000723
1966.750000,4,1.153339,1.155759,1.154323,0.000553
1967.000000,4,1.154500,1.158078,1.155925,0.000769
1967.250000,4,1.158168,1.161640,1.159246,0.000647
1967.500000,4,1.163625,1.167511,1.164873,0.000825
1967.750000,4,1.169555,1.172934,1.170920,0.000690
1968.000000,4,1.175406,1.178287,1.176438,0.000676
1968.250000,4,1.178743,1.181750,1.179868,0.000734
1968.500000,4,1.181259,1.184278,1.182273,0.000656
1968.750000,4,1.182351,1.185115,1.183907,0.000657
1969.000000,4,1.185179,1.187388,1.186164,0.000526
1969.250000,4,1.187839,1.190479,1.189351,0.000589
1969.500000,4,1.191873,1.193601,1.192733,0.000506
1969.750000,4,1.194136,1.195827,1.194842,0.000394
1970.000000,4,1.194176,1.196584,1.195188,0.000472
1970.250000,4,1.192330,1.194400,1.193407,0.000472
1970.500000,4,1.190020,1.192431,1.191267,0.000534
1970.750000,4,1.188828,1.191427,1.189993,0.000511
1971.000000,4,1.189090,1.191656,1.190796,0.000555
1971.250000,4,1.191764,1.193242,1.192437,0.000405
1971.500000,4,1.193444,1.195763,1.194495,0.000541
1971.750000,4,1.194161,1.196286,1.195244,0.000458
1972.000000,4,1.194177,1.196736,1.195153,0.000609
1972.250000,4,1.192390,1.195093,1.194192,0.000603
1972.500000,4,1.193055,1.195699,1.194325,0.000663
1972.750000,4,1.193666,1.196964,1.195179,0.000663
1973.000000,4,1.195840,1.198528,1.196848,0.000603
1973.250000,4,1.196663,1.200374,1.198118,0.000779
1973.500000,4,1.197102,1.202304,1.198395,0.000965
1973.750000,4,1.195775,1.202404,1.197379,0.001221
1974.000000,4,1.194437,1.202874,1.196571,0.001580
1974.250000,4,1.195115,1.203624,1.196740,0.001806
1974.500000,4,1.196086,1.207475,1.198279,0.002271
1974.750000,4,1.198793,1.207265,1.200386,0.001796
1975.000000,4,1.200179,1.207475,1.202263,0.001477
1975.250000,4,1.201590,1.208805,1.203357,0.001324
1975.500000,4,1.201091,1.206335,1.202831,0.001117
1975.750000,4,1.200267,1.203388,1.201681,0.000762
1976.000000,4,1.199510,1.202518,1.200879,0.000704
1976.250000,4,1.199463,1.203091,1.200418,0.000742
1976.500000,4,1.199071,1.202012,1.200103,0.000700
1976.750000,4,1.197017,1.200058,1.198303,0.000763
1977.000000,4,1.192800,1.196592,1.194574,0.000756
1977.250000,4,1.187597,1.190118,1.188819,0.000642
1977.500000,4,1.180994,1.183731,1.182235,0.000713
1977.750000,4,1.174840,1.177591,1.176355,0.000681
1978.000000,4,1.170539,1.173478,1.172357,0.000609
1978.250000,4,1.168837,1.172270,1.170297,0.000712
1978.500000,4,1.168788,1.171731,1.170178,0.000752
1978.750000,4,1.168839,1.172539,1.171099,0.000720
1979.000000,4,1.171449,1.174234,1.172900,0.000688
1979.250000,4,1.174395,1.177400,1.175933,0.000696
1979.500000,4,1.178590,1.181625,1.179960,0.000724
1979.750000,4,1.184920,1.187799,1.186133,0.000675
1980.000000,4,1.193515,1.196471,1.194936,0.000707
1980.250000,4,1.203356,1.206421,1.204665,0.000646
1980.500000,4,1.213023,1.216035,1.214557,0.000750
1980.750000,4,1.221722,1.224178,1.222678,0.000625
1981.000000,4,1.227200,1.231071,1.228712,0.000800
1981.250000,4,1.230872,1.234643,1.232089,0.000862
1981.500000,4,1.231861,1.235614,1.233231,0.000857
1981.750000,4,1.230699,1.235554,1.232023,0.000863
1982.000000,4,1.227120,1.231392,1.228840,0.000789
1982.250000,4,1.221279,1.225019,1.222556,0.000674
1982.500000,4,1.211390,1.213928,1.212686,0.000622
1982.750000,4,1.197199,1.199897,1.198460,0.000603
1983.000000,4,1.178590,1.180819,1.179730,0.000617
1983.250000,4,1.154940,1.157769,1.156264,0.000645
1983.500000,4,1.127267,1.129411,1.128538,0.000543
1983.750000,4,1.094186,1.096563,1.095500,0.000486
1984.000000,4,1.056018,1.058393,1.057252,0.000556
1984.250000,4,1.011301,1.013840,1.012808,0.000553
1984.500000,4,0.960917,0.963687,0.962140,0.000592
