# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.680753,16.511694,16.039941,0.207478
2060.250000,1,1.116979,1.217308,1.169418,0.028041
2060.500000,1,0.040194,0.129110,0.103596,0.019202
2060.750000,1,0.510510,0.671161,0.599604,0.030609
2061.000000,1,-0.366266,0.280065,-0.102821,0.148592
2061.250000,1,0.824011,1.080830,1.032998,0.059634
2061.500000,1,-0.197805,0.036728,-0.104802,0.049369
2061.750000,1,0.666376,0.997205,0.765470,0.083803
2062.000000,1,-0.105686,0.187729,0.109001,0.066850
2062.250000,1,0.779524,1.018026,0.887316,0.070666
2062.500000,1,-0.103251,0.309863,0.000581,0.099329
2062.750000,1,0.830478,0.968519,0.918787,0.036977
2063.000000,1,0.027022,0.281528,0.117946,0.047328
2063.250000,1,0.837787,0.980423,0.906120,0.029320
2063.500000,1,0.010227,0.313238,0.141104,0.070684
2063.750000,1,0.916785,1.042897,0.944959,0.023472
2064.000000,1,0.044732,0.362648,0.173534,0.070247
2064.250000,1,0.908600,1.057883,0.960622,0.026240
2064.500000,1,0.082179,0.376758,0.194229,0.071259
2064.750000,1,0.903617,1.070994,0.980603,0.033040
2065.000000,1,0.098976,0.426273,0.227111,0.067698
2065.250000,1,0.944986,1.151546,0.994118,0.039251
2065.500000,1,0.121417,0.457528,0.241796,0.082408
2065.750000,1,0.968372,1.191526,1.015920,0.041965
2066.000000,1,0.156565,0.434379,0.239747,0.069943
2066.250000,1,0.965206,1.186795,1.011424,0.040558
2066.500000,1,0.109238,0.402690,0.232144,0.067949
2066.750000,1,0.944994,1.031358,0.984157,0.019294
2067.000000,1,0.070539,0.408307,0.197159,0.079250
2067.250000,1,0.912333,1.030972,0.974251,0.023339
2067.500000,1,0.053908,0.400649,0.186627,0.074813
2067.750000,1,0.912014,1.024584,0.968525,0.023210
2068.000000,1,0.066727,0.377155,0.172393,0.074418
2068.250000,1,0.909701,1.002514,0.957890,0.020018
2068.500000,1,0.033993,0.343717,0.154577,0.070703
2068.750000,1,0.900693,0.997478,0.946078,0.024207
2069.000000,1,0.035170,0.339899,0.142457,0.071047
2069.250000,1,0.857679,0.965256,0.934883,0.021336
2069.500000,1,0.014840,0.342413,0.130139,0.075354
2069.750000,1,0.865231,0.952470,0.917331,0.021392
2070.000000,1,0.009579,0.316510,0.113650,0.072129
2070.250000,1,0.838418,0.931190,0.901233,0.020207
2070.500000,1,-0.022192,0.294537,0.099423,0.068935
2070.750000,1,0.825038,0.914150,0.880129,0.024469
2071.000000,1,-0.006052,0.257802,0.075430,0.065598
2071.250000,1,0.807702,0.910729,0.872935,0.020719
2071.500000,1,-0.057684,0.239277,0.066158,0.080947
2071.750000,1,0.773886,0.892550,0.831079,0.027172
2072.000000,1,-0.031423,0.278860,0.086991,0.053370
2072.250000,1,0.793313,0.923999,0.864612,0.034454
2072.500000,1,-0.054569,0.221638,0.032890,0.073571
2072.750000,1,0.749815,0.996526,0.846772,0.054819
2073.000000,1,-0.087967,0.147574,0.079576,0.055014
2073.250000,1,0.742193,0.861887,0.794555,0.029961
2073.500000,1,-0.026732,0.189208,0.009826,0.048363
2073.750000,1,0.742796,0.885528,0.818468,0.029119
2074.000000,1,-0.103781,0.148074,0.020262,0.064568
2074.250000,1,0.743983,0.874363,0.789416,0.029125
2074.500000,1,-0.160625,0.150245,-0.055429,0.074177
2074.750000,1,0.639757,0.909656,0.800915,0.067004
2075.000000,1,0.022473,0.364793,0.186552,0.069232
2075.250000,1,0.388834,0.774978,0.531875,0.097307
2075.500000,1,-0.376648,-0.213866,-0.324345,0.040129
2075.750000,1,1.808030,2.609032,2.332115,0.173965
2076.000000,1,34.977133,52.355758,45.877194,3.786501
2076.250000,1,1.809053,2.610342,2.333263,0.174012
2076.500000,1,-0.379112,-0.216336,-0.326522,0.040022
2076.750000,1,0.392495,0.777827,0.535129,0.097224
2077.000000,1,0.017762,0.360053,0.182382,0.069287
2077.250000,1,0.644180,0.915242,0.805919,0.067245
2077.500000,1,-0.166075,0.144978,-0.061176,0.074287
2077.750000,1,0.749832,0.881946,0.795674,0.029310
2078.000000,1,-0.111139,0.142071,0.013645,0.064661
2078.250000,1,0.749147,0.892077,0.825318,0.029152
2078.500000,1,-0.033136,0.182817,0.003089,0.048458
2078.750000,1,0.748426,0.868652,0.801088,0.029939
2079.000000,1,-0.094306,0.141943,0.073574,0.055086
2079.250000,1,0.755356,1.002144,0.852113,0.054866
2079.500000,1,-0.059062,0.217061,0.028464,0.073534
2079.750000,1,0.796540,0.927288,0.867891,0.034465
2080.000000,1,-0.033119,0.276478,0.084984,0.053300
2080.250000,1,0.774281,0.892894,0.831803,0.027221
2080.500000,1,-0.056225,0.239704,0.067108,0.080752
2080.750000,1,0.804519,0.908685,0.870527,0.020998
2081.000000,1,-0.001333,0.261194,0.079482,0.065336
2081.250000,1,0.818441,0.909041,0.874593,0.024806
2081.500000,1,-0.014534,0.300772,0.106355,0.068649
2081.750000,1,0.829412,0.923465,0.892980,0.020480
2082.000000,1,0.019458,0.325201,0.122930,0.071897
2082.250000,1,0.854740,0.942942,0.907443,0.021566
2082.500000,1,0.025660,0.352554,0.140640,0.075222
2082.750000,1,0.846962,0.954608,0.924500,0.021417
2083.000000,1,0.045405,0.349880,0.152612,0.071003
2083.250000,1,0.891562,0.988127,0.936814,0.024144
2083.500000,1,0.041904,0.351936,0.162721,0.070765
2083.750000,1,0.903566,0.995604,0.951420,0.019849
2084.000000,1,0.070711,0.381945,0.176870,0.074546
2084.250000,1,0.911025,1.023713,0.966611,0.023048
2084.500000,1,0.052681,0.400650,0.186115,0.075009
2084.750000,1,0.916951,1.035768,0.977864,0.023141
2085.000000,1,0.063016,0.402356,0.190666,0.079446
2085.250000,1,0.955367,1.042167,0.993717,0.019279
2085.500000,1,0.096131,0.390637,0.219631,0.067975
2085.750000,1,0.980932,1.202535,1.026651,0.040719
2086.000000,1,0.138676,0.416212,0.222252,0.069894
2086.250000,1,0.987654,1.211401,1.035413,0.042086
2086.500000,1,0.100988,0.437240,0.221299,0.082443
2086.750000,1,0.966216,1.172552,1.015260,0.039199
2087.000000,1,0.078671,0.405567,0.206568,0.067704
2087.250000,1,0.922402,1.089438,1.000036,0.033025
2087.500000,1,0.065858,0.359506,0.177308,0.071166
2087.750000,1,0.921160,1.071882,0.974081,0.026327
2088.000000,1,0.036743,0.353385,0.164752,0.070019
2088.250000,1,0.919090,1.046523,0.948048,0.023575
2088.500000,1,0.014964,0.316794,0.145038,0.070483
2088.750000,1,0.824739,0.969249,0.894184,0.029405
2089.000000,1,0.048664,0.302192,0.138914,0.047199
2089.250000,1,0.798898,0.936760,0.887711,0.037043
2089.500000,1,-0.061797,0.351678,0.042441,0.099302
2089.750000,1,0.726026,0.964833,0.833735,0.070641
2090.000000,1,-0.040068,0.253696,0.174781,0.066893
2090.250000,1,0.587394,0.918340,0.686988,0.083716
2090.500000,1,-0.107085,0.129030,-0.013296,0.049465
2090.750000,1,0.718396,0.975700,0.928126,0.059735
2091.000000,1,-0.249560,0.399472,0.015299,0.149051
2091.250000,1,0.380875,0.541147,0.467837,0.030376
2091.500000,1,0.182513,0.272898,0.248381,0.019625
2091.750000,1,0.961910,1.056523,1.010741,0.026718
2092.000000,2,0.264896,0.269399,0.266055,0.001141
2092.250000,2,0.267430,0.272121,0.268522,0.001185
2092.500000,2,0.272972,0.280199,0.275093,0.001833
2092.750000,2,0.283729,0.310099,0.290347,0.008760
2093.000000,2,0.297138,0.328855,0.305719,0.010971
2093.250000,2,0.316027,0.339262,0.322394,0.007942
2093.500000,2,0.338432,0.369622,0.347875,0.011594
2093.750000,2,0.367320,0.406453,0.378867,0.015297
2094.000000,2,0.400540,0.414991,0.404595,0.004568
2094.250000,2,0.438407,0.446486,0.440145,0.001829
2094.500000,2,0.478297,0.487688,0.480388,0.001828
2094.750000,2,0.521780,0.532451,0.523925,0.002084
2095.000000,2,0.565839,0.579501,0.568420,0.002581
2095.250000,2,0.611296,0.626757,0.614086,0.002938
2095.500000,2,0.656075,0.673426,0.659095,0.003282
2095.750000,2,0.699581,0.718566,0.703096,0.003643
2096.000000,2,0.740001,0.761815,0.744207,0.004042
2096.250000,2,0.778605,0.801162,0.782475,0.004293
2096.500000,2,0.812768,0.836261,0.817153,0.004398
2096.750000,2,0.844629,0.867222,0.849078,0.004274
2097.000000,2,0.873176,0.895046,0.877380,0.004197
2097.250000,2,0.899578,0.918694,0.903740,0.003998
2097.500000,2,0.923054,0.940102,0.927177,0.003720
2097.750000,2,0.943262,0.957659,0.947602,0.003331
2098.000000,2,0.960360,0.974593,0.965817,0.003163
2098.250000,2,0.976839,0.990041,0.982034,0.003000
2098.500000,2,0.991102,1.003439,0.995860,0.002817
2098.750000,2,1.003604,1.017491,1.008621,0.002690
2099.000000,2,1.015514,1.031185,1.020000,0.002750
2099.250000,2,1.026511,1.034112,1.029985,0.001800
2099.500000,2,1.035462,1.040896,1.038888,0.001454
2099.750000,2,1.043312,1.049742,1.047113,0.001644
2100.000000,2,1.064243,1.075502,1.071955,0.002346
2100.250000,2,1.056887,1.062107,1.059748,0.001666
2100.500000,2,1.060710,1.066798,1.064053,0.001664
2100.750000,2,1.064355,1.070437,1.068346,0.001779
2101.000000,2,1.067032,1.073511,1.071205,0.001709
2101.250000,2,1.070021,1.076735,1.074025,0.001760
2101.500000,2,1.072050,1.078178,1.076097,0.001872
2101.750000,2,1.074389,1.081611,1.078744,0.002011
2102.000000,2,1.077821,1.085333,1.081888,0.002009
2102.250000,2,1.081311,1.088710,1.085851,0.002064
2102.500000,2,1.085581,1.092974,1.090479,0.002039
2102.750000,2,1.090453,1.099020,1.095617,0.002047
2103.000000,2,1.095083,1.103280,1.100339,0.001987
2103.250000,2,1.100975,1.113578,1.106207,0.002383
2103.500000,2,1.104846,1.127878,1.111782,0.003935
2103.750000,2,1.110345,1.126370,1.116614,0.002692
2104.000000,2,1.116082,1.131619,1.122171,0.002734
2104.250000,2,1.122753,1.143170,1.129231,0.003925
2104.500000,2,1.127299,1.145343,1.134260,0.003657
2104.750000,2,1.131719,1.139835,1.137381,0.002223
2105.000000,2,1.135453,1.143686,1.140772,0.002202
2105.250000,2,1.137919,1.146144,1.143389,0.002064
2105.500000,2,1.138952,1.146888,1.144299,0.002169
2105.750000,2,1.139630,1.147593,1.144957,0.002165
2106.000000,2,1.139227,1.147528,1.145001,0.002246
2106.250000,2,1.139488,1.148738,1.145396,0.002237
2106.500000,2,1.140650,1.148876,1.146129,0.002186
2106.750000,2,1.142035,1.150996,1.147803,0.002229
2107.000000,2,1.143419,1.152898,1.149872,0.002362
2107.250000,2,1.147852,1.156538,1.153392,0.002263
2107.500000,2,1.151134,1.160351,1.157207,0.002381
2107.750000,2,1.155896,1.166283,1.162084,0.002404
2108.000000,2,1.160746,1.169970,1.166991,0.002460
2108.250000,2,1.166587,1.175492,1.172352,0.002142
2108.500000,2,1.170766,1.185607,1.178523,0.002556
2108.750000,2,1.176334,1.208461,1.187765,0.007296
2109.000000,2,1.180960,1.207303,1.191724,0.006029
2109.250000,2,1.185596,1.209260,1.195766,0.005358
2109.500000,2,1.188891,1.226823,1.202739,0.009798
2109.750000,2,1.193656,1.238472,1.208485,0.012610
2110.000000,2,1.196911,1.206315,1.203523,0.001978
2110.250000,2,1.200109,1.209354,1.206783,0.002033
2110.500000,2,1.204105,1.213257,1.210440,0.002132
2110.750000,2,1.208251,1.217126,1.214662,0.002153
2111.000000,2,1.212438,1.221225,1.218195,0.002264
2111.250000,2,1.216082,1.225301,1.222681,0.002345
2111.500000,2,1.219315,1.229402,1.226227,0.002304
2111.750000,2,1.224003,1.233733,1.230729,0.002483
2112.000000,2,1.227777,1.237956,1.234707,0.002508
2112.250000,2,1.232659,1.242159,1.238981,0.002607
2112.500000,2,1.235507,1.245594,1.242555,0.002517
2112.750000,2,1.240278,1.248935,1.246130,0.002204
2113.000000,2,1.242995,1.252612,1.249376,0.002355
2113.250000,2,1.246931,1.256396,1.253723,0.002323
2113.500000,2,1.252406,1.262006,1.259217,0.002093
2113.750000,2,1.259129,1.268430,1.266149,0.002188
2114.000000,2,1.268549,1.297258,1.280312,0.008356
2114.250000,2,1.276559,1.313838,1.290745,0.011829
2114.500000,2,1.283250,1.307320,1.292993,0.006529
2114.750000,2,1.289930,1.317434,1.300707,0.007651
2115.000000,2,1.296481,1.335967,1.309545,0.011324
2115.250000,2,1.303062,1.326465,1.312002,0.006065
2115.500000,2,1.307876,1.317467,1.313809,0.002283
2115.750000,2,1.315804,1.324623,1.321433,0.002309
2116.000000,2,1.321964,1.331047,1.327982,0.002412
2116.250000,2,1.327208,1.336635,1.333224,0.002549
2116.500000,2,1.330449,1.339649,1.335703,0.002525
2116.750000,2,1.331364,1.340429,1.336542,0.002447
2117.000000,2,1.331203,1.338533,1.335414,0.002353
2117.250000,2,1.329080,1.336855,1.333360,0.002382
2117.500000,2,1.324963,1.332466,1.329175,0.002275
2117.750000,2,1.318088,1.326033,1.322465,0.002210
2118.000000,2,1.306464,1.314928,1.311501,0.002256
2118.250000,2,1.292295,1.299497,1.296666,0.002007
2118.500000,2,1.273427,1.280649,1.277657,0.001944
2118.750000,2,1.252398,1.259655,1.256473,0.001864
2119.000000,2,1.229321,1.235183,1.232632,0.001626
2119.250000,2,1.205161,1.221976,1.211426,0.005292
2119.500000,2,1.174339,1.208515,1.186388,0.011752
2119.750000,2,1.138617,1.162934,1.146685,0.007523
2120.000000,2,1.096497,1.118475,1.103193,0.006766
2120.250000,2,1.046985,1.083288,1.059614,0.013302
2120.500000,2,0.990707,1.033026,1.006381,0.015912
2120.750000,2,0.928335,0.933664,0.930715,0.001288
2121.000000,2,0.860945,0.865974,0.863624,0.001305
2121.250000,2,0.791466,0.797371,0.794454,0.001355
2121.500000,2,0.720304,0.725720,0.723179,0.001192
2121.750000,2,0.649410,0.655024,0.652085,0.001137
2122.000000,2,0.579607,0.584963,0.582240,0.001129
2122.250000,2,0.514082,0.518841,0.516448,0.001090
2122.500000,2,0.453312,0.457843,0.455431,0.001055
2122.750000,2,0.399840,0.404107,0.401815,0.000981
2123.000000,2,0.354172,0.359103,0.355910,0.001082
2123.250000,2,0.318002,0.323492,0.319771,0.001167
2123.500000,2,0.291427,0.296061,0.292851,0.001082
2123.750000,2,0.275342,0.279781,0.276980,0.001058
2124.000000,3,0.269253,0.273528,0.270179,0.001047
2124.250000,3,0.272627,0.277225,0.273578,0.001091
2124.500000,3,0.281838,0.289526,0.283680,0.002006
2124.750000,3,0.297757,0.325844,0.305267,0.009461
2125.000000,3,0.318988,0.352343,0.328267,0.011896
2125.250000,3,0.345952,0.371399,0.352823,0.008295
2125.500000,3,0.378076,0.413486,0.388694,0.013311
2125.750000,3,0.416293,0.459780,0.429913,0.017524
2126.000000,3,0.458990,0.473857,0.463297,0.004879
2126.250000,3,0.507205,0.512688,0.508662,0.001324
2126.500000,3,0.558637,0.563016,0.559660,0.001116
2126.750000,3,0.611731,0.616186,0.613060,0.001194
2127.000000,3,0.664205,0.669408,0.665805,0.001245
2127.250000,3,0.715702,0.721304,0.717770,0.001304
2127.500000,3,0.765541,0.771656,0.767966,0.001372
2127.750000,3,0.814620,0.820445,0.816769,0.001437
2128.000000,3,0.860243,0.866049,0.862676,0.001339
2128.250000,3,0.903027,0.908723,0.905407,0.001432
2128.500000,3,0.940807,0.946313,0.942609,0.001318
2128.750000,3,0.972980,0.978987,0.974876,0.001421
2129.000000,3,1.001237,1.007772,1.003201,0.001460
2129.250000,3,1.024500,1.031054,1.026367,0.001509
2129.500000,3,1.047313,1.054996,1.049323,0.001657
2129.750000,3,1.068158,1.075044,1.070846,0.001351
2130.000000,3,1.088195,1.094242,1.090634,0.001324
2130.250000,3,1.105414,1.111111,1.108104,0.001235
2130.500000,3,1.118537,1.123680,1.121229,0.001159
2130.750000,3,1.128782,1.132444,1.130953,0.000963
2131.000000,3,1.134901,1.139613,1.138018,0.000971
2131.250000,3,1.141161,1.145779,1.143987,0.000975
2131.500000,3,1.146454,1.150223,1.148918,0.000803
2131.750000,3,1.150550,1.154564,1.152954,0.001036
2132.000000,3,1.153891,1.158426,1.156595,0.001011
2132.250000,3,1.152399,1.156437,1.154729,0.001109
2132.500000,3,1.151315,1.155112,1.153617,0.001122
2132.750000,3,1.151214,1.155502,1.154273,0.001055
2133.000000,3,1.154672,1.158764,1.157128,0.001081
2133.250000,3,1.161457,1.167788,1.164062,0.001258
2133.500000,3,1.169182,1.174319,1.172291,0.001155
2133.750000,3,1.177844,1.183829,1.181766,0.001342
2134.000000,3,1.185911,1.192743,1.190546,0.001477
2134.250000,3,1.194159,1.200159,1.198327,0.001315
2134.500000,3,1.200543,1.207590,1.205056,0.001543
2134.750000,3,1.207559,1.214119,1.212005,0.001468
2135.000000,3,1.213422,1.220686,1.218674,0.001522
2135.250000,3,1.220016,1.227398,1.225065,0.001598
2135.500000,3,1.223947,1.230931,1.228963,0.001716
2135.750000,3,1.226120,1.234394,1.231390,0.001759
2136.000000,3,1.226821,1.233806,1.231547,0.001600
2136.250000,3,1.225980,1.233002,1.230873,0.001654
2136.500000,3,1.224887,1.232505,1.230317,0.001682
2136.750000,3,1.225679,1.233317,1.231123,0.001745
2137.000000,3,1.226560,1.234884,1.232606,0.001917
2137.250000,3,1.227814,1.236201,1.234147,0.001869
2137.500000,3,1.228595,1.236913,1.234293,0.001831
2137.750000,3,1.227483,1.235863,1.233641,0.001884
2138.000000,3,1.226360,1.234291,1.232444,0.001682
2138.250000,3,1.226721,1.234651,1.232266,0.001861
2138.500000,3,1.227241,1.235573,1.233209,0.001835
2138.750000,3,1.231011,1.238673,1.236419,0.001723
2139.000000,3,1.233977,1.242712,1.239907,0.001738
2139.250000,3,1.238006,1.245161,1.243113,0.001609
2139.500000,3,1.239818,1.247497,1.245088,0.001839
2139.750000,3,1.240532,1.249337,1.246508,0.001951
2140.000000,3,1.260195,1.268140,1.265763,0.001794
2140.250000,3,1.241524,1.249933,1.247534,0.001989
2140.500000,3,1.242215,1.249966,1.247685,0.001756
2140.750000,3,1.243288,1.251827,1.248868,0.001743
2141.000000,3,1.243398,1.251387,1.248671,0.001728
2141.250000,3,1.243278,1.251056,1.248614,0.001792
2141.500000,3,1.241774,1.249100,1.246763,0.001731
2141.750000,3,1.240111,1.248227,1.245537,0.001655
2142.000000,3,1.238688,1.246431,1.243920,0.001725
2142.250000,3,1.236543,1.244593,1.242482,0.001792
2142.500000,3,1.235170,1.242776,1.240418,0.001736
2142.750000,3,1.233436,1.240515,1.238133,0.001645
2143.000000,3,1.228605,1.235334,1.233680,0.001590
2143.250000,3,1.223544,1.230342,1.228545,0.001611
2143.500000,3,1.216559,1.224320,1.222203,0.001627
2143.750000,3,1.210485,1.217051,1.215426,0.001594
2144.000000,3,1.203620,1.209945,1.208176,0.001497
2144.250000,3,1.196334,1.203163,1.201074,0.001665
2144.500000,3,1.189549,1.195744,1.193559,0.001540
2144.750000,3,1.182610,1.190491,1.187458,0.002032
2145.000000,3,1.174285,1.184151,1.180013,0.002317
2145.250000,3,1.167530,1.173931,1.171823,0.001529
2145.500000,3,1.161001,1.166698,1.164994,0.001303
2145.750000,3,1.158918,1.164063,1.162583,0.001342
2146.000000,3,1.152780,1.157843,1.156054,0.001127
2146.250000,3,1.149385,1.154294,1.152811,0.001104
2146.500000,3,1.147192,1.153426,1.151017,0.001588
2146.750000,3,1.143813,1.152213,1.148190,0.002324
2147.000000,3,1.138030,1.141464,1.140074,0.000827
2147.250000,3,1.132594,1.136468,1.134654,0.001035
2147.500000,3,1.128259,1.131826,1.130082,0.000939
2147.750000,3,1.125310,1.128834,1.127089,0.000834
2148.000000,3,1.122573,1.126001,1.124414,0.000899
2148.250000,3,1.122176,1.127478,1.124694,0.001389
2148.500000,3,1.120442,1.130285,1.124754,0.002604
2148.750000,3,1.118365,1.121809,1.120088,0.000880
2149.000000,3,1.115075,1.119740,1.117664,0.000938
2149.250000,3,1.114765,1.118572,1.116987,0.001033
2149.500000,3,1.113642,1.119684,1.116383,0.001358
2149.750000,3,1.112700,1.118723,1.115233,0.001435
2150.000000,3,1.110385,1.117934,1.113026,0.001760
2150.250000,3,1.103709,1.113967,1.108222,0.002847
2150.500000,3,1.091011,1.098566,1.093405,0.001702
2150.750000,3,1.072208,1.079189,1.075390,0.001607
2151.000000,3,1.050254,1.056839,1.052522,0.001490
2151.250000,3,1.022524,1.030678,1.025751,0.001754
2151.500000,3,0.991137,1.001628,0.993919,0.002831
2151.750000,3,0.954510,0.963762,0.957251,0.002433
2152.000000,3,0.912496,0.925679,0.915902,0.003172
2152.250000,3,0.865107,0.886528,0.869275,0.005194
2152.500000,3,0.813507,0.842567,0.818618,0.007022
2152.750000,3,0.760086,0.765473,0.761903,0.001343
2153.000000,3,0.704729,0.710198,0.706685,0.001201
2153.250000,3,0.650105,0.654744,0.651862,0.001138
2153.500000,3,0.596011,0.600302,0.597266,0.001104
2153.750000,3,0.542448,0.547622,0.544299,0.001228
2154.000000,3,0.490859,0.494902,0.492140,0.000926
2154.250000,3,0.442416,0.446663,0.443936,0.000891
2154.500000,3,0.398213,0.402391,0.399700,0.000948
2154.750000,3,0.360720,0.364628,0.361842,0.000922
2155.000000,3,0.328834,0.333017,0.329886,0.000932
2155.250000,3,0.303449,0.308296,0.304888,0.001082
2155.500000,3,0.284946,0.288920,0.286003,0.000947
2155.750000,3,0.273643,0.277614,0.274718,0.001005
2156.000000,4,0.416598,0.506049,0.461054,0.021255
2156.250000,4,0.428411,1.203547,0.523879,0.137676
2156.500000,4,0.451665,5.227677,0.867982,0.868126
2156.750000,4,0.446406,0.747848,0.501592,0.052779
2157.000000,4,0.356965,0.531187,0.485461,0.030202
2157.250000,4,0.487421,0.577665,0.522601,0.020438
2157.500000,4,0.353225,0.569281,0.528317,0.036930
2157.750000,4,0.547069,0.605790,0.575471,0.015313
2158.000000,4,0.577779,0.629446,0.605881,0.013259
2158.250000,4,0.616317,0.716223,0.641273,0.018839
2158.500000,4,0.454815,0.670044,0.645842,0.038166
2158.750000,4,0.673117,0.707103,0.694170,0.006137
2159.000000,4,0.501093,0.731790,0.707849,0.041325
2159.250000,4,0.715308,0.768516,0.754982,0.008411
2159.500000,4,0.550878,0.791908,0.765354,0.043462
2159.750000,4,0.752659,0.823689,0.807886,0.013027
2160.000000,4,0.599804,0.849292,0.816208,0.045087
2160.250000,4,0.789790,0.881394,0.857798,0.017322
2160.500000,4,0.646830,0.906301,0.867711,0.047140
2160.750000,4,0.828673,0.939768,0.909972,0.021446
2161.000000,4,0.694999,0.962097,0.919331,0.049034
2161.250000,4,0.865111,0.992549,0.957401,0.024750
2161.500000,4,0.731613,1.007323,0.960804,0.050774
2161.750000,4,0.892153,1.031067,0.992240,0.026936
2162.000000,4,0.757569,1.037412,0.989758,0.052035
2162.250000,4,0.910675,1.055750,1.015818,0.028263
2162.500000,4,0.772841,1.057718,1.008944,0.052949
2162.750000,4,0.922291,1.070659,1.029745,0.028922
2163.000000,4,0.780610,1.066352,1.017369,0.053089
2163.250000,4,0.924371,1.074587,1.033563,0.029275
2163.500000,4,0.781481,1.069080,1.019091,0.053189
2163.750000,4,0.927153,1.077305,1.035734,0.029159
2164.000000,4,0.785643,1.072298,1.023617,0.053221
2164.250000,4,0.933499,1.082661,1.042310,0.029294
2164.500000,4,0.788894,1.079373,1.030794,0.053821
2164.750000,4,0.940003,1.089426,1.048701,0.029392
2165.000000,4,0.789836,1.084290,1.035565,0.054289
2165.250000,4,0.944857,1.093024,1.052407,0.029175
2165.500000,4,0.789641,1.086029,1.036938,0.054616
2165.750000,4,0.945912,1.092414,1.052163,0.029290
2166.000000,4,0.788998,1.085619,1.037163,0.054677
2166.250000,4,0.945770,1.090955,1.050825,0.029126
2166.500000,4,0.785387,1.081172,1.033418,0.054462
2166.750000,4,0.941541,1.086139,1.046449,0.028880
2167.000000,4,0.782269,1.077375,1.029674,0.054154
2167.250000,4,0.939767,1.084440,1.045098,0.028712
2167.500000,4,0.785192,1.079223,1.032670,0.053867
2167.750000,4,0.943333,1.089726,1.050458,0.028776
2168.000000,4,0.790017,1.084889,1.038305,0.053922
2168.250000,4,0.946643,1.092364,1.054266,0.028810
2168.500000,4,0.792015,1.085079,1.039780,0.053811
2168.750000,4,0.944714,1.092404,1.054611,0.029144
2169.000000,4,0.794195,1.085779,1.041061,0.053645
2169.250000,4,0.947372,1.094783,1.057359,0.028959
2169.500000,4,0.797159,1.090056,1.044942,0.053700
2169.750000,4,0.948574,1.097611,1.060372,0.028971
2170.000000,4,0.798187,1.090466,1.045472,0.053421
2170.250000,4,0.946294,1.094903,1.058191,0.028840
2170.500000,4,0.796124,1.085009,1.041997,0.053081
2170.750000,4,0.942761,1.090595,1.055431,0.028515
2171.000000,4,0.796190,1.084490,1.041796,0.052852
2171.250000,4,0.944229,1.092874,1.058014,0.028355
2171.500000,4,0.798774,1.086858,1.045694,0.052997
2171.750000,4,0.946908,1.094433,1.061285,0.028245
2172.000000,4,0.800379,1.087268,1.047578,0.052790
2172.250000,4,0.947018,1.095212,1.062017,0.027948
2172.500000,4,0.800706,1.088677,1.048730,0.052480
2172.750000,4,0.950189,1.096212,1.065225,0.027525
2173.000000,4,0.803712,1.091735,1.053404,0.052522
2173.250000,4,0.954517,1.100958,1.070291,0.027296
2173.500000,4,0.805791,1.094783,1.057395,0.052585
2173.750000,4,0.956336,1.101248,1.072417,0.026922
2174.000000,4,0.805930,1.095132,1.058931,0.052639
2174.250000,4,0.959228,1.103297,1.075099,0.026658
2174.500000,4,0.809374,1.098693,1.063613,0.052829
2174.750000,4,0.967250,1.107953,1.082086,0.026070
2175.000000,4,0.813532,1.104716,1.071329,0.053272
2175.250000,4,0.973886,1.113640,1.089691,0.025891
2175.500000,4,0.816275,1.109199,1.076879,0.053435
2175.750000,4,0.976570,1.115218,1.093484,0.025609
2176.000000,4,0.817205,1.113176,1.080495,0.053546
2176.250000,4,0.980107,1.119272,1.097835,0.025343
2176.500000,4,0.820320,1.124706,1.085341,0.053647
2176.750000,4,0.984334,1.126020,1.101805,0.024921
2177.000000,4,0.820737,1.124225,1.086355,0.053509
2177.250000,4,0.981418,1.120756,1.099395,0.024423
2177.500000,4,0.816943,1.115432,1.081821,0.053123
2177.750000,4,0.978160,1.111241,1.095200,0.023747
2178.000000,4,0.816815,1.106459,1.079666,0.052664
2178.250000,4,0.982230,1.113428,1.097101,0.023295
2178.500000,4,0.821872,1.116396,1.085544,0.052850
2178.750000,4,0.989904,1.127234,1.106060,0.023546
2179.000000,4,0.832911,1.131740,1.096744,0.052907
2179.250000,4,1.000936,1.140414,1.120007,0.024018
2179.500000,4,0.848742,1.145824,1.113739,0.053245
2179.750000,4,1.019189,1.160158,1.141226,0.024900
2180.000000,4,1.165909,2.378274,1.325172,0.264980
2180.250000,4,1.046698,1.198270,1.172013,0.026339
2180.500000,4,0.903373,1.211769,1.172690,0.054898
2180.750000,4,1.074167,1.235949,1.203909,0.027835
2181.000000,4,0.976026,1.247208,1.206854,0.048558
2181.250000,4,1.174117,1.283120,1.237674,0.020153
2181.500000,4,1.032969,1.276802,1.233641,0.043895
2181.750000,4,1.202547,1.305779,1.259702,0.021977
2182.000000,4,1.066212,1.301375,1.253552,0.042872
2182.250000,4,1.173006,1.317942,1.271363,0.028889
2182.500000,4,0.984825,1.316141,1.256373,0.058057
2182.750000,4,1.137101,1.325986,1.272180,0.035638
2183.000000,4,1.201133,1.346101,1.274318,0.034577
2183.250000,4,1.130486,1.322116,1.260929,0.037574
2183.500000,4,0.961676,1.307523,1.233251,0.060699
2183.750000,4,1.117497,1.301724,1.232688,0.039077
2184.000000,4,0.920792,1.276707,1.192938,0.062337
