# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.314693,17.860272,17.622612,0.167396
1860.250000,1,1.102938,1.123861,1.115037,0.005268
1860.500000,1,0.648162,0.674021,0.658038,0.005904
1860.750000,1,1.088552,1.102931,1.096514,0.003677
1861.000000,1,0.696678,0.720792,0.705511,0.005084
1861.250000,1,1.085791,1.096395,1.091448,0.002587
1861.500000,1,0.756914,0.779356,0.764470,0.004603
1861.750000,1,1.092936,1.100233,1.096735,0.002076
1862.000000,1,0.821836,0.844381,0.829163,0.004616
1862.250000,1,1.106295,1.115197,1.111330,0.002273
1862.500000,1,0.892647,0.919171,0.901081,0.005378
1862.750000,1,1.137396,1.150177,1.143466,0.002809
1863.000000,1,0.973356,1.006693,0.984697,0.007190
1863.250000,1,1.185912,1.200841,1.192037,0.003095
1863.500000,1,1.055384,1.096386,1.068575,0.009103
1863.750000,1,1.240520,1.256964,1.245410,0.003435
1864.000000,1,1.129574,1.177573,1.145525,0.011397
1864.250000,1,1.299586,1.317375,1.303380,0.003905
1864.500000,1,1.195265,1.255832,1.218157,0.013983
1864.750000,1,1.359756,1.380496,1.364677,0.004687
1865.000000,1,1.251012,1.320810,1.277026,0.016264
1865.250000,1,1.403137,1.427100,1.408790,0.005726
1865.500000,1,1.275294,1.353715,1.305176,0.017925
1865.750000,1,1.422304,1.451112,1.429935,0.006895
1866.000000,1,1.281317,1.361160,1.311164,0.018210
1866.250000,1,1.423855,1.457891,1.435507,0.007631
1866.500000,1,1.261527,1.339322,1.290907,0.017885
1866.750000,1,1.390439,1.426663,1.403525,0.008235
1867.000000,1,1.195105,1.268925,1.222231,0.016679
1867.250000,1,1.310431,1.347233,1.324899,0.008362
1867.500000,1,1.097818,1.162237,1.121630,0.014667
1867.750000,1,1.216685,1.250174,1.231717,0.007814
1868.000000,1,1.000013,1.056433,1.021269,0.012714
1868.250000,1,1.123020,1.154177,1.138111,0.007392
1868.500000,1,0.900528,0.949782,0.918645,0.011032
1868.750000,1,1.021371,1.048740,1.034821,0.006507
1869.000000,1,0.796892,0.837672,0.812819,0.009188
1869.250000,1,0.923329,0.943635,0.933869,0.005027
1869.500000,1,0.709004,0.743745,0.723189,0.007750
1869.750000,1,0.842527,0.857900,0.850831,0.003959
1870.000000,1,0.641375,0.670571,0.653551,0.006673
1870.250000,1,0.773266,0.783631,0.778514,0.002740
1870.500000,1,0.580635,0.605820,0.591482,0.005691
1870.750000,1,0.706949,0.714782,0.710549,0.001974
1871.000000,1,0.527899,0.547694,0.536576,0.004628
1871.250000,1,0.648212,0.654183,0.650967,0.001738
1871.500000,1,0.483813,0.498651,0.489936,0.003862
1871.750000,1,0.593178,0.600557,0.597687,0.002019
1872.000000,1,0.438713,0.450039,0.443625,0.003106
1872.250000,1,0.538908,0.549408,0.545880,0.002565
1872.500000,1,0.390992,0.400258,0.395598,0.002773
1872.750000,1,0.488895,0.502818,0.498575,0.003641
1873.000000,1,0.344213,0.352913,0.348668,0.002629
1873.250000,1,0.444370,0.463783,0.457928,0.005016
1873.500000,1,0.296599,0.306282,0.302106,0.002795
1873.750000,1,0.405162,0.431861,0.422724,0.006747
1874.000000,1,0.249579,0.261682,0.256299,0.003209
1874.250000,1,0.373171,0.409065,0.395563,0.008957
1874.500000,1,0.207515,0.223526,0.215569,0.004015
1874.750000,1,0.350841,0.397058,0.378869,0.011417
1875.000000,1,0.172320,0.193681,0.182434,0.005291
1875.250000,1,0.338310,0.395560,0.372244,0.013923
1875.500000,1,0.144942,0.172855,0.157087,0.006879
1875.750000,1,0.335767,0.402374,0.375083,0.016215
1876.000000,1,1.325048,3.117050,2.481803,0.413981
1876.250000,1,0.337238,0.403343,0.376241,0.016150
1876.500000,1,0.143029,0.170005,0.154869,0.006657
1876.750000,1,0.342454,0.398309,0.375514,0.013770
1877.000000,1,0.169013,0.188222,0.178184,0.004856
1877.250000,1,0.357095,0.401388,0.383909,0.011243
1877.500000,1,0.202788,0.216164,0.209720,0.003450
1877.750000,1,0.380730,0.414495,0.401819,0.008824
1878.000000,1,0.244018,0.253577,0.249578,0.002608
1878.250000,1,0.413150,0.438037,0.429607,0.006703
1878.500000,1,0.290743,0.298933,0.295307,0.002324
1878.750000,1,0.451651,0.470442,0.464461,0.005050
1879.000000,1,0.338538,0.346391,0.342586,0.002364
1879.250000,1,0.494301,0.508713,0.503864,0.003728
1879.500000,1,0.386325,0.396015,0.391099,0.002791
1879.750000,1,0.541528,0.552722,0.549077,0.002665
1880.000000,1,0.435860,0.448249,0.441560,0.003458
1880.250000,1,0.592716,0.601376,0.598302,0.002034
1880.500000,1,0.484117,0.500449,0.490879,0.004431
1880.750000,1,0.644199,0.651277,0.648464,0.001605
1881.000000,1,0.531132,0.552961,0.540640,0.005317
1881.250000,1,0.701923,0.707899,0.704889,0.001592
1881.500000,1,0.586679,0.613911,0.598406,0.006355
1881.750000,1,0.765483,0.774023,0.770119,0.002290
1882.000000,1,0.649897,0.680726,0.662812,0.007161
1882.250000,1,0.833072,0.846942,0.840854,0.003596
1882.500000,1,0.719017,0.754595,0.733661,0.007975
1882.750000,1,0.913072,0.932305,0.923388,0.004794
1883.000000,1,0.806808,0.847358,0.822866,0.009142
1883.250000,1,1.011817,1.039032,1.025432,0.006467
1883.500000,1,0.908725,0.956687,0.926618,0.010735
1883.750000,1,1.115887,1.147993,1.131529,0.007531
1884.000000,1,1.004864,1.059282,1.025604,0.012273
1884.250000,1,1.213964,1.249142,1.229819,0.008079
1884.500000,1,1.097968,1.159676,1.121012,0.014128
1884.750000,1,1.313142,1.351998,1.328519,0.008700
1885.000000,1,1.189302,1.260418,1.215625,0.016159
1885.250000,1,1.399153,1.437463,1.413137,0.008573
1885.500000,1,1.249651,1.325266,1.278335,0.017488
1885.750000,1,1.438492,1.474161,1.450752,0.007896
1886.000000,1,1.264388,1.342995,1.293749,0.017998
1886.250000,1,1.441684,1.471312,1.449597,0.007026
1886.500000,1,1.254994,1.333277,1.284792,0.017923
1886.750000,1,1.424500,1.448283,1.430052,0.005706
1887.000000,1,1.230212,1.301185,1.256548,0.016492
1887.250000,1,1.379572,1.399336,1.384134,0.004518
1887.500000,1,1.177867,1.240714,1.201395,0.014432
1887.750000,1,1.313230,1.329674,1.316841,0.003623
1888.000000,1,1.120022,1.171022,1.136959,0.011981
1888.250000,1,1.244337,1.258750,1.248571,0.003098
1888.500000,1,1.058515,1.102660,1.072712,0.009702
1888.750000,1,1.174640,1.187738,1.180173,0.002801
1889.000000,1,0.993632,1.029622,1.005839,0.007722
1889.250000,1,1.106712,1.118363,1.112417,0.002657
1889.500000,1,0.934079,0.962005,0.942995,0.005698
1889.750000,1,1.052690,1.061744,1.057754,0.002327
1890.000000,1,0.887685,0.909987,0.894953,0.004542
1890.250000,1,1.013965,1.021773,1.018329,0.002169
1890.500000,1,0.849467,0.869169,0.855880,0.003978
1890.750000,1,0.982395,0.990498,0.986681,0.002226
1891.000000,1,0.817043,0.835518,0.823419,0.003729
1891.250000,1,0.959139,0.969391,0.964886,0.002361
1891.500000,1,0.796097,0.813683,0.802490,0.003761
1891.750000,1,0.947794,0.962392,0.956534,0.003254
1892.000000,2,0.271261,0.281701,0.279618,0.002524
1892.250000,2,0.271198,0.284483,0.282068,0.003077
1892.500000,2,0.281702,0.292977,0.290694,0.002726
1892.750000,2,0.293341,0.307148,0.304464,0.003155
1893.000000,2,0.314446,0.327004,0.324536,0.003012
1893.250000,2,0.337256,0.352867,0.350049,0.003462
1893.500000,2,0.370639,0.386490,0.382625,0.002931
1893.750000,2,0.403531,0.423569,0.418705,0.003745
1894.000000,2,0.445981,0.463657,0.459913,0.003494
1894.250000,2,0.486360,0.507994,0.504382,0.004390
1894.500000,2,0.534725,0.556878,0.552188,0.004313
1894.750000,2,0.581318,0.607338,0.601460,0.005079
1895.000000,2,0.634006,0.658793,0.652443,0.004745
1895.250000,2,0.684797,0.711425,0.703473,0.005023
1895.500000,2,0.741880,0.762485,0.754517,0.003931
1895.750000,2,0.792658,0.812324,0.803433,0.003973
1896.000000,2,0.840389,0.859193,0.850313,0.003975
1896.250000,2,0.881696,0.902758,0.893211,0.004597
1896.500000,2,0.922048,0.945900,0.933078,0.005905
1896.750000,2,0.955432,0.986337,0.969233,0.006843
1897.000000,2,0.988564,1.025194,1.002581,0.007742
1897.250000,2,1.016153,1.055249,1.032613,0.007894
1897.500000,2,1.043279,1.085314,1.060251,0.008181
1897.750000,2,1.065121,1.108575,1.084506,0.008001
1898.000000,2,1.086714,1.132049,1.106707,0.008174
1898.250000,2,1.102428,1.149193,1.125818,0.008138
1898.500000,2,1.119393,1.163887,1.142777,0.007989
1898.750000,2,1.131113,1.172605,1.156428,0.007710
1899.000000,2,1.143112,1.180235,1.167103,0.007393
1899.250000,2,1.147750,1.179072,1.173130,0.007301
1899.500000,2,1.153362,1.182752,1.176810,0.007242
1899.750000,2,1.154405,1.184649,1.177458,0.008000
1900.000000,2,1.158755,1.188991,1.181683,0.008782
1900.250000,2,1.147751,1.188892,1.179642,0.010286
1900.500000,2,1.146381,1.188929,1.180491,0.010584
1900.750000,2,1.143629,1.190701,1.181749,0.011421
1901.000000,2,1.145806,1.192111,1.183023,0.011225
1901.250000,2,1.142057,1.192382,1.182193,0.011879
1901.500000,2,1.142289,1.190811,1.180748,0.011460
1901.750000,2,1.136997,1.187571,1.177996,0.012043
1902.000000,2,1.136675,1.185007,1.175613,0.011428
1902.250000,2,1.131273,1.182721,1.173029,0.011968
1902.500000,2,1.132462,1.180756,1.171248,0.011614
1902.750000,2,1.128189,1.179036,1.169017,0.012033
1903.000000,2,1.129227,1.178052,1.168098,0.011550
1903.250000,2,1.125578,1.177557,1.167627,0.012245
1903.500000,2,1.129438,1.178767,1.169284,0.011716
1903.750000,2,1.130416,1.182404,1.172370,0.012140
1904.000000,2,1.136947,1.187560,1.177100,0.011790
1904.250000,2,1.138862,1.191318,1.181752,0.012429
1904.500000,2,1.146995,1.196392,1.186421,0.011762
1904.750000,2,1.147983,1.200244,1.190109,0.012287
1905.000000,2,1.153295,1.203845,1.193636,0.011786
1905.250000,2,1.152791,1.205858,1.195700,0.012398
1905.500000,2,1.157225,1.208702,1.198443,0.011993
1905.750000,2,1.156752,1.209915,1.199646,0.012413
1906.000000,2,1.161317,1.210589,1.201004,0.011786
1906.250000,2,1.158415,1.209601,1.199836,0.012216
1906.500000,2,1.159523,1.207601,1.198111,0.011733
1906.750000,2,1.152801,1.204228,1.193879,0.012108
1907.000000,2,1.149807,1.198195,1.188691,0.011455
1907.250000,2,1.140918,1.192091,1.181749,0.012114
1907.500000,2,1.136040,1.183174,1.173802,0.011154
1907.750000,2,1.125367,1.174121,1.164495,0.011539
1908.000000,2,1.120287,1.167677,1.157877,0.011183
1908.250000,2,1.107457,1.155523,1.145672,0.011284
1908.500000,2,1.099424,1.145367,1.136204,0.010908
1908.750000,2,1.089245,1.136108,1.126659,0.011021
1909.000000,2,1.082169,1.127381,1.118249,0.010728
1909.250000,2,1.073492,1.120344,1.110693,0.011069
1909.500000,2,1.070428,1.114832,1.105881,0.010672
1909.750000,2,1.064310,1.111749,1.102074,0.010934
1910.000000,2,1.065479,1.110236,1.101315,0.010623
1910.250000,2,1.063433,1.111081,1.101657,0.011139
1910.500000,2,1.066759,1.113128,1.103373,0.011020
1910.750000,2,1.066699,1.114550,1.105305,0.011366
1911.000000,2,1.072232,1.117593,1.108353,0.010894
1911.250000,2,1.072887,1.121487,1.111836,0.011474
1911.500000,2,1.079680,1.127162,1.117117,0.011182
1911.750000,2,1.083994,1.133448,1.123343,0.011772
1912.000000,2,1.093861,1.140401,1.130998,0.011203
1912.250000,2,1.097670,1.148404,1.138297,0.011875
1912.500000,2,1.106711,1.156062,1.146047,0.011805
1912.750000,2,1.112083,1.163997,1.153171,0.012178
1913.000000,2,1.121476,1.170799,1.160700,0.011818
1913.250000,2,1.126516,1.178747,1.167795,0.012247
1913.500000,2,1.135284,1.185548,1.175036,0.011872
1913.750000,2,1.137642,1.191109,1.180215,0.012373
1914.000000,2,1.143347,1.194388,1.183472,0.012247
1914.250000,2,1.142702,1.195134,1.184462,0.012485
1914.500000,2,1.144687,1.194130,1.184026,0.011912
1914.750000,2,1.140152,1.192759,1.182336,0.012274
1915.000000,2,1.142178,1.191675,1.181287,0.011732
1915.250000,2,1.138136,1.190276,1.179576,0.012377
1915.500000,2,1.139739,1.189032,1.178699,0.011641
1915.750000,2,1.137108,1.188167,1.177070,0.011973
1916.000000,2,1.137683,1.186458,1.175917,0.011496
1916.250000,2,1.135244,1.184738,1.174093,0.011678
1916.500000,2,1.135294,1.183744,1.172194,0.011397
1916.750000,2,1.133309,1.181836,1.170488,0.011421
1917.000000,2,1.133208,1.179242,1.168654,0.010991
1917.250000,2,1.129055,1.176071,1.165245,0.011219
1917.500000,2,1.130597,1.171052,1.162009,0.009949
1917.750000,2,1.128330,1.166520,1.157775,0.009399
1918.000000,2,1.128652,1.162058,1.153791,0.008519
1918.250000,2,1.124974,1.156691,1.148992,0.008182
1918.500000,2,1.126677,1.150340,1.143952,0.006518
1918.750000,2,1.126132,1.141941,1.137303,0.004235
1919.000000,2,1.123748,1.181737,1.135168,0.012273
1919.250000,2,1.108557,1.550325,1.183133,0.100039
1919.500000,2,1.085164,1.652140,1.178057,0.128561
1919.750000,2,1.055891,1.665060,1.153211,0.137803
1920.000000,2,1.019569,1.620734,1.115899,0.135617
1920.250000,2,0.975554,1.523425,1.066698,0.124808
1920.500000,2,0.926250,1.384147,1.004724,0.106095
1920.750000,2,0.869780,1.108737,0.913014,0.057150
1921.000000,2,0.809093,0.977592,0.834381,0.039051
1921.250000,2,0.743508,0.996085,0.780591,0.058511
1921.500000,2,0.678828,0.911277,0.713964,0.055139
1921.750000,2,0.614846,0.813627,0.645831,0.048056
1922.000000,2,0.553158,0.713618,0.580017,0.039950
1922.250000,2,0.493806,0.615803,0.515917,0.030791
1922.500000,2,0.440207,0.520850,0.455940,0.020807
1922.750000,2,0.383473,0.405586,0.395554,0.003927
1923.000000,2,0.344861,0.356693,0.354288,0.002349
1923.250000,2,0.312056,0.324602,0.322562,0.002673
1923.500000,2,0.292138,0.302397,0.300416,0.002239
1923.750000,2,0.277098,0.288827,0.286656,0.002561
1924.000000,3,0.243859,0.270604,0.264564,0.006908
1924.250000,3,0.247645,0.275353,0.268706,0.007210
1924.500000,3,0.254557,0.282036,0.275847,0.007208
1924.750000,3,0.268840,0.298912,0.291820,0.007921
1925.000000,3,0.286938,0.318483,0.311364,0.008214
1925.250000,3,0.313478,0.348409,0.340175,0.009352
1925.500000,3,0.343754,0.381977,0.373035,0.009993
1925.750000,3,0.381932,0.424591,0.414377,0.011406
1926.000000,3,0.422118,0.469799,0.458491,0.012484
1926.250000,3,0.468898,0.522286,0.509351,0.014134
1926.500000,3,0.515433,0.573959,0.560368,0.015371
1926.750000,3,0.566075,0.630977,0.615487,0.017171
1927.000000,3,0.614489,0.684359,0.668326,0.018370
1927.250000,3,0.664986,0.740707,0.722675,0.020046
1927.500000,3,0.710208,0.790663,0.772550,0.021102
1927.750000,3,0.757614,0.849115,0.825842,0.023144
1928.000000,3,0.805716,1.031262,0.893711,0.046278
1928.250000,3,0.847936,1.114391,0.943166,0.055033
1928.500000,3,0.882785,1.169192,0.981343,0.058124
1928.750000,3,0.911806,1.210481,1.015321,0.059174
1929.000000,3,0.934212,1.231246,1.042041,0.057294
1929.250000,3,0.948023,1.227660,1.060055,0.053086
1929.500000,3,0.957159,1.160498,1.062725,0.038282
1929.750000,3,0.970026,1.234588,1.107480,0.057348
1930.000000,3,0.979504,1.350298,1.149739,0.090746
1930.250000,3,0.988637,1.367774,1.164995,0.094295
1930.500000,3,0.995930,1.359705,1.169409,0.091611
1930.750000,3,1.003432,1.370291,1.176377,0.091727
1931.000000,3,1.004641,1.376432,1.176552,0.089886
1931.250000,3,1.005992,1.329587,1.164951,0.074186
1931.500000,3,1.003394,1.137841,1.102358,0.029159
1931.750000,3,1.013834,1.132322,1.102656,0.029804
1932.000000,3,1.028322,1.151812,1.112611,0.030835
1932.250000,3,1.041429,1.170883,1.122013,0.032311
1932.500000,3,1.048950,1.180373,1.127075,0.033020
1932.750000,3,1.056522,1.190582,1.133497,0.034178
1933.000000,3,1.061704,1.196610,1.137252,0.034981
1933.250000,3,1.070469,1.206210,1.145292,0.035899
1933.500000,3,1.076928,1.210761,1.152059,0.036014
1933.750000,3,1.085263,1.218246,1.161703,0.036309
1934.000000,3,1.091394,1.220731,1.167951,0.036112
1934.250000,3,1.097615,1.229056,1.175764,0.036225
1934.500000,3,1.103330,1.233065,1.179297,0.035757
1934.750000,3,1.108535,1.238712,1.185016,0.035768
1935.000000,3,1.109080,1.240269,1.187426,0.035373
1935.250000,3,1.110340,1.243414,1.191419,0.035381
1935.500000,3,1.103777,1.235356,1.189125,0.034306
1935.750000,3,1.097798,1.225038,1.186251,0.033506
1936.000000,3,1.091446,1.211529,1.180841,0.032524
1936.250000,3,1.092021,1.210062,1.179109,0.032174
1936.500000,3,1.089823,1.205023,1.175754,0.031286
1936.750000,3,1.090367,1.204604,1.175322,0.031272
1937.000000,3,1.088522,1.202548,1.172518,0.030675
1937.250000,3,1.087544,1.201650,1.172153,0.030871
1937.500000,3,1.085689,1.197784,1.168772,0.030281
1937.750000,3,1.085800,1.197418,1.168483,0.030140
1938.000000,3,1.085851,1.194335,1.166102,0.029224
1938.250000,3,1.087706,1.195193,1.167089,0.029404
1938.500000,3,1.089047,1.193516,1.165977,0.028215
1938.750000,3,1.093392,1.194724,1.167694,0.027766
1939.000000,3,1.098090,1.192429,1.166401,0.026131
1939.250000,3,1.108727,1.193277,1.168697,0.023958
1939.500000,3,1.140899,1.192384,1.176431,0.013003
1939.750000,3,1.179224,1.424195,1.227614,0.055719
1940.000000,3,1.306049,1.892619,1.412527,0.140300
1940.250000,3,1.195449,1.973709,1.335579,0.188333
1940.500000,3,1.195289,1.991998,1.343683,0.195923
1940.750000,3,1.198905,1.997715,1.350642,0.201056
1941.000000,3,1.199035,1.997876,1.351831,0.206752
1941.250000,3,1.196860,1.989246,1.354769,0.209639
1941.500000,3,1.192279,1.976008,1.347654,0.208280
1941.750000,3,1.190752,1.944653,1.340384,0.200415
1942.000000,3,1.182659,1.891097,1.327401,0.189031
1942.250000,3,1.176650,1.839759,1.314659,0.177287
1942.500000,3,1.166449,1.790901,1.300215,0.167570
1942.750000,3,1.147579,1.761905,1.289834,0.160112
1943.000000,3,1.134426,1.750724,1.276069,0.151936
1943.250000,3,1.130672,1.722797,1.263894,0.139014
1943.500000,3,1.127719,1.518523,1.216387,0.087400
1943.750000,3,1.120682,1.230135,1.157866,0.020242
1944.000000,3,1.073238,1.145804,1.124987,0.020950
1944.250000,3,1.053810,1.146104,1.121342,0.025612
1944.500000,3,1.044464,1.143100,1.117963,0.026925
1944.750000,3,1.042256,1.144657,1.118734,0.028035
1945.000000,3,1.038888,1.145934,1.118203,0.028584
1945.250000,3,1.041096,1.148359,1.121402,0.029121
1945.500000,3,1.040189,1.149607,1.122340,0.029326
1945.750000,3,1.043698,1.154713,1.126727,0.029798
1946.000000,3,1.043728,1.155690,1.127257,0.029893
1946.250000,3,1.046904,1.159678,1.131120,0.030277
1946.500000,3,1.048124,1.162849,1.133246,0.030439
1946.750000,3,1.052923,1.167574,1.138449,0.030894
1947.000000,3,1.055302,1.170845,1.141555,0.030905
1947.250000,3,1.058387,1.177205,1.146771,0.031510
1947.500000,3,1.058992,1.178611,1.148729,0.031465
1947.750000,3,1.061180,1.182868,1.153252,0.032282
1948.000000,3,1.063257,1.184982,1.155059,0.031910
1948.250000,3,1.068378,1.190662,1.160429,0.032305
1948.500000,3,1.068177,1.191034,1.160817,0.032286
1948.750000,3,1.070375,1.193357,1.163791,0.032335
1949.000000,3,1.067854,1.190755,1.161643,0.032038
1949.250000,3,1.066241,1.189000,1.159853,0.032262
1949.500000,3,1.059708,1.181842,1.152949,0.031722
1949.750000,3,1.053598,1.175820,1.145978,0.031790
1950.000000,3,1.042578,1.162719,1.133812,0.031100
1950.250000,3,1.030278,1.148970,1.120228,0.031005
1950.500000,3,1.010800,1.128382,1.100298,0.030550
1950.750000,3,0.993370,1.108641,1.080642,0.029942
1951.000000,3,0.968212,1.079349,1.052977,0.028985
1951.250000,3,0.943960,1.052510,1.026463,0.028283
1951.500000,3,0.913943,1.018961,0.994625,0.027272
1951.750000,3,0.884128,0.986069,0.961972,0.026420
1952.000000,3,0.847665,0.945024,0.922580,0.025033
1952.250000,3,0.809847,0.902924,0.880777,0.024038
1952.500000,3,0.763218,0.852078,0.831592,0.022515
1952.750000,3,0.717517,0.800441,0.780999,0.021270
1953.000000,3,0.666294,0.742999,0.724994,0.019687
1953.250000,3,0.615794,0.685665,0.669935,0.018234
1953.500000,3,0.560312,0.625979,0.610427,0.016480
1953.750000,3,0.508097,0.570230,0.554094,0.015170
1954.000000,3,0.455614,0.513282,0.497190,0.013478
1954.250000,3,0.409798,0.462592,0.446819,0.012250
1954.500000,3,0.366288,0.412619,0.399209,0.010725
1954.750000,3,0.331588,0.367858,0.359288,0.009634
1955.000000,3,0.299756,0.332730,0.324900,0.008481
1955.250000,3,0.277482,0.307754,0.300514,0.008061
1955.500000,3,0.258865,0.286909,0.280525,0.007306
1955.750000,3,0.249747,0.277292,0.270589,0.007268
1956.000000,4,0.294976,0.299674,0.297864,0.000974
1956.250000,4,0.298409,0.302654,0.301019,0.000911
1956.500000,4,0.307931,0.312607,0.310822,0.000996
1956.750000,4,0.323916,0.329042,0.327244,0.001052
1957.000000,4,0.346703,0.351732,0.349938,0.001157
1957.250000,4,0.375085,0.380402,0.378779,0.001278
1957.500000,4,0.408947,0.415074,0.413221,0.001431
1957.750000,4,0.448071,0.454490,0.452517,0.001614
1958.000000,4,0.492055,0.498694,0.496782,0.001827
1958.250000,4,0.539046,0.546952,0.544602,0.002155
1958.500000,4,0.590703,0.599060,0.596365,0.002355
1958.750000,4,0.644068,0.652890,0.650259,0.002520
1959.000000,4,0.698319,0.707838,0.704957,0.002778
1959.250000,4,0.750719,0.762140,0.758743,0.003035
1959.500000,4,0.800922,0.813180,0.809767,0.003247
1959.750000,4,0.847854,0.860120,0.856937,0.003345
1960.000000,4,0.889278,0.902793,0.899141,0.003507
1960.250000,4,0.924885,0.939401,0.935285,0.003628
1960.500000,4,0.955270,0.969906,0.966122,0.003675
1960.750000,4,0.979252,0.994327,0.990600,0.003713
1961.000000,4,1.000994,1.016325,1.011765,0.003809
1961.250000,4,1.019731,1.035551,1.030578,0.003974
1961.500000,4,1.036431,1.051493,1.046948,0.003774
1961.750000,4,1.049638,1.064330,1.060243,0.003886
1962.000000,4,1.059041,1.073931,1.070006,0.003788
1962.250000,4,1.064601,1.079818,1.075642,0.003667
1962.500000,4,1.068494,1.083886,1.080007,0.003471
1962.750000,4,1.068973,1.083106,1.079949,0.003126
1963.000000,4,1.072078,1.088032,1.081774,0.003049
1963.250000,4,1.074873,1.094408,1.084339,0.003442
1963.500000,4,1.077787,1.098049,1.087319,0.003571
1963.750000,4,1.080123,1.102363,1.089947,0.003774
1964.000000,4,1.082359,1.105088,1.091341,0.003972
1964.250000,4,1.083751,1.104857,1.091472,0.003795
1964.500000,4,1.085922,1.105199,1.092302,0.003409
1964.750000,4,1.090204,1.106285,1.094960,0.003358
1965.000000,4,1.093134,1.110589,1.099922,0.003925
1965.250000,4,1.099879,1.124105,1.107001,0.004530
1965.500000,4,1.107978,1.138040,1.115114,0.005479
1965.750000,4,1.114202,1.147413,1.122020,0.005907
1966.000000,4,1.120768,1.154301,1.128656,0.005889
1966.250000,4,1.126090,1.161538,1.134207,0.006095
1966.500000,4,1.131873,1.166709,1.139430,0.005886
1966.750000,4,1.136203,1.169124,1.144631,0.005328
1967.000000,4,1.141536,1.168386,1.148974,0.004541
1967.250000,4,1.144232,1.167657,1.152311,0.004126
1967.500000,4,1.146983,1.168006,1.154958,0.003922
1967.750000,4,1.150212,1.166729,1.157417,0.003443
1968.000000,4,1.152454,1.168416,1.160182,0.003493
1968.250000,4,1.156024,1.168945,1.163610,0.003152
1968.500000,4,1.159283,1.171051,1.167843,0.003261
1968.750000,4,1.162792,1.174983,1.171482,0.003288
1969.000000,4,1.165628,1.178177,1.174328,0.003946
1969.250000,4,1.164642,1.178603,1.175187,0.004183
1969.500000,4,1.164792,1.178988,1.175139,0.004351
1969.750000,4,1.163904,1.179072,1.174597,0.004261
1970.000000,4,1.163544,1.179096,1.174440,0.004398
1970.250000,4,1.162067,1.177359,1.173547,0.004225
1970.500000,4,1.159901,1.175328,1.171587,0.004228
1970.750000,4,1.157355,1.172907,1.168646,0.004214
1971.000000,4,1.153053,1.170008,1.165089,0.004311
1971.250000,4,1.150697,1.165445,1.161929,0.003996
1971.500000,4,1.149040,1.163104,1.159841,0.003690
1971.750000,4,1.150827,1.162095,1.159218,0.003148
1972.000000,4,1.151825,1.164282,1.160314,0.003151
1972.250000,4,1.153339,1.166230,1.161300,0.003052
1972.500000,4,1.155893,1.169428,1.163045,0.002729
1972.750000,4,1.157764,1.172295,1.165617,0.002741
1973.000000,4,1.161354,1.174723,1.169407,0.002480
1973.250000,4,1.166222,1.188494,1.175177,0.004050
1973.500000,4,1.173231,1.205053,1.182380,0.007066
1973.750000,4,1.181256,1.221441,1.190221,0.009886
1974.000000,4,1.188566,1.237979,1.197911,0.012962
1974.250000,4,1.193509,1.251460,1.204604,0.015669
1974.500000,4,1.196754,1.262987,1.210427,0.017893
1974.750000,4,1.201167,1.257835,1.212664,0.015673
1975.000000,4,1.205550,1.251130,1.215235,0.013545
1975.250000,4,1.208509,1.246826,1.217253,0.012021
1975.500000,4,1.208640,1.252695,1.217286,0.010699
1975.750000,4,1.206810,1.259513,1.216799,0.010750
1976.000000,4,1.205623,1.265183,1.215641,0.011509
1976.250000,4,1.202646,1.267768,1.213803,0.012564
1976.500000,4,1.200826,1.261470,1.211915,0.011683
1976.750000,4,1.198463,1.248802,1.209249,0.009498
1977.000000,4,1.196150,1.235686,1.206419,0.007210
1977.250000,4,1.193263,1.221241,1.202995,0.004884
1977.500000,4,1.190629,1.207596,1.199353,0.002902
1977.750000,4,1.187752,1.200002,1.195939,0.002437
1978.000000,4,1.184333,1.196881,1.192092,0.003174
1978.250000,4,1.181403,1.193921,1.189242,0.003265
1978.500000,4,1.178298,1.191724,1.187223,0.003384
1978.750000,4,1.177100,1.189968,1.185562,0.003387
1979.000000,4,1.174904,1.188655,1.184196,0.003533
1979.250000,4,1.173966,1.188694,1.183734,0.003959
1979.500000,4,1.172898,1.188130,1.183154,0.003734
1979.750000,4,1.173666,1.190387,1.184500,0.003936
1980.000000,4,1.176421,1.191395,1.186433,0.003836
1980.250000,4,1.179825,1.193588,1.189174,0.003680
1980.500000,4,1.180953,1.195935,1.191592,0.003760
1980.750000,4,1.182371,1.197223,1.193567,0.003884
1981.000000,4,1.183569,1.200690,1.195051,0.004023
1981.250000,4,1.184497,1.201300,1.195612,0.003947
1981.500000,4,1.181642,1.200320,1.193881,0.004109
1981.750000,4,1.178827,1.198132,1.190197,0.003859
1982.000000,4,1.174495,1.194446,1.184763,0.003810
1982.250000,4,1.166759,1.189840,1.176434,0.004102
1982.500000,4,1.157585,1.180458,1.164985,0.004442
1982.750000,4,1.143128,1.167969,1.150043,0.005016
1983.000000,4,1.125013,1.151034,1.131153,0.005331
1983.250000,4,1.101834,1.127934,1.107946,0.005547
1983.500000,4,1.071149,1.096721,1.079374,0.005761
1983.750000,4,1.037349,1.068523,1.045096,0.006708
1984.000000,4,0.995527,1.038796,1.005056,0.008324
1984.250000,4,0.949663,1.000569,0.959060,0.009814
1984.500000,4,0.897303,0.954887,0.907293,0.010852
