# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.894085,17.614182,17.305825,0.152443
2060.250000,1,0.977164,1.096273,1.008171,0.029175
2060.500000,1,0.255886,0.476935,0.415386,0.059326
2060.750000,1,0.956722,0.978547,0.968229,0.005693
2061.000000,1,0.409277,0.545229,0.501528,0.038440
2061.250000,1,0.900839,0.964782,0.950538,0.014840
2061.500000,1,0.537444,0.626448,0.594085,0.025304
2061.750000,1,0.878015,0.970219,0.948186,0.023461
2062.000000,1,0.612219,0.706547,0.677288,0.023715
2062.250000,1,0.915202,0.989919,0.967806,0.020845
2062.500000,1,0.656086,0.793152,0.758485,0.032438
2062.750000,1,0.992287,1.034239,1.016429,0.013047
2063.000000,1,0.697359,0.880013,0.835425,0.044019
2063.250000,1,1.063964,1.091154,1.076033,0.006718
2063.500000,1,0.747578,0.952324,0.897067,0.048594
2063.750000,1,1.105265,1.142419,1.127581,0.007360
2064.000000,1,0.812534,1.004488,0.950127,0.048509
2064.250000,1,1.133308,1.197255,1.180542,0.010915
2064.500000,1,0.879202,1.048755,0.998735,0.043367
2064.750000,1,1.154133,1.234076,1.218658,0.016157
2065.000000,1,0.911100,1.075580,1.022222,0.039331
2065.250000,1,1.165887,1.264050,1.232080,0.019351
2065.500000,1,0.905044,1.090708,1.031115,0.037760
2065.750000,1,1.183443,1.273921,1.237380,0.019097
2066.000000,1,0.894104,1.096990,1.036261,0.040403
2066.250000,1,1.195435,1.267977,1.236755,0.016872
2066.500000,1,0.873577,1.080490,1.025038,0.043704
2066.750000,1,1.174102,1.228486,1.211629,0.014065
2067.000000,1,0.848556,1.042850,0.992147,0.047602
2067.250000,1,1.139788,1.195002,1.182353,0.012201
2067.500000,1,0.828553,1.014547,0.961629,0.048585
2067.750000,1,1.104587,1.167570,1.150879,0.011524
2068.000000,1,0.793434,0.971598,0.919178,0.048788
2068.250000,1,1.060055,1.109459,1.100462,0.010014
2068.500000,1,0.733100,0.909138,0.856684,0.048757
2068.750000,1,1.019650,1.053413,1.043777,0.007961
2069.000000,1,0.672289,0.848125,0.799730,0.045602
2069.250000,1,0.978437,1.006344,0.995739,0.008764
2069.500000,1,0.622244,0.790793,0.747752,0.041705
2069.750000,1,0.923082,0.958195,0.945657,0.011159
2070.000000,1,0.579374,0.731888,0.691982,0.037305
2070.250000,1,0.870905,0.903629,0.891811,0.010994
2070.500000,1,0.547050,0.678236,0.639523,0.033947
2070.750000,1,0.821332,0.851793,0.843180,0.008177
2071.000000,1,0.515288,0.636301,0.595644,0.034727
2071.250000,1,0.784283,0.804999,0.796186,0.005012
2071.500000,1,0.468842,0.596796,0.553373,0.038856
2071.750000,1,0.733472,0.763513,0.745383,0.009291
2072.000000,1,0.417365,0.572657,0.517692,0.041481
2072.250000,1,0.680981,0.753308,0.700364,0.018854
2072.500000,1,0.389652,0.541361,0.488705,0.039694
2072.750000,1,0.634978,0.742686,0.655189,0.021731
2073.000000,1,0.371087,0.500719,0.459095,0.032662
2073.250000,1,0.600214,0.691595,0.614442,0.016770
2073.500000,1,0.365140,0.456879,0.426032,0.022273
2073.750000,1,0.578351,0.639070,0.593529,0.011643
2074.000000,1,0.366752,0.420841,0.398849,0.012695
2074.250000,1,0.577859,0.626105,0.595428,0.013003
2074.500000,1,0.315851,0.374565,0.354268,0.014518
2074.750000,1,0.583249,0.661479,0.608372,0.020059
2075.000000,1,0.242541,0.332708,0.297105,0.026050
2075.250000,1,0.592494,0.738474,0.632746,0.036550
2075.500000,1,0.110911,0.291862,0.233266,0.052468
2075.750000,1,0.609694,0.855809,0.665363,0.055780
2076.000000,1,4.542335,13.718986,7.141966,2.363249
2076.250000,1,0.610689,0.856933,0.666593,0.055719
2076.500000,1,0.108795,0.289240,0.230967,0.052359
2076.750000,1,0.595294,0.741694,0.636170,0.036401
2077.000000,1,0.238484,0.327729,0.292683,0.025814
2077.250000,1,0.587670,0.665662,0.613622,0.019935
2077.500000,1,0.310094,0.367801,0.348213,0.014248
2077.750000,1,0.583875,0.631417,0.601921,0.012983
2078.000000,1,0.360242,0.413934,0.391933,0.012368
2078.250000,1,0.584965,0.645960,0.600658,0.011653
2078.500000,1,0.358806,0.449005,0.419061,0.021959
2078.750000,1,0.606547,0.698220,0.621151,0.016691
2079.000000,1,0.365245,0.493915,0.452925,0.032475
2079.250000,1,0.640469,0.748089,0.660566,0.021689
2079.500000,1,0.385149,0.536565,0.484222,0.039655
2079.750000,1,0.684776,0.756525,0.703555,0.018891
2080.000000,1,0.415443,0.570748,0.515773,0.041547
2080.250000,1,0.734944,0.763784,0.745927,0.009451
2080.500000,1,0.469901,0.597308,0.554524,0.039010
2080.750000,1,0.782182,0.802570,0.793511,0.004942
2081.000000,1,0.519392,0.639864,0.599961,0.034957
2081.250000,1,0.816482,0.844684,0.837329,0.007903
2081.500000,1,0.554023,0.684626,0.646719,0.034192
2081.750000,1,0.862537,0.894015,0.883238,0.010730
2082.000000,1,0.588766,0.740646,0.701477,0.037491
2082.250000,1,0.913436,0.947243,0.935571,0.010951
2082.500000,1,0.632924,0.800924,0.758403,0.041796
2082.750000,1,0.968328,0.995739,0.985255,0.008627
2083.000000,1,0.682577,0.857913,0.809892,0.045591
2083.250000,1,1.010528,1.043714,1.034513,0.007924
2083.500000,1,0.741457,0.916952,0.864670,0.048613
2083.750000,1,1.053695,1.102263,1.094089,0.010102
2084.000000,1,0.798209,0.975898,0.923423,0.048537
2084.250000,1,1.102783,1.167828,1.149266,0.011725
2084.500000,1,0.828296,1.014105,0.960862,0.048274
2084.750000,1,1.143397,1.199311,1.186295,0.012478
2085.000000,1,0.842293,1.036364,0.985370,0.047291
2085.250000,1,1.183692,1.238374,1.221503,0.014371
2085.500000,1,0.861287,1.066822,1.012269,0.043419
2085.750000,1,1.210608,1.283642,1.252166,0.017029
2086.000000,1,0.876723,1.078969,1.018677,0.040241
2086.250000,1,1.202982,1.293880,1.257072,0.019204
2086.500000,1,0.884565,1.070311,1.010652,0.037752
2086.750000,1,1.187071,1.285272,1.253251,0.019324
2087.000000,1,0.890433,1.055849,1.001802,0.039454
2087.250000,1,1.173563,1.253045,1.237912,0.016002
2087.500000,1,0.862047,1.032981,0.982110,0.043628
2087.750000,1,1.146667,1.210002,1.193743,0.010759
2088.000000,1,0.803480,0.997264,0.941764,0.048853
2088.250000,1,1.108355,1.145985,1.130416,0.007388
2088.500000,1,0.751254,0.957814,0.901420,0.048939
2088.750000,1,1.052574,1.078994,1.063879,0.006730
2089.000000,1,0.718057,0.901125,0.856748,0.044316
2089.250000,1,0.961635,1.002233,0.985195,0.012958
2089.500000,1,0.697670,0.835409,0.800516,0.032609
2089.750000,1,0.861421,0.936111,0.914206,0.020851
2090.000000,1,0.677898,0.771782,0.743027,0.023674
2090.250000,1,0.799262,0.891679,0.869926,0.023671
2090.500000,1,0.628902,0.716766,0.685258,0.025010
2090.750000,1,0.795582,0.860079,0.846150,0.015308
2091.000000,1,0.527497,0.661146,0.619003,0.037843
2091.250000,1,0.827413,0.846304,0.837228,0.005156
2091.500000,1,0.400959,0.618523,0.559191,0.058414
2091.750000,1,0.821558,0.937046,0.850525,0.028220
2092.000000,2,0.253827,0.270449,0.258920,0.003803
2092.250000,2,0.255679,0.271394,0.260462,0.003585
2092.500000,2,0.261037,0.275638,0.265045,0.003603
2092.750000,2,0.268857,0.281314,0.272317,0.002845
2093.000000,2,0.279849,0.291320,0.283239,0.002499
2093.250000,2,0.294812,0.302929,0.297865,0.001860
2093.500000,2,0.314370,0.325780,0.318231,0.002512
2093.750000,2,0.338690,0.344716,0.341435,0.001560
2094.000000,2,0.366581,0.374137,0.370033,0.001717
2094.250000,2,0.398608,0.407985,0.402255,0.002024
2094.500000,2,0.433738,0.445997,0.438077,0.002466
2094.750000,2,0.472606,0.487102,0.477330,0.002986
2095.000000,2,0.515199,0.532055,0.520262,0.003497
2095.250000,2,0.560971,0.579809,0.566303,0.003891
2095.500000,2,0.607519,0.629792,0.613745,0.004449
2095.750000,2,0.653863,0.677941,0.660491,0.004819
2096.000000,2,0.697296,0.722610,0.704604,0.004969
2096.250000,2,0.738479,0.764456,0.745825,0.005226
2096.500000,2,0.776048,0.804093,0.784091,0.005455
2096.750000,2,0.811405,0.840194,0.820178,0.005622
2097.000000,2,0.844630,0.875248,0.854001,0.005820
2097.250000,2,0.876436,0.905851,0.885203,0.005732
2097.500000,2,0.904624,0.934995,0.914237,0.005944
2097.750000,2,0.932706,0.962412,0.941793,0.005811
2098.000000,2,0.959109,0.989421,0.968138,0.005981
2098.250000,2,0.983265,1.014817,0.992737,0.006149
2098.500000,2,1.003811,1.034991,1.013186,0.006284
2098.750000,2,1.018545,1.049616,1.027715,0.006312
2099.000000,2,1.025976,1.057753,1.035869,0.006448
2099.250000,2,1.030914,1.061622,1.040341,0.006372
2099.500000,2,1.034825,1.066230,1.044650,0.006552
2099.750000,2,1.044221,1.074277,1.052374,0.006726
2100.000000,2,1.059751,1.090072,1.070951,0.006193
2100.250000,2,1.069529,1.099969,1.078440,0.006787
2100.500000,2,1.081888,1.114054,1.092362,0.007120
2100.750000,2,1.094437,1.126560,1.104499,0.007214
2101.000000,2,1.104762,1.137266,1.115180,0.007313
2101.250000,2,1.116573,1.148432,1.125994,0.007309
2101.500000,2,1.127229,1.159508,1.137500,0.007426
2101.750000,2,1.139362,1.172064,1.149211,0.007467
2102.000000,2,1.148864,1.181241,1.158641,0.007410
2102.250000,2,1.153253,1.186199,1.163461,0.007301
2102.500000,2,1.155212,1.186659,1.164728,0.007229
2102.750000,2,1.155523,1.186130,1.165093,0.007011
2103.000000,2,1.157721,1.190018,1.168035,0.007128
2103.250000,2,1.163247,1.195326,1.174103,0.006983
2103.500000,2,1.171815,1.202674,1.182107,0.006818
2103.750000,2,1.180584,1.209712,1.190378,0.006451
2104.000000,2,1.187042,1.214970,1.196830,0.006173
2104.250000,2,1.190759,1.219518,1.201589,0.006162
2104.500000,2,1.194485,1.221717,1.205438,0.005893
2104.750000,2,1.197629,1.225633,1.208910,0.006505
2105.000000,2,1.199075,1.235339,1.210258,0.006986
2105.250000,2,1.196604,1.236576,1.207674,0.007214
2105.500000,2,1.189373,1.247599,1.200703,0.009647
2105.750000,2,1.179218,1.230042,1.190566,0.008439
2106.000000,2,1.171464,1.232217,1.182679,0.009885
2106.250000,2,1.168219,1.223648,1.178907,0.008933
2106.500000,2,1.170821,1.225653,1.181331,0.008886
2106.750000,2,1.177480,1.238701,1.188341,0.009782
2107.000000,2,1.184772,1.230701,1.195098,0.007278
2107.250000,2,1.190066,1.237654,1.199563,0.007583
2107.500000,2,1.191201,1.221394,1.200426,0.004993
2107.750000,2,1.191643,1.216566,1.199639,0.004360
2108.000000,2,1.191643,1.209384,1.198670,0.003640
2108.250000,2,1.190206,1.205567,1.196928,0.003164
2108.500000,2,1.188217,1.202424,1.194069,0.003092
2108.750000,2,1.184592,1.197760,1.189419,0.003438
2109.000000,2,1.177326,1.192593,1.183626,0.003668
2109.250000,2,1.172694,1.187833,1.178924,0.003791
2109.500000,2,1.169083,1.184784,1.176334,0.003974
2109.750000,2,1.168353,1.184481,1.175748,0.004083
2110.000000,2,1.166112,1.183726,1.174935,0.004055
2110.250000,2,1.162441,1.180804,1.171699,0.004162
2110.500000,2,1.156439,1.175586,1.166767,0.004112
2110.750000,2,1.151988,1.170176,1.161993,0.004153
2111.000000,2,1.151848,1.169320,1.161344,0.004088
2111.250000,2,1.158010,1.174957,1.167540,0.004083
2111.500000,2,1.171404,1.187292,1.179692,0.003849
2111.750000,2,1.186479,1.202555,1.195281,0.003774
2112.000000,2,1.199153,1.216397,1.209295,0.003813
2112.250000,2,1.208636,1.225434,1.219183,0.003993
2112.500000,2,1.213648,1.232475,1.224676,0.004223
2112.750000,2,1.217969,1.236165,1.229208,0.004377
2113.000000,2,1.222130,1.239911,1.234129,0.004136
2113.250000,2,1.227742,1.246355,1.240125,0.004469
2113.500000,2,1.233044,1.252296,1.245599,0.004670
2113.750000,2,1.237045,1.255617,1.249228,0.004741
2114.000000,2,1.240206,1.258529,1.252432,0.004622
2114.250000,2,1.244437,1.264042,1.257242,0.004826
2114.500000,2,1.254741,1.272310,1.265490,0.004960
2114.750000,2,1.263614,1.283630,1.276046,0.005308
2115.000000,2,1.272596,1.293893,1.285998,0.005593
2115.250000,2,1.280049,1.301755,1.293045,0.005587
2115.500000,2,1.282730,1.304841,1.295766,0.005489
2115.750000,2,1.282127,1.306445,1.295455,0.005674
2116.000000,2,1.280468,1.305352,1.294876,0.005695
2116.250000,2,1.280228,1.306244,1.294764,0.006155
2116.500000,2,1.279348,1.308358,1.295909,0.006451
2116.750000,2,1.277549,1.310733,1.297192,0.006947
2117.000000,2,1.276099,1.312326,1.297111,0.007171
2117.250000,2,1.274460,1.312577,1.296875,0.007484
2117.500000,2,1.272830,1.314470,1.297161,0.007797
2117.750000,2,1.274120,1.315653,1.298972,0.007790
2118.000000,2,1.276049,1.318538,1.301507,0.008164
2118.250000,2,1.273370,1.318799,1.300926,0.008753
2118.500000,2,1.265493,1.311785,1.293630,0.009061
2118.750000,2,1.249058,1.297188,1.277630,0.009266
2119.000000,2,1.224936,1.271625,1.253210,0.009011
2119.250000,2,1.192607,1.237300,1.220116,0.008349
2119.500000,2,1.152631,1.197733,1.180483,0.008278
2119.750000,2,1.107416,1.152645,1.134911,0.008317
2120.000000,2,1.057393,1.101445,1.084384,0.008018
2120.250000,2,1.002312,1.045506,1.028823,0.007744
2120.500000,2,0.944825,0.986260,0.970492,0.007355
2120.750000,2,0.887230,0.938137,0.917086,0.009707
2121.000000,2,0.827738,0.900585,0.860308,0.015434
2121.250000,2,0.762984,0.842459,0.795514,0.017284
2121.500000,2,0.694745,0.759572,0.722263,0.014084
2121.750000,2,0.624944,0.681520,0.648628,0.012550
2122.000000,2,0.553494,0.602508,0.575303,0.010950
2122.250000,2,0.488306,0.534083,0.506371,0.009597
2122.500000,2,0.428909,0.469299,0.444147,0.007911
2122.750000,2,0.378847,0.410646,0.390832,0.006476
2123.000000,2,0.336436,0.365815,0.346714,0.005760
2123.250000,2,0.303501,0.329179,0.311845,0.005044
2123.500000,2,0.279733,0.302098,0.286282,0.004753
2123.750000,2,0.264185,0.282957,0.270268,0.004073
2124.000000,3,0.282445,0.299916,0.289377,0.003563
2124.250000,3,0.286260,0.304051,0.293278,0.003577
2124.500000,3,0.297947,0.317945,0.305423,0.004136
2124.750000,3,0.316674,0.336418,0.324533,0.004027
2125.000000,3,0.341941,0.365690,0.351853,0.004899
2125.250000,3,0.373940,0.397815,0.384606,0.005074
2125.500000,3,0.412313,0.442660,0.424702,0.006417
2125.750000,3,0.455475,0.488735,0.469645,0.006811
2126.000000,3,0.504918,0.543301,0.520819,0.007806
2126.250000,3,0.559322,0.602131,0.576865,0.008540
2126.500000,3,0.616924,0.667587,0.636750,0.009765
2126.750000,3,0.676227,0.734362,0.697602,0.011097
2127.000000,3,0.734173,0.796471,0.757803,0.012157
2127.250000,3,0.794151,0.862583,0.818320,0.013833
2127.500000,3,0.847267,0.921155,0.875570,0.014727
2127.750000,3,0.899766,0.983997,0.931528,0.016329
2128.000000,3,0.950028,1.023604,0.981254,0.014833
2128.250000,3,0.992710,1.061177,1.024443,0.014206
2128.500000,3,1.029837,1.098739,1.063191,0.014474
2128.750000,3,1.062143,1.128313,1.095431,0.014062
2129.000000,3,1.089057,1.155849,1.124745,0.014514
2129.250000,3,1.113199,1.179926,1.149632,0.014402
2129.500000,3,1.134609,1.201460,1.171263,0.014442
2129.750000,3,1.151198,1.218115,1.188670,0.014246
2130.000000,3,1.164034,1.231004,1.200924,0.014169
2130.250000,3,1.169447,1.237841,1.207257,0.013887
2130.500000,3,1.177061,1.240047,1.210834,0.013650
2130.750000,3,1.183104,1.242034,1.214391,0.013046
2131.000000,3,1.187566,1.241289,1.216553,0.012510
2131.250000,3,1.189447,1.240416,1.218024,0.012547
2131.500000,3,1.187866,1.244798,1.216178,0.012322
2131.750000,3,1.187486,1.242885,1.212858,0.012120
2132.000000,3,1.187089,1.235032,1.210218,0.010779
2132.250000,3,1.183249,1.241041,1.208868,0.012484
2132.500000,3,1.184425,1.233634,1.206624,0.010222
2132.750000,3,1.183239,1.237025,1.207225,0.010967
2133.000000,3,1.183631,1.233089,1.205109,0.010347
2133.250000,3,1.179861,1.227497,1.201211,0.009932
2133.500000,3,1.176855,1.222123,1.196237,0.009179
2133.750000,3,1.174583,1.219555,1.193010,0.008834
2134.000000,3,1.176825,1.216403,1.193582,0.007661
2134.250000,3,1.182977,1.207628,1.195240,0.004587
2134.500000,3,1.181596,1.206204,1.196960,0.005483
2134.750000,3,1.191120,1.216123,1.205992,0.005787
2135.000000,3,1.199862,1.224492,1.213484,0.005825
2135.250000,3,1.205624,1.228519,1.218005,0.005856
2135.500000,3,1.207313,1.230708,1.219383,0.005879
2135.750000,3,1.204899,1.228621,1.217229,0.005843
2136.000000,3,1.197774,1.224438,1.212275,0.005843
2136.250000,3,1.190529,1.216442,1.203901,0.005700
2136.500000,3,1.180244,1.207018,1.193887,0.005647
2136.750000,3,1.171271,1.199051,1.185192,0.005699
2137.000000,3,1.166799,1.195448,1.180842,0.005757
2137.250000,3,1.166571,1.197165,1.181401,0.005941
2137.500000,3,1.172136,1.202744,1.186423,0.006186
2137.750000,3,1.178138,1.209457,1.192990,0.006284
2138.000000,3,1.183156,1.216331,1.198358,0.006309
2138.250000,3,1.184637,1.220333,1.200713,0.006629
2138.500000,3,1.185432,1.221403,1.200508,0.006778
2138.750000,3,1.182997,1.221293,1.198924,0.007042
2139.000000,3,1.181844,1.218572,1.196824,0.006813
2139.250000,3,1.178495,1.217451,1.194484,0.007075
2139.500000,3,1.175624,1.215560,1.191505,0.007138
2139.750000,3,1.171321,1.211498,1.187723,0.007180
2140.000000,3,1.170675,1.209857,1.186296,0.007321
2140.250000,3,1.167396,1.208066,1.183365,0.007377
2140.500000,3,1.167247,1.207426,1.183462,0.007412
2140.750000,3,1.168548,1.209877,1.184162,0.007714
2141.000000,3,1.168350,1.209337,1.183822,0.007761
2141.250000,3,1.165209,1.206746,1.181462,0.007821
2141.500000,3,1.162467,1.202644,1.177959,0.007902
2141.750000,3,1.159108,1.199942,1.174553,0.008113
2142.000000,3,1.157876,1.199062,1.172532,0.008169
2142.250000,3,1.155878,1.197511,1.171943,0.008304
2142.500000,3,1.155382,1.196901,1.171534,0.008251
2142.750000,3,1.153772,1.194830,1.169776,0.008343
2143.000000,3,1.149191,1.189617,1.165890,0.008357
2143.250000,3,1.144182,1.184114,1.160972,0.008309
2143.500000,3,1.139641,1.179202,1.156679,0.008374
2143.750000,3,1.137236,1.175550,1.153951,0.008320
2144.000000,3,1.136471,1.175010,1.152639,0.008402
2144.250000,3,1.133728,1.172218,1.150577,0.008457
2144.500000,3,1.130360,1.167836,1.146964,0.008528
2144.750000,3,1.126196,1.163487,1.142086,0.008536
2145.000000,3,1.120790,1.158123,1.137309,0.008427
2145.250000,3,1.117242,1.155296,1.134255,0.008638
2145.500000,3,1.117521,1.154927,1.133660,0.008515
2145.750000,3,1.117123,1.154237,1.134153,0.008558
2146.000000,3,1.117859,1.154497,1.134559,0.008383
2146.250000,3,1.115980,1.152639,1.133569,0.008391
2146.500000,3,1.113506,1.150212,1.131147,0.008473
2146.750000,3,1.109988,1.146027,1.127302,0.008315
2147.000000,3,1.105606,1.139804,1.122552,0.007995
2147.250000,3,1.099783,1.133275,1.116895,0.007939
2147.500000,3,1.093423,1.126982,1.110856,0.007795
2147.750000,3,1.086556,1.119868,1.104521,0.007809
2148.000000,3,1.083585,1.115007,1.099812,0.007558
2148.250000,3,1.081339,1.113611,1.097933,0.007718
2148.500000,3,1.084062,1.116134,1.099538,0.007595
2148.750000,3,1.087401,1.119613,1.103156,0.007638
2149.000000,3,1.090064,1.121533,1.106173,0.007514
2149.250000,3,1.089845,1.120910,1.105662,0.007504
2149.500000,3,1.085781,1.116235,1.100929,0.007181
2149.750000,3,1.077484,1.109007,1.092423,0.007090
2150.000000,3,1.068550,1.096621,1.082788,0.006125
2150.250000,3,1.055254,1.082487,1.068642,0.006437
2150.500000,3,1.041481,1.066623,1.053902,0.006069
2150.750000,3,1.023733,1.048990,1.036206,0.005904
2151.000000,3,1.003849,1.026370,1.014679,0.005391
2151.250000,3,0.978020,0.999724,0.988830,0.005214
2151.500000,3,0.950168,0.970858,0.959912,0.004907
2151.750000,3,0.917820,0.937401,0.927006,0.004647
2152.000000,3,0.880970,0.899261,0.889283,0.004243
2152.250000,3,0.837272,0.854328,0.844908,0.003990
2152.500000,3,0.787738,0.803489,0.794181,0.003671
2152.750000,3,0.732522,0.747654,0.739240,0.003349
2153.000000,3,0.676705,0.689847,0.683301,0.002825
2153.250000,3,0.621992,0.635341,0.628806,0.002570
2153.500000,3,0.570648,0.583466,0.577227,0.002339
2153.750000,3,0.521932,0.533603,0.528717,0.002105
2154.000000,3,0.476101,0.486791,0.482892,0.001965
2154.250000,3,0.432297,0.442847,0.439578,0.001936
2154.500000,3,0.393532,0.403602,0.400398,0.001983
2154.750000,3,0.360114,0.370026,0.366350,0.001968
2155.000000,3,0.331802,0.344961,0.338538,0.002380
2155.250000,3,0.310143,0.324014,0.316598,0.002676
2155.500000,3,0.294801,0.310712,0.301164,0.003163
2155.750000,3,0.284652,0.300493,0.291175,0.003128
2156.000000,4,0.253181,0.307145,0.292607,0.010273
2156.250000,4,0.298588,0.651142,0.346517,0.071988
2156.500000,4,0.308724,2.504635,0.589366,0.436626
2156.750000,4,0.318645,0.481377,0.340472,0.032331
2157.000000,4,0.264419,0.340111,0.324370,0.019794
2157.250000,4,0.360108,0.405231,0.367569,0.008253
2157.500000,4,0.286194,0.393926,0.373751,0.025917
2157.750000,4,0.422666,0.452881,0.429438,0.005619
2158.000000,4,0.439007,0.499624,0.463722,0.010164
2158.250000,4,0.501484,0.554464,0.513831,0.011879
2158.500000,4,0.415763,0.552472,0.526555,0.032375
2158.750000,4,0.575509,0.599979,0.590643,0.006061
2159.000000,4,0.485339,0.641285,0.611312,0.037262
2159.250000,4,0.646443,0.686097,0.673245,0.009710
2159.500000,4,0.554536,0.723585,0.690722,0.040539
2159.750000,4,0.715385,0.766629,0.750696,0.012723
2160.000000,4,0.622510,0.803472,0.767606,0.043400
2160.250000,4,0.781602,0.844077,0.826103,0.015730
2160.500000,4,0.686448,0.877530,0.839707,0.046034
2160.750000,4,0.838861,0.911487,0.891553,0.018493
2161.000000,4,0.737981,0.935655,0.896799,0.047983
2161.250000,4,0.881435,0.961540,0.940169,0.020555
2161.500000,4,0.775050,0.979876,0.939191,0.049716
2161.750000,4,0.913273,1.001273,0.977696,0.022181
2162.000000,4,0.805012,1.013776,0.971777,0.050891
2162.250000,4,0.934746,1.027367,1.003501,0.023383
2162.500000,4,0.821949,1.033748,0.990353,0.051629
2162.750000,4,0.943206,1.040817,1.015625,0.024259
2163.000000,4,0.831227,1.042303,0.999261,0.051802
2163.250000,4,0.949093,1.048249,1.024052,0.024725
2163.500000,4,0.839571,1.049362,1.007906,0.052095
2163.750000,4,0.954448,1.054408,1.030792,0.025045
2164.000000,4,0.843942,1.051728,1.011564,0.051904
2164.250000,4,0.954357,1.053350,1.031358,0.025156
2164.500000,4,0.845542,1.051265,1.011909,0.051687
2164.750000,4,0.957673,1.057369,1.035804,0.025418
2165.000000,4,0.856677,1.061618,1.023596,0.051924
2165.250000,4,0.973911,1.075920,1.054549,0.026175
2165.500000,4,0.877093,1.085240,1.046591,0.052686
2165.750000,4,0.993930,1.098013,1.077289,0.027095
2166.000000,4,0.896427,1.106017,1.066656,0.053326
2166.250000,4,1.008403,1.114374,1.093007,0.027706
2166.500000,4,0.907332,1.118843,1.078775,0.053574
2166.750000,4,1.017790,1.128896,1.103011,0.028182
2167.000000,4,0.914975,1.126594,1.086522,0.053760
2167.250000,4,1.023388,1.130363,1.108726,0.028502
2167.500000,4,0.920357,1.131237,1.091663,0.053819
2167.750000,4,1.028436,1.136331,1.114696,0.028759
2168.000000,4,0.930044,1.140764,1.100930,0.053995
2168.250000,4,1.040102,1.148505,1.127103,0.029324
2168.500000,4,0.942817,1.155013,1.114733,0.054307
2168.750000,4,1.051768,1.161431,1.139550,0.029746
2169.000000,4,0.951817,1.164579,1.123872,0.054439
2169.250000,4,1.056086,1.168980,1.145067,0.029915
2169.500000,4,0.955639,1.168380,1.127418,0.054320
2169.750000,4,1.061464,1.172150,1.148487,0.029828
2170.000000,4,0.959424,1.171940,1.131169,0.054380
2170.250000,4,1.064796,1.174309,1.151257,0.029740
2170.500000,4,0.959899,1.173013,1.131750,0.054256
2170.750000,4,1.064776,1.174517,1.150666,0.029564
2171.000000,4,0.960451,1.172928,1.131675,0.054135
2171.250000,4,1.066911,1.177915,1.153249,0.029532
2171.500000,4,0.965092,1.180273,1.137716,0.054240
2171.750000,4,1.074175,1.186771,1.161231,0.029663
2172.000000,4,0.971659,1.189849,1.145232,0.054610
2172.250000,4,1.078738,1.192156,1.166599,0.029851
2172.500000,4,0.974952,1.193590,1.148248,0.054795
2172.750000,4,1.082526,1.196036,1.169470,0.029619
2173.000000,4,0.977644,1.197972,1.152297,0.055060
2173.250000,4,1.088742,1.200566,1.174752,0.029705
2173.500000,4,0.981611,1.202233,1.156256,0.055573
2173.750000,4,1.088244,1.202984,1.175727,0.030007
2174.000000,4,0.979399,1.200459,1.154351,0.055848
2174.250000,4,1.086355,1.200050,1.173260,0.029880
2174.500000,4,0.977446,1.199302,1.153673,0.056006
2174.750000,4,1.089564,1.202579,1.175823,0.029650
2175.000000,4,0.980111,1.203712,1.158424,0.056141
2175.250000,4,1.094021,1.206434,1.179143,0.029462
2175.500000,4,0.979841,1.204279,1.158226,0.056439
2175.750000,4,1.094877,1.206029,1.179124,0.028966
2176.000000,4,0.980856,1.206997,1.160701,0.056561
2176.250000,4,1.102836,1.215872,1.187656,0.028875
2176.500000,4,0.993028,1.223450,1.175342,0.056980
2176.750000,4,1.121735,1.234284,1.206340,0.028833
2177.000000,4,1.009680,1.242418,1.193638,0.057651
2177.250000,4,1.136333,1.250784,1.221868,0.029013
2177.500000,4,1.018484,1.253991,1.204111,0.058093
2177.750000,4,1.143804,1.256672,1.228109,0.028702
2178.000000,4,1.021658,1.256176,1.207050,0.058449
2178.250000,4,1.144444,1.256338,1.228064,0.028202
2178.500000,4,1.018414,1.251189,1.203304,0.057976
2178.750000,4,1.145994,1.248781,1.222894,0.026011
2179.000000,4,1.021748,1.244441,1.198954,0.054520
2179.250000,4,1.162224,1.244431,1.223757,0.019379
2179.500000,4,1.038754,1.246738,1.205714,0.048794
2179.750000,4,1.179722,1.253374,1.234809,0.015149
2180.000000,4,1.210410,1.751724,1.278500,0.090772
2180.250000,4,1.190754,1.263207,1.245011,0.014279
2180.500000,4,1.055628,1.261609,1.223802,0.046078
2180.750000,4,1.206651,1.277793,1.251708,0.011569
2181.000000,4,1.247494,1.745919,1.311461,0.110437
2181.250000,4,1.258985,2.142534,1.390643,0.213343
2181.500000,4,1.255116,1.994886,1.365027,0.166977
2181.750000,4,1.261835,1.997111,1.376567,0.177430
2182.000000,4,1.249632,1.905602,1.361779,0.164956
2182.250000,4,1.238502,1.520751,1.296231,0.075444
2182.500000,4,1.062982,1.238442,1.206039,0.040330
2182.750000,4,1.188928,1.224550,1.213461,0.009509
2183.000000,4,1.203868,4.633874,1.810943,0.889327
2183.250000,4,1.149137,1.179257,1.168558,0.008863
2183.500000,4,0.962006,1.144021,1.110229,0.044914
2183.750000,4,1.079848,1.107972,1.096452,0.008240
2184.000000,4,0.889485,1.057936,1.026255,0.042158
2184.250000,4,0.989104,1.010940,1.002316,0.005795
2184.500000,4,0.802185,0.952058,0.923290,0.037229
