# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.627613,19.158833,17.404167,0.399940
1060.250000,1,0.700430,0.945226,0.871646,0.062562
1060.500000,1,0.272110,0.517801,0.445144,0.064098
1060.750000,1,0.705187,0.940528,0.871093,0.060892
1061.000000,1,0.342257,0.578278,0.513097,0.062446
1061.250000,1,0.723495,0.955285,0.878691,0.065496
1061.500000,1,0.420380,0.660315,0.587540,0.066407
1061.750000,1,0.793194,1.048772,0.947453,0.057436
1062.000000,1,0.576327,0.878234,0.745127,0.050169
1062.250000,1,0.813467,1.097725,1.016903,0.056416
1062.500000,1,0.663867,1.186491,0.891035,0.088998
1062.750000,1,1.171815,1.971791,1.425825,0.213173
1063.000000,1,1.159190,2.905708,1.892232,0.538858
1063.250000,1,1.398761,4.417270,2.708693,0.873099
1063.500000,1,1.315239,4.844448,2.765073,0.952299
1063.750000,1,1.479981,4.173553,2.490830,0.715340
1064.000000,1,1.302280,2.617187,1.721155,0.358506
1064.250000,1,1.171754,2.046579,1.356398,0.165789
1064.500000,1,0.932442,1.538656,1.133595,0.112688
1064.750000,1,1.071718,1.334416,1.227637,0.058891
1065.000000,1,0.946365,1.233837,1.131576,0.064928
1065.250000,1,0.920668,1.284123,1.151700,0.093228
1065.500000,1,0.787130,1.201441,1.046104,0.105290
1065.750000,1,0.897593,1.281933,1.135149,0.100463
1066.000000,1,0.801290,1.193867,1.047467,0.095862
1066.250000,1,0.918580,1.273662,1.119960,0.101426
1066.500000,1,0.777020,1.169382,1.002587,0.107384
1066.750000,1,0.899577,1.262614,1.101334,0.107918
1067.000000,1,0.736524,1.137033,0.974363,0.108114
1067.250000,1,0.825022,1.233690,1.067920,0.113367
1067.500000,1,0.672710,1.084032,0.912628,0.115668
1067.750000,1,0.771964,1.189527,1.025508,0.114310
1068.000000,1,0.632365,1.027557,0.866334,0.109880
1068.250000,1,0.743838,1.137352,0.980214,0.110744
1068.500000,1,0.585656,0.959177,0.802453,0.108861
1068.750000,1,0.699892,1.067191,0.919584,0.106357
1069.000000,1,0.543673,0.882928,0.742562,0.099358
1069.250000,1,0.658377,0.992230,0.861121,0.096739
1069.500000,1,0.482228,0.812773,0.686797,0.092259
1069.750000,1,0.603544,0.924457,0.807128,0.091022
1070.000000,1,0.444897,0.754240,0.642991,0.087327
1070.250000,1,0.557395,0.889604,0.755333,0.088206
1070.500000,1,0.399918,0.759994,0.595310,0.086209
1070.750000,1,0.507115,0.895102,0.698224,0.086225
1071.000000,1,0.365948,0.774241,0.548850,0.084116
1071.250000,1,0.466203,0.887640,0.643795,0.084344
1071.500000,1,0.331873,0.755037,0.503472,0.081858
1071.750000,1,0.427473,0.849232,0.593181,0.080866
1072.000000,1,0.305012,0.711819,0.461031,0.076228
1072.250000,1,0.393734,0.780870,0.543721,0.073256
1072.500000,1,0.271024,0.626075,0.412328,0.066619
1072.750000,1,0.361231,0.684119,0.496082,0.063060
1073.000000,1,0.245995,0.531909,0.369999,0.055885
1073.250000,1,0.340226,0.593809,0.459979,0.053200
1073.500000,1,0.222110,0.441612,0.333944,0.047047
1073.750000,1,0.322818,0.513569,0.431158,0.045478
1074.000000,1,0.201870,0.361835,0.301656,0.040691
1074.250000,1,0.309435,0.463030,0.407429,0.040278
1074.500000,1,0.181512,0.324862,0.272322,0.037370
1074.750000,1,0.299279,0.445735,0.389915,0.038292
1075.000000,1,0.166512,0.298584,0.249775,0.036345
1075.250000,1,0.294363,0.431575,0.379143,0.037998
1075.500000,1,0.152528,0.282536,0.233292,0.036196
1075.750000,1,0.292389,0.424650,0.374128,0.038327
1076.000000,1,0.513482,0.960780,0.739612,0.127098
1076.250000,1,0.293739,0.425805,0.375236,0.038417
1076.500000,1,0.152155,0.279924,0.231157,0.035934
1076.750000,1,0.298121,0.434890,0.382285,0.038203
1077.000000,1,0.161674,0.294223,0.245689,0.035990
1077.250000,1,0.304996,0.450831,0.394774,0.038410
1077.500000,1,0.174939,0.318920,0.266701,0.037196
1077.750000,1,0.316456,0.469423,0.413498,0.040086
1078.000000,1,0.194328,0.354858,0.295171,0.040890
1078.250000,1,0.330354,0.520376,0.437859,0.045005
1078.500000,1,0.214660,0.434570,0.327346,0.047443
1078.750000,1,0.347250,0.600242,0.466380,0.052694
1079.000000,1,0.239544,0.525594,0.364049,0.056193
1079.250000,1,0.366794,0.689242,0.501315,0.062800
1079.500000,1,0.266599,0.621397,0.407880,0.066626
1079.750000,1,0.396903,0.783934,0.546973,0.073347
1080.000000,1,0.303324,0.709752,0.458931,0.075958
1080.250000,1,0.427677,0.849826,0.593934,0.081260
1080.500000,1,0.333398,0.756084,0.504290,0.081452
1080.750000,1,0.463004,0.885091,0.641500,0.084845
1081.000000,1,0.370790,0.778443,0.552731,0.083748
1081.250000,1,0.500733,0.889402,0.692819,0.086607
1081.500000,1,0.407697,0.767148,0.602061,0.086019
1081.750000,1,0.548348,0.881263,0.747213,0.088380
1082.000000,1,0.454872,0.764599,0.652097,0.087361
1082.250000,1,0.593037,0.913914,0.797369,0.091017
1082.500000,1,0.493072,0.823993,0.697183,0.092397
1082.750000,1,0.647660,0.981628,0.850799,0.096677
1083.000000,1,0.553892,0.893336,0.752634,0.099431
1083.250000,1,0.690869,1.058243,0.910280,0.106346
1083.500000,1,0.592616,0.967033,0.810560,0.108833
1083.750000,1,0.738633,1.131639,0.973623,0.110851
1084.000000,1,0.634832,1.031320,0.870887,0.109668
1084.250000,1,0.772159,1.188780,1.023473,0.114571
1084.500000,1,0.669423,1.082539,0.912252,0.115317
1084.750000,1,0.830880,1.238656,1.071323,0.113828
1085.000000,1,0.745985,1.129489,0.968023,0.107568
1085.250000,1,0.893510,1.273463,1.110753,0.108420
1085.500000,1,0.778749,1.155895,0.990256,0.106856
1085.750000,1,0.921429,1.289737,1.134960,0.101917
1086.000000,1,0.793467,1.175683,1.030141,0.095325
1086.250000,1,0.910823,1.301929,1.154632,0.100788
1086.500000,1,0.769398,1.180927,1.025694,0.105122
1086.750000,1,0.942200,1.305154,1.172712,0.093348
1087.000000,1,0.919919,1.213088,1.110808,0.065357
1087.250000,1,1.089880,1.351032,1.247048,0.058694
1087.500000,1,0.915766,1.521160,1.116435,0.111768
1087.750000,1,1.182814,2.052630,1.369204,0.165494
1088.000000,1,1.292683,2.605526,1.710911,0.356914
1088.250000,1,1.482989,4.173262,2.492969,0.714203
1088.500000,1,1.319641,4.847535,2.768941,0.952299
1088.750000,1,1.386907,4.406435,2.698279,0.873766
1089.000000,1,1.180606,2.918279,1.914446,0.539603
1089.250000,1,1.141045,1.944932,1.395962,0.214330
1089.500000,1,0.706787,1.232591,0.933129,0.088871
1089.750000,1,0.759753,1.045659,0.963573,0.056727
1090.000000,1,0.642218,0.943388,0.810918,0.050052
1090.250000,1,0.715135,0.970670,0.869186,0.057396
1090.500000,1,0.523754,0.750439,0.679038,0.065801
1090.750000,1,0.618218,0.849026,0.773849,0.065975
1091.000000,1,0.470355,0.695192,0.631185,0.061191
1091.250000,1,0.572703,0.806531,0.739334,0.061633
1091.500000,1,0.422445,0.658840,0.589910,0.062427
1091.750000,1,0.540701,0.783505,0.712936,0.063279
1092.000000,2,0.287889,0.292467,0.290368,0.001040
1092.250000,2,0.292117,0.295031,0.293365,0.000798
1092.500000,2,0.293900,0.298271,0.296200,0.001022
1092.750000,2,0.303929,0.312187,0.306933,0.002388
1093.000000,2,0.314743,0.345414,0.323782,0.008082
1093.250000,2,0.330781,0.343979,0.336354,0.004077
1093.500000,2,0.343495,0.348900,0.346321,0.001266
1093.750000,2,0.367695,0.372403,0.369445,0.001131
1094.000000,2,0.392952,0.396686,0.394346,0.000861
1094.250000,2,0.423569,0.426245,0.424620,0.000716
1094.500000,2,0.453621,0.458318,0.455778,0.001005
1094.750000,2,0.492095,0.495737,0.493581,0.001024
1095.000000,2,0.527477,0.541942,0.530463,0.002907
1095.250000,2,0.567877,0.571218,0.569315,0.000970
1095.500000,2,0.603396,0.608851,0.605959,0.001056
1095.750000,2,0.641257,0.647193,0.644731,0.001028
1096.000000,2,0.676721,0.680696,0.678836,0.000895
1096.250000,2,0.712028,0.715357,0.713818,0.000758
1096.500000,2,0.740969,0.745239,0.743046,0.001097
1096.750000,2,0.770292,0.773792,0.772482,0.000771
1097.000000,2,0.792992,0.799288,0.796185,0.001327
1097.250000,2,0.816970,0.821820,0.819540,0.000895
1097.500000,2,0.834575,0.839407,0.837135,0.001248
1097.750000,2,0.854671,0.858445,0.856830,0.000940
1098.000000,2,0.868136,0.878668,0.871321,0.001989
1098.250000,2,0.883372,0.889372,0.886804,0.001145
1098.500000,2,0.895946,0.900267,0.898446,0.001089
1098.750000,2,0.907037,0.928983,0.912851,0.004099
1099.000000,2,0.916682,1.018145,0.929231,0.021147
1099.250000,2,0.928141,0.946393,0.933688,0.003331
1099.500000,2,0.937538,0.943061,0.940647,0.001323
1099.750000,2,0.949844,0.969282,0.956257,0.003336
1100.000000,2,0.978768,1.020992,0.995575,0.010462
1100.250000,2,0.970814,0.980947,0.975245,0.002160
1100.500000,2,0.971762,0.978855,0.975496,0.001576
1100.750000,2,0.980062,0.988168,0.985228,0.001385
1101.000000,2,0.989654,1.007301,0.992895,0.002980
1101.250000,2,0.999910,1.005407,1.002696,0.001160
1101.500000,2,1.004800,1.012226,1.009556,0.001762
1101.750000,2,1.016149,1.022253,1.019798,0.001441
1102.000000,2,1.023794,1.030366,1.027006,0.001689
1102.250000,2,1.033920,1.038619,1.036735,0.001220
1102.500000,2,1.040121,1.046811,1.043248,0.001671
1102.750000,2,1.049726,1.055375,1.052911,0.001381
1103.000000,2,1.055316,1.071116,1.059977,0.003274
1103.250000,2,1.061018,1.070316,1.067495,0.001918
1103.500000,2,1.068123,1.076192,1.072507,0.001755
1103.750000,2,1.079499,1.083503,1.081481,0.001265
1104.000000,2,1.083297,1.090752,1.086920,0.001666
1104.250000,2,1.089890,1.098253,1.094801,0.001796
1104.500000,2,1.095336,1.103508,1.099296,0.001896
1104.750000,2,1.102789,1.109387,1.106869,0.001591
1105.000000,2,1.106199,1.114227,1.110363,0.001980
1105.250000,2,1.111926,1.119953,1.116508,0.001768
1105.500000,2,1.113420,1.122079,1.118613,0.002305
1105.750000,2,1.121168,1.128268,1.124501,0.001683
1106.000000,2,1.122757,1.139450,1.127810,0.003584
1106.250000,2,1.126446,1.135468,1.130995,0.002060
1106.500000,2,1.127756,1.140136,1.134985,0.003212
1106.750000,2,1.135358,1.153306,1.144223,0.005025
1107.000000,2,1.135149,1.142857,1.139482,0.002284
1107.250000,2,1.140399,1.146487,1.143739,0.001725
1107.500000,2,1.141739,1.147934,1.145378,0.001986
1107.750000,2,1.147517,1.153536,1.150936,0.001618
1108.000000,2,1.149926,1.162787,1.155559,0.002651
1108.250000,2,1.156693,1.162740,1.160029,0.001663
1108.500000,2,1.159290,1.166779,1.163535,0.002162
1108.750000,2,1.168559,1.174413,1.171550,0.001527
1109.000000,2,1.172554,1.179658,1.176459,0.001925
1109.250000,2,1.180555,1.187423,1.185115,0.001812
1109.500000,2,1.187789,1.195244,1.192031,0.002066
1109.750000,2,1.197471,1.202421,1.200245,0.001432
1110.000000,2,1.201790,1.210062,1.206405,0.002283
1110.250000,2,1.213532,1.219678,1.216815,0.001489
1110.500000,2,1.219632,1.227385,1.223976,0.002109
1110.750000,2,1.231865,1.236713,1.234708,0.001471
1111.000000,2,1.237146,1.246338,1.242570,0.002377
1111.250000,2,1.249318,1.276780,1.255060,0.004706
1111.500000,2,1.252472,1.261953,1.258048,0.002400
1111.750000,2,1.263022,1.271909,1.266508,0.001864
1112.000000,2,1.267117,1.295601,1.273430,0.005435
1112.250000,2,1.274000,1.284082,1.279358,0.002235
1112.500000,2,1.277805,1.285382,1.282634,0.002150
1112.750000,2,1.286452,1.292405,1.289851,0.001621
1113.000000,2,1.289420,1.302012,1.294944,0.003054
1113.250000,2,1.298947,1.305171,1.301888,0.001626
1113.500000,2,1.301932,1.310317,1.306704,0.002367
1113.750000,2,1.310578,1.317862,1.315210,0.001877
1114.000000,2,1.316507,1.324841,1.321184,0.002066
1114.250000,2,1.326801,1.339928,1.332252,0.003187
1114.500000,2,1.329381,1.338731,1.334949,0.002592
1114.750000,2,1.338672,1.347551,1.342209,0.001928
1115.000000,2,1.339843,1.352739,1.346198,0.002723
1115.250000,2,1.348100,1.385858,1.353120,0.006114
1115.500000,2,1.347833,1.357399,1.353640,0.002465
1115.750000,2,1.356732,1.367254,1.360623,0.002566
1116.000000,2,1.356968,1.381902,1.364642,0.005038
1116.250000,2,1.362364,1.370346,1.366644,0.002021
1116.500000,2,1.362938,1.373530,1.367692,0.002529
1116.750000,2,1.372110,1.381411,1.376392,0.002144
1117.000000,2,1.380984,1.418387,1.398505,0.008645
1117.250000,2,1.378553,1.388444,1.382964,0.002278
1117.500000,2,1.373008,1.382451,1.378808,0.002075
1117.750000,2,1.376468,1.393679,1.382451,0.003132
1118.000000,2,1.374725,1.444553,1.389592,0.015157
1118.250000,2,1.372691,1.388121,1.377356,0.002760
1118.500000,2,1.360835,1.371289,1.366635,0.002620
1118.750000,2,1.353851,1.365200,1.359286,0.003018
1119.000000,2,1.336083,1.397422,1.358211,0.013676
1119.250000,2,1.307098,1.318918,1.313157,0.002978
1119.500000,2,1.268858,1.280444,1.275114,0.002814
1119.750000,2,1.232112,1.242026,1.236323,0.002334
1120.000000,2,1.181871,1.194109,1.187767,0.003067
1120.250000,2,1.130878,1.138181,1.134972,0.001924
1120.500000,2,1.068344,1.077571,1.072886,0.002510
1120.750000,2,1.005776,1.015059,1.008841,0.002248
1121.000000,2,0.932853,0.939900,0.936382,0.001967
1121.250000,2,0.860901,0.872202,0.865237,0.003059
1121.500000,2,0.783584,0.794423,0.787998,0.003166
1121.750000,2,0.710681,0.733415,0.719120,0.005704
1122.000000,2,0.645164,0.740631,0.679816,0.024094
1122.250000,2,0.566669,0.592145,0.574586,0.006492
1122.500000,2,0.498859,0.510597,0.502557,0.003362
1122.750000,2,0.443071,0.471618,0.451177,0.006973
1123.000000,2,0.392343,0.435294,0.402743,0.009230
1123.250000,2,0.351817,0.362306,0.355299,0.002758
1123.500000,2,0.320091,0.325242,0.322486,0.001231
1123.750000,2,0.304325,0.307599,0.305619,0.000843
1124.000000,3,0.258144,0.263953,0.261140,0.001251
1124.250000,3,0.265386,0.267727,0.266634,0.000589
1124.500000,3,0.268605,0.273176,0.271393,0.000967
1124.750000,3,0.286445,0.292766,0.288920,0.001588
1125.000000,3,0.305190,0.341874,0.315234,0.008826
1125.250000,3,0.332309,0.348363,0.339695,0.004615
1125.500000,3,0.351214,0.356345,0.354168,0.001576
1125.750000,3,0.384907,0.393062,0.389302,0.002654
1126.000000,3,0.418115,0.430575,0.423474,0.003620
1126.250000,3,0.458834,0.470750,0.465680,0.004197
1126.500000,3,0.497820,0.510957,0.505318,0.004677
1126.750000,3,0.544919,0.559852,0.554376,0.004896
1127.000000,3,0.589145,0.615569,0.600784,0.006613
1127.250000,3,0.634631,0.652981,0.645491,0.006648
1127.500000,3,0.674505,0.695322,0.686019,0.007382
1127.750000,3,0.718359,0.740108,0.731359,0.007951
1128.000000,3,0.754519,0.777417,0.768300,0.008526
1128.250000,3,0.793379,0.817034,0.807202,0.009002
1128.500000,3,0.824514,0.848653,0.839104,0.007430
1128.750000,3,0.856235,0.882614,0.872336,0.008555
1129.000000,3,0.879362,0.937582,0.901508,0.013860
1129.250000,3,0.902922,0.929946,0.919686,0.009737
1129.500000,3,0.920501,0.947668,0.934944,0.009653
1129.750000,3,0.940460,0.967291,0.955827,0.009762
1130.000000,3,0.953989,0.980710,0.968702,0.009724
1130.250000,3,0.971240,0.998185,0.987076,0.009534
1130.500000,3,0.983259,1.009055,0.998105,0.009632
1130.750000,3,0.998678,1.029325,1.015936,0.010126
1131.000000,3,1.011428,1.067039,1.035502,0.014585
1131.250000,3,1.019034,1.049433,1.036305,0.010014
1131.500000,3,1.025999,1.051647,1.040627,0.009172
1131.750000,3,1.038173,1.069650,1.054754,0.008681
1132.000000,3,1.057914,1.085872,1.072461,0.009511
1132.250000,3,1.055216,1.082444,1.070350,0.009628
1132.500000,3,1.061892,1.085599,1.075160,0.008748
1132.750000,3,1.072865,1.095349,1.086190,0.008352
1133.000000,3,1.081212,1.126629,1.094815,0.010330
1133.250000,3,1.089078,1.110263,1.101479,0.007627
1133.500000,3,1.093200,1.114922,1.105098,0.007569
1133.750000,3,1.103899,1.127554,1.115275,0.007484
1134.000000,3,1.102847,1.132202,1.115218,0.007370
1134.250000,3,1.107977,1.127082,1.119151,0.006782
1134.500000,3,1.109238,1.127149,1.118620,0.006622
1134.750000,3,1.115493,1.132628,1.125630,0.006027
1135.000000,3,1.117827,1.139204,1.130563,0.005783
1135.250000,3,1.127447,1.144292,1.137415,0.005814
1135.500000,3,1.130389,1.148781,1.140993,0.006427
1135.750000,3,1.141183,1.158677,1.151763,0.006066
1136.000000,3,1.145775,1.181485,1.156228,0.007294
1136.250000,3,1.153731,1.170087,1.163778,0.005804
1136.500000,3,1.155034,1.172689,1.165426,0.005780
1136.750000,3,1.164445,1.180529,1.174073,0.005545
1137.000000,3,1.168677,1.187907,1.177438,0.005905
1137.250000,3,1.177201,1.199629,1.186548,0.006459
1137.500000,3,1.178433,1.192935,1.186249,0.005318
1137.750000,3,1.182615,1.198379,1.192664,0.005244
1138.000000,3,1.183974,1.206207,1.193939,0.005233
1138.250000,3,1.187811,1.201271,1.196180,0.004252
1138.500000,3,1.182864,1.199396,1.193224,0.004683
1138.750000,3,1.192658,1.206571,1.200149,0.003840
1139.000000,3,1.194146,1.229073,1.204643,0.008295
1139.250000,3,1.200409,1.212136,1.206683,0.003228
1139.500000,3,1.198274,1.210433,1.205028,0.003371
1139.750000,3,1.203989,1.212713,1.208942,0.002575
1140.000000,3,1.217326,1.230188,1.223317,0.003287
1140.250000,3,1.206976,1.214457,1.210733,0.002099
1140.500000,3,1.201021,1.212881,1.208632,0.002764
1140.750000,3,1.207770,1.215741,1.212945,0.001962
1141.000000,3,1.202599,1.216827,1.210719,0.003018
1141.250000,3,1.207920,1.216347,1.212923,0.001677
1141.500000,3,1.203085,1.214587,1.210153,0.002274
1141.750000,3,1.214323,1.230608,1.219972,0.004318
1142.000000,3,1.217498,1.297234,1.243981,0.018539
1142.250000,3,1.223363,1.256436,1.230175,0.006589
1142.500000,3,1.221385,1.236112,1.229477,0.003235
1142.750000,3,1.235295,1.247843,1.240834,0.002913
1143.000000,3,1.238380,1.261763,1.246116,0.004575
1143.250000,3,1.246271,1.259444,1.253094,0.003554
1143.500000,3,1.243863,1.260519,1.253401,0.004762
1143.750000,3,1.250955,1.267041,1.258763,0.004836
1144.000000,3,1.245004,1.278154,1.257571,0.008333
1144.250000,3,1.248527,1.268604,1.257460,0.005947
1144.500000,3,1.239958,1.261934,1.250764,0.006417
1144.750000,3,1.242912,1.263432,1.250544,0.005883
1145.000000,3,1.234944,1.255876,1.245413,0.006683
1145.250000,3,1.241112,1.260091,1.249420,0.006780
1145.500000,3,1.240014,1.262286,1.250020,0.007323
1145.750000,3,1.252107,1.272435,1.259947,0.007400
1146.000000,3,1.253388,1.275082,1.262432,0.007551
1146.250000,3,1.261510,1.283731,1.271116,0.007861
1146.500000,3,1.260432,1.287017,1.271664,0.008327
1146.750000,3,1.267535,1.292117,1.277201,0.008305
1147.000000,3,1.263348,1.291265,1.275566,0.008617
1147.250000,3,1.269152,1.294743,1.280001,0.008797
1147.500000,3,1.267718,1.294823,1.278685,0.008924
1147.750000,3,1.277590,1.315335,1.293711,0.010129
1148.000000,3,1.308118,1.432782,1.350725,0.028245
1148.250000,3,1.270941,1.307629,1.287379,0.010063
1148.500000,3,1.256334,1.288470,1.270223,0.010208
1148.750000,3,1.257331,1.286716,1.269605,0.010079
1149.000000,3,1.249657,1.283179,1.264423,0.010695
1149.250000,3,1.252693,1.283109,1.265677,0.010521
1149.500000,3,1.246602,1.278910,1.260304,0.010819
1149.750000,3,1.254883,1.291454,1.271761,0.010755
1150.000000,3,1.297970,1.410771,1.334005,0.029753
1150.250000,3,1.228814,1.262306,1.243992,0.010115
1150.500000,3,1.194982,1.228416,1.209084,0.010867
1150.750000,3,1.176261,1.207743,1.188874,0.010922
1151.000000,3,1.146121,1.179415,1.160476,0.011309
1151.250000,3,1.121249,1.152289,1.133231,0.010775
1151.500000,3,1.080920,1.114230,1.095430,0.011419
1151.750000,3,1.046166,1.075209,1.057455,0.009885
1152.000000,3,0.995658,1.027120,1.009038,0.009963
1152.250000,3,0.950591,0.976965,0.961414,0.009674
1152.500000,3,0.890709,0.918872,0.902481,0.009162
1152.750000,3,0.837004,0.861145,0.846447,0.008520
1153.000000,3,0.770066,0.794638,0.780582,0.008298
1153.250000,3,0.711178,0.730212,0.718429,0.006961
1153.500000,3,0.641096,0.661013,0.649698,0.006723
1153.750000,3,0.582790,0.598576,0.589356,0.005507
1154.000000,3,0.519461,0.541277,0.529130,0.005352
1154.250000,3,0.464704,0.476307,0.469764,0.003730
1154.500000,3,0.409003,0.419626,0.413522,0.003491
1154.750000,3,0.369712,0.378508,0.373514,0.003307
1155.000000,3,0.330048,0.342787,0.334555,0.002923
1155.250000,3,0.302793,0.307117,0.304895,0.001496
1155.500000,3,0.277249,0.282853,0.280420,0.001411
1155.750000,3,0.269698,0.272494,0.271086,0.000770
1156.000000,4,0.199776,0.319602,0.299689,0.029029
1156.250000,4,0.219284,0.349576,0.319021,0.030927
1156.500000,4,0.207356,0.335158,0.311051,0.030288
1156.750000,4,0.212499,0.328757,0.309242,0.028874
1157.000000,4,0.213207,0.341302,0.319615,0.030811
1157.250000,4,0.228885,0.355408,0.333149,0.031006
1157.500000,4,0.235269,0.377322,0.351827,0.033907
1157.750000,4,0.255989,0.400084,0.373053,0.035082
1158.000000,4,0.267455,0.430332,0.399212,0.038680
1158.250000,4,0.292797,0.460623,0.427046,0.040523
1158.500000,4,0.307567,0.496114,0.458633,0.044704
1158.750000,4,0.335880,0.530632,0.490755,0.046880
1159.000000,4,0.352942,0.569466,0.525605,0.051347
1159.250000,4,0.382143,0.605817,0.559271,0.053686
1159.500000,4,0.399324,0.644017,0.593570,0.057954
1159.750000,4,0.426541,0.676468,0.624753,0.059919
1160.000000,4,0.440830,0.709668,0.654140,0.063645
1160.250000,4,0.464287,0.736039,0.679198,0.064908
1160.500000,4,0.474321,0.763070,0.703403,0.068089
1160.750000,4,0.495321,0.783524,0.723887,0.068708
1161.000000,4,0.502819,0.805814,0.743612,0.071410
1161.250000,4,0.521336,0.822183,0.760278,0.071549
1161.500000,4,0.526262,0.840220,0.776327,0.073867
1161.750000,4,0.541485,0.851604,0.788808,0.073561
1162.000000,4,0.543681,0.865374,0.800595,0.075603
1162.250000,4,0.556021,0.874237,0.809181,0.075246
1162.500000,4,0.556099,0.883973,0.818108,0.076844
1162.750000,4,0.566505,0.888628,0.823627,0.076195
1163.000000,4,0.563904,0.894793,0.828952,0.077590
1163.250000,4,0.571173,0.896311,0.831638,0.076745
1163.500000,4,0.567120,0.901289,0.835778,0.078244
1163.750000,4,0.576244,0.907091,0.840913,0.078139
1164.000000,4,0.570835,0.909583,0.843291,0.079572
1164.250000,4,0.579320,0.912670,0.847108,0.078988
1164.500000,4,0.576678,0.919430,0.852648,0.080832
1164.750000,4,0.585279,0.922742,0.856769,0.080575
1165.000000,4,0.581734,0.930495,0.862356,0.082610
1165.250000,4,0.590903,0.934362,0.866773,0.082316
1165.500000,4,0.588102,0.941777,0.872652,0.084302
1165.750000,4,0.598068,0.945453,0.877753,0.083943
1166.000000,4,0.596859,0.954946,0.884587,0.085765
1166.250000,4,0.607067,0.959260,0.891060,0.083537
1166.500000,4,0.604007,0.965473,0.895114,0.086836
1166.750000,4,0.613415,0.968693,0.899500,0.086028
1167.000000,4,0.610543,0.975281,0.904874,0.087304
1167.250000,4,0.619981,0.979301,0.909788,0.086292
1167.500000,4,0.618684,0.986910,0.916489,0.087356
1167.750000,4,0.629737,0.992693,0.922774,0.085959
1168.000000,4,0.629131,1.001407,0.931007,0.086666
1168.250000,4,0.641371,1.005857,0.937991,0.084907
1168.500000,4,0.641731,1.016609,0.946579,0.085301
1168.750000,4,0.655447,1.022115,0.954098,0.082886
1169.000000,4,0.657964,1.030538,0.963562,0.082900
1169.250000,4,0.673966,1.036312,0.971388,0.079918
1169.500000,4,0.679891,1.044875,0.980234,0.079758
1169.750000,4,0.697554,1.050450,0.988620,0.076250
1170.000000,4,0.707135,1.059082,0.998521,0.075516
1170.250000,4,0.730568,1.064030,1.006939,0.072144
1170.500000,4,0.746966,1.073120,1.019073,0.069996
1170.750000,4,0.773253,1.081095,1.030111,0.066436
1171.000000,4,0.798540,1.099786,1.044756,0.065031
1171.250000,4,0.840467,1.129162,1.059412,0.061084
1171.500000,4,0.863879,1.153576,1.075635,0.059762
1171.750000,4,0.911450,1.194651,1.092268,0.055906
1172.000000,4,0.947556,1.231838,1.110311,0.053273
1172.250000,4,0.957097,1.269296,1.124695,0.051192
1172.500000,4,0.980075,1.299610,1.139517,0.050349
1172.750000,4,1.009470,1.342017,1.157317,0.049762
1173.000000,4,1.035778,1.386317,1.175493,0.053279
1173.250000,4,1.054724,1.418816,1.190994,0.057614
1173.500000,4,1.116842,1.415500,1.210435,0.057723
1173.750000,4,1.155747,1.457115,1.231149,0.068756
1174.000000,4,1.176605,1.502831,1.246015,0.077013
1174.250000,4,1.203911,1.610274,1.264694,0.090462
1174.500000,4,1.217314,1.746282,1.291697,0.108397
1174.750000,4,1.227873,1.791789,1.307144,0.113599
1175.000000,4,1.237025,1.959155,1.331443,0.137373
1175.250000,4,1.243859,2.031027,1.346664,0.149711
1175.500000,4,1.251272,2.119772,1.369774,0.165626
1175.750000,4,1.254918,2.208606,1.379764,0.179291
1176.000000,4,1.263121,2.312210,1.395039,0.197092
1176.250000,4,1.267686,2.362395,1.407586,0.211522
1176.500000,4,1.273781,2.507560,1.424386,0.233756
1176.750000,4,1.273803,2.451988,1.431463,0.233574
1177.000000,4,1.282147,2.529563,1.438450,0.239259
1177.250000,4,1.287642,2.525794,1.450334,0.245078
1177.500000,4,1.300715,2.616848,1.477464,0.262677
1177.750000,4,1.308869,2.599136,1.486493,0.258055
1178.000000,4,1.322926,2.615634,1.507990,0.266599
1178.250000,4,1.332624,2.555563,1.520089,0.268131
1178.500000,4,1.345756,2.587838,1.528956,0.263867
1178.750000,4,1.355423,2.423344,1.534965,0.252321
1179.000000,4,1.368089,2.524592,1.554191,0.262696
1179.250000,4,1.373364,2.530507,1.554699,0.246335
1179.500000,4,1.382314,2.578746,1.567475,0.246189
1179.750000,4,1.390404,2.442316,1.563149,0.219422
1180.000000,4,1.402900,2.494272,1.568871,0.210995
1180.250000,4,1.412601,2.436777,1.567805,0.193434
1180.500000,4,1.423368,2.381736,1.564370,0.173579
1180.750000,4,1.430431,2.332273,1.562607,0.161253
1181.000000,4,1.433878,2.282180,1.553098,0.145867
1181.250000,4,1.434915,2.172236,1.537805,0.124927
1181.500000,4,1.434570,2.061759,1.523902,0.106804
1181.750000,4,1.370730,1.935689,1.499850,0.088279
1182.000000,4,1.285527,1.811964,1.480418,0.074301
1182.250000,4,1.214099,1.751935,1.460756,0.072294
1182.500000,4,1.138389,1.576896,1.431391,0.064036
1182.750000,4,1.078712,1.468804,1.400680,0.065843
1183.000000,4,1.013293,1.432605,1.368106,0.071409
1183.250000,4,0.966667,1.398294,1.330388,0.075831
1183.500000,4,0.922190,1.373998,1.303318,0.084005
1183.750000,4,1.003525,1.522266,1.439044,0.106050
1184.000000,4,0.910739,1.403881,1.326881,0.100479
1184.250000,4,0.797538,1.249992,1.160998,0.093029
1184.500000,4,0.735659,1.173005,1.085302,0.092882
