# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.696479,17.659910,17.378033,0.181054
1360.250000,1,1.166284,1.475690,1.277108,0.046400
1360.500000,1,0.327056,0.707245,0.471218,0.064529
1360.750000,1,1.075257,1.406225,1.182082,0.047384
1361.000000,1,0.575413,0.831376,0.633288,0.043016
1361.250000,1,0.947848,1.179105,1.111119,0.042854
1361.500000,1,0.620297,0.797681,0.747211,0.031629
1361.750000,1,1.026354,1.155456,1.090538,0.031662
1362.000000,1,0.555551,0.874551,0.812872,0.052864
1362.250000,1,1.034959,1.158614,1.113043,0.022463
1362.500000,1,0.563100,0.913050,0.835721,0.060978
1362.750000,1,1.059453,1.202712,1.147325,0.020781
1363.000000,1,0.647109,0.938862,0.855469,0.054868
1363.250000,1,1.085179,1.196122,1.172163,0.022107
1363.500000,1,0.678460,0.948385,0.860311,0.048343
1363.750000,1,1.116470,1.231089,1.200842,0.024248
1364.000000,1,0.708623,0.999404,0.918965,0.047404
1364.250000,1,1.148794,1.269336,1.229074,0.023845
1364.500000,1,0.740209,1.031698,0.969216,0.047103
1364.750000,1,1.159327,1.403903,1.248565,0.040082
1365.000000,1,0.761823,1.042781,0.983796,0.049407
1365.250000,1,1.150294,1.261675,1.231924,0.022160
1365.500000,1,0.742764,1.026913,0.961408,0.046707
1365.750000,1,1.133342,1.227388,1.205646,0.017435
1366.000000,1,0.697839,0.988488,0.906327,0.047520
1366.250000,1,1.139413,1.682913,1.194027,0.084755
1366.500000,1,0.683615,1.476249,0.876376,0.113201
1366.750000,1,1.090899,1.741629,1.158869,0.101012
1367.000000,1,0.658529,1.392442,0.841305,0.103969
1367.250000,1,1.073689,1.544951,1.120041,0.073848
1367.500000,1,0.603286,0.871308,0.788203,0.044055
1367.750000,1,1.008100,1.077589,1.060056,0.012268
1368.000000,1,0.561272,0.836598,0.747272,0.042869
1368.250000,1,0.954814,1.048540,1.016858,0.014271
1368.500000,1,0.518302,0.798998,0.692764,0.037096
1368.750000,1,0.897548,0.992402,0.961412,0.014205
1369.000000,1,0.464525,0.726013,0.613952,0.036558
1369.250000,1,0.833780,0.912601,0.897663,0.016525
1369.500000,1,0.402697,0.648962,0.542600,0.034189
1369.750000,1,0.772564,0.861051,0.836441,0.016941
1370.000000,1,0.358093,0.597942,0.493659,0.033224
1370.250000,1,0.728436,0.810959,0.785650,0.015756
1370.500000,1,0.332634,0.564364,0.465368,0.032012
1370.750000,1,0.695552,0.769107,0.738810,0.012591
1371.000000,1,0.299401,0.517430,0.430906,0.032555
1371.250000,1,0.684752,0.785280,0.704755,0.017322
1371.500000,1,0.255811,0.500092,0.391391,0.035078
1371.750000,1,0.639662,0.765094,0.676061,0.019605
1372.000000,1,0.232476,0.451933,0.340249,0.031776
1372.250000,1,0.615734,0.690847,0.645100,0.015303
1372.500000,1,0.231110,0.424089,0.291817,0.028235
1372.750000,1,0.558923,0.627248,0.603527,0.018596
1373.000000,1,0.189927,0.401896,0.269355,0.032376
1373.250000,1,0.512730,0.609393,0.560283,0.023110
1373.500000,1,0.149707,0.382986,0.271004,0.035103
1373.750000,1,0.482705,0.621643,0.522903,0.023898
1374.000000,1,0.146245,0.356797,0.270857,0.029141
1374.250000,1,0.482082,0.567747,0.510988,0.015556
1374.500000,1,0.189068,0.315940,0.235482,0.018429
1374.750000,1,0.519231,0.583782,0.546209,0.011292
1375.000000,1,0.089151,0.262698,0.148661,0.025006
1375.250000,1,0.588591,0.742913,0.632628,0.029248
1375.500000,1,-0.235485,0.207074,0.025115,0.062728
1375.750000,1,0.654638,1.143931,0.749250,0.085119
1376.000000,1,7.507680,23.448263,13.057415,2.433648
1376.250000,1,0.655835,1.145381,0.750342,0.085175
1376.500000,1,-0.238246,0.204758,0.023005,0.062804
1376.750000,1,0.592228,0.747025,0.635754,0.029374
1377.000000,1,0.085596,0.258314,0.144623,0.025074
1377.250000,1,0.524804,0.588853,0.551059,0.011301
1377.500000,1,0.181980,0.309976,0.229913,0.018557
1377.750000,1,0.488961,0.575296,0.517066,0.015739
1378.000000,1,0.138214,0.349931,0.264460,0.029373
1378.250000,1,0.490164,0.629674,0.529639,0.024075
1378.500000,1,0.141834,0.376069,0.264481,0.035259
1378.750000,1,0.519692,0.616761,0.566722,0.023173
1379.000000,1,0.184294,0.395689,0.263456,0.032415
1379.250000,1,0.564420,0.632678,0.608814,0.018580
1379.500000,1,0.226487,0.419494,0.287392,0.028224
1379.750000,1,0.619083,0.693998,0.648414,0.015282
1380.000000,1,0.230852,0.449791,0.338151,0.031751
1380.250000,1,0.640742,0.765455,0.676876,0.019492
1380.500000,1,0.257667,0.501534,0.392216,0.035005
1380.750000,1,0.681527,0.782357,0.702530,0.017098
1381.000000,1,0.304694,0.521471,0.434791,0.032341
1381.250000,1,0.689396,0.763228,0.733470,0.012485
1381.500000,1,0.340854,0.571094,0.472109,0.031790
1381.750000,1,0.719593,0.801923,0.777585,0.015733
1382.000000,1,0.368416,0.607227,0.502784,0.033055
1382.250000,1,0.762251,0.850633,0.826706,0.016996
1382.500000,1,0.413745,0.659260,0.553034,0.034089
1382.750000,1,0.823211,0.902323,0.887353,0.016573
1383.000000,1,0.474623,0.735735,0.624077,0.036518
1383.250000,1,0.888367,0.982774,0.952115,0.014140
1383.500000,1,0.525739,0.806801,0.700959,0.037181
1383.750000,1,0.948708,1.041648,1.010268,0.014172
1384.000000,1,0.564631,0.840814,0.751898,0.043079
1384.250000,1,1.006788,1.074939,1.058013,0.012027
1384.500000,1,0.601252,0.870464,0.787925,0.044314
1384.750000,1,1.076410,1.549234,1.123494,0.074000
1385.000000,1,0.650606,1.385367,0.835038,0.103919
1385.250000,1,1.099625,1.751923,1.168278,0.101165
1385.500000,1,0.669752,1.463212,0.864066,0.113174
1385.750000,1,1.155590,1.698682,1.209085,0.084857
1386.000000,1,0.679594,0.970726,0.888970,0.047637
1386.250000,1,1.153107,1.246931,1.225128,0.017355
1386.500000,1,0.722076,1.006241,0.940932,0.046729
1386.750000,1,1.171340,1.282939,1.253137,0.022200
1387.000000,1,0.741767,1.022189,0.963155,0.049291
1387.250000,1,1.178306,1.420930,1.268049,0.039974
1387.500000,1,0.724568,1.015052,0.952137,0.046861
1387.750000,1,1.161583,1.283643,1.242686,0.024112
1388.000000,1,0.701535,0.991179,0.909998,0.047096
1388.250000,1,1.118825,1.235206,1.204171,0.024544
1388.500000,1,0.684181,0.952730,0.864042,0.048098
1388.750000,1,1.072589,1.183711,1.160477,0.022360
1389.000000,1,0.669480,0.960086,0.876261,0.054665
1389.250000,1,1.027904,1.170956,1.116367,0.020804
1389.500000,1,0.605649,0.954547,0.877449,0.060854
1389.750000,1,0.981287,1.105161,1.059444,0.022469
1390.000000,1,0.621036,0.940553,0.878679,0.052927
1390.250000,1,0.948362,1.076566,1.011907,0.031551
1390.500000,1,0.710219,0.890076,0.838871,0.031899
1390.750000,1,0.845310,1.073129,1.005917,0.042427
1391.000000,1,0.691968,0.950752,0.751728,0.043239
1391.250000,1,0.947406,1.272784,1.049786,0.046800
1391.500000,1,0.467377,0.853649,0.616493,0.065027
1391.750000,1,1.008165,1.314960,1.117707,0.046426
1392.000000,2,0.284623,0.291532,0.288367,0.001800
1392.250000,2,0.283774,0.295820,0.291111,0.002888
1392.500000,2,0.292036,0.299042,0.296020,0.001823
1392.750000,2,0.300004,0.312016,0.307557,0.002810
1393.000000,2,0.317789,0.327519,0.322407,0.002461
1393.250000,2,0.334860,0.346650,0.342311,0.002664
1393.500000,2,0.359476,0.368160,0.364719,0.002068
1393.750000,2,0.385893,0.397304,0.393503,0.002490
1394.000000,2,0.419751,0.429484,0.425502,0.002276
1394.250000,2,0.457482,0.468992,0.465362,0.002523
1394.500000,2,0.502238,0.514135,0.508784,0.002633
1394.750000,2,0.549771,0.560716,0.557872,0.002521
1395.000000,2,0.598677,0.613659,0.606557,0.003053
1395.250000,2,0.649122,0.661041,0.657190,0.002574
1395.500000,2,0.696574,0.712865,0.704580,0.003231
1395.750000,2,0.743106,0.755148,0.750827,0.002720
1396.000000,2,0.780392,0.798905,0.790717,0.003933
1396.250000,2,0.817547,0.829722,0.825670,0.003033
1396.500000,2,0.840915,0.880923,0.852438,0.006479
1396.750000,2,0.867611,0.879180,0.875149,0.003158
1397.000000,2,0.884522,0.903525,0.896400,0.004435
1397.250000,2,0.915555,0.927748,0.923635,0.003303
1397.500000,2,0.942307,0.960985,0.954451,0.004535
1397.750000,2,0.983279,0.996478,0.991468,0.003535
1398.000000,2,1.014189,1.033525,1.027466,0.004946
1398.250000,2,1.053013,1.068341,1.061871,0.003801
1398.500000,2,1.074922,1.095605,1.088257,0.005279
1398.750000,2,1.099767,1.116197,1.109481,0.004175
1399.000000,2,1.107765,1.129754,1.122248,0.005558
1399.250000,2,1.121186,1.137912,1.130836,0.004242
1399.500000,2,1.117907,1.139327,1.132125,0.005441
1399.750000,2,1.121735,1.138124,1.131953,0.004131
1400.000000,2,1.120582,1.151965,1.136674,0.007649
1400.250000,2,1.122351,1.138660,1.132464,0.004085
1400.500000,2,1.123732,1.144149,1.137417,0.004911
1400.750000,2,1.139111,1.154197,1.147908,0.003875
1401.000000,2,1.143467,1.164155,1.157295,0.004712
1401.250000,2,1.157587,1.172505,1.166737,0.003741
1401.500000,2,1.157926,1.177984,1.171341,0.004664
1401.750000,2,1.165647,1.181648,1.176202,0.003803
1402.000000,2,1.165346,1.185902,1.179010,0.004556
1402.250000,2,1.172547,1.189426,1.183564,0.003866
1402.500000,2,1.171416,1.195227,1.184687,0.004476
1402.750000,2,1.171888,1.199591,1.184586,0.004662
1403.000000,2,1.166570,1.248086,1.181393,0.011982
1403.250000,2,1.164828,1.268964,1.178877,0.015721
1403.500000,2,1.161734,1.209146,1.175260,0.006911
1403.750000,2,1.167145,1.188128,1.179132,0.004354
1404.000000,2,1.174294,1.193310,1.185727,0.003566
1404.250000,2,1.183059,1.202541,1.195037,0.004384
1404.500000,2,1.187852,1.205757,1.199585,0.003754
1404.750000,2,1.189724,1.210504,1.202575,0.004635
1405.000000,2,1.189183,1.207766,1.201097,0.003844
1405.250000,2,1.188423,1.210713,1.201013,0.004693
1405.500000,2,1.186423,1.204745,1.198283,0.003628
1405.750000,2,1.182427,1.205311,1.195151,0.004796
1406.000000,2,1.176291,1.193168,1.186620,0.003449
1406.250000,2,1.163918,1.186317,1.176519,0.004880
1406.500000,2,1.153746,1.172099,1.163890,0.003546
1406.750000,2,1.142752,1.167551,1.155971,0.005254
1407.000000,2,1.140413,1.158188,1.149385,0.003318
1407.250000,2,1.134480,1.158823,1.146356,0.005353
1407.500000,2,1.132562,1.149500,1.140123,0.003268
1407.750000,2,1.120924,1.144158,1.132342,0.005244
1408.000000,2,1.114451,1.130506,1.121420,0.003214
1408.250000,2,1.103325,1.126067,1.114314,0.005291
1408.500000,2,1.104192,1.120855,1.110955,0.003277
1408.750000,2,1.104941,1.127874,1.115525,0.005352
1409.000000,2,1.114158,1.130396,1.121594,0.003040
1409.250000,2,1.119360,1.138975,1.128910,0.004902
1409.500000,2,1.122743,1.137118,1.130689,0.002549
1409.750000,2,1.121147,1.138985,1.130220,0.004099
1410.000000,2,1.116478,1.130076,1.125422,0.002574
1410.250000,2,1.113057,1.126028,1.120833,0.003330
1410.500000,2,1.102244,1.116956,1.112505,0.003264
1410.750000,2,1.096635,1.110201,1.103890,0.003091
1411.000000,2,1.080355,1.099720,1.092506,0.004751
1411.250000,2,1.076811,1.093433,1.085177,0.003597
1411.500000,2,1.067860,1.089767,1.082067,0.005634
1411.750000,2,1.078143,1.096143,1.088295,0.004129
1412.000000,2,1.083899,1.106326,1.098847,0.006259
1412.250000,2,1.101226,1.120075,1.112464,0.004603
1412.500000,2,1.104691,1.129531,1.121305,0.007100
1412.750000,2,1.113580,1.135697,1.126994,0.005351
1413.000000,2,1.110428,1.136390,1.128328,0.007761
1413.250000,2,1.118857,1.140952,1.132962,0.005929
1413.500000,2,1.120423,1.147069,1.139229,0.008292
1413.750000,2,1.135401,1.158539,1.150202,0.006453
1414.000000,2,1.139288,1.168950,1.159156,0.009324
1414.250000,2,1.151455,1.178141,1.167791,0.007606
1414.500000,2,1.150473,1.184497,1.173175,0.010501
1414.750000,2,1.165833,1.193185,1.182029,0.008284
1415.000000,2,1.169647,1.204008,1.193216,0.010948
1415.250000,2,1.193323,1.220963,1.210369,0.008770
1415.500000,2,1.201691,1.237135,1.225271,0.011333
1415.750000,2,1.219436,1.248555,1.237498,0.009110
1416.000000,2,1.216485,1.254400,1.241648,0.011806
1416.250000,2,1.225894,1.255682,1.243615,0.009424
1416.500000,2,1.219066,1.256278,1.243910,0.011766
1416.750000,2,1.232112,1.261168,1.249893,0.008701
1417.000000,2,1.229449,1.265681,1.253458,0.011586
1417.250000,2,1.240910,1.270283,1.258227,0.009075
1417.500000,2,1.232811,1.268265,1.256853,0.011312
1417.750000,2,1.237181,1.263872,1.253754,0.008537
1418.000000,2,1.225820,1.258960,1.248501,0.010457
1418.250000,2,1.232462,1.256323,1.247508,0.007433
1418.500000,2,1.228986,1.255189,1.247270,0.008739
1418.750000,2,1.234773,1.256151,1.247396,0.006089
1419.000000,2,1.223229,1.245810,1.238243,0.007087
1419.250000,2,1.211484,1.227455,1.220537,0.004742
1419.500000,2,1.179699,1.197460,1.191017,0.005304
1419.750000,2,1.149161,1.163901,1.157178,0.003011
1420.000000,2,1.110550,1.161805,1.121517,0.008321
1420.250000,2,1.070757,1.656738,1.187366,0.158444
1420.500000,2,1.050367,1.933832,1.232498,0.239831
1420.750000,2,0.963102,1.247058,1.017490,0.070463
1421.000000,2,0.891254,0.963154,0.909602,0.014959
1421.250000,2,0.818426,0.840604,0.830568,0.005727
1421.500000,2,0.750924,0.764631,0.757582,0.003114
1421.750000,2,0.676926,0.694513,0.687520,0.004479
1422.000000,2,0.610174,0.621997,0.616072,0.002925
1422.250000,2,0.538415,0.554542,0.548267,0.004230
1422.500000,2,0.478062,0.488633,0.483220,0.002574
1422.750000,2,0.418326,0.433582,0.427670,0.003802
1423.000000,2,0.375101,0.383442,0.379761,0.002184
1423.250000,2,0.335263,0.349294,0.343664,0.003388
1423.500000,2,0.311891,0.318779,0.315740,0.001828
1423.750000,2,0.292575,0.305698,0.300245,0.003095
1424.000000,3,0.240192,0.247736,0.243011,0.002165
1424.250000,3,0.243233,0.250745,0.246260,0.002135
1424.500000,3,0.252021,0.260112,0.255299,0.002327
1424.750000,3,0.268323,0.277199,0.272056,0.002443
1425.000000,3,0.291422,0.303427,0.296946,0.003366
1425.250000,3,0.322138,0.333087,0.327378,0.003025
1425.500000,3,0.359334,0.371424,0.364822,0.003411
1425.750000,3,0.402252,0.415204,0.408247,0.003639
1426.000000,3,0.448683,0.463144,0.455399,0.004086
1426.250000,3,0.499661,0.514332,0.506677,0.004250
1426.500000,3,0.552692,0.568466,0.559936,0.004653
1426.750000,3,0.606551,0.622807,0.614221,0.004862
1427.000000,3,0.658030,0.674462,0.665820,0.005014
1427.250000,3,0.706549,0.723033,0.714182,0.005029
1427.500000,3,0.750598,0.767535,0.758583,0.005206
1427.750000,3,0.794351,0.811630,0.802599,0.005120
1428.000000,3,0.839862,0.856701,0.847600,0.005380
1428.250000,3,0.887724,0.903904,0.895083,0.005244
1428.500000,3,0.934500,0.951290,0.941846,0.005305
1428.750000,3,0.979491,0.995208,0.986046,0.004991
1429.000000,3,1.017503,1.032280,1.023641,0.004631
1429.250000,3,1.048628,1.063776,1.055275,0.004140
1429.500000,3,1.075773,1.088863,1.080843,0.003567
1429.750000,3,1.097294,1.109148,1.102174,0.003066
1430.000000,3,1.111838,1.123796,1.116725,0.002763
1430.250000,3,1.121011,1.130659,1.124893,0.002361
1430.500000,3,1.122500,1.132001,1.126431,0.002403
1430.750000,3,1.121332,1.132570,1.126003,0.002684
1431.000000,3,1.122725,1.136199,1.127173,0.003113
1431.250000,3,1.129909,1.144132,1.134890,0.003577
1431.500000,3,1.142779,1.159640,1.148129,0.004218
1431.750000,3,1.157896,1.178976,1.165666,0.005298
1432.000000,3,1.174038,1.197636,1.182894,0.006576
1432.250000,3,1.182255,1.221846,1.194738,0.008819
1432.500000,3,1.189067,1.241807,1.201907,0.010872
1432.750000,3,1.189525,1.242620,1.204210,0.011244
1433.000000,3,1.185495,1.225868,1.201286,0.010529
1433.250000,3,1.179103,1.215640,1.194007,0.009963
1433.500000,3,1.166699,1.204734,1.181689,0.009891
1433.750000,3,1.152714,1.190469,1.168045,0.009762
1434.000000,3,1.142847,1.177883,1.156851,0.009452
1434.250000,3,1.139637,1.174383,1.153684,0.009039
1434.500000,3,1.147288,1.178996,1.160428,0.008496
1434.750000,3,1.165020,1.193680,1.177010,0.008258
1435.000000,3,1.187535,1.215809,1.198394,0.008030
1435.250000,3,1.208741,1.235612,1.219758,0.007785
1435.500000,3,1.225078,1.251936,1.235812,0.007753
1435.750000,3,1.236965,1.263140,1.246648,0.007482
1436.000000,3,1.243796,1.267614,1.252936,0.006931
1436.250000,3,1.246812,1.270109,1.256016,0.006416
1436.500000,3,1.247124,1.268210,1.255481,0.006028
1436.750000,3,1.244313,1.263428,1.251640,0.005626
1437.000000,3,1.236995,1.255555,1.244486,0.005173
1437.250000,3,1.230680,1.247174,1.237356,0.004564
1437.500000,3,1.228977,1.243267,1.235339,0.004076
1437.750000,3,1.226192,1.238505,1.232325,0.003444
1438.000000,3,1.228787,1.239643,1.235221,0.002902
1438.250000,3,1.232333,1.243367,1.238252,0.002634
1438.500000,3,1.232183,1.245126,1.237815,0.002477
1438.750000,3,1.229227,1.241307,1.234385,0.002428
1439.000000,3,1.223337,1.235999,1.229325,0.002427
1439.250000,3,1.220301,1.235476,1.226735,0.002810
1439.500000,3,1.221243,1.233858,1.226761,0.002659
1439.750000,3,1.223891,1.238361,1.229624,0.002885
1440.000000,3,1.226605,1.242473,1.232884,0.003131
1440.250000,3,1.226069,1.240945,1.232489,0.003075
1440.500000,3,1.224309,1.239035,1.231343,0.003166
1440.750000,3,1.222092,1.237798,1.230816,0.003207
1441.000000,3,1.221655,1.238713,1.231233,0.003465
1441.250000,3,1.224011,1.240188,1.233472,0.003444
1441.500000,3,1.223852,1.240261,1.234372,0.003550
1441.750000,3,1.224329,1.239256,1.233909,0.003293
1442.000000,3,1.221784,1.237095,1.231536,0.003361
1442.250000,3,1.218394,1.234437,1.229340,0.003500
1442.500000,3,1.219020,1.233052,1.228336,0.003399
1442.750000,3,1.218195,1.233810,1.229421,0.003684
1443.000000,3,1.217310,1.233608,1.228852,0.003851
1443.250000,3,1.213572,1.231019,1.226077,0.003973
1443.500000,3,1.207866,1.224594,1.219628,0.003849
1443.750000,3,1.200549,1.217518,1.212657,0.003813
1444.000000,3,1.195499,1.212674,1.207395,0.003904
1444.250000,3,1.194346,1.211746,1.206052,0.003759
1444.500000,3,1.196960,1.212437,1.206782,0.003586
1444.750000,3,1.199456,1.214459,1.208184,0.003420
1445.000000,3,1.199694,1.212946,1.206983,0.003309
1445.250000,3,1.197895,1.211086,1.204260,0.003319
1445.500000,3,1.195171,1.207897,1.201359,0.003206
1445.750000,3,1.195581,1.208776,1.201603,0.003225
1446.000000,3,1.197919,1.209976,1.203895,0.003135
1446.250000,3,1.201049,1.213976,1.207463,0.003297
1446.500000,3,1.202887,1.214655,1.208369,0.003018
1446.750000,3,1.200108,1.212246,1.206307,0.003121
1447.000000,3,1.194676,1.207157,1.201095,0.003136
1447.250000,3,1.190772,1.201854,1.196103,0.002703
1447.500000,3,1.187301,1.198058,1.192513,0.002731
1447.750000,3,1.185607,1.196078,1.190772,0.002638
1448.000000,3,1.183490,1.194139,1.189156,0.002573
1448.250000,3,1.181216,1.192759,1.186481,0.002654
1448.500000,3,1.176054,1.187380,1.181557,0.002484
1448.750000,3,1.170791,1.181061,1.176357,0.002237
1449.000000,3,1.164423,1.173602,1.169797,0.001991
1449.250000,3,1.156034,1.165683,1.162141,0.001999
1449.500000,3,1.144239,1.154152,1.150421,0.002162
1449.750000,3,1.127511,1.137892,1.134134,0.002277
1450.000000,3,1.107633,1.163417,1.124491,0.011057
1450.250000,3,1.081259,1.094290,1.087974,0.002615
1450.500000,3,1.056011,1.070669,1.062987,0.002908
1450.750000,3,1.033744,1.048807,1.039330,0.003417
1451.000000,3,1.009539,1.026576,1.015685,0.003918
1451.250000,3,0.983951,1.000935,0.990185,0.004047
1451.500000,3,0.953666,0.971142,0.959415,0.003967
1451.750000,3,0.917100,0.934855,0.923221,0.004006
1452.000000,3,0.874361,0.893020,0.880796,0.004141
1452.250000,3,0.829339,0.847272,0.834598,0.004127
1452.500000,3,0.776958,0.800985,0.783632,0.006236
1452.750000,3,0.720871,0.740121,0.726330,0.004745
1453.000000,3,0.661639,0.678376,0.666381,0.004079
1453.250000,3,0.602507,0.617858,0.606763,0.003610
1453.500000,3,0.545015,0.558886,0.548764,0.003552
1453.750000,3,0.491455,0.505129,0.495141,0.003313
1454.000000,3,0.441926,0.454379,0.445471,0.003157
1454.250000,3,0.397310,0.408364,0.400431,0.002856
1454.500000,3,0.356273,0.366507,0.359174,0.002712
1454.750000,3,0.320784,0.329951,0.323442,0.002447
1455.000000,3,0.290592,0.299251,0.293617,0.002383
1455.250000,3,0.267979,0.276192,0.270811,0.002230
1455.500000,3,0.251860,0.259947,0.254819,0.002282
1455.750000,3,0.243278,0.250816,0.246088,0.002098
1456.000000,4,0.305987,0.310788,0.307444,0.001036
1456.250000,4,0.310023,0.314156,0.311858,0.001074
1456.500000,4,0.327139,0.332438,0.328669,0.001147
1456.750000,4,0.351181,0.356644,0.353585,0.001301
1457.000000,4,0.388002,0.394812,0.389849,0.001431
1457.250000,4,0.430525,0.437635,0.432955,0.001593
1457.500000,4,0.482752,0.492157,0.485261,0.001911
1457.750000,4,0.537971,0.546917,0.541085,0.002145
1458.000000,4,0.598498,0.610118,0.602241,0.002349
1458.250000,4,0.659749,0.670484,0.663670,0.002704
1458.500000,4,0.725285,0.737277,0.729117,0.002783
1458.750000,4,0.790600,0.802175,0.795064,0.003195
1459.000000,4,0.858667,0.871684,0.864332,0.003234
1459.250000,4,0.925560,0.941086,0.930997,0.004008
1459.500000,4,0.989659,1.005434,0.995400,0.004145
1459.750000,4,1.044735,1.065583,1.051481,0.005286
1460.000000,4,1.095552,1.117134,1.102654,0.005401
1460.250000,4,1.135351,1.161897,1.144405,0.006951
1460.500000,4,1.172557,1.198389,1.181167,0.006785
1460.750000,4,1.196072,1.227529,1.207656,0.008354
1461.000000,4,1.215241,1.247251,1.226534,0.008207
1461.250000,4,1.221911,1.256810,1.234974,0.009441
1461.500000,4,1.227280,1.262169,1.240493,0.008802
1461.750000,4,1.229090,1.264677,1.243806,0.009441
1462.000000,4,1.240207,1.271002,1.252793,0.008302
1462.250000,4,1.249795,1.281165,1.263749,0.008532
1462.500000,4,1.263202,1.290019,1.276906,0.007546
1462.750000,4,1.270680,1.299820,1.286316,0.007863
1463.000000,4,1.277699,1.301109,1.290663,0.006126
1463.250000,4,1.271610,1.291823,1.284438,0.005156
1463.500000,4,1.263512,1.278175,1.270649,0.002765
1463.750000,4,1.228285,1.263583,1.247506,0.009878
1464.000000,4,1.167598,1.304492,1.248588,0.042941
1464.250000,4,1.288095,1.671661,1.509641,0.119670
1464.500000,4,1.448500,1.582111,1.530345,0.043318
1464.750000,4,1.368877,1.393833,1.381997,0.005799
1465.000000,4,1.303153,1.322025,1.314638,0.004273
1465.250000,4,1.266161,1.292765,1.282077,0.007165
1465.500000,4,1.257113,1.283274,1.272279,0.007401
1465.750000,4,1.255394,1.285060,1.272045,0.008626
1466.000000,4,1.262182,1.289978,1.278303,0.007930
1466.250000,4,1.266571,1.296484,1.282656,0.008818
1466.500000,4,1.270930,1.298319,1.286031,0.008018
1466.750000,4,1.270477,1.297942,1.285741,0.008570
1467.000000,4,1.273240,1.298091,1.286506,0.007518
1467.250000,4,1.269411,1.295859,1.284107,0.007974
1467.500000,4,1.269301,1.291912,1.281842,0.007046
1467.750000,4,1.261642,1.285942,1.275277,0.007487
1468.000000,4,1.258653,1.278375,1.269515,0.006146
1468.250000,4,1.251403,1.271662,1.262427,0.006326
1468.500000,4,1.250110,1.267480,1.259696,0.005036
1468.750000,4,1.247171,1.265352,1.257420,0.005103
1469.000000,4,1.248811,1.265292,1.257905,0.003748
1469.250000,4,1.245382,1.261870,1.254933,0.003856
1469.500000,4,1.242584,1.256511,1.250913,0.003135
1469.750000,4,1.233119,1.247980,1.242148,0.002956
1470.000000,4,1.226193,1.238526,1.234036,0.002653
1470.250000,4,1.215139,1.227084,1.223095,0.002446
1470.500000,4,1.206296,1.217686,1.213510,0.002883
1470.750000,4,1.194471,1.205335,1.200748,0.002764
1471.000000,4,1.180380,1.195657,1.188889,0.003728
1471.250000,4,1.167567,1.181431,1.174920,0.003463
1471.500000,4,1.156347,1.174202,1.165241,0.004539
1471.750000,4,1.148621,1.166064,1.156878,0.004319
1472.000000,4,1.143625,1.166114,1.154051,0.005518
1472.250000,4,1.141248,1.162495,1.150942,0.005275
1472.500000,4,1.139868,1.164225,1.149961,0.006122
1472.750000,4,1.136776,1.158716,1.146397,0.005604
1473.000000,4,1.133784,1.158506,1.144121,0.006378
1473.250000,4,1.130893,1.152427,1.140062,0.005633
1473.500000,4,1.129134,1.152687,1.138888,0.006267
1473.750000,4,1.127527,1.149048,1.136234,0.005254
1474.000000,4,1.126367,1.147758,1.135572,0.005429
1474.250000,4,1.124175,1.141440,1.131510,0.004187
1474.500000,4,1.122547,1.138280,1.128551,0.004375
1474.750000,4,1.117192,1.130772,1.123444,0.003519
1475.000000,4,1.114551,1.147975,1.125859,0.007201
1475.250000,4,1.111737,1.121634,1.116450,0.003168
1475.500000,4,1.107734,1.118966,1.112898,0.003692
1475.750000,4,1.101396,1.111144,1.106045,0.003008
1476.000000,4,1.094792,1.105249,1.099615,0.003536
1476.250000,4,1.086370,1.096397,1.091099,0.003054
1476.500000,4,1.080430,1.092175,1.085701,0.003667
1476.750000,4,1.075088,1.085383,1.079848,0.003073
1477.000000,4,1.070318,1.083629,1.076485,0.003840
1477.250000,4,1.064967,1.075943,1.070302,0.003355
1477.500000,4,1.058691,1.072023,1.064669,0.004025
1477.750000,4,1.049882,1.062281,1.055857,0.003504
1478.000000,4,1.043145,1.057355,1.049641,0.004123
1478.250000,4,1.036598,1.049903,1.043073,0.003459
1478.500000,4,1.033164,1.046313,1.039765,0.003686
1478.750000,4,1.030031,1.040540,1.035322,0.002671
1479.000000,4,1.026214,1.037185,1.031564,0.002826
1479.250000,4,1.021249,1.028629,1.024695,0.001962
1479.500000,4,1.015317,1.022142,1.018515,0.001981
1479.750000,4,1.006571,1.014969,1.010067,0.001905
1480.000000,4,0.999451,1.007485,1.003293,0.001858
1480.250000,4,0.989093,0.998870,0.993705,0.002402
1480.500000,4,0.981165,0.989564,0.985252,0.002143
1480.750000,4,0.968804,0.980886,0.974313,0.003236
1481.000000,4,0.960573,0.971178,0.965505,0.002886
1481.250000,4,0.949871,0.964544,0.956726,0.004025
1481.500000,4,0.945635,0.958825,0.951577,0.003735
1481.750000,4,0.937947,0.954940,0.945833,0.004884
1482.000000,4,0.933091,0.950512,0.941406,0.004893
1482.250000,4,0.921986,0.943293,0.931976,0.005967
1482.500000,4,0.910781,0.931094,0.920677,0.005682
1482.750000,4,0.892060,0.915308,0.903405,0.006699
1483.000000,4,0.874086,0.894921,0.884441,0.006088
1483.250000,4,0.848713,0.871494,0.860180,0.006953
1483.500000,4,0.823575,0.844203,0.833899,0.006153
1483.750000,4,0.790275,0.813610,0.801886,0.006962
1484.000000,4,0.757777,0.777934,0.768049,0.006050
1484.250000,4,0.718960,0.740418,0.729661,0.006438
1484.500000,4,0.682590,0.700352,0.691541,0.005319
