# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.871650,19.720025,17.614555,0.550560
1060.250000,1,0.698304,1.275049,1.101730,0.157996
1060.500000,1,0.225043,0.840106,0.667515,0.154355
1060.750000,1,0.734144,1.276718,1.110831,0.149043
1061.000000,1,0.362850,0.906989,0.747699,0.141600
1061.250000,1,0.743830,1.291045,1.113147,0.154817
1061.500000,1,0.443317,0.983478,0.816355,0.147921
1061.750000,1,0.905640,1.358109,1.209998,0.122771
1062.000000,1,0.752419,1.136534,1.024713,0.099840
1062.250000,1,0.941710,1.671727,1.299731,0.153167
1062.500000,1,0.891401,1.730610,1.200630,0.154123
1062.750000,1,1.625403,2.371963,1.941611,0.235222
1063.000000,1,1.652565,4.603675,2.782793,0.907982
1063.250000,1,1.948018,7.357991,3.921851,1.608974
1063.500000,1,1.779399,8.054034,3.978786,1.784982
1063.750000,1,1.913058,6.396749,3.444822,1.256661
1064.000000,1,1.671830,3.492693,2.225172,0.481530
1064.250000,1,1.300674,1.840871,1.588576,0.095086
1064.500000,1,0.903525,1.590759,1.266114,0.174234
1064.750000,1,1.028834,1.537595,1.350721,0.127843
1065.000000,1,0.910084,1.362103,1.209045,0.121918
1065.250000,1,0.844161,1.399309,1.189818,0.168610
1065.500000,1,0.657769,1.262842,1.038090,0.183761
1065.750000,1,0.771123,1.329359,1.116437,0.175547
1066.000000,1,0.613446,1.192319,0.991758,0.168095
1066.250000,1,0.641523,1.258123,1.033676,0.183808
1066.500000,1,0.407013,1.090476,0.867919,0.186025
1066.750000,1,0.497628,1.156201,0.939743,0.183722
1067.000000,1,0.307491,0.970647,0.773720,0.172727
1067.250000,1,0.396077,1.052696,0.850452,0.176173
1067.500000,1,0.211102,0.857691,0.667867,0.167619
1067.750000,1,0.333711,0.958853,0.770077,0.165457
1068.000000,1,0.173626,0.757599,0.586692,0.150991
1068.250000,1,0.295689,0.867876,0.695220,0.151277
1068.500000,1,0.133774,0.661317,0.503241,0.138491
1068.750000,1,0.268455,0.783940,0.626594,0.136672
1069.000000,1,0.119353,0.583223,0.443841,0.122459
1069.250000,1,0.260296,0.713481,0.573256,0.121833
1069.500000,1,0.102985,0.528367,0.391371,0.111255
1069.750000,1,0.247547,0.643386,0.518847,0.107648
1070.000000,1,0.095917,0.453832,0.346707,0.093884
1070.250000,1,0.244499,0.575426,0.469715,0.090550
1070.500000,1,0.089202,0.399903,0.306696,0.082281
1070.750000,1,0.238845,0.518530,0.424227,0.081138
1071.000000,1,0.091204,0.354752,0.273783,0.074424
1071.250000,1,0.227509,0.470539,0.384847,0.072629
1071.500000,1,0.089184,0.313703,0.244227,0.066576
1071.750000,1,0.214845,0.426884,0.349666,0.064710
1072.000000,1,0.082900,0.287429,0.217995,0.059455
1072.250000,1,0.198685,0.389511,0.319089,0.058305
1072.500000,1,0.069213,0.259580,0.191678,0.053494
1072.750000,1,0.183212,0.356869,0.292674,0.052924
1073.000000,1,0.052793,0.226514,0.167323,0.047627
1073.250000,1,0.173271,0.331861,0.272034,0.048329
1073.500000,1,0.032429,0.195626,0.143894,0.042922
1073.750000,1,0.153717,0.314081,0.256285,0.045445
1074.000000,1,0.012294,0.166980,0.123040,0.039216
1074.250000,1,0.139816,0.304704,0.246659,0.043887
1074.500000,1,-0.004883,0.146146,0.105023,0.036555
1074.750000,1,0.131424,0.301311,0.241864,0.043479
1075.000000,1,-0.019356,0.129300,0.089443,0.034301
1075.250000,1,0.126805,0.301396,0.240785,0.043563
1075.500000,1,-0.031000,0.115592,0.076337,0.032586
1075.750000,1,0.125570,0.306233,0.242374,0.044264
1076.000000,1,0.378113,2.166967,1.253975,0.433641
1076.250000,1,0.126008,0.307263,0.243545,0.044178
1076.500000,1,-0.031889,0.112914,0.074066,0.032655
1076.750000,1,0.128129,0.304386,0.244129,0.043328
1077.000000,1,-0.021208,0.124190,0.085123,0.034442
1077.250000,1,0.133678,0.305986,0.247035,0.043165
1077.500000,1,-0.007691,0.140163,0.099115,0.036719
1077.750000,1,0.142956,0.310607,0.253089,0.043582
1078.000000,1,0.008652,0.160357,0.116255,0.039378
1078.250000,1,0.157492,0.320660,0.263286,0.045220
1078.500000,1,0.028413,0.188338,0.137046,0.043027
1078.750000,1,0.177097,0.338194,0.278653,0.048205
1079.000000,1,0.049077,0.219697,0.161252,0.047638
1079.250000,1,0.189229,0.362144,0.298003,0.052930
1079.500000,1,0.066563,0.255191,0.187281,0.053399
1079.750000,1,0.201475,0.392919,0.322281,0.058458
1080.000000,1,0.082063,0.286317,0.216083,0.059243
1080.250000,1,0.213398,0.427861,0.350156,0.065020
1080.500000,1,0.090444,0.314394,0.245344,0.066252
1080.750000,1,0.221894,0.468546,0.382192,0.073057
1081.000000,1,0.094334,0.358251,0.278036,0.074042
1081.250000,1,0.234996,0.513475,0.418452,0.081577
1081.500000,1,0.093492,0.406260,0.313800,0.081967
1081.750000,1,0.239894,0.567800,0.461303,0.090823
1082.000000,1,0.100513,0.462643,0.356038,0.093755
1082.250000,1,0.243239,0.633913,0.508879,0.107677
1082.500000,1,0.106966,0.538946,0.401786,0.111417
1082.750000,1,0.256768,0.703357,0.562944,0.121557
1083.000000,1,0.122246,0.593372,0.453780,0.122920
1083.250000,1,0.266143,0.774647,0.617507,0.136085
1083.500000,1,0.135464,0.669736,0.511051,0.139167
1083.750000,1,0.294135,0.861104,0.688993,0.150551
1084.000000,1,0.174586,0.762573,0.590823,0.151681
1084.250000,1,0.332689,0.956479,0.768378,0.164848
1084.500000,1,0.211732,0.857918,0.667069,0.168144
1084.750000,1,0.394913,1.055783,0.854156,0.175863
1085.000000,1,0.307688,0.964905,0.767083,0.172864
1085.250000,1,0.497083,1.165263,0.949284,0.183747
1085.500000,1,0.406097,1.078625,0.855458,0.185808
1085.750000,1,0.642058,1.273002,1.048613,0.184214
1086.000000,1,0.609875,1.175323,0.974500,0.167610
1086.250000,1,0.791271,1.348778,1.135654,0.176102
1086.500000,1,0.650194,1.242493,1.017919,0.183105
1086.750000,1,0.865963,1.420696,1.210479,0.169392
1087.000000,1,0.891377,1.341359,1.188627,0.121501
1087.250000,1,1.046505,1.556627,1.369760,0.128331
1087.500000,1,0.888757,1.573453,1.249262,0.173653
1087.750000,1,1.318126,1.853893,1.601019,0.094552
1088.000000,1,1.662123,3.453596,2.214735,0.478356
1088.250000,1,1.916244,6.397773,3.446678,1.254304
1088.500000,1,1.783384,8.036649,3.982276,1.784111
1088.750000,1,1.936145,7.384281,3.911836,1.611799
1089.000000,1,1.672608,4.623469,2.805018,0.909641
1089.250000,1,1.593977,2.352505,1.912147,0.237209
1089.500000,1,0.917431,1.774594,1.242487,0.155082
1089.750000,1,0.901015,1.620466,1.246689,0.152488
1090.000000,1,0.809616,1.202656,1.090261,0.100821
1090.250000,1,0.832921,1.279191,1.132009,0.121817
1090.500000,1,0.543412,1.074044,0.907638,0.148276
1090.750000,1,0.646484,1.185087,1.008431,0.154449
1091.000000,1,0.509594,1.022501,0.865693,0.141350
1091.250000,1,0.611397,1.142253,0.979012,0.149086
1091.500000,1,0.420233,0.980964,0.812347,0.153247
1091.750000,1,0.548410,1.115405,0.942804,0.158451
1092.000000,2,0.294607,0.442986,0.341985,0.049921
1092.250000,2,0.277311,0.317319,0.290002,0.010481
1092.500000,2,0.270327,0.282416,0.274916,0.003045
1092.750000,2,0.281903,0.296734,0.288050,0.004056
1093.000000,2,0.285740,0.316834,0.296284,0.008149
1093.250000,2,0.302271,0.319744,0.309938,0.004808
1093.500000,2,0.310037,0.317873,0.313446,0.002223
1093.750000,2,0.338406,0.359965,0.348098,0.006110
1094.000000,2,0.368798,0.473904,0.415300,0.025137
1094.250000,2,0.387032,0.401538,0.392898,0.003485
1094.500000,2,0.399411,0.412356,0.408088,0.003425
1094.750000,2,0.441865,0.453473,0.448823,0.003075
1095.000000,2,0.472892,0.487189,0.480135,0.003151
1095.250000,2,0.510879,0.527631,0.521087,0.004431
1095.500000,2,0.536555,0.558031,0.550820,0.006325
1095.750000,2,0.580672,0.601851,0.594775,0.006090
1096.000000,2,0.608087,0.634702,0.624789,0.007895
1096.250000,2,0.649880,0.673021,0.664695,0.007385
1096.500000,2,0.670101,0.699440,0.689435,0.008883
1096.750000,2,0.709780,0.737764,0.727764,0.008676
1097.000000,2,0.731468,0.770192,0.751307,0.010579
1097.250000,2,0.763713,0.793392,0.782664,0.009025
1097.500000,2,0.780949,0.810906,0.799556,0.009957
1097.750000,2,0.823247,0.842663,0.834303,0.005781
1098.000000,2,0.846694,0.901880,0.866737,0.012428
1098.250000,2,0.854024,0.882429,0.871129,0.007840
1098.500000,2,0.854338,0.888674,0.876520,0.010796
1098.750000,2,0.878026,0.909587,0.898101,0.010212
1099.000000,2,0.881559,0.922756,0.905504,0.009812
1099.250000,2,0.900466,0.934619,0.922361,0.009768
1099.500000,2,0.899162,0.937445,0.923609,0.012114
1099.750000,2,0.916876,0.952324,0.940071,0.010944
1100.000000,2,0.922021,0.959220,0.945765,0.011964
1100.250000,2,0.933976,0.970386,0.957564,0.011342
1100.500000,2,0.933590,0.972273,0.958178,0.012564
1100.750000,2,0.948433,0.989058,0.975412,0.011868
1101.000000,2,0.949159,1.010803,0.981204,0.016377
1101.250000,2,0.963500,1.003533,0.989226,0.012106
1101.500000,2,0.961568,1.001332,0.987264,0.012552
1101.750000,2,0.975828,1.014922,1.002016,0.012122
1102.000000,2,0.976583,1.019180,1.005497,0.013300
1102.250000,2,0.997829,1.036725,1.023891,0.012072
1102.500000,2,1.004305,1.046018,1.031608,0.012646
1102.750000,2,1.054573,1.091489,1.072729,0.009671
1103.000000,2,1.130939,1.255181,1.189374,0.032863
1103.250000,2,1.073767,1.114882,1.094539,0.009303
1103.500000,2,1.053436,1.093501,1.079058,0.012380
1103.750000,2,1.067432,1.114135,1.093740,0.012843
1104.000000,2,1.067425,1.197960,1.098902,0.022040
1104.250000,2,1.082575,1.194497,1.113321,0.018728
1104.500000,2,1.081807,1.128807,1.111019,0.013511
1104.750000,2,1.107506,1.144716,1.130308,0.010126
1105.000000,2,1.142881,1.213880,1.160434,0.014782
1105.250000,2,1.112571,1.152257,1.138421,0.011051
1105.500000,2,1.104334,1.147035,1.131881,0.012683
1105.750000,2,1.117168,1.159105,1.145471,0.012217
1106.000000,2,1.114568,1.161992,1.145411,0.013445
1106.250000,2,1.131786,1.175259,1.159116,0.012115
1106.500000,2,1.131377,1.190589,1.162296,0.014734
1106.750000,2,1.160177,1.259342,1.192202,0.023996
1107.000000,2,1.170740,1.322219,1.230881,0.039632
1107.250000,2,1.156088,1.204627,1.186253,0.013541
1107.500000,2,1.145124,1.190418,1.175699,0.012932
1107.750000,2,1.160885,1.200124,1.187201,0.011374
1108.000000,2,1.160459,1.201623,1.188001,0.011284
1108.250000,2,1.173570,1.208996,1.196769,0.010668
1108.500000,2,1.174484,1.207769,1.195488,0.009524
1108.750000,2,1.195017,1.220737,1.210490,0.005983
1109.000000,2,1.198273,1.269283,1.221648,0.018942
1109.250000,2,1.209618,1.230846,1.222954,0.004804
1109.500000,2,1.200200,1.229089,1.219561,0.007850
1109.750000,2,1.221422,1.267238,1.245446,0.011468
1110.000000,2,1.248503,1.420503,1.318875,0.045013
1110.250000,2,1.224657,1.266242,1.248543,0.010415
1110.500000,2,1.210752,1.236329,1.227981,0.006490
1110.750000,2,1.217132,1.240555,1.234015,0.003727
1111.000000,2,1.215460,1.236636,1.227538,0.004481
1111.250000,2,1.226766,1.260205,1.238845,0.009975
1111.500000,2,1.210661,1.248097,1.223864,0.009635
1111.750000,2,1.216276,1.282202,1.235961,0.019320
1112.000000,2,1.215719,1.311789,1.239186,0.029810
1112.250000,2,1.232400,1.335361,1.254299,0.033843
1112.500000,2,1.227951,1.309171,1.249651,0.023525
1112.750000,2,1.245311,1.299109,1.259882,0.014447
1113.000000,2,1.243454,1.381563,1.267016,0.026117
1113.250000,2,1.265746,1.559759,1.300547,0.054158
1113.500000,2,1.268021,1.600187,1.306318,0.061521
1113.750000,2,1.276243,1.462221,1.300038,0.034871
1114.000000,2,1.269877,1.340766,1.288082,0.016325
1114.250000,2,1.294051,1.453548,1.308609,0.026340
1114.500000,2,1.296700,1.347712,1.312122,0.015483
1114.750000,2,1.315606,1.391756,1.335377,0.024877
1115.000000,2,1.317407,1.419334,1.343837,0.032367
1115.250000,2,1.334954,1.482970,1.369269,0.049839
1115.500000,2,1.336088,1.465092,1.367635,0.044628
1115.750000,2,1.348579,1.418798,1.371384,0.022351
1116.000000,2,1.343653,1.402265,1.367667,0.014876
1116.250000,2,1.354014,1.386771,1.372225,0.007615
1116.500000,2,1.350301,1.382108,1.367267,0.006215
1116.750000,2,1.365658,1.391499,1.379155,0.005965
1117.000000,2,1.376902,1.416330,1.391242,0.010379
1117.250000,2,1.378498,1.407015,1.391904,0.006343
1117.500000,2,1.374228,1.406382,1.390313,0.007279
1117.750000,2,1.390252,1.422205,1.405858,0.008667
1118.000000,2,1.389973,1.457193,1.413955,0.014702
1118.250000,2,1.392720,1.443618,1.409524,0.015369
1118.500000,2,1.375350,1.409964,1.389548,0.009629
1118.750000,2,1.369116,1.404987,1.382312,0.008833
1119.000000,2,1.342770,1.384829,1.355756,0.008291
1119.250000,2,1.322847,1.357815,1.334530,0.008061
1119.500000,2,1.282213,1.317936,1.292955,0.008160
1119.750000,2,1.249762,1.290581,1.261937,0.009572
1120.000000,2,1.202003,1.291093,1.226534,0.022460
1120.250000,2,1.142979,1.183218,1.154089,0.009259
1120.500000,2,1.068953,1.102342,1.078231,0.007895
1120.750000,2,1.003972,1.037279,1.014361,0.007999
1121.000000,2,0.923575,0.956652,0.933778,0.007863
1121.250000,2,0.852588,0.885828,0.864476,0.008520
1121.500000,2,0.769274,0.802351,0.780691,0.008013
1121.750000,2,0.705809,0.746501,0.722816,0.010745
1122.000000,2,0.660804,0.803856,0.724215,0.039682
1122.250000,2,0.556798,0.593148,0.571688,0.009965
1122.500000,2,0.478918,0.509424,0.490084,0.008313
1122.750000,2,0.427608,0.466185,0.442854,0.011732
1123.000000,2,0.373463,0.446403,0.395406,0.021305
1123.250000,2,0.335846,0.359243,0.345703,0.007123
1123.500000,2,0.299143,0.316121,0.305765,0.004197
1123.750000,2,0.290800,0.332604,0.304864,0.010561
1124.000000,3,0.295304,0.417392,0.330019,0.041023
1124.250000,3,0.293312,0.322769,0.302122,0.008781
1124.500000,3,0.275352,0.288535,0.282604,0.003382
1124.750000,3,0.308607,0.320366,0.315003,0.002630
1125.000000,3,0.308820,0.350015,0.327129,0.009817
1125.250000,3,0.351121,0.386409,0.366832,0.007432
1125.500000,3,0.358839,0.382107,0.371556,0.006930
1125.750000,3,0.417233,0.456616,0.439939,0.008665
1126.000000,3,0.496548,0.610383,0.553063,0.031324
1126.250000,3,0.492370,0.544314,0.517917,0.010911
1126.500000,3,0.508514,0.548285,0.527835,0.013822
1126.750000,3,0.567253,0.610167,0.589850,0.013530
1127.000000,3,0.590819,0.655343,0.623147,0.016492
1127.250000,3,0.648439,0.701859,0.676772,0.016503
1127.500000,3,0.672142,0.730859,0.700452,0.019729
1127.750000,3,0.730489,0.792315,0.763873,0.019453
1128.000000,3,0.762977,0.834856,0.796015,0.022209
1128.250000,3,0.815612,0.881248,0.851384,0.020904
1128.500000,3,0.838361,0.905285,0.871494,0.022467
1128.750000,3,0.892007,0.958602,0.927333,0.021922
1129.000000,3,0.911762,0.978096,0.943446,0.023441
1129.250000,3,0.954650,1.018557,0.987672,0.021755
1129.500000,3,0.961429,1.028058,0.993366,0.023089
1129.750000,3,1.002030,1.063172,1.033234,0.020837
1130.000000,3,1.004383,1.065557,1.034588,0.021500
1130.250000,3,1.036977,1.093386,1.065469,0.019841
1130.500000,3,1.027785,1.090514,1.059312,0.021003
1130.750000,3,1.061478,1.115649,1.088142,0.018741
1131.000000,3,1.048004,1.114180,1.082899,0.019561
1131.250000,3,1.078965,1.130797,1.105529,0.017276
1131.500000,3,1.064297,1.122836,1.094498,0.018491
1131.750000,3,1.105483,1.159783,1.132717,0.016106
1132.000000,3,1.124859,1.247678,1.189892,0.033895
1132.250000,3,1.111699,1.170542,1.140028,0.015957
1132.500000,3,1.082739,1.136563,1.111690,0.016965
1132.750000,3,1.109442,1.152033,1.131910,0.014229
1133.000000,3,1.090810,1.140750,1.118244,0.015223
1133.250000,3,1.121610,1.160852,1.141978,0.013001
1133.500000,3,1.106321,1.156845,1.132419,0.014028
1133.750000,3,1.139562,1.179945,1.157928,0.012137
1134.000000,3,1.128504,1.225268,1.161639,0.020366
1134.250000,3,1.152736,1.189239,1.172128,0.010676
1134.500000,3,1.143285,1.176432,1.160856,0.010752
1134.750000,3,1.187493,1.245558,1.215015,0.016047
1135.000000,3,1.243925,1.513055,1.345484,0.072511
1135.250000,3,1.184954,1.232975,1.209386,0.012545
1135.500000,3,1.154302,1.179530,1.166990,0.008351
1135.750000,3,1.173386,1.203391,1.186032,0.006921
1136.000000,3,1.154423,1.196103,1.172730,0.008556
1136.250000,3,1.179983,1.212383,1.193332,0.006806
1136.500000,3,1.159085,1.187926,1.175927,0.006329
1136.750000,3,1.183307,1.209561,1.196452,0.006293
1137.000000,3,1.172776,1.260605,1.200837,0.022106
1137.250000,3,1.185643,1.212366,1.196718,0.006305
1137.500000,3,1.163747,1.187664,1.176414,0.005579
1137.750000,3,1.191131,1.230265,1.211019,0.008284
1138.000000,3,1.196141,1.362612,1.265505,0.038246
1138.250000,3,1.194854,1.228359,1.211825,0.007118
1138.500000,3,1.172917,1.204564,1.186923,0.007659
1138.750000,3,1.203776,1.364153,1.265322,0.049330
1139.000000,3,1.261919,1.676714,1.443268,0.108283
1139.250000,3,1.198210,1.263463,1.225071,0.015238
1139.500000,3,1.168994,1.194062,1.180780,0.006105
1139.750000,3,1.192667,1.226167,1.205676,0.007569
1140.000000,3,1.322604,1.416544,1.358959,0.025099
1140.250000,3,1.193590,1.219881,1.204835,0.007115
1140.500000,3,1.160190,1.191549,1.177481,0.006703
1140.750000,3,1.179234,1.205265,1.192087,0.006692
1141.000000,3,1.152269,1.186924,1.169946,0.007179
1141.250000,3,1.170349,1.198156,1.183387,0.006446
1141.500000,3,1.142009,1.176034,1.158461,0.007432
1141.750000,3,1.158915,1.189226,1.170271,0.006263
1142.000000,3,1.135998,1.184661,1.154775,0.011642
1142.250000,3,1.150450,1.192675,1.160089,0.007718
1142.500000,3,1.126278,1.160076,1.140252,0.007186
1142.750000,3,1.155351,1.181564,1.165138,0.007424
1143.000000,3,1.147275,1.182554,1.158773,0.009144
1143.250000,3,1.171537,1.205760,1.185315,0.010642
1143.500000,3,1.156921,1.198068,1.170302,0.009546
1143.750000,3,1.206079,1.291194,1.232111,0.018627
1144.000000,3,1.353144,1.699212,1.440147,0.065643
1144.250000,3,1.195922,1.266939,1.222085,0.017782
1144.500000,3,1.149699,1.214744,1.166661,0.013228
1144.750000,3,1.165320,1.230775,1.181272,0.013035
1145.000000,3,1.146048,1.216742,1.164494,0.013614
1145.250000,3,1.167513,1.232265,1.184689,0.013482
1145.500000,3,1.149307,1.215092,1.168946,0.013117
1145.750000,3,1.170852,1.227644,1.189857,0.012409
1146.000000,3,1.151158,1.207221,1.172288,0.011713
1146.250000,3,1.169655,1.217302,1.188423,0.011896
1146.500000,3,1.146843,1.196290,1.166808,0.011481
1146.750000,3,1.163922,1.223245,1.186227,0.013701
1147.000000,3,1.149119,1.307311,1.194004,0.033878
1147.250000,3,1.160914,1.216960,1.181759,0.014179
1147.500000,3,1.138786,1.187074,1.158236,0.010928
1147.750000,3,1.163087,1.206941,1.178844,0.011459
1148.000000,3,1.148502,1.188311,1.165245,0.011170
1148.250000,3,1.169997,1.208090,1.186692,0.011511
1148.500000,3,1.155493,1.197995,1.175091,0.011054
1148.750000,3,1.206363,1.276171,1.234301,0.016168
1149.000000,3,1.331691,1.542998,1.417095,0.053813
1149.250000,3,1.197144,1.251997,1.222472,0.014921
1149.500000,3,1.146199,1.189397,1.165379,0.010418
1149.750000,3,1.155284,1.196828,1.174127,0.011170
1150.000000,3,1.136584,1.188452,1.162672,0.015092
1150.250000,3,1.134490,1.175983,1.152075,0.011096
1150.500000,3,1.098763,1.143997,1.117141,0.011141
1150.750000,3,1.103239,1.143937,1.119297,0.011543
1151.000000,3,1.062281,1.108300,1.080290,0.011833
1151.250000,3,1.055784,1.097732,1.072555,0.011916
1151.500000,3,1.004914,1.051598,1.023759,0.011916
1151.750000,3,0.990942,1.032714,1.007763,0.011933
1152.000000,3,0.932577,0.978620,0.952007,0.011414
1152.250000,3,0.909826,0.950097,0.926762,0.011669
1152.500000,3,0.842461,0.885256,0.859990,0.011034
1152.750000,3,0.809944,0.846471,0.824933,0.010620
1153.000000,3,0.735179,0.771865,0.750047,0.009643
1153.250000,3,0.697391,0.727475,0.709664,0.009123
1153.500000,3,0.620480,0.651373,0.633508,0.007926
1153.750000,3,0.585613,0.613087,0.597693,0.008205
1154.000000,3,0.519094,0.585997,0.542235,0.015853
1154.250000,3,0.482342,0.502548,0.490883,0.006014
1154.500000,3,0.414694,0.430713,0.421710,0.004022
1154.750000,3,0.393949,0.410647,0.400115,0.004189
1155.000000,3,0.339041,0.372841,0.352372,0.008630
1155.250000,3,0.329532,0.340106,0.333410,0.002739
1155.500000,3,0.285727,0.297508,0.291840,0.002224
1155.750000,3,0.298228,0.323014,0.305325,0.007759
1156.000000,4,0.080897,0.283689,0.246521,0.040522
1156.250000,4,0.090047,0.302741,0.269779,0.035672
1156.500000,4,0.082798,0.294234,0.254415,0.041948
1156.750000,4,0.090087,0.296543,0.269229,0.034645
1157.000000,4,0.087432,0.303493,0.266356,0.042427
1157.250000,4,0.099316,0.319205,0.289231,0.036995
1157.500000,4,0.097214,0.334238,0.290271,0.047067
1157.750000,4,0.110334,0.358507,0.322320,0.041914
1158.000000,4,0.111004,0.380994,0.330770,0.053390
1158.250000,4,0.126868,0.412882,0.369510,0.048763
1158.500000,4,0.130347,0.442559,0.384509,0.061315
1158.750000,4,0.148477,0.480573,0.429148,0.057159
1159.000000,4,0.154174,0.516242,0.448571,0.070595
1159.250000,4,0.173356,0.555853,0.496009,0.066452
1159.500000,4,0.180450,0.592604,0.515785,0.080066
1159.750000,4,0.199992,0.630593,0.561705,0.075274
1160.000000,4,0.205515,0.663474,0.578768,0.088660
1160.250000,4,0.224064,0.696597,0.620828,0.082941
1160.500000,4,0.230580,0.723950,0.632926,0.095449
1160.750000,4,0.247472,0.751353,0.670351,0.088717
1161.000000,4,0.251670,0.772845,0.677339,0.100810
1161.250000,4,0.268170,0.794389,0.710245,0.092767
1161.500000,4,0.270491,0.812254,0.713526,0.104718
1161.750000,4,0.287105,0.830984,0.744738,0.095930
1162.000000,4,0.286608,0.848025,0.746143,0.108241
1162.250000,4,0.301028,0.864496,0.775933,0.099021
1162.500000,4,0.302061,0.878179,0.775463,0.111184
1162.750000,4,0.314123,0.892639,0.803066,0.101708
1163.000000,4,0.312540,0.903523,0.800004,0.113874
1163.250000,4,0.328448,0.915880,0.825407,0.103443
1163.500000,4,0.325254,0.925141,0.819475,0.116384
1163.750000,4,0.331494,0.937898,0.843913,0.106551
1164.000000,4,0.322787,0.947756,0.837076,0.120658
1164.250000,4,0.327555,0.956863,0.859353,0.110051
1164.500000,4,0.319653,0.964082,0.849836,0.124096
1164.750000,4,0.321733,0.973515,0.872143,0.113490
1165.000000,4,0.311105,0.979774,0.861722,0.127688
1165.250000,4,0.315749,0.987398,0.884145,0.116055
1165.500000,4,0.306128,0.993109,0.877040,0.126671
1165.750000,4,0.323895,1.186855,0.945157,0.125543
1166.000000,4,0.456128,8.219611,1.853459,1.393279
1166.250000,4,0.356417,1.157706,0.975789,0.126146
1166.500000,4,0.306486,1.023677,0.904113,0.132643
1166.750000,4,0.316219,1.032081,0.922264,0.124249
1167.000000,4,0.316911,1.037076,0.909917,0.137381
1167.250000,4,0.334272,1.046599,0.933514,0.124291
1167.500000,4,0.340213,1.052978,0.926418,0.135480
1167.750000,4,0.366426,1.064851,0.954498,0.121749
1168.000000,4,0.389788,1.078638,0.953397,0.130157
1168.250000,4,0.419866,1.090611,0.983122,0.116318
1168.500000,4,0.451976,1.100338,0.982312,0.121344
1168.750000,4,0.505208,1.111193,1.012108,0.105599
1169.000000,4,0.549839,1.120746,1.012920,0.107522
1169.250000,4,0.619084,1.141176,1.052006,0.093054
1169.500000,4,0.649227,1.143709,1.048337,0.095296
1169.750000,4,0.731295,1.145530,1.070592,0.077808
1170.000000,4,0.795479,1.150627,1.072920,0.076010
1170.250000,4,0.872392,1.154381,1.097250,0.061278
1170.500000,4,0.950541,1.162042,1.096590,0.059613
1170.750000,4,0.978001,1.173165,1.124022,0.046224
1171.000000,4,0.982996,1.189796,1.126281,0.052835
1171.250000,4,1.012597,1.268137,1.157175,0.047588
1171.500000,4,1.010647,1.381305,1.158023,0.063872
1171.750000,4,1.049291,1.486306,1.187555,0.066376
1172.000000,4,1.028827,1.689509,1.190684,0.097552
1172.250000,4,1.067031,1.723651,1.213033,0.096007
1172.500000,4,1.046618,1.871109,1.218025,0.121431
1172.750000,4,1.096715,2.065655,1.262488,0.144559
1173.000000,4,1.091449,2.191937,1.291422,0.167007
1173.250000,4,1.145861,2.300824,1.323214,0.175353
1173.500000,4,1.147886,2.655723,1.350615,0.227728
1173.750000,4,1.226624,2.795791,1.401214,0.245708
1174.000000,4,1.186457,2.767756,1.408290,0.240712
1174.250000,4,1.236518,2.786845,1.443991,0.242632
1174.500000,4,1.233373,3.012745,1.466042,0.277503
1174.750000,4,1.225991,3.110608,1.487388,0.291535
1175.000000,4,1.224161,2.992967,1.496101,0.279864
1175.250000,4,1.236073,2.944699,1.505157,0.271989
1175.500000,4,1.249735,3.196887,1.513881,0.309738
1175.750000,4,1.273033,2.947635,1.517667,0.275315
1176.000000,4,1.299705,2.904382,1.515131,0.268938
1176.250000,4,1.308140,3.006167,1.543913,0.286495
1176.500000,4,1.313298,2.913424,1.548237,0.274245
1176.750000,4,1.319239,2.946080,1.564958,0.278626
1177.000000,4,1.317734,2.677948,1.546725,0.238970
1177.250000,4,1.323828,2.747899,1.556483,0.250457
1177.500000,4,1.328782,2.745698,1.563518,0.250321
1177.750000,4,1.338631,2.524156,1.564425,0.225930
1178.000000,4,1.343870,2.493326,1.563205,0.223804
1178.250000,4,1.352732,2.507584,1.574426,0.230438
1178.500000,4,1.344425,2.258166,1.547802,0.197706
1178.750000,4,1.349646,2.224330,1.551032,0.204054
1179.000000,4,1.334759,2.182641,1.534183,0.197175
1179.250000,4,1.337577,2.081301,1.533546,0.191797
1179.500000,4,1.337597,2.011482,1.515674,0.184922
1179.750000,4,1.332958,1.909940,1.504072,0.167983
1180.000000,4,1.328003,1.842379,1.472679,0.152094
1180.250000,4,1.320284,1.850393,1.469641,0.147299
1180.500000,4,1.312249,1.751413,1.430460,0.125166
1180.750000,4,1.311410,1.819690,1.427520,0.124898
1181.000000,4,1.277751,1.674052,1.395478,0.103603
1181.250000,4,1.316177,1.758752,1.394303,0.096611
1181.500000,4,1.220699,1.641506,1.367003,0.080326
1181.750000,4,1.029945,1.582833,1.442530,0.101255
1182.000000,4,1.065999,1.554227,1.376770,0.078108
1182.250000,4,1.044857,1.597847,1.336735,0.074724
1182.500000,4,0.912006,1.422561,1.288009,0.078431
1182.750000,4,0.842759,1.436722,1.270384,0.084031
1183.000000,4,0.769383,1.312809,1.229205,0.091609
1183.250000,4,0.697311,1.289590,1.204790,0.096058
1183.500000,4,0.612090,1.253567,1.151198,0.107195
1183.750000,4,0.572497,1.213461,1.115754,0.104861
1184.000000,4,0.501352,1.164148,1.050998,0.114329
1184.250000,4,0.443916,1.112760,1.007565,0.111134
