# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.711267,17.925189,17.274970,0.267100
1060.250000,1,0.559811,0.867517,0.771566,0.084260
1060.500000,1,0.152549,0.438730,0.346968,0.078495
1060.750000,1,0.574670,0.868179,0.772785,0.078036
1061.000000,1,0.234479,0.494072,0.414223,0.070529
1061.250000,1,0.575746,0.855813,0.771490,0.079335
1061.500000,1,0.293125,0.561111,0.475159,0.073243
1061.750000,1,0.682934,0.903600,0.832570,0.059402
1062.000000,1,0.504645,0.715005,0.623495,0.051367
1062.250000,1,0.719446,0.970227,0.872124,0.068630
1062.500000,1,0.624679,0.865483,0.732028,0.055652
1062.750000,1,1.033401,1.762682,1.309192,0.253567
1063.000000,1,1.019584,3.427210,1.904888,0.849350
1063.250000,1,1.312401,5.604747,2.856776,1.474378
1063.500000,1,1.232994,6.237741,2.938813,1.616137
1063.750000,1,1.342982,5.183877,2.615798,1.225348
1064.000000,1,1.146235,2.850794,1.674946,0.517065
1064.250000,1,1.073179,1.333271,1.199482,0.057726
1064.500000,1,0.804363,1.102644,0.968585,0.093659
1064.750000,1,0.985294,1.219624,1.109365,0.060366
1065.000000,1,0.861416,1.152038,1.037849,0.062975
1065.250000,1,0.863320,1.166206,1.054102,0.106266
1065.500000,1,0.725342,1.092420,0.951616,0.127671
1065.750000,1,0.850069,1.198289,1.062889,0.121557
1066.000000,1,0.773316,1.123911,0.991283,0.117522
1066.250000,1,0.819366,1.221185,1.062667,0.141930
1066.500000,1,0.672123,1.117639,0.948272,0.153222
1066.750000,1,0.782140,1.239130,1.059551,0.157091
1067.000000,1,0.675459,1.118740,0.942723,0.152453
1067.250000,1,0.731309,1.224286,1.035514,0.167026
1067.500000,1,0.566418,1.072381,0.881234,0.170246
1067.750000,1,0.678114,1.191566,1.003340,0.173594
1068.000000,1,0.547950,1.047602,0.858139,0.167303
1068.250000,1,0.642796,1.178620,0.983777,0.177980
1068.500000,1,0.483593,1.024293,0.819762,0.178386
1068.750000,1,0.609646,1.153086,0.953688,0.180483
1069.000000,1,0.472074,0.985649,0.791919,0.169910
1069.250000,1,0.588797,1.105764,0.918749,0.171792
1069.500000,1,0.438457,0.935402,0.751215,0.165136
1069.750000,1,0.571395,1.061969,0.880573,0.162467
1070.000000,1,0.446563,0.918305,0.727687,0.149557
1070.250000,1,0.573425,1.046543,0.847542,0.147070
1070.500000,1,0.437597,0.897429,0.692905,0.137077
1070.750000,1,0.554130,1.005990,0.799290,0.132435
1071.000000,1,0.414012,0.858216,0.652436,0.119433
1071.250000,1,0.506833,0.950592,0.747434,0.115828
1071.500000,1,0.369195,0.802631,0.606137,0.106980
1071.750000,1,0.456451,0.885043,0.694525,0.105426
1072.000000,1,0.329795,0.739575,0.560265,0.097406
1072.250000,1,0.408889,0.808986,0.639332,0.097463
1072.500000,1,0.281738,0.653899,0.503381,0.091441
1072.750000,1,0.360777,0.720184,0.580668,0.092116
1073.000000,1,0.242708,0.568877,0.449183,0.085080
1073.250000,1,0.328490,0.648891,0.531803,0.086364
1073.500000,1,0.209975,0.510128,0.398978,0.079956
1073.750000,1,0.302669,0.588408,0.488130,0.082158
1074.000000,1,0.183649,0.441639,0.351980,0.074551
1074.250000,1,0.285429,0.523610,0.450972,0.077510
1074.500000,1,0.161261,0.381452,0.310819,0.069956
1074.750000,1,0.274384,0.494220,0.423954,0.074959
1075.000000,1,0.146256,0.353887,0.280874,0.067397
1075.250000,1,0.270031,0.480831,0.408277,0.074166
1075.500000,1,0.134119,0.335154,0.260251,0.066048
1075.750000,1,0.263976,0.474728,0.401179,0.074162
1076.000000,1,0.409240,1.136238,0.830501,0.240370
1076.250000,1,0.265525,0.475790,0.402374,0.074059
1076.500000,1,0.131194,0.332621,0.258017,0.066195
1076.750000,1,0.274327,0.483861,0.411639,0.073874
1077.000000,1,0.141074,0.349049,0.276591,0.067679
1077.250000,1,0.280656,0.498931,0.429126,0.074537
1077.500000,1,0.154256,0.374869,0.304948,0.070309
1077.750000,1,0.293066,0.531225,0.457393,0.077029
1078.000000,1,0.175702,0.434003,0.345235,0.074932
1078.250000,1,0.310786,0.596541,0.495171,0.081716
1078.500000,1,0.202214,0.502642,0.392186,0.080272
1078.750000,1,0.335995,0.656391,0.538479,0.086008
1079.000000,1,0.236117,0.563216,0.443138,0.085261
1079.250000,1,0.366548,0.724277,0.586067,0.091925
1079.500000,1,0.277366,0.649415,0.498984,0.091400
1079.750000,1,0.412048,0.812630,0.642618,0.097496
1080.000000,1,0.328412,0.735966,0.558342,0.097128
1080.250000,1,0.456471,0.887708,0.695182,0.105753
1080.500000,1,0.371283,0.800718,0.607249,0.106478
1080.750000,1,0.503376,0.951244,0.744944,0.116348
1081.000000,1,0.419546,0.858615,0.656687,0.118788
1081.250000,1,0.547352,1.004057,0.793630,0.133039
1081.500000,1,0.446342,0.900623,0.700045,0.136433
1081.750000,1,0.564057,1.041722,0.839181,0.147602
1082.000000,1,0.457328,0.924462,0.737125,0.149071
1082.250000,1,0.560633,1.054714,0.870615,0.162892
1082.500000,1,0.449876,0.946338,0.761848,0.164851
1082.750000,1,0.578169,1.095123,0.908398,0.171922
1083.000000,1,0.482363,0.995927,0.802125,0.169843
1083.250000,1,0.600606,1.143975,0.944466,0.180411
1083.500000,1,0.491060,1.032152,0.827874,0.178539
1083.750000,1,0.637255,1.172639,0.977475,0.177601
1084.000000,1,0.551658,1.051496,0.862558,0.167657
1084.250000,1,0.677330,1.190473,1.001611,0.173159
1084.500000,1,0.564165,1.071049,0.880638,0.170702
1084.750000,1,0.736636,1.227727,1.039427,0.166411
1085.000000,1,0.667995,1.112838,0.936149,0.152913
1085.250000,1,0.792970,1.248202,1.069298,0.156651
1085.500000,1,0.658080,1.105506,0.935676,0.153611
1085.750000,1,0.835933,1.236149,1.078110,0.141481
1086.000000,1,0.756444,1.106717,0.973806,0.117683
1086.250000,1,0.869335,1.217464,1.082365,0.121539
1086.500000,1,0.704666,1.071924,0.931116,0.127719
1086.750000,1,0.884304,1.187347,1.075483,0.106081
1087.000000,1,0.839905,1.132390,1.017479,0.062924
1087.250000,1,1.005188,1.237693,1.128397,0.060562
1087.500000,1,0.787391,1.084863,0.951747,0.093451
1087.750000,1,1.089561,1.349931,1.214030,0.058090
1088.000000,1,1.132187,2.846740,1.669020,0.521477
1088.250000,1,1.345078,5.187496,2.621638,1.229087
1088.500000,1,1.236552,6.244346,2.943017,1.616893
1088.750000,1,1.299653,5.589143,2.843077,1.471461
1089.000000,1,1.041501,3.433463,1.922909,0.845324
1089.250000,1,1.006452,1.722785,1.276183,0.250697
1089.500000,1,0.666848,0.908400,0.773406,0.056318
1089.750000,1,0.665740,0.916819,0.818609,0.068592
1090.000000,1,0.569884,0.781119,0.689154,0.051425
1090.250000,1,0.605699,0.825126,0.754071,0.059506
1090.500000,1,0.382275,0.651674,0.566284,0.073676
1090.750000,1,0.474067,0.752301,0.666948,0.078794
1091.000000,1,0.348442,0.614082,0.531845,0.071047
1091.250000,1,0.448030,0.734005,0.641514,0.077208
1091.500000,1,0.291212,0.580857,0.491031,0.079455
1091.750000,1,0.408319,0.705291,0.613665,0.082859
1092.000000,2,0.280809,0.326254,0.295219,0.010044
1092.250000,2,0.287395,0.305706,0.292735,0.004466
1092.500000,2,0.283606,0.302422,0.288305,0.004475
1092.750000,2,0.300907,0.315574,0.304008,0.003520
1093.000000,2,0.305154,0.318513,0.308777,0.002989
1093.250000,2,0.328681,0.336664,0.331079,0.001987
1093.500000,2,0.341315,0.347735,0.343631,0.001490
1093.750000,2,0.373943,0.378617,0.375435,0.001205
1094.000000,2,0.394935,0.402411,0.399157,0.001709
1094.250000,2,0.431159,0.442430,0.439511,0.002860
1094.500000,2,0.460232,0.474453,0.471148,0.003623
1094.750000,2,0.507206,0.533304,0.523570,0.005970
1095.000000,2,0.549742,0.593557,0.570807,0.009163
1095.250000,2,0.587152,0.616736,0.610029,0.007427
1095.500000,2,0.619954,0.651191,0.644926,0.007901
1095.750000,2,0.665639,0.709044,0.697275,0.009815
1096.000000,2,0.701844,0.788597,0.743870,0.015184
1096.250000,2,0.743112,0.794195,0.780233,0.011227
1096.500000,2,0.772288,0.816208,0.807848,0.011021
1096.750000,2,0.809510,0.856776,0.848558,0.011944
1097.000000,2,0.832908,0.881050,0.872513,0.012363
1097.250000,2,0.864955,0.915453,0.907021,0.012987
1097.500000,2,0.886753,0.937105,0.927491,0.012890
1097.750000,2,0.919738,0.992050,0.970000,0.016178
1098.000000,2,0.952254,1.128026,1.036228,0.038419
1098.250000,2,0.966145,1.036261,1.015904,0.015989
1098.500000,2,0.975374,1.028453,1.018090,0.013400
1098.750000,2,0.995447,1.048339,1.039270,0.013783
1099.000000,2,1.002687,1.056672,1.045483,0.013456
1099.250000,2,1.017718,1.070736,1.062083,0.013829
1099.500000,2,1.020746,1.073851,1.063022,0.013322
1099.750000,2,1.034154,1.089185,1.078214,0.013945
1100.000000,2,1.165088,1.256544,1.229516,0.020314
1100.250000,2,1.042941,1.096453,1.085514,0.013449
1100.500000,2,1.040140,1.091598,1.080933,0.012817
1100.750000,2,1.052974,1.107795,1.097417,0.013554
1101.000000,2,1.058417,1.138168,1.109528,0.017170
1101.250000,2,1.073426,1.125240,1.116261,0.013294
1101.500000,2,1.075941,1.125414,1.115848,0.012709
1101.750000,2,1.088202,1.142813,1.130127,0.013050
1102.000000,2,1.088261,1.165469,1.132213,0.015281
1102.250000,2,1.099561,1.153138,1.140023,0.012763
1102.500000,2,1.099571,1.147538,1.137741,0.012329
1102.750000,2,1.112504,1.161389,1.151530,0.012218
1103.000000,2,1.122113,1.187845,1.157098,0.012718
1103.250000,2,1.121934,1.170548,1.159224,0.011795
1103.500000,2,1.116027,1.161762,1.152011,0.011367
1103.750000,2,1.124022,1.168688,1.160604,0.011283
1104.000000,2,1.120318,1.168425,1.157247,0.011896
1104.250000,2,1.129316,1.171721,1.164401,0.011017
1104.500000,2,1.125180,1.167487,1.158447,0.010591
1104.750000,2,1.132255,1.173656,1.166227,0.010509
1105.000000,2,1.126160,1.168192,1.158524,0.010133
1105.250000,2,1.130296,1.167858,1.161413,0.009737
1105.500000,2,1.121380,1.159542,1.151226,0.009622
1105.750000,2,1.127832,1.167166,1.158789,0.009485
1106.000000,2,1.124567,1.167167,1.154833,0.009612
1106.250000,2,1.133037,1.169450,1.162420,0.008845
1106.500000,2,1.132681,1.171068,1.158697,0.007447
1106.750000,2,1.150997,1.222487,1.176234,0.012285
1107.000000,2,1.158380,1.318944,1.195516,0.035813
1107.250000,2,1.139728,1.188704,1.166801,0.010005
1107.500000,2,1.130706,1.159860,1.153109,0.007369
1107.750000,2,1.138390,1.168528,1.160315,0.007117
1108.000000,2,1.136823,1.190468,1.159742,0.012834
1108.250000,2,1.137955,1.166004,1.157310,0.006620
1108.500000,2,1.128572,1.154065,1.146351,0.006185
1108.750000,2,1.133413,1.159379,1.152241,0.005931
1109.000000,2,1.129247,1.163533,1.146817,0.006515
1109.250000,2,1.135996,1.157258,1.151849,0.005158
1109.500000,2,1.134428,1.152803,1.147302,0.004674
1109.750000,2,1.142004,1.160399,1.155029,0.004324
1110.000000,2,1.139091,1.166462,1.151740,0.005815
1110.250000,2,1.148750,1.162221,1.158720,0.003052
1110.500000,2,1.146065,1.160131,1.154413,0.003568
1110.750000,2,1.159138,1.174400,1.167027,0.003162
1111.000000,2,1.161657,1.204807,1.176910,0.013664
1111.250000,2,1.166917,1.176730,1.171619,0.002764
1111.500000,2,1.153737,1.166120,1.163250,0.002953
1111.750000,2,1.167535,1.176565,1.172756,0.002004
1112.000000,2,1.164058,1.187652,1.173782,0.005723
1112.250000,2,1.174183,1.186085,1.180369,0.002394
1112.500000,2,1.167635,1.189183,1.178804,0.004367
1112.750000,2,1.186788,1.203590,1.192711,0.003516
1113.000000,2,1.181393,1.206123,1.191675,0.005240
1113.250000,2,1.197769,1.219789,1.204330,0.004784
1113.500000,2,1.189767,1.222075,1.202306,0.006495
1113.750000,2,1.209381,1.236917,1.216382,0.005960
1114.000000,2,1.209774,1.239698,1.219046,0.007857
1114.250000,2,1.218256,1.252295,1.226602,0.007546
1114.500000,2,1.208930,1.252384,1.222566,0.009390
1114.750000,2,1.226552,1.265555,1.237680,0.009998
1115.000000,2,1.222410,1.329196,1.260573,0.026695
1115.250000,2,1.228835,1.276855,1.242054,0.011719
1115.500000,2,1.217283,1.274945,1.234714,0.012101
1115.750000,2,1.239825,1.292905,1.251091,0.012132
1116.000000,2,1.246512,1.317564,1.263494,0.014398
1116.250000,2,1.258888,1.319117,1.269955,0.014247
1116.500000,2,1.248920,1.319701,1.267671,0.016073
1116.750000,2,1.266379,1.334237,1.280551,0.016476
1117.000000,2,1.257765,1.335893,1.278499,0.018125
1117.250000,2,1.272185,1.345844,1.287247,0.018021
1117.500000,2,1.265516,1.345627,1.283085,0.019360
1117.750000,2,1.287117,1.363112,1.302662,0.019031
1118.000000,2,1.308242,1.433581,1.364076,0.030987
1118.250000,2,1.274844,1.357984,1.292359,0.020546
1118.500000,2,1.246474,1.335068,1.266316,0.021910
1118.750000,2,1.249391,1.334227,1.265375,0.021019
1119.000000,2,1.235273,1.345383,1.271391,0.026157
1119.250000,2,1.214936,1.302879,1.231250,0.022290
1119.500000,2,1.172007,1.270344,1.194253,0.024093
1119.750000,2,1.151656,1.250019,1.169154,0.024386
1120.000000,2,1.102628,1.229456,1.128200,0.026858
1120.250000,2,1.064527,1.152837,1.080301,0.023303
1120.500000,2,0.998712,1.091200,1.018989,0.023262
1120.750000,2,0.955942,1.037488,0.971644,0.021413
1121.000000,2,0.887940,0.991102,0.926506,0.027795
1121.250000,2,0.823739,0.896425,0.838876,0.019124
1121.500000,2,0.740269,0.812421,0.755182,0.018294
1121.750000,2,0.679062,0.740822,0.690531,0.016105
1122.000000,2,0.611035,0.683063,0.637061,0.019659
1122.250000,2,0.544833,0.593933,0.555408,0.012597
1122.500000,2,0.476505,0.521452,0.486101,0.011385
1122.750000,2,0.430229,0.471294,0.439326,0.009833
1123.000000,2,0.375246,0.407825,0.382164,0.008152
1123.250000,2,0.342908,0.370363,0.348295,0.006777
1123.500000,2,0.305858,0.330959,0.311693,0.006122
1123.750000,2,0.297546,0.318741,0.303397,0.005186
1124.000000,3,0.240648,0.271570,0.249745,0.007678
1124.250000,3,0.247061,0.260092,0.252719,0.002964
1124.500000,3,0.245078,0.252974,0.249329,0.001904
1124.750000,3,0.262902,0.275595,0.270028,0.002858
1125.000000,3,0.271225,0.282741,0.279506,0.002974
1125.250000,3,0.295701,0.315086,0.307757,0.004427
1125.500000,3,0.311731,0.328958,0.325098,0.004343
1125.750000,3,0.348604,0.372368,0.366833,0.006075
1126.000000,3,0.377040,0.401810,0.396748,0.006326
1126.250000,3,0.423153,0.455007,0.448368,0.008278
1126.500000,3,0.459287,0.492264,0.486124,0.008537
1126.750000,3,0.516429,0.569939,0.552678,0.012602
1127.000000,3,0.600785,0.703260,0.652262,0.026629
1127.250000,3,0.606278,0.663386,0.648768,0.013665
1127.500000,3,0.638401,0.683845,0.675613,0.011781
1127.750000,3,0.691872,0.748988,0.731898,0.013476
1128.000000,3,0.741407,0.820098,0.779944,0.018300
1128.250000,3,0.773559,0.831952,0.815545,0.014007
1128.500000,3,0.800458,0.850029,0.840654,0.012753
1128.750000,3,0.841217,0.892670,0.882800,0.013662
1129.000000,3,0.866029,0.923528,0.907670,0.013998
1129.250000,3,0.900167,0.951874,0.941655,0.013407
1129.500000,3,0.918536,0.967537,0.956714,0.012390
1129.750000,3,0.952431,1.012616,0.991715,0.014323
1130.000000,3,0.997805,1.102686,1.040616,0.026264
1130.250000,3,0.978402,1.037903,1.017863,0.013742
1130.500000,3,0.978458,1.024565,1.013268,0.011335
1130.750000,3,0.998033,1.044817,1.033927,0.011643
1131.000000,3,1.006206,1.050542,1.038719,0.010778
1131.250000,3,1.028630,1.069140,1.060245,0.010453
1131.500000,3,1.034479,1.073451,1.063598,0.009683
1131.750000,3,1.061861,1.101930,1.089427,0.010009
1132.000000,3,1.087722,1.171350,1.120716,0.022152
1132.250000,3,1.086959,1.122207,1.110838,0.008857
1132.500000,3,1.082232,1.115369,1.107648,0.008185
1132.750000,3,1.101807,1.159126,1.139134,0.013874
1133.000000,3,1.133370,1.335509,1.217194,0.048977
1133.250000,3,1.110156,1.161476,1.142039,0.011938
1133.500000,3,1.100930,1.131511,1.123902,0.007566
1133.750000,3,1.118726,1.147385,1.141006,0.007427
1134.000000,3,1.130028,1.163777,1.150227,0.008063
1134.250000,3,1.146169,1.173874,1.166213,0.006615
1134.500000,3,1.151448,1.175323,1.168580,0.006084
1134.750000,3,1.171839,1.195315,1.189447,0.005260
1135.000000,3,1.174863,1.210104,1.192711,0.008027
1135.250000,3,1.190507,1.210345,1.205798,0.004673
1135.500000,3,1.192080,1.212594,1.204320,0.004968
1135.750000,3,1.211149,1.235415,1.224240,0.005157
1136.000000,3,1.220218,1.309767,1.241923,0.024366
1136.250000,3,1.225260,1.245968,1.235448,0.004705
1136.500000,3,1.215834,1.231077,1.225456,0.003890
1136.750000,3,1.231129,1.241456,1.236857,0.002365
1137.000000,3,1.226671,1.265187,1.244119,0.008695
1137.250000,3,1.236692,1.249090,1.242609,0.002490
1137.500000,3,1.224979,1.242502,1.235814,0.003695
1137.750000,3,1.242902,1.266527,1.249581,0.004645
1138.000000,3,1.232960,1.425506,1.266461,0.045708
1138.250000,3,1.247945,1.293484,1.258155,0.010081
1138.500000,3,1.236403,1.256288,1.245576,0.004504
1138.750000,3,1.253317,1.268445,1.259096,0.003850
1139.000000,3,1.255784,1.337022,1.279263,0.016573
1139.250000,3,1.250590,1.271421,1.259684,0.005303
1139.500000,3,1.234233,1.257319,1.243682,0.006036
1139.750000,3,1.244006,1.263238,1.250381,0.004953
1140.000000,3,1.258744,1.311536,1.274899,0.012395
1140.250000,3,1.243200,1.262958,1.249114,0.005380
1140.500000,3,1.231115,1.258631,1.241870,0.006889
1140.750000,3,1.249816,1.274120,1.256897,0.005618
1141.000000,3,1.238851,1.321146,1.266942,0.015451
1141.250000,3,1.255309,1.280125,1.261620,0.005684
1141.500000,3,1.242320,1.272643,1.253017,0.007205
1141.750000,3,1.269940,1.301085,1.284120,0.007523
1142.000000,3,1.313616,1.452201,1.398581,0.033664
1142.250000,3,1.261513,1.291628,1.274653,0.006807
1142.500000,3,1.231487,1.261986,1.241808,0.007458
1142.750000,3,1.237010,1.261395,1.242811,0.006360
1143.000000,3,1.220411,1.258198,1.235193,0.011464
1143.250000,3,1.218839,1.243849,1.225485,0.006113
1143.500000,3,1.195792,1.228485,1.208080,0.007529
1143.750000,3,1.205673,1.232411,1.213504,0.005835
1144.000000,3,1.191612,1.226202,1.207047,0.008027
1144.250000,3,1.206877,1.231890,1.212666,0.005960
1144.500000,3,1.192441,1.224960,1.205828,0.007658
1144.750000,3,1.215313,1.273870,1.234955,0.012278
1145.000000,3,1.249783,1.529851,1.335062,0.049676
1145.250000,3,1.214229,1.258814,1.233560,0.011844
1145.500000,3,1.191121,1.229136,1.206097,0.008810
1145.750000,3,1.208340,1.237889,1.216848,0.007289
1146.000000,3,1.193872,1.237594,1.213408,0.011105
1146.250000,3,1.205952,1.241185,1.216668,0.008865
1146.500000,3,1.189094,1.235296,1.205303,0.010878
1146.750000,3,1.201643,1.240564,1.212959,0.009305
1147.000000,3,1.189204,1.233853,1.205029,0.010842
1147.250000,3,1.198150,1.237599,1.209894,0.009551
1147.500000,3,1.182536,1.230368,1.199548,0.011548
1147.750000,3,1.194454,1.237038,1.206886,0.010234
1148.000000,3,1.179706,1.228976,1.197066,0.011868
1148.250000,3,1.192677,1.234875,1.204693,0.010376
1148.500000,3,1.178815,1.226612,1.196046,0.011860
1148.750000,3,1.195694,1.235586,1.208143,0.009731
1149.000000,3,1.190943,1.240543,1.208988,0.012591
1149.250000,3,1.198298,1.240634,1.210008,0.010217
1149.500000,3,1.179193,1.231019,1.198032,0.012517
1149.750000,3,1.189413,1.237940,1.204690,0.011284
1150.000000,3,1.175421,1.249998,1.203496,0.016747
1150.250000,3,1.168734,1.220250,1.185083,0.011551
1150.500000,3,1.137337,1.190968,1.156200,0.012938
1150.750000,3,1.128311,1.175478,1.142409,0.011476
1151.000000,3,1.086575,1.140100,1.106042,0.012428
1151.250000,3,1.067528,1.111336,1.079869,0.010816
1151.500000,3,1.016102,1.066298,1.033757,0.012300
1151.750000,3,0.992001,1.033457,1.003420,0.010320
1152.000000,3,0.938182,0.985061,0.953682,0.011331
1152.250000,3,0.905394,0.943721,0.915681,0.009397
1152.500000,3,0.840237,0.883912,0.855050,0.010620
1152.750000,3,0.798474,0.832527,0.807016,0.008458
1153.000000,3,0.724352,0.764212,0.740605,0.009956
1153.250000,3,0.675269,0.702294,0.682131,0.006502
1153.500000,3,0.598254,0.629014,0.608796,0.007288
1153.750000,3,0.550901,0.570782,0.555312,0.004775
1154.000000,3,0.478907,0.500728,0.487325,0.005460
1154.250000,3,0.436320,0.448734,0.439012,0.002902
1154.500000,3,0.372641,0.387350,0.379308,0.003516
1154.750000,3,0.343546,0.348788,0.344786,0.001122
1155.000000,3,0.295802,0.304114,0.301125,0.002164
1155.250000,3,0.281148,0.285759,0.283352,0.001031
1155.500000,3,0.252525,0.259186,0.256429,0.001752
1155.750000,3,0.252434,0.262079,0.256141,0.002321
1156.000000,4,0.262209,0.314173,0.304486,0.012898
1156.250000,4,0.265308,0.316532,0.306852,0.012710
1156.500000,4,0.270740,0.324400,0.314139,0.013223
1156.750000,4,0.282721,0.336524,0.326141,0.013393
1157.000000,4,0.295774,0.354618,0.342853,0.014461
1157.250000,4,0.316198,0.376456,0.364382,0.015006
1157.500000,4,0.337127,0.403306,0.389584,0.016559
1157.750000,4,0.363790,0.433317,0.418644,0.017581
1158.000000,4,0.390402,0.467680,0.450536,0.019429
1158.250000,4,0.422799,0.503640,0.485861,0.020753
1158.500000,4,0.455461,0.545072,0.524773,0.022944
1158.750000,4,0.494116,0.589741,0.567719,0.024742
1159.000000,4,0.535545,0.646344,0.616279,0.027899
1159.250000,4,0.575206,0.685575,0.660451,0.028723
1159.500000,4,0.614541,0.733792,0.706127,0.030874
1159.750000,4,0.653536,0.778335,0.749688,0.032275
1160.000000,4,0.686336,0.818391,0.787929,0.034023
1160.250000,4,0.717631,0.851968,0.821179,0.034816
1160.500000,4,0.740504,0.880658,0.848294,0.036198
1160.750000,4,0.759932,0.901628,0.869924,0.036473
1161.000000,4,0.775153,0.919833,0.887575,0.037418
1161.250000,4,0.787079,0.934217,0.901701,0.037491
1161.500000,4,0.798057,0.947492,0.914241,0.038124
1161.750000,4,0.807210,0.960025,0.926037,0.038219
1162.000000,4,0.815397,0.970798,0.935869,0.038939
1162.250000,4,0.820375,0.976565,0.942538,0.038743
1162.500000,4,0.824340,0.979888,0.946259,0.038888
1162.750000,4,0.825111,0.980744,0.946538,0.038331
1163.000000,4,0.851641,1.043800,0.957743,0.039424
1163.250000,4,0.825139,0.979881,0.945650,0.038091
1163.500000,4,0.824730,0.980964,0.947990,0.039182
1163.750000,4,0.828826,0.984971,0.952198,0.039009
1164.000000,4,0.833464,0.991529,0.957599,0.039798
1164.250000,4,0.835480,0.995113,0.961208,0.039770
1164.500000,4,0.834160,0.995978,0.962473,0.040479
1164.750000,4,0.835557,0.997222,0.963860,0.040513
1165.000000,4,0.834218,1.000744,0.966449,0.041243
1165.250000,4,0.839369,1.006803,0.972547,0.041473
1165.500000,4,0.844642,1.015936,0.981424,0.042499
1165.750000,4,0.853232,1.026482,0.991847,0.042880
1166.000000,4,0.858973,1.035805,1.001246,0.043825
1166.250000,4,0.869936,1.042839,1.010405,0.041212
1166.500000,4,0.869573,1.048778,1.013445,0.044316
1166.750000,4,0.874948,1.053096,1.018945,0.044056
1167.000000,4,0.877399,1.056837,1.022314,0.044019
1167.250000,4,0.883786,1.059523,1.026464,0.042946
1167.500000,4,0.886531,1.062001,1.029115,0.042399
1167.750000,4,0.892326,1.062123,1.030962,0.040476
1168.000000,4,0.894772,1.062050,1.031419,0.039294
1168.250000,4,0.901036,1.060615,1.032744,0.036855
1168.500000,4,0.907310,1.062200,1.036089,0.034788
1168.750000,4,0.919199,1.066157,1.041924,0.032091
1169.000000,4,0.931637,1.071069,1.048818,0.029888
1169.250000,4,0.949019,1.076182,1.056832,0.026306
1169.500000,4,0.963670,1.084540,1.063546,0.024163
1169.750000,4,0.977459,1.090747,1.067306,0.021594
1170.000000,4,1.000362,1.102143,1.073639,0.018654
1170.250000,4,1.019708,1.108540,1.080473,0.016708
1170.500000,4,1.040650,1.128997,1.088507,0.017245
1170.750000,4,1.062857,1.144019,1.096538,0.016533
1171.000000,4,1.070868,1.163075,1.104056,0.017659
1171.250000,4,1.080359,1.200638,1.111512,0.022495
1171.500000,4,1.087641,1.230791,1.117537,0.027764
1171.750000,4,1.098472,1.258099,1.124058,0.033012
1172.000000,4,1.104645,1.314028,1.133751,0.042149
1172.250000,4,1.110319,1.360944,1.143144,0.049956
1172.500000,4,1.119179,1.372600,1.154241,0.053792
1172.750000,4,1.128622,1.426275,1.166913,0.065623
1173.000000,4,1.132831,1.440576,1.173922,0.065492
1173.250000,4,1.142974,1.501461,1.187726,0.077924
1173.500000,4,1.153789,1.523172,1.198608,0.079072
1173.750000,4,1.163746,1.557320,1.212118,0.083898
1174.000000,4,1.173907,1.598918,1.226417,0.087496
1174.250000,4,1.183928,1.615972,1.241211,0.090281
1174.500000,4,1.195029,1.631174,1.256206,0.093656
1174.750000,4,1.202312,1.645714,1.264332,0.092029
1175.000000,4,1.214904,1.673673,1.276829,0.097129
1175.250000,4,1.219275,1.653805,1.285381,0.094539
1175.500000,4,1.224867,1.658482,1.294390,0.094250
1175.750000,4,1.235994,1.637462,1.297754,0.088578
1176.000000,4,1.241486,1.582735,1.301073,0.081936
1176.250000,4,1.245470,1.564680,1.301230,0.077286
1176.500000,4,1.249035,1.583825,1.304421,0.076446
1176.750000,4,1.251576,1.571224,1.304964,0.070957
1177.000000,4,1.256095,1.634110,1.311485,0.074898
1177.250000,4,1.257634,1.623402,1.315886,0.070540
1177.500000,4,1.264831,1.670433,1.326978,0.075093
1177.750000,4,1.273988,1.655585,1.331682,0.070242
1178.000000,4,1.287666,1.681503,1.351384,0.072980
1178.250000,4,1.288826,1.666746,1.344893,0.069171
1178.500000,4,1.294224,1.648484,1.348649,0.065131
1178.750000,4,1.303040,1.627230,1.355078,0.060284
1179.000000,4,1.313676,1.589194,1.366439,0.051227
1179.250000,4,1.281389,1.627814,1.403115,0.060863
1179.500000,4,1.328592,1.610640,1.376262,0.057221
1179.750000,4,1.323103,1.565039,1.371813,0.051921
1180.000000,4,1.326630,1.508862,1.370386,0.045932
1180.250000,4,1.331352,1.519414,1.376507,0.045420
1180.500000,4,1.336582,1.530620,1.377239,0.041123
1180.750000,4,1.341562,1.541467,1.378603,0.040456
1181.000000,4,1.345001,1.552284,1.380173,0.040746
1181.250000,4,1.343125,1.554388,1.379022,0.041082
1181.500000,4,1.334373,1.554767,1.375879,0.042171
1181.750000,4,1.322210,1.550181,1.368773,0.042086
1182.000000,4,1.297632,1.532464,1.358262,0.040291
1182.250000,4,1.271875,1.530829,1.344931,0.042017
1182.500000,4,1.240125,1.478527,1.326007,0.037844
1182.750000,4,1.213049,1.440642,1.303435,0.037135
1183.000000,4,1.180584,1.399786,1.276083,0.035980
1183.250000,4,1.130068,1.344433,1.242593,0.036243
1183.500000,4,1.090693,1.282710,1.207164,0.034955
1183.750000,4,1.041446,1.234376,1.166190,0.036334
1184.000000,4,0.990434,1.166701,1.120548,0.036816
1184.250000,4,0.937757,1.111923,1.069444,0.037235
1184.500000,4,0.881948,1.056109,1.012337,0.037600
