# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.247250,17.804110,17.574165,0.146976
1360.250000,1,1.009016,1.025493,1.018318,0.004669
1360.500000,1,0.588723,0.604961,0.593472,0.003510
1360.750000,1,1.001733,1.016848,1.010168,0.004400
1361.000000,1,0.644787,0.659198,0.650802,0.002948
1361.250000,1,1.012408,1.027774,1.022280,0.004606
1361.500000,1,0.720524,0.733916,0.727887,0.002932
1361.750000,1,1.038991,1.055293,1.050131,0.004890
1362.000000,1,0.806565,0.819132,0.815451,0.003383
1362.250000,1,1.074146,1.091036,1.086128,0.005058
1362.500000,1,0.896908,0.909868,0.905410,0.003683
1362.750000,1,1.115827,1.134018,1.128016,0.005076
1363.000000,1,0.988136,1.036097,1.001260,0.009764
1363.250000,1,1.218513,1.294973,1.248875,0.019637
1363.500000,1,1.064547,1.084347,1.073514,0.004572
1363.750000,1,1.198142,1.215612,1.207624,0.004889
1364.000000,1,1.119599,1.133153,1.127256,0.003456
1364.250000,1,1.224795,1.243616,1.235530,0.004237
1364.500000,1,1.160432,1.171468,1.166040,0.002709
1364.750000,1,1.248698,1.263337,1.255980,0.003812
1365.000000,1,1.180183,1.190848,1.185688,0.002195
1365.250000,1,1.254781,1.270571,1.263325,0.003603
1365.500000,1,1.179781,1.188635,1.184408,0.001819
1365.750000,1,1.252685,1.265628,1.259128,0.002729
1366.000000,1,1.162119,1.170248,1.165953,0.001828
1366.250000,1,1.240042,1.250370,1.245309,0.002200
1366.500000,1,1.130183,1.137997,1.134143,0.002096
1366.750000,1,1.219472,1.226187,1.222831,0.001604
1367.000000,1,1.089544,1.099023,1.093343,0.002816
1367.250000,1,1.190230,1.195527,1.192608,0.001643
1367.500000,1,1.041215,1.054676,1.046241,0.004242
1367.750000,1,1.152140,1.168844,1.156001,0.003615
1368.000000,1,0.991192,1.006122,0.996281,0.005128
1368.250000,1,1.108729,1.119769,1.112648,0.003476
1368.500000,1,0.938430,0.955368,0.944068,0.005763
1368.750000,1,1.059284,1.072451,1.064261,0.004162
1369.000000,1,0.885270,0.904436,0.891947,0.006187
1369.250000,1,1.005800,1.020440,1.010824,0.004948
1369.500000,1,0.830601,0.852273,0.838200,0.006877
1369.750000,1,0.945775,0.962268,0.951185,0.005439
1370.000000,1,0.773018,0.793818,0.781006,0.006958
1370.250000,1,0.880292,0.897068,0.885970,0.005704
1370.500000,1,0.715883,0.736391,0.723773,0.006919
1370.750000,1,0.815545,0.833099,0.820990,0.005808
1371.000000,1,0.661045,0.680674,0.668571,0.006670
1371.250000,1,0.752310,0.768334,0.757673,0.005472
1371.500000,1,0.605847,0.625698,0.613891,0.006511
1371.750000,1,0.691027,0.706278,0.696568,0.005076
1372.000000,1,0.552629,0.571633,0.560751,0.006351
1372.250000,1,0.635464,0.649185,0.640955,0.004601
1372.500000,1,0.503866,0.522244,0.511546,0.006029
1372.750000,1,0.588416,0.600123,0.593030,0.004132
1373.000000,1,0.458976,0.477319,0.467299,0.005974
1373.250000,1,0.548974,0.559433,0.553269,0.003581
1373.500000,1,0.419657,0.437563,0.427654,0.005803
1373.750000,1,0.517978,0.526727,0.521557,0.003046
1374.000000,1,0.385855,0.404467,0.394064,0.005589
1374.250000,1,0.495139,0.503477,0.498233,0.002630
1374.500000,1,0.358568,0.376604,0.366571,0.005445
1374.750000,1,0.478857,0.486764,0.482007,0.002319
1375.000000,1,0.337507,0.354960,0.345269,0.005348
1375.250000,1,0.469874,0.477231,0.472666,0.001963
1375.500000,1,0.323416,0.340791,0.331300,0.005351
1375.750000,1,0.467363,0.474845,0.470198,0.001850
1376.000000,1,0.619546,0.866974,0.772777,0.071937
1376.250000,1,0.468250,0.476343,0.471343,0.002002
1376.500000,1,0.321470,0.337983,0.329121,0.005092
1376.750000,1,0.472602,0.481406,0.475891,0.002382
1377.000000,1,0.333769,0.349584,0.341091,0.004853
1377.250000,1,0.482970,0.493063,0.486983,0.002883
1377.500000,1,0.353389,0.369348,0.360815,0.004821
1377.750000,1,0.500461,0.511117,0.504439,0.003233
1378.000000,1,0.379827,0.396233,0.387463,0.004927
1378.250000,1,0.523945,0.534653,0.528402,0.003559
1378.500000,1,0.413439,0.429514,0.420954,0.005256
1378.750000,1,0.555049,0.566527,0.559778,0.003950
1379.000000,1,0.453210,0.470671,0.461271,0.005664
1379.250000,1,0.593497,0.605610,0.598317,0.004274
1379.500000,1,0.499326,0.517624,0.507065,0.006005
1379.750000,1,0.638715,0.652136,0.644182,0.004495
1380.000000,1,0.550203,0.569900,0.558670,0.006591
1380.250000,1,0.692048,0.706188,0.697243,0.004746
1380.500000,1,0.606242,0.627246,0.614785,0.006937
1380.750000,1,0.750323,0.764835,0.755246,0.004973
1381.000000,1,0.664393,0.685612,0.672565,0.007239
1381.250000,1,0.810511,0.826366,0.815428,0.005245
1381.500000,1,0.722049,0.744261,0.730632,0.007504
1381.750000,1,0.872463,0.887626,0.877676,0.005198
1382.000000,1,0.781650,0.803846,0.790222,0.007423
1382.250000,1,0.936291,0.952296,0.941302,0.005077
1382.500000,1,0.840715,0.862629,0.848680,0.007147
1382.750000,1,0.995645,1.009594,1.000427,0.004767
1383.000000,1,0.895264,0.914713,0.902064,0.006245
1383.250000,1,1.050050,1.063360,1.054945,0.004234
1383.500000,1,0.946664,0.963058,0.952163,0.005557
1383.750000,1,1.101984,1.113999,1.106106,0.003782
1384.000000,1,0.996168,1.009714,1.000742,0.004710
1384.250000,1,1.150051,1.166809,1.154081,0.003922
1384.500000,1,1.041356,1.053001,1.045760,0.003648
1384.750000,1,1.193008,1.200090,1.196198,0.002036
1385.000000,1,1.083732,1.091346,1.086865,0.002218
1385.250000,1,1.229435,1.235095,1.232388,0.001547
1385.500000,1,1.118709,1.124393,1.121654,0.001590
1385.750000,1,1.255140,1.265153,1.260485,0.002010
1386.000000,1,1.144596,1.153079,1.148524,0.001713
1386.250000,1,1.272204,1.284938,1.278679,0.002595
1386.500000,1,1.159275,1.168189,1.163938,0.001811
1386.750000,1,1.275965,1.291882,1.284521,0.003674
1387.000000,1,1.159613,1.170027,1.165095,0.002097
1387.250000,1,1.268100,1.283137,1.275411,0.004082
1387.500000,1,1.143658,1.154109,1.149134,0.002404
1387.750000,1,1.238326,1.257724,1.249009,0.004700
1388.000000,1,1.110978,1.123919,1.118517,0.003028
1388.250000,1,1.201325,1.219504,1.210795,0.005476
1388.500000,1,1.068524,1.087974,1.077392,0.004111
1388.750000,1,1.206804,1.283751,1.237282,0.019627
1389.000000,1,1.009210,1.057631,1.022269,0.009558
1389.250000,1,1.084933,1.103512,1.096994,0.005412
1389.500000,1,0.938991,0.951428,0.947294,0.003480
1389.750000,1,1.020740,1.037628,1.032571,0.005109
1390.000000,1,0.872665,0.884895,0.881289,0.003390
1390.250000,1,0.960642,0.976203,0.971670,0.004557
1390.500000,1,0.812244,0.823792,0.819427,0.002983
1390.750000,1,0.907619,0.921139,0.917394,0.003864
1391.000000,1,0.763082,0.774060,0.768948,0.002661
1391.250000,1,0.871030,0.882390,0.878333,0.003251
1391.500000,1,0.733538,0.744801,0.738262,0.002623
1391.750000,1,0.853228,0.863960,0.859526,0.003078
1392.000000,2,0.276247,0.283953,0.281156,0.002062
1392.250000,2,0.282803,0.286963,0.284929,0.001101
1392.500000,2,0.279645,0.286982,0.284486,0.001985
1392.750000,2,0.290009,0.294102,0.292126,0.001160
1393.000000,2,0.291525,0.298416,0.296175,0.001835
1393.250000,2,0.307527,0.311434,0.309581,0.001215
1393.500000,2,0.316021,0.322462,0.320288,0.001770
1393.750000,2,0.338582,0.343280,0.340917,0.001347
1394.000000,2,0.355199,0.362675,0.359236,0.001722
1394.250000,2,0.384702,0.390374,0.387268,0.001558
1394.500000,2,0.409403,0.417203,0.412795,0.001671
1394.750000,2,0.444084,0.451805,0.447636,0.001778
1395.000000,2,0.476356,0.484464,0.479539,0.001719
1395.250000,2,0.515552,0.525153,0.520173,0.002109
1395.500000,2,0.553751,0.562180,0.556421,0.001745
1395.750000,2,0.593532,0.604530,0.598245,0.002049
1396.000000,2,0.629448,0.639530,0.633341,0.002167
1396.250000,2,0.667985,0.677981,0.672210,0.001917
1396.500000,2,0.698475,0.709466,0.702969,0.002497
1396.750000,2,0.734507,0.743111,0.737366,0.001757
1397.000000,2,0.758150,0.769307,0.762987,0.002753
1397.250000,2,0.789279,0.796950,0.791714,0.001787
1397.500000,2,0.804910,0.816766,0.811185,0.003301
1397.750000,2,0.830932,0.838498,0.834064,0.002144
1398.000000,2,0.841972,0.855918,0.849089,0.003829
1398.250000,2,0.866062,0.875722,0.870036,0.002531
1398.500000,2,0.877840,0.894222,0.885341,0.004480
1398.750000,2,0.901192,0.913814,0.906949,0.003090
1399.000000,2,0.911975,0.930902,0.921369,0.005071
1399.250000,2,0.932528,0.947462,0.939810,0.003677
1399.500000,2,0.938746,0.959036,0.949701,0.005609
1399.750000,2,0.955573,0.971322,0.963661,0.004054
1400.000000,2,0.994834,1.029636,1.016360,0.009545
1400.250000,2,0.975172,0.991691,0.984327,0.004241
1400.500000,2,0.980574,1.002861,0.992148,0.006213
1400.750000,2,1.000578,1.019351,1.008470,0.005070
1401.000000,2,1.004255,1.027610,1.016012,0.006373
1401.250000,2,1.020908,1.038378,1.029259,0.004609
1401.500000,2,1.025649,1.048083,1.036663,0.006286
1401.750000,2,1.041437,1.057787,1.049452,0.004343
1402.000000,2,1.045106,1.067283,1.056432,0.005922
1402.250000,2,1.060970,1.076272,1.068498,0.004105
1402.500000,2,1.062403,1.083659,1.073535,0.005793
1402.750000,2,1.076013,1.090888,1.083703,0.003780
1403.000000,2,1.076722,1.095542,1.086839,0.005294
1403.250000,2,1.089727,1.102989,1.095876,0.003443
1403.500000,2,1.089302,1.107573,1.099541,0.005271
1403.750000,2,1.105216,1.117444,1.111039,0.003526
1404.000000,2,1.107345,1.125540,1.117579,0.005169
1404.250000,2,1.124110,1.137070,1.130283,0.003541
1404.500000,2,1.126756,1.143712,1.136268,0.005026
1404.750000,2,1.141444,1.155680,1.147721,0.003773
1405.000000,2,1.141961,1.160022,1.152082,0.005376
1405.250000,2,1.154966,1.169126,1.161090,0.003792
1405.500000,2,1.151616,1.171156,1.162041,0.005554
1405.750000,2,1.159801,1.175246,1.166934,0.004130
1406.000000,2,1.154228,1.173874,1.164504,0.005609
1406.250000,2,1.159913,1.175608,1.166735,0.004214
1406.500000,2,1.151628,1.171778,1.162494,0.005785
1406.750000,2,1.157774,1.172834,1.165178,0.004057
1407.000000,2,1.152378,1.173686,1.163125,0.005990
1407.250000,2,1.160320,1.176827,1.168100,0.004145
1407.500000,2,1.155559,1.177861,1.166708,0.006087
1407.750000,2,1.163057,1.180377,1.170704,0.004307
1408.000000,2,1.155894,1.179611,1.167881,0.006198
1408.250000,2,1.162240,1.179807,1.170459,0.004259
1408.500000,2,1.154997,1.179283,1.167383,0.006514
1408.750000,2,1.162850,1.180427,1.171290,0.004514
1409.000000,2,1.156852,1.180814,1.169590,0.006445
1409.250000,2,1.165724,1.183012,1.173833,0.004641
1409.500000,2,1.158178,1.182385,1.171798,0.006721
1409.750000,2,1.166736,1.183897,1.175359,0.004774
1410.000000,2,1.160034,1.184467,1.174060,0.006864
1410.250000,2,1.172443,1.188094,1.180482,0.005045
1410.500000,2,1.168003,1.193400,1.183114,0.007265
1410.750000,2,1.185337,1.203830,1.195067,0.005280
1411.000000,2,1.187661,1.213303,1.202671,0.007354
1411.250000,2,1.206133,1.226502,1.216567,0.005650
1411.500000,2,1.208995,1.235556,1.224355,0.007440
1411.750000,2,1.226859,1.247101,1.237173,0.005659
1412.000000,2,1.228066,1.255259,1.243567,0.007372
1412.250000,2,1.245041,1.264605,1.255258,0.005486
1412.500000,2,1.245181,1.271275,1.260124,0.007255
1412.750000,2,1.260291,1.279433,1.270289,0.005070
1413.000000,2,1.259304,1.286432,1.275301,0.006820
1413.250000,2,1.274027,1.291754,1.283560,0.004372
1413.500000,2,1.270594,1.294720,1.283544,0.006275
1413.750000,2,1.282315,1.300452,1.291271,0.004503
1414.000000,2,1.281279,1.303966,1.293431,0.006014
1414.250000,2,1.292486,1.310469,1.302645,0.004551
1414.500000,2,1.295282,1.316855,1.307126,0.005918
1414.750000,2,1.306656,1.327455,1.318396,0.004907
1415.000000,2,1.313757,1.333700,1.323916,0.005931
1415.250000,2,1.323281,1.344139,1.335115,0.005153
1415.500000,2,1.329281,1.350203,1.339612,0.006004
1415.750000,2,1.339249,1.358530,1.349225,0.004502
1416.000000,2,1.341654,1.364232,1.354830,0.006576
1416.250000,2,1.352185,1.370206,1.360058,0.004308
1416.500000,2,1.351376,1.372237,1.361365,0.005524
1416.750000,2,1.360993,1.376803,1.367640,0.003965
1417.000000,2,1.356890,1.377205,1.367035,0.005104
1417.250000,2,1.364138,1.380564,1.371932,0.003713
1417.500000,2,1.359691,1.379297,1.370040,0.004871
1417.750000,2,1.365323,1.381349,1.373940,0.003567
1418.000000,2,1.360935,1.380382,1.371690,0.004870
1418.250000,2,1.365382,1.379948,1.373659,0.003334
1418.500000,2,1.355987,1.375214,1.367314,0.004493
1418.750000,2,1.354822,1.368275,1.362716,0.003096
1419.000000,2,1.335883,1.354930,1.347028,0.004458
1419.250000,2,1.324792,1.335882,1.330796,0.002955
1419.500000,2,1.291679,1.308065,1.301556,0.003803
1419.750000,2,1.265237,1.277738,1.271640,0.003069
1420.000000,2,1.222764,1.238615,1.229922,0.004026
1420.250000,2,1.183042,1.310197,1.211784,0.037793
1420.500000,2,1.145258,1.832492,1.344144,0.219314
1420.750000,2,1.059876,1.286413,1.113806,0.063141
1421.000000,2,0.976526,1.045553,0.994941,0.015525
1421.250000,2,0.897120,0.914520,0.906313,0.004263
1421.500000,2,0.812869,0.824905,0.820277,0.003030
1421.750000,2,0.735693,0.744882,0.741310,0.002563
1422.000000,2,0.650241,0.662526,0.657911,0.003037
1422.250000,2,0.579802,0.586793,0.583874,0.001963
1422.500000,2,0.502918,0.513841,0.509512,0.002715
1422.750000,2,0.446002,0.451529,0.448836,0.001608
1423.000000,2,0.385419,0.395088,0.391458,0.002354
1423.250000,2,0.348388,0.352988,0.350962,0.001314
1423.500000,2,0.311142,0.318999,0.316043,0.002036
1423.750000,2,0.297554,0.302020,0.299748,0.001213
1424.000000,3,0.251225,0.255402,0.253128,0.001043
1424.250000,3,0.250868,0.255445,0.252792,0.000898
1424.500000,3,0.263603,0.268512,0.266012,0.001072
1424.750000,3,0.276429,0.281492,0.278804,0.000950
1425.000000,3,0.302644,0.308159,0.305497,0.001208
1425.250000,3,0.328628,0.334955,0.331676,0.001173
1425.500000,3,0.367261,0.374145,0.370812,0.001532
1425.750000,3,0.404045,0.410693,0.407588,0.001313
1426.000000,3,0.451626,0.458585,0.455928,0.001624
1426.250000,3,0.496012,0.503301,0.500341,0.001594
1426.500000,3,0.548816,0.556964,0.553840,0.001886
1426.750000,3,0.595936,0.604154,0.600878,0.001796
1427.000000,3,0.649047,0.657201,0.653974,0.001847
1427.250000,3,0.693263,0.701496,0.698011,0.001886
1427.500000,3,0.741890,0.749558,0.747127,0.001876
1427.750000,3,0.781634,0.790987,0.787196,0.002082
1428.000000,3,0.828159,0.837381,0.833657,0.002094
1428.250000,3,0.867229,0.877767,0.872539,0.002373
1428.500000,3,0.911858,0.922058,0.917358,0.002352
1428.750000,3,0.946949,0.958682,0.952401,0.002654
1429.000000,3,0.984391,0.996544,0.990374,0.002705
1429.250000,3,1.010355,1.023282,1.016110,0.003179
1429.500000,3,1.038136,1.051196,1.043928,0.003093
1429.750000,3,1.055750,1.068910,1.060763,0.003711
1430.000000,3,1.075074,1.090636,1.081243,0.004165
1430.250000,3,1.086510,1.102122,1.091952,0.004800
1430.500000,3,1.101076,1.118056,1.106840,0.005097
1430.750000,3,1.106206,1.125411,1.112274,0.005869
1431.000000,3,1.116565,1.135997,1.122595,0.006051
1431.250000,3,1.117276,1.139486,1.124857,0.006995
1431.500000,3,1.127089,1.149351,1.134658,0.006956
1431.750000,3,1.130681,1.153849,1.138254,0.007622
1432.000000,3,1.141508,1.166155,1.149681,0.007788
1432.250000,3,1.144247,1.170910,1.153324,0.008434
1432.500000,3,1.154191,1.179737,1.163085,0.008467
1432.750000,3,1.155649,1.183167,1.165069,0.009195
1433.000000,3,1.164957,1.190897,1.174608,0.008845
1433.250000,3,1.168379,1.196215,1.178962,0.009557
1433.500000,3,1.181523,1.209381,1.192113,0.009539
1433.750000,3,1.188527,1.218341,1.200277,0.010479
1434.000000,3,1.204451,1.233104,1.215515,0.010303
1434.250000,3,1.210335,1.240326,1.222507,0.011108
1434.500000,3,1.223221,1.253326,1.234872,0.011033
1434.750000,3,1.226287,1.258753,1.239551,0.011435
1435.000000,3,1.237039,1.269819,1.250209,0.011319
1435.250000,3,1.238352,1.273535,1.252569,0.011810
1435.500000,3,1.246642,1.281413,1.259951,0.011322
1435.750000,3,1.243559,1.280323,1.257764,0.011767
1436.000000,3,1.246034,1.282081,1.259325,0.011256
1436.250000,3,1.236746,1.276317,1.251598,0.011480
1436.500000,3,1.237050,1.272792,1.250757,0.010560
1436.750000,3,1.230339,1.266917,1.243726,0.010616
1437.000000,3,1.232589,1.265491,1.244503,0.009556
1437.250000,3,1.224854,1.258994,1.238140,0.009443
1437.500000,3,1.231555,1.259426,1.242446,0.008164
1437.750000,3,1.415849,1.524620,1.460971,0.024857
1438.000000,3,1.216469,1.242917,1.225255,0.007122
1438.250000,3,1.207212,1.231811,1.215990,0.006517
1438.500000,3,1.209382,1.230304,1.216999,0.005244
1438.750000,3,1.206918,1.225655,1.213622,0.004787
1439.000000,3,1.213924,1.229330,1.218959,0.003797
1439.250000,3,1.211531,1.226197,1.216955,0.003397
1439.500000,3,1.217615,1.227292,1.220869,0.002380
1439.750000,3,1.211786,1.222311,1.216008,0.002456
1440.000000,3,1.215188,1.230575,1.220879,0.004247
1440.250000,3,1.209468,1.218724,1.213652,0.002466
1440.500000,3,1.211219,1.221463,1.216538,0.002940
1440.750000,3,1.205722,1.218815,1.212816,0.003583
1441.000000,3,1.206394,1.221302,1.215368,0.004512
1441.250000,3,1.200732,1.216568,1.210003,0.004822
1441.500000,3,1.200851,1.218818,1.211306,0.005804
1441.750000,3,1.194408,1.214708,1.206077,0.006515
1442.000000,3,1.196434,1.219011,1.209422,0.007365
1442.250000,3,1.191956,1.215858,1.206200,0.007874
1442.500000,3,1.194803,1.220451,1.210120,0.008787
1442.750000,3,1.190139,1.215795,1.205948,0.008875
1443.000000,3,1.190327,1.217659,1.207273,0.009540
1443.250000,3,1.184398,1.211989,1.201468,0.009645
1443.500000,3,1.183251,1.213319,1.202587,0.010586
1443.750000,3,1.179372,1.208466,1.197912,0.010291
1444.000000,3,1.180657,1.212974,1.201699,0.010901
1444.250000,3,1.178398,1.210219,1.198683,0.010648
1444.500000,3,1.182415,1.213488,1.202581,0.010669
1444.750000,3,1.178960,1.208986,1.198463,0.010269
1445.000000,3,1.180868,1.210872,1.200086,0.010308
1445.250000,3,1.175526,1.203518,1.193748,0.009549
1445.500000,3,1.175034,1.203738,1.193584,0.009683
1445.750000,3,1.167844,1.195360,1.185118,0.008915
1446.000000,3,1.165384,1.192741,1.183174,0.008706
1446.250000,3,1.157842,1.183339,1.173636,0.007807
1446.500000,3,1.155783,1.180901,1.171911,0.007719
1446.750000,3,1.151034,1.173004,1.164918,0.006821
1447.000000,3,1.151897,1.175352,1.167003,0.006996
1447.250000,3,1.151004,1.172332,1.164310,0.006312
1447.500000,3,1.156587,1.178094,1.170290,0.006281
1447.750000,3,1.157571,1.177329,1.169651,0.005569
1448.000000,3,1.164751,1.183931,1.176356,0.005482
1448.250000,3,1.166026,1.182035,1.175740,0.004660
1448.500000,3,1.172373,1.189039,1.182248,0.004807
1448.750000,3,1.172674,1.186249,1.180750,0.004003
1449.000000,3,1.176500,1.190604,1.184776,0.004300
1449.250000,3,1.172669,1.184566,1.179447,0.003428
1449.500000,3,1.171595,1.183480,1.177716,0.003387
1449.750000,3,1.160333,1.170446,1.165464,0.002922
1450.000000,3,1.152161,1.162830,1.157579,0.003055
1450.250000,3,1.133803,1.143920,1.138510,0.002741
1450.500000,3,1.117790,1.127536,1.122744,0.002945
1450.750000,3,1.091134,1.100797,1.095967,0.002748
1451.000000,3,1.066927,1.076669,1.071949,0.002564
1451.250000,3,1.031162,1.039502,1.036143,0.001906
1451.500000,3,0.997196,1.004575,1.001531,0.001787
1451.750000,3,0.951274,0.957945,0.955113,0.001550
1452.000000,3,0.906466,0.914174,0.911272,0.001622
1452.250000,3,0.851916,0.859095,0.856366,0.001577
1452.500000,3,0.799578,0.812481,0.806567,0.002715
1452.750000,3,0.739436,0.746863,0.744205,0.001634
1453.000000,3,0.684519,0.691460,0.688911,0.001543
1453.250000,3,0.623580,0.630688,0.627136,0.001356
1453.500000,3,0.569878,0.577332,0.574060,0.001448
1453.750000,3,0.512222,0.518668,0.515332,0.001228
1454.000000,3,0.462631,0.468470,0.465795,0.001270
1454.250000,3,0.409720,0.415757,0.412510,0.001085
1454.500000,3,0.368856,0.374776,0.371534,0.001157
1454.750000,3,0.327857,0.333150,0.329985,0.000962
1455.000000,3,0.301017,0.305947,0.303264,0.001082
1455.250000,3,0.275045,0.279773,0.277099,0.000889
1455.500000,3,0.262842,0.267578,0.265201,0.001079
1455.750000,3,0.250781,0.255203,0.252717,0.000843
1456.000000,4,0.300264,0.304405,0.302233,0.001364
1456.250000,4,0.307601,0.310142,0.308961,0.000751
1456.500000,4,0.317620,0.321721,0.319457,0.001423
1456.750000,4,0.341611,0.344246,0.342893,0.000666
1457.000000,4,0.367669,0.371690,0.369721,0.001242
1457.250000,4,0.407160,0.410316,0.408984,0.000755
1457.500000,4,0.448066,0.452792,0.450758,0.001217
1457.750000,4,0.500679,0.506144,0.503421,0.001110
1458.000000,4,0.551958,0.558426,0.555822,0.001472
1458.250000,4,0.611688,0.619690,0.615522,0.001499
1458.500000,4,0.667125,0.675548,0.671745,0.001820
1458.750000,4,0.727243,0.737573,0.732396,0.001987
1459.000000,4,0.780894,0.790075,0.786479,0.002127
1459.250000,4,0.835065,0.846794,0.842077,0.002384
1459.500000,4,0.881820,0.892684,0.889076,0.002774
1459.750000,4,0.926813,0.937495,0.933334,0.002467
1460.000000,4,0.959764,0.971063,0.967014,0.003011
1460.250000,4,0.993346,1.004799,1.000672,0.002769
1460.500000,4,1.016932,1.030781,1.024469,0.003509
1460.750000,4,1.040808,1.052877,1.047616,0.003084
1461.000000,4,1.054068,1.069012,1.060927,0.003761
1461.250000,4,1.068033,1.081133,1.074445,0.003530
1461.500000,4,1.074688,1.089559,1.080477,0.004140
1461.750000,4,1.085968,1.098590,1.091054,0.003634
1462.000000,4,1.092674,1.107790,1.098392,0.004189
1462.250000,4,1.108385,1.121372,1.113708,0.003736
1462.500000,4,1.118587,1.134536,1.124910,0.004379
1462.750000,4,1.135681,1.151497,1.141682,0.004023
1463.000000,4,1.145639,1.162732,1.151481,0.004526
1463.250000,4,1.157145,1.173348,1.162874,0.003985
1463.500000,4,1.161303,1.177180,1.166484,0.003875
1463.750000,4,1.165450,1.182102,1.173292,0.003690
1464.000000,4,1.164547,1.187877,1.180538,0.007493
1464.250000,4,1.181475,1.279137,1.240625,0.033565
1464.500000,4,1.315540,1.589974,1.479516,0.091217
1464.750000,4,1.261804,1.326606,1.303600,0.023103
1465.000000,4,1.208848,1.229250,1.223111,0.005770
1465.250000,4,1.191444,1.207485,1.200204,0.004141
1465.500000,4,1.179355,1.192988,1.185820,0.003720
1465.750000,4,1.174952,1.189431,1.181987,0.003891
1466.000000,4,1.169420,1.183346,1.175929,0.003589
1466.250000,4,1.168907,1.182682,1.175252,0.003559
1466.500000,4,1.163819,1.178312,1.170687,0.003557
1466.750000,4,1.164285,1.179233,1.171798,0.003681
1467.000000,4,1.162164,1.175904,1.169613,0.003542
1467.250000,4,1.164749,1.178426,1.173166,0.004190
1467.500000,4,1.164186,1.178163,1.171705,0.003814
1467.750000,4,1.165018,1.178946,1.173432,0.004225
1468.000000,4,1.160378,1.174239,1.168872,0.003743
1468.250000,4,1.157745,1.172428,1.167883,0.004312
1468.500000,4,1.152102,1.167115,1.162265,0.003780
1468.750000,4,1.150711,1.168118,1.163170,0.004381
1469.000000,4,1.148197,1.164319,1.160326,0.003854
1469.250000,4,1.149996,1.167647,1.163131,0.004448
1469.500000,4,1.148386,1.164192,1.159994,0.003793
1469.750000,4,1.145674,1.164982,1.160269,0.004586
1470.000000,4,1.141501,1.159985,1.155191,0.004199
1470.250000,4,1.139862,1.160940,1.155093,0.005056
1470.500000,4,1.135828,1.155788,1.150543,0.004719
1470.750000,4,1.135410,1.157978,1.151024,0.005425
1471.000000,4,1.131645,1.151708,1.146147,0.004903
1471.250000,4,1.129032,1.150579,1.144346,0.005588
1471.500000,4,1.121849,1.143020,1.136285,0.005041
1471.750000,4,1.119395,1.140732,1.133780,0.005499
1472.000000,4,1.116921,1.135621,1.129753,0.004990
1472.250000,4,1.121133,1.140653,1.134404,0.005427
1472.500000,4,1.126189,1.143823,1.138264,0.004869
1472.750000,4,1.134558,1.154155,1.147930,0.005257
1473.000000,4,1.139955,1.157711,1.151925,0.004835
1473.250000,4,1.145393,1.165368,1.158294,0.005219
1473.500000,4,1.146914,1.163347,1.157978,0.004511
1473.750000,4,1.150710,1.168346,1.162175,0.004994
1474.000000,4,1.152553,1.168507,1.162806,0.004362
1474.250000,4,1.159129,1.175776,1.169138,0.004664
1474.500000,4,1.162413,1.178143,1.171100,0.003933
1474.750000,4,1.167266,1.181143,1.175475,0.004001
1475.000000,4,1.166058,1.176734,1.173193,0.003146
1475.250000,4,1.167920,1.179231,1.174695,0.003437
1475.500000,4,1.162443,1.174407,1.169105,0.002931
1475.750000,4,1.162863,1.174020,1.169737,0.002860
1476.000000,4,1.159889,1.173533,1.166094,0.002958
1476.250000,4,1.160407,1.174318,1.166700,0.003125
1476.500000,4,1.154528,1.171804,1.161029,0.003613
1476.750000,4,1.152497,1.169370,1.158672,0.003634
1477.000000,4,1.145024,1.165107,1.152120,0.004470
1477.250000,4,1.143915,1.163806,1.151616,0.004161
1477.500000,4,1.141516,1.163061,1.148614,0.005189
1477.750000,4,1.144242,1.166896,1.152312,0.005077
1478.000000,4,1.145153,1.169509,1.152233,0.006183
1478.250000,4,1.148305,1.172688,1.155469,0.006187
1478.500000,4,1.146174,1.171496,1.152786,0.007256
1478.750000,4,1.148112,1.172102,1.154064,0.006900
1479.000000,4,1.144296,1.169986,1.150909,0.007578
1479.250000,4,1.147284,1.170463,1.153052,0.006881
1479.500000,4,1.144179,1.169956,1.151028,0.007704
1479.750000,4,1.146968,1.169479,1.152643,0.006818
1480.000000,4,1.141326,1.165962,1.148380,0.007200
1480.250000,4,1.141099,1.163110,1.147478,0.006576
1480.500000,4,1.135155,1.158444,1.142117,0.006921
1480.750000,4,1.135591,1.158666,1.142538,0.006358
1481.000000,4,1.132144,1.156571,1.139783,0.006857
1481.250000,4,1.135036,1.158384,1.142624,0.006302
1481.500000,4,1.131096,1.157105,1.139341,0.007172
1481.750000,4,1.130054,1.153902,1.138147,0.006337
1482.000000,4,1.119068,1.146843,1.128655,0.007447
1482.250000,4,1.110311,1.136159,1.119641,0.007066
1482.500000,4,1.091767,1.120610,1.102071,0.007786
1482.750000,4,1.075781,1.101890,1.085039,0.007269
1483.000000,4,1.047547,1.076302,1.058556,0.008206
1483.250000,4,1.020346,1.048045,1.031581,0.007647
1483.500000,4,0.983128,1.011681,0.994175,0.008367
1483.750000,4,0.946402,0.971674,0.956551,0.007498
1484.000000,4,0.899842,0.926334,0.910618,0.008121
1484.250000,4,0.857028,0.880135,0.866682,0.006997
1484.500000,4,0.805516,0.829906,0.816004,0.007396
