# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.658230,22.809887,17.606527,0.949357
1060.250000,1,0.536988,1.082541,0.904811,0.121683
1060.500000,1,0.145874,0.602644,0.477911,0.113974
1060.750000,1,0.571165,1.041363,0.909493,0.114013
1061.000000,1,0.260581,0.669263,0.555976,0.105828
1061.250000,1,0.609532,1.039657,0.912625,0.114598
1061.500000,1,0.373004,0.747954,0.624958,0.109716
1061.750000,1,0.767846,1.089227,0.992915,0.092444
1062.000000,1,0.655691,0.876700,0.804480,0.071868
1062.250000,1,0.848781,1.156017,1.053295,0.091263
1062.500000,1,0.731307,1.169342,0.943674,0.081033
1062.750000,1,1.335259,2.101541,1.608219,0.229648
1063.000000,1,1.451454,4.205103,2.368135,0.764799
1063.250000,1,1.819453,6.821831,3.467250,1.356470
1063.500000,1,1.756542,7.082287,3.590396,1.504596
1063.750000,1,1.758869,6.023413,3.108444,1.131366
1064.000000,1,1.453621,3.066741,2.002527,0.474705
1064.250000,1,1.140924,1.753998,1.409579,0.098230
1064.500000,1,0.808993,1.277031,1.139094,0.118478
1064.750000,1,0.877840,1.360183,1.262259,0.098302
1065.000000,1,0.661663,1.284140,1.176069,0.117633
1065.250000,1,0.699309,1.336297,1.166947,0.146212
1065.500000,1,0.533763,1.251318,1.053639,0.167560
1065.750000,1,0.735086,1.329277,1.151873,0.148745
1066.000000,1,0.642376,1.237857,1.071133,0.143990
1066.250000,1,0.784757,1.306789,1.119683,0.152263
1066.500000,1,0.623218,1.186759,0.988022,0.161944
1066.750000,1,0.753787,1.269202,1.075978,0.156477
1067.000000,1,0.629399,1.136980,0.949692,0.154348
1067.250000,1,0.687701,1.227002,1.028493,0.160871
1067.500000,1,0.529463,1.072711,0.869317,0.164549
1067.750000,1,0.614425,1.172509,0.973172,0.162462
1068.000000,1,0.473782,1.004337,0.813842,0.156574
1068.250000,1,0.543902,1.105954,0.911399,0.158575
1068.500000,1,0.386853,0.924317,0.732739,0.156093
1068.750000,1,0.480827,1.031439,0.843936,0.153201
1069.000000,1,0.347908,0.849254,0.674830,0.143750
1069.250000,1,0.435723,0.954604,0.784133,0.142280
1069.500000,1,0.299063,0.769016,0.609388,0.134640
1069.750000,1,0.391855,0.866698,0.716161,0.130141
1070.000000,1,0.273361,0.686233,0.551307,0.119140
1070.250000,1,0.358243,0.776512,0.650880,0.116272
1070.500000,1,0.237732,0.620731,0.492198,0.108475
1070.750000,1,0.317013,0.730340,0.588631,0.106782
1071.000000,1,0.207005,0.592939,0.443262,0.098691
1071.250000,1,0.281487,0.686149,0.531898,0.097725
1071.500000,1,0.173630,0.542143,0.390753,0.089077
1071.750000,1,0.244483,0.620337,0.472388,0.087256
1072.000000,1,0.140887,0.476527,0.339787,0.077841
1072.250000,1,0.209795,0.541743,0.418512,0.076148
1072.500000,1,0.110131,0.396956,0.290276,0.067043
1072.750000,1,0.182041,0.459045,0.369996,0.065353
1073.000000,1,0.087034,0.322095,0.246307,0.057058
1073.250000,1,0.162770,0.388305,0.330395,0.055939
1073.500000,1,0.068790,0.264538,0.208039,0.049753
1073.750000,1,0.149045,0.352417,0.300165,0.049628
1074.000000,1,0.055786,0.233117,0.178313,0.045204
1074.250000,1,0.140883,0.329600,0.279726,0.045955
1074.500000,1,0.046622,0.208785,0.155318,0.042905
1074.750000,1,0.136051,0.314073,0.265360,0.044194
1075.000000,1,0.040157,0.190551,0.137839,0.041632
1075.250000,1,0.133391,0.305385,0.256546,0.043476
1075.500000,1,0.028430,0.179003,0.126393,0.041144
1075.750000,1,0.133201,0.302143,0.253204,0.043454
1076.000000,1,0.052374,0.325691,0.229443,0.071997
1076.250000,1,0.134416,0.303648,0.254266,0.043485
1076.500000,1,0.029626,0.176169,0.124365,0.040980
1076.750000,1,0.136867,0.309613,0.259555,0.043521
