# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.432056,17.244489,16.658481,0.135880
1360.250000,1,1.484984,1.551753,1.505912,0.015597
1360.500000,1,0.344463,0.410520,0.371053,0.011545
1360.750000,1,0.846527,1.027366,0.912322,0.040875
1361.000000,1,0.303265,0.682758,0.501763,0.074826
1361.250000,1,1.109555,1.343663,1.205366,0.045913
1361.500000,1,0.126401,0.759634,0.274778,0.126339
1361.750000,1,1.109459,1.645609,1.280881,0.086903
1362.000000,1,0.404210,0.809622,0.474136,0.068727
1362.250000,1,1.044017,1.507488,1.111229,0.091573
1362.500000,1,0.319893,0.644501,0.518614,0.066626
1362.750000,1,1.133668,1.437475,1.183140,0.058432
1363.000000,1,0.366040,0.744473,0.475473,0.086973
1363.250000,1,1.159642,1.400430,1.227502,0.041746
1363.500000,1,0.408682,0.698336,0.518112,0.055065
1363.750000,1,1.140818,1.259499,1.173351,0.024638
1364.000000,1,0.414589,0.686485,0.522181,0.056206
1364.250000,1,1.123998,1.217114,1.175636,0.022032
1364.500000,1,0.463145,0.636409,0.525230,0.032995
1364.750000,1,1.106910,1.210458,1.141015,0.021908
1365.000000,1,0.386476,0.593190,0.511885,0.046221
1365.250000,1,1.084453,1.154767,1.136668,0.014549
1365.500000,1,0.387870,0.602431,0.468214,0.052302
1365.750000,1,1.044596,1.152691,1.117363,0.022350
1366.000000,1,0.348863,0.566079,0.451398,0.035767
1366.250000,1,1.029545,1.124890,1.072961,0.020523
1366.500000,1,0.322071,0.596161,0.436820,0.045988
1366.750000,1,1.002021,1.149303,1.056726,0.021415
1367.000000,1,0.286785,0.563898,0.378475,0.050969
1367.250000,1,0.936544,1.028306,1.009265,0.016405
1367.500000,1,0.223121,0.411081,0.316735,0.038003
1367.750000,1,0.898300,0.974513,0.960974,0.014729
1368.000000,1,0.188835,0.341748,0.268053,0.035526
1368.250000,1,0.853725,0.926756,0.905129,0.012632
1368.500000,1,0.120815,0.307835,0.220613,0.030096
1368.750000,1,0.798832,0.885160,0.855749,0.017139
1369.000000,1,0.087362,0.260284,0.162856,0.031976
1369.250000,1,0.760904,0.837622,0.817287,0.016671
1369.500000,1,0.041889,0.188680,0.113760,0.034657
1369.750000,1,0.724989,0.780936,0.767994,0.013000
1370.000000,1,-0.001531,0.151617,0.077525,0.026864
1370.250000,1,0.681278,0.742596,0.726115,0.011793
1370.500000,1,-0.027883,0.119441,0.043874,0.027204
1370.750000,1,0.658827,0.705866,0.684996,0.010895
1371.000000,1,-0.062750,0.073412,0.018950,0.020435
1371.250000,1,0.634964,0.680087,0.663796,0.010081
1371.500000,1,-0.059877,0.075913,-0.029672,0.030942
1371.750000,1,0.570315,0.687600,0.658086,0.032253
1372.000000,1,-0.130531,0.060374,-0.034380,0.045937
1372.250000,1,0.557839,0.668188,0.590574,0.023961
1372.500000,1,-0.110366,0.003058,-0.011528,0.019273
1372.750000,1,0.567333,0.626395,0.591444,0.018313
1373.000000,1,-0.112103,-0.014897,-0.089765,0.021527
1373.250000,1,0.528496,0.658662,0.629622,0.032141
1373.500000,1,-0.189621,0.036669,-0.078920,0.046095
1373.750000,1,0.519419,0.614728,0.557750,0.020149
1374.000000,1,-0.110736,-0.020629,-0.064991,0.013877
1374.250000,1,0.554242,0.614293,0.600820,0.014446
1374.500000,1,-0.197633,0.016172,-0.094448,0.041232
1374.750000,1,0.432028,0.568914,0.486678,0.025757
1375.000000,1,0.046812,0.095172,0.081869,0.011304
1375.250000,1,0.428748,0.647900,0.544842,0.041145
1375.500000,1,-0.544816,-0.451341,-0.533533,0.018299
1375.750000,1,1.477977,2.026172,1.777577,0.115424
1376.000000,1,31.969307,42.496956,37.575773,2.267171
1376.250000,1,1.479387,2.026027,1.778619,0.115294
1376.500000,1,-0.546549,-0.453556,-0.535585,0.018239
1376.750000,1,0.428064,0.651124,0.547864,0.041569
1377.000000,1,0.041797,0.090968,0.077946,0.011086
1377.250000,1,0.437987,0.568160,0.491386,0.025099
1377.500000,1,-0.197100,0.010449,-0.099862,0.040601
1377.750000,1,0.561515,0.620936,0.606753,0.014276
1378.000000,1,-0.111028,-0.027221,-0.071244,0.013175
1378.250000,1,0.527178,0.615631,0.564326,0.019614
1378.500000,1,-0.191180,0.029994,-0.085334,0.045580
1378.750000,1,0.535702,0.664979,0.635952,0.032013
1379.000000,1,-0.117766,-0.020881,-0.095592,0.021400
1379.250000,1,0.570807,0.631757,0.596696,0.018418
1379.500000,1,-0.114439,-0.001353,-0.015922,0.019226
1379.750000,1,0.561294,0.672502,0.593944,0.024051
1380.000000,1,-0.135029,0.058592,-0.036519,0.046145
1380.250000,1,0.570346,0.688616,0.658982,0.032362
1380.500000,1,-0.063794,0.077272,-0.028972,0.031278
1380.750000,1,0.632427,0.677316,0.661696,0.010134
1381.000000,1,-0.065010,0.078006,0.022684,0.021266
1381.250000,1,0.653330,0.702412,0.679813,0.011191
1381.500000,1,-0.027514,0.126973,0.050488,0.027902
1381.750000,1,0.673088,0.740439,0.718215,0.012191
1382.000000,1,0.002159,0.161358,0.086533,0.027503
1382.250000,1,0.715126,0.771513,0.758352,0.013101
1382.500000,1,0.048831,0.199386,0.124099,0.034923
1382.750000,1,0.750562,0.827566,0.807026,0.016662
1383.000000,1,0.096668,0.270406,0.172971,0.032033
1383.250000,1,0.789600,0.875777,0.846443,0.017089
1383.500000,1,0.131038,0.315683,0.228888,0.029806
1383.750000,1,0.847297,0.921025,0.898483,0.012604
1384.000000,1,0.198020,0.345368,0.272794,0.035079
1384.250000,1,0.896409,0.971909,0.958773,0.014911
1384.500000,1,0.228834,0.409429,0.316576,0.037309
1384.750000,1,0.940200,1.031657,1.012552,0.016524
1385.000000,1,0.286859,0.557072,0.372307,0.050396
1385.250000,1,1.011675,1.159798,1.066019,0.021487
1385.500000,1,0.315444,0.582870,0.424645,0.045446
1385.750000,1,1.044786,1.140872,1.087928,0.020641
1386.000000,1,0.335065,0.547997,0.434146,0.035315
1386.250000,1,1.064135,1.172156,1.136763,0.022459
1386.500000,1,0.368159,0.581848,0.447749,0.052246
1386.750000,1,1.105651,1.175849,1.157877,0.014516
1387.000000,1,0.363327,0.572969,0.491147,0.046462
1387.250000,1,1.126773,1.229116,1.160617,0.021824
1387.500000,1,0.441077,0.620391,0.508027,0.033501
1387.750000,1,1.143554,1.230008,1.189400,0.021528
1388.000000,1,0.398886,0.678973,0.513027,0.056862
1388.250000,1,1.151257,1.262546,1.176839,0.024107
1388.500000,1,0.405160,0.703479,0.521660,0.055782
1388.750000,1,1.154943,1.388411,1.215961,0.041285
1389.000000,1,0.380741,0.766538,0.496127,0.087479
1389.250000,1,1.102105,1.407030,1.152298,0.058457
1389.500000,1,0.358220,0.686869,0.560228,0.066955
1389.750000,1,0.990393,1.454139,1.057661,0.091545
1390.000000,1,0.469836,0.875263,0.539941,0.068690
1390.250000,1,1.028185,1.567054,1.202166,0.087120
1390.500000,1,0.223260,0.851029,0.366557,0.125967
1390.750000,1,1.006488,1.238504,1.099958,0.045325
1391.000000,1,0.431987,0.800522,0.620462,0.073705
1391.250000,1,0.701571,0.895560,0.779707,0.042105
1391.500000,1,0.491069,0.555178,0.516724,0.011002
1391.750000,1,1.313327,1.393035,1.346081,0.016614
1392.000000,2,0.277716,0.291624,0.282578,0.002594
1392.250000,2,0.277595,0.299761,0.283775,0.003671
1392.500000,2,0.280749,0.294773,0.285645,0.002573
1392.750000,2,0.284215,0.306791,0.290569,0.003667
1393.000000,2,0.292234,0.307435,0.297026,0.002743
1393.250000,2,0.301875,0.325273,0.307601,0.003622
1393.500000,2,0.314665,0.332654,0.320136,0.003212
1393.750000,2,0.331220,0.358018,0.337430,0.004156
1394.000000,2,0.351972,0.372967,0.357714,0.003508
1394.250000,2,0.376193,0.406461,0.382954,0.004599
1394.500000,2,0.404358,0.429157,0.410816,0.004075
1394.750000,2,0.435391,0.469466,0.442525,0.005126
1395.000000,2,0.468364,0.497604,0.475524,0.004647
1395.250000,2,0.503335,0.541186,0.510954,0.005694
1395.500000,2,0.539641,0.572038,0.546567,0.005086
1395.750000,2,0.575542,0.614095,0.583202,0.005761
1396.000000,2,0.609011,0.643072,0.618608,0.005397
1396.250000,2,0.645945,0.684777,0.654076,0.005921
1396.500000,2,0.676095,0.710036,0.686820,0.005462
1396.750000,2,0.709930,0.746939,0.718213,0.005785
1397.000000,2,0.734245,0.765891,0.746038,0.005336
1397.250000,2,0.763780,0.797444,0.772346,0.005534
1397.500000,2,0.782135,0.811240,0.795225,0.005465
1397.750000,2,0.808321,0.838011,0.816773,0.005349
1398.000000,2,0.820549,0.847796,0.835258,0.005576
1398.250000,2,0.843702,0.869414,0.853133,0.005152
1398.500000,2,0.853493,0.877477,0.869302,0.005693
1398.750000,2,0.875952,0.898447,0.886086,0.004955
1399.000000,2,0.885741,0.910759,0.901950,0.005832
1399.250000,2,0.908040,0.927815,0.918653,0.005126
1399.500000,2,0.916476,0.942338,0.933721,0.006178
1399.750000,2,0.937362,0.962608,0.949518,0.005727
1400.000000,2,0.944410,0.971085,0.962035,0.006556
1400.250000,2,0.960179,0.983220,0.973204,0.005689
1400.500000,2,0.962685,0.990401,0.980491,0.006795
1400.750000,2,0.976701,1.000371,0.990512,0.005175
1401.000000,2,0.977834,1.006727,0.996037,0.007358
1401.250000,2,0.988637,1.009766,0.999788,0.005412
1401.500000,2,0.987062,1.013790,1.003923,0.006642
1401.750000,2,0.997539,1.018575,1.009052,0.005258
1402.000000,2,0.997745,1.022338,1.013505,0.006063
1402.250000,2,1.008946,1.026669,1.019161,0.004699
1402.500000,2,1.009592,1.031127,1.024210,0.005512
1402.750000,2,1.021351,1.037642,1.031082,0.004297
1403.000000,2,1.023993,1.045365,1.038480,0.005059
1403.250000,2,1.038492,1.055524,1.048474,0.004267
1403.500000,2,1.044763,1.065790,1.059333,0.004904
1403.750000,2,1.063840,1.079618,1.072635,0.004385
1404.000000,2,1.072175,1.093010,1.085807,0.004888
1404.250000,2,1.088972,1.103417,1.097725,0.004112
1404.500000,2,1.094686,1.113475,1.106803,0.004424
1404.750000,2,1.106463,1.122696,1.115870,0.004058
1405.000000,2,1.112296,1.130944,1.122934,0.004176
1405.250000,2,1.118936,1.138290,1.129580,0.004181
1405.500000,2,1.123599,1.144223,1.133948,0.004347
1405.750000,2,1.127912,1.147811,1.138108,0.004453
1406.000000,2,1.130650,1.152351,1.141053,0.004627
1406.250000,2,1.135378,1.155258,1.145299,0.004523
1406.500000,2,1.138123,1.161311,1.149730,0.004683
1406.750000,2,1.144316,1.166423,1.155847,0.004658
1407.000000,2,1.148089,1.173328,1.161283,0.005099
1407.250000,2,1.154932,1.178680,1.167237,0.004843
1407.500000,2,1.157270,1.181827,1.171320,0.005360
1407.750000,2,1.162967,1.186457,1.175658,0.004975
1408.000000,2,1.163919,1.191859,1.179585,0.005886
1408.250000,2,1.171200,1.195958,1.184696,0.005207
1408.500000,2,1.172412,1.201841,1.189608,0.006196
1408.750000,2,1.184011,1.206372,1.196096,0.005423
1409.000000,2,1.182623,1.212144,1.202015,0.006483
1409.250000,2,1.196159,1.218388,1.208656,0.005560
1409.500000,2,1.195295,1.225664,1.214896,0.006869
1409.750000,2,1.206618,1.231247,1.221457,0.006063
1410.000000,2,1.204291,1.237881,1.227747,0.007379
1410.250000,2,1.218744,1.244679,1.235276,0.006414
1410.500000,2,1.216613,1.252693,1.241538,0.007837
1410.750000,2,1.229511,1.257001,1.247958,0.006646
1411.000000,2,1.227143,1.264353,1.252374,0.008160
1411.250000,2,1.236634,1.265894,1.256321,0.006877
1411.500000,2,1.230839,1.271161,1.258814,0.008431
1411.750000,2,1.240741,1.271961,1.261980,0.007027
1412.000000,2,1.236078,1.277712,1.265649,0.008871
1412.250000,2,1.249337,1.282910,1.272300,0.007383
1412.500000,2,1.249234,1.292623,1.279846,0.008949
1412.750000,2,1.267505,1.303147,1.292799,0.007642
1413.000000,2,1.265230,1.324526,1.300401,0.010868
1413.250000,2,1.280660,1.318571,1.307653,0.007693
1413.500000,2,1.278488,1.325429,1.311826,0.009487
1413.750000,2,1.289708,1.327494,1.316647,0.008086
1414.000000,2,1.286909,1.332306,1.320617,0.009465
1414.250000,2,1.298067,1.337182,1.325505,0.008133
1414.500000,2,1.295946,1.341204,1.329884,0.009512
1414.750000,2,1.307331,1.348474,1.335151,0.008142
1415.000000,2,1.305499,1.352555,1.339176,0.009376
1415.250000,2,1.317851,1.357938,1.344481,0.007746
1415.500000,2,1.317110,1.362228,1.348901,0.008986
1415.750000,2,1.330389,1.368684,1.354889,0.007452
1416.000000,2,1.329669,1.373034,1.360345,0.008651
1416.250000,2,1.342350,1.377711,1.364970,0.006961
1416.500000,2,1.339098,1.379727,1.367276,0.008156
1416.750000,2,1.348434,1.382389,1.369543,0.006821
1417.000000,2,1.344903,1.382732,1.371419,0.007797
1417.250000,2,1.357276,1.387504,1.376053,0.006487
1417.500000,2,1.358017,1.392857,1.381715,0.007196
1417.750000,2,1.372243,1.401199,1.389674,0.006064
1418.000000,2,1.374158,1.405986,1.396142,0.006656
1418.250000,2,1.386768,1.410783,1.400118,0.005552
1418.500000,2,1.378697,1.406651,1.398156,0.005950
1418.750000,2,1.379789,1.398964,1.390541,0.004979
1419.000000,2,1.357873,1.380562,1.374285,0.004932
1419.250000,2,1.339639,1.355793,1.350285,0.004422
1419.500000,2,1.304737,1.321362,1.317274,0.003472
1419.750000,2,1.269867,1.286072,1.277972,0.003741
1420.000000,2,1.229100,1.294909,1.237580,0.011831
1420.250000,2,1.183475,1.898813,1.325924,0.204288
1420.500000,2,1.141371,2.100707,1.344015,0.258743
1420.750000,2,1.047084,1.359448,1.109583,0.076707
1421.000000,2,0.972139,1.043715,0.989393,0.015751
1421.250000,2,0.888444,0.911950,0.899456,0.005904
1421.500000,2,0.811641,0.818632,0.816000,0.001841
1421.750000,2,0.726030,0.742346,0.734604,0.004149
1422.000000,2,0.650275,0.658196,0.654539,0.001908
1422.250000,2,0.571317,0.589731,0.579098,0.003838
1422.500000,2,0.503894,0.514410,0.508189,0.002100
1422.750000,2,0.438458,0.460024,0.445554,0.003853
1423.000000,2,0.386916,0.400547,0.391036,0.002429
1423.250000,2,0.341318,0.366285,0.348361,0.004132
1423.500000,2,0.312800,0.329077,0.316747,0.002832
1423.750000,2,0.292151,0.318607,0.298549,0.004329
1424.000000,3,0.248983,0.259054,0.250707,0.001758
1424.250000,3,0.250360,0.258021,0.251575,0.001226
1424.500000,3,0.260884,0.271039,0.262881,0.001782
1424.750000,3,0.274829,0.282815,0.275967,0.001308
1425.000000,3,0.297630,0.307932,0.299481,0.001873
1425.250000,3,0.323415,0.331565,0.325296,0.001588
1425.500000,3,0.358231,0.369068,0.360615,0.002171
1425.750000,3,0.395190,0.404607,0.397170,0.001635
1426.000000,3,0.440787,0.452557,0.443234,0.002203
1426.250000,3,0.487120,0.496993,0.489012,0.001815
1426.500000,3,0.539500,0.551942,0.542300,0.002405
1426.750000,3,0.591218,0.601923,0.593693,0.001979
1427.000000,3,0.647508,0.660175,0.650872,0.002441
1427.250000,3,0.701685,0.711823,0.704124,0.002050
1427.500000,3,0.757251,0.769156,0.760404,0.002316
1427.750000,3,0.806788,0.816367,0.809564,0.002113
1428.000000,3,0.855643,0.865625,0.858835,0.002160
1428.250000,3,0.895351,0.907654,0.898787,0.002422
1428.500000,3,0.934666,0.945790,0.938327,0.002368
1428.750000,3,0.965763,0.979092,0.969216,0.002671
1429.000000,3,0.997453,1.010350,1.001056,0.002555
1429.250000,3,1.020799,1.036512,1.025552,0.003133
1429.500000,3,1.048344,1.062994,1.052883,0.002998
1429.750000,3,1.069359,1.086281,1.074104,0.003718
1430.000000,3,1.092154,1.108570,1.097899,0.003446
1430.250000,3,1.108524,1.127684,1.114951,0.004382
1430.500000,3,1.128106,1.144334,1.133583,0.003930
1430.750000,3,1.138513,1.156651,1.144964,0.004666
1431.000000,3,1.153098,1.169318,1.158646,0.004240
1431.250000,3,1.158444,1.178311,1.166578,0.004927
1431.500000,3,1.171338,1.187454,1.177671,0.004373
1431.750000,3,1.175101,1.194911,1.183460,0.005023
1432.000000,3,1.185248,1.203678,1.192891,0.004516
1432.250000,3,1.186655,1.207074,1.196153,0.004948
1432.500000,3,1.195787,1.214030,1.202834,0.004375
1432.750000,3,1.194146,1.215636,1.203955,0.005059
1433.000000,3,1.199909,1.219279,1.208854,0.004328
1433.250000,3,1.196940,1.218095,1.207633,0.004880
1433.500000,3,1.201882,1.220328,1.210013,0.004167
1433.750000,3,1.197526,1.217265,1.207537,0.004503
1434.000000,3,1.201794,1.219531,1.210181,0.004021
1434.250000,3,1.197555,1.218743,1.209008,0.004525
1434.500000,3,1.203767,1.222851,1.213659,0.003964
1434.750000,3,1.203659,1.225393,1.215184,0.004441
1435.000000,3,1.212733,1.231186,1.221922,0.003864
1435.250000,3,1.212577,1.234369,1.224339,0.004489
1435.500000,3,1.220341,1.239945,1.230394,0.003872
1435.750000,3,1.220546,1.241187,1.231379,0.004473
1436.000000,3,1.226280,1.244941,1.236086,0.003853
1436.250000,3,1.224072,1.244655,1.235130,0.004364
1436.500000,3,1.228692,1.246793,1.238197,0.003568
1436.750000,3,1.225176,1.245147,1.236033,0.004006
1437.000000,3,1.229278,1.245935,1.237704,0.003218
1437.250000,3,1.225762,1.243591,1.235173,0.003481
1437.500000,3,1.235177,1.250750,1.241718,0.003407
1437.750000,3,1.303122,1.502845,1.381649,0.055635
1438.000000,3,1.230421,1.241367,1.236986,0.002192
1438.250000,3,1.223643,1.238024,1.232491,0.002824
1438.500000,3,1.227120,1.239137,1.233477,0.002213
1438.750000,3,1.221855,1.233814,1.229632,0.002497
1439.000000,3,1.222829,1.233881,1.230015,0.002318
1439.250000,3,1.218300,1.230294,1.226067,0.002617
1439.500000,3,1.219412,1.231130,1.226128,0.002443
1439.750000,3,1.214257,1.226708,1.221837,0.002759
1440.000000,3,1.216366,1.241274,1.225020,0.004588
1440.250000,3,1.211307,1.223790,1.218079,0.002925
1440.500000,3,1.211777,1.225254,1.218857,0.003164
1440.750000,3,1.208803,1.221225,1.215412,0.003073
1441.000000,3,1.208795,1.223672,1.216467,0.003615
1441.250000,3,1.206070,1.220223,1.213318,0.003591
1441.500000,3,1.204363,1.221333,1.214695,0.003991
1441.750000,3,1.203225,1.219722,1.212186,0.003876
1442.000000,3,1.204283,1.221942,1.214852,0.004414
1442.250000,3,1.202367,1.219712,1.212975,0.004223
1442.500000,3,1.204353,1.223551,1.215313,0.004620
1442.750000,3,1.202607,1.218669,1.212505,0.004189
1443.000000,3,1.202317,1.221757,1.213354,0.004686
1443.250000,3,1.198201,1.215732,1.208946,0.004278
1443.500000,3,1.196556,1.214980,1.207956,0.004555
1443.750000,3,1.193034,1.208147,1.202319,0.003962
1444.000000,3,1.189688,1.207081,1.200421,0.004228
1444.250000,3,1.184486,1.199501,1.194157,0.003722
1444.500000,3,1.182614,1.199032,1.192820,0.004130
1444.750000,3,1.180547,1.194156,1.188721,0.003490
1445.000000,3,1.181735,1.196998,1.190643,0.003798
1445.250000,3,1.181216,1.194923,1.189057,0.003274
1445.500000,3,1.184427,1.200630,1.193000,0.003708
1445.750000,3,1.185177,1.197506,1.191611,0.003127
1446.000000,3,1.186147,1.200119,1.194064,0.003337
1446.250000,3,1.185063,1.197217,1.190624,0.002905
1446.500000,3,1.182833,1.195153,1.189650,0.002990
1446.750000,3,1.177588,1.187324,1.182559,0.002408
1447.000000,3,1.172624,1.182973,1.178220,0.002591
1447.250000,3,1.163674,1.171946,1.168161,0.002180
1447.500000,3,1.157493,1.164708,1.161680,0.002075
1447.750000,3,1.147714,1.154241,1.151357,0.001747
1448.000000,3,1.141399,1.149674,1.146825,0.001855
1448.250000,3,1.135312,1.142050,1.138930,0.001743
1448.500000,3,1.131428,1.140011,1.136200,0.001809
1448.750000,3,1.123727,1.133536,1.128499,0.002247
1449.000000,3,1.121616,1.129761,1.124883,0.001825
1449.250000,3,1.111559,1.121643,1.116315,0.002495
1449.500000,3,1.108720,1.117230,1.112136,0.002046
1449.750000,3,1.098340,1.110666,1.104163,0.002933
1450.000000,3,1.095491,1.107647,1.101129,0.002940
1450.250000,3,1.084706,1.096382,1.089990,0.003091
1450.500000,3,1.075870,1.086201,1.080420,0.002448
1450.750000,3,1.057634,1.067806,1.062657,0.002728
1451.000000,3,1.040409,1.048991,1.044606,0.002178
1451.250000,3,1.012746,1.022671,1.017452,0.002646
1451.500000,3,0.986477,0.994489,0.989908,0.002045
1451.750000,3,0.948546,0.957905,0.953186,0.002354
1452.000000,3,0.911645,0.919717,0.915349,0.001736
1452.250000,3,0.863706,0.871902,0.868181,0.002136
1452.500000,3,0.816995,0.830435,0.820671,0.002874
1452.750000,3,0.759746,0.768272,0.762994,0.001550
1453.000000,3,0.704682,0.713256,0.707628,0.001578
1453.250000,3,0.644869,0.651539,0.647384,0.001353
1453.500000,3,0.588394,0.597669,0.591352,0.001521
1453.750000,3,0.529794,0.537103,0.532336,0.001247
1454.000000,3,0.477557,0.486871,0.480348,0.001593
1454.250000,3,0.425799,0.433104,0.427787,0.001159
1454.500000,3,0.382195,0.391608,0.384434,0.001576
1454.750000,3,0.341334,0.348461,0.342776,0.001137
1455.000000,3,0.309706,0.319650,0.311727,0.001685
1455.250000,3,0.282116,0.290164,0.283370,0.001284
1455.500000,3,0.264699,0.275179,0.266638,0.001781
1455.750000,3,0.251923,0.260222,0.253062,0.001322
1456.000000,4,0.305013,0.311900,0.306882,0.001168
1456.250000,4,0.308761,0.316097,0.310819,0.001217
1456.500000,4,0.319547,0.327088,0.321543,0.001274
1456.750000,4,0.338166,0.345703,0.340164,0.001252
1457.000000,4,0.363000,0.371096,0.365115,0.001359
1457.250000,4,0.395213,0.404003,0.397388,0.001456
1457.500000,4,0.432937,0.442313,0.435314,0.001598
1457.750000,4,0.476820,0.487511,0.479424,0.001830
1458.000000,4,0.524385,0.535904,0.527301,0.001891
1458.250000,4,0.576239,0.588805,0.579012,0.002112
1458.500000,4,0.629375,0.642367,0.632309,0.002200
1458.750000,4,0.684348,0.697894,0.687738,0.002273
1459.000000,4,0.740973,0.754058,0.743579,0.002283
1459.250000,4,0.797279,0.810922,0.800521,0.002434
1459.500000,4,0.852547,0.866752,0.855987,0.002517
1459.750000,4,0.905605,0.919159,0.909613,0.002498
1460.000000,4,0.953619,0.967276,0.958289,0.002615
1460.250000,4,0.996487,1.010685,1.001684,0.002678
1460.500000,4,1.033147,1.046734,1.038485,0.002819
1460.750000,4,1.064424,1.077814,1.069857,0.002726
1461.000000,4,1.089498,1.102403,1.095316,0.002948
1461.250000,4,1.109911,1.121914,1.115948,0.002940
1461.500000,4,1.124569,1.136834,1.130987,0.003127
1461.750000,4,1.136282,1.149296,1.142970,0.002983
1462.000000,4,1.147029,1.159297,1.153766,0.002870
1462.250000,4,1.166291,1.184097,1.171511,0.003101
1462.500000,4,1.183296,1.241880,1.226347,0.013421
1462.750000,4,1.151102,1.214793,1.198737,0.014746
1463.000000,4,1.157125,1.169561,1.165733,0.002302
1463.250000,4,1.172374,1.182863,1.177829,0.002137
1463.500000,4,1.189958,1.197209,1.193442,0.001475
1463.750000,4,1.164691,1.174518,1.169500,0.001977
1464.000000,4,1.157626,1.171748,1.163523,0.003376
1464.250000,4,1.157354,1.174004,1.164513,0.004205
1464.500000,4,1.158255,1.175101,1.165593,0.004676
1464.750000,4,1.159357,1.176848,1.166904,0.005089
1465.000000,4,1.158976,1.177433,1.167048,0.005331
1465.250000,4,1.158678,1.177864,1.167295,0.005618
1465.500000,4,1.158059,1.177172,1.166500,0.005650
1465.750000,4,1.157777,1.177042,1.166305,0.005531
1466.000000,4,1.156333,1.175253,1.165147,0.005638
1466.250000,4,1.157211,1.180680,1.166281,0.006535
1466.500000,4,1.152367,1.169801,1.160132,0.005107
1466.750000,4,1.147706,1.163742,1.155579,0.004678
1467.000000,4,1.143720,1.158715,1.150735,0.004439
1467.250000,4,1.138840,1.152964,1.146125,0.004037
1467.500000,4,1.134536,1.147421,1.140758,0.003744
1467.750000,4,1.130044,1.141875,1.135690,0.003353
1468.000000,4,1.124120,1.135838,1.129551,0.003111
1468.250000,4,1.119727,1.128992,1.124098,0.002541
1468.500000,4,1.113646,1.122913,1.118120,0.002413
1468.750000,4,1.110036,1.119184,1.114244,0.002165
1469.000000,4,1.106568,1.114542,1.110586,0.001723
1469.250000,4,1.105286,1.113075,1.109104,0.001734
1469.500000,4,1.103546,1.110718,1.107801,0.001527
1469.750000,4,1.103606,1.110297,1.107618,0.001464
1470.000000,4,1.103427,1.111210,1.107389,0.001583
1470.250000,4,1.104292,1.112474,1.108505,0.001733
1470.500000,4,1.104614,1.112735,1.109346,0.001802
1470.750000,4,1.105803,1.114606,1.111119,0.001854
1471.000000,4,1.105518,1.115737,1.111969,0.001986
1471.250000,4,1.107266,1.117949,1.113430,0.002209
1471.500000,4,1.107337,1.118309,1.113721,0.002340
1471.750000,4,1.107246,1.119410,1.114437,0.002539
1472.000000,4,1.108018,1.120050,1.114580,0.002730
1472.250000,4,1.107540,1.121021,1.115277,0.002987
1472.500000,4,1.107622,1.122953,1.115826,0.003293
1472.750000,4,1.107784,1.124114,1.117138,0.003611
1473.000000,4,1.108891,1.127347,1.118110,0.003838
1473.250000,4,1.111391,1.130359,1.120339,0.004185
1473.500000,4,1.113230,1.134202,1.122992,0.004514
1473.750000,4,1.117192,1.138936,1.127978,0.004771
1474.000000,4,1.122749,1.143650,1.132106,0.004924
1474.250000,4,1.125695,1.147724,1.136053,0.005038
1474.500000,4,1.129170,1.150366,1.139344,0.005466
1474.750000,4,1.131303,1.153319,1.141387,0.005252
1475.000000,4,1.132827,1.155360,1.142655,0.005173
1475.250000,4,1.138953,1.166360,1.148674,0.005478
1475.500000,4,1.134351,1.156852,1.144046,0.005342
1475.750000,4,1.134595,1.157172,1.144587,0.005452
1476.000000,4,1.135245,1.157422,1.144627,0.005453
1476.250000,4,1.135225,1.157893,1.145300,0.005564
1476.500000,4,1.136353,1.158613,1.145830,0.005433
1476.750000,4,1.139106,1.160335,1.148028,0.005527
1477.000000,4,1.143079,1.162627,1.150886,0.005323
1477.250000,4,1.146976,1.166827,1.155363,0.005337
1477.500000,4,1.152761,1.171684,1.160493,0.005226
1477.750000,4,1.160107,1.177604,1.167138,0.004895
1478.000000,4,1.166219,1.183504,1.173299,0.004692
1478.250000,4,1.173651,1.190243,1.180092,0.004383
1478.500000,4,1.180026,1.195588,1.186127,0.004072
1478.750000,4,1.186910,1.200864,1.192237,0.003727
1479.000000,4,1.190892,1.206130,1.197075,0.003494
1479.250000,4,1.196200,1.209124,1.201795,0.003044
1479.500000,4,1.199311,1.212109,1.204739,0.002975
1479.750000,4,1.202494,1.213523,1.207123,0.002517
1480.000000,4,1.202311,1.213581,1.207612,0.002279
1480.250000,4,1.201932,1.212762,1.207558,0.002366
1480.500000,4,1.200689,1.208909,1.205803,0.002228
1480.750000,4,1.197669,1.206862,1.204010,0.002294
1481.000000,4,1.194489,1.203598,1.200579,0.002171
1481.250000,4,1.190370,1.200275,1.196704,0.002375
1481.500000,4,1.183534,1.194854,1.190600,0.002298
1481.750000,4,1.175487,1.187636,1.183471,0.002435
1482.000000,4,1.166150,1.178616,1.174041,0.002638
1482.250000,4,1.155090,1.168176,1.163242,0.002719
1482.500000,4,1.140848,1.154713,1.149260,0.002829
1482.750000,4,1.123173,1.138322,1.133018,0.003226
1483.000000,4,1.103066,1.118379,1.112496,0.003285
1483.250000,4,1.079316,1.095207,1.088636,0.003425
1483.500000,4,1.050812,1.066349,1.059693,0.003420
1483.750000,4,1.016823,1.033218,1.026070,0.003527
1484.000000,4,0.977816,0.993610,0.986745,0.003585
