# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.768866,17.695318,17.211976,0.390827
1060.250000,1,0.617671,0.874639,0.783983,0.065395
1060.500000,1,0.240231,0.435527,0.351793,0.053499
1060.750000,1,0.634999,0.865469,0.780669,0.060270
1061.000000,1,0.314400,0.491613,0.414320,0.050342
1061.250000,1,0.654604,0.864679,0.775868,0.060912
1061.500000,1,0.374133,0.552588,0.472022,0.053231
1061.750000,1,0.726551,0.933737,0.832951,0.047982
1062.000000,1,0.512523,0.756888,0.620187,0.041191
1062.250000,1,0.732306,0.998045,0.888984,0.054152
1062.500000,1,0.590540,1.007526,0.754716,0.068828
1062.750000,1,1.019872,1.773228,1.319426,0.215115
1063.000000,1,0.954853,3.269778,1.834215,0.646654
1063.250000,1,1.209122,5.131532,2.695341,1.096934
1063.500000,1,1.096926,5.530706,2.724780,1.201775
1063.750000,1,1.193471,4.567994,2.436438,0.897610
1064.000000,1,1.026771,2.581618,1.609714,0.411312
1064.250000,1,1.021713,1.492797,1.205816,0.106545
1064.500000,1,0.767931,1.165675,0.964537,0.084672
1064.750000,1,0.876998,1.152243,1.073003,0.055648
1065.000000,1,0.777626,1.034531,0.972062,0.058966
1065.250000,1,0.806351,1.096856,0.994728,0.080754
1065.500000,1,0.695780,1.014632,0.885228,0.089047
1065.750000,1,0.803570,1.117997,0.999008,0.087536
1066.000000,1,0.726267,1.032993,0.919828,0.080443
1066.250000,1,0.807531,1.132358,1.001410,0.094748
1066.500000,1,0.691587,1.024302,0.878720,0.098328
1066.750000,1,0.803987,1.139108,0.988903,0.103560
1067.000000,1,0.681501,1.012022,0.862204,0.099211
1067.250000,1,0.760239,1.131418,0.965973,0.111504
1067.500000,1,0.589514,0.984975,0.812291,0.111785
1067.750000,1,0.720880,1.124617,0.944366,0.117860
1068.000000,1,0.571818,0.969070,0.794167,0.112366
1068.250000,1,0.688115,1.103396,0.926369,0.120607
1068.500000,1,0.508278,0.933933,0.757532,0.118014
1068.750000,1,0.647729,1.081475,0.901286,0.122586
1069.000000,1,0.487642,0.912152,0.740147,0.115337
1069.250000,1,0.621318,1.058290,0.885184,0.119882
1069.500000,1,0.445485,0.889756,0.720454,0.116341
1069.750000,1,0.581532,1.024285,0.861343,0.118169
1070.000000,1,0.425924,0.860550,0.703339,0.111877
1070.250000,1,0.550264,0.987536,0.834338,0.113564
1070.500000,1,0.392818,0.824000,0.681294,0.109860
1070.750000,1,0.514381,0.942805,0.806966,0.110987
1071.000000,1,0.378497,0.793171,0.666827,0.107733
1071.250000,1,0.489857,0.910784,0.781689,0.109126
1071.500000,1,0.355492,0.788678,0.645023,0.106978
1071.750000,1,0.462162,0.892635,0.750577,0.107345
1072.000000,1,0.339334,0.781768,0.620523,0.105253
1072.250000,1,0.439130,0.859142,0.715914,0.103997
1072.500000,1,0.314297,0.725579,0.583613,0.100756
1072.750000,1,0.411951,0.797180,0.676011,0.098656
1073.000000,1,0.291967,0.660420,0.543296,0.093253
1073.250000,1,0.392158,0.735596,0.634770,0.089917
1073.500000,1,0.265153,0.598039,0.494820,0.083368
1073.750000,1,0.370483,0.677782,0.591568,0.081548
1074.000000,1,0.240309,0.534124,0.446645,0.074492
1074.250000,1,0.355082,0.644992,0.554804,0.075556
1074.500000,1,0.217332,0.494124,0.403685,0.068625
1074.750000,1,0.344489,0.626659,0.527209,0.073467
1075.000000,1,0.200392,0.466719,0.369510,0.065552
1075.250000,1,0.340197,0.613036,0.509676,0.073308
1075.500000,1,0.186924,0.443010,0.344267,0.064245
1075.750000,1,0.339227,0.608073,0.502578,0.074300
1076.000000,1,0.896686,2.000959,1.389788,0.334515
1076.250000,1,0.340351,0.609175,0.503807,0.074169
1076.500000,1,0.184699,0.440901,0.341940,0.064466
1076.750000,1,0.343449,0.616147,0.513126,0.072957
1077.000000,1,0.196174,0.462775,0.365069,0.065927
1077.250000,1,0.349520,0.631477,0.532513,0.073005
1077.500000,1,0.211552,0.488686,0.397608,0.069025
1077.750000,1,0.361420,0.651047,0.561372,0.075120
1078.000000,1,0.233729,0.525709,0.439717,0.074843
1078.250000,1,0.377408,0.686669,0.598761,0.081260
1078.500000,1,0.258447,0.589337,0.487881,0.083598
1078.750000,1,0.398767,0.743548,0.641535,0.089775
1079.000000,1,0.285973,0.653908,0.537160,0.093358
1079.250000,1,0.417313,0.803064,0.681427,0.098627
1079.500000,1,0.309920,0.721225,0.579191,0.100755
1079.750000,1,0.442483,0.862254,0.719127,0.104067
1080.000000,1,0.337406,0.780467,0.618667,0.105161
1080.250000,1,0.462908,0.892547,0.751107,0.107557
1080.500000,1,0.356504,0.790821,0.646265,0.106765
1080.750000,1,0.487476,0.907143,0.778997,0.109484
1081.000000,1,0.382596,0.797425,0.671228,0.107375
1081.250000,1,0.508806,0.937547,0.801094,0.111480
1081.500000,1,0.399829,0.830699,0.688584,0.109387
1081.750000,1,0.542031,0.979560,0.825779,0.114080
1082.000000,1,0.435251,0.869789,0.712912,0.111444
1082.250000,1,0.571650,1.014633,0.851263,0.118604
1082.500000,1,0.456047,0.900288,0.731146,0.116084
1082.750000,1,0.610960,1.048058,0.874747,0.120080
1083.000000,1,0.497785,0.922331,0.750323,0.115318
1083.250000,1,0.638452,1.072225,0.892099,0.122468
1083.500000,1,0.516444,0.942201,0.765514,0.118292
1083.750000,1,0.681720,1.096855,0.920128,0.120195
1084.000000,1,0.576327,0.973802,0.798371,0.112878
1084.250000,1,0.719020,1.122607,0.942812,0.117257
1084.500000,1,0.588988,0.984820,0.811425,0.112474
1084.750000,1,0.763918,1.134828,0.969965,0.110839
1085.000000,1,0.674990,1.005841,0.855339,0.099876
1085.250000,1,0.813613,1.148449,0.998851,0.102921
1085.500000,1,0.679124,1.012072,0.865934,0.098879
1085.750000,1,0.824391,1.147379,1.016853,0.094296
1086.000000,1,0.707495,1.015712,0.902207,0.080759
1086.250000,1,0.823845,1.137428,1.018633,0.087344
1086.500000,1,0.675230,0.994132,0.864743,0.089088
1086.750000,1,0.826823,1.118047,1.015752,0.080882
1087.000000,1,0.757817,1.016206,0.951584,0.058919
1087.250000,1,0.894761,1.170922,1.092067,0.055968
1087.500000,1,0.752240,1.149644,0.947883,0.084282
1087.750000,1,1.031134,1.503066,1.218564,0.105488
1088.000000,1,1.017828,2.575199,1.600875,0.411428
1088.250000,1,1.197091,4.573664,2.438694,0.896448
1088.500000,1,1.100456,5.535607,2.729282,1.202682
1088.750000,1,1.197521,5.118225,2.683516,1.096546
1089.000000,1,0.975142,3.288356,1.856019,0.647824
1089.250000,1,0.988448,1.740315,1.288512,0.215407
1089.500000,1,0.631871,1.051564,0.796821,0.069208
1089.750000,1,0.678666,0.945425,0.835460,0.054185
1090.000000,1,0.577792,0.822759,0.685779,0.041384
1090.250000,1,0.648759,0.855648,0.754917,0.047330
1090.500000,1,0.463592,0.644282,0.562889,0.054224
1090.750000,1,0.559919,0.759229,0.671835,0.059289
1091.000000,1,0.419675,0.610282,0.531302,0.052203
1091.250000,1,0.519000,0.732808,0.650243,0.057548
1091.500000,1,0.366463,0.581188,0.494944,0.056365
1091.750000,1,0.480692,0.714823,0.627170,0.061540
1092.000000,2,0.306160,0.324195,0.312289,0.005341
1092.250000,2,0.309655,0.324502,0.315363,0.004717
1092.500000,2,0.311663,0.325723,0.316314,0.004661
1092.750000,2,0.321110,0.337104,0.327187,0.004483
1093.000000,2,0.331639,0.346764,0.337324,0.004154
1093.250000,2,0.345013,0.364658,0.351896,0.004452
1093.500000,2,0.355463,0.364752,0.358255,0.002233
1093.750000,2,0.378981,0.400040,0.384972,0.004357
1094.000000,2,0.408354,0.502852,0.434923,0.020168
1094.250000,2,0.428882,0.446777,0.434533,0.004001
1094.500000,2,0.451658,0.460291,0.457374,0.002744
1094.750000,2,0.486243,0.501177,0.495021,0.004039
1095.000000,2,0.517663,0.535513,0.528499,0.005055
1095.250000,2,0.555388,0.573807,0.567901,0.005600
1095.500000,2,0.588446,0.608767,0.602118,0.006515
1095.750000,2,0.626924,0.649017,0.642055,0.007113
1096.000000,2,0.659820,0.683687,0.675257,0.007641
1096.250000,2,0.694390,0.719766,0.711436,0.008292
1096.500000,2,0.722283,0.748977,0.739678,0.008757
1096.750000,2,0.756496,0.790099,0.778440,0.009977
1097.000000,2,0.797236,0.871467,0.831352,0.021273
1097.250000,2,0.803446,0.839086,0.826660,0.010247
1097.500000,2,0.818336,0.849825,0.839753,0.010035
1097.750000,2,0.840688,0.871459,0.861605,0.010163
1098.000000,2,0.854558,0.885840,0.875843,0.010202
1098.250000,2,0.871047,0.902602,0.893106,0.010392
1098.500000,2,0.881762,0.913595,0.902877,0.010632
1098.750000,2,0.895513,0.928667,0.918171,0.010880
1099.000000,2,0.904068,0.936319,0.925494,0.010800
1099.250000,2,0.915803,0.948704,0.938219,0.010723
1099.500000,2,0.921131,0.953638,0.943152,0.010825
1099.750000,2,0.931399,0.963951,0.953718,0.010662
1100.000000,2,0.948680,0.981827,0.970559,0.011317
1100.250000,2,0.943900,0.976732,0.965813,0.010749
1100.500000,2,0.946223,0.978531,0.967497,0.010526
1100.750000,2,0.956160,0.991475,0.977649,0.010373
1101.000000,2,0.958594,1.029530,0.990008,0.016976
1101.250000,2,0.962569,0.998403,0.983381,0.010387
1101.500000,2,0.961298,0.991077,0.980551,0.009813
1101.750000,2,0.966130,0.996572,0.987065,0.009671
1102.000000,2,0.970239,0.998631,0.988759,0.009351
1102.250000,2,0.978411,1.005579,0.996727,0.009003
1102.500000,2,0.980721,1.008708,0.998578,0.009384
1102.750000,2,0.989676,1.017961,1.008292,0.009140
1103.000000,2,0.995036,1.021418,1.012019,0.008791
1103.250000,2,1.004419,1.030331,1.021491,0.008628
1103.500000,2,1.007154,1.033811,1.024195,0.008676
1103.750000,2,1.016154,1.046853,1.033962,0.008544
1104.000000,2,1.021698,1.084195,1.043323,0.016843
1104.250000,2,1.027298,1.063306,1.046158,0.009088
1104.500000,2,1.027634,1.056720,1.046595,0.008886
1104.750000,2,1.037131,1.070877,1.056938,0.009266
1105.000000,2,1.041311,1.111871,1.067885,0.016476
1105.250000,2,1.045848,1.073981,1.063071,0.008939
1105.500000,2,1.044670,1.070542,1.059853,0.008537
1105.750000,2,1.049007,1.075026,1.065766,0.008095
1106.000000,2,1.050834,1.077036,1.065736,0.008257
1106.250000,2,1.055800,1.083797,1.072646,0.008040
1106.500000,2,1.058351,1.106933,1.076704,0.011135
1106.750000,2,1.066983,1.150614,1.090087,0.015543
1107.000000,2,1.066843,1.100336,1.085763,0.007656
1107.250000,2,1.074926,1.100098,1.090456,0.007773
1107.500000,2,1.076892,1.102034,1.092048,0.008430
1107.750000,2,1.086626,1.111402,1.101918,0.008545
1108.000000,2,1.091046,1.130094,1.111479,0.011192
1108.250000,2,1.100555,1.125224,1.115843,0.008038
1108.500000,2,1.104134,1.129775,1.119127,0.008141
1108.750000,2,1.115286,1.144259,1.131492,0.008019
1109.000000,2,1.120934,1.183338,1.146846,0.016302
1109.250000,2,1.130741,1.156254,1.145288,0.007351
1109.500000,2,1.135360,1.157716,1.148943,0.007027
1109.750000,2,1.145504,1.182638,1.165436,0.007991
1110.000000,2,1.153064,1.316447,1.209826,0.031315
1110.250000,2,1.158737,1.195098,1.177605,0.007774
1110.500000,2,1.162090,1.179902,1.173366,0.005095
1110.750000,2,1.172512,1.188036,1.181279,0.004586
1111.000000,2,1.171272,1.196772,1.184186,0.004973
1111.250000,2,1.183571,1.230833,1.199372,0.009406
1111.500000,2,1.181131,1.203920,1.193298,0.004589
1111.750000,2,1.192565,1.205440,1.199686,0.003013
1112.000000,2,1.192242,1.208146,1.201270,0.003679
1112.250000,2,1.202888,1.214837,1.209516,0.002585
1112.500000,2,1.203016,1.218648,1.211218,0.003375
1112.750000,2,1.214666,1.226222,1.220148,0.002419
1113.000000,2,1.217104,1.230651,1.223366,0.003506
1113.250000,2,1.229684,1.240100,1.234649,0.002341
1113.500000,2,1.235539,1.250901,1.241668,0.003770
1113.750000,2,1.251229,1.264558,1.256664,0.003038
1114.000000,2,1.258233,1.276016,1.265912,0.004438
1114.250000,2,1.276392,1.294807,1.281822,0.004851
1114.500000,2,1.281804,1.305034,1.290208,0.005877
1114.750000,2,1.299741,1.321328,1.305951,0.005878
1115.000000,2,1.308196,1.343505,1.316804,0.008479
1115.250000,2,1.325567,1.462704,1.336563,0.022784
1115.500000,2,1.335082,1.367004,1.344432,0.009159
1115.750000,2,1.353884,1.385225,1.362885,0.009145
1116.000000,2,1.364658,1.398543,1.374950,0.010266
1116.250000,2,1.381970,1.420051,1.392908,0.011199
1116.500000,2,1.390832,1.430221,1.403342,0.011525
1116.750000,2,1.406273,1.449418,1.419147,0.012582
1117.000000,2,1.415366,1.458760,1.429312,0.012770
1117.250000,2,1.432537,1.477897,1.448351,0.013921
1117.500000,2,1.438281,1.486934,1.454382,0.014478
1117.750000,2,1.451057,1.501303,1.469724,0.015152
1118.000000,2,1.455155,1.553431,1.489955,0.023522
1118.250000,2,1.452676,1.509157,1.471904,0.016810
1118.500000,2,1.440947,1.500973,1.460135,0.017337
1118.750000,2,1.435545,1.496523,1.454796,0.018079
1119.000000,2,1.419400,1.478219,1.438927,0.018237
1119.250000,2,1.402319,1.462830,1.422659,0.018602
1119.500000,2,1.372554,1.435330,1.393278,0.019341
1119.750000,2,1.341109,1.405703,1.361442,0.019363
1120.000000,2,1.293790,1.356548,1.314699,0.019906
1120.250000,2,1.243283,1.304076,1.264139,0.019046
1120.500000,2,1.180523,1.242790,1.200756,0.018961
1120.750000,2,1.119841,1.181101,1.143573,0.019209
1121.000000,2,1.052942,1.191418,1.100990,0.033973
1121.250000,2,0.963783,1.024960,0.986353,0.018803
1121.500000,2,0.874923,0.925055,0.890615,0.016085
1121.750000,2,0.791306,0.835132,0.806817,0.014784
1122.000000,2,0.713294,0.829584,0.751765,0.029739
1122.250000,2,0.628048,0.665639,0.641414,0.012432
1122.500000,2,0.552065,0.593739,0.564623,0.012081
1122.750000,2,0.489950,0.536151,0.506172,0.013043
1123.000000,2,0.427981,0.502662,0.451253,0.016575
1123.250000,2,0.381774,0.408080,0.391893,0.008216
1123.500000,2,0.343693,0.362337,0.350195,0.006239
1123.750000,2,0.324523,0.341087,0.331101,0.005455
1124.000000,3,0.198251,0.272615,0.263246,0.014461
1124.250000,3,0.250724,0.276513,0.271025,0.007012
1124.500000,3,0.206524,0.282758,0.273056,0.014896
1124.750000,3,0.268698,0.298129,0.292031,0.007872
1125.000000,3,0.236593,0.322592,0.310099,0.016556
1125.250000,3,0.310587,0.350728,0.339759,0.009355
1125.500000,3,0.275400,0.367422,0.354775,0.018398
1125.750000,3,0.361873,0.417540,0.400292,0.012610
1126.000000,3,0.404642,0.552694,0.478668,0.030539
1126.250000,3,0.442579,0.506012,0.485486,0.014838
1126.500000,3,0.413964,0.539394,0.519288,0.025789
1126.750000,3,0.507099,0.594117,0.574931,0.020769
1127.000000,3,0.496069,0.659467,0.623024,0.031653
1127.250000,3,0.591206,0.699896,0.676672,0.025488
1127.500000,3,0.578103,0.749786,0.720935,0.035608
1127.750000,3,0.675131,0.801779,0.776237,0.029707
1128.000000,3,0.659074,0.850282,0.818011,0.039708
1128.250000,3,0.758250,0.895838,0.868075,0.032195
1128.500000,3,0.729642,0.934002,0.900573,0.041769
1128.750000,3,0.816273,0.969439,0.939449,0.035419
1129.000000,3,0.785402,1.003363,0.966487,0.045533
1129.250000,3,0.855577,1.023487,0.991507,0.038303
1129.500000,3,0.818244,1.045758,1.009639,0.047320
1129.750000,3,0.895130,1.073285,1.041532,0.039831
1130.000000,3,0.857474,1.122124,1.065881,0.051485
1130.250000,3,0.928594,1.107551,1.075554,0.040152
1130.500000,3,0.879658,1.114486,1.079655,0.048574
1130.750000,3,0.948037,1.128170,1.097106,0.040379
1131.000000,3,0.899274,1.171389,1.114641,0.054491
1131.250000,3,0.964727,1.137948,1.109089,0.038878
1131.500000,3,0.909808,1.138037,1.106809,0.045626
1131.750000,3,0.971007,1.144601,1.117394,0.035983
1132.000000,3,0.908961,1.144808,1.112002,0.047883
1132.250000,3,0.967686,1.144315,1.115752,0.039138
1132.500000,3,0.906535,1.140632,1.109281,0.047640
1132.750000,3,0.979263,1.146102,1.117765,0.037276
1133.000000,3,0.918510,1.164006,1.118276,0.047028
1133.250000,3,1.008766,1.160046,1.133985,0.034649
1133.500000,3,0.988682,1.236114,1.150967,0.040322
1133.750000,3,1.152793,1.781350,1.231718,0.120909
1134.000000,3,1.172311,1.532599,1.227161,0.081822
1134.250000,3,1.187888,1.319788,1.215194,0.031729
1134.500000,3,1.125314,1.290951,1.201615,0.027747
1134.750000,3,1.117214,1.214706,1.197116,0.020229
1135.000000,3,1.023801,1.247529,1.198925,0.039490
1135.250000,3,1.067893,1.222131,1.199096,0.032470
1135.500000,3,0.992798,1.219727,1.193178,0.045007
1135.750000,3,1.077418,1.223468,1.200429,0.035011
1136.000000,3,0.991545,1.220823,1.194830,0.045573
1136.250000,3,1.069599,1.222432,1.201903,0.033079
1136.500000,3,1.060927,1.230311,1.209429,0.028976
1136.750000,3,1.219547,1.657057,1.286172,0.102166
1137.000000,3,1.217967,2.448414,1.335249,0.263119
1137.250000,3,1.217299,1.635909,1.268406,0.088040
1137.500000,3,1.141272,1.557221,1.235418,0.062504
1137.750000,3,1.118107,1.219499,1.206594,0.022931
1138.000000,3,1.138133,1.218609,1.200301,0.016383
1138.250000,3,1.137056,1.235007,1.202143,0.016473
1138.500000,3,1.077578,1.206450,1.191045,0.028275
1138.750000,3,1.154621,1.295569,1.214536,0.022479
1139.000000,3,1.125798,1.418150,1.281095,0.066887
1139.250000,3,1.079616,1.264663,1.206683,0.035061
1139.500000,3,1.093218,1.239185,1.185774,0.025511
1139.750000,3,1.114865,1.238634,1.192901,0.020940
1140.000000,3,1.177811,1.615173,1.226365,0.069287
1140.250000,3,1.185331,2.696495,1.294809,0.287114
1140.500000,3,1.186962,4.693129,1.396590,0.615041
1140.750000,3,1.189962,1.804681,1.293318,0.161293
1141.000000,3,1.183216,2.689243,1.358057,0.331162
1141.250000,3,1.186650,2.155970,1.318661,0.229238
1141.500000,3,1.181159,2.405070,1.316768,0.269290
1141.750000,3,1.180699,1.912768,1.282154,0.161260
1142.000000,3,1.172886,1.880648,1.271627,0.152743
1142.250000,3,1.179049,1.938966,1.269954,0.169806
1142.500000,3,1.174950,1.644467,1.240744,0.119792
1142.750000,3,1.178834,1.517498,1.216798,0.070924
1143.000000,3,1.174115,1.456239,1.210342,0.062438
1143.250000,3,1.172373,1.464008,1.204098,0.064436
1143.500000,3,1.071063,1.241368,1.172264,0.024098
1143.750000,3,1.110076,1.279661,1.169882,0.023554
1144.000000,3,1.026420,1.172695,1.155712,0.028014
1144.250000,3,1.055748,1.176708,1.156879,0.023686
1144.500000,3,1.004992,1.170968,1.145887,0.034003
1144.750000,3,1.043041,1.171613,1.147538,0.028521
1145.000000,3,0.977744,1.165401,1.138066,0.037100
1145.250000,3,1.070068,1.221260,1.147402,0.024419
1145.500000,3,0.979497,1.164573,1.131266,0.038676
1145.750000,3,1.023219,1.182728,1.141875,0.033927
1146.000000,3,0.985811,1.219744,1.145574,0.043662
1146.250000,3,1.045390,1.173213,1.140187,0.028815
1146.500000,3,0.948144,1.166407,1.131284,0.041991
1146.750000,3,1.021231,1.169958,1.137262,0.029652
1147.000000,3,0.960901,1.166082,1.131845,0.039740
1147.250000,3,1.008776,1.169155,1.136507,0.033172
1147.500000,3,0.939052,1.169080,1.132587,0.043946
1147.750000,3,1.004911,1.176545,1.141690,0.035788
1148.000000,3,0.946590,1.182071,1.142260,0.045550
1148.250000,3,1.004319,1.186625,1.149194,0.038128
1148.500000,3,0.944034,1.189489,1.147537,0.047400
1148.750000,3,1.017307,1.203060,1.159835,0.038260
1149.000000,3,0.958351,1.238024,1.169801,0.051921
1149.250000,3,1.017036,1.210920,1.166717,0.040647
1149.500000,3,0.963082,1.208140,1.163179,0.048450
1149.750000,3,1.047689,1.229031,1.179592,0.040401
1150.000000,3,1.052622,1.342331,1.209774,0.053043
1150.250000,3,1.036477,1.227506,1.171544,0.041741
1150.500000,3,0.949212,1.194833,1.146273,0.048751
1150.750000,3,0.989441,1.182118,1.135435,0.040686
1151.000000,3,0.913270,1.156307,1.108540,0.047817
1151.250000,3,0.948425,1.137321,1.088804,0.039345
1151.500000,3,0.866835,1.097508,1.051874,0.045537
1151.750000,3,0.890610,1.062203,1.020537,0.036748
1152.000000,3,0.798502,1.016247,0.971902,0.042610
1152.250000,3,0.812168,0.968340,0.928832,0.033639
1152.500000,3,0.713054,0.907418,0.870035,0.038468
1152.750000,3,0.720379,0.854249,0.821642,0.029361
1153.000000,3,0.617930,0.804066,0.765056,0.036095
1153.250000,3,0.621998,0.732426,0.706047,0.024873
1153.500000,3,0.517280,0.664729,0.638997,0.029168
1153.750000,3,0.520478,0.605969,0.585087,0.019482
1154.000000,3,0.417880,0.540874,0.521413,0.024319
1154.250000,3,0.424304,0.486246,0.471976,0.014811
1154.500000,3,0.328472,0.429605,0.416242,0.020165
1154.750000,3,0.345634,0.393386,0.380236,0.011192
1155.000000,3,0.260900,0.374523,0.341420,0.019432
1155.250000,3,0.287388,0.320041,0.311784,0.008616
1155.500000,3,0.215238,0.291806,0.283167,0.015170
1155.750000,3,0.255204,0.280737,0.275409,0.007122
1156.000000,4,0.208059,0.350984,0.312545,0.038992
1156.250000,4,0.211641,0.357161,0.320988,0.040061
1156.500000,4,0.213445,0.357860,0.322039,0.040397
1156.750000,4,0.217776,0.363727,0.326066,0.040250
1157.000000,4,0.224451,0.372333,0.335644,0.041732
1157.250000,4,0.236753,0.388690,0.351178,0.042874
1157.500000,4,0.246529,0.406710,0.368266,0.045793
1157.750000,4,0.261834,0.431435,0.390669,0.048149
1158.000000,4,0.276959,0.460075,0.414864,0.051879
1158.250000,4,0.297266,0.493045,0.444498,0.055315
1158.500000,4,0.316775,0.529150,0.475512,0.059766
1158.750000,4,0.340672,0.567962,0.510802,0.063831
1159.000000,4,0.364438,0.607502,0.545614,0.068698
1159.250000,4,0.389139,0.646587,0.582090,0.072852
1159.500000,4,0.412202,0.684592,0.616074,0.077386
1159.750000,4,0.436894,0.721524,0.650725,0.080926
1160.000000,4,0.459612,0.756653,0.682761,0.085217
1160.250000,4,0.485139,0.790394,0.714415,0.087899
1160.500000,4,0.507487,0.822449,0.742948,0.091254
1160.750000,4,0.529470,0.851920,0.771023,0.093559
1161.000000,4,0.548053,0.877380,0.795076,0.096091
1161.250000,4,0.566774,0.901181,0.818506,0.097910
1161.500000,4,0.581916,0.922209,0.837432,0.099734
1161.750000,4,0.596524,0.939618,0.855918,0.100647
1162.000000,4,0.606186,0.953393,0.869536,0.102283
1162.250000,4,0.614517,0.965242,0.881794,0.103253
1162.500000,4,0.619934,0.974162,0.890027,0.104019
1162.750000,4,0.625543,0.980521,0.897445,0.104378
1163.000000,4,0.624848,0.986347,0.902476,0.105714
1163.250000,4,0.630646,0.996451,0.909915,0.105926
1163.500000,4,0.631379,1.004090,0.915631,0.107436
1163.750000,4,0.632130,1.014671,0.923130,0.109214
1164.000000,4,0.632020,1.023140,0.929689,0.111349
1164.250000,4,0.631333,1.032330,0.933695,0.112419
1164.500000,4,0.628407,1.034031,0.935502,0.114187
1164.750000,4,0.626226,1.042115,0.938495,0.115914
1165.000000,4,0.622377,1.043061,0.939054,0.117638
1165.250000,4,0.622125,1.051069,0.941591,0.118800
1165.500000,4,0.618271,1.050016,0.941152,0.120459
1165.750000,4,0.617170,1.050028,0.940927,0.121133
1166.000000,4,0.613818,1.047195,0.937887,0.121604
1166.250000,4,0.628107,1.050849,0.942413,0.114966
1166.500000,4,0.611409,1.043655,0.933789,0.121297
1166.750000,4,0.614737,1.048006,0.937008,0.120562
1167.000000,4,0.618036,1.047956,0.938121,0.119658
1167.250000,4,0.627291,1.054437,0.945854,0.117982
1167.500000,4,0.636810,1.056645,0.952540,0.116305
1167.750000,4,0.649789,1.065234,0.961235,0.112931
1168.000000,4,0.662382,1.066759,0.967644,0.109411
1168.250000,4,0.677293,1.067349,0.973332,0.104319
1168.500000,4,0.695963,1.067589,0.979148,0.098991
1168.750000,4,0.716948,1.070129,0.988054,0.092819
1169.000000,4,0.739682,1.071019,0.995377,0.088317
1169.250000,4,0.778068,1.080390,1.010245,0.083390
1169.500000,4,0.788856,1.079714,1.011733,0.081052
1169.750000,4,0.802846,1.145929,1.017353,0.077711
1170.000000,4,0.816466,1.202324,1.057223,0.087658
1170.250000,4,0.834510,1.242924,1.026666,0.076412
1170.500000,4,0.854410,1.297331,1.035812,0.075964
1170.750000,4,0.867916,1.370999,1.046558,0.081389
1171.000000,4,0.867266,1.401167,1.055302,0.083127
1171.250000,4,0.880693,1.431890,1.066313,0.085045
1171.500000,4,0.877322,1.436940,1.071563,0.086608
1171.750000,4,0.884098,1.444005,1.081503,0.089160
1172.000000,4,0.887319,1.505110,1.091786,0.099841
1172.250000,4,0.889414,1.462559,1.096295,0.096020
1172.500000,4,0.891175,1.486369,1.103283,0.101232
1172.750000,4,0.912274,1.525607,1.120772,0.109839
1173.000000,4,0.926235,1.538152,1.130188,0.116217
1173.250000,4,0.946815,1.530962,1.140732,0.118892
1173.500000,4,0.965871,1.631699,1.159002,0.138817
1173.750000,4,1.002631,1.645597,1.176434,0.147906
1174.000000,4,1.032267,1.608051,1.182962,0.143794
1174.250000,4,1.062492,1.600878,1.201119,0.151634
1174.500000,4,1.065345,1.671117,1.228254,0.171343
1174.750000,4,1.076807,1.702153,1.246606,0.179363
1175.000000,4,1.073023,1.708451,1.262112,0.184081
1175.250000,4,1.088629,1.756153,1.282121,0.190206
1175.500000,4,1.094625,1.895152,1.309188,0.218931
1175.750000,4,1.100402,1.873188,1.315377,0.215231
1176.000000,4,1.105917,1.918457,1.328660,0.227794
1176.250000,4,1.118767,2.038433,1.351827,0.252393
1176.500000,4,1.127230,2.039644,1.363475,0.263234
1176.750000,4,1.136750,2.133590,1.378675,0.279009
1177.000000,4,1.136710,2.056801,1.373782,0.273531
1177.250000,4,1.140830,2.111171,1.382590,0.284022
1177.500000,4,1.147401,2.165406,1.398737,0.300696
1177.750000,4,1.155153,2.103525,1.395763,0.288110
1178.000000,4,1.161624,2.147843,1.413689,0.295480
1178.250000,4,1.186036,2.236933,1.417365,0.292520
1178.500000,4,1.198839,2.134931,1.413859,0.280096
1178.750000,4,1.206894,2.154148,1.422877,0.270482
1179.000000,4,1.209642,2.177118,1.432640,0.277852
1179.250000,4,1.219928,2.142674,1.432737,0.257912
1179.500000,4,1.236243,2.172911,1.448608,0.264002
1179.750000,4,1.253213,2.041685,1.440701,0.233819
1180.000000,4,1.267546,2.060419,1.446351,0.220699
1180.250000,4,1.286880,1.991427,1.451619,0.207302
1180.500000,4,1.308641,1.933259,1.450250,0.180449
1180.750000,4,1.335535,2.018919,1.469897,0.180093
1181.000000,4,1.374245,1.902035,1.492689,0.137793
1181.250000,4,1.514496,1.865560,1.698492,0.088525
1181.500000,4,1.509866,1.924605,1.735580,0.085444
1181.750000,4,1.414607,1.799679,1.521925,0.096153
1182.000000,4,1.349562,1.759909,1.475386,0.091446
1182.250000,4,1.297182,1.759041,1.454403,0.087968
1182.500000,4,1.248856,1.647701,1.423588,0.070844
1182.750000,4,1.205638,1.573854,1.398297,0.067605
1183.000000,4,1.156027,1.510563,1.371955,0.070420
1183.250000,4,1.119013,1.437327,1.338087,0.076479
1183.500000,4,1.063725,1.410949,1.297753,0.086250
1183.750000,4,0.998771,1.381198,1.255382,0.093482
1184.000000,4,0.923650,1.332276,1.202506,0.100905
1184.250000,4,0.843961,1.276792,1.143259,0.108446
1184.500000,4,0.777156,1.216925,1.079659,0.112469
