# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.341208,17.759934,17.620426,0.244535
1360.250000,1,0.801830,1.042410,1.024067,0.049110
1360.500000,1,0.376540,0.609980,0.594245,0.043922
1360.750000,1,0.818225,1.037997,1.022834,0.044654
1361.000000,1,0.469503,0.674365,0.660490,0.038450
1361.250000,1,0.871392,1.055785,1.043019,0.036836
1361.500000,1,0.596622,0.758143,0.746710,0.029949
1361.750000,1,0.954585,1.091319,1.082132,0.026671
1362.000000,1,0.745239,0.855977,0.848835,0.020224
1362.250000,1,1.055399,1.140812,1.135802,0.016054
1362.500000,1,0.901026,0.961576,0.956835,0.010564
1362.750000,1,1.159387,1.197135,1.193632,0.006455
1363.000000,1,1.045805,1.075402,1.057018,0.004491
1363.250000,1,1.243259,1.275097,1.246924,0.005739
1363.500000,1,1.138353,1.181740,1.143894,0.008862
1363.750000,1,1.290317,1.340048,1.296274,0.010958
1364.000000,1,1.207915,1.264581,1.215908,0.013098
1364.250000,1,1.330082,1.388671,1.337129,0.013834
1364.500000,1,1.256668,1.320080,1.264914,0.014853
1364.750000,1,1.355895,1.416083,1.362874,0.014165
1365.000000,1,1.279780,1.340459,1.287705,0.013810
1365.250000,1,1.367036,1.418514,1.373517,0.011764
1365.500000,1,1.283587,1.331398,1.289929,0.011060
1365.750000,1,1.366589,1.401587,1.371730,0.007737
1366.000000,1,1.264269,1.300037,1.269738,0.007293
1366.250000,1,1.348398,1.362631,1.351323,0.003238
1366.500000,1,1.223927,1.247496,1.227917,0.004031
1366.750000,1,1.309275,1.320421,1.317421,0.001944
1367.000000,1,1.159156,1.183586,1.177291,0.003710
1367.250000,1,1.251568,1.282071,1.278992,0.006268
1367.500000,1,1.084082,1.124314,1.120907,0.007132
1367.750000,1,1.185538,1.233379,1.229076,0.010066
1368.000000,1,1.005287,1.057253,1.052714,0.009371
1368.250000,1,1.113516,1.168552,1.163724,0.011452
1368.500000,1,0.926945,0.980879,0.976739,0.009834
1368.750000,1,1.041843,1.097925,1.091328,0.011335
1369.000000,1,0.853986,0.905492,0.900707,0.009497
1369.250000,1,0.969195,1.018026,1.013754,0.010062
1369.500000,1,0.784416,0.825696,0.821117,0.007479
1369.750000,1,0.896707,0.929528,0.926056,0.006709
1370.000000,1,0.719942,0.739766,0.737031,0.003624
1370.250000,1,0.827064,0.838935,0.836307,0.002359
1370.500000,1,0.656025,0.664503,0.658934,0.001635
1370.750000,1,0.751510,0.764535,0.754235,0.002473
1371.000000,1,0.586231,0.610657,0.589538,0.005012
1371.250000,1,0.675381,0.706525,0.678412,0.006335
1371.500000,1,0.518963,0.562359,0.523060,0.008908
1371.750000,1,0.602171,0.654049,0.606028,0.010696
1372.000000,1,0.454628,0.518236,0.459858,0.013074
1372.250000,1,0.536902,0.607668,0.541688,0.014554
1372.500000,1,0.396569,0.477973,0.402845,0.016729
1372.750000,1,0.481472,0.569318,0.487216,0.017901
1373.000000,1,0.345184,0.440441,0.352178,0.019832
1373.250000,1,0.436173,0.536618,0.442900,0.020345
1373.500000,1,0.301417,0.408844,0.309647,0.022395
1373.750000,1,0.404007,0.512935,0.411172,0.021931
1374.000000,1,0.268138,0.382091,0.277066,0.023872
1374.250000,1,0.383302,0.497024,0.390865,0.022748
1374.500000,1,0.242630,0.360127,0.251764,0.024716
1374.750000,1,0.369814,0.485974,0.377793,0.023089
1375.000000,1,0.222263,0.342587,0.231568,0.025401
1375.250000,1,0.362155,0.480530,0.370610,0.023391
1375.500000,1,0.207841,0.329896,0.217680,0.025775
1375.750000,1,0.361086,0.479687,0.370121,0.023344
1376.000000,1,0.868629,1.189994,0.953114,0.068423
1376.250000,1,0.362038,0.480611,0.371165,0.023382
1376.500000,1,0.206040,0.328161,0.215649,0.025696
1376.750000,1,0.364816,0.483108,0.373607,0.023474
1377.000000,1,0.218786,0.339182,0.227692,0.025245
1377.250000,1,0.374027,0.489983,0.382471,0.023198
1377.500000,1,0.237751,0.355353,0.246410,0.024521
1377.750000,1,0.388591,0.502117,0.396755,0.022858
1378.000000,1,0.262440,0.376427,0.270891,0.023660
1378.250000,1,0.409994,0.518722,0.417757,0.022015
1378.500000,1,0.295501,0.402900,0.303319,0.022215
1378.750000,1,0.441900,0.542335,0.449216,0.020393
1379.000000,1,0.339676,0.434827,0.346407,0.019712
1379.250000,1,0.486302,0.574235,0.492469,0.017882
1379.500000,1,0.392214,0.473493,0.398445,0.016696
1379.750000,1,0.539982,0.611014,0.545049,0.014465
1380.000000,1,0.452274,0.515684,0.457697,0.013113
1380.250000,1,0.603208,0.655238,0.606973,0.010531
1380.500000,1,0.519323,0.562360,0.523774,0.009000
1380.750000,1,0.673727,0.704889,0.676383,0.006114
1381.000000,1,0.589538,0.613491,0.593257,0.005152
1381.250000,1,0.746988,0.759923,0.749132,0.002292
1381.500000,1,0.662363,0.673374,0.665502,0.001877
1381.750000,1,0.819638,0.831133,0.828447,0.002574
1382.000000,1,0.728098,0.748930,0.746027,0.003661
1382.250000,1,0.887374,0.920123,0.916525,0.006907
1382.500000,1,0.794134,0.835849,0.831497,0.007526
1382.750000,1,0.958949,1.007889,1.003570,0.010170
1383.000000,1,0.863822,0.915666,0.910850,0.009570
1383.250000,1,1.032219,1.088623,1.082056,0.011351
1383.500000,1,0.935176,0.989179,0.985027,0.009944
1383.750000,1,1.106202,1.161292,1.157047,0.011388
1384.000000,1,1.010359,1.061883,1.057492,0.009489
1384.250000,1,1.182497,1.231020,1.226911,0.009940
1384.500000,1,1.084423,1.124341,1.120861,0.007228
1384.750000,1,1.253859,1.285239,1.282263,0.006144
1385.000000,1,1.153604,1.174248,1.171243,0.003496
1385.250000,1,1.317598,1.329724,1.326641,0.001952
1385.500000,1,1.211090,1.232709,1.215803,0.003633
1385.750000,1,1.363346,1.379137,1.366278,0.003352
1386.000000,1,1.246543,1.281371,1.252569,0.007116
1386.250000,1,1.386007,1.420665,1.391168,0.007737
1386.500000,1,1.263149,1.311161,1.269513,0.011093
1386.750000,1,1.388263,1.439814,1.394744,0.011646
1387.000000,1,1.259043,1.319489,1.266987,0.014006
1387.250000,1,1.375593,1.436182,1.382488,0.013917
1387.500000,1,1.239329,1.302432,1.247683,0.015226
1387.750000,1,1.343921,1.401417,1.350901,0.013507
1388.000000,1,1.198608,1.259554,1.206718,0.013592
1388.250000,1,1.293917,1.340195,1.299820,0.010596
1388.500000,1,1.141802,1.189379,1.147393,0.009440
1388.750000,1,1.231820,1.260830,1.235436,0.005314
1389.000000,1,1.066124,1.099213,1.077598,0.004929
1389.250000,1,1.129583,1.166023,1.162814,0.006264
1389.500000,1,0.942727,1.002776,0.998429,0.010508
1389.750000,1,1.002525,1.087227,1.082252,0.015843
1390.000000,1,0.811528,0.921823,0.914610,0.020238
1390.250000,1,0.876046,1.012434,1.003434,0.026255
1390.500000,1,0.689372,0.850215,0.838477,0.030176
1390.750000,1,0.765528,0.950321,0.937612,0.036132
1391.000000,1,0.589625,0.793411,0.779187,0.038955
1391.250000,1,0.684491,0.905177,0.890199,0.043623
1391.500000,1,0.524033,0.756052,0.739913,0.044760
1391.750000,1,0.640197,0.880748,0.864218,0.047688
1392.000000,2,0.297636,0.306692,0.303533,0.002075
1392.250000,2,0.300824,0.311881,0.307377,0.003247
1392.500000,2,0.309006,0.316717,0.313428,0.001961
1392.750000,2,0.320686,0.331748,0.327271,0.002952
1393.000000,2,0.340044,0.347926,0.343883,0.001890
1393.250000,2,0.361205,0.374984,0.368113,0.002934
1393.500000,2,0.391200,0.402341,0.395609,0.002584
1393.750000,2,0.424247,0.443083,0.431282,0.003677
1394.000000,2,0.463393,0.484122,0.469311,0.004270
1394.250000,2,0.507068,0.531890,0.514497,0.005150
1394.500000,2,0.552538,0.582423,0.560455,0.005944
1394.750000,2,0.605374,0.637180,0.611940,0.006694
1395.000000,2,0.652445,0.691385,0.662495,0.007571
1395.250000,2,0.709625,0.748303,0.716141,0.008046
1395.500000,2,0.753971,0.798347,0.765909,0.008502
1395.750000,2,0.807011,0.848993,0.815267,0.008705
1396.000000,2,0.844805,0.894470,0.858625,0.009659
1396.250000,2,0.890337,0.936674,0.900623,0.009747
1396.500000,2,0.920137,1.048976,0.938979,0.022452
1396.750000,2,0.959126,1.006755,0.970558,0.009855
1397.000000,2,0.981022,1.036986,0.998853,0.010772
1397.250000,2,1.012668,1.062175,1.025830,0.009915
1397.500000,2,1.026841,1.082051,1.045403,0.010666
1397.750000,2,1.050783,1.099071,1.063257,0.009744
1398.000000,2,1.057934,1.111029,1.075387,0.010793
1398.250000,2,1.075871,1.122526,1.087857,0.009652
1398.500000,2,1.078410,1.128701,1.095701,0.010461
1398.750000,2,1.091072,1.135537,1.104816,0.009281
1399.000000,2,1.091214,1.138574,1.108970,0.010160
1399.250000,2,1.098438,1.141842,1.112793,0.009201
1399.500000,2,1.093955,1.140038,1.111717,0.009927
1399.750000,2,1.097949,1.140509,1.112344,0.008826
1400.000000,2,1.094883,1.408588,1.140999,0.076471
1400.250000,2,1.099844,1.139987,1.114442,0.008498
1400.500000,2,1.099691,1.141742,1.117800,0.009132
1400.750000,2,1.112253,1.146643,1.125914,0.007435
1401.000000,2,1.114301,1.150723,1.131766,0.008657
1401.250000,2,1.126405,1.155454,1.139724,0.007049
1401.500000,2,1.126965,1.158411,1.143326,0.008469
1401.750000,2,1.134362,1.161368,1.147361,0.006880
1402.000000,2,1.130174,1.160877,1.146694,0.008469
1402.250000,2,1.133465,1.160145,1.146577,0.007096
1402.500000,2,1.124428,1.156717,1.141331,0.008965
1402.750000,2,1.123093,1.156784,1.136750,0.008137
1403.000000,2,1.111713,1.151905,1.128564,0.009627
1403.250000,2,1.111051,1.149510,1.124068,0.008340
1403.500000,2,1.104744,1.143315,1.119897,0.008800
1403.750000,2,1.109105,1.142564,1.122021,0.007099
1404.000000,2,1.110399,1.144959,1.125505,0.007994
1404.250000,2,1.121290,1.148658,1.133016,0.006314
1404.500000,2,1.122910,1.151735,1.137587,0.007087
1404.750000,2,1.132487,1.155235,1.143235,0.005330
1405.000000,2,1.130195,1.156054,1.143573,0.006224
1405.250000,2,1.136287,1.155525,1.145215,0.004819
1405.500000,2,1.131590,1.153369,1.142886,0.005285
1405.750000,2,1.134687,1.152839,1.143159,0.004343
1406.000000,2,1.128849,1.150034,1.140066,0.004872
1406.250000,2,1.128686,1.149532,1.137793,0.004577
1406.500000,2,1.120405,1.144106,1.130564,0.005284
1406.750000,2,1.113690,1.133101,1.123617,0.003981
1407.000000,2,1.105875,1.125694,1.113860,0.004427
1407.250000,2,1.096776,1.120031,1.107224,0.004015
1407.500000,2,1.089869,1.113606,1.099003,0.004658
1407.750000,2,1.084241,1.109686,1.094061,0.004365
1408.000000,2,1.077796,1.115520,1.086994,0.006404
1408.250000,2,1.071103,1.098721,1.080706,0.004559
1408.500000,2,1.063217,1.093909,1.072511,0.005526
1408.750000,2,1.060758,1.090201,1.068803,0.005076
1409.000000,2,1.057114,1.087705,1.065799,0.005641
1409.250000,2,1.061057,1.089689,1.068810,0.005309
1409.500000,2,1.060385,1.092757,1.071155,0.006285
1409.750000,2,1.070960,1.097869,1.078798,0.005101
1410.000000,2,1.074139,1.103762,1.085232,0.006332
1410.250000,2,1.085550,1.110127,1.094616,0.004741
1410.500000,2,1.088474,1.116773,1.101098,0.006448
1410.750000,2,1.100679,1.122526,1.110203,0.004695
1411.000000,2,1.103715,1.127047,1.117145,0.006370
1411.250000,2,1.117062,1.135417,1.126983,0.004601
1411.500000,2,1.120811,1.143636,1.134218,0.006386
1411.750000,2,1.132742,1.152094,1.143516,0.004790
1412.000000,2,1.133668,1.159703,1.149194,0.006850
1412.250000,2,1.145885,1.165146,1.156525,0.004773
1412.500000,2,1.143816,1.170728,1.160080,0.006812
1412.750000,2,1.154433,1.174253,1.165329,0.005055
1413.000000,2,1.150424,1.176310,1.167097,0.006793
1413.250000,2,1.159482,1.178322,1.170756,0.005002
1413.500000,2,1.153334,1.179308,1.170839,0.006760
1413.750000,2,1.162531,1.181282,1.172738,0.005337
1414.000000,2,1.155823,1.181941,1.172042,0.006643
1414.250000,2,1.164303,1.184224,1.174771,0.005637
1414.500000,2,1.161012,1.186795,1.176019,0.006629
1414.750000,2,1.170935,1.192627,1.181858,0.005778
1415.000000,2,1.173828,1.197297,1.187017,0.006476
1415.250000,2,1.182397,1.206327,1.195975,0.006121
1415.500000,2,1.190867,1.215131,1.203553,0.006508
1415.750000,2,1.197041,1.224585,1.214044,0.006597
1416.000000,2,1.204519,1.233583,1.222474,0.006871
1416.250000,2,1.211505,1.242978,1.233107,0.007072
1416.500000,2,1.220236,1.252631,1.241610,0.007291
1416.750000,2,1.227092,1.285762,1.253863,0.009991
1417.000000,2,1.232555,1.269067,1.257971,0.007081
1417.250000,2,1.237106,1.274487,1.264681,0.007489
1417.500000,2,1.239150,1.278005,1.267256,0.008003
1417.750000,2,1.240263,1.280597,1.269864,0.007750
1418.000000,2,1.243400,1.277964,1.267452,0.007326
1418.250000,2,1.230350,1.274302,1.264079,0.008455
1418.500000,2,1.220136,1.265426,1.254766,0.008646
1418.750000,2,1.206995,1.254143,1.243956,0.009094
1419.000000,2,1.187369,1.236489,1.225552,0.009355
1419.250000,2,1.164074,1.214819,1.204649,0.009908
1419.500000,2,1.134825,1.184993,1.175585,0.009767
1419.750000,2,1.098821,1.155097,1.144284,0.011258
1420.000000,2,1.058807,1.147809,1.109460,0.014930
1420.250000,2,1.016247,1.578398,1.178020,0.152960
1420.500000,2,0.981388,1.826410,1.223109,0.234591
1420.750000,2,0.910360,1.216713,1.009573,0.074751
1421.000000,2,0.846074,0.957877,0.903074,0.022166
1421.250000,2,0.781294,0.842508,0.826483,0.012968
1421.500000,2,0.714702,0.765040,0.754537,0.009934
1421.750000,2,0.651509,0.696996,0.685840,0.009692
1422.000000,2,0.584981,0.624515,0.616019,0.007703
1422.250000,2,0.523622,0.560928,0.552109,0.007891
1422.500000,2,0.468090,0.497578,0.490457,0.005558
1422.750000,2,0.419560,0.445933,0.438269,0.005797
1423.000000,2,0.377980,0.396474,0.391521,0.003537
1423.250000,2,0.345587,0.362699,0.356527,0.004227
1423.500000,2,0.321326,0.332770,0.328998,0.002378
1423.750000,2,0.307483,0.319626,0.314606,0.003550
1424.000000,3,0.241619,0.254072,0.243939,0.002205
1424.250000,3,0.244888,0.256333,0.246262,0.002225
1424.500000,3,0.250062,0.263783,0.252805,0.002420
1424.750000,3,0.262515,0.276298,0.264182,0.002661
1425.000000,3,0.277876,0.294002,0.280429,0.003222
1425.250000,3,0.298253,0.317044,0.301052,0.003612
1425.500000,3,0.322453,0.345519,0.326795,0.004231
1425.750000,3,0.354275,0.379132,0.358115,0.004791
1426.000000,3,0.387989,0.417318,0.393810,0.005472
1426.250000,3,0.427795,0.459660,0.433539,0.006137
1426.500000,3,0.467993,0.504367,0.475373,0.006807
1426.750000,3,0.511500,0.550962,0.518623,0.007548
1427.000000,3,0.554229,0.597266,0.562450,0.008175
1427.250000,3,0.599577,0.643861,0.606990,0.008651
1427.500000,3,0.642979,0.690471,0.651643,0.009095
1427.750000,3,0.687851,0.736573,0.695897,0.009463
1428.000000,3,0.728566,0.780080,0.737789,0.009892
1428.250000,3,0.768273,0.819397,0.776209,0.010032
1428.500000,3,0.801545,0.855035,0.810478,0.010288
1428.750000,3,0.833243,0.885708,0.841021,0.010291
1429.000000,3,0.858732,0.912800,0.867965,0.010442
1429.250000,3,0.885502,0.937343,0.892742,0.010201
1429.500000,3,0.906559,0.959388,0.914476,0.010269
1429.750000,3,0.926037,0.977866,0.933713,0.010058
1430.000000,3,0.941379,0.995098,0.949578,0.010195
1430.250000,3,0.955870,1.007382,0.962821,0.009762
1430.500000,3,0.967916,1.018215,0.974729,0.009572
1430.750000,3,0.980660,1.029390,0.986976,0.009321
1431.000000,3,0.994077,1.041669,1.001114,0.008989
1431.250000,3,1.011051,1.055783,1.017679,0.008407
1431.500000,3,1.027021,1.071592,1.035910,0.008040
1431.750000,3,1.047588,1.087000,1.055019,0.007530
1432.000000,3,1.064808,1.102448,1.072869,0.007408
1432.250000,3,1.080694,1.116181,1.089236,0.007350
1432.500000,3,1.094898,1.128660,1.104075,0.007353
1432.750000,3,1.104781,1.136153,1.113991,0.007202
1433.000000,3,1.112541,1.142363,1.122183,0.007467
1433.250000,3,1.118116,1.148251,1.128438,0.007620
1433.500000,3,1.122081,1.152364,1.133146,0.007739
1433.750000,3,1.126077,1.155865,1.137985,0.007776
1434.000000,3,1.132626,1.160850,1.144177,0.007495
1434.250000,3,1.141047,1.166227,1.152659,0.007035
1434.500000,3,1.152873,1.173309,1.163153,0.006488
1434.750000,3,1.164970,1.182469,1.174877,0.006078
1435.000000,3,1.176353,1.193563,1.186299,0.005758
1435.250000,3,1.186452,1.202687,1.195604,0.005333
1435.500000,3,1.194822,1.210452,1.202877,0.005001
1435.750000,3,1.201352,1.215860,1.208988,0.004609
1436.000000,3,1.207707,1.221719,1.214722,0.004376
1436.250000,3,1.211498,1.227417,1.220973,0.004498
1436.500000,3,1.213956,1.234408,1.226927,0.004486
1436.750000,3,1.218480,1.239171,1.232255,0.004470
1437.000000,3,1.219112,1.243119,1.235411,0.004873
1437.250000,3,1.219373,1.244510,1.237132,0.005146
1437.500000,3,1.217106,1.244869,1.237703,0.005624
1437.750000,3,1.217878,1.246808,1.240005,0.006289
1438.000000,3,1.215772,1.247026,1.238635,0.006107
1438.250000,3,1.214588,1.247769,1.240127,0.006757
1438.500000,3,1.214648,1.249032,1.241081,0.007014
1438.750000,3,1.213444,1.249449,1.241492,0.007351
1439.000000,3,1.211759,1.248747,1.240785,0.007653
1439.250000,3,1.210746,1.248808,1.240553,0.007932
1439.500000,3,1.209492,1.249337,1.241737,0.008451
1439.750000,3,1.211940,1.254053,1.245732,0.008767
1440.000000,3,1.217718,1.261219,1.253365,0.009197
1440.250000,3,1.223847,1.269452,1.261115,0.009648
1440.500000,3,1.230347,1.278794,1.270099,0.010115
1440.750000,3,1.236978,1.287637,1.279283,0.010601
1441.000000,3,1.244190,1.296659,1.287237,0.010922
1441.250000,3,1.249738,1.303006,1.293893,0.011189
1441.500000,3,1.253730,1.308391,1.299288,0.011236
1441.750000,3,1.256117,1.313334,1.303702,0.011681
1442.000000,3,1.259648,1.316246,1.306673,0.011524
1442.250000,3,1.262578,1.318794,1.308830,0.011436
1442.500000,3,1.263199,1.320350,1.309827,0.011536
1442.750000,3,1.263671,1.320939,1.310381,0.011540
1443.000000,3,1.264203,1.320841,1.310232,0.011387
1443.250000,3,1.265025,1.320238,1.309554,0.010905
1443.500000,3,1.264283,1.317506,1.307684,0.010647
1443.750000,3,1.262758,1.316506,1.305206,0.010181
1444.000000,3,1.262407,1.313424,1.302187,0.009904
1444.250000,3,1.260712,1.310653,1.298567,0.009725
1444.500000,3,1.257141,1.305510,1.295075,0.009693
1444.750000,3,1.255586,1.304229,1.292477,0.009435
1445.000000,3,1.253911,1.301617,1.290048,0.009319
1445.250000,3,1.255184,1.298926,1.288156,0.008761
1445.500000,3,1.253409,1.296384,1.285434,0.008431
1445.750000,3,1.252295,1.293733,1.283598,0.008078
1446.000000,3,1.252978,1.291762,1.282540,0.007603
1446.250000,3,1.252867,1.290691,1.282236,0.007437
1446.500000,3,1.254603,1.289961,1.282697,0.007139
1446.750000,3,1.257381,1.290491,1.283957,0.006668
1447.000000,3,1.258475,1.289578,1.283764,0.006250
1447.250000,3,1.258926,1.287556,1.281693,0.005643
1447.500000,3,1.256318,1.282572,1.276655,0.005121
1447.750000,3,1.251332,1.274682,1.268510,0.004499
1448.000000,3,1.244822,1.264824,1.257804,0.003840
1448.250000,3,1.235774,1.251353,1.244800,0.003581
1448.500000,3,1.224952,1.235963,1.229592,0.003081
1448.750000,3,1.206662,1.220105,1.213354,0.003418
1449.000000,3,1.190548,1.203442,1.196176,0.003504
1449.250000,3,1.172963,1.185417,1.179332,0.003952
1449.500000,3,1.156892,1.172426,1.163472,0.004145
1449.750000,3,1.141217,1.159586,1.148794,0.004795
1450.000000,3,1.127451,1.227240,1.144459,0.024367
1450.250000,3,1.113049,1.135000,1.121546,0.005408
1450.500000,3,1.099016,1.120856,1.107439,0.005725
1450.750000,3,1.081778,1.104996,1.091513,0.006172
1451.000000,3,1.062757,1.085736,1.072795,0.006274
1451.250000,3,1.041784,1.064008,1.051703,0.006262
1451.500000,3,1.016698,1.038533,1.026644,0.006019
1451.750000,3,0.986981,1.008224,0.996511,0.005974
1452.000000,3,0.951357,0.971277,0.959845,0.005528
1452.250000,3,0.908786,0.927535,0.917130,0.005442
1452.500000,3,0.862067,0.876599,0.867848,0.003977
1452.750000,3,0.805365,0.819954,0.811190,0.004300
1453.000000,3,0.744058,0.759017,0.750456,0.004291
1453.250000,3,0.681820,0.696241,0.687646,0.004146
1453.500000,3,0.618499,0.632989,0.623762,0.003829
1453.750000,3,0.556125,0.570393,0.560872,0.003474
1454.000000,3,0.496578,0.510559,0.500441,0.003169
1454.250000,3,0.440695,0.455198,0.444570,0.003028
1454.500000,3,0.391373,0.404437,0.394186,0.002647
1454.750000,3,0.348273,0.360895,0.350671,0.002521
1455.000000,3,0.311939,0.324524,0.314207,0.002375
1455.250000,3,0.283342,0.295958,0.285382,0.002363
1455.500000,3,0.262301,0.275094,0.264353,0.002349
1455.750000,3,0.249841,0.262465,0.251600,0.002374
1456.000000,4,0.306273,0.311018,0.308477,0.001310
1456.250000,4,0.305654,0.313465,0.309790,0.001973
1456.500000,4,0.320260,0.325603,0.322771,0.001342
1456.750000,4,0.334547,0.341987,0.338157,0.002136
1457.000000,4,0.361544,0.367190,0.364370,0.001608
1457.250000,4,0.388746,0.396442,0.392066,0.002322
1457.500000,4,0.426674,0.433826,0.429750,0.002081
1457.750000,4,0.464812,0.473606,0.468335,0.002698
1458.000000,4,0.513009,0.522261,0.516498,0.002664
1458.250000,4,0.560049,0.570965,0.564728,0.003356
1458.500000,4,0.616384,0.628256,0.620887,0.003422
1458.750000,4,0.668626,0.681194,0.673780,0.003934
1459.000000,4,0.725792,0.739692,0.730666,0.004124
1459.250000,4,0.775338,0.790593,0.780950,0.004792
1459.500000,4,0.827720,0.844242,0.833629,0.004863
1459.750000,4,0.871940,0.890084,0.879507,0.005377
1460.000000,4,0.921056,0.939003,0.927472,0.005419
1460.250000,4,0.960094,0.979267,0.967491,0.005471
1460.500000,4,1.000042,1.018590,1.007647,0.005082
1460.750000,4,1.029740,1.049773,1.037606,0.005258
1461.000000,4,1.060112,1.078402,1.066941,0.004585
1461.250000,4,1.081691,1.098610,1.088290,0.003851
1461.500000,4,1.108754,1.121718,1.114200,0.002767
1461.750000,4,1.123520,1.157204,1.144334,0.007999
1462.000000,4,1.168801,1.300130,1.243789,0.036991
1462.250000,4,1.283572,1.624703,1.491163,0.093405
1462.500000,4,1.263397,1.370742,1.338838,0.027127
1462.750000,4,1.216406,1.255469,1.249737,0.007065
1463.000000,4,1.210097,1.234197,1.226623,0.004525
1463.250000,4,1.195798,1.221384,1.212422,0.005377
1463.500000,4,1.196532,1.214533,1.206116,0.004711
1463.750000,4,1.182999,1.205065,1.196002,0.005476
1464.000000,4,1.180792,1.198943,1.189936,0.004793
1464.250000,4,1.168177,1.188071,1.178553,0.005397
1464.500000,4,1.162544,1.180807,1.172172,0.004854
1464.750000,4,1.153330,1.172940,1.163468,0.005187
1465.000000,4,1.153520,1.169111,1.161935,0.004349
1465.250000,4,1.147509,1.166260,1.158356,0.004929
1465.500000,4,1.153280,1.168267,1.160979,0.004046
1465.750000,4,1.147549,1.166318,1.158402,0.004924
1466.000000,4,1.151830,1.167372,1.159200,0.004188
1466.250000,4,1.143866,1.161961,1.153721,0.004632
1466.500000,4,1.146438,1.160340,1.152513,0.003858
1466.750000,4,1.137960,1.153905,1.146924,0.004285
1467.000000,4,1.139885,1.151498,1.145798,0.003617
1467.250000,4,1.131147,1.144516,1.138765,0.003957
1467.500000,4,1.127480,1.138888,1.133780,0.003448
1467.750000,4,1.114783,1.129793,1.122084,0.003788
1468.000000,4,1.108169,1.121480,1.114376,0.003267
1468.250000,4,1.096690,1.112079,1.103030,0.003508
1468.500000,4,1.092676,1.106923,1.098673,0.003187
1468.750000,4,1.085546,1.100550,1.091311,0.002999
1469.000000,4,1.082275,1.096171,1.088110,0.003206
1469.250000,4,1.072793,1.087794,1.078426,0.002923
1469.500000,4,1.065084,1.083734,1.070518,0.003617
1469.750000,4,1.052665,1.067230,1.057490,0.003067
1470.000000,4,1.045889,1.067392,1.051562,0.004026
1470.250000,4,1.040910,1.057240,1.045965,0.003475
1470.500000,4,1.044300,1.066426,1.051042,0.004199
1470.750000,4,1.049818,1.064464,1.056374,0.003315
1471.000000,4,1.060324,1.079769,1.068259,0.004008
1471.250000,4,1.068898,1.081715,1.075333,0.003139
1471.500000,4,1.078271,1.093796,1.085214,0.004059
1471.750000,4,1.082905,1.097572,1.089153,0.003487
1472.000000,4,1.089606,1.106841,1.097232,0.004440
1472.250000,4,1.092972,1.110648,1.100575,0.004275
1472.500000,4,1.100074,1.120181,1.108482,0.005152
1472.750000,4,1.102332,1.121927,1.110613,0.004957
1473.000000,4,1.105663,1.128130,1.115609,0.005705
1473.250000,4,1.106548,1.128333,1.115482,0.005511
1473.500000,4,1.110665,1.133937,1.120646,0.006072
1473.750000,4,1.114405,1.135775,1.123248,0.005670
1474.000000,4,1.122191,1.145957,1.132586,0.006325
1474.250000,4,1.128944,1.150698,1.138471,0.006040
1474.500000,4,1.138988,1.161206,1.148846,0.006494
1474.750000,4,1.143185,1.165591,1.152726,0.006062
1475.000000,4,1.151349,1.180948,1.161903,0.007181
1475.250000,4,1.154005,1.172373,1.162280,0.005473
1475.500000,4,1.160352,1.180332,1.169920,0.005619
1475.750000,4,1.164885,1.182647,1.174400,0.005263
1476.000000,4,1.174108,1.190444,1.183456,0.004938
1476.250000,4,1.177404,1.193851,1.186761,0.004760
1476.500000,4,1.183569,1.199022,1.192627,0.004354
1476.750000,4,1.184367,1.200564,1.192447,0.004157
1477.000000,4,1.188348,1.203792,1.196895,0.004014
1477.250000,4,1.189972,1.205824,1.198065,0.003931
1477.500000,4,1.196067,1.212230,1.204868,0.003754
1477.750000,4,1.197921,1.216679,1.207994,0.004079
1478.000000,4,1.205291,1.221870,1.214339,0.003698
1478.250000,4,1.203164,1.222335,1.214071,0.003684
1478.500000,4,1.207379,1.221900,1.215672,0.003019
1478.750000,4,1.201463,1.217955,1.210977,0.003171
1479.000000,4,1.203292,1.216215,1.209967,0.002504
1479.250000,4,1.198132,1.209422,1.203360,0.002496
1479.500000,4,1.195206,1.229275,1.201544,0.005613
1479.750000,4,1.188657,1.215711,1.192969,0.004761
1480.000000,4,1.183284,1.191632,1.186793,0.002034
1480.250000,4,1.171003,1.182125,1.176743,0.002574
1480.500000,4,1.167876,1.178652,1.172532,0.002487
1480.750000,4,1.161185,1.172529,1.166548,0.003073
1481.000000,4,1.161764,1.173560,1.167658,0.003085
1481.250000,4,1.158729,1.174273,1.166505,0.004122
1481.500000,4,1.162840,1.176498,1.170518,0.004002
1481.750000,4,1.159348,1.176448,1.168657,0.004745
1482.000000,4,1.159876,1.177040,1.168880,0.004644
1482.250000,4,1.150810,1.168920,1.160729,0.005275
1482.500000,4,1.143318,1.160320,1.152877,0.005066
1482.750000,4,1.124161,1.143871,1.135278,0.005740
1483.000000,4,1.106902,1.125845,1.117572,0.005446
1483.250000,4,1.077979,1.097759,1.089064,0.006107
1483.500000,4,1.048985,1.067734,1.059459,0.005711
1483.750000,4,1.009211,1.028449,1.019521,0.006321
1484.000000,4,0.968746,0.986978,0.978849,0.005557
1484.250000,4,0.917846,0.937933,0.928957,0.006064
1484.500000,4,0.870772,0.887413,0.879815,0.005482
