# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.391009,18.008538,17.779708,0.164032
1860.250000,1,1.254243,1.277835,1.265460,0.007229
1860.500000,1,0.820101,0.839385,0.828098,0.003636
1860.750000,1,1.257297,1.278532,1.266813,0.006400
1861.000000,1,0.893678,0.909726,0.900131,0.003017
1861.250000,1,1.286785,1.304850,1.294509,0.005497
1861.500000,1,0.988783,1.001249,0.994554,0.002629
1861.750000,1,1.334562,1.348361,1.340925,0.004484
1862.000000,1,1.098162,1.110165,1.102967,0.002439
1862.250000,1,1.394014,1.405717,1.399782,0.003511
1862.500000,1,1.211845,1.222257,1.215958,0.002118
1862.750000,1,1.459858,1.466900,1.463248,0.002064
1863.000000,1,1.316099,1.327020,1.320771,0.002412
1863.250000,1,1.519125,1.527468,1.522895,0.002206
1863.500000,1,1.393746,1.407492,1.401728,0.003314
1863.750000,1,1.547453,1.554233,1.551400,0.001821
1864.000000,1,1.439902,1.456043,1.449595,0.004509
1864.250000,1,1.556528,1.567290,1.563698,0.002662
1864.500000,1,1.450498,1.470154,1.462389,0.005631
1864.750000,1,1.537522,1.549737,1.545582,0.003376
1865.000000,1,1.419837,1.443482,1.434286,0.006714
1865.250000,1,1.491173,1.505623,1.500086,0.004006
1865.500000,1,1.361255,1.386812,1.377160,0.007386
1865.750000,1,1.428351,1.444964,1.438396,0.004346
1866.000000,1,1.281546,1.309052,1.297902,0.008088
1866.250000,1,1.348278,1.365259,1.358062,0.004644
1866.500000,1,1.178359,1.204447,1.193777,0.008043
1866.750000,1,1.248844,1.265564,1.258846,0.004694
1867.000000,1,1.062297,1.088181,1.077410,0.007816
1867.250000,1,1.150319,1.164922,1.158047,0.004360
1867.500000,1,0.951587,0.977412,0.965923,0.007724
1867.750000,1,1.052443,1.067249,1.060503,0.004220
1868.000000,1,0.844014,0.867873,0.856919,0.007320
1868.250000,1,0.952886,0.967154,0.960442,0.004152
1868.500000,1,0.739162,0.761331,0.751222,0.006924
1868.750000,1,0.858321,0.871376,0.864997,0.003795
1869.000000,1,0.648539,0.669387,0.660224,0.006514
1869.250000,1,0.775223,0.787102,0.781421,0.003673
1869.500000,1,0.573049,0.592019,0.583261,0.006134
1869.750000,1,0.697651,0.708251,0.703137,0.003286
1870.000000,1,0.502598,0.520471,0.512295,0.005512
1870.250000,1,0.623654,0.633546,0.628153,0.002846
1870.500000,1,0.442306,0.457424,0.450208,0.004919
1870.750000,1,0.558388,0.568737,0.563140,0.002574
1871.000000,1,0.393234,0.406650,0.399804,0.004406
1871.250000,1,0.503623,0.513285,0.507658,0.002341
1871.500000,1,0.349437,0.362617,0.355403,0.004076
1871.750000,1,0.453525,0.463168,0.457172,0.002200
1872.000000,1,0.308372,0.321100,0.313600,0.003852
1872.250000,1,0.409028,0.419431,0.412562,0.002166
1872.500000,1,0.270288,0.282568,0.275177,0.003625
1872.750000,1,0.372437,0.383283,0.375394,0.002206
1873.000000,1,0.235223,0.247676,0.240153,0.003654
1873.250000,1,0.342208,0.354521,0.345453,0.002423
1873.500000,1,0.203579,0.216569,0.208590,0.003711
1873.750000,1,0.319760,0.333879,0.323846,0.002820
1874.000000,1,0.177106,0.190689,0.182333,0.003845
1874.250000,1,0.306655,0.321694,0.310922,0.003176
1874.500000,1,0.155070,0.169207,0.160938,0.004001
1874.750000,1,0.299295,0.316563,0.304594,0.003749
1875.000000,1,0.136487,0.151407,0.143223,0.004242
1875.250000,1,0.297209,0.316416,0.303295,0.004347
1875.500000,1,0.121820,0.137984,0.129264,0.004554
1875.750000,1,0.299745,0.321266,0.306711,0.005037
1876.000000,1,1.264503,1.896570,1.539410,0.182173
1876.250000,1,0.300866,0.322830,0.307883,0.005047
1876.500000,1,0.119930,0.135388,0.127063,0.004268
1876.750000,1,0.300409,0.320777,0.306605,0.004415
1877.000000,1,0.132843,0.146308,0.139009,0.003685
1877.250000,1,0.304028,0.323157,0.309696,0.003929
1877.500000,1,0.150022,0.161975,0.155153,0.003299
1877.750000,1,0.312645,0.329712,0.317284,0.003462
1878.000000,1,0.171156,0.182443,0.175654,0.003091
1878.250000,1,0.326407,0.342290,0.330729,0.003173
1878.500000,1,0.197354,0.208663,0.201777,0.003105
1878.750000,1,0.348477,0.362145,0.351982,0.002756
1879.000000,1,0.229424,0.241030,0.234054,0.003315
1879.250000,1,0.377213,0.389019,0.380682,0.002403
1879.500000,1,0.265677,0.278291,0.270679,0.003655
1879.750000,1,0.412204,0.422385,0.415775,0.002124
1880.000000,1,0.305838,0.320113,0.311563,0.004209
1880.250000,1,0.454584,0.462942,0.457817,0.001886
1880.500000,1,0.349689,0.365352,0.356399,0.004650
1880.750000,1,0.501988,0.509841,0.505196,0.001792
1881.000000,1,0.396448,0.412928,0.403940,0.005107
1881.250000,1,0.553731,0.561978,0.557553,0.001937
1881.500000,1,0.448704,0.466766,0.457235,0.005642
1881.750000,1,0.616221,0.624290,0.619854,0.002320
1882.000000,1,0.511587,0.530702,0.521582,0.006081
1882.250000,1,0.688215,0.697420,0.693071,0.002955
1882.500000,1,0.583201,0.603495,0.593678,0.006475
1882.750000,1,0.764979,0.776141,0.770891,0.003566
1883.000000,1,0.658568,0.679834,0.670244,0.006632
1883.250000,1,0.848814,0.861976,0.855595,0.003962
1883.500000,1,0.747484,0.769312,0.759178,0.006812
1883.750000,1,0.945767,0.960905,0.953853,0.004523
1884.000000,1,0.848728,0.870964,0.861257,0.007046
1884.250000,1,1.050292,1.065277,1.058647,0.004672
1884.500000,1,0.951507,0.975795,0.965344,0.007318
1884.750000,1,1.153483,1.169338,1.161735,0.004799
1885.000000,1,1.056224,1.081259,1.070843,0.007419
1885.250000,1,1.258158,1.275270,1.268509,0.005071
1885.500000,1,1.166274,1.191935,1.181246,0.007740
1885.750000,1,1.364106,1.379907,1.373352,0.004877
1886.000000,1,1.264320,1.291490,1.280358,0.007889
1886.250000,1,1.448047,1.463840,1.457811,0.004441
1886.500000,1,1.340678,1.366731,1.356515,0.007374
1886.750000,1,1.512280,1.526265,1.521115,0.003980
1887.000000,1,1.399019,1.423638,1.413585,0.006854
1887.250000,1,1.555779,1.568636,1.564813,0.003286
1887.500000,1,1.433172,1.454287,1.445432,0.005878
1887.750000,1,1.568150,1.580136,1.576965,0.002698
1888.000000,1,1.431041,1.448475,1.440955,0.004793
1888.250000,1,1.548564,1.558157,1.554423,0.002085
1888.500000,1,1.398809,1.412408,1.405739,0.003538
1888.750000,1,1.505186,1.515724,1.510965,0.002853
1889.000000,1,1.336706,1.348015,1.341847,0.002625
1889.250000,1,1.427549,1.437127,1.432131,0.002586
1889.500000,1,1.253399,1.265236,1.257855,0.002308
1889.750000,1,1.339472,1.352558,1.346195,0.003722
1890.000000,1,1.163334,1.176385,1.168653,0.002550
1890.250000,1,1.255825,1.269452,1.262424,0.004290
1890.500000,1,1.080120,1.091931,1.085870,0.002620
1890.750000,1,1.182167,1.198635,1.189680,0.004884
1891.000000,1,1.012203,1.024351,1.017970,0.002832
1891.250000,1,1.126240,1.144935,1.135142,0.005376
1891.500000,1,0.965904,0.978192,0.972485,0.003144
1891.750000,1,1.097603,1.117735,1.106934,0.005701
1892.000000,2,0.247974,0.248577,0.248314,0.000165
1892.250000,2,0.247644,0.248417,0.248042,0.000189
1892.500000,2,0.245297,0.246211,0.245844,0.000224
1892.750000,2,0.243359,0.244179,0.243843,0.000230
1893.000000,2,0.240733,0.241509,0.241175,0.000183
1893.250000,2,0.239930,0.240863,0.240326,0.000201
1893.500000,2,0.240070,0.241162,0.240484,0.000220
1893.750000,2,0.243843,0.245055,0.244263,0.000224
1894.000000,2,0.250476,0.251599,0.250963,0.000224
1894.250000,2,0.262344,0.263525,0.262967,0.000283
1894.500000,2,0.277923,0.279211,0.278696,0.000301
1894.750000,2,0.298992,0.300344,0.299678,0.000347
1895.000000,2,0.322611,0.324211,0.323463,0.000360
1895.250000,2,0.349857,0.351616,0.350859,0.000424
1895.500000,2,0.378067,0.379956,0.379330,0.000472
1895.750000,2,0.409373,0.411355,0.410474,0.000545
1896.000000,2,0.440995,0.442868,0.442031,0.000525
1896.250000,2,0.473966,0.476416,0.475360,0.000546
1896.500000,2,0.506441,0.508536,0.507674,0.000490
1896.750000,2,0.538469,0.540361,0.539667,0.000385
1897.000000,2,0.567340,0.569727,0.568690,0.000428
1897.250000,2,0.595832,0.597203,0.596535,0.000335
1897.500000,2,0.620986,0.622571,0.621578,0.000359
1897.750000,2,0.646003,0.647300,0.646688,0.000278
1898.000000,2,0.670004,0.671281,0.670577,0.000311
1898.250000,2,0.693611,0.695224,0.694605,0.000418
1898.500000,2,0.715779,0.717278,0.716551,0.000378
1898.750000,2,0.736628,0.738624,0.737802,0.000493
1899.000000,2,0.755609,0.757569,0.756546,0.000464
1899.250000,2,0.773942,0.775910,0.774935,0.000451
1899.500000,2,0.790370,0.792607,0.791612,0.000470
1899.750000,2,0.808029,0.810054,0.808919,0.000442
1900.000000,2,0.859084,0.861421,0.860122,0.000540
1900.250000,2,0.839761,0.841387,0.840491,0.000377
1900.500000,2,0.852932,0.854459,0.853751,0.000361
1900.750000,2,0.864840,0.867257,0.866092,0.000541
1901.000000,2,0.874611,0.876877,0.875325,0.000510
1901.250000,2,0.881750,0.884176,0.883012,0.000645
1901.500000,2,0.886825,0.889965,0.888404,0.000691
1901.750000,2,0.893654,0.896459,0.895119,0.000613
1902.000000,2,0.902606,0.904489,0.903592,0.000445
1902.250000,2,0.916017,0.918225,0.917145,0.000535
1902.500000,2,0.933153,0.934844,0.933998,0.000378
1902.750000,2,0.953598,0.955675,0.954860,0.000416
1903.000000,2,0.974777,0.976379,0.975590,0.000394
1903.250000,2,0.994888,0.997165,0.996177,0.000508
1903.500000,2,1.013524,1.015637,1.014655,0.000570
1903.750000,2,1.031876,1.034596,1.033486,0.000656
1904.000000,2,1.051218,1.053707,1.052637,0.000649
1904.250000,2,1.071271,1.074096,1.072949,0.000724
1904.500000,2,1.090472,1.092912,1.091747,0.000613
1904.750000,2,1.107284,1.110203,1.108785,0.000631
1905.000000,2,1.119820,1.123500,1.121442,0.000675
1905.250000,2,1.130969,1.133896,1.132581,0.000665
1905.500000,2,1.141996,1.144726,1.143145,0.000672
1905.750000,2,1.155520,1.157824,1.156675,0.000642
1906.000000,2,1.169358,1.172211,1.170914,0.000705
1906.250000,2,1.184308,1.187179,1.185755,0.000784
1906.500000,2,1.195699,1.198907,1.196863,0.000672
1906.750000,2,1.203879,1.207865,1.205455,0.000794
1907.000000,2,1.209844,1.213343,1.211366,0.000887
1907.250000,2,1.217278,1.221294,1.219428,0.000910
1907.500000,2,1.227239,1.231191,1.228904,0.001028
1907.750000,2,1.238865,1.243649,1.241618,0.001155
1908.000000,2,1.251910,1.256337,1.254241,0.001063
1908.250000,2,1.263835,1.267945,1.265999,0.001061
1908.500000,2,1.273138,1.277368,1.275813,0.001118
1908.750000,2,1.284390,1.289098,1.287019,0.001210
1909.000000,2,1.296792,1.300737,1.299095,0.001064
1909.250000,2,1.312061,1.315996,1.314372,0.001034
1909.500000,2,1.327567,1.330973,1.329272,0.000970
1909.750000,2,1.341268,1.344391,1.343031,0.000780
1910.000000,2,1.351801,1.353981,1.352787,0.000524
1910.250000,2,1.359117,1.361812,1.360193,0.000573
1910.500000,2,1.363299,1.366143,1.364552,0.000624
1910.750000,2,1.365833,1.369602,1.367900,0.000941
1911.000000,2,1.364907,1.369382,1.367208,0.001165
1911.250000,2,1.361077,1.366722,1.363729,0.001561
1911.500000,2,1.352798,1.360231,1.356448,0.002030
1911.750000,2,1.346065,1.353821,1.349421,0.002216
1912.000000,2,1.340929,1.348366,1.344247,0.002229
1912.250000,2,1.340280,1.348591,1.343350,0.002142
1912.500000,2,1.340680,1.348631,1.343857,0.002158
1912.750000,2,1.340794,1.347581,1.343456,0.001968
1913.000000,2,1.334683,1.342475,1.338189,0.002042
1913.250000,2,1.328739,1.335315,1.331565,0.001670
1913.500000,2,1.324298,1.328602,1.326080,0.001289
1913.750000,2,1.327438,1.332031,1.329930,0.001103
1914.000000,2,1.342826,1.346891,1.345074,0.000987
1914.250000,2,1.371015,1.374515,1.372968,0.000855
1914.500000,2,1.405949,1.408863,1.407499,0.000834
1914.750000,2,1.442221,1.446818,1.443855,0.000943
1915.000000,2,1.473413,1.476349,1.474914,0.000752
1915.250000,2,1.499057,1.501791,1.500579,0.000727
1915.500000,2,1.517760,1.521474,1.519544,0.000858
1915.750000,2,1.532906,1.536029,1.534749,0.000868
1916.000000,2,1.541678,1.546365,1.543827,0.001120
1916.250000,2,1.544071,1.549374,1.546702,0.001245
1916.500000,2,1.538104,1.543444,1.540646,0.001458
1916.750000,2,1.527557,1.533260,1.530200,0.001558
1917.000000,2,1.514977,1.521581,1.518532,0.001511
1917.250000,2,1.509442,1.515076,1.511908,0.001414
1917.500000,2,1.508822,1.512703,1.510848,0.000989
1917.750000,2,1.513111,1.518193,1.516196,0.000864
1918.000000,2,1.520730,1.523919,1.522349,0.000704
1918.250000,2,1.524449,1.528047,1.526463,0.000846
1918.500000,2,1.521856,1.525372,1.523899,0.000873
1918.750000,2,1.513330,1.516079,1.514643,0.000797
1919.000000,2,1.496214,1.499577,1.497862,0.000844
1919.250000,2,1.473563,1.481009,1.476331,0.002185
1919.500000,2,1.442674,1.451880,1.445399,0.002542
1919.750000,2,1.402872,1.413719,1.406320,0.002568
1920.000000,2,1.353881,1.363029,1.356936,0.002401
1920.250000,2,1.295496,1.303496,1.297951,0.002176
1920.500000,2,1.225657,1.232019,1.227894,0.001767
1920.750000,2,1.146854,1.151160,1.148903,0.001047
1921.000000,2,1.060309,1.066682,1.061814,0.001176
1921.250000,2,0.967759,0.978993,0.970489,0.001834
1921.500000,2,0.872460,0.883127,0.875093,0.001819
1921.750000,2,0.778028,0.787328,0.780060,0.001624
1922.000000,2,0.684514,0.693388,0.686312,0.001528
1922.250000,2,0.596287,0.603664,0.597761,0.001334
1922.500000,2,0.513430,0.519085,0.514823,0.000992
1922.750000,2,0.440203,0.442420,0.441164,0.000495
1923.000000,2,0.377062,0.378701,0.377956,0.000443
1923.250000,2,0.327471,0.329069,0.328268,0.000365
1923.500000,2,0.290463,0.291905,0.291339,0.000291
1923.750000,2,0.269125,0.270085,0.269600,0.000216
1924.000000,3,0.308077,0.309621,0.308868,0.000379
1924.250000,3,0.313009,0.314572,0.313998,0.000398
1924.500000,3,0.327442,0.329507,0.328700,0.000484
1924.750000,3,0.352173,0.354292,0.353461,0.000532
1925.000000,3,0.385924,0.387954,0.387090,0.000582
1925.250000,3,0.428467,0.431299,0.429878,0.000764
1925.500000,3,0.478209,0.481313,0.479893,0.000797
1925.750000,3,0.534249,0.538266,0.536389,0.001079
1926.000000,3,0.594772,0.598528,0.596911,0.001113
1926.250000,3,0.657522,0.662320,0.660133,0.001339
1926.500000,3,0.720226,0.725487,0.723382,0.001569
1926.750000,3,0.781065,0.786873,0.784360,0.001724
1927.000000,3,0.836841,0.843139,0.840395,0.001833
1927.250000,3,0.885841,0.893022,0.890288,0.001933
1927.500000,3,0.930480,0.937862,0.934412,0.002020
1927.750000,3,0.972086,0.979224,0.976190,0.001787
1928.000000,3,1.016062,1.024385,1.019102,0.001558
1928.250000,3,1.060571,1.071305,1.063710,0.002030
1928.500000,3,1.106094,1.117117,1.109594,0.002134
1928.750000,3,1.150605,1.162230,1.155114,0.002319
1929.000000,3,1.191702,1.204868,1.196305,0.002506
1929.250000,3,1.226372,1.238161,1.230964,0.002475
1929.500000,3,1.255045,1.262100,1.259080,0.001683
1929.750000,3,1.281798,1.296727,1.286100,0.002838
1930.000000,3,1.306981,1.331985,1.312421,0.004591
1930.250000,3,1.332524,1.358705,1.337687,0.004806
1930.500000,3,1.353720,1.382019,1.358982,0.005207
1930.750000,3,1.368982,1.397747,1.374913,0.005222
1931.000000,3,1.377696,1.404016,1.383379,0.004679
1931.250000,3,1.380588,1.401847,1.385855,0.003708
1931.500000,3,1.379025,1.383732,1.381461,0.001311
1931.750000,3,1.373028,1.378332,1.376006,0.001419
1932.000000,3,1.363286,1.372763,1.367741,0.002019
1932.250000,3,1.350176,1.364291,1.356121,0.003283
1932.500000,3,1.336542,1.351206,1.342419,0.003729
1932.750000,3,1.326528,1.340587,1.331430,0.004096
1933.000000,3,1.320477,1.336765,1.325349,0.004310
1933.250000,3,1.320316,1.336944,1.325305,0.004528
1933.500000,3,1.324929,1.344522,1.330127,0.005102
1933.750000,3,1.331025,1.353297,1.336760,0.005501
1934.000000,3,1.336990,1.357891,1.341845,0.005647
1934.250000,3,1.339778,1.359805,1.345138,0.005540
1934.500000,3,1.339647,1.360893,1.345218,0.005453
1934.750000,3,1.339431,1.358646,1.344331,0.005023
1935.000000,3,1.335436,1.355392,1.341329,0.005055
1935.250000,3,1.331331,1.352450,1.336437,0.004980
1935.500000,3,1.322824,1.339193,1.328082,0.003720
1935.750000,3,1.314435,1.321687,1.318135,0.001633
1936.000000,3,1.303006,1.309956,1.307905,0.001582
1936.250000,3,1.295971,1.302353,1.299742,0.001750
1936.500000,3,1.286704,1.292900,1.290520,0.001723
1936.750000,3,1.275592,1.282509,1.279214,0.001782
1937.000000,3,1.260795,1.266455,1.264116,0.001749
1937.250000,3,1.243506,1.249780,1.247468,0.001908
1937.500000,3,1.227271,1.233526,1.231057,0.001776
1937.750000,3,1.213544,1.220335,1.217699,0.001653
1938.000000,3,1.203614,1.209050,1.206925,0.001512
1938.250000,3,1.193301,1.199261,1.196890,0.001653
1938.500000,3,1.179901,1.186444,1.184040,0.001435
1938.750000,3,1.166164,1.171489,1.169109,0.001397
1939.000000,3,1.150635,1.155320,1.153650,0.001227
1939.250000,3,1.139906,1.144505,1.142789,0.001256
1939.500000,3,1.135281,1.139928,1.138129,0.001183
1939.750000,3,1.136540,1.142404,1.140216,0.001342
1940.000000,3,1.154382,1.163903,1.158500,0.001983
1940.250000,3,1.141618,1.150717,1.145408,0.002024
1940.500000,3,1.137618,1.145990,1.140891,0.002080
1940.750000,3,1.129871,1.138750,1.133077,0.002092
1941.000000,3,1.120736,1.130371,1.124107,0.002153
1941.250000,3,1.112906,1.125003,1.116077,0.002693
1941.500000,3,1.100485,1.112466,1.104886,0.002612
1941.750000,3,1.087016,1.098139,1.090467,0.002265
1942.000000,3,1.066615,1.078808,1.070676,0.002279
1942.250000,3,1.045198,1.056508,1.049011,0.002394
1942.500000,3,1.026263,1.038253,1.029870,0.002422
1942.750000,3,1.014290,1.025519,1.017919,0.002328
1943.000000,3,1.009072,1.021800,1.012290,0.002511
1943.250000,3,1.007485,1.020085,1.010630,0.002505
1943.500000,3,1.004612,1.013348,1.006766,0.001694
1943.750000,3,0.997520,1.002482,0.999506,0.000986
1944.000000,3,0.988081,0.992118,0.990585,0.000801
1944.250000,3,0.982303,0.986754,0.984897,0.000920
1944.500000,3,0.983099,0.988381,0.985742,0.001235
1944.750000,3,0.992244,0.997646,0.994921,0.001254
1945.000000,3,1.006495,1.011939,1.009225,0.001267
1945.250000,3,1.022648,1.027176,1.024728,0.001134
1945.500000,3,1.034291,1.037462,1.036091,0.000772
1945.750000,3,1.040889,1.044512,1.042884,0.000812
1946.000000,3,1.043445,1.046801,1.045429,0.000776
1946.250000,3,1.043880,1.046915,1.045667,0.000790
1946.500000,3,1.040354,1.043995,1.042604,0.000893
1946.750000,3,1.033521,1.038041,1.035832,0.001148
1947.000000,3,1.021625,1.026869,1.024590,0.001443
1947.250000,3,1.008811,1.014314,1.012021,0.001424
1947.500000,3,0.998162,1.003772,1.001075,0.001516
1947.750000,3,0.993170,0.998147,0.996077,0.001352
1948.000000,3,0.993668,0.998891,0.997147,0.001337
1948.250000,3,0.999461,1.003257,1.002176,0.001012
1948.500000,3,1.004761,1.008477,1.007149,0.000982
1948.750000,3,1.007530,1.010910,1.009571,0.000928
1949.000000,3,1.006097,1.009687,1.008157,0.000903
1949.250000,3,1.002967,1.006542,1.005373,0.000867
1949.500000,3,0.999719,1.003542,1.002230,0.000852
1949.750000,3,0.997639,1.000924,0.999719,0.000747
1950.000000,3,0.994599,0.998158,0.996972,0.000852
1950.250000,3,0.986473,0.989244,0.988234,0.000673
1950.500000,3,0.973871,0.976977,0.976128,0.000689
1950.750000,3,0.957174,0.961316,0.960185,0.000818
1951.000000,3,0.938326,0.941835,0.940501,0.000812
1951.250000,3,0.915962,0.918989,0.917809,0.000633
1951.500000,3,0.889374,0.891763,0.890863,0.000612
1951.750000,3,0.856874,0.860723,0.859399,0.000736
1952.000000,3,0.821293,0.824200,0.822725,0.000649
1952.250000,3,0.780593,0.783147,0.782151,0.000535
1952.500000,3,0.736831,0.738966,0.738168,0.000559
1952.750000,3,0.691649,0.694001,0.692819,0.000568
1953.000000,3,0.644874,0.647081,0.645837,0.000542
1953.250000,3,0.597375,0.599616,0.598586,0.000465
1953.500000,3,0.550562,0.552180,0.551474,0.000465
1953.750000,3,0.505982,0.507784,0.506938,0.000461
1954.000000,3,0.464298,0.466439,0.465523,0.000459
1954.250000,3,0.427656,0.430052,0.429024,0.000523
1954.500000,3,0.395948,0.397631,0.396771,0.000360
1954.750000,3,0.368388,0.369864,0.369258,0.000370
1955.000000,3,0.345208,0.346716,0.346026,0.000360
1955.250000,3,0.327072,0.328710,0.328052,0.000381
1955.500000,3,0.313759,0.315591,0.314917,0.000373
1955.750000,3,0.306567,0.308089,0.307410,0.000376
1956.000000,4,0.299652,0.300945,0.300206,0.000278
1956.250000,4,0.302431,0.303504,0.302967,0.000228
1956.500000,4,0.310850,0.312053,0.311539,0.000269
1956.750000,4,0.324242,0.325922,0.325066,0.000329
1957.000000,4,0.342892,0.344176,0.343567,0.000293
1957.250000,4,0.366105,0.367283,0.366733,0.000316
1957.500000,4,0.394304,0.395770,0.394968,0.000374
1957.750000,4,0.426711,0.428491,0.427619,0.000398
1958.000000,4,0.463249,0.465221,0.464178,0.000403
1958.250000,4,0.502841,0.504297,0.503507,0.000384
1958.500000,4,0.544920,0.546497,0.545594,0.000347
1958.750000,4,0.589350,0.590672,0.590060,0.000355
1959.000000,4,0.636541,0.638349,0.637571,0.000422
1959.250000,4,0.686265,0.688226,0.687276,0.000456
1959.500000,4,0.736698,0.739347,0.737963,0.000544
1959.750000,4,0.786356,0.788311,0.787255,0.000448
1960.000000,4,0.832419,0.834366,0.833551,0.000463
1960.250000,4,0.874394,0.876399,0.875471,0.000479
1960.500000,4,0.911196,0.913672,0.912307,0.000486
1960.750000,4,0.942783,0.944906,0.943774,0.000518
1961.000000,4,0.968215,0.970307,0.969062,0.000464
1961.250000,4,0.985760,0.989049,0.987462,0.000665
1961.500000,4,0.998687,1.001369,0.999918,0.000663
1961.750000,4,1.005418,1.008663,1.007167,0.000682
1962.000000,4,1.010303,1.013045,1.011938,0.000589
1962.250000,4,1.013822,1.016283,1.015085,0.000625
1962.500000,4,1.017145,1.019056,1.018115,0.000393
1962.750000,4,1.019960,1.021639,1.020867,0.000399
1963.000000,4,1.023003,1.024992,1.023977,0.000504
1963.250000,4,1.026622,1.029323,1.028066,0.000675
1963.500000,4,1.032293,1.036068,1.034190,0.000841
1963.750000,4,1.040576,1.044111,1.042389,0.000962
1964.000000,4,1.050536,1.054480,1.052364,0.001072
1964.250000,4,1.059957,1.064391,1.062115,0.001069
1964.500000,4,1.069354,1.073243,1.071348,0.001138
1964.750000,4,1.077279,1.081159,1.079487,0.001071
1965.000000,4,1.085706,1.089797,1.087811,0.001055
1965.250000,4,1.094725,1.098744,1.096760,0.001026
1965.500000,4,1.105089,1.108100,1.106828,0.000889
1965.750000,4,1.114874,1.117746,1.116291,0.000715
1966.000000,4,1.123286,1.125682,1.124378,0.000581
1966.250000,4,1.129074,1.131576,1.130201,0.000536
1966.500000,4,1.133763,1.135550,1.134735,0.000383
1966.750000,4,1.138326,1.139967,1.139142,0.000401
1967.000000,4,1.143151,1.145645,1.144264,0.000499
1967.250000,4,1.148755,1.151114,1.149899,0.000548
1967.500000,4,1.154115,1.156037,1.154948,0.000423
1967.750000,4,1.157706,1.159717,1.158727,0.000595
1968.000000,4,1.160467,1.163223,1.161847,0.000712
1968.250000,4,1.163523,1.166574,1.165023,0.000652
1968.500000,4,1.166880,1.170312,1.168555,0.000723
1968.750000,4,1.170836,1.173361,1.171851,0.000607
1969.000000,4,1.173386,1.175709,1.174458,0.000578
1969.250000,4,1.173693,1.176556,1.175133,0.000680
1969.500000,4,1.173636,1.176363,1.174839,0.000669
1969.750000,4,1.174118,1.176797,1.175634,0.000518
1970.000000,4,1.177756,1.180376,1.179220,0.000530
1970.250000,4,1.184387,1.186650,1.185504,0.000513
1970.500000,4,1.191418,1.193769,1.192726,0.000589
1970.750000,4,1.197156,1.199356,1.198415,0.000428
1971.000000,4,1.200454,1.202125,1.201172,0.000417
1971.250000,4,1.199882,1.202076,1.200588,0.000516
1971.500000,4,1.197327,1.199701,1.198321,0.000497
1971.750000,4,1.192261,1.195291,1.193896,0.000642
1972.000000,4,1.186197,1.188633,1.187009,0.000557
1972.250000,4,1.175140,1.177085,1.176258,0.000442
1972.500000,4,1.161844,1.164131,1.162935,0.000630
1972.750000,4,1.149068,1.151493,1.150474,0.000591
1973.000000,4,1.142280,1.143876,1.142981,0.000371
1973.250000,4,1.141974,1.144450,1.143500,0.000592
1973.500000,4,1.151024,1.153349,1.152077,0.000544
1973.750000,4,1.164109,1.167138,1.165486,0.000703
1974.000000,4,1.177371,1.180823,1.179233,0.000878
1974.250000,4,1.188285,1.191640,1.189969,0.000982
1974.500000,4,1.195614,1.200192,1.197934,0.001106
1974.750000,4,1.203571,1.207477,1.205582,0.001147
1975.000000,4,1.213061,1.217192,1.215318,0.001099
1975.250000,4,1.225823,1.229603,1.227859,0.001072
1975.500000,4,1.239269,1.242725,1.240843,0.000889
1975.750000,4,1.250966,1.253204,1.252160,0.000639
1976.000000,4,1.259417,1.261795,1.260176,0.000487
1976.250000,4,1.262956,1.265123,1.264280,0.000529
1976.500000,4,1.265036,1.266865,1.266081,0.000393
1976.750000,4,1.263971,1.266192,1.265153,0.000485
1977.000000,4,1.260233,1.262388,1.261447,0.000509
1977.250000,4,1.252111,1.254918,1.253818,0.000737
1977.500000,4,1.242198,1.245201,1.243509,0.000780
1977.750000,4,1.232470,1.235229,1.234106,0.000626
1978.000000,4,1.227687,1.229833,1.228778,0.000463
1978.250000,4,1.227899,1.230395,1.229235,0.000551
1978.500000,4,1.233681,1.235296,1.234578,0.000436
1978.750000,4,1.240367,1.242414,1.241300,0.000587
1979.000000,4,1.245783,1.248014,1.246865,0.000544
1979.250000,4,1.249121,1.251240,1.250000,0.000504
1979.500000,4,1.251038,1.253235,1.252091,0.000459
1979.750000,4,1.252690,1.255017,1.254043,0.000562
1980.000000,4,1.255286,1.257343,1.256400,0.000486
1980.250000,4,1.254486,1.257269,1.256083,0.000663
1980.500000,4,1.250214,1.253358,1.252057,0.000829
1980.750000,4,1.242163,1.245882,1.244188,0.000893
1981.000000,4,1.234211,1.238122,1.235774,0.000976
1981.250000,4,1.226910,1.230696,1.228631,0.000930
1981.500000,4,1.222935,1.226291,1.224096,0.000808
1981.750000,4,1.217960,1.221415,1.219568,0.000926
1982.000000,4,1.209411,1.212863,1.211127,0.000946
1982.250000,4,1.194558,1.198535,1.196390,0.001011
1982.500000,4,1.174473,1.177803,1.176055,0.000898
1982.750000,4,1.151259,1.154646,1.152470,0.000789
1983.000000,4,1.127560,1.130223,1.128540,0.000707
1983.250000,4,1.102467,1.105351,1.103619,0.000681
1983.500000,4,1.073743,1.075834,1.074793,0.000480
1983.750000,4,1.037446,1.039810,1.038602,0.000485
1984.000000,4,0.993426,0.996186,0.994488,0.000639
1984.250000,4,0.943430,0.946143,0.944690,0.000574
1984.500000,4,0.892229,0.894513,0.893407,0.000557
