# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.873397,17.403296,15.647882,0.661191
2060.250000,1,0.767601,1.034336,0.884691,0.087459
2060.500000,1,-0.248791,0.117669,-0.114847,0.087146
2060.750000,1,0.425088,1.309082,0.947444,0.353466
2061.000000,1,-0.661060,0.256366,-0.281069,0.268520
2061.250000,1,0.545225,0.974633,0.691713,0.132250
2061.500000,1,-0.768676,0.393356,-0.355335,0.367043
2061.750000,1,0.645337,1.067948,0.856562,0.105166
2062.000000,1,-0.350410,0.516393,-0.090767,0.249992
2062.250000,1,0.751791,1.019698,0.919720,0.081512
2062.500000,1,-0.456698,0.613914,-0.140418,0.348246
2062.750000,1,0.790057,1.046231,0.906545,0.098504
2063.000000,1,-0.453131,0.684312,-0.050402,0.382123
2063.250000,1,0.894716,1.107507,0.973006,0.064758
2063.500000,1,-0.367276,0.750102,0.010448,0.387895
2063.750000,1,0.878446,1.175057,0.996700,0.102619
2064.000000,1,-0.368375,0.805940,0.036798,0.411157
2064.250000,1,0.886755,1.218599,1.011646,0.109782
2064.500000,1,-0.349053,0.848284,0.051799,0.422576
2064.750000,1,0.868806,1.242778,1.005862,0.121991
2065.000000,1,-0.369006,0.872709,0.056835,0.422384
2065.250000,1,0.905660,1.243343,1.016541,0.105671
2065.500000,1,-0.319966,0.870788,0.052786,0.409249
2065.750000,1,0.870638,1.208837,0.990086,0.105798
2066.000000,1,-0.366777,0.839382,0.013035,0.402076
2066.250000,1,0.882433,1.165073,0.969726,0.082612
2066.500000,1,-0.357128,0.784789,-0.003009,0.370492
2066.750000,1,0.892533,1.066170,0.936590,0.050127
2067.000000,1,-0.375734,0.727584,-0.053774,0.352000
2067.250000,1,0.865643,0.995820,0.902573,0.037245
2067.500000,1,-0.382624,0.689091,-0.083883,0.331844
2067.750000,1,0.840264,0.960951,0.884835,0.023690
2068.000000,1,-0.405977,0.651401,-0.109935,0.314146
2068.250000,1,0.811282,0.925269,0.854393,0.026863
2068.500000,1,-0.410113,0.610032,-0.140587,0.303676
2068.750000,1,0.779753,0.888958,0.835438,0.036556
2069.000000,1,-0.405351,0.573173,-0.157613,0.286795
2069.250000,1,0.758049,0.886227,0.824188,0.043862
2069.500000,1,-0.438085,0.548165,-0.171734,0.281075
2069.750000,1,0.734802,0.866960,0.812103,0.048845
2070.000000,1,-0.422253,0.535846,-0.177537,0.277475
2070.250000,1,0.714276,0.857694,0.801481,0.048681
2070.500000,1,-0.429603,0.534556,-0.183616,0.281703
2070.750000,1,0.699748,0.860078,0.804329,0.051929
2071.000000,1,-0.421069,0.534689,-0.168552,0.272502
2071.250000,1,0.686590,0.875998,0.806521,0.049959
2071.500000,1,-0.463393,0.533531,-0.183419,0.292250
2071.750000,1,0.705359,0.857539,0.794898,0.040413
2072.000000,1,-0.403648,0.531279,-0.144549,0.282909
2072.250000,1,0.780076,0.916201,0.862029,0.041205
2072.500000,1,-0.434006,0.553449,-0.127548,0.293521
2072.750000,1,0.779840,0.945272,0.841299,0.039927
2073.000000,1,-0.455717,0.579272,-0.119442,0.349045
2073.250000,1,0.769553,0.971732,0.857498,0.037785
2073.500000,1,-0.357245,0.609809,-0.085128,0.308568
2073.750000,1,0.814602,0.951996,0.888803,0.027107
2074.000000,1,-0.426438,0.630870,-0.087850,0.329399
2074.250000,1,0.872064,0.964720,0.900859,0.022938
2074.500000,1,-0.417740,0.646269,-0.060701,0.330552
2074.750000,1,0.689683,1.067081,0.845448,0.123687
2075.000000,1,-0.685030,0.614206,-0.191343,0.523030
2075.250000,1,0.532488,1.205653,0.836822,0.179059
2075.500000,1,-0.173948,0.633001,0.336527,0.301656
2075.750000,1,1.254370,3.101061,2.670688,0.544995
2076.000000,1,12.651851,76.010927,57.620858,19.771449
2076.250000,1,1.255780,3.102683,2.671914,0.544955
2076.500000,1,-0.175757,0.631286,0.334584,0.301547
2076.750000,1,0.536316,1.209479,0.839982,0.178700
2077.000000,1,-0.689260,0.610421,-0.195194,0.523401
2077.250000,1,0.694110,1.072746,0.850297,0.123997
2077.500000,1,-0.422716,0.640896,-0.066054,0.331060
2077.750000,1,0.877633,0.972098,0.906909,0.023464
2078.000000,1,-0.432290,0.626984,-0.094115,0.329878
2078.250000,1,0.814476,0.959447,0.895387,0.027729
2078.500000,1,-0.363345,0.602849,-0.091628,0.308952
2078.750000,1,0.770912,0.978992,0.863833,0.038278
2079.000000,1,-0.461365,0.573317,-0.125300,0.349250
2079.250000,1,0.784959,0.950991,0.846562,0.039992
2079.500000,1,-0.438452,0.549181,-0.131923,0.293588
2079.750000,1,0.784729,0.919452,0.865415,0.041105
2080.000000,1,-0.406005,0.528369,-0.146625,0.282781
2080.250000,1,0.706964,0.858347,0.795827,0.040123
2080.500000,1,-0.463005,0.532609,-0.182654,0.291884
2080.750000,1,0.685588,0.874181,0.804428,0.049632
2081.000000,1,-0.417710,0.536262,-0.164746,0.272020
2081.250000,1,0.695835,0.855352,0.799145,0.051599
2081.500000,1,-0.423072,0.538903,-0.176919,0.281173
2081.750000,1,0.707600,0.850147,0.793589,0.048420
2082.000000,1,-0.413619,0.542830,-0.168516,0.277009
2082.250000,1,0.725948,0.857519,0.802347,0.048696
2082.500000,1,-0.428029,0.557062,-0.161479,0.280756
2082.750000,1,0.749214,0.876052,0.813824,0.043823
2083.000000,1,-0.395322,0.582795,-0.147583,0.286690
2083.250000,1,0.770467,0.879102,0.826052,0.036579
2083.500000,1,-0.401762,0.618768,-0.132425,0.303786
2083.750000,1,0.804657,0.917045,0.847691,0.026676
2084.000000,1,-0.401039,0.657607,-0.105310,0.314505
2084.250000,1,0.838558,0.956533,0.882576,0.022966
2084.500000,1,-0.382435,0.691006,-0.084177,0.332357
2084.750000,1,0.869891,0.996507,0.905801,0.036411
2085.000000,1,-0.381213,0.723734,-0.060005,0.352554
2085.250000,1,0.901329,1.074350,0.945831,0.049212
2085.500000,1,-0.368962,0.774418,-0.015254,0.370933
2085.750000,1,0.897376,1.179227,0.984676,0.082057
2086.000000,1,-0.383722,0.823230,-0.004351,0.402351
2086.250000,1,0.889776,1.227747,1.009324,0.105546
2086.500000,1,-0.340431,0.850476,0.032199,0.409292
2086.750000,1,0.926909,1.264660,1.037627,0.105710
2087.000000,1,-0.389992,0.852096,0.036062,0.422227
2087.250000,1,0.888760,1.263059,1.025358,0.122267
2087.500000,1,-0.366806,0.831351,0.034607,0.422172
2087.750000,1,0.900949,1.233449,1.025360,0.110247
2088.000000,1,-0.378270,0.794869,0.027723,0.410660
2088.250000,1,0.882636,1.179872,1.000132,0.103196
2088.500000,1,-0.364265,0.751283,0.014060,0.387389
2088.750000,1,0.883568,1.104517,0.961473,0.065536
2089.000000,1,-0.432885,0.703934,-0.029646,0.381743
2089.250000,1,0.758612,1.015416,0.875798,0.098658
2089.500000,1,-0.415027,0.656528,-0.098600,0.348166
2089.750000,1,0.698408,0.966233,0.866341,0.081467
2090.000000,1,-0.285238,0.582765,-0.024920,0.250163
2090.250000,1,0.567803,0.989619,0.778038,0.105320
2090.500000,1,-0.676383,0.487512,-0.263543,0.367453
2090.750000,1,0.440843,0.868777,0.586576,0.132427
2091.000000,1,-0.544271,0.379164,-0.162443,0.269970
2091.250000,1,0.295680,1.175460,0.815179,0.353817
2091.500000,1,-0.101771,0.269176,0.030653,0.086915
2091.750000,1,0.606366,0.854248,0.725284,0.086651
2092.000000,2,0.276186,0.586665,0.414139,0.116997
2092.250000,2,0.279657,0.588136,0.416210,0.116178
2092.500000,2,0.285650,0.588542,0.420698,0.114907
2092.750000,2,0.298312,0.592485,0.430536,0.112212
2093.000000,2,0.312729,0.602107,0.443268,0.110789
2093.250000,2,0.333425,0.618935,0.462300,0.110165
2093.500000,2,0.357490,0.644958,0.487953,0.111310
2093.750000,2,0.388149,0.680229,0.521941,0.114070
2094.000000,2,0.421955,0.725791,0.560617,0.121074
2094.250000,2,0.461624,0.783101,0.608443,0.129223
2094.500000,2,0.505548,0.889444,0.670777,0.146434
2094.750000,2,0.552691,1.019396,0.737146,0.164742
2095.000000,2,0.597587,1.097950,0.797033,0.177618
2095.250000,2,0.644305,1.164544,0.856360,0.187762
2095.500000,2,0.686935,1.240018,0.913607,0.199055
2095.750000,2,0.733944,1.281298,0.963131,0.202862
2096.000000,2,0.773239,1.330721,1.007985,0.206715
2096.250000,2,0.809342,1.355298,1.042813,0.205185
2096.500000,2,0.842735,1.389282,1.074461,0.205722
2096.750000,2,0.873998,1.429127,1.101444,0.203753
2097.000000,2,0.899778,1.431619,1.118587,0.196373
2097.250000,2,0.924138,1.434356,1.131164,0.187009
2097.500000,2,0.944219,1.460372,1.138464,0.178818
2097.750000,2,0.963292,1.477084,1.143344,0.171271
2098.000000,2,0.978093,1.459572,1.141992,0.157804
2098.250000,2,0.993355,1.465462,1.144162,0.149847
2098.500000,2,1.008420,1.480182,1.147551,0.147105
2098.750000,2,1.023377,1.462227,1.142105,0.135318
2099.000000,2,1.029868,1.419373,1.128656,0.117643
2099.250000,2,1.037511,1.414083,1.125948,0.113955
2099.500000,2,1.035654,1.396518,1.113923,0.104503
2099.750000,2,1.031079,1.367850,1.104859,0.095154
2100.000000,2,1.043774,1.369478,1.136075,0.084184
2100.250000,2,0.998021,1.328505,1.092248,0.087887
2100.500000,2,0.975755,1.272328,1.071919,0.073537
2100.750000,2,0.952054,1.240485,1.061438,0.068738
2101.000000,2,0.936958,1.228653,1.056538,0.070753
2101.250000,2,0.925510,1.241042,1.054000,0.072720
2101.500000,2,0.911599,1.236233,1.047326,0.073080
2101.750000,2,0.901937,1.231817,1.043742,0.074576
2102.000000,2,0.890147,1.225403,1.039779,0.077424
2102.250000,2,0.883082,1.249941,1.041243,0.081880
2102.500000,2,0.873773,1.236597,1.036243,0.083838
2102.750000,2,0.870734,1.257655,1.038087,0.087816
2103.000000,2,0.865637,1.264853,1.038784,0.090576
2103.250000,2,0.863567,1.299743,1.044581,0.094541
2103.500000,2,0.854897,1.214343,1.028719,0.092434
2103.750000,2,0.843796,1.115362,1.006828,0.098697
2104.000000,2,0.841346,1.119478,1.005553,0.102778
2104.250000,2,0.840673,1.127520,1.006653,0.107148
2104.500000,2,0.837625,1.132449,1.007274,0.110767
2104.750000,2,0.833790,1.139536,1.008093,0.114797
2105.000000,2,0.828961,1.142638,1.008337,0.118603
2105.250000,2,0.824395,1.148380,1.008461,0.122702
2105.500000,2,0.819317,1.151010,1.007358,0.126177
2105.750000,2,0.814337,1.153460,1.006181,0.129928
2106.000000,2,0.809992,1.154132,1.003447,0.132997
2106.250000,2,0.803876,1.155749,1.001173,0.136557
2106.500000,2,0.789977,1.156110,0.998282,0.139530
2106.750000,2,0.777647,1.158218,0.996561,0.143524
2107.000000,2,0.765241,1.159865,0.994661,0.146695
2107.250000,2,0.759777,1.163268,0.995332,0.149584
2107.500000,2,0.758191,1.165707,0.996705,0.150688
2107.750000,2,0.760457,1.171178,1.000197,0.152054
2108.000000,2,0.767320,1.175927,1.006158,0.151396
2108.250000,2,0.766888,1.180504,1.007675,0.153242
2108.500000,2,0.770804,1.183114,1.011360,0.153498
2108.750000,2,0.776087,1.189710,1.016545,0.154450
2109.000000,2,0.780997,1.192069,1.020407,0.154422
2109.250000,2,0.787594,1.197380,1.025289,0.154566
2109.500000,2,0.792725,1.201004,1.029706,0.154359
2109.750000,2,0.800639,1.204949,1.033910,0.153985
2110.000000,2,0.805042,1.207117,1.036316,0.152462
2110.250000,2,0.813167,1.209978,1.040436,0.151588
2110.500000,2,0.823548,1.211966,1.044455,0.149723
2110.750000,2,0.836782,1.216393,1.049922,0.148158
2111.000000,2,0.843509,1.218853,1.053763,0.146419
2111.250000,2,0.852647,1.222075,1.058451,0.145058
2111.500000,2,0.860582,1.223380,1.062515,0.143240
2111.750000,2,0.868751,1.227787,1.066720,0.142233
2112.000000,2,0.876785,1.228480,1.070840,0.140399
2112.250000,2,0.886211,1.233278,1.076435,0.139196
2112.500000,2,0.900774,1.236501,1.082651,0.135651
2112.750000,2,0.906446,1.240346,1.089448,0.133146
2113.000000,2,0.909912,1.242705,1.093826,0.131000
2113.250000,2,0.914880,1.246138,1.099935,0.128962
2113.500000,2,0.920778,1.249531,1.105957,0.126342
2113.750000,2,0.928583,1.254972,1.114980,0.123197
2114.000000,2,0.937160,1.261183,1.124830,0.120457
2114.250000,2,0.948396,1.269523,1.134802,0.117575
2114.500000,2,0.958954,1.270850,1.143203,0.112529
2114.750000,2,0.972013,1.276326,1.154913,0.107580
2115.000000,2,0.986740,1.282797,1.165349,0.102533
2115.250000,2,1.005118,1.283651,1.176201,0.096107
2115.500000,2,1.026540,1.286002,1.186949,0.088816
2115.750000,2,1.050044,1.293361,1.202247,0.081457
2116.000000,2,1.073970,1.298139,1.218855,0.072823
2116.250000,2,1.097533,1.303410,1.234292,0.065602
2116.500000,2,1.118034,1.304745,1.249397,0.057169
2116.750000,2,1.133186,1.305899,1.265686,0.049429
2117.000000,2,1.147253,1.308262,1.280111,0.044134
2117.250000,2,1.162985,1.343413,1.295878,0.043117
2117.500000,2,1.175398,1.379045,1.309163,0.047317
2117.750000,2,1.184881,1.416290,1.321501,0.056647
2118.000000,2,1.191562,1.449467,1.330533,0.068802
2118.250000,2,1.199306,1.480550,1.337632,0.082768
2118.500000,2,1.198337,1.504018,1.339023,0.096329
2118.750000,2,1.193933,1.522715,1.336322,0.110459
2119.000000,2,1.185503,1.532742,1.327112,0.123160
2119.250000,2,1.169729,1.534813,1.315894,0.132939
2119.500000,2,1.145367,1.525574,1.295546,0.139054
2119.750000,2,1.112997,1.505019,1.264251,0.142502
2120.000000,2,1.075920,1.470200,1.226989,0.144514
2120.250000,2,1.031067,1.420531,1.182226,0.142932
2120.500000,2,0.977713,1.357354,1.126559,0.139713
2120.750000,2,0.916873,1.284396,1.058547,0.134924
2121.000000,2,0.852520,1.200514,0.987886,0.128073
2121.250000,2,0.786506,1.113829,0.914370,0.120144
2121.500000,2,0.716827,1.023606,0.837454,0.112407
2121.750000,2,0.648633,0.937597,0.762145,0.105459
2122.000000,2,0.581206,0.857299,0.691169,0.100857
2122.250000,2,0.519144,0.785994,0.626894,0.098117
2122.500000,2,0.459623,0.726284,0.569797,0.098223
2122.750000,2,0.408319,0.678479,0.522275,0.100018
2123.000000,2,0.363670,0.642614,0.483318,0.103829
2123.250000,2,0.329882,0.618655,0.454532,0.107846
2123.500000,2,0.302758,0.601137,0.433336,0.112037
2123.750000,2,0.287631,0.592956,0.421684,0.114562
2124.000000,3,0.092802,0.496661,0.295162,0.087463
2124.250000,3,0.093057,0.500256,0.300514,0.088637
2124.500000,3,0.097240,0.501780,0.302391,0.087150
2124.750000,3,0.104353,0.512039,0.316344,0.088019
2125.000000,3,0.114520,0.521885,0.327207,0.087094
2125.250000,3,0.141959,0.545936,0.354031,0.086577
2125.500000,3,0.235880,0.580533,0.396186,0.077310
2125.750000,3,0.317427,0.637591,0.446716,0.075498
2126.000000,3,0.307983,0.665752,0.471340,0.081745
2126.250000,3,0.273760,0.722536,0.499448,0.095289
2126.500000,3,0.255686,0.760180,0.527031,0.106606
2126.750000,3,0.250050,0.821424,0.566352,0.120363
2127.000000,3,0.250308,0.874905,0.601824,0.131551
2127.250000,3,0.257447,0.933142,0.645022,0.142661
2127.500000,3,0.268047,0.983215,0.680043,0.151027
2127.750000,3,0.279067,1.033145,0.720228,0.159781
2128.000000,3,0.291605,1.070583,0.750457,0.165283
2128.250000,3,0.302411,1.105536,0.784308,0.171457
2128.500000,3,0.313059,1.126238,0.806254,0.174680
2128.750000,3,0.320225,1.142233,0.830247,0.178347
2129.000000,3,0.328548,1.148953,0.843146,0.179771
2129.250000,3,0.332534,1.150325,0.856688,0.181220
2129.500000,3,0.334415,1.140210,0.860931,0.181982
2129.750000,3,0.333419,1.131797,0.869713,0.183803
2130.000000,3,0.334623,1.113158,0.869529,0.184885
2130.250000,3,0.333098,1.098195,0.874659,0.186965
2130.500000,3,0.332899,1.075120,0.870120,0.188525
2130.750000,3,0.330021,1.053907,0.870561,0.190312
2131.000000,3,0.328010,1.027286,0.862351,0.192209
2131.250000,3,0.324202,1.029895,0.860918,0.194170
2131.500000,3,0.321722,1.028268,0.852219,0.196921
2131.750000,3,0.317962,1.036343,0.850818,0.199239
2132.000000,3,0.315680,1.036644,0.844156,0.203550
2132.250000,3,0.311060,1.040129,0.840341,0.204611
2132.500000,3,0.308293,1.035077,0.831011,0.207650
2132.750000,3,0.304130,1.041204,0.829648,0.209653
2133.000000,3,0.302464,1.038914,0.822448,0.213466
2133.250000,3,0.298707,1.047742,0.824275,0.216442
2133.500000,3,0.296760,1.049901,0.820750,0.221831
2133.750000,3,0.293743,1.063681,0.825743,0.225813
2134.000000,3,0.292651,1.065258,0.824007,0.231553
2134.250000,3,0.289484,1.079359,0.829505,0.235237
2134.500000,3,0.288904,1.080856,0.827580,0.240341
2134.750000,3,0.286495,1.094846,0.833499,0.243492
2135.000000,3,0.285952,1.096945,0.832440,0.248734
2135.250000,3,0.284253,1.110645,0.839156,0.251931
2135.500000,3,0.284166,1.113607,0.838189,0.256849
2135.750000,3,0.282008,1.125178,0.843980,0.259177
2136.000000,3,0.282381,1.123611,0.841683,0.262727
2136.250000,3,0.280546,1.131917,0.845693,0.263545
2136.500000,3,0.280519,1.129115,0.842157,0.266456
2136.750000,3,0.279350,1.136848,0.846428,0.267115
2137.000000,3,0.279214,1.135723,0.843538,0.270306
2137.250000,3,0.277019,1.144190,0.848349,0.271191
2137.500000,3,0.277399,1.142252,0.845367,0.274358
2137.750000,3,0.275904,1.149975,0.849420,0.274563
2138.000000,3,0.275868,1.145214,0.846068,0.277008
2138.250000,3,0.275240,1.153922,0.850770,0.277153
2138.500000,3,0.275512,1.152365,0.848714,0.280096
2138.750000,3,0.274848,1.163373,0.855449,0.280955
2139.000000,3,0.275883,1.164568,0.855464,0.284669
2139.250000,3,0.275821,1.177394,0.863880,0.286034
2139.500000,3,0.276995,1.178991,0.864467,0.289620
2139.750000,3,0.277642,1.190431,0.872560,0.290106
2140.000000,3,0.281923,1.203899,0.881226,0.296157
2140.250000,3,0.283818,1.201519,0.882716,0.291090
2140.500000,3,0.343819,1.232242,0.936866,0.267043
2140.750000,3,0.353262,1.237806,0.953734,0.265585
2141.000000,3,0.346489,1.235285,0.940597,0.269593
2141.250000,3,0.344539,1.240739,0.949704,0.269278
2141.500000,3,0.355046,1.247006,0.954211,0.269050
2141.750000,3,0.370876,1.264348,0.976316,0.265419
2142.000000,3,0.371890,1.267685,0.969908,0.267806
2142.250000,3,0.385571,1.268500,0.976695,0.263243
2142.500000,3,0.401491,1.255633,0.976515,0.260191
2142.750000,3,0.483566,1.318730,1.039771,0.243355
2143.000000,3,0.429376,1.280737,1.002304,0.256477
2143.250000,3,0.423268,1.254358,0.998514,0.252825
2143.500000,3,0.430675,1.253179,0.990073,0.250529
2143.750000,3,0.438257,1.257461,1.003310,0.244609
2144.000000,3,0.456425,1.267923,1.015867,0.237052
2144.250000,3,0.453141,1.271367,1.012917,0.234965
2144.500000,3,0.506019,1.285483,1.036653,0.221594
2144.750000,3,0.531663,1.314790,1.071775,0.208068
2145.000000,3,0.536374,1.298962,1.067736,0.205881
2145.250000,3,0.569591,1.318063,1.089599,0.204069
2145.500000,3,0.608804,1.452690,1.131509,0.201084
2145.750000,3,0.561921,1.250847,1.057784,0.195095
2146.000000,3,0.571145,1.266871,1.055064,0.191783
2146.250000,3,0.627289,1.302097,1.088756,0.189271
2146.500000,3,0.642099,1.295091,1.083833,0.182598
2146.750000,3,0.648603,1.291666,1.099900,0.180581
2147.000000,3,0.687219,1.352761,1.109691,0.175241
2147.250000,3,0.746022,1.441435,1.137689,0.176066
2147.500000,3,0.862139,1.701964,1.219621,0.192854
2147.750000,3,0.910757,1.879109,1.268320,0.205121
2148.000000,3,0.813547,1.496310,1.186759,0.160712
2148.250000,3,0.805591,1.526425,1.201496,0.159967
2148.500000,3,0.881995,1.737229,1.249233,0.170899
2148.750000,3,0.893206,1.645255,1.234392,0.147438
2149.000000,3,0.893050,1.631910,1.255969,0.147833
2149.250000,3,0.901064,1.671458,1.269933,0.148717
2149.500000,3,0.757235,1.299445,1.157953,0.124671
2149.750000,3,0.502931,1.225310,1.051155,0.179070
2150.000000,3,0.540236,1.248055,1.058078,0.171442
2150.250000,3,0.752865,1.319935,1.134723,0.117568
2150.500000,3,1.176509,2.385248,1.468921,0.335980
2150.750000,3,1.183756,4.601236,1.989550,0.886833
2151.000000,3,1.187001,5.745266,2.339957,1.240789
2151.250000,3,1.160879,5.681263,2.269137,1.187517
2151.500000,3,1.122882,5.997400,2.330461,1.300347
2151.750000,3,1.092935,6.043065,2.348480,1.403954
2152.000000,3,1.041724,6.063801,2.399547,1.462868
2152.250000,3,1.007959,5.773919,2.330158,1.350793
2152.500000,3,0.984718,5.551754,2.255060,1.303368
2152.750000,3,0.917705,5.719687,2.215371,1.414243
2153.000000,3,0.824720,5.403649,2.106376,1.352639
2153.250000,3,0.779015,5.531760,1.972959,1.363377
2153.500000,3,0.779791,5.637009,1.907441,1.311776
2153.750000,3,0.656232,5.550548,1.770524,1.251081
2154.000000,3,0.587486,5.460663,1.620345,1.212227
2154.250000,3,0.502034,4.108847,1.259393,0.878787
2154.500000,3,0.422313,1.952088,0.784745,0.370745
2154.750000,3,0.362900,0.667251,0.486720,0.096292
2155.000000,3,0.296965,0.579066,0.401084,0.074743
2155.250000,3,0.254356,0.572594,0.375890,0.079793
2155.500000,3,0.232321,0.541847,0.352967,0.080153
2155.750000,3,0.222177,0.551653,0.346556,0.084099
2156.000000,4,0.448920,0.715646,0.566950,0.067074
2156.250000,4,0.480951,1.230807,0.612831,0.139733
2156.500000,4,0.521370,4.162318,0.880409,0.650591
2156.750000,4,0.481631,0.885974,0.593348,0.083193
2157.000000,4,0.480494,0.675478,0.582821,0.053975
2157.250000,4,0.518389,0.764390,0.612929,0.063981
2157.500000,4,0.553549,0.766967,0.632786,0.062220
2157.750000,4,0.581893,0.849280,0.677510,0.080394
2158.000000,4,0.609665,0.850928,0.707574,0.083685
2158.250000,4,0.638640,0.908743,0.733899,0.084304
2158.500000,4,0.666910,0.876146,0.749741,0.075637
2158.750000,4,0.693073,0.950150,0.797918,0.093135
2159.000000,4,0.719659,0.978095,0.824106,0.093599
2159.250000,4,0.745135,1.054478,0.873650,0.112235
2159.500000,4,0.765240,1.079648,0.897535,0.112599
2159.750000,4,0.788506,1.144652,0.941052,0.128964
2160.000000,4,0.804759,1.162594,0.957747,0.126504
2160.250000,4,0.825948,1.207137,0.993947,0.137753
2160.500000,4,0.843696,1.216006,1.004681,0.129907
2160.750000,4,0.868028,1.245198,1.035531,0.134849
2161.000000,4,0.886700,1.241906,1.040746,0.122001
2161.250000,4,0.910118,1.258636,1.064706,0.121961
2161.500000,4,0.928227,1.272045,1.081521,0.114783
2161.750000,4,0.943029,1.247392,1.078137,0.104187
2162.000000,4,0.948777,1.218240,1.066146,0.087829
2162.250000,4,0.966623,1.212030,1.074653,0.083034
2162.500000,4,0.968052,1.185682,1.060657,0.069135
2162.750000,4,0.981850,1.173340,1.064111,0.063984
2163.000000,4,0.971821,1.155644,1.045493,0.054380
2163.250000,4,0.956128,1.147763,1.046475,0.049045
2163.500000,4,0.931299,1.137460,1.026057,0.046622
2163.750000,4,0.915020,1.128443,1.026526,0.041190
2164.000000,4,0.891918,1.118445,1.008286,0.046601
2164.250000,4,0.877565,1.110619,1.011329,0.041621
2164.500000,4,0.854933,1.099495,0.994467,0.052829
2164.750000,4,0.843309,1.093443,0.998506,0.047978
2165.000000,4,0.824145,1.086467,0.982506,0.061583
2165.250000,4,0.814766,1.082115,0.987008,0.055980
2165.500000,4,0.796632,1.075758,0.970883,0.070296
2165.750000,4,0.789740,1.072016,0.975704,0.064322
2166.000000,4,0.773342,1.068449,0.961173,0.078186
2166.250000,4,0.768361,1.066897,0.966395,0.071542
2166.500000,4,0.755724,1.067313,0.951506,0.084520
2166.750000,4,0.751907,1.070805,0.956861,0.077221
2167.000000,4,0.738945,1.066980,0.942182,0.089655
2167.250000,4,0.738420,1.069780,0.949220,0.081983
2167.500000,4,0.725184,1.065964,0.936727,0.094937
2167.750000,4,0.724003,1.065557,0.945185,0.087838
2168.000000,4,0.713479,1.066869,0.934290,0.100790
2168.250000,4,0.712410,1.064079,0.942291,0.092532
2168.500000,4,0.702038,1.060568,0.929286,0.104601
2168.750000,4,0.701001,1.058036,0.936452,0.095895
2169.000000,4,0.691010,1.051956,0.923605,0.107828
2169.250000,4,0.691440,1.049841,0.932043,0.098980
2169.500000,4,0.682986,1.043480,0.920481,0.110982
2169.750000,4,0.684336,1.046263,0.929646,0.102029
2170.000000,4,0.674927,1.043993,0.917219,0.113679
2170.250000,4,0.677652,1.043440,0.924547,0.104057
2170.500000,4,0.667140,1.038594,0.910865,0.114867
2170.750000,4,0.670835,1.037459,0.918006,0.104735
2171.000000,4,0.659327,1.034824,0.905606,0.115780
2171.250000,4,0.666125,1.035564,0.915291,0.105715
2171.500000,4,0.656229,1.035426,0.904513,0.117071
2171.750000,4,0.664734,1.036808,0.914586,0.106752
2172.000000,4,0.654564,1.035199,0.904119,0.117622
2172.250000,4,0.664318,1.036867,0.913936,0.106866
2172.500000,4,0.654966,1.034933,0.903805,0.117454
2172.750000,4,0.666363,1.038042,0.915900,0.106872
2173.000000,4,0.658760,1.037607,0.908005,0.117598
2173.250000,4,0.672734,1.042819,0.921670,0.106954
2173.500000,4,0.665216,1.043509,0.914438,0.117400
2173.750000,4,0.680507,1.048148,0.927793,0.106421
2174.000000,4,0.671332,1.047388,0.920123,0.116310
2174.250000,4,0.688557,1.050685,0.933667,0.104963
2174.500000,4,0.679519,1.052303,0.927323,0.115099
2174.750000,4,0.699860,1.056725,0.942183,0.103741
2175.000000,4,0.691128,1.059430,0.936963,0.113633
2175.250000,4,0.713253,1.063565,0.951850,0.102224
2175.500000,4,0.702551,1.064957,0.945802,0.111702
2175.750000,4,0.726435,1.067562,0.959730,0.099818
2176.000000,4,0.714232,1.068164,0.953757,0.108960
2176.250000,4,0.742233,1.072359,0.968648,0.096925
2176.500000,4,0.730485,1.073751,0.964692,0.104957
2176.750000,4,0.766369,1.079114,0.981207,0.092093
2177.000000,4,0.746923,1.080503,0.975890,0.100807
2177.250000,4,0.783830,1.083300,0.990564,0.087837
2177.500000,4,0.763107,1.083548,0.984600,0.095641
2177.750000,4,0.804269,1.084660,0.999599,0.081618
2178.000000,4,0.782805,1.087814,0.995579,0.089036
2178.250000,4,0.829440,1.092725,1.013542,0.075089
2178.500000,4,0.809822,1.098250,1.013475,0.082430
2178.750000,4,0.864226,1.105641,1.035561,0.067912
2179.000000,4,0.844417,1.115551,1.039221,0.075059
2179.250000,4,0.907831,1.127693,1.065082,0.059964
2179.500000,4,0.889857,1.139776,1.072896,0.066603
2179.750000,4,0.961621,1.157258,1.104508,0.050986
2180.000000,4,0.967714,1.179252,1.123279,0.054445
2180.250000,4,1.022264,1.203137,1.153946,0.044965
2180.500000,4,1.007385,1.227740,1.171278,0.053832
2180.750000,4,1.090716,1.255069,1.210249,0.040537
2181.000000,4,1.074795,1.279839,1.228207,0.049318
2181.250000,4,1.159933,1.306457,1.266400,0.037951
2181.500000,4,1.144236,1.330247,1.282064,0.047119
2181.750000,4,1.224748,1.366755,1.317018,0.039883
2182.000000,4,1.209654,1.392367,1.328697,0.047992
2182.250000,4,1.240806,1.426868,1.359205,0.045956
2182.500000,4,1.233302,1.446172,1.364962,0.053213
2182.750000,4,1.240585,1.473172,1.388388,0.053638
2183.000000,4,1.233932,1.482078,1.390551,0.057826
2183.250000,4,1.223168,1.505441,1.398577,0.061840
2183.500000,4,1.203644,1.483620,1.384754,0.066496
