# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.490811,17.963033,17.803192,0.074554
2060.250000,1,1.179196,1.306735,1.275507,0.036208
2060.500000,1,0.706511,0.801673,0.768728,0.022043
2060.750000,1,1.171056,1.286307,1.263075,0.033367
2061.000000,1,0.777302,0.874011,0.847074,0.023657
2061.250000,1,1.186576,1.293361,1.274480,0.030814
2061.500000,1,0.866115,0.965537,0.944372,0.026066
2061.750000,1,1.219696,1.321819,1.304306,0.028808
2062.000000,1,0.966098,1.069978,1.049150,0.027847
2062.250000,1,1.265568,1.368124,1.348026,0.027875
2062.500000,1,1.066744,1.172185,1.151831,0.028853
2062.750000,1,1.315473,1.420225,1.399078,0.027998
2063.000000,1,1.153312,1.260065,1.239311,0.028349
2063.250000,1,1.366298,1.552361,1.454330,0.029050
2063.500000,1,1.225409,1.444256,1.309567,0.032423
2063.750000,1,1.398436,1.637469,1.490007,0.034764
2064.000000,1,1.260384,1.504258,1.338384,0.036367
2064.250000,1,1.412698,1.646191,1.502421,0.034023
2064.500000,1,1.277313,1.489682,1.336574,0.035695
2064.750000,1,1.408044,1.538025,1.483510,0.024598
2065.000000,1,1.259225,1.395457,1.290794,0.024226
2065.250000,1,1.389289,1.500303,1.439571,0.018095
2065.500000,1,1.197545,1.332612,1.235773,0.025041
2065.750000,1,1.325470,1.428703,1.377293,0.016395
2066.000000,1,1.124642,1.242070,1.161998,0.024530
2066.250000,1,1.255878,1.330943,1.293876,0.013984
2066.500000,1,1.034085,1.129926,1.067722,0.021757
2066.750000,1,1.152294,1.223867,1.181762,0.012592
2067.000000,1,0.934516,1.021760,0.958242,0.017102
2067.250000,1,1.057776,1.125128,1.080048,0.011881
2067.500000,1,0.841248,0.907313,0.863580,0.013734
2067.750000,1,0.970117,1.018382,0.986615,0.009847
2068.000000,1,0.749403,0.794540,0.768718,0.009918
2068.250000,1,0.869774,0.904930,0.891497,0.007028
2068.500000,1,0.646086,0.680726,0.671268,0.008289
2068.750000,1,0.780819,0.817542,0.809113,0.008795
2069.000000,1,0.571813,0.602927,0.591350,0.007126
2069.250000,1,0.715951,0.753150,0.744003,0.009567
2069.500000,1,0.508795,0.538028,0.522578,0.006915
2069.750000,1,0.655729,0.695497,0.684878,0.011168
2070.000000,1,0.446015,0.480341,0.461181,0.007818
2070.250000,1,0.600813,0.641189,0.629063,0.011852
2070.500000,1,0.393912,0.431893,0.410923,0.009144
2070.750000,1,0.554722,0.592010,0.579077,0.011176
2071.000000,1,0.355341,0.393417,0.373913,0.009971
2071.250000,1,0.516504,0.546991,0.534312,0.008904
2071.500000,1,0.326368,0.365843,0.345882,0.010068
2071.750000,1,0.478300,0.502970,0.493214,0.005674
2072.000000,1,0.303620,0.392666,0.331813,0.019793
2072.250000,1,0.448448,0.548353,0.470990,0.022900
2072.500000,1,0.285263,0.444743,0.324242,0.039594
2072.750000,1,0.421858,0.582165,0.451160,0.041201
2073.000000,1,0.261790,0.448910,0.305103,0.046547
2073.250000,1,0.399646,0.579637,0.431172,0.045521
2073.500000,1,0.235860,0.409604,0.274736,0.044580
2073.750000,1,0.393203,0.577055,0.426285,0.046985
2074.000000,1,0.208051,0.444737,0.260764,0.059154
2074.250000,1,0.399574,0.616019,0.440441,0.055798
2074.500000,1,0.174349,0.428313,0.231743,0.065336
2074.750000,1,0.413256,0.633738,0.453008,0.056005
2075.000000,1,0.135635,0.406877,0.200273,0.071236
2075.250000,1,0.416023,0.624645,0.465429,0.049509
2075.500000,1,0.095070,0.313105,0.149730,0.054966
2075.750000,1,0.411943,0.581750,0.470481,0.036514
2076.000000,1,3.001776,6.114979,4.451552,0.798461
2076.250000,1,0.413020,0.582796,0.471575,0.036531
2076.500000,1,0.092992,0.311227,0.147698,0.054941
2076.750000,1,0.419146,0.627737,0.468465,0.049427
2077.000000,1,0.131676,0.403085,0.196404,0.071236
2077.250000,1,0.417707,0.638452,0.457747,0.056055
2077.500000,1,0.168872,0.423031,0.226365,0.065328
2077.750000,1,0.405202,0.621952,0.446410,0.055843
2078.000000,1,0.201770,0.438601,0.254539,0.059141
2078.250000,1,0.399392,0.583510,0.432811,0.047089
2078.500000,1,0.229388,0.403281,0.268230,0.044532
2078.750000,1,0.405900,0.585888,0.437420,0.045527
2079.000000,1,0.255935,0.443089,0.299208,0.046517
2079.250000,1,0.427140,0.587352,0.456339,0.041188
2079.500000,1,0.280912,0.440254,0.319774,0.039602
2079.750000,1,0.451849,0.551634,0.474312,0.022918
2080.000000,1,0.301652,0.390445,0.329654,0.019838
2080.250000,1,0.479360,0.503975,0.494134,0.005592
2080.500000,1,0.327340,0.366558,0.346576,0.010080
2080.750000,1,0.514393,0.544967,0.532205,0.008840
2081.000000,1,0.359376,0.396838,0.377631,0.009962
2081.250000,1,0.549577,0.586916,0.573897,0.011134
2081.500000,1,0.400849,0.438167,0.417499,0.009124
2081.750000,1,0.592843,0.633412,0.621136,0.011815
2082.000000,1,0.455327,0.488997,0.470096,0.007798
2082.250000,1,0.645819,0.685922,0.675087,0.011148
2082.500000,1,0.519377,0.548064,0.532768,0.006904
2082.750000,1,0.705346,0.743009,0.733576,0.009550
2083.000000,1,0.581491,0.612869,0.601296,0.007133
2083.250000,1,0.771041,0.808434,0.799622,0.008772
2083.500000,1,0.653860,0.688919,0.679347,0.008324
2083.750000,1,0.862305,0.898550,0.884618,0.007092
2084.000000,1,0.754381,0.799680,0.773308,0.009988
2084.250000,1,0.967716,1.016552,0.984327,0.009977
2084.500000,1,0.841380,0.907643,0.863363,0.013757
2084.750000,1,1.061081,1.128776,1.083236,0.012009
2085.000000,1,0.928657,1.016052,0.952031,0.017186
2085.250000,1,1.161612,1.233513,1.190886,0.012655
2085.500000,1,1.022292,1.118290,1.055458,0.021718
2085.750000,1,1.271872,1.346367,1.308812,0.013854
2086.000000,1,1.107637,1.225237,1.144650,0.024549
2086.250000,1,1.345501,1.448265,1.396514,0.016291
2086.500000,1,1.177195,1.312291,1.215131,0.025074
2086.750000,1,1.410888,1.521635,1.460624,0.018047
2087.000000,1,1.238655,1.374705,1.269955,0.024220
2087.250000,1,1.427649,1.560184,1.503044,0.024820
2087.500000,1,1.259945,1.472928,1.319226,0.035760
2087.750000,1,1.426450,1.659568,1.516112,0.033993
2088.000000,1,1.251136,1.495646,1.329246,0.036383
2088.250000,1,1.401982,1.639607,1.493501,0.034620
2088.500000,1,1.228795,1.447632,1.313101,0.032340
2088.750000,1,1.354793,1.538535,1.442838,0.028817
2089.000000,1,1.173796,1.280130,1.259992,0.028205
2089.250000,1,1.284603,1.389508,1.368294,0.028026
2089.500000,1,1.108291,1.213794,1.193559,0.028787
2089.750000,1,1.211927,1.314415,1.294534,0.027858
2090.000000,1,1.032247,1.135599,1.114988,0.027845
2090.250000,1,1.141117,1.242548,1.225533,0.028723
2090.500000,1,0.958392,1.057567,1.036200,0.026149
2090.750000,1,1.081087,1.188098,1.168970,0.030664
2091.000000,1,0.896587,0.993396,0.965857,0.023872
2091.250000,1,1.038017,1.153568,1.130283,0.033162
2091.500000,1,0.852848,0.948321,0.914494,0.022410
2091.750000,1,1.018627,1.146999,1.115407,0.035958
2092.000000,2,0.250858,0.387012,0.281065,0.032482
2092.250000,2,0.250749,0.386938,0.281051,0.032608
2092.500000,2,0.251423,0.366964,0.278132,0.028439
2092.750000,2,0.251939,0.357057,0.278080,0.026749
2093.000000,2,0.254913,0.348409,0.278282,0.024300
2093.250000,2,0.259446,0.338364,0.280568,0.021835
2093.500000,2,0.266931,0.335052,0.286151,0.019708
2093.750000,2,0.277663,0.329501,0.294409,0.016661
2094.000000,2,0.292960,0.339648,0.308146,0.014942
2094.250000,2,0.313440,0.356564,0.325666,0.012446
2094.500000,2,0.338550,0.375806,0.348679,0.010133
2094.750000,2,0.365682,0.398147,0.375912,0.008236
2095.000000,2,0.397240,0.429203,0.407677,0.007434
2095.250000,2,0.429693,0.464241,0.441316,0.007469
2095.500000,2,0.457417,0.487781,0.474484,0.006119
2095.750000,2,0.485867,0.525758,0.510319,0.007267
2096.000000,2,0.519338,0.566110,0.547322,0.008241
2096.250000,2,0.548712,0.606665,0.583892,0.010157
2096.500000,2,0.585526,0.646824,0.621118,0.010764
2096.750000,2,0.614363,0.684510,0.655425,0.012308
2097.000000,2,0.646622,0.719571,0.687814,0.012536
2097.250000,2,0.670821,0.749889,0.716383,0.013618
2097.500000,2,0.698590,0.778970,0.743680,0.013567
2097.750000,2,0.719795,0.805146,0.768631,0.014341
2098.000000,2,0.745638,0.830611,0.793827,0.014103
2098.250000,2,0.765239,0.854369,0.817026,0.014851
2098.500000,2,0.788896,0.875095,0.839272,0.014418
2098.750000,2,0.805296,0.894458,0.858909,0.015031
2099.000000,2,0.824448,0.909762,0.877243,0.014535
2099.250000,2,0.837911,0.923000,0.893264,0.015007
2099.500000,2,0.855667,0.933552,0.909305,0.014224
2099.750000,2,0.866919,0.945239,0.923644,0.014674
2100.000000,2,0.883429,0.956074,0.938754,0.014079
2100.250000,2,0.892232,0.965468,0.950644,0.014743
2100.500000,2,0.906448,0.974397,0.962255,0.013996
2100.750000,2,0.911362,0.983770,0.971031,0.014820
2101.000000,2,0.921255,0.990808,0.978286,0.014323
2101.250000,2,0.922196,0.994989,0.981943,0.014797
2101.500000,2,0.927773,0.997449,0.985108,0.014220
2101.750000,2,0.927655,1.000713,0.987457,0.014782
2102.000000,2,0.935810,1.005535,0.993404,0.014307
2102.250000,2,0.941586,1.016210,1.002583,0.015123
2102.500000,2,0.957751,1.028933,1.016946,0.014758
2102.750000,2,0.970773,1.046166,1.033289,0.015511
2103.000000,2,0.990371,1.063694,1.051140,0.015221
2103.250000,2,1.002105,1.079280,1.066578,0.016043
2103.500000,2,1.018445,1.094203,1.081229,0.015709
2103.750000,2,1.028258,1.108312,1.094414,0.016556
2104.000000,2,1.045639,1.122745,1.109400,0.016023
2104.250000,2,1.056092,1.137568,1.123708,0.016877
2104.500000,2,1.072512,1.151993,1.138178,0.016366
2104.750000,2,1.081083,1.163218,1.149082,0.016983
2105.000000,2,1.090324,1.171760,1.157256,0.016742
2105.250000,2,1.092997,1.176379,1.162059,0.017236
2105.500000,2,1.101137,1.182622,1.168271,0.016825
2105.750000,2,1.105523,1.189756,1.175392,0.017434
2106.000000,2,1.116747,1.198662,1.185020,0.017119
2106.250000,2,1.122374,1.208097,1.193356,0.017766
2106.500000,2,1.130243,1.213968,1.200003,0.017405
2106.750000,2,1.129993,1.216933,1.202160,0.017894
2107.000000,2,1.134428,1.218221,1.204109,0.017414
2107.250000,2,1.133898,1.221371,1.205965,0.018123
2107.500000,2,1.142348,1.225556,1.211292,0.017427
2107.750000,2,1.145592,1.233282,1.217886,0.018320
2108.000000,2,1.154914,1.240826,1.225933,0.017994
2108.250000,2,1.158738,1.247264,1.231696,0.018495
2108.500000,2,1.165977,1.252312,1.237381,0.018032
2108.750000,2,1.168380,1.258364,1.242694,0.018614
2109.000000,2,1.179134,1.265917,1.250370,0.018146
2109.250000,2,1.183739,1.275404,1.259328,0.018940
2109.500000,2,1.196905,1.284923,1.269817,0.018395
2109.750000,2,1.202012,1.293613,1.277753,0.018942
2110.000000,2,1.209431,1.299352,1.283887,0.018485
2110.250000,2,1.209751,1.302438,1.286413,0.019112
2110.500000,2,1.213846,1.303869,1.288135,0.018408
2110.750000,2,1.211533,1.303591,1.287300,0.018733
2111.000000,2,1.210853,1.301160,1.284956,0.018260
2111.250000,2,1.202312,1.294970,1.278578,0.018658
2111.500000,2,1.197947,1.288054,1.270997,0.017768
2111.750000,2,1.187504,1.280514,1.262175,0.018166
2112.000000,2,1.184210,1.273589,1.256970,0.017541
2112.250000,2,1.179244,1.271982,1.253737,0.017948
2112.500000,2,1.181927,1.269968,1.253703,0.017348
2112.750000,2,1.177121,1.268450,1.251021,0.018000
2113.000000,2,1.174438,1.262963,1.246247,0.017465
2113.250000,2,1.164445,1.254967,1.238229,0.017996
2113.500000,2,1.162693,1.249252,1.233673,0.017411
2113.750000,2,1.161712,1.250711,1.235262,0.018100
2114.000000,2,1.176660,1.263360,1.248601,0.017845
2114.250000,2,1.196695,1.286692,1.271421,0.018781
2114.500000,2,1.226382,1.316799,1.301418,0.018708
2114.750000,2,1.252124,1.348085,1.331244,0.019743
2115.000000,2,1.279637,1.374430,1.357849,0.019311
2115.250000,2,1.297289,1.395463,1.378367,0.020104
2115.500000,2,1.316543,1.411307,1.395061,0.019534
2115.750000,2,1.324663,1.423341,1.406638,0.020343
2116.000000,2,1.334225,1.431794,1.414737,0.019974
2116.250000,2,1.333234,1.434265,1.415853,0.020476
2116.500000,2,1.331221,1.427766,1.411056,0.019679
2116.750000,2,1.319517,1.419294,1.401141,0.020035
2117.000000,2,1.312268,1.409204,1.391730,0.019512
2117.250000,2,1.303297,1.401951,1.385397,0.020066
2117.500000,2,1.306571,1.401971,1.385131,0.019340
2117.750000,2,1.307442,1.405255,1.388523,0.020159
2118.000000,2,1.314901,1.409929,1.393852,0.019668
2118.250000,2,1.313559,1.412187,1.395300,0.020366
2118.500000,2,1.314180,1.408650,1.392382,0.019586
2118.750000,2,1.302586,1.398701,1.382323,0.019925
2119.000000,2,1.291282,1.382577,1.366815,0.019029
2119.250000,2,1.268924,1.360085,1.344284,0.019015
2119.500000,2,1.245395,1.331768,1.316325,0.017944
2119.750000,2,1.211093,1.294881,1.279630,0.017365
2120.000000,2,1.176981,1.249319,1.236023,0.015146
2120.250000,2,1.132766,1.194009,1.182743,0.012887
2120.500000,2,1.109738,1.131591,1.124900,0.005249
2120.750000,2,1.061441,1.735049,1.151849,0.136837
2121.000000,2,0.986039,2.165099,1.147513,0.239987
2121.250000,2,0.902800,2.030263,1.056941,0.228327
2121.500000,2,0.813405,1.683135,0.937237,0.174240
2121.750000,2,0.726945,1.426058,0.829619,0.140711
2122.000000,2,0.642736,1.211103,0.731331,0.116348
2122.250000,2,0.562588,1.026575,0.637659,0.095632
2122.500000,2,0.488728,0.872610,0.552205,0.079143
2122.750000,2,0.422607,0.729469,0.474911,0.063828
2123.000000,2,0.366469,0.605457,0.408964,0.050502
2123.250000,2,0.321077,0.514891,0.358701,0.042828
2123.500000,2,0.288523,0.451153,0.321554,0.036994
2123.750000,2,0.268074,0.428568,0.301626,0.037135
2124.000000,3,0.167076,0.300145,0.254565,0.039402
2124.250000,3,0.169800,0.305079,0.258000,0.040765
2124.500000,3,0.176925,0.317263,0.269623,0.042184
2124.750000,3,0.190089,0.343960,0.290258,0.045480
2125.000000,3,0.207149,0.380953,0.318617,0.048877
2125.250000,3,0.230807,0.426035,0.353920,0.054591
2125.500000,3,0.282703,0.497174,0.414503,0.050307
2125.750000,3,0.321415,0.557942,0.470546,0.053496
2126.000000,3,0.356946,0.624971,0.518486,0.063414
2126.250000,3,0.379600,0.691371,0.569633,0.074496
2126.500000,3,0.398812,0.749528,0.621060,0.084908
2126.750000,3,0.423861,0.849935,0.679420,0.094979
2127.000000,3,0.447532,0.994097,0.745556,0.106806
2127.250000,3,0.481986,1.153830,0.815224,0.122481
2127.500000,3,0.496988,1.064511,0.827463,0.112398
2127.750000,3,0.524611,1.140023,0.878122,0.116875
2128.000000,3,0.538714,1.082589,0.895753,0.114643
2128.250000,3,0.559253,1.052957,0.922861,0.116620
2128.500000,3,0.580247,1.094566,0.963117,0.118987
2128.750000,3,0.608071,1.135860,1.012490,0.121793
2129.000000,3,0.629770,1.178792,1.054486,0.124429
2129.250000,3,0.656316,1.220418,1.087975,0.124500
2129.500000,3,0.664894,1.215297,1.088156,0.130195
2129.750000,3,0.686131,1.245184,1.113219,0.132245
2130.000000,3,0.706344,1.272001,1.138002,0.132710
2130.250000,3,0.722015,1.329889,1.164435,0.135884
2130.500000,3,0.732522,1.470393,1.211557,0.137298
2130.750000,3,0.744882,1.464716,1.221627,0.138191
2131.000000,3,0.741803,1.446381,1.217421,0.138940
2131.250000,3,0.743431,1.488548,1.227190,0.141617
2131.500000,3,0.745828,1.480714,1.234161,0.138810
2131.750000,3,0.744631,1.494045,1.232626,0.139090
2132.000000,3,0.749567,1.519281,1.234060,0.136890
2132.250000,3,0.750118,1.564999,1.235941,0.139087
2132.500000,3,0.736249,1.572602,1.239112,0.141305
2132.750000,3,0.737134,1.578018,1.246478,0.144642
2133.000000,3,0.727724,1.580656,1.232191,0.142076
2133.250000,3,0.738004,1.571649,1.238657,0.142121
2133.500000,3,0.753781,1.582893,1.251497,0.143106
2133.750000,3,0.775061,1.622282,1.269070,0.151051
2134.000000,3,0.791852,1.754662,1.330437,0.190512
2134.250000,3,0.727509,1.337436,1.141968,0.139936
2134.500000,3,0.485378,1.252629,0.989241,0.213295
2134.750000,3,0.460838,1.253394,0.980807,0.219806
2135.000000,3,0.455691,1.250492,0.977821,0.220566
2135.250000,3,0.448002,1.248981,0.973849,0.221961
2135.500000,3,0.447109,1.243565,0.970322,0.220709
2135.750000,3,0.441160,1.238378,0.964953,0.221030
2136.000000,3,0.441411,1.233756,0.961913,0.220108
2136.250000,3,0.436519,1.230467,0.957813,0.220759
2136.500000,3,0.436813,1.223401,0.954142,0.218993
2136.750000,3,0.431579,1.217190,0.947286,0.218321
2137.000000,3,0.431341,1.205085,0.939841,0.215135
2137.250000,3,0.424264,1.193776,0.929476,0.213811
2137.500000,3,0.423386,1.180559,0.920942,0.210575
2137.750000,3,0.417114,1.172111,0.913008,0.209905
2138.000000,3,0.418067,1.165016,0.908721,0.207467
2138.250000,3,0.412819,1.160424,0.902919,0.207280
2138.500000,3,0.413091,1.149900,0.896503,0.204720
2138.750000,3,0.406635,1.140370,0.886921,0.203804
2139.000000,3,0.406788,1.127510,0.878657,0.200595
2139.250000,3,0.401249,1.120742,0.871777,0.199994
2139.500000,3,0.402852,1.117890,0.870728,0.198903
2139.750000,3,0.401289,1.122233,0.872598,0.200384
2140.000000,3,0.418276,1.167768,0.909504,0.208222
2140.250000,3,0.403623,1.129120,0.878161,0.201594
2140.500000,3,0.405894,1.126208,0.876943,0.200257
2140.750000,3,0.401809,1.121796,0.871755,0.199997
2141.000000,3,0.402505,1.113666,0.867005,0.197757
2141.250000,3,0.398114,1.107992,0.861030,0.197235
2141.500000,3,0.398659,1.099246,0.855212,0.194426
2141.750000,3,0.392451,1.088295,0.844846,0.193109
2142.000000,3,0.391279,1.070059,0.832431,0.188564
2142.250000,3,0.382951,1.052687,0.817066,0.185877
2142.500000,3,0.381034,1.036101,0.804896,0.181710
2142.750000,3,0.375958,1.027137,0.796273,0.180724
2143.000000,3,0.378497,1.022446,0.793868,0.178617
2143.250000,3,0.376495,1.023728,0.792910,0.179085
2143.500000,3,0.379812,1.021432,0.792358,0.177496
2143.750000,3,0.377018,1.017795,0.787413,0.177155
2144.000000,3,0.380079,1.009467,0.782991,0.174254
2144.250000,3,0.378455,1.005730,0.779102,0.173468
2144.500000,3,0.386834,1.008235,0.782290,0.171920
2144.750000,3,0.394364,1.020250,0.790570,0.173498
2145.000000,3,0.415499,1.033616,0.805255,0.172821
2145.250000,3,0.460445,1.050193,0.826277,0.169888
2145.500000,3,0.784935,1.396568,1.040695,0.116666
2145.750000,3,0.927808,2.014447,1.208355,0.201571
2146.000000,3,0.953303,2.080204,1.232041,0.212240
2146.250000,3,0.995533,2.184745,1.253925,0.226971
2146.500000,3,1.015268,2.225681,1.275603,0.239851
2146.750000,3,1.001079,2.182348,1.286838,0.241211
2147.000000,3,1.008537,2.197900,1.304348,0.251956
2147.250000,3,0.985951,2.201048,1.293315,0.252638
2147.500000,3,0.975783,2.182233,1.293119,0.251807
2147.750000,3,1.019360,2.430375,1.346282,0.296473
2148.000000,3,0.996877,2.239991,1.324345,0.269220
2148.250000,3,1.020594,2.324028,1.346852,0.283066
2148.500000,3,1.055209,2.327884,1.367789,0.286837
2148.750000,3,1.072607,2.360762,1.404563,0.304807
2149.000000,3,1.076048,2.352012,1.430371,0.320706
2149.250000,3,1.071951,2.329501,1.465018,0.345604
2149.500000,3,1.076298,2.712381,1.582611,0.464883
2149.750000,3,1.096076,3.258971,1.717666,0.592810
2150.000000,3,1.092886,3.547459,1.753900,0.642737
2150.250000,3,1.098302,3.686591,1.786523,0.668611
2150.500000,3,1.087321,3.200811,1.670728,0.559242
2150.750000,3,1.068480,2.830332,1.551886,0.455964
2151.000000,3,1.058828,2.952400,1.566016,0.476238
2151.250000,3,1.038933,2.962168,1.553477,0.482840
2151.500000,3,1.013073,2.950472,1.530814,0.481635
2151.750000,3,0.984206,2.830625,1.498846,0.488045
2152.000000,3,0.955710,2.824740,1.465544,0.492442
2152.250000,3,0.907350,2.762422,1.453811,0.519717
2152.500000,3,0.862787,2.693534,1.352935,0.480408
2152.750000,3,0.804632,2.592902,1.289655,0.466707
2153.000000,3,0.753836,2.654505,1.233354,0.479820
2153.250000,3,0.704224,2.709439,1.175607,0.492685
2153.500000,3,0.645027,2.523875,1.085316,0.458505
2153.750000,3,0.585610,2.377872,1.004029,0.435616
2154.000000,3,0.530800,2.212366,0.913916,0.406103
2154.250000,3,0.474047,1.963640,0.811076,0.360289
2154.500000,3,0.413715,1.175810,0.572351,0.180505
2154.750000,3,0.223434,0.372124,0.330415,0.033867
2155.000000,3,0.207807,0.344531,0.301197,0.034076
2155.250000,3,0.195178,0.325383,0.282430,0.033629
2155.500000,3,0.191991,0.309317,0.270494,0.031236
2155.750000,3,0.186721,0.301733,0.264068,0.030621
2156.000000,4,0.380167,0.438832,0.401226,0.012469
2156.250000,4,0.392724,0.614654,0.429003,0.047036
2156.500000,4,0.409267,1.658216,0.587753,0.291937
2156.750000,4,0.403908,0.520755,0.430288,0.024011
2157.000000,4,0.394456,0.450152,0.424672,0.012457
2157.250000,4,0.428642,0.468741,0.445414,0.009674
2157.500000,4,0.412306,0.491516,0.462182,0.017640
2157.750000,4,0.475097,0.519023,0.492600,0.011045
2158.000000,4,0.501157,0.528313,0.513853,0.007205
2158.250000,4,0.527041,0.555394,0.538703,0.006470
2158.500000,4,0.508321,0.570413,0.554703,0.013294
2158.750000,4,0.578306,0.601418,0.590801,0.004607
2159.000000,4,0.564653,0.627025,0.614618,0.013405
2159.250000,4,0.640749,0.663106,0.656281,0.004853
2159.500000,4,0.632360,0.695088,0.683870,0.013685
2159.750000,4,0.710045,0.735371,0.726408,0.006087
2160.000000,4,0.700990,0.765807,0.752163,0.014267
2160.250000,4,0.774947,0.808326,0.792361,0.007544
2160.500000,4,0.780945,0.829067,0.814441,0.009812
2160.750000,4,0.825030,0.885340,0.845882,0.010852
2161.000000,4,0.827474,0.874558,0.858053,0.009897
2161.250000,4,0.859040,0.926735,0.880612,0.012345
2161.500000,4,0.872230,1.033254,0.903586,0.032017
2161.750000,4,0.875652,0.957190,0.898478,0.015011
2162.000000,4,0.872890,0.911702,0.893647,0.010009
2162.250000,4,0.881318,0.969065,0.904940,0.015239
2162.500000,4,0.881034,0.925525,0.900849,0.010439
2162.750000,4,0.887827,0.993828,0.912783,0.018368
2163.000000,4,0.887580,0.942853,0.908289,0.011343
2163.250000,4,0.895320,0.995051,0.920263,0.018129
2163.500000,4,0.897506,0.953422,0.918861,0.011853
2163.750000,4,0.907190,1.011091,0.934006,0.019907
2164.000000,4,0.913423,0.983014,0.936793,0.014090
2164.250000,4,0.926950,1.037812,0.952910,0.021531
2164.500000,4,0.930035,1.008280,0.954614,0.015096
2164.750000,4,0.939863,1.005679,0.964351,0.013487
2165.000000,4,0.906381,0.978044,0.958652,0.016838
2165.250000,4,0.951202,0.993447,0.974645,0.012050
2165.500000,4,0.919976,0.995156,0.976041,0.017556
2165.750000,4,0.967261,1.007904,0.992276,0.011979
2166.000000,4,0.934512,1.013198,0.993108,0.017937
2166.250000,4,0.978836,1.021742,1.006229,0.012091
2166.500000,4,0.946029,1.023675,1.004595,0.018053
2166.750000,4,0.989716,1.032617,1.016912,0.012097
2167.000000,4,0.956945,1.035492,1.015889,0.018027
2167.250000,4,1.001628,1.045897,1.029732,0.012263
2167.500000,4,0.969045,1.048080,1.028909,0.018280
2167.750000,4,1.012046,1.056891,1.041009,0.012368
2168.000000,4,0.979048,1.057969,1.038879,0.018305
2168.250000,4,1.021042,1.067008,1.050463,0.012414
2168.500000,4,0.988027,1.068944,1.048852,0.018510
2168.750000,4,1.031073,1.076935,1.060936,0.012595
2169.000000,4,0.998012,1.077983,1.058510,0.018663
2169.250000,4,1.037191,1.084927,1.068125,0.012798
2169.500000,4,1.002808,1.083343,1.063260,0.018557
2169.750000,4,1.042764,1.088898,1.072980,0.012687
2170.000000,4,1.010821,1.090943,1.071286,0.018628
2170.250000,4,1.054399,1.101469,1.085933,0.012988
2170.500000,4,1.025977,1.108310,1.087506,0.018792
2170.750000,4,1.069641,1.118580,1.101461,0.013160
2171.000000,4,1.037011,1.119397,1.099309,0.019138
2171.250000,4,1.075596,1.124945,1.108143,0.013272
2171.500000,4,1.039322,1.121099,1.101424,0.018985
2171.750000,4,1.073585,1.123678,1.106827,0.013183
2172.000000,4,1.034070,1.116465,1.096514,0.019024
2172.250000,4,1.063822,1.112733,1.096444,0.013038
2172.500000,4,1.019214,1.099894,1.080399,0.018620
2172.750000,4,1.046655,1.093480,1.078575,0.012664
2173.000000,4,1.006940,1.086475,1.067536,0.018604
2173.250000,4,1.046345,1.094100,1.077729,0.012864
2173.500000,4,1.019755,1.101655,1.081203,0.018893
2173.750000,4,1.070464,1.119178,1.102728,0.013287
2174.000000,4,1.048016,1.132575,1.110803,0.019354
2174.250000,4,1.097215,1.146885,1.129870,0.013447
2174.500000,4,1.068964,1.154179,1.132777,0.019595
2174.750000,4,1.116222,1.166126,1.149221,0.013623
2175.000000,4,1.089101,1.175903,1.153945,0.019809
2175.250000,4,1.139961,1.192194,1.175048,0.013951
2175.500000,4,1.115862,1.204142,1.183122,0.020319
2175.750000,4,1.166481,1.220082,1.203483,0.013986
2176.000000,4,1.136920,1.227277,1.206861,0.020690
2176.250000,4,1.182918,1.236703,1.221193,0.013829
2176.500000,4,1.147364,1.238731,1.219196,0.020820
2176.750000,4,1.189931,1.244438,1.229404,0.013739
2177.000000,4,1.149335,1.242604,1.222650,0.020990
2177.250000,4,1.186269,1.240296,1.226492,0.013435
2177.500000,4,1.140261,1.233311,1.214337,0.021014
2177.750000,4,1.177176,1.229888,1.216786,0.013018
2178.000000,4,1.134929,1.228658,1.209724,0.020821
2178.250000,4,1.182077,1.236823,1.222233,0.013071
2178.500000,4,1.148725,1.244275,1.225324,0.021182
2178.750000,4,1.202806,1.258037,1.244591,0.013141
2179.000000,4,1.170213,1.266524,1.248608,0.021234
2179.250000,4,1.221963,1.277332,1.265275,0.012855
2179.500000,4,1.186809,1.284273,1.267112,0.020941
2179.750000,4,1.243731,1.295961,1.284345,0.011911
2180.000000,4,1.272280,1.643964,1.343658,0.090165
2180.250000,4,1.258157,1.314379,1.301836,0.012133
2180.500000,4,1.214620,1.316510,1.298589,0.021346
2180.750000,4,1.261628,1.322973,1.307401,0.012699
2181.000000,4,1.214460,1.321377,1.300625,0.021796
2181.250000,4,1.264369,1.328642,1.311110,0.012926
2181.500000,4,1.220112,1.331863,1.309705,0.022597
2181.750000,4,1.275404,1.343460,1.323734,0.013366
2182.000000,4,1.229196,1.344967,1.319761,0.022827
2182.250000,4,1.274463,1.346077,1.324221,0.013936
2182.500000,4,1.217251,1.335809,1.308317,0.023536
2182.750000,4,1.253835,1.329929,1.304277,0.014726
2183.000000,4,1.222103,1.329332,1.294162,0.018796
2183.250000,4,1.232647,1.307871,1.281307,0.015688
2183.500000,4,1.163280,1.287256,1.257754,0.025901
2183.750000,4,1.190661,1.270857,1.241757,0.018834
2184.000000,4,1.104327,1.246131,1.202196,0.030445
2184.250000,4,1.118053,1.240588,1.173029,0.029105
2184.500000,4,1.022416,1.214413,1.124107,0.041375
