# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.304433,19.154022,17.802232,0.292720
1860.250000,1,1.146048,1.269501,1.241798,0.026135
1860.500000,1,0.714038,0.833601,0.805432,0.030450
1860.750000,1,1.135818,1.264584,1.237492,0.027290
1861.000000,1,0.769492,0.897306,0.869577,0.030961
1861.250000,1,1.140173,1.280810,1.255133,0.029908
1861.500000,1,0.837400,0.979964,0.951667,0.032297
1861.750000,1,1.157539,1.311357,1.286325,0.032421
1862.000000,1,0.913051,1.084767,1.043879,0.035007
1862.250000,1,1.183713,1.352828,1.326209,0.035126
1862.500000,1,0.992766,1.167060,1.135258,0.036610
1862.750000,1,1.211089,1.396796,1.367442,0.037936
1863.000000,1,1.061379,1.258834,1.217827,0.040266
1863.250000,1,1.232719,1.438885,1.404429,0.041782
1863.500000,1,1.111366,1.317963,1.281162,0.042355
1863.750000,1,1.243769,1.459177,1.424708,0.043129
1864.000000,1,1.152464,1.368638,1.329004,0.044390
1864.250000,1,1.254359,1.480398,1.442399,0.045131
1864.500000,1,1.170221,1.395867,1.352642,0.045955
1864.750000,1,1.248974,1.481143,1.441996,0.045916
1865.000000,1,1.162874,1.392683,1.349881,0.046495
1865.250000,1,1.232198,1.469291,1.429904,0.046250
1865.500000,1,1.140723,1.376603,1.332204,0.046652
1865.750000,1,1.211119,1.449805,1.411326,0.045939
1866.000000,1,1.106351,1.339879,1.295969,0.045636
1866.250000,1,1.182692,1.410377,1.373779,0.043212
1866.500000,1,1.060889,1.273693,1.234490,0.041472
1866.750000,1,1.146929,1.348796,1.316522,0.037818
1867.000000,1,1.008149,1.192237,1.157057,0.035592
1867.250000,1,1.106161,1.274017,1.247621,0.031327
1867.500000,1,0.951642,1.096176,1.067269,0.028227
1867.750000,1,1.059307,1.183981,1.162600,0.022967
1868.000000,1,0.892409,0.987992,0.965630,0.019532
1868.250000,1,1.007579,1.082224,1.068026,0.014239
1868.500000,1,0.833922,0.881665,0.865094,0.011987
1868.750000,1,0.956702,0.995054,0.975271,0.007801
1869.000000,1,0.754074,0.794698,0.771544,0.008952
1869.250000,1,0.869453,0.907333,0.882126,0.008529
1869.500000,1,0.660175,0.725961,0.679486,0.012751
1869.750000,1,0.773025,0.844166,0.786405,0.015007
1870.000000,1,0.572004,0.675631,0.591569,0.019418
1870.250000,1,0.678141,0.788738,0.695214,0.022060
1870.500000,1,0.493823,0.632183,0.512918,0.026402
1870.750000,1,0.589622,0.740827,0.612502,0.029460
1871.000000,1,0.420913,0.594565,0.443573,0.033279
1871.250000,1,0.510089,0.697276,0.538520,0.036191
1871.500000,1,0.355665,0.562824,0.383043,0.039624
1871.750000,1,0.442059,0.660119,0.475507,0.042005
1872.000000,1,0.299763,0.533742,0.331282,0.044655
1872.250000,1,0.385804,0.627686,0.422970,0.046516
1872.500000,1,0.251515,0.505996,0.286210,0.048518
1872.750000,1,0.340823,0.602057,0.381361,0.050326
1873.000000,1,0.211450,0.482043,0.248680,0.051748
1873.250000,1,0.307302,0.580402,0.350221,0.052920
1873.500000,1,0.178276,0.460079,0.217387,0.054068
1873.750000,1,0.283357,0.566493,0.328541,0.055307
1874.000000,1,0.150681,0.443472,0.191556,0.056471
1874.250000,1,0.266528,0.560341,0.315078,0.057954
1874.500000,1,0.128400,0.433637,0.171629,0.059171
1874.750000,1,0.257258,0.561633,0.309495,0.060744
1875.000000,1,0.110985,0.428204,0.156864,0.061687
1875.250000,1,0.253438,0.566684,0.309388,0.063223
1875.500000,1,0.098284,0.424919,0.146099,0.063635
1875.750000,1,0.253714,0.572032,0.312913,0.064837
1876.000000,1,0.829525,1.997100,1.243837,0.283377
1876.250000,1,0.254809,0.573149,0.314006,0.064834
1876.500000,1,0.095984,0.423004,0.144075,0.063667
1876.750000,1,0.256595,0.569696,0.312448,0.063180
1877.000000,1,0.106617,0.424462,0.152966,0.061733
1877.250000,1,0.262175,0.566281,0.314232,0.060678
1877.500000,1,0.122424,0.428405,0.166238,0.059216
1877.750000,1,0.272767,0.566167,0.321026,0.057860
1878.000000,1,0.143769,0.437344,0.185271,0.056503
1878.250000,1,0.290179,0.572873,0.335026,0.055212
1878.500000,1,0.171192,0.453696,0.210888,0.054089
1878.750000,1,0.313887,0.586554,0.356467,0.052825
1879.000000,1,0.205100,0.476190,0.242774,0.051737
1879.250000,1,0.346331,0.607173,0.386525,0.050257
1879.500000,1,0.246948,0.501495,0.281740,0.048477
1879.750000,1,0.389427,0.630953,0.426243,0.046474
1880.000000,1,0.297676,0.531483,0.329098,0.044596
1880.250000,1,0.443326,0.661105,0.476389,0.042007
1880.500000,1,0.356387,0.563429,0.383725,0.039583
1880.750000,1,0.508374,0.695311,0.536402,0.036202
1881.000000,1,0.424683,0.598166,0.447289,0.033254
1881.250000,1,0.584900,0.735798,0.607301,0.029457
1881.500000,1,0.499889,0.638660,0.519518,0.026416
1881.750000,1,0.671370,0.780979,0.687304,0.022000
1882.000000,1,0.580684,0.684444,0.600485,0.019462
1882.250000,1,0.762826,0.834460,0.776620,0.014857
1882.500000,1,0.670050,0.736068,0.689650,0.012821
1882.750000,1,0.858639,0.896465,0.871715,0.008324
1883.000000,1,0.763667,0.804160,0.781488,0.008956
1883.250000,1,0.947211,0.985079,0.965810,0.007781
1883.500000,1,0.842071,0.889283,0.873179,0.011822
1883.750000,1,1.000689,1.075526,1.061219,0.014412
1884.000000,1,0.897170,0.991719,0.970282,0.019292
1884.250000,1,1.056955,1.182472,1.160408,0.023219
1884.500000,1,0.951603,1.095615,1.067107,0.027962
1884.750000,1,1.109274,1.278070,1.250904,0.031604
1885.000000,1,1.002184,1.185665,1.150964,0.035365
1885.250000,1,1.156067,1.358757,1.325829,0.038042
1885.500000,1,1.048857,1.262000,1.222383,0.041315
1885.750000,1,1.197576,1.426005,1.388775,0.043365
1886.000000,1,1.089115,1.322276,1.278694,0.045548
1886.250000,1,1.230347,1.469397,1.430611,0.046018
1886.500000,1,1.120154,1.356182,1.311678,0.046646
1886.750000,1,1.253318,1.490144,1.451006,0.046262
1887.000000,1,1.141974,1.371992,1.329082,0.046552
1887.250000,1,1.268562,1.499741,1.461479,0.045884
1887.500000,1,1.152814,1.378599,1.335389,0.046043
1887.750000,1,1.268222,1.492866,1.456075,0.045049
1888.000000,1,1.143195,1.359918,1.319937,0.044484
1888.250000,1,1.247432,1.461353,1.428189,0.043051
1888.500000,1,1.114729,1.323198,1.284711,0.042452
1888.750000,1,1.221378,1.426215,1.392942,0.041616
1889.000000,1,1.081918,1.279474,1.238472,0.040362
1889.250000,1,1.180400,1.365362,1.336664,0.037746
1889.500000,1,1.034404,1.209215,1.176907,0.036708
1889.750000,1,1.130243,1.299364,1.272768,0.034953
1890.000000,1,0.978882,1.150857,1.109549,0.034921
1890.250000,1,1.078715,1.233298,1.207704,0.032475
1890.500000,1,0.929320,1.070683,1.043249,0.031685
1890.750000,1,1.034514,1.174876,1.149886,0.030453
1891.000000,1,0.888456,1.013920,0.987976,0.029532
1891.250000,1,1.002805,1.129242,1.105120,0.028473
1891.500000,1,0.860086,0.975854,0.950670,0.028053
1891.750000,1,0.985646,1.106949,1.082298,0.027815
1892.000000,2,0.206025,0.358558,0.241294,0.031836
1892.250000,2,0.205770,0.357663,0.241295,0.032381
1892.500000,2,0.209227,0.366581,0.245106,0.032407
1892.750000,2,0.213255,0.374912,0.249547,0.033710
1893.000000,2,0.221213,0.392390,0.258264,0.034440
1893.250000,2,0.229840,0.410408,0.268322,0.036616
1893.500000,2,0.243444,0.438045,0.284199,0.038647
1893.750000,2,0.257899,0.465505,0.300978,0.041572
1894.000000,2,0.277269,0.502014,0.322588,0.043908
1894.250000,2,0.297025,0.536520,0.345684,0.047315
1894.500000,2,0.321847,0.578859,0.373373,0.050198
1894.750000,2,0.344866,0.616363,0.401615,0.053938
1895.000000,2,0.373034,0.659586,0.433520,0.056821
1895.250000,2,0.399751,0.695640,0.464667,0.060443
1895.500000,2,0.427905,0.735221,0.498044,0.063094
1895.750000,2,0.454629,0.766626,0.529271,0.066352
1896.000000,2,0.482589,0.799688,0.561749,0.068400
1896.250000,2,0.508127,0.823587,0.590917,0.071006
1896.500000,2,0.534604,0.849914,0.620295,0.072292
1896.750000,2,0.556664,0.866336,0.645766,0.074448
1897.000000,2,0.579490,0.883768,0.670849,0.075195
1897.250000,2,0.596996,0.890844,0.691264,0.076957
1897.500000,2,0.614290,0.900351,0.711060,0.077415
1897.750000,2,0.627392,0.902736,0.727134,0.079338
1898.000000,2,0.641426,0.905573,0.742893,0.079367
1898.250000,2,0.652454,0.903375,0.755525,0.080748
1898.500000,2,0.663190,0.906929,0.767865,0.080767
1898.750000,2,0.671720,0.902566,0.776902,0.081867
1899.000000,2,0.682130,0.903741,0.787444,0.081446
1899.250000,2,0.689238,0.908324,0.795519,0.082589
1899.500000,2,0.699826,0.915911,0.805082,0.081890
1899.750000,2,0.705238,0.925740,0.812841,0.082875
1900.000000,2,0.762876,1.003733,0.878287,0.090364
1900.250000,2,0.722349,0.945576,0.830961,0.083323
1900.500000,2,0.727637,0.947000,0.834685,0.081922
1900.750000,2,0.732131,0.955347,0.840741,0.082741
1901.000000,2,0.741595,0.964037,0.849092,0.081967
1901.250000,2,0.747055,0.974332,0.856525,0.082942
1901.500000,2,0.757616,0.982137,0.865660,0.082129
1901.750000,2,0.762227,0.993696,0.872722,0.083134
1902.000000,2,0.773398,1.000659,0.881363,0.081963
1902.250000,2,0.777555,1.009326,0.887487,0.082539
1902.500000,2,0.788782,1.015704,0.895528,0.081171
1902.750000,2,0.793741,1.023289,0.901788,0.081060
1903.000000,2,0.804137,1.027282,0.909479,0.079342
1903.250000,2,0.810789,1.034666,0.916964,0.078860
1903.500000,2,0.823299,1.040211,0.927513,0.076146
1903.750000,2,0.833067,1.049175,0.938464,0.074599
1904.000000,2,0.851678,1.057775,0.954346,0.070312
1904.250000,2,0.872130,1.069497,0.977152,0.064355
1904.500000,2,1.021263,1.578935,1.216075,0.118254
1904.750000,2,1.175943,2.280951,1.473521,0.260227
1905.000000,2,1.159249,2.020533,1.431479,0.219581
1905.250000,2,1.183864,2.076501,1.455808,0.222910
1905.500000,2,1.168406,1.939934,1.430388,0.200006
1905.750000,2,1.167100,1.913624,1.441318,0.195644
1906.000000,2,1.161671,1.810379,1.420190,0.181319
1906.250000,2,1.195049,1.858336,1.459642,0.191255
1906.500000,2,1.196443,1.939923,1.478984,0.199570
1906.750000,2,1.194030,1.788820,1.441610,0.169034
1907.000000,2,1.199519,1.819001,1.458188,0.178060
1907.250000,2,1.189006,1.767805,1.440330,0.170167
1907.500000,2,1.209557,1.886841,1.508090,0.206287
1907.750000,2,1.227810,2.182447,1.618749,0.286553
1908.000000,2,1.228136,2.166566,1.683212,0.309586
1908.250000,2,1.208590,2.008190,1.595511,0.263803
1908.500000,2,1.237067,2.116704,1.699387,0.315027
1908.750000,2,1.276144,2.355383,1.774964,0.377351
1909.000000,2,1.267038,2.225420,1.735303,0.340669
1909.250000,2,1.256413,2.369388,1.807898,0.376154
1909.500000,2,1.265506,2.337823,1.779952,0.355609
1909.750000,2,1.244027,2.129306,1.672653,0.290238
1910.000000,2,1.260184,2.041207,1.613910,0.256758
1910.250000,2,1.257060,2.030293,1.623854,0.260390
1910.500000,2,1.258244,1.979652,1.585233,0.235894
1910.750000,2,1.282906,1.994741,1.623402,0.242659
1911.000000,2,1.266430,2.010594,1.596915,0.249080
1911.250000,2,1.284830,1.955392,1.590242,0.221834
1911.500000,2,1.246759,1.791690,1.506012,0.173786
1911.750000,2,1.268284,1.851477,1.529483,0.177697
1912.000000,2,1.309003,1.998821,1.597913,0.207142
1912.250000,2,1.315475,2.037218,1.617693,0.217619
1912.500000,2,1.327456,2.068006,1.624595,0.224754
1912.750000,2,1.319128,2.046232,1.626301,0.221607
1913.000000,2,1.319765,2.061744,1.646698,0.241326
1913.250000,2,1.330081,2.146956,1.641176,0.242477
1913.500000,2,1.222541,1.665452,1.401588,0.113091
1913.750000,2,1.005467,1.262823,1.125109,0.084113
1914.000000,2,0.981992,1.257929,1.107818,0.094492
1914.250000,2,0.967170,1.259059,1.098969,0.101887
1914.500000,2,0.956642,1.259347,1.095331,0.106362
1914.750000,2,0.948685,1.265562,1.093528,0.111602
1915.000000,2,0.947494,1.270820,1.096831,0.114217
1915.250000,2,0.945731,1.280789,1.100508,0.118732
1915.500000,2,0.948386,1.288767,1.106805,0.120876
1915.750000,2,0.948659,1.298928,1.111276,0.124581
1916.000000,2,0.951602,1.304568,1.116883,0.125697
1916.250000,2,0.950726,1.311598,1.119407,0.128852
1916.500000,2,0.951717,1.314432,1.121892,0.129338
1916.750000,2,0.948917,1.316089,1.121037,0.131154
1917.000000,2,0.946792,1.313408,1.119449,0.130882
1917.250000,2,0.941242,1.311588,1.115168,0.132040
1917.500000,2,0.939355,1.307776,1.112975,0.131885
1917.750000,2,0.933144,1.306551,1.109743,0.133607
1918.000000,2,0.933619,1.305373,1.109675,0.133492
1918.250000,2,0.929115,1.305928,1.107894,0.135418
1918.500000,2,0.927837,1.302473,1.106202,0.135444
1918.750000,2,0.918491,1.297222,1.099061,0.136915
1919.000000,2,0.907908,1.289279,1.090972,0.137893
1919.250000,2,0.890860,1.350664,1.094880,0.157970
1919.500000,2,0.870859,1.341477,1.078256,0.159441
1919.750000,2,0.847847,1.304608,1.049502,0.157058
1920.000000,2,0.817968,1.252291,1.014761,0.150297
1920.250000,2,0.785672,1.191805,0.971551,0.143796
1920.500000,2,0.746401,1.130875,0.922831,0.133926
1920.750000,2,0.702453,1.040231,0.859844,0.118688
1921.000000,2,0.654164,1.048463,0.808095,0.113421
1921.250000,2,0.603110,1.045424,0.754805,0.115940
1921.500000,2,0.550417,0.970503,0.689473,0.106237
1921.750000,2,0.495880,0.881837,0.619716,0.096466
1922.000000,2,0.443937,0.785966,0.552668,0.084398
1922.250000,2,0.394309,0.687123,0.486590,0.073362
1922.500000,2,0.349872,0.579222,0.426288,0.059542
1922.750000,2,0.307095,0.435486,0.365462,0.044226
1923.000000,2,0.274353,0.382288,0.323552,0.037523
1923.250000,2,0.245765,0.362551,0.289690,0.034853
1923.500000,2,0.227016,0.352354,0.266523,0.031971
1923.750000,2,0.213908,0.342643,0.251089,0.031523
1924.000000,3,0.199760,0.281980,0.225568,0.015432
1924.250000,3,0.203190,0.284733,0.229322,0.015638
1924.500000,3,0.210591,0.291259,0.237993,0.015931
1924.750000,3,0.224762,0.303038,0.254507,0.016714
1925.000000,3,0.242214,0.319152,0.275751,0.017778
1925.250000,3,0.265816,0.340183,0.304455,0.019626
1925.500000,3,0.292869,0.365734,0.337493,0.021909
1925.750000,3,0.325134,0.403137,0.377020,0.025025
1926.000000,3,0.360265,0.449685,0.419630,0.028256
1926.250000,3,0.399551,0.501852,0.467360,0.032335
1926.500000,3,0.439741,0.554181,0.515715,0.036314
1926.750000,3,0.481616,0.609916,0.566381,0.040759
1927.000000,3,0.522067,0.662957,0.615554,0.044908
1927.250000,3,0.563219,0.717508,0.665474,0.049387
1927.500000,3,0.601975,0.768718,0.713033,0.053705
1927.750000,3,0.640090,0.836834,0.762616,0.059705
1928.000000,3,0.674842,0.983900,0.823274,0.076529
1928.250000,3,0.706649,1.058702,0.868248,0.085220
1928.500000,3,0.734893,1.101071,0.903368,0.090475
1928.750000,3,0.761057,1.122693,0.935663,0.093796
1929.000000,3,0.787685,1.151201,0.971496,0.097339
1929.250000,3,0.804975,1.163783,0.992663,0.097887
1929.500000,3,0.815388,1.140725,1.006351,0.092034
1929.750000,3,0.823848,1.162856,1.030752,0.097904
1930.000000,3,0.831098,1.235118,1.062193,0.109318
1930.250000,3,0.835243,1.262668,1.084508,0.114058
1930.500000,3,0.839411,1.278657,1.100532,0.116048
1930.750000,3,0.841732,1.303849,1.115320,0.117925
1931.000000,3,0.842854,1.312150,1.125179,0.118210
1931.250000,3,0.844403,1.296814,1.129822,0.114310
1931.500000,3,0.844867,1.214050,1.119213,0.101753
1931.750000,3,0.846441,1.224034,1.127688,0.102471
1932.000000,3,0.849030,1.254429,1.139788,0.105961
1932.250000,3,0.850533,1.272233,1.151889,0.109443
1932.500000,3,0.855065,1.284497,1.159429,0.110368
1932.750000,3,0.862679,1.293456,1.167869,0.110514
1933.000000,3,0.875642,1.300661,1.176839,0.108893
1933.250000,3,0.912830,1.317924,1.193267,0.101267
1933.500000,3,0.943104,1.343239,1.207720,0.094951
1933.750000,3,0.967694,1.363374,1.222947,0.090807
1934.000000,3,1.002235,1.381466,1.237642,0.084469
1934.250000,3,1.028652,1.401110,1.251784,0.080126
1934.500000,3,1.042494,1.412641,1.261850,0.077043
1934.750000,3,1.053711,1.431964,1.271683,0.075323
1935.000000,3,1.071490,1.437444,1.280540,0.071677
1935.250000,3,1.087167,1.440019,1.286978,0.068879
1935.500000,3,1.080472,1.401741,1.285121,0.065966
1935.750000,3,1.089494,1.358409,1.281122,0.060484
1936.000000,3,1.092488,1.360376,1.278179,0.057936
1936.250000,3,1.112113,1.368974,1.282526,0.055169
1936.500000,3,1.124375,1.377651,1.286244,0.052806
1936.750000,3,1.134475,1.382923,1.289898,0.051134
1937.000000,3,1.152336,1.393993,1.294864,0.049121
1937.250000,3,1.185033,1.405926,1.303684,0.047098
1937.500000,3,1.217802,1.420453,1.311286,0.046289
1937.750000,3,1.232950,1.435711,1.316372,0.046864
1938.000000,3,1.239067,1.453512,1.321951,0.048552
1938.250000,3,1.246851,1.472554,1.328817,0.051644
1938.500000,3,1.252061,1.478841,1.332410,0.053473
1938.750000,3,1.259236,1.493108,1.335960,0.055895
1939.000000,3,1.263407,1.498584,1.338142,0.059297
1939.250000,3,1.272948,1.515143,1.345087,0.065779
1939.500000,3,1.281577,1.530972,1.351855,0.072787
1939.750000,3,1.290162,1.547091,1.365160,0.075762
1940.000000,3,1.346008,1.589893,1.426035,0.067870
1940.250000,3,1.292942,1.574797,1.388597,0.081714
1940.500000,3,1.284152,1.615360,1.397782,0.096669
1940.750000,3,1.279508,1.650767,1.408806,0.112333
1941.000000,3,1.274855,1.685504,1.415886,0.126271
1941.250000,3,1.270837,1.732864,1.428254,0.143838
1941.500000,3,1.259480,1.766148,1.432302,0.162214
1941.750000,3,1.248344,1.804915,1.435517,0.175809
1942.000000,3,1.236008,1.825482,1.434419,0.187802
1942.250000,3,1.228138,1.791975,1.414518,0.177896
1942.500000,3,1.214337,1.741048,1.389715,0.163730
1942.750000,3,1.207441,1.686245,1.372606,0.154986
1943.000000,3,1.197781,1.628045,1.348675,0.138965
1943.250000,3,1.189070,1.593586,1.331695,0.127840
1943.500000,3,1.176574,1.570049,1.312711,0.124780
1943.750000,3,1.165991,1.572173,1.300778,0.131042
1944.000000,3,1.157341,1.552515,1.286293,0.128132
1944.250000,3,1.153584,1.536994,1.276108,0.121383
1944.500000,3,1.148173,1.519007,1.266098,0.118005
1944.750000,3,1.143071,1.510327,1.258446,0.115771
1945.000000,3,1.136005,1.488832,1.246134,0.111277
1945.250000,3,1.128621,1.466062,1.231481,0.103099
1945.500000,3,1.118576,1.437226,1.214846,0.096124
1945.750000,3,1.109268,1.414087,1.200676,0.091346
1946.000000,3,1.093510,1.422711,1.189750,0.095481
1946.250000,3,1.080217,1.388760,1.172142,0.087578
1946.500000,3,1.064930,1.348659,1.152969,0.078812
1946.750000,3,1.051396,1.327329,1.139041,0.075217
1947.000000,3,1.038504,1.301873,1.123235,0.070776
1947.250000,3,1.028636,1.282898,1.111770,0.067797
1947.500000,3,1.017637,1.268383,1.099592,0.063965
1947.750000,3,1.012167,1.255558,1.092565,0.061862
1948.000000,3,1.007549,1.249500,1.085941,0.060087
1948.250000,3,1.003642,1.251301,1.082539,0.061418
1948.500000,3,0.997654,1.231680,1.073230,0.057550
1948.750000,3,0.992539,1.204284,1.063617,0.053074
1949.000000,3,0.985453,1.197618,1.055334,0.053434
1949.250000,3,0.978606,1.194044,1.048070,0.055881
1949.500000,3,0.959696,1.171616,1.033651,0.054020
1949.750000,3,0.931199,1.122762,1.013696,0.046398
1950.000000,3,0.901885,1.080615,0.990712,0.040341
1950.250000,3,0.873121,1.039121,0.966362,0.035417
1950.500000,3,0.842507,0.997827,0.939027,0.033899
1950.750000,3,0.807576,0.945148,0.906066,0.037655
1951.000000,3,0.772331,0.920981,0.869891,0.046997
1951.250000,3,0.747642,0.894083,0.842344,0.048615
1951.500000,3,0.720448,0.863119,0.812092,0.047274
1951.750000,3,0.692218,0.829134,0.780343,0.045602
1952.000000,3,0.660213,0.789927,0.743972,0.043365
1952.250000,3,0.626577,0.749885,0.705889,0.041232
1952.500000,3,0.589080,0.704466,0.663702,0.038516
1952.750000,3,0.550788,0.658428,0.620389,0.035642
1953.000000,3,0.509533,0.608653,0.574126,0.032720
1953.250000,3,0.469397,0.561657,0.528789,0.030122
1953.500000,3,0.427912,0.513080,0.482381,0.027302
1953.750000,3,0.389541,0.469501,0.439407,0.024918
1954.000000,3,0.351944,0.426723,0.397449,0.022550
1954.250000,3,0.318695,0.388529,0.359892,0.020656
1954.500000,3,0.287590,0.351900,0.324532,0.018653
1954.750000,3,0.261363,0.326315,0.294019,0.016607
1955.000000,3,0.238101,0.304720,0.268159,0.015398
1955.250000,3,0.221842,0.288437,0.249524,0.014720
1955.500000,3,0.208639,0.276710,0.234962,0.014205
1955.750000,3,0.201947,0.270225,0.227408,0.014039
1956.000000,4,0.305293,0.417739,0.317379,0.018173
1956.250000,4,0.308552,0.421461,0.320495,0.018282
1956.500000,4,0.317700,0.430668,0.329814,0.018277
1956.750000,4,0.333605,0.447652,0.345508,0.018512
1957.000000,4,0.355537,0.471710,0.367961,0.018822
1957.250000,4,0.383171,0.501371,0.397029,0.018973
1957.500000,4,0.417524,0.539311,0.432896,0.019415
1957.750000,4,0.457402,0.583301,0.474578,0.019910
1958.000000,4,0.501954,0.632323,0.521363,0.020400
1958.250000,4,0.550158,0.684384,0.571914,0.020775
1958.500000,4,0.602060,0.739480,0.625446,0.021194
1958.750000,4,0.657019,0.795805,0.680430,0.021437
1959.000000,4,0.712726,0.850465,0.735635,0.021390
1959.250000,4,0.767626,0.903449,0.789309,0.021304
1959.500000,4,0.816039,0.952193,0.840454,0.021064
1959.750000,4,0.859517,0.997352,0.887719,0.020967
1960.000000,4,0.898686,1.036693,0.930387,0.020717
1960.250000,4,0.934171,1.070662,0.968007,0.020335
1960.500000,4,0.967401,1.097776,1.001098,0.019487
1960.750000,4,0.997489,1.119039,1.029333,0.018468
1961.000000,4,1.022682,1.136064,1.052807,0.017440
1961.250000,4,1.043277,1.147826,1.072032,0.016434
1961.500000,4,1.061739,1.155370,1.087416,0.015384
1961.750000,4,1.074944,1.158919,1.099506,0.014279
1962.000000,4,1.086498,1.160795,1.109417,0.013291
1962.250000,4,1.095509,1.159660,1.116880,0.012223
1962.500000,4,1.106808,1.158088,1.126124,0.011039
1962.750000,4,1.106859,1.153959,1.125621,0.010287
1963.000000,4,1.109500,1.156594,1.127525,0.009672
1963.250000,4,1.110564,1.158368,1.128048,0.009370
1963.500000,4,1.110966,1.158819,1.127219,0.009110
1963.750000,4,1.108556,1.159611,1.125392,0.009280
1964.000000,4,1.106949,1.160944,1.123391,0.009784
1964.250000,4,1.104097,1.160072,1.120737,0.010209
1964.500000,4,1.102350,1.158729,1.118524,0.010642
1964.750000,4,1.100040,1.157577,1.116718,0.011135
1965.000000,4,1.099804,1.158489,1.116286,0.011997
1965.250000,4,1.095474,1.160222,1.116119,0.013035
1965.500000,4,1.091874,1.160784,1.115920,0.013707
1965.750000,4,1.088711,1.161275,1.115335,0.013616
1966.000000,4,1.087180,1.159631,1.114582,0.013188
1966.250000,4,1.084168,1.159681,1.113735,0.012974
1966.500000,4,1.086683,1.158920,1.114733,0.012436
1966.750000,4,1.088741,1.159220,1.115511,0.012042
1967.000000,4,1.086135,1.157937,1.115118,0.011823
1967.250000,4,1.084320,1.157025,1.115140,0.011829
1967.500000,4,1.084006,1.153538,1.114752,0.011521
1967.750000,4,1.082272,1.149819,1.113948,0.011243
1968.000000,4,1.081440,1.147003,1.113392,0.011048
1968.250000,4,1.080376,1.141822,1.112587,0.010748
1968.500000,4,1.078946,1.137452,1.112136,0.010520
1968.750000,4,1.080132,1.135357,1.113361,0.010221
1969.000000,4,1.078246,1.134414,1.111294,0.010155
1969.250000,4,1.077577,1.134606,1.110393,0.010092
1969.500000,4,1.076330,1.132978,1.109347,0.010103
1969.750000,4,1.075955,1.129095,1.108289,0.009989
1970.000000,4,1.074586,1.126856,1.107321,0.009906
1970.250000,4,1.073237,1.127087,1.107266,0.010132
1970.500000,4,1.075052,1.127327,1.107432,0.010460
1970.750000,4,1.074434,1.127536,1.108026,0.010687
1971.000000,4,1.074363,1.128749,1.108050,0.011334
1971.250000,4,1.077232,1.131322,1.110863,0.011741
1971.500000,4,1.075793,1.135915,1.114253,0.012320
1971.750000,4,1.076766,1.140192,1.118455,0.012677
1972.000000,4,1.078409,1.145953,1.124410,0.013299
1972.250000,4,1.079544,1.151558,1.129467,0.013704
1972.500000,4,1.080639,1.157436,1.134432,0.014020
1972.750000,4,1.082424,1.164072,1.139071,0.014713
1973.000000,4,1.084523,1.170459,1.143339,0.015251
1973.250000,4,1.088457,1.176297,1.147093,0.015464
1973.500000,4,1.091763,1.182983,1.150298,0.015960
1973.750000,4,1.093000,1.188092,1.151830,0.016521
1974.000000,4,1.094754,1.189829,1.152241,0.016712
1974.250000,4,1.096042,1.190697,1.151681,0.016970
1974.500000,4,1.097725,1.191685,1.150765,0.017289
1974.750000,4,1.100280,1.193421,1.150503,0.017495
1975.000000,4,1.102400,1.191874,1.150804,0.017168
1975.250000,4,1.105705,1.195157,1.152719,0.017206
1975.500000,4,1.104691,1.194808,1.154503,0.016521
1975.750000,4,1.104194,1.197053,1.157574,0.016214
1976.000000,4,1.107013,1.201614,1.162797,0.016190
1976.250000,4,1.110430,1.205901,1.168485,0.015863
1976.500000,4,1.114010,1.212719,1.175015,0.016247
1976.750000,4,1.116940,1.219167,1.181587,0.016637
1977.000000,4,1.121321,1.225855,1.188460,0.016897
1977.250000,4,1.123906,1.231832,1.194569,0.017402
1977.500000,4,1.126948,1.234835,1.199573,0.017407
1977.750000,4,1.128206,1.235044,1.202970,0.017340
1978.000000,4,1.131288,1.235593,1.205687,0.016962
1978.250000,4,1.133661,1.234426,1.207522,0.016666
1978.500000,4,1.135293,1.232170,1.209053,0.016297
1978.750000,4,1.137747,1.229695,1.210134,0.015662
1979.000000,4,1.140100,1.228298,1.210874,0.015260
1979.250000,4,1.143801,1.225441,1.211089,0.014497
1979.500000,4,1.147461,1.224984,1.210770,0.013848
1979.750000,4,1.148851,1.224051,1.211012,0.013688
1980.000000,4,1.152582,1.225839,1.212391,0.013599
1980.250000,4,1.155654,1.227275,1.214142,0.013761
1980.500000,4,1.160958,1.229636,1.216114,0.014069
1980.750000,4,1.165419,1.231922,1.217734,0.014475
1981.000000,4,1.169739,1.234621,1.219200,0.014832
1981.250000,4,1.172618,1.235406,1.219372,0.015125
1981.500000,4,1.174504,1.235789,1.218296,0.015075
1981.750000,4,1.174353,1.233473,1.215751,0.015031
1982.000000,4,1.168937,1.229213,1.210747,0.014993
1982.250000,4,1.160066,1.222054,1.202797,0.014846
1982.500000,4,1.149023,1.210614,1.191239,0.014528
1982.750000,4,1.133905,1.195086,1.175583,0.014123
1983.000000,4,1.113991,1.173164,1.155002,0.013805
1983.250000,4,1.089482,1.148191,1.129762,0.013433
1983.500000,4,1.060437,1.116722,1.098887,0.013024
1983.750000,4,1.025756,1.079846,1.062419,0.012477
1984.000000,4,0.985445,1.037563,1.020496,0.012038
1984.250000,4,0.940266,0.990131,0.973406,0.011545
1984.500000,4,0.891495,0.937924,0.921975,0.011073
