# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.659864,19.512955,17.460201,0.620030
2060.250000,1,0.818022,0.913436,0.864923,0.020741
2060.500000,1,0.247566,0.403324,0.363956,0.033898
2060.750000,1,0.805166,0.869869,0.843901,0.014969
2061.000000,1,0.334922,0.465561,0.427081,0.027366
2061.250000,1,0.811942,0.869498,0.841643,0.012459
2061.500000,1,0.432938,0.544536,0.506574,0.022487
2061.750000,1,0.814270,0.888022,0.857021,0.015404
2062.000000,1,0.530401,0.632089,0.594218,0.020270
2062.250000,1,0.831061,0.919075,0.886098,0.019368
2062.500000,1,0.656773,0.729295,0.695742,0.015323
2062.750000,1,0.910634,0.974525,0.945397,0.016616
2063.000000,1,0.735765,0.810057,0.777997,0.016491
2063.250000,1,0.942484,1.029349,0.990924,0.022660
2063.500000,1,0.768588,0.915044,0.850485,0.034877
2063.750000,1,0.972913,1.094250,1.033352,0.030496
2064.000000,1,0.800302,1.014475,0.906458,0.049842
2064.250000,1,1.006972,1.171761,1.077044,0.039826
2064.500000,1,0.820876,1.124994,0.949104,0.069593
2064.750000,1,1.036090,1.234946,1.115893,0.048089
2065.000000,1,0.838821,1.137379,0.978845,0.075647
2065.250000,1,1.055849,1.314161,1.152144,0.058049
2065.500000,1,0.849099,1.178813,1.000516,0.088782
2065.750000,1,1.065178,1.314171,1.163822,0.063272
2066.000000,1,0.850745,1.170098,1.001027,0.089517
2066.250000,1,1.056046,1.294489,1.160625,0.063060
2066.500000,1,0.842345,1.160388,0.987218,0.083176
2066.750000,1,1.037551,1.271068,1.132613,0.052913
2067.000000,1,0.823202,1.115855,0.953514,0.067997
2067.250000,1,1.021230,1.227172,1.109923,0.049316
2067.500000,1,0.809076,1.059534,0.927962,0.059179
2067.750000,1,1.004292,1.183559,1.083503,0.044028
2068.000000,1,0.791984,0.970664,0.892085,0.046369
2068.250000,1,0.987580,1.089579,1.041046,0.029152
2068.500000,1,0.772861,0.881409,0.841250,0.032921
2068.750000,1,0.922115,1.036250,1.000091,0.026805
2069.000000,1,0.719651,0.844172,0.801424,0.031030
2069.250000,1,0.870673,1.005174,0.967683,0.028090
2069.500000,1,0.679295,0.809723,0.767945,0.029448
2069.750000,1,0.836674,0.973064,0.939097,0.029314
2070.000000,1,0.651312,0.778359,0.739249,0.027690
2070.250000,1,0.804590,0.947407,0.909393,0.031855
2070.500000,1,0.627500,0.749085,0.712607,0.025821
2070.750000,1,0.773960,0.921385,0.877260,0.034197
2071.000000,1,0.607752,0.725380,0.689929,0.024114
2071.250000,1,0.746487,0.893849,0.846464,0.035070
2071.500000,1,0.591716,0.704858,0.672692,0.022738
2071.750000,1,0.724135,0.865056,0.819508,0.033588
2072.000000,1,0.596393,0.764249,0.670892,0.028559
2072.250000,1,0.741899,0.903634,0.810713,0.034272
2072.500000,1,0.627753,0.769983,0.667234,0.029191
2072.750000,1,0.748754,0.883329,0.797265,0.032601
2073.000000,1,0.609366,0.740210,0.654320,0.029012
2073.250000,1,0.734429,0.855020,0.785686,0.032447
2073.500000,1,0.587669,0.680561,0.630675,0.024549
2073.750000,1,0.735941,0.841217,0.780123,0.028945
2074.000000,1,0.572954,0.665867,0.618245,0.024376
2074.250000,1,0.732725,0.865891,0.794821,0.034843
2074.500000,1,0.545672,0.656748,0.599182,0.026108
2074.750000,1,0.739200,0.912976,0.813085,0.046704
2075.000000,1,0.521351,0.652794,0.578729,0.029162
2075.250000,1,0.751546,0.971741,0.832123,0.065054
2075.500000,1,0.466527,0.654104,0.546989,0.037230
2075.750000,1,0.700497,1.043047,0.849512,0.093730
2076.000000,1,2.403816,6.627755,4.368679,1.240455
2076.250000,1,0.701670,1.045163,0.850518,0.093416
2076.500000,1,0.464904,0.651338,0.545498,0.037563
2076.750000,1,0.754621,0.976650,0.834663,0.064100
2077.000000,1,0.517345,0.647215,0.575704,0.029346
2077.250000,1,0.743956,0.920141,0.817009,0.045533
2077.500000,1,0.540129,0.649097,0.594791,0.026406
2077.750000,1,0.738666,0.874458,0.799805,0.033837
2078.000000,1,0.566524,0.658409,0.612979,0.024631
2078.250000,1,0.742233,0.849994,0.785674,0.027909
2078.500000,1,0.581438,0.675979,0.624901,0.025136
2078.750000,1,0.740759,0.860893,0.791228,0.031593
2079.000000,1,0.603748,0.734049,0.648918,0.029146
2079.250000,1,0.753971,0.888316,0.802112,0.032201
2079.500000,1,0.623236,0.765249,0.662852,0.029133
2079.750000,1,0.745500,0.906978,0.814118,0.034412
2080.000000,1,0.594138,0.763058,0.668466,0.028843
2080.250000,1,0.725418,0.871653,0.821080,0.034240
2080.500000,1,0.591965,0.705260,0.672737,0.023295
2080.750000,1,0.744840,0.895015,0.845282,0.035981
2081.000000,1,0.610893,0.728682,0.692741,0.025008
2081.250000,1,0.769272,0.914107,0.873153,0.035016
2081.500000,1,0.633493,0.755269,0.718232,0.026841
2081.750000,1,0.797138,0.938218,0.902535,0.032338
2082.000000,1,0.659718,0.787274,0.747320,0.028677
2082.250000,1,0.827173,0.962997,0.930140,0.029435
2082.500000,1,0.689086,0.819865,0.777564,0.030225
2082.750000,1,0.860304,0.994518,0.957719,0.028022
2083.000000,1,0.729368,0.853957,0.811234,0.031332
2083.250000,1,0.912320,1.026622,0.990601,0.026867
2083.500000,1,0.785921,0.889276,0.849654,0.032411
2083.750000,1,0.979651,1.082730,1.033755,0.029876
2084.000000,1,0.808923,0.975715,0.897482,0.044920
2084.250000,1,0.999216,1.181850,1.080460,0.045395
2084.500000,1,0.826201,1.059544,0.928830,0.057212
2084.750000,1,1.017800,1.230771,1.112134,0.051132
2085.000000,1,0.836177,1.109819,0.948543,0.065866
2085.250000,1,1.040831,1.280693,1.140782,0.054818
2085.500000,1,0.847326,1.148317,0.976024,0.081245
2085.750000,1,1.066243,1.309359,1.174782,0.064582
2086.000000,1,0.844227,1.152763,0.984436,0.088259
2086.250000,1,1.077425,1.333109,1.182650,0.064076
2086.500000,1,0.831705,1.158346,0.980243,0.088392
2086.750000,1,1.078160,1.335481,1.173327,0.058007
2087.000000,1,0.812764,1.117255,0.957943,0.076418
2087.250000,1,1.065147,1.254711,1.135987,0.047190
2087.500000,1,0.790730,1.107463,0.931173,0.071105
2087.750000,1,1.036948,1.184944,1.091760,0.038172
2088.000000,1,0.772983,1.005207,0.896277,0.052349
2088.250000,1,0.996277,1.097293,1.038071,0.028349
2088.500000,1,0.752232,0.918373,0.852852,0.037963
2088.750000,1,0.948221,1.018841,0.980616,0.020288
2089.000000,1,0.739120,0.833599,0.797601,0.019790
2089.250000,1,0.884716,0.941940,0.915571,0.015600
2089.500000,1,0.689113,0.772491,0.736926,0.017182
2089.750000,1,0.783747,0.865650,0.833146,0.018481
2090.000000,1,0.596121,0.696977,0.659879,0.020330
2090.250000,1,0.730006,0.811881,0.778208,0.016327
2090.500000,1,0.537225,0.632680,0.598904,0.020087
2090.750000,1,0.695918,0.769573,0.735431,0.014655
2091.000000,1,0.479526,0.577486,0.547017,0.022355
2091.250000,1,0.672646,0.744284,0.709782,0.015633
2091.500000,1,0.432049,0.544498,0.511487,0.026496
2091.750000,1,0.658438,0.737502,0.702967,0.018432
2092.000000,2,0.278562,0.412752,0.304614,0.036113
2092.250000,2,0.279402,0.413120,0.305674,0.035719
2092.500000,2,0.286065,0.424054,0.312127,0.036745
2092.750000,2,0.294698,0.439834,0.322567,0.037754
2093.000000,2,0.309334,0.465701,0.337535,0.039234
2093.250000,2,0.326355,0.495772,0.356985,0.041097
2093.500000,2,0.350509,0.534942,0.381660,0.043628
2093.750000,2,0.377913,0.579323,0.410804,0.046646
2094.000000,2,0.412324,0.633344,0.446226,0.050932
2094.250000,2,0.451630,0.695609,0.488151,0.056081
2094.500000,2,0.504910,0.974744,0.628851,0.121880
2094.750000,2,0.554458,1.259367,0.771521,0.197977
2095.000000,2,0.601880,1.365525,0.836573,0.215273
2095.250000,2,0.651064,1.446121,0.892993,0.222698
2095.500000,2,0.697559,1.513137,0.953511,0.231558
2095.750000,2,0.743821,1.545651,0.999708,0.229543
2096.000000,2,0.785718,1.566997,1.036831,0.224064
2096.250000,2,0.820862,1.534771,1.060556,0.208747
2096.500000,2,0.852628,1.351827,1.043808,0.165393
2096.750000,2,0.883251,1.380734,1.075788,0.164857
2097.000000,2,0.911474,1.437071,1.109058,0.170332
2097.250000,2,0.932961,1.468196,1.131623,0.170599
2097.500000,2,0.951474,1.497561,1.159964,0.176251
2097.750000,2,0.970752,1.516107,1.177275,0.174741
2098.000000,2,0.986900,1.537243,1.193046,0.176437
2098.250000,2,0.999670,1.573089,1.209107,0.179703
2098.500000,2,1.013812,1.624869,1.233383,0.191652
2098.750000,2,1.025990,1.659884,1.249387,0.197083
2099.000000,2,1.038009,1.633065,1.242168,0.187423
2099.250000,2,1.047291,1.683566,1.261248,0.201174
2099.500000,2,1.051489,1.667414,1.254402,0.192078
2099.750000,2,1.057912,1.658310,1.255597,0.188340
2100.000000,2,1.076225,1.658562,1.272790,0.189550
2100.250000,2,1.065868,1.647087,1.263478,0.191667
2100.500000,2,1.063080,1.652824,1.257500,0.192952
2100.750000,2,1.065560,1.667446,1.252454,0.188419
2101.000000,2,1.069005,1.700250,1.246681,0.187964
2101.250000,2,1.048237,1.724272,1.249274,0.193124
2101.500000,2,1.022569,1.727533,1.254717,0.197760
2101.750000,2,1.017133,1.703156,1.248588,0.189096
2102.000000,2,1.010015,1.685961,1.247635,0.185545
2102.250000,2,1.003819,1.691322,1.249891,0.185054
2102.500000,2,1.005912,1.695462,1.248808,0.180455
2102.750000,2,1.016248,1.682908,1.243024,0.170818
2103.000000,2,1.028287,1.593364,1.225136,0.146959
2103.250000,2,1.038515,1.465461,1.193167,0.109935
2103.500000,2,1.016438,1.137487,1.103028,0.035574
2103.750000,2,0.930541,1.133205,1.056972,0.063969
2104.000000,2,0.923986,1.140185,1.055911,0.069306
2104.250000,2,0.913941,1.144472,1.055084,0.073278
2104.500000,2,0.908126,1.148119,1.055733,0.075757
2104.750000,2,0.898453,1.152203,1.055508,0.078630
2105.000000,2,0.893916,1.153748,1.056268,0.080449
2105.250000,2,0.887014,1.154753,1.056007,0.082794
2105.500000,2,0.883579,1.155302,1.056190,0.084069
2105.750000,2,0.876711,1.155861,1.055156,0.085961
2106.000000,2,0.873412,1.155637,1.054835,0.086793
2106.250000,2,0.867750,1.153920,1.053309,0.088341
2106.500000,2,0.864963,1.152782,1.052867,0.088868
2106.750000,2,0.859610,1.150822,1.051823,0.089996
2107.000000,2,0.858097,1.149755,1.051966,0.090432
2107.250000,2,0.852910,1.149816,1.051340,0.091722
2107.500000,2,0.853456,1.148566,1.052186,0.091798
2107.750000,2,0.849488,1.149643,1.052004,0.092623
2108.000000,2,0.851825,1.151441,1.055001,0.093067
2108.250000,2,0.849037,1.153443,1.056192,0.094378
2108.500000,2,0.851504,1.158675,1.060346,0.094880
2108.750000,2,0.851688,1.163988,1.063908,0.096289
2109.000000,2,0.856732,1.169698,1.068903,0.096771
2109.250000,2,0.857394,1.174757,1.072771,0.098134
2109.500000,2,0.863023,1.186045,1.081022,0.099612
2109.750000,2,0.861774,1.186278,1.081725,0.100163
2110.000000,2,0.866726,1.192079,1.086665,0.100567
2110.250000,2,0.866586,1.197454,1.090208,0.101878
2110.500000,2,0.871696,1.201243,1.094340,0.102040
2110.750000,2,0.871161,1.204911,1.096616,0.103143
2111.000000,2,0.874822,1.207461,1.099349,0.103386
2111.250000,2,0.874745,1.209686,1.100938,0.104104
2111.500000,2,0.879217,1.211332,1.103262,0.104001
2111.750000,2,0.879429,1.215622,1.105265,0.105197
2112.000000,2,0.884924,1.219559,1.108722,0.105487
2112.250000,2,0.885864,1.223724,1.111666,0.106557
2112.500000,2,0.892252,1.228018,1.115673,0.106671
2112.750000,2,0.895251,1.232848,1.119362,0.107538
2113.000000,2,0.902353,1.236636,1.124325,0.107392
2113.250000,2,0.909616,1.243737,1.129701,0.108001
2113.500000,2,0.917991,1.248566,1.136537,0.107421
2113.750000,2,0.919155,1.254179,1.141844,0.107623
2114.000000,2,0.921952,1.257928,1.146759,0.106912
2114.250000,2,0.923450,1.259763,1.149649,0.106607
2114.500000,2,0.925641,1.260358,1.152376,0.105634
2114.750000,2,0.925872,1.261676,1.153177,0.105500
2115.000000,2,0.928762,1.263144,1.153409,0.104984
2115.250000,2,0.929951,1.263025,1.152834,0.105389
2115.500000,2,0.933207,1.263610,1.153601,0.104828
2115.750000,2,0.935454,1.264572,1.153680,0.105152
2116.000000,2,0.939727,1.264840,1.155057,0.104691
2116.250000,2,0.942259,1.266199,1.156013,0.105278
2116.500000,2,0.948409,1.270265,1.158563,0.104802
2116.750000,2,0.952840,1.273894,1.161515,0.105155
2117.000000,2,0.960027,1.277345,1.166231,0.104446
2117.250000,2,0.965332,1.281421,1.170138,0.104500
2117.500000,2,0.973437,1.284535,1.174313,0.103379
2117.750000,2,0.977220,1.286469,1.176247,0.102940
2118.000000,2,0.982474,1.285795,1.176536,0.101186
2118.250000,2,0.982592,1.280876,1.172210,0.100097
2118.500000,2,0.983538,1.271921,1.165584,0.097454
2118.750000,2,0.977159,1.258027,1.153222,0.095116
2119.000000,2,0.970499,1.237122,1.136578,0.091199
2119.250000,2,0.956094,1.211239,1.113450,0.087807
2119.500000,2,0.939917,1.180159,1.085597,0.083144
2119.750000,2,0.915754,1.141126,1.051436,0.078867
2120.000000,2,0.890790,1.096847,1.013135,0.072909
2120.250000,2,0.855881,1.046439,0.968761,0.067354
2120.500000,2,0.824132,1.000628,0.938213,0.056453
2120.750000,2,0.785700,1.106177,0.899222,0.062220
2121.000000,2,0.740944,1.049629,0.840670,0.057423
2121.250000,2,0.693003,0.973873,0.777311,0.051615
2121.500000,2,0.643310,0.897351,0.713385,0.045970
2121.750000,2,0.585772,0.835014,0.649112,0.043719
2122.000000,2,0.531792,0.756762,0.586472,0.038604
2122.250000,2,0.477957,0.677324,0.525514,0.034313
2122.500000,2,0.430427,0.612879,0.471977,0.032617
2122.750000,2,0.384416,0.562191,0.424052,0.033705
2123.000000,2,0.347875,0.514741,0.384140,0.035200
2123.250000,2,0.317006,0.470675,0.351259,0.036305
2123.500000,2,0.295968,0.444888,0.328291,0.038395
2123.750000,2,0.281887,0.436608,0.313897,0.039540
2124.000000,3,0.130136,0.463353,0.245793,0.058440
2124.250000,3,0.136889,0.464016,0.249296,0.057474
2124.500000,3,0.135266,0.464684,0.254549,0.057876
2124.750000,3,0.149122,0.469615,0.267685,0.056796
2125.000000,3,0.154261,0.475321,0.282030,0.057603
2125.250000,3,0.170628,0.486237,0.304781,0.057502
2125.500000,3,0.172965,0.495592,0.327748,0.060067
2125.750000,3,0.190750,0.512011,0.358510,0.062242
2126.000000,3,0.196323,0.532015,0.390476,0.067834
2126.250000,3,0.219137,0.557588,0.429879,0.073212
2126.500000,3,0.227775,0.593260,0.467252,0.081787
2126.750000,3,0.251385,0.650794,0.510933,0.088180
2127.000000,3,0.263275,0.701807,0.553077,0.096740
2127.250000,3,0.289664,0.759636,0.598705,0.103406
2127.500000,3,0.299348,0.810628,0.639504,0.113593
2127.750000,3,0.322203,0.870456,0.681485,0.121647
2128.000000,3,0.333527,0.917573,0.718506,0.130712
2128.250000,3,0.358191,0.972547,0.753471,0.137470
2128.500000,3,0.366891,1.041288,0.786311,0.146984
2128.750000,3,0.384080,1.044318,0.810968,0.150293
2129.000000,3,0.387296,1.049627,0.832487,0.155004
2129.250000,3,0.403171,1.073591,0.854069,0.157059
2129.500000,3,0.384530,1.021403,0.833357,0.155047
2129.750000,3,0.374627,1.001646,0.802917,0.167825
2130.000000,3,0.380565,1.017662,0.814136,0.171005
2130.250000,3,0.416442,1.034846,0.834756,0.166908
2130.500000,3,0.813992,1.234402,0.997386,0.096920
2130.750000,3,0.965065,1.796799,1.151466,0.149769
2131.000000,3,1.006246,1.883049,1.178696,0.165283
2131.250000,3,1.040399,1.957741,1.209279,0.181706
2131.500000,3,1.029940,2.059787,1.237952,0.200992
2131.750000,3,1.039871,2.214785,1.287143,0.241408
2132.000000,3,1.018365,2.241588,1.296785,0.233760
2132.250000,3,0.998639,2.207619,1.295038,0.232684
2132.500000,3,0.990963,2.248487,1.315013,0.244521
2132.750000,3,0.996524,2.356001,1.352252,0.278645
2133.000000,3,0.996610,2.379585,1.371768,0.290022
2133.250000,3,1.014409,2.412552,1.395710,0.302721
2133.500000,3,1.038541,2.405564,1.412810,0.309621
2133.750000,3,1.074546,2.346950,1.438489,0.315385
2134.000000,3,1.120089,2.666025,1.493416,0.380563
2134.250000,3,1.157569,2.366510,1.471483,0.324624
2134.500000,3,1.167110,2.755105,1.542390,0.388704
2134.750000,3,1.170196,3.182764,1.623695,0.467469
2135.000000,3,1.172537,3.062976,1.610161,0.435217
2135.250000,3,1.181376,3.144341,1.660915,0.454691
2135.500000,3,1.188211,2.886557,1.634441,0.401845
2135.750000,3,1.206890,2.591103,1.624868,0.354413
2136.000000,3,1.213249,2.627663,1.645714,0.368197
2136.250000,3,1.228963,3.040096,1.738289,0.457758
2136.500000,3,1.241046,2.796815,1.713814,0.402684
2136.750000,3,1.241631,2.893452,1.756913,0.429460
2137.000000,3,1.255943,2.981147,1.789016,0.452125
2137.250000,3,1.261786,3.049835,1.825066,0.477048
2137.500000,3,1.262978,3.186720,1.876419,0.518069
2137.750000,3,1.267335,3.394529,1.918333,0.564260
2138.000000,3,1.263933,3.513511,1.951071,0.601744
2138.250000,3,1.262929,3.517519,1.983793,0.619702
2138.500000,3,1.262240,4.203411,2.120313,0.786162
2138.750000,3,1.260141,3.911078,2.096278,0.750996
2139.000000,3,1.261180,4.030798,2.133441,0.778869
2139.250000,3,1.260211,4.194784,2.149807,0.810527
2139.500000,3,1.131797,2.652554,1.640114,0.397678
2139.750000,3,0.641194,1.197117,1.001490,0.158811
2140.000000,3,0.533415,1.228457,0.987922,0.191967
2140.250000,3,0.497093,1.195452,0.958473,0.192619
2140.500000,3,0.470521,1.195553,0.952246,0.198785
2140.750000,3,0.466123,1.197844,0.951437,0.200702
2141.000000,3,0.449724,1.196471,0.947678,0.203945
2141.250000,3,0.450895,1.197450,0.947653,0.204216
2141.500000,3,0.439240,1.197016,0.945553,0.206625
2141.750000,3,0.443700,1.198429,0.947619,0.206404
2142.000000,3,0.435590,1.201264,0.947673,0.208813
2142.250000,3,0.440941,1.204291,0.951142,0.208763
2142.500000,3,0.432897,1.206713,0.951497,0.210941
2142.750000,3,0.440381,1.208337,0.954436,0.210062
2143.000000,3,0.434003,1.209478,0.954168,0.211635
2143.250000,3,0.441695,1.209962,0.956331,0.210459
2143.500000,3,0.434472,1.209417,0.955096,0.211664
2143.750000,3,0.441146,1.208085,0.955865,0.209841
2144.000000,3,0.433460,1.205179,0.952597,0.210440
2144.250000,3,0.439410,1.200285,0.950686,0.207843
2144.500000,3,0.432325,1.194675,0.945829,0.207777
2144.750000,3,0.439560,1.190871,0.945034,0.205312
2145.000000,3,0.433507,1.188510,0.943332,0.206013
2145.250000,3,0.441789,1.191235,0.947079,0.205035
2145.500000,3,0.436744,1.196623,0.949839,0.207149
2145.750000,3,0.446924,1.206128,0.958996,0.207656
2146.000000,3,0.441821,1.207046,0.958913,0.208631
2146.250000,3,0.451897,1.210335,0.963390,0.207490
2146.500000,3,0.447015,1.210931,0.963987,0.208694
2146.750000,3,0.456280,1.212717,0.966965,0.207006
2147.000000,3,0.451051,1.212172,0.966277,0.207747
2147.250000,3,0.460166,1.211143,0.967908,0.205431
2147.500000,3,0.454933,1.207530,0.965503,0.205406
2147.750000,3,0.463800,1.203908,0.965175,0.202528
2148.000000,3,0.459524,1.197087,0.961717,0.202042
2148.250000,3,0.468076,1.193565,0.961676,0.199133
2148.500000,3,0.463795,1.191204,0.959599,0.199154
2148.750000,3,0.473982,1.189630,0.961754,0.196870
2149.000000,3,0.470457,1.187642,0.961463,0.197373
2149.250000,3,0.480808,1.186785,0.963487,0.195062
2149.500000,3,0.476283,1.181447,0.960971,0.195035
2149.750000,3,0.482896,1.174465,0.959485,0.191994
2150.000000,3,0.475145,1.186251,0.953913,0.191025
2150.250000,3,0.477245,1.200337,0.948888,0.187307
2150.500000,3,0.467837,1.210475,0.938383,0.185702
2150.750000,3,0.467586,1.219866,0.927415,0.181082
2151.000000,3,0.453444,1.225716,0.909389,0.178726
2151.250000,3,0.450444,1.229005,0.890710,0.173042
2151.500000,3,0.433414,1.227705,0.865478,0.169937
2151.750000,3,0.426336,1.222922,0.839602,0.164045
2152.000000,3,0.406411,1.211281,0.807273,0.160222
2152.250000,3,0.396464,1.189724,0.773438,0.153220
2152.500000,3,0.373072,1.160377,0.732545,0.148159
2152.750000,3,0.359594,1.120233,0.690388,0.139810
2153.000000,3,0.333630,1.069766,0.642048,0.133099
2153.250000,3,0.317574,1.011072,0.594846,0.123473
2153.500000,3,0.291341,0.944343,0.544164,0.115534
2153.750000,3,0.276588,0.871498,0.496956,0.104832
2154.000000,3,0.252576,0.798088,0.448387,0.096039
2154.250000,3,0.241126,0.725013,0.405308,0.085390
2154.500000,3,0.218300,0.654101,0.363291,0.077216
2154.750000,3,0.209050,0.591977,0.329604,0.068305
2155.000000,3,0.190987,0.538373,0.298889,0.062227
2155.250000,3,0.185859,0.494510,0.277572,0.055787
2155.500000,3,0.172236,0.463068,0.259729,0.052587
2155.750000,3,0.174263,0.445458,0.251625,0.049421
2156.000000,4,0.402169,0.563689,0.455847,0.038009
2156.250000,4,0.422352,0.688836,0.502077,0.068252
2156.500000,4,0.451154,2.113059,0.776112,0.446894
2156.750000,4,0.442836,0.576251,0.495492,0.038178
2157.000000,4,0.438628,0.586150,0.488914,0.034594
2157.250000,4,0.485576,0.604005,0.524575,0.027860
2157.500000,4,0.491016,0.625520,0.539798,0.031716
2157.750000,4,0.551022,0.655677,0.586918,0.023726
2158.000000,4,0.575349,0.689771,0.613988,0.026658
2158.250000,4,0.631394,0.732010,0.663149,0.021467
2158.500000,4,0.639903,0.780582,0.692092,0.031242
2158.750000,4,0.724822,0.836692,0.750764,0.024609
2159.000000,4,0.723437,0.882649,0.779510,0.035362
2159.250000,4,0.810026,0.933869,0.836065,0.027962
2159.500000,4,0.804342,0.982486,0.863900,0.041015
2159.750000,4,0.881607,1.029120,0.915164,0.034117
2160.000000,4,0.871909,1.066988,0.935658,0.046917
2160.250000,4,0.933237,1.101396,0.979111,0.039004
2160.500000,4,0.918549,1.122051,0.991124,0.049562
2160.750000,4,0.970660,1.144288,1.027021,0.040612
2161.000000,4,0.949617,1.158434,1.032571,0.051330
2161.250000,4,0.997183,1.168698,1.061380,0.040730
2161.500000,4,0.988234,1.339542,1.094144,0.070206
2161.750000,4,1.014881,1.178489,1.084080,0.039219
2162.000000,4,0.984690,1.176297,1.075090,0.049695
2162.250000,4,1.026125,1.174046,1.094044,0.037868
2162.500000,4,0.995382,1.171431,1.085572,0.047769
2162.750000,4,1.032822,1.168130,1.100686,0.036245
2163.000000,4,0.997191,1.166252,1.087280,0.046288
2163.250000,4,1.032247,1.166319,1.099835,0.035231
2163.500000,4,0.996629,1.165146,1.085604,0.044875
2163.750000,4,1.033054,1.164984,1.098563,0.033628
2164.000000,4,0.999229,1.164758,1.086530,0.043238
2164.250000,4,1.036967,1.166125,1.100470,0.032716
2164.500000,4,1.001169,1.164834,1.087679,0.042278
2164.750000,4,1.037108,1.163951,1.100522,0.032232
2165.000000,4,1.002523,1.163808,1.087142,0.041661
2165.250000,4,1.039770,1.167306,1.101627,0.032233
2165.500000,4,1.005894,1.169683,1.089375,0.041795
2165.750000,4,1.043824,1.173351,1.104120,0.032587
2166.000000,4,1.010484,1.175502,1.092769,0.041661
2166.250000,4,1.046810,1.178151,1.106743,0.033085
2166.500000,4,1.011583,1.179827,1.093867,0.042165
2166.750000,4,1.046830,1.180880,1.106844,0.034166
2167.000000,4,1.011714,1.181570,1.093506,0.042412
2167.250000,4,1.047576,1.183382,1.106216,0.034110
2167.500000,4,1.012440,1.179861,1.091349,0.041240
2167.750000,4,1.047828,1.180053,1.103024,0.032558
2168.000000,4,1.010544,1.179306,1.089036,0.041135
2168.250000,4,1.045973,1.178774,1.100589,0.033156
2168.500000,4,1.009041,1.178117,1.086302,0.041472
2168.750000,4,1.045267,1.177574,1.098630,0.033209
2169.000000,4,1.010120,1.177121,1.085452,0.041033
2169.250000,4,1.044651,1.175242,1.097668,0.032799
2169.500000,4,1.009546,1.172355,1.083611,0.039947
2169.750000,4,1.044228,1.171042,1.094647,0.031989
2170.000000,4,1.006525,1.167170,1.079766,0.039275
2170.250000,4,1.042362,1.164329,1.091374,0.030935
2170.500000,4,1.006258,1.160887,1.077596,0.038063
2170.750000,4,1.042047,1.159291,1.090450,0.029577
2171.000000,4,1.007802,1.156302,1.077339,0.036388
2171.250000,4,1.040192,1.153178,1.089341,0.028062
2171.500000,4,1.008598,1.149872,1.075667,0.034653
2171.750000,4,1.040351,1.146125,1.088206,0.026108
2172.000000,4,1.011401,1.145027,1.075736,0.033087
2172.250000,4,1.041224,1.142660,1.089279,0.024529
2172.500000,4,1.015052,1.138845,1.076817,0.031054
2172.750000,4,1.043474,1.137894,1.089926,0.022938
2173.000000,4,1.016323,1.133389,1.076127,0.029614
2173.250000,4,1.043435,1.129904,1.088423,0.021178
2173.500000,4,1.017614,1.125153,1.075011,0.027809
2173.750000,4,1.046410,1.123928,1.088528,0.019425
2174.000000,4,1.021960,1.119635,1.076559,0.026071
2174.250000,4,1.051070,1.120637,1.090245,0.017822
2174.500000,4,1.026125,1.113637,1.077318,0.024444
2174.750000,4,1.052478,1.116474,1.089225,0.016630
2175.000000,4,1.025772,1.105474,1.074834,0.023239
2175.250000,4,1.053264,1.109357,1.086278,0.015621
2175.500000,4,1.025265,1.097090,1.070622,0.022162
2175.750000,4,1.043836,1.103439,1.080414,0.014759
2176.000000,4,1.017866,1.090921,1.063332,0.021453
2176.250000,4,1.032531,1.095250,1.071694,0.014254
2176.500000,4,1.010809,1.083078,1.055769,0.021127
2176.750000,4,1.030250,1.087993,1.069026,0.012890
2177.000000,4,1.011524,1.085131,1.057688,0.021106
2177.250000,4,1.029041,1.093466,1.074840,0.013704
2177.500000,4,1.022837,1.096662,1.067335,0.021352
2177.750000,4,1.031430,1.109054,1.087069,0.016957
2178.000000,4,1.031204,1.111153,1.079507,0.022844
2178.250000,4,1.032275,1.121673,1.098198,0.021357
2178.500000,4,1.032983,1.124380,1.090469,0.025614
2178.750000,4,1.034900,1.136086,1.109631,0.026232
2179.000000,4,1.036709,1.142424,1.101996,0.029084
2179.250000,4,1.043050,1.160511,1.128310,0.032717
2179.500000,4,1.040986,1.159782,1.112867,0.032159
2179.750000,4,1.046098,1.177672,1.135869,0.038062
2180.000000,4,1.063776,2.715157,1.515145,0.451118
2180.250000,4,1.050868,1.187505,1.144709,0.041239
2180.500000,4,1.051662,1.196160,1.134558,0.039957
2180.750000,4,1.052932,1.207353,1.153915,0.043642
2181.000000,4,1.051373,1.214579,1.144582,0.044215
2181.250000,4,1.051120,1.220604,1.160941,0.047135
2181.500000,4,1.047833,1.224679,1.148242,0.047246
2181.750000,4,1.045264,1.228227,1.162644,0.050173
2182.000000,4,1.041519,1.231176,1.150658,0.050731
2182.250000,4,1.038727,1.236326,1.165317,0.054416
2182.500000,4,1.034664,1.237327,1.150930,0.054855
2182.750000,4,1.026865,1.240192,1.159182,0.058009
2183.000000,4,1.014471,1.233478,1.142624,0.058445
2183.250000,4,0.999256,1.222007,1.133114,0.060169
2183.500000,4,0.980624,1.205939,1.101932,0.059643
2183.750000,4,0.960935,1.193356,1.097010,0.062021
2184.000000,4,0.938622,1.174947,1.061915,0.061925
2184.250000,4,0.912083,1.153533,1.048758,0.064554
2184.500000,4,0.879048,1.121183,1.001788,0.063221
