# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.161242,17.713169,17.484186,0.155652
1860.250000,1,0.968438,0.992037,0.980190,0.006394
1860.500000,1,0.532325,0.556119,0.543777,0.005190
1860.750000,1,0.966779,0.987671,0.977330,0.006101
1861.000000,1,0.599738,0.622219,0.610843,0.004778
1861.250000,1,0.988680,1.008401,0.999094,0.005857
1861.500000,1,0.682615,0.704124,0.693647,0.004710
1861.750000,1,1.014408,1.034587,1.025234,0.005600
1862.000000,1,0.762273,0.783188,0.773344,0.004955
1862.250000,1,1.042387,1.060934,1.052776,0.005366
1862.500000,1,0.846600,0.865974,0.856495,0.004867
1862.750000,1,1.080276,1.096980,1.090074,0.005029
1863.000000,1,0.930584,0.986733,0.940046,0.009232
1863.250000,1,1.114048,1.128888,1.121884,0.004307
1863.500000,1,0.992447,1.008216,0.999321,0.004483
1863.750000,1,1.142750,1.156083,1.149826,0.003705
1864.000000,1,1.057430,1.069952,1.062440,0.004045
1864.250000,1,1.192894,1.203577,1.198048,0.003118
1864.500000,1,1.124724,1.139333,1.130955,0.004119
1864.750000,1,1.244337,1.252337,1.248071,0.002250
1865.000000,1,1.164308,1.180656,1.173248,0.004191
1865.250000,1,1.263665,1.272095,1.268308,0.001903
1865.500000,1,1.167503,1.185456,1.178076,0.004776
1865.750000,1,1.264498,1.271168,1.268247,0.001756
1866.000000,1,1.149622,1.170576,1.162146,0.005534
1866.250000,1,1.246508,1.256114,1.251622,0.002529
1866.500000,1,1.106826,1.131063,1.120961,0.006401
1866.750000,1,1.209115,1.221629,1.215066,0.003170
1867.000000,1,1.054533,1.081567,1.069677,0.006813
1867.250000,1,1.179675,1.193569,1.185676,0.003853
1867.500000,1,1.020943,1.049911,1.037773,0.007391
1867.750000,1,1.165179,1.181823,1.173073,0.004415
1868.000000,1,0.994522,1.024552,1.011243,0.007739
1868.250000,1,1.136408,1.153864,1.144508,0.004896
1868.500000,1,0.943184,0.974534,0.960925,0.007727
1868.750000,1,1.080138,1.096460,1.088122,0.004914
1869.000000,1,0.876994,0.908225,0.894857,0.007595
1869.250000,1,1.010014,1.027441,1.018736,0.004983
1869.500000,1,0.805936,0.837119,0.823934,0.007383
1869.750000,1,0.932800,0.949240,0.941496,0.004875
1870.000000,1,0.735475,0.765199,0.752549,0.006738
1870.250000,1,0.861477,0.876804,0.869178,0.004297
1870.500000,1,0.682713,0.710914,0.699016,0.006199
1870.750000,1,0.811066,0.824821,0.818210,0.003993
1871.000000,1,0.650151,0.676863,0.665292,0.005842
1871.250000,1,0.771507,0.785020,0.777908,0.003654
1871.500000,1,0.615710,0.642293,0.630779,0.005681
1871.750000,1,0.724877,0.736500,0.730395,0.003290
1872.000000,1,0.571695,0.595456,0.585263,0.005204
1872.250000,1,0.671832,0.682003,0.676800,0.002981
1872.500000,1,0.520309,0.543422,0.533337,0.004911
1872.750000,1,0.618960,0.627458,0.623046,0.002595
1873.000000,1,0.468977,0.491054,0.481223,0.004859
1873.250000,1,0.574144,0.582460,0.578066,0.002510
1873.500000,1,0.426791,0.449965,0.439870,0.004958
1873.750000,1,0.547887,0.557056,0.552045,0.002509
1874.000000,1,0.400938,0.424583,0.414180,0.005114
1874.250000,1,0.536060,0.546032,0.540857,0.002566
1874.500000,1,0.378895,0.404716,0.393657,0.005351
1874.750000,1,0.525149,0.537063,0.531177,0.002870
1875.000000,1,0.353961,0.382199,0.370408,0.005733
1875.250000,1,0.514999,0.528387,0.522157,0.003470
1875.500000,1,0.332245,0.362959,0.350790,0.006282
1875.750000,1,0.512390,0.527864,0.520997,0.004180
1876.000000,1,1.232995,2.217578,1.601073,0.210971
1876.250000,1,0.513459,0.529066,0.522223,0.004208
1876.500000,1,0.330202,0.360280,0.348581,0.006077
1876.750000,1,0.517943,0.532453,0.525541,0.003601
1877.000000,1,0.350033,0.377023,0.366149,0.005318
1877.250000,1,0.529746,0.543167,0.536365,0.003159
1877.500000,1,0.373474,0.397711,0.387806,0.004809
1877.750000,1,0.541806,0.553429,0.547307,0.002955
1878.000000,1,0.394682,0.416618,0.407423,0.004505
1878.250000,1,0.554275,0.564850,0.558999,0.002924
1878.500000,1,0.420249,0.441926,0.432978,0.004473
1878.750000,1,0.580161,0.589727,0.584636,0.002883
1879.000000,1,0.462911,0.484042,0.475063,0.004615
1879.250000,1,0.623832,0.633066,0.628328,0.002817
1879.500000,1,0.515610,0.538431,0.528807,0.004961
1879.750000,1,0.674899,0.685204,0.679963,0.002971
1880.000000,1,0.569331,0.593499,0.583269,0.005509
1880.250000,1,0.725665,0.736359,0.731056,0.003048
1880.500000,1,0.616322,0.643845,0.631897,0.006157
1880.750000,1,0.769336,0.781337,0.775431,0.003262
1881.000000,1,0.653821,0.681946,0.669567,0.006433
1881.250000,1,0.805835,0.818192,0.812595,0.003554
1881.500000,1,0.689181,0.718811,0.706175,0.006826
1881.750000,1,0.853412,0.867442,0.860838,0.003958
1882.000000,1,0.744208,0.774962,0.761934,0.007284
1882.250000,1,0.922792,0.938796,0.931392,0.004698
1882.500000,1,0.815906,0.847596,0.834410,0.007745
1882.750000,1,0.999392,1.016438,1.008197,0.004981
1883.000000,1,0.886748,0.917901,0.904904,0.007757
1883.250000,1,1.070491,1.087121,1.078758,0.005104
1883.500000,1,0.951127,0.981701,0.968893,0.007647
1883.750000,1,1.129456,1.147278,1.138016,0.005233
1884.000000,1,0.999128,1.027959,1.015610,0.007454
1884.250000,1,1.162975,1.179650,1.171396,0.004822
1884.500000,1,1.020813,1.048212,1.037206,0.006956
1884.750000,1,1.182911,1.196872,1.189540,0.004333
1885.000000,1,1.048342,1.073680,1.063102,0.006397
1885.250000,1,1.218680,1.231045,1.224883,0.003615
1885.500000,1,1.094554,1.117838,1.108401,0.006063
1885.750000,1,1.261719,1.271253,1.267023,0.002802
1886.000000,1,1.132291,1.152329,1.144605,0.005335
1886.250000,1,1.283590,1.290373,1.287738,0.001825
1886.500000,1,1.146897,1.164825,1.157482,0.004754
1886.750000,1,1.284768,1.293286,1.289378,0.001925
1887.000000,1,1.143551,1.160571,1.152644,0.004297
1887.250000,1,1.263569,1.272189,1.267328,0.002504
1887.500000,1,1.106729,1.123726,1.114144,0.004315
1887.750000,1,1.206022,1.217596,1.211317,0.003568
1888.000000,1,1.047571,1.062952,1.053909,0.004204
1888.250000,1,1.146103,1.159521,1.152743,0.004195
1888.500000,1,0.995421,1.013756,1.003444,0.004548
1888.750000,1,1.102014,1.116542,1.109834,0.004758
1889.000000,1,0.952514,1.005855,0.961145,0.008890
1889.250000,1,1.049204,1.066399,1.058896,0.005406
1889.500000,1,0.887723,0.908802,0.898429,0.004952
1889.750000,1,0.988440,1.007589,0.999175,0.005529
1890.000000,1,0.827703,0.848961,0.839013,0.005072
1890.250000,1,0.935098,0.955953,0.946791,0.005461
1890.500000,1,0.774279,0.794653,0.784897,0.004798
1890.750000,1,0.882395,0.903048,0.894418,0.005377
1891.000000,1,0.718609,0.738202,0.728558,0.004722
1891.250000,1,0.834221,0.855016,0.845916,0.005190
1891.500000,1,0.678598,0.697396,0.687978,0.004715
1891.750000,1,0.811321,0.831998,0.822008,0.004958
1892.000000,2,0.249135,0.270353,0.262043,0.003595
1892.250000,2,0.260832,0.295828,0.267973,0.006569
1892.500000,2,0.258234,0.313354,0.276016,0.010523
1892.750000,2,0.278364,0.358081,0.292616,0.018311
1893.000000,2,0.282136,0.369543,0.305321,0.020321
1893.250000,2,0.303350,0.356013,0.316528,0.013564
1893.500000,2,0.312217,0.340911,0.329483,0.005230
1893.750000,2,0.344782,0.358852,0.353081,0.003490
1894.000000,2,0.367347,0.388132,0.381241,0.004125
1894.250000,2,0.405056,0.421199,0.415241,0.003377
1894.500000,2,0.440326,0.457092,0.450846,0.003290
1894.750000,2,0.477589,0.495658,0.488970,0.003857
1895.000000,2,0.513129,0.537494,0.528187,0.005747
1895.250000,2,0.561099,0.584932,0.574086,0.005941
1895.500000,2,0.596640,0.633237,0.621272,0.007882
1895.750000,2,0.651866,0.683476,0.670056,0.007546
1896.000000,2,0.687849,0.728559,0.714217,0.009026
1896.250000,2,0.735154,0.769477,0.755152,0.008375
1896.500000,2,0.761616,0.804604,0.789962,0.009506
1896.750000,2,0.803620,0.837140,0.823619,0.008314
1897.000000,2,0.825395,0.866666,0.853834,0.009201
1897.250000,2,0.866255,0.896298,0.885461,0.007874
1897.500000,2,0.887761,0.926968,0.915494,0.008894
1897.750000,2,0.929029,0.959656,0.948109,0.007922
1898.000000,2,0.952229,0.993030,0.979701,0.009233
1898.250000,2,0.993191,1.025981,1.013465,0.008451
1898.500000,2,1.012919,1.057152,1.042776,0.010021
1898.750000,2,1.044740,1.082310,1.068009,0.009239
1899.000000,2,1.050100,1.096982,1.082758,0.010815
1899.250000,2,1.066307,1.105057,1.090458,0.009372
1899.500000,2,1.060206,1.120905,1.092267,0.010554
1899.750000,2,1.069007,1.123687,1.092433,0.009157
1900.000000,2,1.067563,1.134848,1.099525,0.010908
1900.250000,2,1.076344,1.132236,1.098235,0.009304
1900.500000,2,1.073417,1.135752,1.102916,0.010596
1900.750000,2,1.093234,1.213614,1.114066,0.018727
1901.000000,2,1.090564,1.232779,1.119273,0.021409
1901.250000,2,1.105327,1.247853,1.126975,0.022246
1901.500000,2,1.102124,1.243721,1.133322,0.021043
1901.750000,2,1.121663,1.239759,1.144253,0.018324
1902.000000,2,1.118667,1.177587,1.149450,0.011508
1902.250000,2,1.135626,1.190219,1.158582,0.011048
1902.500000,2,1.131374,1.228599,1.162735,0.015964
1902.750000,2,1.139018,1.207259,1.161608,0.013014
1903.000000,2,1.126094,1.186436,1.156410,0.011337
1903.250000,2,1.132650,1.168089,1.153623,0.009001
1903.500000,2,1.122019,1.167798,1.151602,0.010201
1903.750000,2,1.131849,1.167859,1.151864,0.009135
1904.000000,2,1.121209,1.167091,1.148969,0.010397
1904.250000,2,1.127903,1.164198,1.146473,0.009595
1904.500000,2,1.115532,1.160376,1.142110,0.010698
1904.750000,2,1.124412,1.160686,1.142426,0.009861
1905.000000,2,1.117451,1.162929,1.143975,0.010786
1905.250000,2,1.129822,1.168677,1.149628,0.009796
1905.500000,2,1.125856,1.172897,1.154504,0.010425
1905.750000,2,1.140106,1.183171,1.165898,0.010357
1906.000000,2,1.136912,1.193579,1.173281,0.010864
1906.250000,2,1.155700,1.208429,1.188860,0.010638
1906.500000,2,1.163591,1.227835,1.208429,0.011986
1906.750000,2,1.189657,1.250109,1.229948,0.012138
1907.000000,2,1.185148,1.249319,1.228366,0.013269
1907.250000,2,1.179363,1.226027,1.210356,0.010952
1907.500000,2,1.149816,1.200602,1.185241,0.011326
1907.750000,2,1.141757,1.181517,1.166680,0.009660
1908.000000,2,1.120160,1.170363,1.153788,0.010813
1908.250000,2,1.124195,1.163679,1.148224,0.009477
1908.500000,2,1.114989,1.164148,1.146803,0.010586
1908.750000,2,1.126133,1.166063,1.149882,0.009625
1909.000000,2,1.119112,1.168507,1.151433,0.010760
1909.250000,2,1.130563,1.170054,1.154591,0.009726
1909.500000,2,1.121614,1.172149,1.155893,0.011112
1909.750000,2,1.133599,1.174224,1.159456,0.010037
1910.000000,2,1.124620,1.177556,1.161018,0.011637
1910.250000,2,1.133708,1.177706,1.163189,0.010786
1910.500000,2,1.122553,1.176849,1.160913,0.012259
1910.750000,2,1.126440,1.173549,1.158994,0.011921
1911.000000,2,1.112062,1.172095,1.155665,0.014076
1911.250000,2,1.120220,1.172622,1.155671,0.013383
1911.500000,2,1.112892,1.171389,1.155296,0.014312
1911.750000,2,1.125045,1.171187,1.157357,0.012185
1912.000000,2,1.118875,1.170094,1.156815,0.012243
1912.250000,2,1.129911,1.169535,1.155804,0.010157
1912.500000,2,1.117115,1.166572,1.150244,0.010939
1912.750000,2,1.122286,1.160416,1.145204,0.009646
1913.000000,2,1.108887,1.155508,1.138564,0.010435
1913.250000,2,1.114534,1.151807,1.135528,0.009579
1913.500000,2,1.103093,1.150390,1.131466,0.010345
1913.750000,2,1.111290,1.147746,1.130442,0.009602
1914.000000,2,1.100136,1.146609,1.127637,0.010322
1914.250000,2,1.111261,1.147267,1.129854,0.009447
1914.500000,2,1.107276,1.152714,1.134885,0.010337
1914.750000,2,1.127883,1.164831,1.147421,0.009520
1915.000000,2,1.132996,1.180250,1.162218,0.010621
1915.250000,2,1.159804,1.198447,1.180723,0.009832
1915.500000,2,1.174083,1.213752,1.196145,0.010058
1915.750000,2,1.192016,1.226925,1.210408,0.009707
1916.000000,2,1.196045,1.238484,1.222004,0.010554
1916.250000,2,1.211046,1.249518,1.235555,0.010604
1916.500000,2,1.213321,1.261899,1.246814,0.011977
1916.750000,2,1.230893,1.272484,1.258393,0.011341
1917.000000,2,1.226572,1.278061,1.262948,0.012465
1917.250000,2,1.241978,1.280037,1.265456,0.011078
1917.500000,2,1.230181,1.281114,1.264333,0.012286
1917.750000,2,1.240010,1.281872,1.267078,0.011573
1918.000000,2,1.231971,1.285983,1.271125,0.012836
1918.250000,2,1.249019,1.294044,1.280262,0.012121
1918.500000,2,1.247021,1.301596,1.287359,0.013453
1918.750000,2,1.259125,1.309651,1.293671,0.013066
1919.000000,2,1.249394,1.319061,1.295319,0.016228
1919.250000,2,1.251679,1.433287,1.309745,0.037002
1919.500000,2,1.226661,1.452716,1.299499,0.044604
1919.750000,2,1.209227,1.453548,1.275127,0.048392
1920.000000,2,1.156234,1.411302,1.228840,0.049139
1920.250000,2,1.110633,1.338712,1.167195,0.045787
1920.500000,2,1.042169,1.241104,1.092170,0.039491
1920.750000,2,0.971439,1.097689,1.013742,0.025389
1921.000000,2,0.910119,1.583504,1.096949,0.184793
1921.250000,2,0.833465,2.014515,1.135154,0.291273
1921.500000,2,0.755160,2.385090,1.067799,0.328327
1921.750000,2,0.676750,1.334159,0.800031,0.131734
1922.000000,2,0.600464,0.881763,0.659060,0.058434
1922.250000,2,0.528503,0.582930,0.542123,0.013042
1922.500000,2,0.456990,0.521347,0.469490,0.012976
1922.750000,2,0.400669,1.087281,0.462623,0.139068
1923.000000,2,0.355597,0.924302,0.407506,0.114297
1923.250000,2,0.319971,0.729861,0.362677,0.081084
1923.500000,2,0.286720,0.430293,0.305641,0.027301
1923.750000,2,0.273340,0.349007,0.282523,0.014198
1924.000000,3,0.267528,0.287758,0.279540,0.004557
1924.250000,3,0.270197,0.301051,0.280815,0.006094
1924.500000,3,0.279079,0.313245,0.291043,0.006958
1924.750000,3,0.290409,0.344272,0.301852,0.010562
1925.000000,3,0.309251,0.397343,0.325639,0.020818
1925.250000,3,0.321735,0.370944,0.334429,0.009932
1925.500000,3,0.346513,0.382295,0.358352,0.007232
1925.750000,3,0.361353,0.389161,0.381139,0.005957
1926.000000,3,0.396522,0.426141,0.418287,0.005365
1926.250000,3,0.430057,0.506471,0.464284,0.011373
1926.500000,3,0.473880,0.616330,0.513087,0.020466
1926.750000,3,0.511012,0.704906,0.565159,0.029248
1927.000000,3,0.549479,0.674436,0.599119,0.017635
1927.250000,3,0.578555,0.655344,0.632786,0.014460
1927.500000,3,0.617015,0.687010,0.668697,0.013744
1927.750000,3,0.645373,0.728904,0.704604,0.016453
1928.000000,3,0.680674,0.793817,0.756587,0.024107
1928.250000,3,0.699444,0.829507,0.782122,0.028090
1928.500000,3,0.724930,0.898825,0.816906,0.036063
1928.750000,3,0.732918,0.872689,0.816068,0.028306
1929.000000,3,0.754159,0.889359,0.829704,0.026041
1929.250000,3,0.762270,0.897270,0.835259,0.027353
1929.500000,3,0.776977,0.880941,0.845016,0.021130
1929.750000,3,0.782428,0.915132,0.855778,0.027151
1930.000000,3,0.793356,0.964866,0.870104,0.034271
1930.250000,3,0.794854,0.981929,0.874124,0.037735
1930.500000,3,0.845301,0.993786,0.887420,0.032837
1930.750000,3,0.847797,1.007821,0.895391,0.035024
1931.000000,3,0.856925,1.018236,0.901390,0.033234
1931.250000,3,0.861631,0.998222,0.902226,0.028112
1931.500000,3,0.873966,0.922495,0.898083,0.012258
1931.750000,3,0.880496,0.930068,0.906103,0.013178
1932.000000,3,0.892441,0.980634,0.922575,0.018566
1932.250000,3,0.897140,1.031691,0.932082,0.027133
1932.500000,3,0.912653,1.053437,0.943666,0.028650
1932.750000,3,0.913202,1.074560,0.950287,0.031957
1933.000000,3,0.926322,1.096126,0.959942,0.032953
1933.250000,3,0.919123,1.109500,0.964091,0.036076
1933.500000,3,0.925442,1.127613,0.972635,0.037649
1933.750000,3,0.927940,1.143000,0.981043,0.040394
1934.000000,3,0.948989,1.161124,0.997826,0.040327
1934.250000,3,0.970893,1.184893,1.017389,0.043371
1934.500000,3,1.004585,1.213996,1.048178,0.041971
1934.750000,3,1.031048,1.249881,1.080147,0.042326
1935.000000,3,1.067411,1.274567,1.114396,0.040597
1935.250000,3,1.090694,1.297964,1.141458,0.042414
1935.500000,3,1.111097,1.279910,1.155762,0.035194
1935.750000,3,1.107541,1.206348,1.149820,0.023479
1936.000000,3,1.108462,1.176187,1.142626,0.015890
1936.250000,3,1.091413,1.168825,1.130476,0.015935
1936.500000,3,1.087049,1.155815,1.118782,0.014677
1936.750000,3,1.065145,1.141685,1.104808,0.014526
1937.000000,3,1.071672,1.149899,1.098132,0.014297
1937.250000,3,1.058338,1.142380,1.092736,0.014698
1937.500000,3,1.077428,1.147870,1.099193,0.013789
1937.750000,3,1.071382,1.158000,1.100557,0.014612
1938.000000,3,1.088085,1.207496,1.110456,0.019177
1938.250000,3,1.084926,1.254245,1.115732,0.025852
1938.500000,3,1.091567,1.277071,1.122249,0.028439
1938.750000,3,1.091303,1.262067,1.123704,0.026123
1939.000000,3,1.098742,1.264611,1.131336,0.025364
1939.250000,3,1.098241,1.265563,1.136650,0.025137
1939.500000,3,1.111895,1.182653,1.141861,0.011708
1939.750000,3,1.073588,1.173280,1.143275,0.020496
1940.000000,3,1.103907,1.238188,1.184023,0.023063
1940.250000,3,1.104915,1.242001,1.177922,0.028107
1940.500000,3,1.146009,1.253989,1.199291,0.025226
1940.750000,3,1.171548,1.303001,1.230144,0.026048
1941.000000,3,1.186035,1.505588,1.261829,0.049162
1941.250000,3,1.191284,1.624401,1.286296,0.066948
1941.500000,3,1.213798,1.599009,1.300294,0.061105
1941.750000,3,1.216355,1.549895,1.308655,0.054075
1942.000000,3,1.237485,1.489272,1.321786,0.043880
1942.250000,3,1.241207,1.472728,1.334855,0.043097
1942.500000,3,1.269571,1.516749,1.354340,0.043100
1942.750000,3,1.271107,1.523588,1.365844,0.043413
1943.000000,3,1.279286,1.522428,1.369861,0.041290
1943.250000,3,1.259836,1.512380,1.351900,0.040750
1943.500000,3,1.246007,1.435815,1.321276,0.032931
1943.750000,3,1.214933,1.348445,1.284127,0.027908
1944.000000,3,1.204149,1.331297,1.260821,0.026559
1944.250000,3,1.180309,1.305923,1.240826,0.027612
1944.500000,3,1.181340,1.280249,1.224645,0.025106
1944.750000,3,1.168931,1.682300,1.251985,0.101329
1945.000000,3,1.125941,1.270224,1.183784,0.026148
1945.250000,3,1.100945,1.194619,1.163589,0.019359
1945.500000,3,1.114818,1.206306,1.168267,0.019071
1945.750000,3,1.131166,1.755251,1.220444,0.097713
1946.000000,3,1.134869,1.827538,1.236643,0.111620
1946.250000,3,1.136429,1.903519,1.246576,0.123238
1946.500000,3,1.136912,1.788627,1.242268,0.104403
1946.750000,3,1.135141,1.713627,1.233340,0.090709
1947.000000,3,1.128137,1.221222,1.185897,0.022079
1947.250000,3,1.124524,1.221022,1.178837,0.022408
1947.500000,3,1.122682,1.219794,1.179227,0.022490
1947.750000,3,1.121414,1.219974,1.176986,0.023171
1948.000000,3,1.121716,1.231549,1.185150,0.024398
1948.250000,3,1.133692,1.767300,1.253464,0.106106
1948.500000,3,1.148746,1.841587,1.271097,0.120030
1948.750000,3,1.162030,1.974005,1.292828,0.137000
1949.000000,3,1.176823,2.064240,1.312023,0.146903
1949.250000,3,1.194805,1.882759,1.320536,0.116288
1949.500000,3,1.201085,1.325401,1.269851,0.026752
1949.750000,3,1.216482,1.324457,1.277775,0.026074
1950.000000,3,1.236276,1.340562,1.298920,0.027621
1950.250000,3,1.255698,1.357825,1.315147,0.025325
1950.500000,3,1.282587,1.379019,1.343057,0.024376
1950.750000,3,1.305253,1.406739,1.371091,0.024650
1951.000000,3,1.335587,1.436135,1.405771,0.023762
1951.250000,3,1.352440,1.465676,1.434132,0.024900
1951.500000,3,1.362525,1.480766,1.451857,0.023774
1951.750000,3,1.338164,1.463182,1.434122,0.025099
1952.000000,3,1.288658,1.408766,1.382865,0.023558
1952.250000,3,1.205803,1.321211,1.296907,0.024077
1952.500000,3,1.115292,1.216440,1.194657,0.019977
1952.750000,3,1.011883,1.103087,1.081481,0.018200
1953.000000,3,0.919577,1.001891,0.977267,0.015200
1953.250000,3,0.822651,0.916679,0.876492,0.016600
1953.500000,3,0.743471,0.882238,0.789210,0.021326
1953.750000,3,0.658250,0.743928,0.695537,0.013974
1954.000000,3,0.590431,0.649674,0.616474,0.011152
1954.250000,3,0.516918,0.558109,0.539064,0.009338
1954.500000,3,0.455928,0.490219,0.475588,0.008144
1954.750000,3,0.401072,0.586869,0.426475,0.032882
1955.000000,3,0.358854,0.531487,0.382432,0.030311
1955.250000,3,0.322264,0.477779,0.343437,0.027218
1955.500000,3,0.297100,0.365075,0.311950,0.011808
1955.750000,3,0.280667,0.326913,0.291782,0.008435
1956.000000,4,0.092718,0.595953,0.306934,0.070117
1956.250000,4,0.305513,0.747251,0.357832,0.089894
1956.500000,4,0.095657,0.582102,0.303849,0.066922
1956.750000,4,0.305478,0.625528,0.344477,0.062789
1957.000000,4,0.098292,0.450425,0.289704,0.046899
1957.250000,4,0.314445,0.570367,0.344094,0.049003
1957.500000,4,0.130861,0.361957,0.292429,0.036189
1957.750000,4,0.320345,0.512104,0.343977,0.037501
1958.000000,4,0.109416,0.322990,0.286898,0.045708
1958.250000,4,0.331718,0.401855,0.350816,0.019935
1958.500000,4,0.098147,0.407767,0.314330,0.049535
1958.750000,4,0.359633,0.432573,0.379592,0.021336
1959.000000,4,0.099769,0.426377,0.343056,0.055450
1959.250000,4,0.396797,0.472097,0.414280,0.015439
1959.500000,4,0.116168,0.450282,0.380958,0.060648
1959.750000,4,0.440229,0.507515,0.456237,0.011979
1960.000000,4,0.153379,0.487611,0.425842,0.064049
1960.250000,4,0.474396,0.534324,0.503822,0.009925
1960.500000,4,0.208919,0.535127,0.478182,0.065731
1960.750000,4,0.523285,0.574048,0.559814,0.009606
1961.000000,4,0.276150,0.596087,0.539549,0.066339
1961.250000,4,0.574719,0.648465,0.627271,0.014397
1961.500000,4,0.356185,0.683993,0.621749,0.071575
1961.750000,4,0.648232,0.759545,0.726609,0.023772
1962.000000,4,0.445745,0.796643,0.723778,0.079607
1962.250000,4,0.698948,0.851866,0.801876,0.032752
1962.500000,4,0.472964,0.831340,0.752846,0.083063
1962.750000,4,0.699907,0.840279,0.792755,0.030023
1963.000000,4,0.441270,0.791131,0.721481,0.079772
1963.250000,4,0.682525,0.787007,0.753134,0.022268
1963.500000,4,0.401690,0.743068,0.681249,0.075537
1963.750000,4,0.658900,0.737990,0.715790,0.016987
1964.000000,4,0.369059,0.705916,0.648337,0.072621
1964.250000,4,0.634683,0.705193,0.686243,0.014574
1964.500000,4,0.336823,0.678245,0.622172,0.073277
1964.750000,4,0.607425,0.687230,0.668169,0.015305
1965.000000,4,0.315013,0.675686,0.617420,0.075584
1965.250000,4,0.611847,0.698298,0.678223,0.015998
1965.500000,4,0.312402,0.698344,0.637724,0.078650
1965.750000,4,0.632733,0.727467,0.704881,0.017901
1966.000000,4,0.327537,0.728758,0.665894,0.080940
1966.250000,4,0.655664,0.756142,0.731721,0.020096
1966.500000,4,0.358436,0.755955,0.690508,0.081014
1966.750000,4,0.676953,0.778756,0.752493,0.022604
1967.000000,4,0.394119,0.776733,0.709635,0.080021
1967.250000,4,0.679346,0.797336,0.768496,0.025386
1967.500000,4,0.421659,0.793543,0.724325,0.079551
1967.750000,4,0.680365,0.814274,0.783171,0.026967
1968.000000,4,0.434831,0.812836,0.741035,0.081212
1968.250000,4,0.705765,0.838025,0.805007,0.026586
1968.500000,4,0.435025,0.841105,0.764850,0.085852
1968.750000,4,0.748582,0.868562,0.834173,0.025258
1969.000000,4,0.432823,0.871351,0.791020,0.091414
1969.250000,4,0.780507,0.896593,0.860477,0.025426
1969.500000,4,0.440994,0.896684,0.814194,0.092517
1969.750000,4,0.789675,0.918570,0.881375,0.027536
1970.000000,4,0.471374,0.917366,0.836573,0.090152
1970.250000,4,0.796965,0.980664,0.919996,0.031961
1970.500000,4,0.526126,0.986421,0.890086,0.085426
1970.750000,4,0.796602,1.285256,1.020586,0.095347
1971.000000,4,0.587471,1.178364,0.977906,0.105340
1971.250000,4,0.807018,1.337683,1.048581,0.097300
1971.500000,4,0.652707,1.359658,1.066990,0.131608
1971.750000,4,0.874638,1.558096,1.124819,0.146681
1972.000000,4,0.598765,1.306092,1.038087,0.120226
1972.250000,4,0.910157,1.637797,1.128853,0.123196
1972.500000,4,0.571468,1.399834,1.077910,0.132741
1972.750000,4,1.009974,2.507414,1.240439,0.278711
1973.000000,4,0.722695,16.832031,3.002039,3.748901
1973.250000,4,1.033573,2.829591,1.302113,0.325748
1973.500000,4,0.625221,1.721950,1.185919,0.162037
1973.750000,4,1.013092,2.217802,1.266083,0.188413
1974.000000,4,0.711705,1.699328,1.207494,0.151281
1974.250000,4,1.024671,2.097708,1.300437,0.155694
1974.500000,4,0.820920,1.370083,1.242798,0.103118
1974.750000,4,1.132447,1.430320,1.359931,0.048348
1975.000000,4,1.010541,1.576717,1.452489,0.135782
1975.250000,4,1.421562,1.904668,1.751086,0.102502
1975.500000,4,1.330576,2.166811,1.933836,0.186408
1975.750000,4,1.633842,2.392544,2.148106,0.158565
1976.000000,4,1.469113,2.385318,2.122539,0.206440
1976.250000,4,1.515709,2.162741,1.978312,0.131881
1976.500000,4,1.159413,1.827684,1.679924,0.151628
1976.750000,4,1.271932,1.654797,1.577039,0.079245
1977.000000,4,0.934022,1.532006,1.431155,0.128030
1977.250000,4,1.191886,1.490332,1.433834,0.067749
1977.500000,4,0.865587,1.447582,1.349439,0.122460
1977.750000,4,1.148998,1.448727,1.386058,0.066563
1978.000000,4,0.840682,1.434107,1.323515,0.122281
1978.250000,4,1.134111,1.447570,1.374423,0.066602
1978.500000,4,0.821694,1.436829,1.317920,0.124899
1978.750000,4,1.136447,1.451050,1.372195,0.066298
1979.000000,4,0.805670,1.442165,1.315948,0.127576
1979.250000,4,1.136978,1.457363,1.373862,0.066852
1979.500000,4,0.810264,1.452646,1.321162,0.129331
1979.750000,4,1.131164,1.474785,1.386371,0.069883
1980.000000,4,0.844924,1.475982,1.340699,0.129221
1980.250000,4,1.122312,1.502051,1.409348,0.074415
1980.500000,4,0.884841,1.503636,1.365732,0.129359
1980.750000,4,1.131284,1.533275,1.436072,0.077515
1981.000000,4,0.900501,1.536427,1.393610,0.132686
1981.250000,4,1.192746,1.565936,1.468114,0.075631
1981.500000,4,0.866960,1.574074,1.424162,0.141744
1981.750000,4,1.308147,1.602007,1.502725,0.067977
1982.000000,4,0.791420,1.601768,1.446087,0.154399
1982.250000,4,1.319056,1.618662,1.525528,0.060857
1982.500000,4,0.842894,1.624644,1.477925,0.152319
1982.750000,4,1.319585,2.585315,1.613017,0.185120
1983.000000,4,1.287233,24.547326,3.533779,3.926131
1983.250000,4,1.308970,3.905165,1.737881,0.429902
1983.500000,4,1.084317,2.390537,1.598989,0.262048
1983.750000,4,1.229626,2.487564,1.532441,0.193830
1984.000000,4,0.996798,1.595591,1.388396,0.112605
1984.250000,4,1.140074,1.953906,1.390137,0.125960
1984.500000,4,0.899625,1.458071,1.267311,0.110766
