# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.621769,17.930553,17.341250,0.323633
2060.250000,1,0.585874,0.930441,0.818174,0.134492
2060.500000,1,0.161004,0.508058,0.386302,0.133314
2060.750000,1,0.569931,0.923027,0.808165,0.137252
2061.000000,1,0.207872,0.565469,0.441483,0.136536
2061.250000,1,0.573449,0.934148,0.817829,0.137751
2061.500000,1,0.268477,0.639971,0.516764,0.135516
2061.750000,1,0.583446,0.957888,0.844967,0.134224
2062.000000,1,0.336350,0.723844,0.605401,0.130833
2062.250000,1,0.606112,0.990138,0.884949,0.127226
2062.500000,1,0.412840,0.807225,0.700896,0.122258
2062.750000,1,0.631489,1.024549,0.927777,0.121134
2063.000000,1,0.473714,0.886679,0.784890,0.119112
2063.250000,1,0.649341,1.067674,0.982741,0.112113
2063.500000,1,0.525057,0.964455,0.877388,0.110066
2063.750000,1,0.662369,1.100272,1.024467,0.107716
2064.000000,1,0.561025,1.011362,0.938408,0.108657
2064.250000,1,0.672361,1.158802,1.061007,0.105973
2064.500000,1,0.589575,1.144370,0.996703,0.106009
2064.750000,1,0.687362,1.248936,1.091776,0.102957
2065.000000,1,0.623502,1.165717,1.010639,0.098701
2065.250000,1,0.732874,1.258474,1.102056,0.092582
2065.500000,1,0.670780,1.189147,1.022264,0.088557
2065.750000,1,0.779669,1.275819,1.112033,0.085573
2066.000000,1,0.710356,1.196674,1.022979,0.089177
2066.250000,1,0.828134,1.315630,1.120160,0.095138
2066.500000,1,0.740952,1.291493,1.010484,0.106035
2066.750000,1,0.844532,1.441990,1.100395,0.112694
2067.000000,1,0.727643,1.353619,0.966602,0.118877
2067.250000,1,0.847526,1.478410,1.074550,0.117660
2067.500000,1,0.716582,1.349754,0.924963,0.119554
2067.750000,1,0.849874,1.479649,1.042596,0.117881
2068.000000,1,0.707947,1.323140,0.874244,0.114779
2068.250000,1,0.855255,1.424094,0.990705,0.104844
2068.500000,1,0.699138,1.236587,0.815542,0.101017
2068.750000,1,0.819878,1.344421,0.950847,0.094771
2069.000000,1,0.638142,1.122292,0.779524,0.085005
2069.250000,1,0.746464,1.173243,0.910651,0.071258
2069.500000,1,0.559798,0.913461,0.737607,0.063328
2069.750000,1,0.669806,0.955714,0.865592,0.061905
2070.000000,1,0.498789,0.776611,0.701250,0.068764
2070.250000,1,0.613697,0.935043,0.827544,0.078196
2070.500000,1,0.466982,0.813063,0.677963,0.085558
2070.750000,1,0.593628,0.959837,0.803642,0.087225
2071.000000,1,0.476608,0.838186,0.670638,0.083446
2071.250000,1,0.620599,0.973016,0.795854,0.075132
2071.500000,1,0.535712,0.860356,0.677662,0.067813
2071.750000,1,0.668453,1.004866,0.802121,0.064187
2072.000000,1,0.566052,0.980311,0.711352,0.075991
2072.250000,1,0.682564,1.191162,0.843713,0.092663
2072.500000,1,0.588287,1.198166,0.752682,0.115476
2072.750000,1,0.710195,1.347883,0.874624,0.125596
2073.000000,1,0.629152,1.283690,0.774030,0.134703
2073.250000,1,0.770675,1.447644,0.895981,0.143954
2073.500000,1,0.680059,1.371711,0.784489,0.152044
2073.750000,1,0.807190,1.507497,0.917403,0.160664
2074.000000,1,0.687060,1.402256,0.817921,0.173083
2074.250000,1,0.805065,1.531424,0.955748,0.184020
2074.500000,1,0.685727,1.392428,0.834457,0.191898
2074.750000,1,0.805557,1.515988,0.971927,0.195634
2075.000000,1,0.680017,1.381797,0.831823,0.195415
2075.250000,1,0.805635,1.546940,0.969602,0.196197
2075.500000,1,0.641296,1.400641,0.795991,0.188469
2075.750000,1,0.805947,1.558849,0.946998,0.190507
2076.000000,1,0.715464,2.683110,1.577805,0.592688
2076.250000,1,0.807142,1.560662,0.948230,0.190621
2076.500000,1,0.639438,1.397729,0.793810,0.188191
2076.750000,1,0.808936,1.551844,0.972857,0.196377
2077.000000,1,0.676208,1.376397,0.827662,0.194946
2077.250000,1,0.810573,1.522933,0.977019,0.196117
2077.500000,1,0.679864,1.384581,0.828811,0.191369
2077.750000,1,0.811358,1.539836,0.962185,0.184688
2078.000000,1,0.680434,1.393756,0.811443,0.172594
2078.250000,1,0.813981,1.516681,0.924403,0.161492
2078.500000,1,0.673612,1.363507,0.777813,0.151650
2078.750000,1,0.777612,1.456254,0.902591,0.144407
2079.000000,1,0.622437,1.277111,0.768067,0.134574
2079.250000,1,0.715643,1.354699,0.880017,0.125909
2079.500000,1,0.583722,1.193767,0.748311,0.115584
2079.750000,1,0.685568,1.196244,0.847175,0.093002
2080.000000,1,0.564398,0.980424,0.709573,0.076339
2080.250000,1,0.668670,1.005272,0.803110,0.064205
2080.500000,1,0.538293,0.863275,0.678878,0.067735
2080.750000,1,0.617717,0.968966,0.793648,0.075248
2081.000000,1,0.482230,0.844574,0.674886,0.083104
2081.250000,1,0.586955,0.952369,0.798215,0.087661
2081.500000,1,0.475123,0.822497,0.685011,0.085256
2081.750000,1,0.604013,0.925245,0.819343,0.078811
2082.000000,1,0.508643,0.787819,0.710499,0.068606
2082.250000,1,0.658420,0.944328,0.855571,0.062322
2082.500000,1,0.570187,0.923903,0.747989,0.063293
2082.750000,1,0.734873,1.161789,0.900136,0.071287
2083.000000,1,0.647657,1.131989,0.789553,0.084959
2083.250000,1,0.810179,1.334964,0.941491,0.094739
2083.500000,1,0.706277,1.243997,0.823571,0.100938
2083.750000,1,0.850023,1.418012,0.984108,0.104845
2084.000000,1,0.710807,1.326566,0.878663,0.114458
2084.250000,1,0.849875,1.478999,1.040774,0.118151
2084.500000,1,0.713912,1.348186,0.924490,0.119167
2084.750000,1,0.853412,1.483533,1.078240,0.118052
2085.000000,1,0.718970,1.346109,0.960178,0.118427
2085.250000,1,0.856296,1.453204,1.110120,0.113099
2085.500000,1,0.726708,1.278341,0.998147,0.105720
2085.750000,1,0.845261,1.332358,1.135576,0.095340
2086.000000,1,0.692006,1.178605,1.005635,0.089047
2086.250000,1,0.800073,1.295775,1.131587,0.085556
2086.500000,1,0.650376,1.168670,1.001798,0.088486
2086.750000,1,0.753888,1.279512,1.123197,0.092544
2087.000000,1,0.604199,1.145971,0.990037,0.098559
2087.250000,1,0.705394,1.267041,1.111042,0.103025
2087.500000,1,0.574616,1.129577,0.979838,0.105761
2087.750000,1,0.683726,1.172373,1.074463,0.106227
2088.000000,1,0.554887,1.002046,0.929749,0.108158
2088.250000,1,0.663007,1.103569,1.027538,0.108200
2088.500000,1,0.531745,0.968002,0.881374,0.109320
2088.750000,1,0.635306,1.055456,0.970872,0.112518
2089.000000,1,0.497015,0.907178,0.805910,0.118261
2089.250000,1,0.599165,0.993134,0.896674,0.121422
2089.500000,1,0.455942,0.848619,0.742721,0.121749
2089.750000,1,0.552787,0.936157,0.831407,0.127045
2090.000000,1,0.401610,0.789223,0.671064,0.130797
2090.250000,1,0.507014,0.878855,0.766493,0.133527
2090.500000,1,0.357313,0.731160,0.608067,0.136007
2090.750000,1,0.472792,0.828692,0.713018,0.136545
2091.000000,1,0.323341,0.683508,0.559339,0.137592
2091.250000,1,0.441583,0.790655,0.676538,0.135548
2091.500000,1,0.301781,0.653004,0.530746,0.134932
2091.750000,1,0.431879,0.771186,0.659738,0.132277
2092.000000,2,0.267302,0.292117,0.281575,0.003763
2092.250000,2,0.269341,0.294619,0.283769,0.003857
2092.500000,2,0.277550,0.301267,0.291325,0.003699
2092.750000,2,0.298736,0.320437,0.312754,0.003610
2093.000000,2,0.310278,0.328870,0.321750,0.003149
2093.250000,2,0.334832,0.350279,0.345000,0.002822
2093.500000,2,0.366266,0.380764,0.374681,0.002952
2093.750000,2,0.403386,0.421276,0.409871,0.004136
2094.000000,2,0.444832,0.468691,0.450616,0.006502
2094.250000,2,0.486772,0.522272,0.495643,0.009973
2094.500000,2,0.532368,0.581881,0.544507,0.014107
2094.750000,2,0.578766,0.643833,0.595108,0.018472
2095.000000,2,0.627520,0.709663,0.647765,0.023289
2095.250000,2,0.675325,0.785918,0.701644,0.030105
2095.500000,2,0.723579,0.872672,0.756716,0.040434
2095.750000,2,0.768983,0.960275,0.810701,0.053745
2096.000000,2,0.811537,1.075417,0.862342,0.069619
2096.250000,2,0.849799,1.205547,0.910212,0.086960
2096.500000,2,0.885737,1.330071,0.954122,0.103903
2096.750000,2,0.917095,1.429187,0.991764,0.116597
2097.000000,2,0.946157,1.491464,1.023666,0.122421
2097.250000,2,0.971491,1.528550,1.049769,0.123589
2097.500000,2,0.995103,1.551667,1.071797,0.122578
2097.750000,2,1.013761,1.564902,1.089529,0.120201
2098.000000,2,1.029572,1.576183,1.103657,0.117595
2098.250000,2,1.044222,1.583565,1.114775,0.114334
2098.500000,2,1.057770,1.586402,1.123895,0.110331
2098.750000,2,1.066842,1.575161,1.130673,0.104118
2099.000000,2,1.075574,1.539990,1.133656,0.093609
2099.250000,2,1.082464,1.481522,1.132237,0.079162
2099.500000,2,1.086829,1.407459,1.128346,0.062400
2099.750000,2,1.088311,1.324069,1.123036,0.044337
2100.000000,2,1.104113,1.248229,1.131063,0.025805
2100.250000,2,1.095936,1.162061,1.118879,0.010806
2100.500000,2,1.093831,1.126464,1.117332,0.007290
2100.750000,2,1.090776,1.132964,1.122313,0.010681
2101.000000,2,1.090547,1.140722,1.129350,0.012149
2101.250000,2,1.092829,1.147951,1.135641,0.013172
2101.500000,2,1.093980,1.153113,1.141098,0.014320
2101.750000,2,1.094833,1.158545,1.145345,0.015101
2102.000000,2,1.096411,1.161970,1.149297,0.015563
2102.250000,2,1.098375,1.166094,1.152773,0.016071
2102.500000,2,1.100747,1.169349,1.156175,0.016452
2102.750000,2,1.102612,1.172228,1.158371,0.016722
2103.000000,2,1.103763,1.173583,1.160546,0.016959
2103.250000,2,1.103971,1.174749,1.161784,0.017260
2103.500000,2,1.103961,1.178127,1.164235,0.017750
2103.750000,2,1.106660,1.181305,1.167175,0.018043
2104.000000,2,1.109140,1.184444,1.170804,0.018116
2104.250000,2,1.110261,1.187617,1.173648,0.018441
2104.500000,2,1.111928,1.189765,1.175594,0.018457
2104.750000,2,1.112811,1.191210,1.176207,0.018608
2105.000000,2,1.112365,1.189785,1.175662,0.018533
2105.250000,2,1.111918,1.189665,1.174884,0.018465
2105.500000,2,1.112027,1.188459,1.174334,0.018458
2105.750000,2,1.111888,1.187991,1.173539,0.018456
2106.000000,2,1.113625,1.187882,1.173652,0.018117
2106.250000,2,1.114031,1.186895,1.172823,0.017967
2106.500000,2,1.112890,1.186885,1.172184,0.018073
2106.750000,2,1.113238,1.185221,1.170953,0.017800
2107.000000,2,1.112226,1.183448,1.169918,0.017758
2107.250000,2,1.109785,1.181724,1.168131,0.017913
2107.500000,2,1.108019,1.181046,1.166441,0.017956
2107.750000,2,1.106481,1.178575,1.164395,0.017906
2108.000000,2,1.108297,1.181006,1.166646,0.017995
2108.250000,2,1.101501,1.176632,1.161538,0.018139
2108.500000,2,1.100231,1.175416,1.160857,0.018183
2108.750000,2,1.100112,1.175486,1.160626,0.018320
2109.000000,2,1.098633,1.175097,1.160343,0.018532
2109.250000,2,1.097453,1.175078,1.159693,0.018748
2109.500000,2,1.097284,1.175287,1.160842,0.018849
2109.750000,2,1.097205,1.175845,1.161200,0.019026
2110.000000,2,1.098782,1.179462,1.163873,0.019134
2110.250000,2,1.100141,1.182581,1.167069,0.019630
2110.500000,2,1.101709,1.185819,1.170691,0.020045
2110.750000,2,1.103048,1.187732,1.172955,0.020259
2111.000000,2,1.109249,1.191445,1.178021,0.019152
2111.250000,2,1.102771,1.204268,1.181807,0.020891
2111.500000,2,1.099963,1.206131,1.182656,0.021671
2111.750000,2,1.099407,1.210276,1.184342,0.022230
2112.000000,2,1.099626,1.215944,1.187005,0.022833
2112.250000,2,1.099973,1.221381,1.189431,0.023567
2112.500000,2,1.098842,1.224546,1.190804,0.024102
2112.750000,2,1.097026,1.228581,1.191142,0.024865
2113.000000,2,1.096887,1.232256,1.192013,0.025153
2113.250000,2,1.096897,1.232697,1.192521,0.025345
2113.500000,2,1.097453,1.238324,1.194932,0.025981
2113.750000,2,1.099248,1.241979,1.197428,0.026222
2114.000000,2,1.098703,1.242230,1.197612,0.026511
2114.250000,2,1.099090,1.245784,1.197889,0.026666
2114.500000,2,1.097225,1.248778,1.197150,0.027207
2114.750000,2,1.108555,1.250541,1.196861,0.025842
2115.000000,2,1.097840,1.249700,1.196490,0.027314
2115.250000,2,1.097582,1.249409,1.198092,0.027475
2115.500000,2,1.099973,1.251592,1.201348,0.027774
2115.750000,2,1.103078,1.255057,1.204984,0.027871
2116.000000,2,1.105807,1.258091,1.208298,0.028026
2116.250000,2,1.109150,1.262006,1.212192,0.028129
2116.500000,2,1.109170,1.260835,1.212616,0.028242
2116.750000,2,1.110073,1.260614,1.213346,0.028260
2117.000000,2,1.111531,1.260755,1.213858,0.028203
2117.250000,2,1.110162,1.257630,1.212191,0.027974
2117.500000,2,1.105390,1.251001,1.207655,0.028030
2117.750000,2,1.100241,1.242260,1.200758,0.027622
2118.000000,2,1.092680,1.233538,1.192370,0.027500
2118.250000,2,1.083573,1.220280,1.182675,0.027135
2118.500000,2,1.076360,1.208244,1.172207,0.026725
2118.750000,2,1.062103,1.193494,1.159729,0.026873
2119.000000,2,1.045881,1.174438,1.143030,0.026995
2119.250000,2,1.023597,1.152249,1.120454,0.026917
2119.500000,2,0.996353,1.127245,1.091786,0.026618
2119.750000,2,0.963396,1.109937,1.059917,0.028647
2120.000000,2,0.927120,1.062571,1.017997,0.026611
2120.250000,2,0.885418,1.024708,0.973151,0.026154
2120.500000,2,0.840836,0.961187,0.919199,0.022575
2120.750000,2,0.788664,0.899800,0.861369,0.020228
2121.000000,2,0.732128,0.840693,0.800422,0.019057
2121.250000,2,0.673755,0.778823,0.736652,0.017768
2121.500000,2,0.615796,0.712122,0.672814,0.016047
2121.750000,2,0.559018,0.645469,0.610039,0.014090
2122.000000,2,0.505165,0.578744,0.549566,0.011804
2122.250000,2,0.455197,0.520017,0.493611,0.010190
2122.500000,2,0.408914,0.465252,0.441894,0.008708
2122.750000,2,0.366985,0.414908,0.395252,0.007320
2123.000000,2,0.332167,0.374381,0.356118,0.006376
2123.250000,2,0.306413,0.342501,0.327512,0.005449
2123.500000,2,0.283299,0.316235,0.302354,0.004991
2123.750000,2,0.271120,0.301215,0.288658,0.004606
2124.000000,3,0.274164,0.286480,0.275987,0.002297
2124.250000,3,0.279176,0.292148,0.281353,0.002447
2124.500000,3,0.287120,0.301478,0.289132,0.002785
2124.750000,3,0.305001,0.322400,0.307673,0.003365
2125.000000,3,0.325634,0.347729,0.329015,0.004337
2125.250000,3,0.356840,0.384594,0.361347,0.005460
2125.500000,3,0.391331,0.427134,0.396885,0.007108
2125.750000,3,0.436028,0.480966,0.442903,0.009067
2126.000000,3,0.482119,0.537353,0.490320,0.011209
2126.250000,3,0.534770,0.603588,0.545191,0.014119
2126.500000,3,0.586841,0.668722,0.598358,0.017050
2126.750000,3,0.641800,0.738849,0.656466,0.020202
2127.000000,3,0.694392,0.809174,0.710862,0.024204
2127.250000,3,0.750500,0.872921,0.767705,0.026101
2127.500000,3,0.799280,0.937357,0.818366,0.029647
2127.750000,3,0.848702,1.003186,0.870448,0.033231
2128.000000,3,0.890637,1.062484,0.915204,0.036951
2128.250000,3,0.933868,1.121852,0.960287,0.040695
2128.500000,3,0.968603,1.158321,0.995805,0.041115
2128.750000,3,1.003991,1.199061,1.032032,0.042464
2129.000000,3,1.045101,1.156827,1.061430,0.024208
2129.250000,3,1.045678,1.059487,1.051517,0.003052
2129.500000,3,1.056839,1.077374,1.067554,0.004254
2129.750000,3,1.071524,1.093708,1.084272,0.004403
2130.000000,3,1.080962,1.104862,1.094562,0.004721
2130.250000,3,1.093159,1.117212,1.106862,0.004750
2130.500000,3,1.099640,1.125170,1.114175,0.004865
2130.750000,3,1.107017,1.134173,1.123073,0.004717
2131.000000,3,1.110731,1.139063,1.127403,0.004886
2131.250000,3,1.117909,1.146822,1.134807,0.004929
2131.500000,3,1.121274,1.150158,1.138101,0.004922
2131.750000,3,1.128303,1.156413,1.145513,0.004900
2132.000000,3,1.131569,1.158923,1.149425,0.004953
2132.250000,3,1.137084,1.157907,1.154305,0.004301
2132.500000,3,1.135372,1.158144,1.154042,0.004520
2132.750000,3,1.138229,1.159592,1.156168,0.004410
2133.000000,3,1.134665,1.156988,1.153551,0.004612
2133.250000,3,1.138110,1.159583,1.155957,0.004543
2133.500000,3,1.137652,1.160013,1.156108,0.004592
2133.750000,3,1.142600,1.165989,1.161965,0.004697
2134.000000,3,1.146144,1.168891,1.164854,0.004627
2134.250000,3,1.153910,1.175128,1.171776,0.004536
2134.500000,3,1.154707,1.177919,1.173814,0.004815
2134.750000,3,1.160660,1.182362,1.178949,0.004521
2135.000000,3,1.158948,1.183533,1.179086,0.005038
2135.250000,3,1.165021,1.188239,1.183712,0.004637
2135.500000,3,1.164374,1.187710,1.183492,0.004746
2135.750000,3,1.167769,1.190820,1.186870,0.004770
2136.000000,3,1.175843,1.199641,1.193834,0.004750
2136.250000,3,1.167739,1.194316,1.187285,0.004814
2136.500000,3,1.165678,1.193506,1.185044,0.004882
2136.750000,3,1.170377,1.196368,1.187466,0.004637
2137.000000,3,1.167878,1.196308,1.186906,0.005046
2137.250000,3,1.173414,1.199421,1.190617,0.004679
2137.500000,3,1.171243,1.197629,1.189666,0.004808
2137.750000,3,1.176072,1.199501,1.192902,0.004370
2138.000000,3,1.176729,1.197119,1.191571,0.004173
2138.250000,3,1.178472,1.199811,1.194061,0.004491
2138.500000,3,1.176510,1.197990,1.192198,0.004479
2138.750000,3,1.178093,1.198795,1.193999,0.004412
2139.000000,3,1.175256,1.197034,1.190981,0.004563
2139.250000,3,1.174499,1.196378,1.190893,0.004432
2139.500000,3,1.167311,1.191003,1.185755,0.004599
2139.750000,3,1.167560,1.191864,1.185805,0.004662
2140.000000,3,1.322286,1.355423,1.345341,0.006929
2140.250000,3,1.168426,1.193135,1.186360,0.004687
2140.500000,3,1.168446,1.192074,1.185649,0.004597
2140.750000,3,1.172597,1.195037,1.189405,0.004573
2141.000000,3,1.171074,1.192775,1.186578,0.004461
2141.250000,3,1.171622,1.193506,1.187361,0.004364
2141.500000,3,1.168764,1.190313,1.183567,0.004235
2141.750000,3,1.168207,1.191804,1.183790,0.004462
2142.000000,3,1.164483,1.187020,1.180037,0.004282
2142.250000,3,1.162034,1.187740,1.179334,0.004592
2142.500000,3,1.156967,1.183226,1.174087,0.004646
2142.750000,3,1.155234,1.183266,1.172656,0.004806
2143.000000,3,1.149510,1.177111,1.167345,0.004702
2143.250000,3,1.150306,1.177981,1.168150,0.004756
2143.500000,3,1.147240,1.172927,1.165186,0.004707
2143.750000,3,1.150236,1.173697,1.168269,0.004607
2144.000000,3,1.149181,1.171836,1.167890,0.004591
2144.250000,3,1.153253,1.175505,1.171246,0.004557
2144.500000,3,1.151451,1.174636,1.170631,0.004769
2144.750000,3,1.155832,1.178244,1.173981,0.004642
2145.000000,3,1.154806,1.177799,1.173875,0.004701
2145.250000,3,1.159356,1.183362,1.178394,0.004678
2145.500000,3,1.159008,1.183177,1.178926,0.004868
2145.750000,3,1.217041,1.242122,1.236988,0.005243
2146.000000,3,1.161686,1.185923,1.181597,0.004937
2146.250000,3,1.163348,1.187626,1.183347,0.004944
2146.500000,3,1.161377,1.186023,1.181159,0.004843
2146.750000,3,1.162880,1.187093,1.182995,0.004923
2147.000000,3,1.161417,1.185807,1.180639,0.004791
2147.250000,3,1.162313,1.186509,1.181838,0.004723
2147.500000,3,1.160103,1.182649,1.178954,0.004535
2147.750000,3,1.161745,1.183929,1.180259,0.004371
2148.000000,3,1.159436,1.185027,1.178214,0.004663
2148.250000,3,1.164463,1.192297,1.181384,0.004692
2148.500000,3,1.161666,1.190186,1.178473,0.004666
2148.750000,3,1.163468,1.190435,1.180393,0.004570
2149.000000,3,1.160670,1.188104,1.177582,0.004566
2149.250000,3,1.159844,1.187527,1.176902,0.004633
2149.500000,3,1.154358,1.180714,1.170979,0.004726
2149.750000,3,1.149111,1.174758,1.166009,0.004704
2150.000000,3,1.137353,1.163683,1.154383,0.004837
2150.250000,3,1.126939,1.152957,1.143350,0.004659
2150.500000,3,1.107973,1.134193,1.124414,0.004696
2150.750000,3,1.091854,1.116037,1.106276,0.004368
2151.000000,3,1.063072,1.086935,1.077549,0.004180
2151.250000,3,1.036748,1.060941,1.051060,0.004264
2151.500000,3,1.003963,1.025983,1.017118,0.003910
2151.750000,3,0.970885,0.988786,0.983934,0.003548
2152.000000,3,0.929042,0.947731,0.942384,0.003375
2152.250000,3,0.888024,0.905200,0.899788,0.003177
2152.500000,3,0.835727,0.853136,0.847970,0.003100
2152.750000,3,0.785198,0.800430,0.795626,0.002691
2153.000000,3,0.727222,0.741014,0.735972,0.002383
2153.250000,3,0.671648,0.684054,0.678803,0.002107
2153.500000,3,0.612269,0.622085,0.616503,0.001744
2153.750000,3,0.556090,0.563680,0.559175,0.001426
2154.000000,3,0.499144,0.504959,0.500770,0.001145
2154.250000,3,0.449506,0.454128,0.450608,0.000986
2154.500000,3,0.401292,0.404180,0.402447,0.000764
2154.750000,3,0.363904,0.368884,0.365351,0.000837
2155.000000,3,0.330586,0.337341,0.331804,0.001239
2155.250000,3,0.307905,0.316012,0.309355,0.001502
2155.500000,3,0.288441,0.298338,0.290134,0.001842
2155.750000,3,0.279962,0.290626,0.281793,0.001988
2156.000000,4,0.610392,0.915502,0.701289,0.066592
2156.250000,4,0.646564,1.180790,0.789053,0.154331
2156.500000,4,0.706993,4.265827,1.366917,1.034180
2156.750000,4,0.635802,0.914441,0.729075,0.073693
2157.000000,4,0.578645,0.902306,0.689316,0.066931
2157.250000,4,0.637790,0.896145,0.710294,0.055219
2157.500000,4,0.558404,0.878304,0.690173,0.064048
2157.750000,4,0.659690,0.865003,0.714959,0.044244
2158.000000,4,0.639619,0.843453,0.708387,0.041277
2158.250000,4,0.685940,0.822759,0.722314,0.030274
2158.500000,4,0.590678,0.794260,0.700538,0.041551
2158.750000,4,0.712155,0.775590,0.725413,0.014235
2159.000000,4,0.610354,0.750131,0.710212,0.033845
2159.250000,4,0.732146,0.745281,0.736820,0.003387
2159.500000,4,0.636644,0.751779,0.722894,0.031724
2159.750000,4,0.700817,0.774521,0.748700,0.015870
2160.000000,4,0.659018,0.775768,0.734115,0.034947
2160.250000,4,0.673472,0.797358,0.757064,0.026377
2160.500000,4,0.653154,0.793365,0.741717,0.039689
2160.750000,4,0.653032,0.810727,0.761132,0.033439
2161.000000,4,0.643101,0.803724,0.745088,0.042999
2161.250000,4,0.644707,0.824754,0.767627,0.037433
2161.500000,4,0.684882,0.921347,0.794505,0.049715
2161.750000,4,0.647897,0.845020,0.780346,0.039456
2162.000000,4,0.643358,0.829497,0.764338,0.046944
2162.250000,4,0.648558,0.845583,0.784977,0.041980
2162.500000,4,0.650415,0.841593,0.775578,0.048241
2162.750000,4,0.650311,0.849404,0.788218,0.042403
2163.000000,4,0.648171,0.839536,0.774020,0.048259
2163.250000,4,0.654757,0.855194,0.793804,0.042870
2163.500000,4,0.655319,0.848606,0.782242,0.048465
2163.750000,4,0.663062,0.867191,0.803752,0.043401
2164.000000,4,0.663414,0.859940,0.792408,0.049017
2164.250000,4,0.670114,0.875823,0.811717,0.043815
2164.500000,4,0.668560,0.864894,0.798192,0.049186
2164.750000,4,0.674997,0.880354,0.816891,0.043998
2165.000000,4,0.675310,0.873095,0.805468,0.049519
2165.250000,4,0.684207,0.893488,0.827802,0.044374
2165.500000,4,0.687255,0.886913,0.818647,0.050203
2165.750000,4,0.695351,0.904463,0.839511,0.044986
2166.000000,4,0.696289,0.897147,0.828797,0.050573
2166.250000,4,0.703881,0.912792,0.848106,0.045068
2166.500000,4,0.702838,0.904428,0.835495,0.050654
2166.750000,4,0.709975,0.918709,0.853841,0.045095
2167.000000,4,0.708801,0.909843,0.840430,0.050701
2167.250000,4,0.714870,0.922697,0.857923,0.044941
2167.500000,4,0.712347,0.911354,0.842936,0.050305
2167.750000,4,0.716857,0.923747,0.858921,0.044544
2168.000000,4,0.713989,0.910916,0.843631,0.050159
2168.250000,4,0.719588,0.924966,0.860898,0.044445
2168.500000,4,0.718790,0.914523,0.847449,0.050160
2168.750000,4,0.726164,0.931206,0.867070,0.044364
2169.000000,4,0.726343,0.922168,0.854679,0.050285
2169.250000,4,0.733969,0.936979,0.874045,0.044137
2169.500000,4,0.733988,0.928046,0.860788,0.050331
2169.750000,4,0.740765,0.942616,0.880350,0.043964
2170.000000,4,0.741531,0.933330,0.867859,0.050136
2170.250000,4,0.750189,0.950452,0.888792,0.043766
2170.500000,4,0.752237,0.942734,0.876942,0.050250
2170.750000,4,0.760847,0.958545,0.897385,0.043057
2171.000000,4,0.762079,0.949818,0.884201,0.049692
2171.250000,4,0.769947,0.963405,0.903554,0.042275
2171.500000,4,0.770612,0.954376,0.890327,0.049403
2171.750000,4,0.779451,0.970247,0.911106,0.041671
2172.000000,4,0.782295,0.962982,0.900040,0.049220
2172.250000,4,0.792237,0.980283,0.921805,0.041131
2172.500000,4,0.795373,0.972394,0.910775,0.048749
2172.750000,4,0.806298,0.990010,0.933031,0.040293
2173.000000,4,0.809880,0.983384,0.922381,0.048485
2173.250000,4,0.822069,1.000111,0.945334,0.039363
2173.500000,4,0.827486,0.997130,0.936441,0.048028
2173.750000,4,0.840644,1.014887,0.960870,0.038528
2174.000000,4,0.847265,1.011442,0.952490,0.047530
2174.250000,4,0.860688,1.028133,0.976248,0.037177
2174.500000,4,0.866602,1.024939,0.966832,0.046910
2174.750000,4,0.878835,1.038490,0.989361,0.035760
2175.000000,4,0.882538,1.034975,0.979788,0.045851
2175.250000,4,0.898794,1.049077,1.002818,0.034199
2175.500000,4,0.898069,1.047108,0.993393,0.045122
2175.750000,4,0.919319,1.059544,1.016242,0.032427
2176.000000,4,0.914518,1.058548,1.007207,0.044235
2176.250000,4,0.940815,1.069641,1.029813,0.030531
2176.500000,4,0.927294,1.070691,1.021804,0.043501
2176.750000,4,0.967085,1.082192,1.046687,0.028788
2177.000000,4,0.942233,1.088990,1.042866,0.043290
2177.250000,4,1.001042,1.103739,1.070600,0.027291
2177.500000,4,0.962022,1.112803,1.068978,0.043128
2177.750000,4,1.042086,1.129368,1.099013,0.025584
2178.000000,4,0.984946,1.137028,1.098407,0.043108
2178.250000,4,1.073678,1.155116,1.129539,0.024246
2178.500000,4,1.009226,1.165815,1.130966,0.043788
2178.750000,4,1.099563,1.185564,1.164515,0.023617
2179.000000,4,1.037308,1.199814,1.168038,0.043921
2179.250000,4,1.130043,1.220505,1.204263,0.022246
2179.500000,4,1.071711,1.237105,1.208852,0.042914
2179.750000,4,1.165510,1.262641,1.245988,0.022308
2180.000000,4,1.110228,1.299969,1.258062,0.043058
2180.250000,4,1.204739,1.331128,1.293026,0.026171
2180.500000,4,1.144892,1.367562,1.302563,0.049984
2180.750000,4,1.245212,1.414382,1.345641,0.033161
2181.000000,4,1.183880,1.453522,1.355979,0.056808
2181.250000,4,1.287581,1.502428,1.399028,0.041794
2181.500000,4,1.223540,1.542651,1.408387,0.064853
2181.750000,4,1.330241,1.590775,1.450801,0.051674
2182.000000,4,1.257301,1.633094,1.459013,0.074951
2182.250000,4,1.365517,1.682781,1.500488,0.063792
2182.500000,4,1.287370,1.722603,1.505568,0.086501
2182.750000,4,1.392807,1.768692,1.542771,0.077000
2183.000000,4,1.418571,1.805737,1.569078,0.079322
2183.250000,4,1.415762,1.844156,1.572872,0.090640
2183.500000,4,1.319596,1.875245,1.564638,0.113561
2183.750000,4,1.429337,1.908611,1.589750,0.104646
2184.000000,4,1.319215,1.929896,1.571431,0.126472
2184.250000,4,1.416647,1.944443,1.582543,0.116770
2184.500000,4,1.288524,1.939139,1.543346,0.136279
