# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.110754,17.781615,16.241764,0.637609
2060.250000,1,0.884970,1.326608,1.108359,0.106225
2060.500000,1,0.025470,0.693100,0.166803,0.154978
2060.750000,1,0.564075,1.228204,0.857343,0.156875
2061.000000,1,-0.598869,0.762969,-0.069359,0.489890
2061.250000,1,0.624413,1.264387,0.886436,0.141165
2061.500000,1,-0.217566,0.867356,0.175499,0.315406
2061.750000,1,0.719757,1.150021,0.939620,0.114929
2062.000000,1,-0.365260,0.863989,0.085204,0.421453
2062.250000,1,0.752723,1.157211,0.928405,0.109272
2062.500000,1,-0.261288,0.959226,0.231157,0.358234
2062.750000,1,0.840481,1.196480,0.985571,0.096783
2063.000000,1,-0.181977,0.998196,0.225995,0.402335
2063.250000,1,0.879687,1.231547,0.999111,0.099874
2063.500000,1,-0.177870,1.147381,0.277870,0.381625
2063.750000,1,0.872708,1.304251,1.005813,0.097885
2064.000000,1,-0.138496,1.219032,0.299564,0.379843
2064.250000,1,0.929400,1.312705,1.019630,0.092826
2064.500000,1,-0.104990,1.215690,0.311968,0.369678
2064.750000,1,0.918753,1.289752,1.009965,0.076364
2065.000000,1,-0.116643,1.203123,0.294665,0.345019
2065.250000,1,0.876400,1.200342,0.979007,0.053702
2065.500000,1,-0.077555,1.027023,0.266043,0.304942
2065.750000,1,0.846353,1.036909,0.957323,0.045696
2066.000000,1,-0.109314,0.909513,0.250404,0.292810
2066.250000,1,0.840988,1.013075,0.945862,0.039832
2066.500000,1,-0.103029,0.937421,0.219821,0.291956
2066.750000,1,0.781823,1.043851,0.930099,0.051771
2067.000000,1,-0.164169,0.761762,0.218645,0.296962
2067.250000,1,0.719050,1.202841,0.928913,0.084774
2067.500000,1,-0.167701,0.754258,0.175045,0.277950
2067.750000,1,0.626877,1.071777,0.879791,0.091083
2068.000000,1,-0.193658,0.620364,0.125553,0.252945
2068.250000,1,0.586397,0.925812,0.847295,0.084837
2068.500000,1,-0.246266,0.541803,0.133754,0.266546
2068.750000,1,0.548374,1.045360,0.874830,0.087977
2069.000000,1,-0.251498,0.550454,0.133020,0.276841
2069.250000,1,0.530679,0.973135,0.840324,0.081219
2069.500000,1,-0.276419,0.519975,0.082830,0.251339
2069.750000,1,0.507819,0.906629,0.814951,0.086958
2070.000000,1,-0.283396,0.587941,0.094076,0.261882
2070.250000,1,0.515323,0.973591,0.840928,0.081682
2070.500000,1,-0.282244,0.579092,0.109201,0.281391
2070.750000,1,0.541892,0.885856,0.817527,0.064248
2071.000000,1,-0.284294,0.686417,0.093833,0.288202
2071.250000,1,0.586985,0.953034,0.833485,0.063779
2071.500000,1,-0.304475,0.781851,0.117053,0.317437
2071.750000,1,0.581409,1.034957,0.828442,0.075157
2072.000000,1,-0.268269,0.751411,0.087120,0.298644
2072.250000,1,0.617933,0.915826,0.808038,0.067249
2072.500000,1,-0.333105,0.884201,0.092043,0.311097
2072.750000,1,0.709484,1.069321,0.801418,0.068495
2073.000000,1,-0.223766,0.897059,0.109992,0.332860
2073.250000,1,0.756270,1.017655,0.854836,0.057884
2073.500000,1,-0.341316,0.959651,0.120041,0.357401
2073.750000,1,0.742185,1.171985,0.837987,0.102112
2074.000000,1,-0.263115,1.087037,0.151463,0.390562
2074.250000,1,0.773726,1.274779,0.874832,0.117143
2074.500000,1,-0.197368,1.107399,0.187017,0.390238
2074.750000,1,0.677938,1.307592,0.942599,0.135677
2075.000000,1,-0.521296,1.298297,0.154346,0.443548
2075.250000,1,0.351558,1.584380,0.713221,0.353192
2075.500000,1,-0.332150,1.474027,0.128489,0.377394
2075.750000,1,0.928049,2.975822,2.241522,0.664808
2076.000000,1,1.935249,65.198345,41.475065,20.068986
2076.250000,1,0.929705,2.977546,2.242753,0.664699
2076.500000,1,-0.334200,1.471165,0.126516,0.377188
2076.750000,1,0.354101,1.589222,0.716446,0.353518
2077.000000,1,-0.524934,1.293254,0.150371,0.443232
2077.250000,1,0.682298,1.314616,0.947482,0.136113
2077.500000,1,-0.202422,1.100135,0.181563,0.389793
2077.750000,1,0.778861,1.282702,0.881010,0.117779
2078.000000,1,-0.269040,1.078682,0.145107,0.390085
2078.250000,1,0.748608,1.180650,0.844627,0.102646
2078.500000,1,-0.347485,0.951767,0.113394,0.357022
2078.750000,1,0.762500,1.024931,0.861177,0.058077
2079.000000,1,-0.229459,0.889857,0.104058,0.332624
2079.250000,1,0.715441,1.075026,0.806714,0.068556
2079.500000,1,-0.337553,0.880086,0.087620,0.311128
2079.750000,1,0.620868,0.919013,0.811241,0.067296
2080.000000,1,-0.270599,0.750096,0.085035,0.298778
2080.250000,1,0.581150,1.035376,0.829024,0.075113
2080.500000,1,-0.304004,0.782763,0.118113,0.317809
2080.750000,1,0.583066,0.950639,0.831391,0.064213
2081.000000,1,-0.280857,0.692582,0.097779,0.288693
2081.250000,1,0.534658,0.880721,0.812141,0.064770
2081.500000,1,-0.275935,0.587880,0.115969,0.281734
2081.750000,1,0.505441,0.965839,0.832927,0.082140
2082.000000,1,-0.274689,0.596383,0.103262,0.262248
2082.250000,1,0.496579,0.897038,0.805195,0.087320
2082.500000,1,-0.266325,0.529371,0.093106,0.251489
2082.750000,1,0.519610,0.959752,0.829829,0.081267
2083.000000,1,-0.241475,0.560660,0.143023,0.276909
2083.250000,1,0.539305,1.036043,0.865460,0.087940
2083.500000,1,-0.237956,0.549319,0.141989,0.266468
2083.750000,1,0.580890,0.920604,0.840745,0.084617
2084.000000,1,-0.190595,0.625317,0.130069,0.252700
2084.250000,1,0.626768,1.071391,0.877665,0.090593
2084.500000,1,-0.170123,0.755376,0.174635,0.277697
2084.750000,1,0.725067,1.207763,0.932309,0.084310
2085.000000,1,-0.172579,0.752999,0.212406,0.296603
2085.250000,1,0.793166,1.052328,0.939513,0.051185
2085.500000,1,-0.115778,0.923396,0.207465,0.291625
2085.750000,1,0.857730,1.029815,0.960923,0.039637
2086.000000,1,-0.127840,0.890993,0.233022,0.292638
2086.250000,1,0.866307,1.056770,0.976667,0.045601
2086.500000,1,-0.098202,1.006101,0.245496,0.304915
2086.750000,1,0.897785,1.220833,1.000077,0.053682
2087.000000,1,-0.136227,1.183162,0.273932,0.345125
2087.250000,1,0.938905,1.307813,1.029379,0.075986
2087.500000,1,-0.120318,1.200302,0.294834,0.370068
2087.750000,1,0.944858,1.324122,1.033246,0.092136
2088.000000,1,-0.147183,1.212488,0.290606,0.380430
2088.250000,1,0.877737,1.305171,1.009101,0.097101
2088.500000,1,-0.174749,1.153665,0.281520,0.382149
2088.750000,1,0.865956,1.217398,0.987367,0.099229
2089.000000,1,-0.162088,1.021070,0.246773,0.402732
2089.250000,1,0.809439,1.163476,0.954683,0.096385
2089.500000,1,-0.219748,1.001863,0.272940,0.358416
2089.750000,1,0.699250,1.103669,0.874942,0.109202
2090.000000,1,-0.299043,0.929118,0.150921,0.421255
2090.250000,1,0.640579,1.072728,0.861032,0.115020
2090.500000,1,-0.125359,0.960048,0.267079,0.314891
2090.750000,1,0.518493,1.157331,0.781390,0.141177
2091.000000,1,-0.478965,0.877090,0.049007,0.489180
2091.250000,1,0.432642,1.092884,0.725283,0.157367
2091.500000,1,0.174175,0.831860,0.311931,0.154073
2091.750000,1,0.734004,1.165649,0.949252,0.104947
2092.000000,2,0.302874,0.480265,0.362631,0.049831
2092.250000,2,0.303765,0.471593,0.362431,0.048172
2092.500000,2,0.307370,0.459616,0.363788,0.045835
2092.750000,2,0.314341,0.466059,0.371194,0.046571
2093.000000,2,0.324288,0.464817,0.380904,0.046626
2093.250000,2,0.336745,0.494679,0.396556,0.050433
2093.500000,2,0.352527,0.543025,0.412993,0.054559
2093.750000,2,0.372372,0.598264,0.434509,0.061650
2094.000000,2,0.396873,0.657576,0.463142,0.070860
2094.250000,2,0.425730,0.715226,0.494583,0.079097
2094.500000,2,0.459223,0.774215,0.549423,0.093496
2094.750000,2,0.497252,0.864460,0.604975,0.104946
2095.000000,2,0.535452,0.909215,0.644422,0.105999
2095.250000,2,0.574204,0.945153,0.683116,0.106477
2095.500000,2,0.611394,0.983777,0.720857,0.108107
2095.750000,2,0.648824,1.043128,0.759732,0.111119
2096.000000,2,0.684084,1.077648,0.794006,0.110149
2096.250000,2,0.719717,1.104937,0.824279,0.105955
2096.500000,2,0.754582,1.120064,0.853100,0.100829
2096.750000,2,0.787589,1.150896,0.884725,0.098449
2097.000000,2,0.817805,1.156393,0.905108,0.090711
2097.250000,2,0.846659,1.177345,0.930170,0.087333
2097.500000,2,0.869076,1.177265,0.945772,0.083066
2097.750000,2,0.886919,1.202245,0.962669,0.082195
2098.000000,2,0.898160,1.219374,0.973145,0.082820
2098.250000,2,0.907982,1.237284,0.984303,0.084366
2098.500000,2,0.919836,1.286449,1.003411,0.095298
2098.750000,2,0.934675,1.387105,1.026986,0.110058
2099.000000,2,0.946506,1.473358,1.038460,0.115608
2099.250000,2,0.961580,1.491975,1.054970,0.116829
2099.500000,2,0.968534,1.475883,1.063372,0.112955
2099.750000,2,0.968938,1.454811,1.065782,0.110121
2100.000000,2,0.991328,1.500234,1.097728,0.122076
2100.250000,2,0.982795,1.535360,1.099776,0.137730
2100.500000,2,0.979184,1.565496,1.101444,0.144822
2100.750000,2,0.979980,1.569969,1.105446,0.146460
2101.000000,2,0.981709,1.558777,1.113033,0.149635
2101.250000,2,0.977506,1.552363,1.114946,0.155422
2101.500000,2,0.974836,1.629062,1.122064,0.169211
2101.750000,2,0.974614,1.702001,1.131002,0.182874
2102.000000,2,0.978778,1.750789,1.141389,0.191484
2102.250000,2,0.989255,1.785955,1.154310,0.195062
2102.500000,2,0.996881,1.793807,1.161091,0.193147
2102.750000,2,1.003259,1.802889,1.166958,0.194171
2103.000000,2,0.999414,1.804480,1.163655,0.195491
2103.250000,2,0.996362,1.797801,1.158328,0.195367
2103.500000,2,0.978324,1.773211,1.125041,0.187220
2103.750000,2,0.954922,1.747713,1.099415,0.181506
2104.000000,2,0.959463,1.736883,1.104129,0.178881
2104.250000,2,0.966012,1.722030,1.110098,0.177000
2104.500000,2,0.970482,1.694130,1.112481,0.173682
2104.750000,2,0.970818,1.665116,1.111946,0.170348
2105.000000,2,0.971974,1.638466,1.111566,0.167106
2105.250000,2,0.974793,1.616166,1.114007,0.163376
2105.500000,2,0.982592,1.620391,1.120282,0.159221
2105.750000,2,0.992126,1.619665,1.127606,0.153632
2106.000000,2,1.000345,1.611184,1.132415,0.147158
2106.250000,2,1.003241,1.595412,1.132436,0.140237
2106.500000,2,1.003172,1.581456,1.128904,0.133825
2106.750000,2,1.002392,1.567529,1.124638,0.128458
2107.000000,2,1.000485,1.551768,1.121545,0.123687
2107.250000,2,0.997790,1.524288,1.118052,0.116289
2107.500000,2,0.992997,1.467524,1.110455,0.102200
2107.750000,2,0.982972,1.400041,1.100150,0.086934
2108.000000,2,0.976538,1.355751,1.092592,0.078875
2108.250000,2,0.971014,1.321767,1.088027,0.072783
2108.500000,2,0.965058,1.285625,1.088258,0.067238
2108.750000,2,0.950396,1.228791,1.088826,0.061841
2109.000000,2,0.923594,1.179670,1.086379,0.059590
2109.250000,2,0.884521,1.151619,1.080656,0.063933
2109.500000,2,0.844569,1.159571,1.079610,0.072110
2109.750000,2,0.820609,1.154443,1.070129,0.075340
2110.000000,2,0.818510,1.158274,1.070331,0.079431
2110.250000,2,0.816732,1.168750,1.074124,0.087165
2110.500000,2,0.814543,1.182328,1.080085,0.098295
2110.750000,2,0.815539,1.194560,1.084819,0.109894
2111.000000,2,0.789270,1.203738,1.087371,0.119256
2111.250000,2,0.769509,1.207669,1.088882,0.124812
2111.500000,2,0.763874,1.211481,1.091072,0.126692
2111.750000,2,0.761811,1.215302,1.094349,0.128279
2112.000000,2,0.759887,1.218554,1.098059,0.129687
2112.250000,2,0.759366,1.220709,1.099626,0.130349
2112.500000,2,0.759866,1.218025,1.098411,0.129198
2112.750000,2,0.760452,1.213835,1.097061,0.127676
2113.000000,2,0.760780,1.214643,1.098012,0.127791
2113.250000,2,0.762968,1.222764,1.105600,0.129831
2113.500000,2,0.764884,1.239895,1.119778,0.134069
2113.750000,2,0.768090,1.260168,1.136942,0.139192
2114.000000,2,0.770978,1.274484,1.149779,0.142304
2114.250000,2,0.774756,1.279263,1.154758,0.143050
2114.500000,2,0.778311,1.276729,1.154589,0.141456
2114.750000,2,0.783466,1.274644,1.155681,0.139502
2115.000000,2,0.787700,1.278954,1.161444,0.139901
2115.250000,2,0.792983,1.295346,1.176047,0.143093
2115.500000,2,0.798254,1.319320,1.195815,0.148696
2115.750000,2,0.805161,1.346976,1.218640,0.154710
2116.000000,2,0.812894,1.372038,1.241991,0.159663
2116.250000,2,0.820389,1.394197,1.261864,0.164084
2116.500000,2,0.826262,1.412435,1.279233,0.167650
2116.750000,2,0.833214,1.429974,1.295780,0.170480
2117.000000,2,0.839116,1.442565,1.308396,0.172749
2117.250000,2,0.844552,1.448561,1.316020,0.172881
2117.500000,2,0.847989,1.445149,1.316360,0.170729
2117.750000,2,0.850804,1.438374,1.311523,0.166986
2118.000000,2,0.851098,1.426955,1.303535,0.163020
2118.250000,2,0.851070,1.418119,1.297857,0.160205
2118.500000,2,0.847519,1.412154,1.294371,0.158791
2118.750000,2,0.841628,1.407160,1.289563,0.158369
2119.000000,2,0.832224,1.397503,1.281340,0.157288
2119.250000,2,0.819227,1.381441,1.267202,0.156243
2119.500000,2,0.800177,1.352739,1.238513,0.155048
2119.750000,2,0.777122,1.313059,1.200824,0.152688
2120.000000,2,0.750875,1.266133,1.159322,0.145963
2120.250000,2,0.723229,1.212933,1.111850,0.137467
2120.500000,2,0.711780,1.392968,1.133102,0.152173
2120.750000,2,0.699502,1.565136,1.141274,0.190730
2121.000000,2,0.664860,1.486060,1.074325,0.183317
2121.250000,2,0.624887,1.397978,0.997270,0.171625
2121.500000,2,0.582539,1.286891,0.920123,0.160827
2121.750000,2,0.544717,1.173254,0.840596,0.147651
2122.000000,2,0.513145,1.071395,0.761581,0.131432
2122.250000,2,0.483890,0.958252,0.682671,0.113907
2122.500000,2,0.456268,0.855113,0.608316,0.098617
2122.750000,2,0.431569,0.754258,0.541522,0.084527
2123.000000,2,0.406205,0.658875,0.483228,0.071519
2123.250000,2,0.373453,0.585247,0.436987,0.061893
2123.500000,2,0.339318,0.529066,0.402683,0.055121
2123.750000,2,0.318163,0.506011,0.383179,0.053309
2124.000000,3,0.129740,0.283411,0.219022,0.047283
2124.250000,3,0.129010,0.286997,0.220984,0.048376
2124.500000,3,0.139174,0.298575,0.231502,0.049368
2124.750000,3,0.153139,0.320377,0.249717,0.051533
2125.000000,3,0.176661,0.352879,0.277310,0.055109
2125.250000,3,0.206101,0.393024,0.312987,0.059074
2125.500000,3,0.236849,0.441058,0.353417,0.064956
2125.750000,3,0.279636,0.497826,0.404898,0.069656
2126.000000,3,0.334397,0.561053,0.472072,0.070250
2126.250000,3,0.371034,0.623666,0.527877,0.076801
2126.500000,3,0.402577,0.686991,0.582194,0.085330
2126.750000,3,0.432571,0.750982,0.635071,0.095490
2127.000000,3,0.467263,0.818031,0.693279,0.103747
2127.250000,3,0.500032,0.880060,0.751405,0.112285
2127.500000,3,0.534327,0.945999,0.808276,0.120230
2127.750000,3,0.571054,1.017242,0.865515,0.128130
2128.000000,3,0.601036,1.074897,0.918353,0.136641
2128.250000,3,0.624090,1.148768,0.967318,0.146404
2128.500000,3,0.648105,1.202204,1.007983,0.151553
2128.750000,3,0.681539,1.238839,1.042447,0.155820
2129.000000,3,0.708231,1.268796,1.065753,0.157496
2129.250000,3,0.723479,1.317591,1.064023,0.156987
2129.500000,3,0.649422,1.215076,0.965286,0.181025
2129.750000,3,0.407785,1.204773,0.837028,0.257029
2130.000000,3,0.404062,1.220307,0.842360,0.264649
2130.250000,3,0.402077,1.232922,0.848102,0.269222
2130.500000,3,0.413385,1.243845,0.859589,0.268381
2130.750000,3,0.418723,1.250007,0.867674,0.267312
2131.000000,3,0.422978,1.250975,0.870868,0.267001
2131.250000,3,0.421449,1.250174,0.870388,0.267076
2131.500000,3,0.423153,1.245919,0.868562,0.264337
2131.750000,3,0.418343,1.237382,0.862407,0.262361
2132.000000,3,0.418892,1.227747,0.858213,0.259160
2132.250000,3,0.417077,1.224133,0.856143,0.257842
2132.500000,3,0.419067,1.222744,0.856145,0.257091
2132.750000,3,0.419369,1.224898,0.859026,0.257268
2133.000000,3,0.423838,1.224697,0.862018,0.256338
2133.250000,3,0.426003,1.228331,0.864857,0.256929
2133.500000,3,0.424687,1.214126,0.858192,0.252276
2133.750000,3,0.424771,1.203424,0.854760,0.247075
2134.000000,3,0.425036,1.193114,0.852715,0.243392
2134.250000,3,0.401877,1.179608,0.828829,0.247134
2134.500000,3,0.382804,1.174003,0.806641,0.252219
2134.750000,3,0.382788,1.173323,0.807349,0.249527
2135.000000,3,0.387139,1.167328,0.806645,0.246054
2135.250000,3,0.385340,1.159822,0.804770,0.242513
2135.500000,3,0.380771,1.150755,0.796805,0.242620
2135.750000,3,0.377416,1.150084,0.795618,0.243160
2136.000000,3,0.439487,1.168809,0.856685,0.222666
2136.250000,3,0.480801,1.184722,0.903535,0.210382
2136.500000,3,0.476223,1.186663,0.900081,0.212021
2136.750000,3,0.482646,1.185943,0.910183,0.207503
2137.000000,3,0.489406,1.179057,0.911055,0.201973
2137.250000,3,0.488925,1.171101,0.909287,0.199175
2137.500000,3,0.499565,1.167848,0.914288,0.194679
2137.750000,3,0.503908,1.167498,0.916286,0.191984
2138.000000,3,0.513853,1.167758,0.921143,0.188556
2138.250000,3,0.520738,1.166867,0.924174,0.185241
2138.500000,3,0.527699,1.164516,0.926468,0.182396
2138.750000,3,0.536237,1.163535,0.930509,0.180433
2139.000000,3,0.549609,1.167927,0.940884,0.176446
2139.250000,3,0.552796,1.162447,0.937869,0.175351
2139.500000,3,0.542332,1.153357,0.923909,0.177367
2139.750000,3,0.507930,1.136233,0.903814,0.180155
2140.000000,3,0.510786,1.122202,0.901026,0.174623
2140.250000,3,0.514090,1.105758,0.898693,0.168265
2140.500000,3,0.531477,1.098749,0.903329,0.160348
2140.750000,3,0.722743,1.128401,0.991465,0.107847
2141.000000,3,0.870311,1.237324,1.074714,0.085258
2141.250000,3,0.892423,1.290050,1.094507,0.089143
2141.500000,3,0.925007,1.326120,1.118809,0.089192
2141.750000,3,0.937823,1.366485,1.142058,0.092636
2142.000000,3,0.946278,1.382695,1.153111,0.094121
2142.250000,3,0.962663,1.438360,1.167558,0.101841
2142.500000,3,0.974196,1.468463,1.176666,0.106873
2142.750000,3,0.975886,1.497393,1.182700,0.114454
2143.000000,3,0.984957,1.523586,1.187190,0.120197
2143.250000,3,0.987100,1.531720,1.185489,0.125522
2143.500000,3,1.009203,1.571728,1.201298,0.138829
2143.750000,3,1.026790,1.605464,1.223190,0.150613
2144.000000,3,1.028459,1.589679,1.212960,0.143941
2144.250000,3,1.035085,1.655565,1.236412,0.152963
2144.500000,3,1.048379,1.777264,1.286836,0.179757
2144.750000,3,1.059327,1.847050,1.321550,0.198465
2145.000000,3,1.050959,1.787840,1.291246,0.184359
2145.250000,3,1.050058,1.810409,1.302006,0.196069
2145.500000,3,1.054687,1.862559,1.323959,0.210351
2145.750000,3,1.060156,1.893420,1.334619,0.219060
2146.000000,3,1.068472,1.907511,1.351995,0.230972
2146.250000,3,1.078498,1.921552,1.369947,0.240464
2146.500000,3,1.082342,1.979374,1.417973,0.270533
2146.750000,3,1.080102,1.925501,1.407483,0.258655
2147.000000,3,1.084342,1.958747,1.422639,0.265108
2147.250000,3,1.100558,2.176336,1.494127,0.317670
2147.500000,3,1.097554,2.058596,1.476484,0.297137
2147.750000,3,1.097604,2.169621,1.520072,0.327721
2148.000000,3,1.086542,2.180375,1.529557,0.336401
2148.250000,3,1.084462,2.220754,1.531484,0.339244
2148.500000,3,1.085587,2.256930,1.542822,0.350079
2148.750000,3,1.090380,2.273844,1.563701,0.359822
2149.000000,3,1.090362,2.360370,1.608594,0.387556
2149.250000,3,1.073205,2.354963,1.601068,0.385581
2149.500000,3,1.075947,2.379241,1.607321,0.391558
2149.750000,3,1.077738,2.281518,1.579879,0.369602
2150.000000,3,1.073419,2.303509,1.583914,0.368507
2150.250000,3,1.084876,2.440185,1.642406,0.401015
2150.500000,3,1.086326,2.429451,1.656045,0.405589
2150.750000,3,1.074503,2.378719,1.648641,0.400984
2151.000000,3,1.053324,2.347283,1.639071,0.399304
2151.250000,3,1.010950,2.286949,1.605636,0.386541
2151.500000,3,0.972275,2.243984,1.574376,0.380877
2151.750000,3,0.942495,2.229065,1.544944,0.369679
2152.000000,3,0.921828,2.226656,1.511156,0.359973
2152.250000,3,0.907884,2.161349,1.461264,0.346236
2152.500000,3,0.873040,2.074898,1.404268,0.330697
2152.750000,3,0.832058,1.980805,1.334000,0.313900
2153.000000,3,0.781909,1.844810,1.246199,0.291178
2153.250000,3,0.726490,1.712996,1.168532,0.274208
2153.500000,3,0.658576,1.573978,1.069959,0.247900
2153.750000,3,0.599110,1.387116,0.948588,0.213101
2154.000000,3,0.519227,1.024255,0.727363,0.128801
2154.250000,3,0.354411,0.515200,0.437384,0.035879
2154.500000,3,0.185734,0.359714,0.291610,0.056026
2154.750000,3,0.162385,0.331003,0.264140,0.053512
2155.000000,3,0.153902,0.311701,0.248470,0.049675
2155.250000,3,0.145842,0.297913,0.236818,0.047147
2155.500000,3,0.144468,0.288625,0.230321,0.044686
2155.750000,3,0.141356,0.283322,0.225794,0.043520
2156.000000,4,0.476576,1.274680,1.023008,0.193664
2156.250000,4,0.485395,2.957904,1.350152,0.543097
2156.500000,4,0.544104,13.307319,3.227721,3.261233
2156.750000,4,0.497324,1.723873,1.162170,0.278343
2157.000000,4,0.509498,1.291546,0.987649,0.211118
2157.250000,4,0.529471,1.302365,1.074058,0.187057
2157.500000,4,0.458982,1.282255,0.976316,0.212278
2157.750000,4,0.580892,1.261656,1.051807,0.163096
2158.000000,4,0.610540,1.209520,0.969416,0.158308
2158.250000,4,0.643744,1.155608,1.000609,0.122914
2158.500000,4,0.472887,1.084630,0.889478,0.149035
2158.750000,4,0.716236,1.026916,0.923639,0.079102
2159.000000,4,0.412550,0.948547,0.819222,0.121814
2159.250000,4,0.746615,0.888680,0.845179,0.033882
2159.500000,4,0.329644,0.844985,0.746003,0.113312
2159.750000,4,0.691065,0.877301,0.777503,0.034493
2160.000000,4,0.288840,0.904282,0.695768,0.120088
2160.250000,4,0.656338,0.931489,0.737991,0.063398
2160.500000,4,0.240424,0.955940,0.672491,0.136631
2160.750000,4,0.629571,0.978289,0.723946,0.085875
2161.000000,4,0.227795,0.993478,0.665034,0.147665
2161.250000,4,0.619752,1.007846,0.722807,0.098234
2161.500000,4,0.340305,1.338901,0.769803,0.167710
2161.750000,4,0.631265,1.024244,0.733718,0.102424
2162.000000,4,0.221297,1.029036,0.671940,0.158124
2162.250000,4,0.618749,1.037684,0.729551,0.107762
2162.500000,4,0.219942,1.041197,0.673891,0.162063
2162.750000,4,0.619325,1.039504,0.730403,0.110783
2163.000000,4,0.242018,1.038265,0.675898,0.160865
2163.250000,4,0.599861,1.039622,0.735730,0.110012
2163.500000,4,0.270089,1.041743,0.685699,0.159911
2163.750000,4,0.597196,1.043070,0.743396,0.109476
2164.000000,4,0.293676,1.043562,0.691183,0.157408
2164.250000,4,0.603337,1.048417,0.748246,0.111043
2164.500000,4,0.262297,1.075319,0.703478,0.171300
2164.750000,4,0.618372,1.110959,0.766202,0.123779
2165.000000,4,0.230809,1.115687,0.706025,0.178576
2165.250000,4,0.643292,1.119964,0.766329,0.123334
2165.500000,4,0.199733,1.116866,0.701636,0.182387
2165.750000,4,0.632736,1.079740,0.753712,0.119621
2166.000000,4,0.197991,1.077569,0.692695,0.176377
2166.250000,4,0.630971,1.086013,0.755621,0.119417
2166.500000,4,0.197986,1.084877,0.695615,0.174105
2166.750000,4,0.637081,1.095442,0.759633,0.117134
2167.000000,4,0.225015,1.101755,0.709235,0.173944
2167.250000,4,0.636998,1.104761,0.761591,0.117811
2167.500000,4,0.242750,1.118764,0.709635,0.173628
2167.750000,4,0.620727,1.124725,0.762858,0.123665
2168.000000,4,0.253994,1.128112,0.709463,0.173472
2168.250000,4,0.610596,1.125227,0.760524,0.121884
2168.500000,4,0.257955,1.126202,0.707314,0.170987
2168.750000,4,0.607918,1.133933,0.760931,0.123435
2169.000000,4,0.256816,1.141834,0.714015,0.174574
2169.250000,4,0.617539,1.145131,0.775201,0.125205
2169.500000,4,0.255282,1.092336,0.710261,0.162536
2169.750000,4,0.631939,1.040617,0.757889,0.096782
2170.000000,4,0.250567,1.036455,0.706624,0.150819
2170.250000,4,0.635236,1.034304,0.764230,0.093114
2170.500000,4,0.245670,1.032113,0.706246,0.150866
2170.750000,4,0.632422,1.031901,0.761797,0.092570
2171.000000,4,0.239115,1.028283,0.703671,0.151515
2171.250000,4,0.635709,1.028433,0.764585,0.090859
2171.500000,4,0.238245,1.027197,0.710472,0.151231
2171.750000,4,0.648420,1.027951,0.776049,0.087748
2172.000000,4,0.253812,1.027157,0.725041,0.148774
2172.250000,4,0.665794,1.029378,0.791740,0.084443
2172.500000,4,0.263071,1.028172,0.741321,0.147304
2172.750000,4,0.678808,1.031107,0.806674,0.081818
2173.000000,4,0.277751,1.030826,0.753285,0.145178
2173.250000,4,0.675510,1.032404,0.811328,0.081604
2173.500000,4,0.281151,1.031369,0.755031,0.144677
2173.750000,4,0.674465,1.032957,0.811661,0.082271
2174.000000,4,0.282813,1.033148,0.760614,0.144577
2174.250000,4,0.679824,1.037440,0.823456,0.081488
2174.500000,4,0.297049,1.037430,0.779135,0.142958
2174.750000,4,0.690841,1.043381,0.843329,0.078782
2175.000000,4,0.309421,1.048832,0.798350,0.141902
2175.250000,4,0.700911,1.057569,0.859797,0.077033
2175.500000,4,0.317881,1.062971,0.813386,0.141833
2175.750000,4,0.708603,1.070006,0.874211,0.075442
2176.000000,4,0.322132,1.075752,0.826869,0.142626
2176.250000,4,0.711103,1.082698,0.885281,0.074513
2176.500000,4,0.335583,1.087755,0.833358,0.142625
2176.750000,4,0.701898,1.095027,0.890202,0.075454
2177.000000,4,0.344394,1.101265,0.840580,0.143750
2177.250000,4,0.708896,1.108939,0.906795,0.073751
2177.500000,4,0.356726,1.116555,0.865796,0.144868
2177.750000,4,0.734495,1.124623,0.940779,0.069074
2178.000000,4,0.370591,1.132632,0.898104,0.146687
2178.250000,4,0.771070,1.141261,0.971604,0.064324
2178.500000,4,0.350259,1.149240,0.921337,0.153341
2178.750000,4,0.824839,1.158391,0.999951,0.058422
2179.000000,4,0.350286,1.168151,0.951256,0.157329
2179.250000,4,0.900742,1.179250,1.039723,0.050228
2179.500000,4,0.393701,1.188243,0.991641,0.154352
2179.750000,4,1.005370,1.201122,1.090242,0.038812
2180.000000,4,1.097465,6.301632,1.807722,1.267949
2180.250000,4,1.015273,1.222906,1.122460,0.039652
2180.500000,4,0.453329,1.235077,1.074463,0.157556
2180.750000,4,1.010106,1.248989,1.176865,0.051624
2181.000000,4,0.513482,1.265244,1.148445,0.161050
2181.250000,4,1.021167,1.313843,1.249999,0.066219
2181.500000,4,0.593213,1.347788,1.221407,0.162357
2181.750000,4,1.021841,1.404394,1.313494,0.083361
2182.000000,4,0.680254,1.443464,1.292276,0.164070
2182.250000,4,1.063861,1.514031,1.392143,0.102788
2182.500000,4,0.773461,1.573069,1.387270,0.174855
2182.750000,4,1.132853,1.653246,1.491686,0.131312
2183.000000,4,0.892435,1.718932,1.492142,0.190053
2183.250000,4,1.201030,1.782644,1.581559,0.161877
2183.500000,4,0.899914,1.844131,1.567490,0.221320
2183.750000,4,1.220925,1.917504,1.657774,0.193125
