# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.052464,22.570522,17.775210,0.916343
2060.250000,1,0.986056,1.183725,1.112401,0.050703
2060.500000,1,0.466790,0.760256,0.682328,0.064610
2060.750000,1,0.989135,1.179175,1.108516,0.048493
2061.000000,1,0.570826,0.820527,0.747943,0.057936
2061.250000,1,1.023163,1.196002,1.129263,0.046085
2061.500000,1,0.699497,0.906270,0.838948,0.051520
2061.750000,1,1.088033,1.237844,1.173981,0.045248
2062.000000,1,0.841077,1.009778,0.947747,0.046145
2062.250000,1,1.132362,1.288705,1.231521,0.043457
2062.500000,1,0.977232,1.112548,1.059569,0.040873
2062.750000,1,1.177236,1.341974,1.290753,0.041872
2063.000000,1,1.085528,1.208924,1.161455,0.037945
2063.250000,1,1.225715,1.389951,1.345461,0.040213
2063.500000,1,1.162281,1.289245,1.246287,0.035812
2063.750000,1,1.266017,1.425739,1.386599,0.037833
2064.000000,1,1.201249,1.339578,1.301423,0.034908
2064.250000,1,1.300929,1.439469,1.405767,0.034948
2064.500000,1,1.214106,1.361149,1.328562,0.034751
2064.750000,1,1.330246,1.443815,1.415132,0.030840
2065.000000,1,1.211352,1.367930,1.337491,0.035160
2065.250000,1,1.327215,1.439503,1.411598,0.029281
2065.500000,1,1.192417,1.350435,1.320289,0.035652
2065.750000,1,1.303794,1.413815,1.388860,0.025912
2066.000000,1,1.158032,1.304699,1.278883,0.031429
2066.250000,1,1.273136,1.369104,1.348971,0.021698
2066.500000,1,1.112759,1.242093,1.219159,0.027834
2066.750000,1,1.229410,1.316418,1.297289,0.019818
2067.000000,1,1.057086,1.170814,1.150525,0.023257
2067.250000,1,1.185992,1.255810,1.237062,0.015744
2067.500000,1,0.999516,1.091280,1.070457,0.018258
2067.750000,1,1.128788,1.190786,1.164557,0.011700
2068.000000,1,0.934349,1.012870,0.986622,0.012363
2068.250000,1,1.055388,1.115214,1.086634,0.010146
2068.500000,1,0.865371,0.928153,0.900939,0.009969
2068.750000,1,0.973659,1.036443,1.007052,0.009187
2069.000000,1,0.795675,0.842194,0.818488,0.008639
2069.250000,1,0.894618,0.943248,0.922411,0.010114
2069.500000,1,0.718386,0.755935,0.733489,0.010771
2069.750000,1,0.816799,0.858510,0.834385,0.012271
2070.000000,1,0.635100,0.688297,0.653571,0.014803
2070.250000,1,0.728015,0.790225,0.751587,0.017087
2070.500000,1,0.554888,0.626548,0.580622,0.020100
2070.750000,1,0.642457,0.729006,0.674072,0.023559
2071.000000,1,0.481279,0.577036,0.514595,0.026382
2071.250000,1,0.564684,0.676412,0.603342,0.029238
2071.500000,1,0.416505,0.533617,0.456156,0.030931
2071.750000,1,0.498031,0.627549,0.543676,0.034034
2072.000000,1,0.361132,0.496760,0.407825,0.035966
2072.250000,1,0.442324,0.581933,0.493274,0.037949
2072.500000,1,0.311522,0.453589,0.362964,0.038679
2072.750000,1,0.395982,0.541038,0.451119,0.041406
2073.000000,1,0.271655,0.426064,0.327628,0.043000
2073.250000,1,0.361005,0.514511,0.420382,0.045180
2073.500000,1,0.238025,0.401319,0.296845,0.044690
2073.750000,1,0.337616,0.496497,0.398532,0.046800
2074.000000,1,0.212528,0.380594,0.273760,0.046951
2074.250000,1,0.321415,0.482804,0.383610,0.048196
2074.500000,1,0.191681,0.362196,0.253698,0.047938
2074.750000,1,0.310258,0.473275,0.372847,0.048199
2075.000000,1,0.175760,0.346004,0.237860,0.048288
2075.250000,1,0.303638,0.467971,0.366638,0.048282
2075.500000,1,0.164088,0.332319,0.224828,0.047074
2075.750000,1,0.301903,0.468180,0.364939,0.048043
2076.000000,1,0.374582,0.938695,0.623644,0.178324
2076.250000,1,0.302893,0.469759,0.366188,0.048138
2076.500000,1,0.162276,0.329334,0.222543,0.046892
2076.750000,1,0.306395,0.472060,0.370067,0.048483
2077.000000,1,0.172255,0.340688,0.233501,0.047967
2077.250000,1,0.314613,0.479567,0.378087,0.048458
2077.500000,1,0.186787,0.354545,0.247804,0.047553
2077.750000,1,0.326900,0.490870,0.390009,0.048378
2078.000000,1,0.206759,0.372024,0.267061,0.046621
2078.250000,1,0.343736,0.504940,0.405318,0.046811
2078.500000,1,0.231993,0.392843,0.290150,0.044395
2078.750000,1,0.366993,0.522026,0.426655,0.044895
2079.000000,1,0.266040,0.418902,0.321815,0.042765
2079.250000,1,0.401060,0.546423,0.456026,0.040914
2079.500000,1,0.307065,0.448870,0.358838,0.038445
2079.750000,1,0.445688,0.584629,0.496049,0.037283
2080.000000,1,0.358722,0.495079,0.406134,0.035827
2080.250000,1,0.499177,0.627206,0.543999,0.033399
2080.500000,1,0.416861,0.535461,0.457363,0.030959
2080.750000,1,0.563068,0.672483,0.600715,0.028678
2081.000000,1,0.484602,0.582253,0.518686,0.026645
2081.250000,1,0.637815,0.721706,0.668590,0.023124
2081.500000,1,0.560920,0.634952,0.587320,0.020689
2081.750000,1,0.720632,0.779996,0.743696,0.016584
2082.000000,1,0.629916,0.698323,0.662267,0.015865
2082.250000,1,0.809056,0.846829,0.824911,0.011335
2082.500000,1,0.706940,0.766642,0.743133,0.012391
2082.750000,1,0.903744,0.933352,0.912545,0.008536
2083.000000,1,0.784727,0.852768,0.827788,0.010913
2083.250000,1,0.981001,1.027569,0.998205,0.007557
2083.500000,1,0.860037,0.936704,0.908397,0.011800
2083.750000,1,1.055447,1.109107,1.080298,0.009566
2084.000000,1,0.937400,1.017843,0.990848,0.012765
2084.250000,1,1.127986,1.189372,1.162589,0.012034
2084.500000,1,1.011462,1.091340,1.070195,0.017136
2084.750000,1,1.190786,1.259841,1.240194,0.016718
2085.000000,1,1.075099,1.163967,1.144708,0.020637
2085.250000,1,1.240295,1.325247,1.306100,0.021019
2085.500000,1,1.131641,1.229371,1.207603,0.024590
2085.750000,1,1.289141,1.383816,1.363258,0.023139
2086.000000,1,1.171373,1.287085,1.262318,0.028020
2086.250000,1,1.323409,1.432962,1.407394,0.027560
2086.500000,1,1.194063,1.330043,1.300417,0.033226
2086.750000,1,1.347772,1.460792,1.432135,0.030510
2087.000000,1,1.197753,1.347607,1.317126,0.034203
2087.250000,1,1.351806,1.463273,1.434409,0.030855
2087.500000,1,1.185595,1.344858,1.311354,0.035784
2087.750000,1,1.335238,1.453659,1.419677,0.033275
2088.000000,1,1.163788,1.329893,1.291971,0.037549
2088.250000,1,1.304952,1.429433,1.390727,0.034616
2088.500000,1,1.126337,1.292934,1.249153,0.039038
2088.750000,1,1.256527,1.378879,1.334863,0.036602
2089.000000,1,1.065839,1.229646,1.181308,0.040851
2089.250000,1,1.184444,1.311379,1.260906,0.038762
2089.500000,1,0.988783,1.154230,1.100549,0.042958
2089.750000,1,1.100656,1.235045,1.178735,0.041686
2090.000000,1,0.898607,1.075475,1.013161,0.046646
2090.250000,1,1.009466,1.159049,1.095473,0.045257
2090.500000,1,0.813709,0.997804,0.930909,0.049495
2090.750000,1,0.918010,1.090642,1.023391,0.047719
2091.000000,1,0.747605,0.938894,0.867483,0.052486
2091.250000,1,0.856863,1.046741,0.974708,0.050940
2091.500000,1,0.706361,0.905501,0.829507,0.055412
2091.750000,1,0.826654,1.024185,0.950627,0.052976
2092.000000,2,0.333812,0.425819,0.366230,0.022343
2092.250000,2,0.340576,0.445204,0.371583,0.024747
2092.500000,2,0.345385,0.489123,0.385664,0.033046
2092.750000,2,0.351772,0.545339,0.400048,0.044040
2093.000000,2,0.354654,0.646329,0.411053,0.053611
2093.250000,2,0.359152,0.738091,0.426371,0.066963
2093.500000,2,0.370770,0.832958,0.449620,0.082085
2093.750000,2,0.385731,0.919071,0.476297,0.095462
2094.000000,2,0.401595,1.063276,0.505840,0.116530
2094.250000,2,0.422577,1.125879,0.535200,0.123485
2094.500000,2,0.447020,1.294938,0.578378,0.148190
2094.750000,2,0.475709,1.443295,0.625560,0.168421
2095.000000,2,0.509129,1.684909,0.670259,0.202712
2095.250000,2,0.544459,1.499176,0.698400,0.167144
2095.500000,2,0.581831,1.328544,0.734492,0.136417
2095.750000,2,0.618645,1.236615,0.774592,0.120722
2096.000000,2,0.654287,1.347172,0.810997,0.130653
2096.250000,2,0.687438,1.375407,0.839107,0.130054
2096.500000,2,0.719936,1.297645,0.868026,0.114700
2096.750000,2,0.748807,1.242511,0.897000,0.103452
2097.000000,2,0.776366,1.257590,0.915798,0.101499
2097.250000,2,0.801455,1.260527,0.919851,0.100566
2097.500000,2,0.825243,1.260858,0.927646,0.099596
2097.750000,2,0.847659,1.318355,0.950441,0.103304
2098.000000,2,0.868058,1.582266,0.988933,0.135683
2098.250000,2,0.884988,1.744302,1.013368,0.156365
2098.500000,2,0.900084,1.718637,1.018851,0.149498
2098.750000,2,0.911902,1.673929,1.017943,0.139118
2099.000000,2,0.922651,1.665154,1.023982,0.135966
2099.250000,2,0.930359,1.595083,1.027599,0.123403
2099.500000,2,0.937230,1.418219,1.023316,0.096826
2099.750000,2,0.938302,1.302607,1.014590,0.079033
2100.000000,2,0.942952,1.272548,1.016218,0.081019
2100.250000,2,0.942615,1.256334,1.006112,0.066245
2100.500000,2,0.939313,1.182127,0.998605,0.054943
2100.750000,2,0.941259,1.139135,0.998975,0.049791
2101.000000,2,0.948619,1.139681,1.006163,0.048970
2101.250000,2,0.957304,1.163033,1.016265,0.047733
2101.500000,2,0.965589,1.139846,1.026173,0.046769
2101.750000,2,0.977004,1.113356,1.028660,0.034029
2102.000000,2,0.991234,1.101896,1.038272,0.033014
2102.250000,2,1.000799,1.126659,1.047555,0.034779
2102.500000,2,1.005178,1.141386,1.050688,0.035615
2102.750000,2,1.008907,1.150330,1.052559,0.036085
2103.000000,2,1.008698,1.167222,1.056862,0.038509
2103.250000,2,1.014124,1.165098,1.058687,0.037193
2103.500000,2,1.011383,1.164019,1.060012,0.038554
2103.750000,2,1.020441,1.206750,1.062055,0.040500
2104.000000,2,1.016837,1.212251,1.063139,0.041077
2104.250000,2,1.025474,1.177678,1.062640,0.033823
2104.500000,2,1.025076,1.174846,1.063182,0.029976
2104.750000,2,1.023569,1.180960,1.070682,0.034727
2105.000000,2,1.021817,1.192179,1.076021,0.042746
2105.250000,2,1.017202,1.189102,1.075394,0.043385
2105.500000,2,1.013064,1.189693,1.072238,0.047296
2105.750000,2,1.010474,1.180630,1.068819,0.044987
2106.000000,2,1.007118,1.197809,1.068806,0.049161
2106.250000,2,1.004542,1.232994,1.074127,0.055974
2106.500000,2,1.002344,1.211871,1.066283,0.046256
2106.750000,2,1.000051,1.187720,1.067495,0.046853
2107.000000,2,0.997642,1.160783,1.061653,0.039145
2107.250000,2,0.995018,1.154245,1.058853,0.037644
2107.500000,2,0.992305,1.139902,1.050923,0.034433
2107.750000,2,0.988217,1.124140,1.048820,0.032595
2108.000000,2,0.978858,1.101065,1.046456,0.029168
2108.250000,2,0.933468,1.090239,1.036336,0.031647
2108.500000,2,0.867727,1.064068,1.018271,0.035677
2108.750000,2,0.858579,1.054480,1.011464,0.035024
2109.000000,2,0.866729,1.047502,1.008497,0.033124
2109.250000,2,0.866198,1.201243,1.016360,0.050377
2109.500000,2,0.831435,1.133140,1.008441,0.045976
2109.750000,2,0.834028,1.224039,1.014276,0.056095
2110.000000,2,0.817239,1.151373,1.016617,0.049276
2110.250000,2,0.820736,1.171997,1.026943,0.051482
2110.500000,2,0.814137,1.132874,1.032569,0.049367
2110.750000,2,0.819759,1.181180,1.043696,0.052943
2111.000000,2,0.812729,1.145049,1.049638,0.051098
2111.250000,2,0.820915,1.135753,1.060008,0.050570
2111.500000,2,0.810625,1.155143,1.070435,0.055098
2111.750000,2,0.822768,1.151979,1.083810,0.055109
2112.000000,2,0.836347,1.179309,1.100881,0.057611
2112.250000,2,0.827012,1.178992,1.112875,0.061155
2112.500000,2,0.821289,1.210746,1.124126,0.065295
2112.750000,2,0.829339,1.282370,1.138545,0.070086
2113.000000,2,0.832613,1.380214,1.157067,0.082182
2113.250000,2,0.847585,1.217115,1.156992,0.064643
2113.500000,2,0.842559,1.232610,1.163558,0.067333
2113.750000,2,0.853014,1.247126,1.175207,0.068766
2114.000000,2,0.854062,1.264129,1.187832,0.071194
2114.250000,2,0.864446,1.278023,1.203491,0.071431
2114.500000,2,0.858787,1.530961,1.229445,0.093779
2114.750000,2,0.869788,1.344391,1.232695,0.077983
2115.000000,2,0.873020,1.317615,1.237814,0.076633
2115.250000,2,0.882829,1.329613,1.246802,0.078732
2115.500000,2,0.880789,1.344935,1.257252,0.082980
2115.750000,2,0.899388,1.357860,1.274895,0.080866
2116.000000,2,0.910023,1.452581,1.303080,0.086917
2116.250000,2,0.922467,1.393732,1.313536,0.082708
2116.500000,2,0.925892,1.412264,1.329778,0.085478
2116.750000,2,0.945281,1.431837,1.344760,0.087263
2117.000000,2,0.951248,1.453019,1.361785,0.092277
2117.250000,2,0.966637,1.472764,1.378322,0.095931
2117.500000,2,0.968259,1.492469,1.396558,0.101562
2117.750000,2,0.984237,1.510430,1.410020,0.103423
2118.000000,2,0.986930,1.524426,1.420626,0.106696
2118.250000,2,0.994491,1.532531,1.430442,0.105604
2118.500000,2,0.982930,1.536088,1.429514,0.108674
2118.750000,2,0.983131,1.530400,1.425842,0.107576
2119.000000,2,0.972396,1.518117,1.413303,0.109043
2119.250000,2,0.965739,1.493682,1.393642,0.106174
2119.500000,2,0.937971,1.461714,1.362847,0.106715
2119.750000,2,0.917002,1.448576,1.328046,0.103833
2120.000000,2,0.884394,1.365200,1.275274,0.097993
2120.250000,2,0.862493,1.302111,1.217985,0.089688
2120.500000,2,0.821791,1.239399,1.154395,0.085822
2120.750000,2,0.784257,1.174064,1.090621,0.080023
2121.000000,2,0.737524,1.491262,1.096710,0.139787
2121.250000,2,0.705202,1.320615,1.050125,0.130119
2121.500000,2,0.652914,1.108332,0.944155,0.100791
2121.750000,2,0.611353,1.138510,0.870178,0.105292
2122.000000,2,0.566045,1.027423,0.793331,0.099902
2122.250000,2,0.538717,0.866907,0.706561,0.076832
2122.500000,2,0.506355,0.830988,0.626191,0.066184
2122.750000,2,0.481211,0.792970,0.562143,0.056286
2123.000000,2,0.447042,0.741559,0.504867,0.049786
2123.250000,2,0.415632,0.580457,0.461218,0.033640
2123.500000,2,0.390553,0.514548,0.423912,0.026407
2123.750000,2,0.363797,0.442347,0.396975,0.019680
2124.000000,3,0.138973,0.320931,0.205051,0.045312
2124.250000,3,0.139780,0.313543,0.207072,0.043358
2124.500000,3,0.143674,0.315060,0.210749,0.044383
2124.750000,3,0.147501,0.321566,0.218297,0.041720
2125.000000,3,0.154914,0.331452,0.229322,0.046142
2125.250000,3,0.174363,0.345334,0.242250,0.043898
2125.500000,3,0.180911,0.368710,0.259605,0.049795
2125.750000,3,0.198956,0.390526,0.278026,0.047895
2126.000000,3,0.210658,0.420203,0.297816,0.054243
2126.250000,3,0.236075,0.452593,0.318463,0.052582
2126.500000,3,0.239843,0.483899,0.339629,0.059780
2126.750000,3,0.269674,0.521872,0.366698,0.062228
2127.000000,3,0.276832,0.567551,0.393379,0.068746
2127.250000,3,0.291990,0.619061,0.418248,0.070698
2127.500000,3,0.309909,0.651794,0.445727,0.078042
2127.750000,3,0.322985,0.679748,0.468879,0.079493
2128.000000,3,0.344279,0.709592,0.488855,0.084326
2128.250000,3,0.368456,0.741720,0.505453,0.083621
2128.500000,3,0.370054,0.755764,0.528622,0.093819
2128.750000,3,0.390523,0.774665,0.545833,0.091443
2129.000000,3,0.395917,0.801575,0.561315,0.101284
2129.250000,3,0.407001,0.817239,0.572547,0.098553
2129.500000,3,0.412850,0.823872,0.583419,0.102593
2129.750000,3,0.424021,0.829656,0.600344,0.103334
2130.000000,3,0.420091,0.854047,0.610166,0.109289
2130.250000,3,0.408748,0.868812,0.618474,0.105516
2130.500000,3,0.445230,0.848976,0.609860,0.096587
2130.750000,3,0.445341,0.829840,0.609743,0.092732
2131.000000,3,0.467804,0.815930,0.621125,0.092445
2131.250000,3,0.435743,0.812516,0.628584,0.096603
2131.500000,3,0.438482,0.839014,0.644358,0.108438
2131.750000,3,0.432771,0.827206,0.645350,0.098614
2132.000000,3,0.457444,0.829115,0.642954,0.096144
2132.250000,3,0.462247,0.830060,0.641179,0.090329
2132.500000,3,0.496364,0.842486,0.641057,0.093031
2132.750000,3,0.485523,0.844326,0.657884,0.091075
2133.000000,3,0.523019,0.862212,0.678358,0.098479
2133.250000,3,0.493491,0.874454,0.684667,0.092923
2133.500000,3,0.509416,0.888657,0.703118,0.104368
2133.750000,3,0.517272,0.906525,0.701389,0.097974
2134.000000,3,0.528008,0.913019,0.714001,0.094916
2134.250000,3,0.542283,0.914857,0.725893,0.087342
2134.500000,3,0.531850,0.900378,0.724116,0.094303
2134.750000,3,0.554137,0.901069,0.727133,0.094110
2135.000000,3,0.542892,0.932585,0.745656,0.105192
2135.250000,3,0.564585,1.066746,0.763188,0.111042
2135.500000,3,0.573118,0.918884,0.764627,0.098442
2135.750000,3,0.605933,0.926876,0.764378,0.094035
2136.000000,3,0.583818,0.951222,0.757294,0.096124
2136.250000,3,0.594794,0.961321,0.756215,0.090182
2136.500000,3,0.580704,0.960541,0.753041,0.093642
2136.750000,3,0.597024,0.980803,0.762193,0.087443
2137.000000,3,0.603194,0.985751,0.770541,0.092516
2137.250000,3,0.609881,0.979402,0.783950,0.089471
2137.500000,3,0.625502,0.969812,0.793620,0.093095
2137.750000,3,0.581374,0.963493,0.800896,0.087594
2138.000000,3,0.619151,0.990791,0.817671,0.095126
2138.250000,3,0.585708,0.978446,0.816967,0.096353
2138.500000,3,0.602642,0.974288,0.818323,0.099446
2138.750000,3,0.613378,0.978325,0.820441,0.095334
2139.000000,3,0.628633,0.992150,0.800743,0.107027
2139.250000,3,0.580444,0.971614,0.778676,0.106517
2139.500000,3,0.610433,0.965461,0.781839,0.104575
2139.750000,3,0.624303,0.964458,0.794754,0.095434
2140.000000,3,0.710536,0.994168,0.839541,0.084105
2140.250000,3,1.260806,2.991519,1.727011,0.386328
2140.500000,3,1.443833,3.670144,2.505432,0.618255
2140.750000,3,1.510179,3.758786,2.524423,0.571288
2141.000000,3,1.528928,4.451942,2.621690,0.675940
2141.250000,3,1.420471,3.811287,2.545614,0.618533
2141.500000,3,1.482696,4.024413,2.672095,0.750218
2141.750000,3,1.546582,4.232956,2.707283,0.692881
2142.000000,3,1.725553,5.051568,2.855453,0.818501
2142.250000,3,1.879417,4.273736,2.901486,0.695315
2142.500000,3,1.798099,5.319012,3.041006,0.949753
2142.750000,3,1.774097,5.347731,3.111178,0.878357
2143.000000,3,1.762933,5.360220,3.059019,0.852838
2143.250000,3,1.695701,5.261580,2.968382,0.873845
2143.500000,3,1.797747,4.532524,2.933991,0.713678
2143.750000,3,1.766801,5.106909,2.993977,0.762015
2144.000000,3,1.825843,4.459967,2.929386,0.754987
2144.250000,3,1.885580,4.682766,3.024824,0.765032
2144.500000,3,1.811422,4.801678,2.940063,0.754561
2144.750000,3,1.433215,3.222804,2.037097,0.411155
2145.000000,3,0.758875,1.116039,0.950946,0.096407
2145.250000,3,0.773191,1.175526,0.983968,0.120972
2145.500000,3,0.763771,1.370656,1.018581,0.152111
2145.750000,3,0.739273,1.237471,1.004987,0.146491
2146.000000,3,0.733429,1.448036,1.010085,0.178839
2146.250000,3,0.734713,1.274528,1.022016,0.162159
2146.500000,3,0.736769,1.389012,1.045709,0.180683
2146.750000,3,0.727044,1.514573,1.049258,0.189151
2147.000000,3,0.730709,1.623144,1.060293,0.204786
2147.250000,3,0.735675,1.624523,1.082136,0.217561
2147.500000,3,0.750847,1.683324,1.089999,0.227059
2147.750000,3,0.743396,1.832316,1.101150,0.247693
2148.000000,3,0.736454,1.819936,1.067302,0.225611
2148.250000,3,0.728338,1.832478,1.059966,0.224933
2148.500000,3,0.735171,1.744770,1.087403,0.226579
2148.750000,3,0.729433,1.881758,1.068734,0.229153
2149.000000,3,0.730058,1.834947,1.072098,0.217121
2149.250000,3,0.721873,1.515701,1.055790,0.192641
2149.500000,3,0.719298,1.465042,1.056839,0.201969
2149.750000,3,0.695776,1.224552,0.979123,0.168605
2150.000000,3,0.649170,1.231968,0.895265,0.164828
2150.250000,3,0.623165,1.237680,0.888912,0.164942
2150.500000,3,0.656846,1.229976,0.929174,0.174715
2150.750000,3,0.664328,1.395913,0.979218,0.193453
2151.000000,3,0.654707,1.370809,0.989621,0.202989
2151.250000,3,0.631516,1.436625,0.965136,0.202040
2151.500000,3,0.618341,1.442319,0.947887,0.209885
2151.750000,3,0.590745,1.413204,0.931806,0.216286
2152.000000,3,0.572256,1.475691,0.896880,0.218454
2152.250000,3,0.551761,1.287673,0.844015,0.184243
2152.500000,3,0.528481,1.233482,0.818363,0.175638
2152.750000,3,0.498183,1.297692,0.778305,0.180888
2153.000000,3,0.470470,1.242539,0.734469,0.175757
2153.250000,3,0.441582,0.976431,0.669990,0.138617
2153.500000,3,0.414760,0.964137,0.624655,0.144196
2153.750000,3,0.378939,0.907491,0.562147,0.126833
2154.000000,3,0.342677,0.766435,0.508175,0.115939
2154.250000,3,0.303539,0.620310,0.437318,0.084224
2154.500000,3,0.264030,0.489590,0.361307,0.067890
2154.750000,3,0.209932,0.430375,0.306816,0.059739
2155.000000,3,0.191156,0.407962,0.273200,0.057480
2155.250000,3,0.167020,0.366069,0.246863,0.049424
2155.500000,3,0.155418,0.338100,0.227575,0.047687
2155.750000,3,0.146145,0.337565,0.217546,0.045596
2156.000000,4,0.283064,0.352170,0.304014,0.017367
2156.250000,4,0.297910,0.930488,0.372168,0.129198
2156.500000,4,0.314955,3.757693,0.735170,0.722420
2156.750000,4,0.322357,0.565358,0.354600,0.048928
2157.000000,4,0.260939,0.394443,0.343586,0.020909
2157.250000,4,0.372378,0.450192,0.388936,0.017398
2157.500000,4,0.266445,0.552082,0.406180,0.040527
2157.750000,4,0.446627,0.536256,0.464193,0.017014
2158.000000,4,0.474158,0.579675,0.505594,0.019310
2158.250000,4,0.541382,0.619282,0.559109,0.015477
2158.500000,4,0.389692,0.673200,0.585543,0.046811
2158.750000,4,0.604747,0.768766,0.657512,0.029788
2159.000000,4,0.457655,0.815458,0.687085,0.056970
2159.250000,4,0.673885,0.844288,0.751758,0.028991
2159.500000,4,0.527633,0.858927,0.775944,0.058200
2159.750000,4,0.737322,0.962196,0.840571,0.039923
2160.000000,4,0.587771,1.077073,0.867375,0.078676
2160.250000,4,0.788596,1.154871,0.918842,0.064265
2160.500000,4,0.635859,1.116158,0.921783,0.075521
2160.750000,4,0.828937,1.159161,0.962557,0.051925
2161.000000,4,0.671448,1.230422,0.966280,0.082067
2161.250000,4,0.858374,1.384793,1.010731,0.083463
2161.500000,4,0.696573,1.242141,0.999700,0.082562
2161.750000,4,0.873887,1.282628,1.022692,0.065278
2162.000000,4,0.702895,1.291533,1.011333,0.088470
2162.250000,4,0.880148,1.314507,1.035717,0.071759
2162.500000,4,0.709561,1.370919,1.025211,0.098488
2162.750000,4,0.889264,1.264715,1.040610,0.063078
2163.000000,4,0.718928,1.259385,1.028333,0.085435
2163.250000,4,0.894752,1.278728,1.050817,0.066502
2163.500000,4,0.722916,1.273714,1.031585,0.085217
2163.750000,4,0.894033,1.401888,1.054719,0.084404
2164.000000,4,0.724186,1.282266,1.033070,0.090814
2164.250000,4,0.892869,1.278234,1.052211,0.073796
2164.500000,4,0.725066,1.200313,1.027726,0.077846
2164.750000,4,0.895063,1.135104,1.036960,0.038776
2165.000000,4,0.732560,1.219818,1.028685,0.072919
2165.250000,4,0.899914,1.185617,1.050939,0.047929
2165.500000,4,0.733595,1.252653,1.044786,0.085633
2165.750000,4,0.900719,1.277366,1.061922,0.067126
2166.000000,4,0.735894,1.215473,1.038619,0.076877
2166.250000,4,0.898225,1.239625,1.058209,0.058395
2166.500000,4,0.737645,1.208312,1.041939,0.076340
2166.750000,4,0.898363,1.220841,1.060794,0.055525
2167.000000,4,0.739416,1.170732,1.040672,0.071894
2167.250000,4,0.894124,1.186704,1.055463,0.049123
2167.500000,4,0.740951,1.241900,1.043397,0.078208
2167.750000,4,0.895047,1.207165,1.059311,0.049945
2168.000000,4,0.749321,1.248145,1.051516,0.074972
2168.250000,4,0.906113,1.301104,1.076646,0.055608
2168.500000,4,0.762784,1.291389,1.070848,0.076874
2168.750000,4,0.917161,1.328745,1.099475,0.061142
2169.000000,4,0.771889,1.287900,1.082113,0.075620
2169.250000,4,0.923593,1.289519,1.102757,0.051762
2169.500000,4,0.776608,1.200043,1.089860,0.069999
2169.750000,4,0.927779,1.156157,1.105408,0.041425
2170.000000,4,0.775812,1.150924,1.087861,0.067637
2170.250000,4,0.927034,1.122934,1.091886,0.039872
2170.500000,4,0.771180,1.117129,1.068278,0.068492
2170.750000,4,0.924216,1.116178,1.085622,0.040238
2171.000000,4,0.770029,1.118555,1.073827,0.067185
2171.250000,4,0.928828,1.139048,1.098380,0.039595
2171.500000,4,0.777160,1.124636,1.082038,0.069108
2171.750000,4,0.941587,1.137749,1.104567,0.042983
2172.000000,4,0.791166,1.142862,1.095749,0.071683
2172.250000,4,0.954123,1.157884,1.121143,0.045302
2172.500000,4,0.802475,1.173282,1.112677,0.072333
2172.750000,4,0.967303,1.180219,1.136503,0.047550
2173.000000,4,0.819089,1.183388,1.130262,0.074260
2173.250000,4,0.986031,1.206124,1.159809,0.050674
2173.500000,4,0.838823,1.213050,1.154150,0.077506
2173.750000,4,1.005384,1.227982,1.183190,0.050776
2174.000000,4,0.854012,1.232039,1.173199,0.077781
2174.250000,4,1.017488,1.242732,1.196223,0.054017
2174.500000,4,0.867027,1.246135,1.184541,0.080279
2174.750000,4,1.031567,1.259087,1.211011,0.054677
2175.000000,4,0.883196,1.265406,1.205903,0.078211
2175.250000,4,1.048420,1.279495,1.232728,0.053192
2175.500000,4,0.895408,1.280619,1.219942,0.080792
2175.750000,4,1.059227,1.290151,1.241640,0.056461
2176.000000,4,0.899551,1.285789,1.226044,0.080737
2176.250000,4,1.066271,1.292296,1.245839,0.055165
2176.500000,4,0.903103,1.288636,1.228276,0.081904
2176.750000,4,1.072827,1.302371,1.252275,0.059241
2177.000000,4,0.909174,1.296700,1.237923,0.084093
2177.250000,4,1.082286,1.370383,1.263686,0.064527
2177.500000,4,0.912080,1.301415,1.239135,0.082768
2177.750000,4,1.088173,1.302404,1.254030,0.058808
2178.000000,4,0.913158,1.298376,1.236902,0.083782
2178.250000,4,1.096236,1.303695,1.258501,0.058249
2178.500000,4,0.922786,1.308033,1.244998,0.084465
2178.750000,4,1.104754,1.524221,1.283242,0.070872
2179.000000,4,1.002121,1.334666,1.265763,0.073529
2179.250000,4,1.130053,1.384802,1.298006,0.051349
2179.500000,4,1.103058,1.417615,1.294067,0.061480
2179.750000,4,1.138776,1.491782,1.328667,0.072362
2180.000000,4,1.169703,5.169759,1.664023,0.748320
2180.250000,4,1.145883,1.483759,1.331881,0.078204
2180.500000,4,1.109795,1.422648,1.298121,0.060764
2180.750000,4,1.118373,1.462770,1.306901,0.069522
2181.000000,4,1.074569,1.390380,1.269777,0.057849
2181.250000,4,1.101776,1.444774,1.271418,0.065494
2181.500000,4,1.053964,1.331769,1.228734,0.052743
2181.750000,4,1.068985,1.411597,1.230651,0.064728
2182.000000,4,1.031209,1.274386,1.191575,0.047474
2182.250000,4,1.039521,1.381652,1.187943,0.061880
2182.500000,4,0.990287,1.223613,1.144381,0.045446
2182.750000,4,0.996552,1.341370,1.138298,0.062316
2183.000000,4,0.980963,1.508924,1.129511,0.097193
2183.250000,4,0.954136,1.313541,1.084447,0.061736
2183.500000,4,0.903299,1.107337,1.036120,0.043349
2183.750000,4,0.905125,1.278847,1.026220,0.062714
2184.000000,4,0.856095,1.034900,0.970610,0.039104
2184.250000,4,0.839180,1.195090,0.951930,0.058340
2184.500000,4,0.793341,0.934376,0.887277,0.032481
