# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.076700,18.314829,17.599180,0.204507
1860.250000,1,0.988651,1.128735,1.098000,0.039103
1860.500000,1,0.575552,0.694786,0.661287,0.032349
1860.750000,1,0.985266,1.111071,1.084079,0.035530
1861.000000,1,0.638645,0.740343,0.710322,0.027861
1861.250000,1,1.003165,1.116113,1.087097,0.030633
1861.500000,1,0.717279,0.799413,0.772441,0.022293
1861.750000,1,1.032223,1.111110,1.090708,0.021482
1862.000000,1,0.801993,0.854188,0.834214,0.013561
1862.250000,1,1.069282,1.118249,1.103058,0.012846
1862.500000,1,0.883986,0.913324,0.898789,0.007823
1862.750000,1,1.099577,1.130477,1.119784,0.007270
1863.000000,1,0.942104,0.989756,0.967670,0.012687
1863.250000,1,1.126068,1.172615,1.144203,0.010504
1863.500000,1,0.984154,1.050522,1.006900,0.015586
1863.750000,1,1.128741,1.190618,1.143339,0.013668
1864.000000,1,1.014587,1.098950,1.039844,0.020562
1864.250000,1,1.132504,1.208202,1.149024,0.017455
1864.500000,1,1.031224,1.123967,1.058239,0.023340
1864.750000,1,1.131065,1.212864,1.149187,0.019334
1865.000000,1,1.032593,1.127693,1.060226,0.025043
1865.250000,1,1.123249,1.204725,1.141635,0.019895
1865.500000,1,1.018714,1.109196,1.045308,0.025058
1865.750000,1,1.108968,1.182020,1.125444,0.019085
1866.000000,1,0.991371,1.083640,1.017243,0.024249
1866.250000,1,1.089968,1.155116,1.104043,0.017627
1866.500000,1,0.955669,1.046728,0.980366,0.022718
1866.750000,1,1.065622,1.127378,1.077741,0.015784
1867.000000,1,0.914019,1.002343,0.937837,0.020737
1867.250000,1,1.037922,1.093978,1.048150,0.013503
1867.500000,1,0.871170,0.952665,0.893902,0.018320
1867.750000,1,1.009168,1.057731,1.017694,0.010946
1868.000000,1,0.834126,0.906673,0.854366,0.015980
1868.250000,1,0.981320,1.023215,0.988751,0.008794
1868.500000,1,0.799943,0.863656,0.818615,0.013620
1868.750000,1,0.951720,0.985990,0.958947,0.006783
1869.000000,1,0.769396,0.823455,0.786184,0.011692
1869.250000,1,0.919859,0.947301,0.927565,0.005389
1869.500000,1,0.743464,0.785612,0.757167,0.009808
1869.750000,1,0.885474,0.909142,0.895315,0.004462
1870.000000,1,0.719293,0.755921,0.730972,0.008262
1870.250000,1,0.848997,0.874882,0.862174,0.004336
1870.500000,1,0.695053,0.729943,0.705870,0.007278
1870.750000,1,0.813754,0.841997,0.829279,0.004728
1871.000000,1,0.671131,0.707274,0.683264,0.006905
1871.250000,1,0.782300,0.811454,0.798771,0.005086
1871.500000,1,0.648642,0.685390,0.662064,0.006732
1871.750000,1,0.752646,0.782748,0.769916,0.005618
1872.000000,1,0.624779,0.662637,0.639279,0.006961
1872.250000,1,0.723861,0.755238,0.741518,0.006142
1872.500000,1,0.599559,0.638747,0.614008,0.007604
1872.750000,1,0.698313,0.730210,0.714985,0.006603
1873.000000,1,0.574287,0.614435,0.588279,0.008112
1873.250000,1,0.676040,0.708635,0.692146,0.007073
1873.500000,1,0.548562,0.590984,0.562185,0.009038
1873.750000,1,0.656768,0.691229,0.672413,0.007587
1874.000000,1,0.521104,0.569396,0.536245,0.010077
1874.250000,1,0.642558,0.678579,0.657536,0.008322
1874.500000,1,0.497692,0.552948,0.514134,0.011687
1874.750000,1,0.634491,0.673496,0.649811,0.009197
1875.000000,1,0.479302,0.541729,0.497494,0.013503
1875.250000,1,0.630783,0.672147,0.647518,0.010047
1875.500000,1,0.465048,0.534397,0.484593,0.015494
1875.750000,1,0.631008,0.674329,0.649379,0.010946
1876.000000,1,0.765214,2.254225,1.565431,0.411854
1876.250000,1,0.632065,0.675687,0.650631,0.010918
1876.500000,1,0.464847,0.532038,0.482405,0.015320
1876.750000,1,0.633649,0.675782,0.650929,0.010014
1877.000000,1,0.478604,0.537171,0.493245,0.013177
1877.250000,1,0.638975,0.679014,0.655020,0.009174
1877.500000,1,0.496369,0.546717,0.508289,0.011274
1877.750000,1,0.648176,0.685363,0.664000,0.008334
1878.000000,1,0.518901,0.562150,0.529476,0.009617
1878.250000,1,0.663020,0.698440,0.679367,0.007600
1878.500000,1,0.543115,0.583723,0.555293,0.008636
1878.750000,1,0.682110,0.715386,0.698731,0.007087
1879.000000,1,0.568647,0.608130,0.582136,0.007839
1879.250000,1,0.703432,0.735425,0.720294,0.006589
1879.500000,1,0.595111,0.634159,0.609513,0.007548
1879.750000,1,0.727226,0.758350,0.744714,0.006096
1880.000000,1,0.622458,0.660657,0.637334,0.007151
1880.250000,1,0.753840,0.783301,0.770619,0.005535
1880.500000,1,0.649169,0.686518,0.663221,0.007138
1880.750000,1,0.780672,0.808802,0.796314,0.004921
1881.000000,1,0.672593,0.711521,0.687558,0.007487
1881.250000,1,0.809090,0.836105,0.823665,0.004439
1881.500000,1,0.697497,0.737124,0.713060,0.007915
1881.750000,1,0.841576,0.866346,0.853867,0.003950
1882.000000,1,0.724599,0.765296,0.740401,0.008778
1882.250000,1,0.876075,0.898874,0.885253,0.004065
1882.500000,1,0.751478,0.796862,0.767681,0.010084
1882.750000,1,0.910851,0.936054,0.917064,0.005175
1883.000000,1,0.778959,0.833476,0.796266,0.011716
1883.250000,1,0.941790,0.976698,0.949623,0.006816
1883.500000,1,0.809535,0.870751,0.826615,0.013395
1883.750000,1,0.972206,1.017660,0.982298,0.009017
1884.000000,1,0.841886,0.909484,0.858726,0.015595
1884.250000,1,1.003462,1.057486,1.015991,0.011267
1884.500000,1,0.875180,0.950034,0.893288,0.017846
1884.750000,1,1.039255,1.099533,1.051987,0.013811
1885.000000,1,0.911662,0.993688,0.931242,0.020296
1885.250000,1,1.073521,1.138851,1.087570,0.016050
1885.500000,1,0.944398,1.032438,0.967815,0.022365
1885.750000,1,1.104517,1.171733,1.119440,0.017803
1886.000000,1,0.974682,1.064949,0.999683,0.024033
1886.250000,1,1.128956,1.201248,1.144921,0.019149
1886.500000,1,0.998145,1.088370,1.024709,0.025027
1886.750000,1,1.144078,1.225975,1.162688,0.019868
1887.000000,1,1.011869,1.106711,1.039610,0.025160
1887.250000,1,1.149465,1.232641,1.168400,0.019209
1887.500000,1,1.014047,1.106363,1.041402,0.023594
1887.750000,1,1.144378,1.222279,1.162237,0.017288
1888.000000,1,1.005574,1.089316,1.031288,0.020920
1888.250000,1,1.130186,1.194473,1.146227,0.013479
1888.500000,1,0.987815,1.053500,1.011017,0.015979
1888.750000,1,1.112476,1.161407,1.132112,0.010389
1889.000000,1,0.962519,1.009884,0.988825,0.012908
1889.250000,1,1.068527,1.098644,1.088573,0.007182
1889.500000,1,0.926221,0.955470,0.940697,0.007895
1889.750000,1,1.015831,1.064280,1.049447,0.012771
1890.000000,1,0.867309,0.919400,0.899851,0.013485
1890.250000,1,0.955549,1.033056,1.012277,0.021273
1890.500000,1,0.806368,0.889941,0.863620,0.022287
1890.750000,1,0.902092,1.012100,0.982443,0.030227
1891.000000,1,0.753957,0.855990,0.827925,0.027954
1891.250000,1,0.859435,0.980766,0.952718,0.034922
1891.500000,1,0.719586,0.836088,0.805354,0.032497
1891.750000,1,0.838086,0.969012,0.939908,0.038296
1892.000000,2,0.266338,0.530996,0.308715,0.063087
1892.250000,2,0.269104,0.532695,0.310674,0.062298
1892.500000,2,0.274586,0.533958,0.315650,0.061319
1892.750000,2,0.285423,0.539359,0.324764,0.059137
1893.000000,2,0.298495,0.547742,0.337139,0.057641
1893.250000,2,0.317922,0.566304,0.354873,0.056447
1893.500000,2,0.341036,0.600216,0.378618,0.057597
1893.750000,2,0.368691,0.634505,0.406992,0.058336
1894.000000,2,0.400760,0.676416,0.440211,0.060652
1894.250000,2,0.436701,0.727307,0.478929,0.063772
1894.500000,2,0.475968,0.784922,0.521456,0.068592
1894.750000,2,0.517632,0.847629,0.567494,0.073982
1895.000000,2,0.560200,0.908892,0.614373,0.079838
1895.250000,2,0.603642,0.968574,0.662098,0.084672
1895.500000,2,0.646638,1.028008,0.708562,0.089596
1895.750000,2,0.687435,1.080296,0.753356,0.092987
1896.000000,2,0.726892,1.126359,0.794606,0.095592
1896.250000,2,0.761782,1.159465,0.831460,0.095571
1896.500000,2,0.793590,1.180968,0.863213,0.093936
1896.750000,2,0.821892,1.193099,0.890859,0.090481
1897.000000,2,0.847190,1.196197,0.914033,0.085939
1897.250000,2,0.869211,1.194713,0.934318,0.080652
1897.500000,2,0.889723,1.183120,0.950621,0.074123
1897.750000,2,0.888760,1.171805,0.964746,0.068123
1898.000000,2,0.888723,1.154685,0.975469,0.061751
1898.250000,2,0.876095,1.149672,0.984216,0.056874
1898.500000,2,0.873221,1.138596,0.990222,0.051663
1898.750000,2,0.858907,1.128121,0.995106,0.049197
1899.000000,2,0.855484,1.113817,0.998437,0.046689
1899.250000,2,0.840856,1.101961,1.001275,0.047617
1899.500000,2,0.838223,1.086373,1.002698,0.048178
1899.750000,2,0.823747,1.071584,1.003886,0.051939
1900.000000,2,0.841955,1.091559,1.044376,0.061083
1900.250000,2,0.809631,1.050017,1.005235,0.059256
1900.500000,2,0.808630,1.053294,1.004949,0.062447
1900.750000,2,0.796895,1.057043,1.005112,0.067787
1901.000000,2,0.794866,1.060581,1.004882,0.071331
1901.250000,2,0.786634,1.064519,1.005596,0.075626
1901.500000,2,0.783210,1.068358,1.006345,0.078218
1901.750000,2,0.776106,1.071014,1.006890,0.081886
1902.000000,2,0.774514,1.073479,1.007370,0.083952
1902.250000,2,0.770154,1.077678,1.008916,0.087304
1902.500000,2,0.775360,1.081046,1.011615,0.087882
1902.750000,2,0.777910,1.085848,1.015512,0.090003
1903.000000,2,0.784108,1.089444,1.019015,0.090800
1903.250000,2,0.786823,1.095851,1.023617,0.092838
1903.500000,2,0.795998,1.099850,1.028001,0.093332
1903.750000,2,0.801227,1.106458,1.032847,0.095496
1904.000000,2,0.813877,1.111475,1.038677,0.095411
1904.250000,2,0.828078,1.119018,1.047453,0.094077
1904.500000,2,0.955880,1.493907,1.120435,0.087214
1904.750000,2,1.006794,2.141315,1.187841,0.185316
1905.000000,2,0.990821,1.871559,1.175998,0.142110
1905.250000,2,0.986586,1.856918,1.180307,0.136786
1905.500000,2,0.978536,1.704742,1.173307,0.113163
1905.750000,2,0.970530,1.803932,1.188145,0.127949
1906.000000,2,0.950156,1.672401,1.177281,0.108862
1906.250000,2,0.940843,1.625079,1.178282,0.105077
1906.500000,2,0.931572,1.609914,1.179697,0.104242
1906.750000,2,0.935439,1.622660,1.188335,0.107340
1907.000000,2,0.927056,1.617618,1.190640,0.108501
1907.250000,2,0.906933,1.487952,1.187194,0.097298
1907.500000,2,0.910770,1.596740,1.207908,0.115880
1907.750000,2,0.931508,1.853566,1.260186,0.166425
1908.000000,2,0.937206,1.862669,1.277157,0.175746
1908.250000,2,0.930677,1.664003,1.259790,0.140921
1908.500000,2,0.922551,1.733485,1.274140,0.153806
1908.750000,2,0.925739,1.781233,1.293943,0.163189
1909.000000,2,0.919312,1.711543,1.286134,0.144527
1909.250000,2,0.936621,1.871857,1.324645,0.180224
1909.500000,2,0.934165,1.791539,1.317083,0.163551
1909.750000,2,0.921703,1.614852,1.284244,0.116787
1910.000000,2,0.922847,1.518535,1.275206,0.100058
1910.250000,2,0.934886,1.531158,1.286104,0.102225
1910.500000,2,0.934553,1.486111,1.280445,0.093066
1910.750000,2,0.941424,1.451027,1.278392,0.088688
1911.000000,2,0.947787,1.469768,1.277883,0.086322
1911.250000,2,0.959543,1.488263,1.277329,0.083286
1911.500000,2,0.958372,1.438668,1.261513,0.071600
1911.750000,2,0.965918,1.436227,1.257520,0.068575
1912.000000,2,0.977856,1.526198,1.277287,0.081059
1912.250000,2,0.991279,1.512323,1.278950,0.077790
1912.500000,2,1.012590,1.554672,1.291198,0.081529
1912.750000,2,1.015757,1.532565,1.283264,0.076219
1913.000000,2,1.035039,1.520710,1.284030,0.075303
1913.250000,2,1.034372,1.479572,1.280287,0.073065
1913.500000,2,1.017859,1.286450,1.234757,0.071162
1913.750000,2,0.883326,1.270886,1.174655,0.126716
1914.000000,2,0.883537,1.274379,1.176579,0.129070
1914.250000,2,0.879216,1.281343,1.181146,0.130447
1914.500000,2,0.889174,1.285594,1.185787,0.129241
1914.750000,2,0.888708,1.290633,1.190482,0.128464
1915.000000,2,0.900577,1.293846,1.194928,0.125770
1915.250000,2,0.904417,1.297468,1.200625,0.123724
1915.500000,2,0.919838,1.302557,1.207262,0.119955
1915.750000,2,0.927466,1.308514,1.215529,0.117039
1916.000000,2,0.946635,1.312106,1.223613,0.112482
1916.250000,2,0.955336,1.317584,1.231650,0.108385
1916.500000,2,0.976602,1.320019,1.237910,0.102160
1916.750000,2,0.985773,1.319321,1.242846,0.096756
1917.000000,2,1.008691,1.318881,1.246491,0.089165
1917.250000,2,1.017716,1.315259,1.249406,0.082990
1917.500000,2,1.038574,1.327176,1.251217,0.075292
1917.750000,2,1.047774,1.358181,1.251387,0.069638
1918.000000,2,1.065378,1.382931,1.247957,0.062836
1918.250000,2,1.069477,1.406983,1.241692,0.058771
1918.500000,2,1.082680,1.426922,1.232484,0.054717
1918.750000,2,1.080067,1.441663,1.218619,0.054063
1919.000000,2,1.082019,1.450607,1.201186,0.054255
1919.250000,2,1.068418,1.473424,1.194224,0.061663
1919.500000,2,1.061667,1.466263,1.173074,0.065139
1919.750000,2,1.035310,1.448505,1.143707,0.067322
1920.000000,2,1.012713,1.409493,1.105952,0.067041
1920.250000,2,0.969711,1.355492,1.059810,0.064893
1920.500000,2,0.930545,1.295734,1.005524,0.062127
1920.750000,2,0.874015,1.225817,0.941870,0.057990
1921.000000,2,0.838449,1.242878,0.883898,0.070264
1921.250000,2,0.773941,1.221634,0.825741,0.077563
1921.500000,2,0.703935,1.145562,0.757315,0.075624
1921.750000,2,0.638474,1.052757,0.687355,0.071570
1922.000000,2,0.574074,0.961349,0.617317,0.067575
1922.250000,2,0.510467,0.864031,0.551461,0.062578
1922.500000,2,0.452059,0.771813,0.490737,0.058109
1922.750000,2,0.397814,0.645906,0.431412,0.048786
1923.000000,2,0.353728,0.595997,0.388445,0.050969
1923.250000,2,0.319030,0.568918,0.355944,0.054755
1923.500000,2,0.292891,0.550552,0.332173,0.058735
1923.750000,2,0.277618,0.541672,0.318255,0.061081
1924.000000,3,0.251885,0.474655,0.299345,0.070994
1924.250000,3,0.254483,0.476599,0.301873,0.070570
1924.500000,3,0.262606,0.479646,0.308970,0.069076
1924.750000,3,0.276249,0.489696,0.321599,0.067375
1925.000000,3,0.294897,0.502044,0.338985,0.065095
1925.250000,3,0.319193,0.523277,0.362156,0.063539
1925.500000,3,0.347926,0.551787,0.390380,0.062606
1925.750000,3,0.381508,0.588009,0.424287,0.062768
1926.000000,3,0.419724,0.629924,0.463276,0.063762
1926.250000,3,0.463230,0.681469,0.507759,0.065819
1926.500000,3,0.509013,0.737493,0.555900,0.068408
1926.750000,3,0.558057,0.798014,0.606816,0.071616
1927.000000,3,0.606769,0.858446,0.657999,0.074785
1927.250000,3,0.654568,0.920013,0.708526,0.078222
1927.500000,3,0.700845,0.982339,0.757005,0.081465
1927.750000,3,0.745850,1.075764,0.807886,0.088836
1928.000000,3,0.788612,1.362603,0.879537,0.127180
1928.250000,3,0.828826,1.468722,0.927879,0.137577
1928.500000,3,0.866397,1.529955,0.966481,0.140922
1928.750000,3,0.897564,1.562608,0.997963,0.139968
1929.000000,3,0.925482,1.561441,1.023856,0.133802
1929.250000,3,0.944991,1.547066,1.038802,0.125335
1929.500000,3,0.964030,1.376506,1.032593,0.089209
1929.750000,3,0.985410,1.182717,1.030047,0.048255
1930.000000,3,1.001658,1.168986,1.046586,0.042797
1930.250000,3,1.015106,1.156220,1.057429,0.038356
1930.500000,3,1.006348,1.162329,1.065174,0.035786
1930.750000,3,0.997529,1.172981,1.069026,0.034075
1931.000000,3,0.984627,1.184502,1.069622,0.035039
1931.250000,3,0.970900,1.157786,1.065529,0.031287
1931.500000,3,0.959139,1.071129,1.052520,0.023568
1931.750000,3,0.955725,1.096022,1.060783,0.027353
1932.000000,3,0.960639,1.184072,1.083142,0.038740
1932.250000,3,0.956440,1.253206,1.095056,0.052818
1932.500000,3,0.938672,1.263526,1.098950,0.058009
1932.750000,3,0.932096,1.284269,1.101621,0.062358
1933.000000,3,0.937144,1.293916,1.105655,0.065207
1933.250000,3,0.957150,1.362613,1.115521,0.067827
1933.500000,3,0.954497,1.409692,1.128843,0.072934
1933.750000,3,0.955683,1.451470,1.142092,0.078659
1934.000000,3,0.969261,1.454296,1.152157,0.076357
1934.250000,3,0.972627,1.451953,1.161218,0.075634
1934.500000,3,0.977333,1.454296,1.167622,0.075857
1934.750000,3,0.975453,1.448955,1.172414,0.075357
1935.000000,3,0.976737,1.446490,1.177234,0.074140
1935.250000,3,0.984015,1.420225,1.180381,0.070078
1935.500000,3,0.989138,1.313110,1.169446,0.060315
1935.750000,3,0.991377,1.219857,1.144565,0.058235
1936.000000,3,0.940347,1.175414,1.123581,0.071666
1936.250000,3,0.904231,1.180014,1.121213,0.076447
1936.500000,3,0.893474,1.182377,1.122118,0.078303
1936.750000,3,0.888117,1.194900,1.124808,0.079605
1937.000000,3,0.883731,1.188408,1.127223,0.080561
1937.250000,3,0.881513,1.194592,1.131093,0.081244
1937.500000,3,0.878796,1.199806,1.134645,0.081841
1937.750000,3,0.877060,1.212994,1.137511,0.081857
1938.000000,3,0.873267,1.218207,1.139699,0.082277
1938.250000,3,0.871652,1.224434,1.142729,0.082276
1938.500000,3,0.870488,1.219766,1.146494,0.082631
1938.750000,3,0.871708,1.221544,1.152650,0.082897
1939.000000,3,0.873308,1.228247,1.160027,0.083306
1939.250000,3,0.875938,1.235536,1.168693,0.083902
1939.500000,3,0.877514,1.250213,1.178979,0.084427
1939.750000,3,0.884190,1.262259,1.197875,0.086155
1940.000000,3,0.898125,1.357959,1.231781,0.095126
1940.250000,3,0.900365,1.402565,1.235283,0.101069
1940.500000,3,0.904873,1.437209,1.247188,0.105359
1940.750000,3,0.907650,1.443645,1.257763,0.104856
1941.000000,3,0.906751,1.471811,1.264388,0.106862
1941.250000,3,0.911856,1.497076,1.274507,0.109522
1941.500000,3,0.916697,1.532150,1.279499,0.113257
1941.750000,3,0.921067,1.548901,1.281586,0.111078
1942.000000,3,0.920151,1.600878,1.286130,0.114160
1942.250000,3,0.926922,1.599536,1.287244,0.113166
1942.500000,3,0.929940,1.597323,1.285933,0.111028
1942.750000,3,0.932396,1.588182,1.284555,0.107997
1943.000000,3,0.932995,1.553267,1.279131,0.103759
1943.250000,3,0.937036,1.508390,1.274414,0.100132
1943.500000,3,0.934956,1.431842,1.258729,0.089404
1943.750000,3,0.934913,1.294096,1.238929,0.078223
1944.000000,3,0.934140,1.286828,1.225215,0.075616
1944.250000,3,0.935345,1.280091,1.219257,0.074562
1944.500000,3,0.936575,1.274803,1.213676,0.073687
1944.750000,3,0.938721,1.268167,1.207926,0.072393
1945.000000,3,0.940048,1.261701,1.201809,0.071253
1945.250000,3,0.943287,1.254683,1.196024,0.069985
1945.500000,3,0.946815,1.248580,1.190854,0.068664
1945.750000,3,0.953754,1.244076,1.189124,0.066887
1946.000000,3,0.958548,1.238807,1.184968,0.065152
1946.250000,3,0.967193,1.236213,1.184197,0.063176
1946.500000,3,0.976150,1.233217,1.183204,0.061059
1946.750000,3,0.986647,1.230975,1.182859,0.058657
1947.000000,3,0.996343,1.229114,1.182030,0.055756
1947.250000,3,1.009843,1.224902,1.180973,0.052296
1947.500000,3,1.021633,1.220638,1.180125,0.048572
1947.750000,3,1.038795,1.217964,1.180320,0.044194
1948.000000,3,1.054286,1.214309,1.180631,0.040082
1948.250000,3,1.069695,1.212240,1.181823,0.035509
1948.500000,3,1.078384,1.212852,1.182565,0.031176
1948.750000,3,1.088394,1.219989,1.183310,0.026832
1949.000000,3,1.098891,1.231773,1.183973,0.023527
1949.250000,3,1.111652,1.245358,1.185341,0.021766
1949.500000,3,1.122168,1.254015,1.185555,0.022194
1949.750000,3,1.133439,1.249067,1.185138,0.023086
1950.000000,3,1.143529,1.244555,1.182907,0.025567
1950.250000,3,1.143385,1.241828,1.177934,0.029554
1950.500000,3,1.132079,1.251807,1.167871,0.033803
1950.750000,3,1.113169,1.257340,1.151605,0.038351
1951.000000,3,1.089818,1.251173,1.129035,0.042512
1951.250000,3,1.059698,1.241526,1.102149,0.048099
1951.500000,3,1.024783,1.219002,1.069293,0.052626
1951.750000,3,0.985714,1.190976,1.030951,0.056637
1952.000000,3,0.940457,1.150788,0.986076,0.059248
1952.250000,3,0.890200,1.104474,0.935860,0.061079
1952.500000,3,0.834298,1.047486,0.880070,0.061410
1952.750000,3,0.776642,0.986929,0.821138,0.061273
1953.000000,3,0.716386,0.922473,0.760304,0.060325
1953.250000,3,0.657024,0.859557,0.699835,0.059175
1953.500000,3,0.598952,0.795427,0.639980,0.057626
1953.750000,3,0.541841,0.735467,0.582537,0.056899
1954.000000,3,0.487356,0.679186,0.527485,0.056748
1954.250000,3,0.436238,0.629982,0.476995,0.057671
1954.500000,3,0.390099,0.585680,0.431275,0.059132
1954.750000,3,0.349569,0.542703,0.391345,0.060826
1955.000000,3,0.315863,0.514269,0.359032,0.063680
1955.250000,3,0.289330,0.496238,0.334328,0.066750
1955.500000,3,0.269707,0.483039,0.316390,0.069262
1955.750000,3,0.258104,0.477366,0.305805,0.071202
1956.000000,4,0.302175,0.566967,0.351470,0.076431
1956.250000,4,0.304674,0.567254,0.353613,0.075992
1956.500000,4,0.312157,0.566873,0.360315,0.074411
1956.750000,4,0.324874,0.568233,0.371906,0.072124
1957.000000,4,0.343830,0.573949,0.389004,0.069674
1957.250000,4,0.367819,0.588065,0.411860,0.067814
1957.500000,4,0.396672,0.612094,0.440581,0.067072
1957.750000,4,0.429756,0.644536,0.474189,0.067667
1958.000000,4,0.466698,0.685915,0.512317,0.069774
1958.250000,4,0.505688,0.734306,0.553781,0.073295
1958.500000,4,0.547536,0.788080,0.598434,0.077771
1958.750000,4,0.590743,0.847039,0.645158,0.082723
1959.000000,4,0.635302,0.906016,0.692849,0.087827
1959.250000,4,0.678988,0.963834,0.739507,0.092534
1959.500000,4,0.721063,1.016746,0.783909,0.096218
1959.750000,4,0.760529,1.064982,0.825023,0.099134
1960.000000,4,0.796889,1.105593,0.863206,0.100669
1960.250000,4,0.832571,1.139366,0.898863,0.100358
1960.500000,4,0.868832,1.167454,0.933418,0.098546
1960.750000,4,0.903250,1.189261,0.966481,0.095126
1961.000000,4,0.937976,1.206507,0.997603,0.090225
1961.250000,4,0.970709,1.216227,1.025080,0.083809
1961.500000,4,0.998037,1.218634,1.047961,0.076381
1961.750000,4,1.020832,1.226879,1.066453,0.068602
1962.000000,4,1.042146,1.231751,1.081207,0.060103
1962.250000,4,1.059686,1.232130,1.093066,0.051767
1962.500000,4,1.075731,1.230711,1.103827,0.043126
1962.750000,4,1.085864,1.226509,1.109501,0.035535
1963.000000,4,1.093639,1.219312,1.114000,0.028210
1963.250000,4,1.100131,1.211775,1.115986,0.022043
1963.500000,4,1.105691,1.204977,1.117272,0.017456
1963.750000,4,1.108587,1.200766,1.118679,0.015154
1964.000000,4,1.096257,1.198267,1.121364,0.015459
1964.250000,4,1.084190,1.196837,1.125235,0.017992
1964.500000,4,1.072558,1.193949,1.129261,0.021601
1964.750000,4,1.062322,1.192820,1.132880,0.025839
1965.000000,4,1.052329,1.192178,1.135821,0.029951
1965.250000,4,1.042740,1.194075,1.138067,0.033662
1965.500000,4,1.033202,1.193559,1.140029,0.037232
1965.750000,4,1.023442,1.186936,1.141450,0.040594
1966.000000,4,1.014510,1.179049,1.142731,0.043518
1966.250000,4,1.005096,1.177479,1.142885,0.046414
1966.500000,4,0.995805,1.178793,1.141936,0.048577
1966.750000,4,0.987204,1.178973,1.140535,0.050629
1967.000000,4,0.979235,1.178492,1.139168,0.052557
1967.250000,4,0.973143,1.180356,1.139411,0.054399
1967.500000,4,0.969642,1.183734,1.141359,0.056474
1967.750000,4,0.965595,1.187042,1.144057,0.058449
1968.000000,4,0.961637,1.191363,1.147015,0.060483
1968.250000,4,0.958372,1.191934,1.148285,0.062122
1968.500000,4,0.954679,1.192926,1.149016,0.062181
1968.750000,4,0.949740,1.192826,1.149159,0.062270
1969.000000,4,0.944668,1.192023,1.148646,0.064011
1969.250000,4,0.940885,1.193281,1.149105,0.065344
1969.500000,4,0.937274,1.194798,1.150270,0.067096
1969.750000,4,0.935652,1.196865,1.151166,0.068020
1970.000000,4,0.932258,1.196909,1.150126,0.069625
1970.250000,4,0.928717,1.195281,1.147443,0.070608
1970.500000,4,0.923634,1.192511,1.143966,0.071347
1970.750000,4,0.919964,1.190430,1.140590,0.071802
1971.000000,4,0.917455,1.188190,1.138714,0.072554
1971.250000,4,0.915709,1.187200,1.137625,0.073943
1971.500000,4,0.915504,1.188820,1.137468,0.074786
1971.750000,4,0.915094,1.188360,1.137472,0.075122
1972.000000,4,0.914164,1.187630,1.136491,0.075808
1972.250000,4,0.913073,1.184920,1.134016,0.077080
1972.500000,4,0.912130,1.184379,1.132848,0.077756
1972.750000,4,0.911578,1.185533,1.132821,0.078314
1973.000000,4,0.917331,1.187131,1.134196,0.078765
1973.250000,4,0.929679,1.189997,1.137205,0.077586
1973.500000,4,0.943376,1.193653,1.139402,0.076505
1973.750000,4,0.944250,1.193794,1.140463,0.075569
1974.000000,4,0.947968,1.193914,1.141254,0.074086
1974.250000,4,0.951672,1.194214,1.142308,0.072450
1974.500000,4,0.955540,1.194755,1.144055,0.071001
1974.750000,4,0.957669,1.195106,1.145005,0.071121
1975.000000,4,0.959144,1.196799,1.146100,0.071363
1975.250000,4,0.961303,1.197150,1.146344,0.071634
1975.500000,4,0.960755,1.195397,1.145078,0.071980
1975.750000,4,0.957802,1.193072,1.143325,0.072035
1976.000000,4,0.947245,1.191660,1.142464,0.071811
1976.250000,4,0.943774,1.190678,1.141525,0.071020
1976.500000,4,0.947802,1.189520,1.141708,0.069533
1976.750000,4,0.952512,1.189320,1.141350,0.068098
1977.000000,4,0.958793,1.186020,1.140131,0.065974
1977.250000,4,0.965931,1.181309,1.137215,0.063469
1977.500000,4,0.974681,1.175628,1.132904,0.061151
1977.750000,4,0.976946,1.169827,1.128428,0.059060
1978.000000,4,0.983335,1.163546,1.125750,0.055056
1978.250000,4,0.991485,1.159635,1.125131,0.051246
1978.500000,4,1.000063,1.157867,1.125871,0.047428
1978.750000,4,1.009234,1.158629,1.128179,0.043548
1979.000000,4,1.020117,1.160231,1.131119,0.039736
1979.250000,4,1.032108,1.161654,1.135410,0.035757
1979.500000,4,1.045529,1.165160,1.141466,0.031920
1979.750000,4,1.061527,1.171718,1.149552,0.028073
1980.000000,4,1.080696,1.186723,1.160573,0.024638
1980.250000,4,1.099719,1.222255,1.172873,0.022287
1980.500000,4,1.120677,1.253166,1.186025,0.020353
1980.750000,4,1.140828,1.280819,1.198587,0.019289
1981.000000,4,1.158723,1.298520,1.209571,0.018278
1981.250000,4,1.178582,1.314359,1.218204,0.018713
1981.500000,4,1.194338,1.323837,1.224271,0.020610
1981.750000,4,1.208527,1.326568,1.227807,0.023718
1982.000000,4,1.210474,1.329663,1.228876,0.028201
1982.250000,4,1.203371,1.330553,1.226561,0.033535
1982.500000,4,1.193006,1.332525,1.220520,0.039648
1982.750000,4,1.178141,1.331878,1.210157,0.045439
1983.000000,4,1.158905,1.325991,1.194472,0.050959
1983.250000,4,1.135389,1.317323,1.173892,0.056096
1983.500000,4,1.106269,1.300310,1.147610,0.059876
1983.750000,4,1.073211,1.278452,1.115718,0.063011
1984.000000,4,1.033864,1.250293,1.078206,0.065145
1984.250000,4,0.989850,1.219777,1.034571,0.066444
1984.500000,4,0.939745,1.180522,0.984528,0.066799
