# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.295035,0.296106,0.295482,0.000291
14428.250000,1,0.298817,0.299935,0.299257,0.000398
14428.500000,1,0.309921,0.312297,0.311121,0.000825
14428.750000,1,0.330275,0.333466,0.331907,0.001192
14429.000000,1,0.359919,0.364010,0.362249,0.001653
14429.250000,1,0.399753,0.404895,0.402685,0.002004
14429.500000,1,0.447923,0.454382,0.451272,0.002450
14429.750000,1,0.501476,0.508017,0.505028,0.002603
14430.000000,1,0.555867,0.563027,0.559910,0.002711
14430.250000,1,0.610392,0.616677,0.613850,0.002482
14430.500000,1,0.663340,0.669805,0.667018,0.002392
14430.750000,1,0.719268,0.726171,0.722752,0.002621
14431.000000,1,0.779459,0.786856,0.783366,0.002867
14431.250000,1,0.845509,0.853230,0.849770,0.003010
14431.500000,1,0.912815,0.921139,0.917366,0.003092
14431.750000,1,0.974808,0.982106,0.978707,0.002833
14432.000000,1,1.022748,1.028634,1.025547,0.002075
14432.250000,1,1.053133,1.057731,1.055177,0.001422
14432.500000,1,1.072077,1.075783,1.073810,0.001081
14432.750000,1,1.087946,1.092096,1.089760,0.001231
14433.000000,1,1.109225,1.113697,1.111382,0.001547
14433.250000,1,1.137717,1.142253,1.139908,0.001449
14433.500000,1,1.168212,1.172949,1.170648,0.001537
14433.750000,1,1.190993,1.194874,1.192898,0.001162
14434.000000,1,1.197774,1.200081,1.198957,0.000820
14434.250000,1,1.189144,1.192116,1.190279,0.000928
14434.500000,1,1.172666,1.175156,1.174050,0.000826
14434.750000,1,1.161086,1.163599,1.162777,0.000807
14435.000000,1,1.162061,1.164798,1.163367,0.000981
14435.250000,1,1.174053,1.177928,1.176272,0.001247
14435.500000,1,1.195742,1.199643,1.197431,0.001370
14435.750000,1,1.214356,1.218252,1.216869,0.001169
14436.000000,1,1.226897,1.229472,1.227811,0.000927
14436.250000,1,1.221497,1.223139,1.222225,0.000511
14436.500000,1,1.208988,1.210792,1.209912,0.000576
14436.750000,1,1.197764,1.199499,1.198788,0.000639
14437.000000,1,1.194219,1.195483,1.195008,0.000404
14437.250000,1,1.200529,1.203006,1.201552,0.000846
14437.500000,1,1.213972,1.216824,1.215152,0.000911
14437.750000,1,1.228129,1.230781,1.229118,0.000799
14438.000000,1,1.234689,1.238284,1.236513,0.001042
14438.250000,1,1.230060,1.234964,1.232270,0.001652
14438.500000,1,1.219576,1.225863,1.222817,0.002089
14438.750000,1,1.192594,1.197896,1.195537,0.001979
14439.000000,1,1.172123,1.177410,1.175015,0.001845
14439.250000,1,1.157855,1.164403,1.161099,0.002134
14439.500000,1,1.150543,1.156419,1.153663,0.002096
14439.750000,1,1.146923,1.152403,1.150201,0.002006
14440.000000,1,1.138380,1.144846,1.142163,0.002300
14440.250000,1,1.122538,1.129057,1.125684,0.002221
14440.500000,1,1.095681,1.102952,1.099257,0.002448
14440.750000,1,1.063994,1.072162,1.068243,0.002674
14441.000000,1,1.036643,1.043784,1.040405,0.002414
14441.250000,1,1.018562,1.024776,1.022314,0.002155
14441.500000,1,1.013833,1.018436,1.016347,0.001662
14441.750000,1,1.017785,1.022761,1.020569,0.001876
14442.000000,1,1.026348,1.031191,1.028734,0.001689
14442.250000,1,1.031008,1.035751,1.033754,0.001714
14442.500000,1,1.029634,1.033665,1.032119,0.001557
14442.750000,1,1.023122,1.026845,1.025254,0.001353
14443.000000,1,1.017397,1.020958,1.019353,0.001265
14443.250000,1,1.018114,1.021499,1.019939,0.001273
14443.500000,1,1.028665,1.031978,1.030334,0.001302
14443.750000,1,1.047040,1.051878,1.049135,0.001458
14444.000000,1,1.069569,1.072834,1.071439,0.001172
14444.250000,1,1.088448,1.092273,1.090668,0.001328
14444.500000,1,1.102707,1.105754,1.104063,0.001213
14444.750000,1,1.110641,1.113337,1.112230,0.000995
14445.000000,1,1.116445,1.119533,1.118124,0.001057
14445.250000,1,1.125317,1.127913,1.126521,0.000944
14445.500000,1,1.136925,1.140201,1.138513,0.000879
14445.750000,1,1.150882,1.154187,1.152690,0.001076
14446.000000,1,1.164187,1.166841,1.165324,0.000929
14446.250000,1,1.172484,1.174993,1.173845,0.000856
14446.500000,1,1.175195,1.176888,1.176057,0.000571
14446.750000,1,1.174134,1.176046,1.175087,0.000640
14447.000000,1,1.171974,1.173990,1.172713,0.000659
14447.250000,1,1.171288,1.173041,1.172252,0.000597
14447.500000,1,1.173577,1.175215,1.174472,0.000617
14447.750000,1,1.177818,1.180207,1.179048,0.000885
14448.000000,1,1.182169,1.184447,1.183375,0.000748
14448.250000,1,1.184459,1.186585,1.185224,0.000591
14448.500000,1,1.180566,1.183249,1.181844,0.000710
14448.750000,1,1.172362,1.174864,1.173408,0.000778
14449.000000,1,1.161641,1.164395,1.162789,0.000729
14449.250000,1,1.152817,1.154728,1.153600,0.000603
14449.500000,1,1.147620,1.149325,1.148575,0.000563
14449.750000,1,1.147248,1.149719,1.148558,0.000718
14450.000000,1,1.151425,1.152998,1.152410,0.000499
14450.250000,1,1.154465,1.156187,1.155479,0.000569
14450.500000,1,1.152663,1.155361,1.154122,0.000793
14450.750000,1,1.146710,1.148986,1.147897,0.000690
14451.000000,1,1.138537,1.139930,1.139309,0.000431
14451.250000,1,1.132658,1.135513,1.134248,0.000940
14451.500000,1,1.133892,1.135931,1.135036,0.000873
14451.750000,1,1.140749,1.144803,1.142646,0.001408
14452.000000,1,1.152093,1.155037,1.153404,0.001127
14452.250000,1,1.159210,1.163212,1.161256,0.001228
14452.500000,1,1.161093,1.164556,1.162708,0.001235
14452.750000,1,1.155867,1.159956,1.157800,0.001384
14453.000000,1,1.149367,1.153000,1.151162,0.001316
14453.250000,1,1.146600,1.150288,1.148393,0.001415
14453.500000,1,1.150169,1.154221,1.151886,0.001457
14453.750000,1,1.157894,1.163182,1.160159,0.001778
14454.000000,1,1.165488,1.169315,1.167085,0.001299
14454.250000,1,1.166759,1.171316,1.168385,0.001641
14454.500000,1,1.157018,1.160952,1.158845,0.001373
14454.750000,1,1.137706,1.143167,1.140353,0.001824
14455.000000,1,1.114648,1.119720,1.116995,0.001671
14455.250000,1,1.089363,1.094317,1.091965,0.001532
14455.500000,1,1.064000,1.068248,1.065929,0.001490
14455.750000,1,1.035027,1.039930,1.037285,0.001468
14456.000000,1,0.999783,1.005401,1.002363,0.001850
14456.250000,1,0.956168,0.961374,0.958079,0.001759
14456.500000,1,0.901592,0.909100,0.904829,0.002438
14456.750000,1,0.842202,0.849028,0.844743,0.002618
14457.000000,1,0.779109,0.785627,0.781494,0.002452
14457.250000,1,0.715888,0.722498,0.718552,0.002550
14457.500000,1,0.653847,0.660858,0.656568,0.002651
14457.750000,1,0.595160,0.601239,0.597537,0.002484
14458.000000,1,0.538223,0.543980,0.540629,0.002306
14458.250000,1,0.484415,0.490390,0.486921,0.002284
14458.500000,1,0.434550,0.440192,0.436885,0.002065
14458.750000,1,0.390941,0.395493,0.392676,0.001717
14459.000000,1,0.354508,0.358117,0.355956,0.001340
14459.250000,1,0.326954,0.329960,0.328300,0.001065
14459.500000,1,0.308554,0.310657,0.309469,0.000690
14459.750000,1,0.297968,0.299443,0.298659,0.000439
14460.000000,2,0.280058,0.281053,0.280513,0.000328
14460.250000,2,0.281571,0.282431,0.281993,0.000254
14460.500000,2,0.286017,0.287134,0.286668,0.000361
14460.750000,2,0.292603,0.293880,0.293297,0.000395
14461.000000,2,0.300703,0.302060,0.301457,0.000440
14461.250000,2,0.310676,0.312072,0.311472,0.000575
14461.500000,2,0.323943,0.325516,0.324854,0.000584
14461.750000,2,0.341783,0.344044,0.343093,0.000903
14462.000000,2,0.365925,0.368781,0.367621,0.001079
14462.250000,2,0.395370,0.398779,0.397451,0.001317
14462.500000,2,0.428373,0.431904,0.430398,0.001349
14462.750000,2,0.460862,0.464352,0.462997,0.001252
14463.000000,2,0.492318,0.495409,0.493948,0.001200
14463.250000,2,0.521783,0.525307,0.523834,0.001271
14463.500000,2,0.553797,0.557016,0.555768,0.001257
14463.750000,2,0.588954,0.593586,0.591475,0.001536
14464.000000,2,0.628486,0.632960,0.631116,0.001654
14464.250000,2,0.667961,0.672636,0.670804,0.001572
14464.500000,2,0.704125,0.707750,0.706079,0.001374
14464.750000,2,0.732165,0.735190,0.733911,0.001041
14465.000000,2,0.753323,0.755384,0.754488,0.000747
14465.250000,2,0.769935,0.771742,0.770784,0.000612
14465.500000,2,0.785860,0.788363,0.787044,0.000796
14465.750000,2,0.804691,0.807584,0.805963,0.001031
14466.000000,2,0.825665,0.829645,0.827590,0.001223
14466.250000,2,0.848013,0.851260,0.849871,0.001045
14466.500000,2,0.868945,0.871630,0.869990,0.000936
14466.750000,2,0.883599,0.885847,0.884335,0.000690
14467.000000,2,0.890580,0.893606,0.892204,0.001024
14467.250000,2,0.891653,0.894162,0.893008,0.000803
14467.500000,2,0.888278,0.890623,0.889562,0.000841
14467.750000,2,0.884064,0.886725,0.885438,0.000902
14468.000000,2,0.882776,0.886291,0.884661,0.001096
14468.250000,2,0.886062,0.888971,0.887534,0.000998
14468.500000,2,0.892874,0.896152,0.894410,0.001064
14468.750000,2,0.899980,0.902731,0.901093,0.000937
14469.000000,2,0.902059,0.905255,0.903782,0.001073
14469.250000,2,0.897606,0.900725,0.899266,0.001035
14469.500000,2,0.887529,0.891532,0.889434,0.001242
14469.750000,2,0.877015,0.880333,0.878987,0.001020
14470.000000,2,0.872296,0.875410,0.873957,0.000946
14470.250000,2,0.875886,0.878594,0.877120,0.000842
14470.500000,2,0.887451,0.889918,0.888562,0.000745
14470.750000,2,0.900967,0.903944,0.902446,0.000884
14471.000000,2,0.913183,0.915619,0.914498,0.000706
14471.250000,2,0.919537,0.920855,0.920132,0.000431
14471.500000,2,0.919497,0.921130,0.920494,0.000490
14471.750000,2,0.919641,0.920808,0.920225,0.000390
14472.000000,2,0.925506,0.927812,0.926932,0.000720
14472.250000,2,0.940762,0.943922,0.942780,0.001105
14472.500000,2,0.966477,0.970206,0.968410,0.001469
14472.750000,2,0.998053,1.003066,1.000364,0.001714
14473.000000,2,1.029897,1.034192,1.032262,0.001489
14473.250000,2,1.056977,1.060893,1.059000,0.001321
14473.500000,2,1.078115,1.081440,1.079942,0.001097
14473.750000,2,1.096341,1.099601,1.097896,0.000943
14474.000000,2,1.114516,1.118958,1.116663,0.001449
14474.250000,2,1.136891,1.140674,1.139253,0.001244
14474.500000,2,1.163665,1.167718,1.165549,0.001499
14474.750000,2,1.191178,1.195366,1.193447,0.001499
14475.000000,2,1.217591,1.221513,1.219426,0.001279
14475.250000,2,1.238566,1.242174,1.240577,0.001251
14475.500000,2,1.255541,1.258657,1.257020,0.001036
14475.750000,2,1.267427,1.269519,1.268537,0.000604
14476.000000,2,1.277836,1.279797,1.278928,0.000634
14476.250000,2,1.285124,1.286834,1.285855,0.000579
14476.500000,2,1.293419,1.295563,1.294483,0.000771
14476.750000,2,1.302310,1.304370,1.303376,0.000706
14477.000000,2,1.310728,1.312655,1.311960,0.000745
14477.250000,2,1.318416,1.319946,1.319225,0.000517
14477.500000,2,1.322576,1.323504,1.323001,0.000281
14477.750000,2,1.322160,1.323240,1.322564,0.000313
14478.000000,2,1.317976,1.319507,1.318634,0.000465
14478.250000,2,1.313726,1.315291,1.314430,0.000586
14478.500000,2,1.311130,1.312192,1.311800,0.000334
14478.750000,2,1.311404,1.312416,1.311893,0.000294
14479.000000,2,1.312613,1.314717,1.313401,0.000633
14479.250000,2,1.312511,1.314347,1.313493,0.000528
14479.500000,2,1.309085,1.311098,1.310579,0.000592
14479.750000,2,1.303621,1.305939,1.304447,0.000645
14480.000000,2,1.296772,1.299531,1.298092,0.000908
14480.250000,2,1.293559,1.296152,1.294677,0.000743
14480.500000,2,1.296075,1.299078,1.297226,0.000949
14480.750000,2,1.303714,1.306300,1.305295,0.000735
14481.000000,2,1.315480,1.318260,1.316721,0.000853
14481.250000,2,1.325763,1.328184,1.327321,0.000783
14481.500000,2,1.334872,1.336848,1.335854,0.000694
14481.750000,2,1.342130,1.344402,1.342965,0.000822
14482.000000,2,1.349546,1.352057,1.350889,0.000803
14482.250000,2,1.359322,1.362298,1.361160,0.000916
14482.500000,2,1.372970,1.376107,1.374616,0.001127
14482.750000,2,1.389635,1.392623,1.391174,0.000998
14483.000000,2,1.406190,1.408501,1.407496,0.000805
14483.250000,2,1.419998,1.422458,1.421334,0.000927
14483.500000,2,1.431904,1.434890,1.433589,0.001104
14483.750000,2,1.443133,1.445751,1.444362,0.001034
14484.000000,2,1.452879,1.456584,1.454981,0.001161
14484.250000,2,1.464301,1.467453,1.465928,0.001044
14484.500000,2,1.475644,1.478997,1.477180,0.001072
14484.750000,2,1.485482,1.487980,1.486665,0.000869
14485.000000,2,1.492182,1.494881,1.493730,0.000912
14485.250000,2,1.496293,1.498242,1.497160,0.000619
14485.500000,2,1.494446,1.496763,1.495530,0.000802
14485.750000,2,1.488762,1.489932,1.489258,0.000426
14486.000000,2,1.477024,1.478744,1.477938,0.000619
14486.250000,2,1.459864,1.462951,1.461607,0.001038
14486.500000,2,1.440254,1.443556,1.441756,0.001200
14486.750000,2,1.417663,1.421303,1.419426,0.001140
14487.000000,2,1.392800,1.395305,1.393709,0.000944
14487.250000,2,1.361713,1.365181,1.363192,0.001292
14487.500000,2,1.322877,1.328202,1.325247,0.001777
14487.750000,2,1.275488,1.282266,1.278310,0.002247
14488.000000,2,1.220298,1.227069,1.223052,0.002698
14488.250000,2,1.156979,1.164425,1.160110,0.002765
14488.500000,2,1.089153,1.096064,1.092137,0.002655
14488.750000,2,1.017405,1.025619,1.020527,0.002967
14489.000000,2,0.941377,0.949734,0.944609,0.003020
14489.250000,2,0.859771,0.869131,0.863520,0.003524
14489.500000,2,0.776233,0.785260,0.779660,0.003466
14489.750000,2,0.692068,0.700291,0.695429,0.003314
14490.000000,2,0.612049,0.620637,0.615507,0.003200
14490.250000,2,0.540625,0.547948,0.543385,0.002893
14490.500000,2,0.478253,0.484366,0.480302,0.002334
14490.750000,2,0.423751,0.429089,0.425796,0.001999
14491.000000,2,0.377919,0.382778,0.379839,0.001831
14491.250000,2,0.340349,0.344344,0.341889,0.001462
14491.500000,2,0.312007,0.315238,0.313223,0.001085
14491.750000,2,0.294333,0.295770,0.294877,0.000492
14492.000000,3,0.290924,0.291839,0.291192,0.000294
14492.250000,3,0.293630,0.294944,0.294309,0.000395
14492.500000,3,0.303220,0.305223,0.304318,0.000695
14492.750000,3,0.319861,0.322077,0.321208,0.000991
14493.000000,3,0.343982,0.347345,0.345706,0.001273
14493.250000,3,0.375076,0.379079,0.377348,0.001531
14493.500000,3,0.412547,0.417197,0.415498,0.001736
14493.750000,3,0.456066,0.461488,0.459353,0.001994
14494.000000,3,0.504133,0.509867,0.507431,0.002075
14494.250000,3,0.555099,0.561881,0.558954,0.002309
14494.500000,3,0.609025,0.615688,0.612959,0.002296
14494.750000,3,0.663822,0.671073,0.667920,0.002417
14495.000000,3,0.718711,0.726337,0.723121,0.002570
14495.250000,3,0.773835,0.780226,0.777326,0.002063
14495.500000,3,0.824577,0.831875,0.828610,0.002348
14495.750000,3,0.870671,0.877740,0.874484,0.002139
14496.000000,3,0.910673,0.916797,0.913674,0.001811
14496.250000,3,0.942097,0.947572,0.944968,0.001771
14496.500000,3,0.966895,0.972393,0.969851,0.001669
14496.750000,3,0.988626,0.993480,0.991391,0.001586
14497.000000,3,1.009018,1.014110,1.011684,0.001642
14497.250000,3,1.029852,1.034777,1.032143,0.001773
14497.500000,3,1.048945,1.053991,1.051181,0.001784
14497.750000,3,1.062492,1.066079,1.064582,0.001315
14498.000000,3,1.068045,1.072197,1.070334,0.001652
14498.250000,3,1.066393,1.071402,1.068989,0.001609
14498.500000,3,1.061649,1.066064,1.064125,0.001699
14498.750000,3,1.058860,1.064261,1.061702,0.001836
14499.000000,3,1.062348,1.065645,1.064126,0.001261
14499.250000,3,1.069321,1.073087,1.071371,0.001379
14499.500000,3,1.077580,1.081617,1.079610,0.001479
14499.750000,3,1.081560,1.086321,1.084121,0.001675
14500.000000,3,1.083378,1.089245,1.086298,0.002221
14500.250000,3,1.074067,1.078238,1.076424,0.001519
14500.500000,3,1.067722,1.072570,1.069709,0.001514
14500.750000,3,1.064746,1.069519,1.066997,0.001666
14501.000000,3,1.066872,1.070883,1.069214,0.001318
14501.250000,3,1.073301,1.076813,1.074791,0.001355
14501.500000,3,1.078201,1.082368,1.080309,0.001415
14501.750000,3,1.080746,1.085004,1.082661,0.001528
14502.000000,3,1.078939,1.083128,1.080826,0.001398
14502.250000,3,1.076085,1.079785,1.077805,0.001381
14502.500000,3,1.074457,1.078328,1.076073,0.001493
14502.750000,3,1.076499,1.081102,1.078448,0.001543
14503.000000,3,1.083357,1.087073,1.084857,0.001371
14503.250000,3,1.090736,1.095662,1.093205,0.001607
14503.500000,3,1.099677,1.103569,1.101301,0.001253
14503.750000,3,1.105207,1.109233,1.107483,0.001587
14504.000000,3,1.109313,1.112995,1.111155,0.001492
14504.250000,3,1.109024,1.113384,1.111288,0.001470
14504.500000,3,1.105875,1.110270,1.108307,0.001613
14504.750000,3,1.101042,1.105710,1.103316,0.001604
14505.000000,3,1.095514,1.100521,1.097795,0.001574
14505.250000,3,1.090808,1.095372,1.093245,0.001514
14505.500000,3,1.089413,1.094344,1.092028,0.001714
14505.750000,3,1.092851,1.096650,1.094860,0.001377
14506.000000,3,1.099358,1.103381,1.101211,0.001354
14506.250000,3,1.106164,1.109805,1.107690,0.001134
14506.500000,3,1.110190,1.113863,1.112084,0.001203
14506.750000,3,1.112280,1.115649,1.113770,0.001094
14507.000000,3,1.112651,1.115619,1.114218,0.000951
14507.250000,3,1.113648,1.116058,1.114768,0.000754
14507.500000,3,1.117008,1.120045,1.118457,0.001154
14507.750000,3,1.124041,1.125997,1.124990,0.000656
14508.000000,3,1.131375,1.133754,1.132390,0.000739
14508.250000,3,1.136647,1.138291,1.137687,0.000488
14508.500000,3,1.138760,1.140445,1.139588,0.000606
14508.750000,3,1.138509,1.139865,1.139302,0.000474
14509.000000,3,1.139431,1.140374,1.139851,0.000250
14509.250000,3,1.141192,1.142584,1.141958,0.000418
14509.500000,3,1.145482,1.147200,1.146412,0.000482
14509.750000,3,1.150146,1.152874,1.151466,0.000789
14510.000000,3,1.154712,1.155710,1.155330,0.000339
14510.250000,3,1.156259,1.157125,1.156728,0.000300
14510.500000,3,1.156557,1.157773,1.157171,0.000504
14510.750000,3,1.158359,1.160504,1.159137,0.000891
14511.000000,3,1.163458,1.166433,1.164823,0.001111
14511.250000,3,1.172928,1.176956,1.174439,0.001314
14511.500000,3,1.184708,1.188785,1.186566,0.001300
14511.750000,3,1.196990,1.200224,1.198363,0.001241
14512.000000,3,1.207835,1.211774,1.209152,0.001396
14512.250000,3,1.216191,1.219417,1.217507,0.001125
14512.500000,3,1.223582,1.226841,1.225014,0.001172
14512.750000,3,1.231176,1.235010,1.232862,0.001366
14513.000000,3,1.238918,1.242775,1.240402,0.001336
14513.250000,3,1.245927,1.250585,1.248186,0.001766
14513.500000,3,1.253080,1.256986,1.254944,0.001269
14513.750000,3,1.258299,1.263174,1.260808,0.001522
14514.000000,3,1.263341,1.268037,1.265200,0.001801
14514.250000,3,1.267499,1.271256,1.269292,0.001397
14514.500000,3,1.271161,1.275956,1.273612,0.001451
14514.750000,3,1.274854,1.279098,1.276819,0.001594
14515.000000,3,1.276279,1.280798,1.278621,0.001551
14515.250000,3,1.276530,1.281231,1.278756,0.001586
14515.500000,3,1.274993,1.279786,1.277553,0.001780
14515.750000,3,1.273536,1.277500,1.275594,0.001433
14516.000000,3,1.270154,1.275431,1.273097,0.001790
14516.250000,3,1.268115,1.272990,1.270672,0.001737
14516.500000,3,1.265433,1.270957,1.267582,0.001953
14516.750000,3,1.260208,1.265656,1.263219,0.002016
14517.000000,3,1.255604,1.261390,1.258509,0.002024
14517.250000,3,1.250729,1.256119,1.253613,0.001994
14517.500000,3,1.246627,1.252441,1.249522,0.002190
14517.750000,3,1.242585,1.248305,1.245365,0.002101
14518.000000,3,1.236378,1.242232,1.239516,0.002193
14518.250000,3,1.228075,1.233928,1.231116,0.002101
14518.500000,3,1.215345,1.221532,1.218699,0.002224
14518.750000,3,1.199244,1.205654,1.202313,0.002322
14519.000000,3,1.177678,1.184749,1.181460,0.002393
14519.250000,3,1.153591,1.159549,1.156823,0.002261
14519.500000,3,1.122437,1.130344,1.126463,0.002524
14519.750000,3,1.085551,1.093129,1.089347,0.002424
14520.000000,3,1.040658,1.048566,1.044641,0.002327
14520.250000,3,0.988916,0.996942,0.992453,0.002411
14520.500000,3,0.931528,0.940294,0.935664,0.002607
14520.750000,3,0.871271,0.880800,0.875781,0.002811
14521.000000,3,0.810962,0.820226,0.814799,0.002776
14521.250000,3,0.748666,0.757217,0.752735,0.002602
14521.500000,3,0.686104,0.694744,0.689648,0.002619
14521.750000,3,0.622801,0.631086,0.626375,0.002589
14522.000000,3,0.561259,0.569268,0.564674,0.002478
14522.250000,3,0.504005,0.510223,0.506410,0.002117
14522.500000,3,0.450872,0.456473,0.453296,0.001822
14522.750000,3,0.404778,0.409450,0.406798,0.001571
14523.000000,3,0.365853,0.370270,0.367675,0.001433
14523.250000,3,0.334827,0.338066,0.336156,0.001057
14523.500000,3,0.311875,0.314355,0.312798,0.000805
14523.750000,3,0.297583,0.298811,0.298077,0.000368
14524.000000,4,0.292862,0.293522,0.293066,0.000219
14524.250000,4,0.296538,0.297604,0.297280,0.000335
14524.500000,4,0.308346,0.310226,0.309348,0.000631
14524.750000,4,0.327990,0.330348,0.329397,0.000901
14525.000000,4,0.353804,0.356875,0.355712,0.001221
14525.250000,4,0.386422,0.389929,0.388589,0.001445
14525.500000,4,0.424734,0.428561,0.427132,0.001628
14525.750000,4,0.469350,0.474082,0.472433,0.001983
14526.000000,4,0.520774,0.525798,0.523826,0.002104
14526.250000,4,0.577615,0.583256,0.580957,0.002426
14526.500000,4,0.637054,0.643493,0.640906,0.002582
14526.750000,4,0.697132,0.703212,0.700730,0.002403
14527.000000,4,0.754855,0.760439,0.758294,0.002285
14527.250000,4,0.810156,0.815393,0.813329,0.002192
14527.500000,4,0.862785,0.868367,0.866199,0.002302
14527.750000,4,0.916122,0.921557,0.919439,0.002368
14528.000000,4,0.968801,0.973887,0.971764,0.002147
14528.250000,4,1.018981,1.023718,1.021740,0.002011
14528.500000,4,1.062292,1.066953,1.065125,0.001759
14528.750000,4,1.098933,1.102117,1.100852,0.001320
14529.000000,4,1.126957,1.130559,1.128760,0.001284
14529.250000,4,1.150254,1.154017,1.152193,0.001270
14529.500000,4,1.170661,1.173187,1.172118,0.000924
14529.750000,4,1.189572,1.191760,1.190872,0.000704
14530.000000,4,1.206840,1.208729,1.207762,0.000648
14530.250000,4,1.219808,1.221850,1.220715,0.000594
14530.500000,4,1.229148,1.230956,1.229996,0.000515
14530.750000,4,1.235077,1.237428,1.236332,0.000777
14531.000000,4,1.238971,1.241233,1.239870,0.000783
14531.250000,4,1.239656,1.241641,1.240915,0.000638
14531.500000,4,1.237629,1.240136,1.238733,0.000800
14531.750000,4,1.230824,1.234289,1.232862,0.001106
14532.000000,4,1.222400,1.225662,1.224505,0.001011
14532.250000,4,1.214661,1.216990,1.216126,0.000863
14532.500000,4,1.208639,1.211670,1.210608,0.000948
14532.750000,4,1.208509,1.211193,1.210068,0.000769
14533.000000,4,1.211675,1.213710,1.212770,0.000670
14533.250000,4,1.214531,1.216992,1.215939,0.000871
14533.500000,4,1.213166,1.215273,1.214379,0.000633
14533.750000,4,1.206911,1.210391,1.208940,0.000971
14534.000000,4,1.198902,1.201963,1.200455,0.001007
14534.250000,4,1.191643,1.193674,1.193127,0.000681
14534.500000,4,1.187630,1.189804,1.189014,0.000697
14534.750000,4,1.186749,1.188027,1.187667,0.000397
14535.000000,4,1.184619,1.186061,1.185193,0.000524
14535.250000,4,1.177767,1.179364,1.178481,0.000514
14535.500000,4,1.164380,1.167527,1.166144,0.001089
14535.750000,4,1.150312,1.152972,1.151766,0.000919
14536.000000,4,1.138939,1.141242,1.140349,0.000710
14536.250000,4,1.135562,1.136040,1.135804,0.000161
14536.500000,4,1.139647,1.141160,1.140435,0.000507
14536.750000,4,1.149666,1.151776,1.150842,0.000659
14537.000000,4,1.161466,1.162993,1.162200,0.000479
14537.250000,4,1.170340,1.172408,1.171372,0.000706
14537.500000,4,1.174563,1.175569,1.175275,0.000321
14537.750000,4,1.175921,1.176873,1.176530,0.000309
14538.000000,4,1.176503,1.178241,1.177135,0.000520
14538.250000,4,1.180247,1.182295,1.181163,0.000663
14538.500000,4,1.186272,1.188345,1.187098,0.000612
14538.750000,4,1.194055,1.195172,1.194460,0.000334
14539.000000,4,1.200538,1.202128,1.201425,0.000481
14539.250000,4,1.205278,1.207246,1.206004,0.000632
14539.500000,4,1.207915,1.209598,1.208615,0.000483
14539.750000,4,1.208978,1.209978,1.209490,0.000360
14540.000000,4,1.218166,1.221450,1.219878,0.001258
14540.250000,4,1.206076,1.208103,1.207071,0.000661
14540.500000,4,1.202108,1.204326,1.203110,0.000739
14540.750000,4,1.198577,1.200433,1.199524,0.000692
14541.000000,4,1.194602,1.196710,1.195773,0.000745
14541.250000,4,1.193201,1.194936,1.194032,0.000716
14541.500000,4,1.191633,1.193834,1.192900,0.000665
14541.750000,4,1.191883,1.193603,1.192603,0.000590
14542.000000,4,1.189481,1.191131,1.190151,0.000567
14542.250000,4,1.185250,1.186747,1.185939,0.000511
14542.500000,4,1.179871,1.182149,1.180817,0.000619
14542.750000,4,1.174916,1.177142,1.175827,0.000602
14543.000000,4,1.172654,1.173626,1.173205,0.000317
14543.250000,4,1.172343,1.173225,1.172736,0.000282
14543.500000,4,1.171813,1.172781,1.172344,0.000335
14543.750000,4,1.170515,1.171855,1.171071,0.000421
14544.000000,4,1.166615,1.168249,1.167602,0.000584
14544.250000,4,1.161771,1.163549,1.162685,0.000587
14544.500000,4,1.157493,1.159007,1.158155,0.000531
14544.750000,4,1.154981,1.156756,1.155717,0.000631
14545.000000,4,1.154620,1.156921,1.155366,0.000698
14545.250000,4,1.155410,1.158569,1.156818,0.001007
14545.500000,4,1.155463,1.157260,1.156602,0.000592
14545.750000,4,1.153397,1.156537,1.155233,0.000974
14546.000000,4,1.149520,1.152857,1.151032,0.001255
14546.250000,4,1.144300,1.147953,1.146251,0.001249
14546.500000,4,1.140630,1.143879,1.142233,0.001277
14546.750000,4,1.138935,1.142435,1.140403,0.001277
14547.000000,4,1.137511,1.141362,1.139335,0.001433
14547.250000,4,1.137661,1.141103,1.139491,0.001193
14547.500000,4,1.137431,1.140433,1.139050,0.001088
14547.750000,4,1.136775,1.140484,1.138307,0.001292
14548.000000,4,1.135797,1.139088,1.137259,0.001171
14548.250000,4,1.133740,1.136807,1.135081,0.000870
14548.500000,4,1.131110,1.134437,1.132870,0.001125
14548.750000,4,1.128456,1.130258,1.129222,0.000586
14549.000000,4,1.122696,1.125285,1.123965,0.000742
14549.250000,4,1.115003,1.117895,1.116139,0.001010
14549.500000,4,1.104405,1.106411,1.105384,0.000686
14549.750000,4,1.089523,1.091866,1.090666,0.000737
14550.000000,4,1.070930,1.073902,1.072284,0.000956
14550.250000,4,1.049304,1.052236,1.050436,0.001052
14550.500000,4,1.024654,1.027354,1.025794,0.001056
14550.750000,4,0.998696,1.001512,0.999968,0.001060
14551.000000,4,0.971684,0.974676,0.973076,0.001141
14551.250000,4,0.942888,0.947006,0.944783,0.001491
14551.500000,4,0.912234,0.916321,0.914009,0.001493
14551.750000,4,0.878864,0.882309,0.880371,0.001416
14552.000000,4,0.841425,0.845120,0.842795,0.001589
14552.250000,4,0.800043,0.804576,0.801783,0.002022
14552.500000,4,0.755815,0.760746,0.757959,0.002124
