# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.260273,0.261684,0.260845,0.000446
15428.250000,1,0.263977,0.266294,0.264860,0.000646
15428.500000,1,0.275542,0.279171,0.276687,0.001055
15428.750000,1,0.295211,0.299708,0.296712,0.001405
15429.000000,1,0.322498,0.328133,0.324409,0.001740
15429.250000,1,0.357725,0.365052,0.360299,0.002275
15429.500000,1,0.400647,0.408985,0.403418,0.002702
15429.750000,1,0.449846,0.459463,0.453393,0.002973
15430.000000,1,0.504224,0.514311,0.507726,0.003180
15430.250000,1,0.560810,0.571267,0.564491,0.003272
15430.500000,1,0.618436,0.629307,0.621959,0.003314
15430.750000,1,0.676415,0.687728,0.680502,0.003359
15431.000000,1,0.736396,0.748405,0.740718,0.003558
15431.250000,1,0.798670,0.810475,0.802551,0.003511
15431.500000,1,0.858139,0.870240,0.862468,0.003493
15431.750000,1,0.913432,0.923484,0.916628,0.002948
15432.000000,1,0.959221,0.967787,0.962037,0.002558
15432.250000,1,0.997328,1.005356,0.999891,0.002186
15432.500000,1,1.032639,1.041888,1.035246,0.002506
15432.750000,1,1.069392,1.077590,1.071729,0.002254
15433.000000,1,1.104833,1.112706,1.107776,0.002138
15433.250000,1,1.137007,1.143170,1.138877,0.001691
15433.500000,1,1.157931,1.162927,1.160061,0.001310
15433.750000,1,1.169997,1.173696,1.171808,0.001137
15434.000000,1,1.176869,1.181067,1.178993,0.001305
15434.250000,1,1.187120,1.191289,1.188761,0.001346
15434.500000,1,1.200690,1.205981,1.203008,0.001489
15434.750000,1,1.217198,1.221177,1.219145,0.001313
15435.000000,1,1.228907,1.233725,1.231334,0.001459
15435.250000,1,1.235043,1.239297,1.237685,0.001326
15435.500000,1,1.236374,1.240820,1.239123,0.001380
15435.750000,1,1.238762,1.242622,1.240968,0.001172
15436.000000,1,1.244594,1.248564,1.246968,0.001295
15436.250000,1,1.251787,1.256513,1.254215,0.001403
15436.500000,1,1.256044,1.260379,1.258748,0.001310
15436.750000,1,1.253737,1.258749,1.257166,0.001619
15437.000000,1,1.247784,1.252434,1.250845,0.001232
15437.250000,1,1.241932,1.246483,1.245025,0.001349
15437.500000,1,1.242907,1.246473,1.244840,0.001054
15437.750000,1,1.248444,1.253513,1.251099,0.001406
15438.000000,1,1.256592,1.259741,1.258186,0.000955
15438.250000,1,1.259305,1.262265,1.261010,0.000837
15438.500000,1,1.260443,1.270365,1.266745,0.002756
15438.750000,1,1.251472,1.255246,1.253959,0.001142
15439.000000,1,1.251468,1.254720,1.252935,0.001011
15439.250000,1,1.256481,1.260374,1.258177,0.001154
15439.500000,1,1.264903,1.268386,1.266786,0.000916
15439.750000,1,1.273590,1.276657,1.275231,0.000937
15440.000000,1,1.277461,1.281225,1.280212,0.001026
15440.250000,1,1.279625,1.282175,1.281491,0.000774
15440.500000,1,1.280498,1.283759,1.282361,0.000866
15440.750000,1,1.282845,1.286591,1.284739,0.000884
15441.000000,1,1.285050,1.286740,1.285987,0.000511
15441.250000,1,1.280498,1.284313,1.282869,0.000998
15441.500000,1,1.271395,1.274407,1.272956,0.000914
15441.750000,1,1.259772,1.263047,1.261882,0.001068
15442.000000,1,1.254549,1.257869,1.255813,0.001056
15442.250000,1,1.259108,1.262800,1.260813,0.001068
15442.500000,1,1.273397,1.277403,1.275255,0.001258
15442.750000,1,1.292213,1.295066,1.293726,0.000943
15443.000000,1,1.305138,1.308323,1.306982,0.000920
15443.250000,1,1.309115,1.311995,1.310844,0.000899
15443.500000,1,1.306697,1.309739,1.308223,0.000870
15443.750000,1,1.304412,1.307036,1.306018,0.000825
15444.000000,1,1.307455,1.309898,1.308152,0.000668
15444.250000,1,1.311628,1.313925,1.312783,0.000669
15444.500000,1,1.313714,1.316119,1.315053,0.000722
15444.750000,1,1.308669,1.311676,1.310921,0.000824
15445.000000,1,1.298922,1.302241,1.300928,0.001055
15445.250000,1,1.287951,1.290750,1.289347,0.000938
15445.500000,1,1.277557,1.279821,1.279042,0.000615
15445.750000,1,1.269559,1.272540,1.270788,0.000797
15446.000000,1,1.260904,1.263315,1.262307,0.000608
15446.250000,1,1.250126,1.252108,1.251346,0.000623
15446.500000,1,1.236829,1.239666,1.238657,0.000847
15446.750000,1,1.225647,1.229090,1.227804,0.000962
15447.000000,1,1.220903,1.222606,1.221810,0.000573
15447.250000,1,1.220147,1.222684,1.221146,0.000685
15447.500000,1,1.220734,1.223172,1.221219,0.000727
15447.750000,1,1.216739,1.219387,1.217985,0.000712
15448.000000,1,1.207143,1.211239,1.209267,0.001132
15448.250000,1,1.195068,1.198153,1.196629,0.001044
15448.500000,1,1.181916,1.185555,1.183428,0.001133
15448.750000,1,1.170652,1.174536,1.172365,0.001344
15449.000000,1,1.159425,1.162492,1.161394,0.001052
15449.250000,1,1.147134,1.151235,1.149214,0.001196
15449.500000,1,1.133049,1.137723,1.135615,0.001468
15449.750000,1,1.120127,1.125013,1.122819,0.001502
15450.000000,1,1.110036,1.114010,1.112326,0.001068
15450.250000,1,1.102733,1.106444,1.104829,0.001066
15450.500000,1,1.095090,1.098699,1.096887,0.001128
15450.750000,1,1.081493,1.086893,1.084761,0.001501
15451.000000,1,1.064809,1.069230,1.067844,0.001216
15451.250000,1,1.048076,1.052269,1.050754,0.001300
15451.500000,1,1.035568,1.039572,1.038285,0.001254
15451.750000,1,1.030523,1.033646,1.032108,0.001006
15452.000000,1,1.027580,1.031196,1.029107,0.001101
15452.250000,1,1.020149,1.024888,1.023133,0.001266
15452.500000,1,1.005882,1.011298,1.009201,0.001403
15452.750000,1,0.985207,0.991722,0.989161,0.001729
15453.000000,1,0.965810,0.971004,0.969049,0.001345
15453.250000,1,0.952672,0.956893,0.955510,0.001209
15453.500000,1,0.947253,0.951262,0.949432,0.001195
15453.750000,1,0.944975,0.948358,0.946894,0.000966
15454.000000,1,0.938424,0.942266,0.940814,0.001206
15454.250000,1,0.925204,0.929523,0.928294,0.001198
15454.500000,1,0.906808,0.912154,0.910295,0.001580
15454.750000,1,0.889019,0.893015,0.891583,0.001235
15455.000000,1,0.871566,0.875967,0.874446,0.001375
15455.250000,1,0.853330,0.857602,0.856052,0.001378
15455.500000,1,0.827352,0.833206,0.831093,0.001897
15455.750000,1,0.791912,0.799893,0.796857,0.002468
15456.000000,1,0.750957,0.758605,0.755794,0.002441
15456.250000,1,0.709041,0.715774,0.713380,0.002346
15456.500000,1,0.669206,0.676113,0.673386,0.002271
15456.750000,1,0.633815,0.639322,0.637091,0.002115
15457.000000,1,0.596096,0.602482,0.600003,0.002224
15457.250000,1,0.555109,0.561933,0.559242,0.002436
15457.500000,1,0.510591,0.517152,0.514534,0.002418
15457.750000,1,0.465205,0.471707,0.469091,0.002351
15458.000000,1,0.423538,0.429493,0.426887,0.002253
15458.250000,1,0.387356,0.392342,0.390178,0.001909
15458.500000,1,0.356083,0.360334,0.358525,0.001570
15458.750000,1,0.328797,0.332633,0.331026,0.001423
15459.000000,1,0.304617,0.308314,0.306791,0.001332
15459.250000,1,0.285079,0.287935,0.286575,0.000986
15459.500000,1,0.269775,0.272003,0.271039,0.000705
15459.750000,1,0.260630,0.262193,0.261508,0.000511
15460.000000,2,0.306605,0.308024,0.307239,0.000434
15460.250000,2,0.306672,0.307715,0.307200,0.000311
15460.500000,2,0.306823,0.307818,0.307240,0.000318
15460.750000,2,0.308192,0.309520,0.308932,0.000389
15461.000000,2,0.312672,0.315410,0.314081,0.000764
15461.250000,2,0.322154,0.324793,0.323400,0.000939
15461.500000,2,0.336064,0.339597,0.337653,0.001192
15461.750000,2,0.353863,0.358625,0.355914,0.001617
15462.000000,2,0.374584,0.380500,0.377017,0.001902
15462.250000,2,0.396991,0.404001,0.400332,0.002278
15462.500000,2,0.421813,0.430380,0.425850,0.002618
15462.750000,2,0.450682,0.459584,0.454864,0.002877
15463.000000,2,0.483493,0.493489,0.488206,0.003153
15463.250000,2,0.519022,0.530763,0.524853,0.003572
15463.500000,2,0.554983,0.567872,0.561392,0.003786
15463.750000,2,0.588198,0.601021,0.594774,0.003719
15464.000000,2,0.617754,0.630460,0.624244,0.003681
15464.250000,2,0.644014,0.657657,0.651451,0.003840
15464.500000,2,0.672057,0.685524,0.679205,0.003884
15464.750000,2,0.700849,0.714317,0.708095,0.003912
15465.000000,2,0.726886,0.741191,0.734984,0.004060
15465.250000,2,0.748749,0.762564,0.756884,0.004013
15465.500000,2,0.765401,0.778395,0.772555,0.003746
15465.750000,2,0.777621,0.790667,0.785062,0.003675
15466.000000,2,0.791143,0.804011,0.798593,0.003632
15466.250000,2,0.807403,0.819198,0.814058,0.003440
15466.500000,2,0.823409,0.834835,0.829947,0.003280
15466.750000,2,0.835260,0.845858,0.841525,0.003171
15467.000000,2,0.840812,0.851877,0.847360,0.003172
15467.250000,2,0.842956,0.854162,0.849657,0.003194
15467.500000,2,0.847000,0.857887,0.853393,0.003151
15467.750000,2,0.855931,0.867045,0.862529,0.003079
15468.000000,2,0.871266,0.882365,0.877534,0.003168
15468.250000,2,0.888373,0.899114,0.894553,0.003032
15468.500000,2,0.903207,0.912910,0.908845,0.002948
15468.750000,2,0.914321,0.924439,0.919768,0.002902
15469.000000,2,0.922579,0.931756,0.927708,0.002580
15469.250000,2,0.931154,0.939982,0.936391,0.002740
15469.500000,2,0.940577,0.949374,0.945684,0.002536
15469.750000,2,0.948690,0.958235,0.953976,0.002781
15470.000000,2,0.955220,0.963539,0.960163,0.002527
15470.250000,2,0.959128,0.967879,0.964177,0.002524
15470.500000,2,0.964035,0.971824,0.968585,0.002502
15470.750000,2,0.972493,0.980144,0.976415,0.002384
15471.000000,2,0.981853,0.990834,0.986850,0.002569
15471.250000,2,0.992300,0.999599,0.996260,0.002283
15471.500000,2,0.996628,1.003639,1.000795,0.002132
15471.750000,2,0.997340,1.003852,1.000951,0.002027
15472.000000,2,1.001205,1.011777,1.007029,0.003271
15472.250000,2,1.003898,1.010157,1.007295,0.001968
15472.500000,2,1.017542,1.024732,1.020969,0.002038
15472.750000,2,1.037235,1.043196,1.039846,0.001964
15473.000000,2,1.052847,1.058491,1.056164,0.001835
15473.250000,2,1.062577,1.067457,1.065550,0.001500
15473.500000,2,1.065130,1.069851,1.067870,0.001329
15473.750000,2,1.065620,1.069850,1.068330,0.001231
15474.000000,2,1.069834,1.073512,1.071770,0.001043
15474.250000,2,1.075930,1.080073,1.078208,0.001101
15474.500000,2,1.082597,1.085339,1.084022,0.000836
15474.750000,2,1.084239,1.087634,1.086317,0.000868
15475.000000,2,1.084559,1.087223,1.086184,0.000719
15475.250000,2,1.088643,1.090782,1.089762,0.000614
15475.500000,2,1.101076,1.105272,1.102495,0.001202
15475.750000,2,1.123173,1.127263,1.124741,0.001400
15476.000000,2,1.150206,1.154449,1.151710,0.001342
15476.250000,2,1.167843,1.170715,1.168666,0.000821
15476.500000,2,1.174888,1.177581,1.175986,0.000705
15476.750000,2,1.175596,1.176941,1.176239,0.000438
15477.000000,2,1.176435,1.179493,1.178156,0.000785
15477.250000,2,1.188525,1.193046,1.190354,0.001250
15477.500000,2,1.209304,1.215497,1.211972,0.001714
15477.750000,2,1.233695,1.239110,1.235654,0.001535
15478.000000,2,1.252370,1.256506,1.253767,0.001203
15478.250000,2,1.261344,1.264720,1.263172,0.001067
15478.500000,2,1.265277,1.270926,1.267954,0.001566
15478.750000,2,1.273494,1.277423,1.275537,0.001198
15479.000000,2,1.285071,1.289808,1.287078,0.001451
15479.250000,2,1.297693,1.303459,1.300343,0.001610
15479.500000,2,1.307176,1.311117,1.309297,0.001294
15479.750000,2,1.310730,1.315561,1.312996,0.001418
15480.000000,2,1.312549,1.317933,1.315280,0.001584
15480.250000,2,1.319429,1.324780,1.321993,0.001821
15480.500000,2,1.332886,1.339155,1.335967,0.001868
15480.750000,2,1.348245,1.354000,1.351047,0.001728
15481.000000,2,1.355547,1.362578,1.359136,0.002009
15481.250000,2,1.351952,1.359495,1.355553,0.002071
15481.500000,2,1.342015,1.348294,1.344661,0.002073
15481.750000,2,1.334143,1.340596,1.337351,0.002047
15482.000000,2,1.337774,1.345081,1.341553,0.002283
15482.250000,2,1.351855,1.360166,1.355981,0.002646
15482.500000,2,1.370010,1.378895,1.373524,0.002625
15482.750000,2,1.381243,1.389686,1.385024,0.002643
15483.000000,2,1.383648,1.391988,1.387558,0.002434
15483.250000,2,1.385036,1.393860,1.388859,0.002545
15483.500000,2,1.391896,1.403109,1.397100,0.003256
15483.750000,2,1.410111,1.422809,1.415890,0.003639
15484.000000,2,1.434753,1.446132,1.440244,0.003716
15484.250000,2,1.453883,1.466152,1.459238,0.003573
15484.500000,2,1.460712,1.472939,1.465887,0.003658
15484.750000,2,1.458047,1.468845,1.463064,0.003287
15485.000000,2,1.454404,1.466042,1.459501,0.003747
15485.250000,2,1.458329,1.471007,1.463160,0.003776
15485.500000,2,1.469271,1.482589,1.474348,0.004093
15485.750000,2,1.480023,1.493660,1.485609,0.003917
15486.000000,2,1.483302,1.496463,1.488263,0.003952
15486.250000,2,1.475036,1.487123,1.480015,0.003797
15486.500000,2,1.459659,1.474311,1.465419,0.004291
15486.750000,2,1.446215,1.460607,1.451878,0.004273
15487.000000,2,1.435950,1.449956,1.441436,0.004207
15487.250000,2,1.422649,1.436973,1.428633,0.004198
15487.500000,2,1.398583,1.413329,1.404799,0.004382
15487.750000,2,1.356349,1.372668,1.363975,0.004794
15488.000000,2,1.299934,1.316182,1.307862,0.005211
15488.250000,2,1.235034,1.249895,1.242455,0.004954
15488.500000,2,1.164214,1.179044,1.172055,0.005010
15488.750000,2,1.090880,1.104850,1.098649,0.005166
15489.000000,2,1.012734,1.026781,1.020524,0.005165
15489.250000,2,0.930648,0.943673,0.938271,0.004996
15489.500000,2,0.846182,0.859889,0.854377,0.005133
15489.750000,2,0.762771,0.776263,0.770807,0.004955
15490.000000,2,0.682412,0.694547,0.690030,0.004564
15490.250000,2,0.605174,0.617465,0.612336,0.004354
15490.500000,2,0.532206,0.543021,0.538764,0.004060
15490.750000,2,0.465573,0.475053,0.471499,0.003489
15491.000000,2,0.410124,0.417824,0.414583,0.002778
15491.250000,2,0.366972,0.372860,0.370469,0.002052
15491.500000,2,0.337722,0.341767,0.340116,0.001403
15491.750000,2,0.321517,0.323438,0.322680,0.000699
15492.000000,3,0.276905,0.279525,0.278039,0.000750
15492.250000,3,0.280372,0.282803,0.281609,0.000827
15492.500000,3,0.290781,0.293985,0.292397,0.001077
15492.750000,3,0.308979,0.312942,0.310766,0.001467
15493.000000,3,0.334740,0.340013,0.337329,0.001836
15493.250000,3,0.368290,0.374196,0.370983,0.002187
15493.500000,3,0.408192,0.414973,0.411379,0.002351
15493.750000,3,0.452452,0.460037,0.456006,0.002685
15494.000000,3,0.499503,0.507288,0.503257,0.002829
15494.250000,3,0.549337,0.557187,0.553138,0.002870
15494.500000,3,0.603165,0.611711,0.607234,0.003007
15494.750000,3,0.661021,0.670601,0.665835,0.003438
15495.000000,3,0.721651,0.730824,0.726350,0.003266
15495.250000,3,0.778287,0.786957,0.782597,0.002948
15495.500000,3,0.825669,0.833847,0.829734,0.002670
15495.750000,3,0.864518,0.871277,0.867854,0.002220
15496.000000,3,0.899389,0.906485,0.902981,0.002283
15496.250000,3,0.937238,0.944900,0.941155,0.002509
15496.500000,3,0.980442,0.988462,0.984614,0.002773
15496.750000,3,1.024914,1.033424,1.029252,0.002647
15497.000000,3,1.063369,1.070227,1.067114,0.002190
15497.250000,3,1.089703,1.095487,1.092715,0.001765
15497.500000,3,1.106281,1.111231,1.109057,0.001608
15497.750000,3,1.119718,1.124619,1.121790,0.001569
15498.000000,3,1.134886,1.140331,1.137935,0.001774
15498.250000,3,1.153936,1.159246,1.156724,0.001800
15498.500000,3,1.172515,1.177288,1.174447,0.001602
15498.750000,3,1.183671,1.188890,1.185956,0.001571
15499.000000,3,1.188714,1.192950,1.190950,0.001415
15499.250000,3,1.191335,1.196036,1.193977,0.001684
15499.500000,3,1.196902,1.200604,1.198566,0.001313
15499.750000,3,1.203389,1.208358,1.205644,0.001601
15500.000000,3,1.211485,1.215525,1.213233,0.001257
15500.250000,3,1.214237,1.219321,1.217143,0.001608
15500.500000,3,1.217284,1.220975,1.219303,0.001270
15500.750000,3,1.221251,1.224744,1.223089,0.001228
15501.000000,3,1.230475,1.233514,1.231977,0.001078
15501.250000,3,1.242135,1.245914,1.244206,0.001236
15501.500000,3,1.252743,1.254837,1.253913,0.000913
15501.750000,3,1.253708,1.255902,1.255191,0.000733
15502.000000,3,1.246601,1.249381,1.248171,0.000911
15502.250000,3,1.237182,1.239307,1.238156,0.000753
15502.500000,3,1.231328,1.233113,1.232346,0.000540
15502.750000,3,1.231306,1.232952,1.232130,0.000502
15503.000000,3,1.232979,1.234399,1.233544,0.000401
15503.250000,3,1.228314,1.231175,1.229562,0.000842
15503.500000,3,1.217057,1.219864,1.218455,0.000984
15503.750000,3,1.203984,1.206753,1.205336,0.000945
15504.000000,3,1.196090,1.198589,1.197406,0.000798
15504.250000,3,1.196864,1.199324,1.198147,0.000715
15504.500000,3,1.202467,1.205632,1.204064,0.001001
15504.750000,3,1.205161,1.207633,1.206602,0.000764
15505.000000,3,1.197751,1.202021,1.199901,0.001298
15505.250000,3,1.183247,1.187303,1.185232,0.001267
15505.500000,3,1.170366,1.174997,1.172337,0.001388
15505.750000,3,1.167823,1.170844,1.169329,0.000950
15506.000000,3,1.176054,1.179870,1.177479,0.001043
15506.250000,3,1.187218,1.191450,1.189545,0.001229
15506.500000,3,1.191204,1.195187,1.193235,0.001253
15506.750000,3,1.180019,1.185592,1.182749,0.001613
15507.000000,3,1.158947,1.164181,1.161919,0.001727
15507.250000,3,1.140372,1.144851,1.142854,0.001465
15507.500000,3,1.132752,1.136907,1.134769,0.001360
15507.750000,3,1.137859,1.141992,1.139681,0.001136
15508.000000,3,1.150384,1.154278,1.151780,0.001153
15508.250000,3,1.162058,1.166564,1.164034,0.001328
15508.500000,3,1.169137,1.172768,1.171326,0.001126
15508.750000,3,1.174679,1.178124,1.175972,0.001021
15509.000000,3,1.179812,1.183424,1.181232,0.001120
15509.250000,3,1.187065,1.190531,1.188458,0.001148
15509.500000,3,1.192851,1.196548,1.194544,0.001254
15509.750000,3,1.193882,1.196628,1.195194,0.000884
15510.000000,3,1.187523,1.190735,1.189087,0.000984
15510.250000,3,1.178842,1.183341,1.180375,0.001261
15510.500000,3,1.174314,1.177217,1.175443,0.000975
15510.750000,3,1.174903,1.178235,1.176582,0.000981
15511.000000,3,1.180994,1.183901,1.182432,0.001048
15511.250000,3,1.185673,1.188992,1.186874,0.001056
15511.500000,3,1.187126,1.190050,1.188326,0.001064
15511.750000,3,1.185802,1.189823,1.187537,0.001172
15512.000000,3,1.187296,1.191286,1.189180,0.001232
15512.250000,3,1.193731,1.197219,1.195071,0.001187
15512.500000,3,1.201373,1.205128,1.202857,0.001163
15512.750000,3,1.206401,1.210526,1.207740,0.001155
15513.000000,3,1.203090,1.206275,1.204729,0.000976
15513.250000,3,1.194828,1.198019,1.196333,0.000960
15513.500000,3,1.186790,1.189516,1.187584,0.000886
15513.750000,3,1.182430,1.185888,1.183862,0.000995
15514.000000,3,1.182165,1.185947,1.183880,0.001092
15514.250000,3,1.181941,1.184790,1.182821,0.000900
15514.500000,3,1.174385,1.178372,1.176143,0.001085
15514.750000,3,1.161345,1.165936,1.164015,0.001319
15515.000000,3,1.152178,1.154517,1.153128,0.000761
15515.250000,3,1.148337,1.151541,1.149575,0.001045
15515.500000,3,1.154136,1.156840,1.155291,0.000861
15515.750000,3,1.162690,1.165224,1.164063,0.000722
15516.000000,3,1.166524,1.169189,1.167531,0.000751
15516.250000,3,1.158458,1.161339,1.160150,0.000806
15516.500000,3,1.143880,1.147257,1.145751,0.001084
15516.750000,3,1.131186,1.133620,1.132553,0.000744
15517.000000,3,1.126578,1.128265,1.127621,0.000510
15517.250000,3,1.128719,1.131372,1.129592,0.000770
15517.500000,3,1.130187,1.131907,1.131029,0.000553
15517.750000,3,1.122619,1.125758,1.123722,0.000857
15518.000000,3,1.101557,1.105714,1.103439,0.001299
15518.250000,3,1.072260,1.077247,1.074650,0.001683
15518.500000,3,1.044462,1.049481,1.046469,0.001503
15518.750000,3,1.020284,1.024513,1.022245,0.001402
15519.000000,3,0.998828,1.003145,1.000879,0.001513
15519.250000,3,0.975043,0.980731,0.977818,0.001751
15519.500000,3,0.947060,0.953205,0.949800,0.001822
15519.750000,3,0.912930,0.919560,0.916150,0.002288
15520.000000,3,0.874905,0.881688,0.878123,0.002386
15520.250000,3,0.833712,0.840812,0.836806,0.002429
15520.500000,3,0.787786,0.795820,0.791752,0.002690
15520.750000,3,0.737082,0.745999,0.741575,0.003131
15521.000000,3,0.681034,0.690532,0.685947,0.003265
15521.250000,3,0.622269,0.632029,0.627387,0.003360
15521.500000,3,0.565548,0.574393,0.570181,0.003092
15521.750000,3,0.512099,0.520187,0.516606,0.002884
15522.000000,3,0.464766,0.472003,0.468769,0.002596
15522.250000,3,0.422354,0.428988,0.425674,0.002383
15522.500000,3,0.384054,0.389865,0.387463,0.002085
15522.750000,3,0.351578,0.356470,0.354308,0.001867
15523.000000,3,0.324831,0.328675,0.326912,0.001490
15523.250000,3,0.303487,0.306873,0.305249,0.001311
15523.500000,3,0.288326,0.291508,0.289738,0.001042
15523.750000,3,0.278848,0.281584,0.280260,0.000829
15524.000000,4,0.314256,0.315806,0.314881,0.000547
15524.250000,4,0.318293,0.320103,0.318926,0.000519
15524.500000,4,0.328399,0.332045,0.329832,0.001097
15524.750000,4,0.349787,0.354480,0.351782,0.001510
15525.000000,4,0.380647,0.386729,0.383340,0.002123
15525.250000,4,0.419571,0.426680,0.422807,0.002367
15525.500000,4,0.461890,0.469179,0.465410,0.002643
15525.750000,4,0.506333,0.513646,0.509982,0.002719
15526.000000,4,0.551305,0.559163,0.555196,0.002865
15526.250000,4,0.603618,0.613306,0.608390,0.003455
15526.500000,4,0.663585,0.674922,0.669540,0.003987
15526.750000,4,0.732525,0.744750,0.738692,0.004093
15527.000000,4,0.797818,0.809034,0.803556,0.003624
15527.250000,4,0.851268,0.860368,0.856031,0.002770
15527.500000,4,0.887809,0.895865,0.892269,0.002358
15527.750000,4,0.921086,0.928254,0.924663,0.002226
15528.000000,4,0.959051,0.967833,0.963192,0.002824
15528.250000,4,1.009859,1.020502,1.014918,0.003309
15528.500000,4,1.068016,1.077139,1.072416,0.003134
15528.750000,4,1.118289,1.125252,1.121949,0.002148
15529.000000,4,1.147789,1.152080,1.150027,0.001510
15529.250000,4,1.158828,1.162481,1.160283,0.001289
15529.500000,4,1.162545,1.165948,1.164175,0.001242
15529.750000,4,1.175417,1.179975,1.177577,0.001481
15530.000000,4,1.198182,1.202386,1.200261,0.001544
15530.250000,4,1.223528,1.227917,1.225552,0.001490
15530.500000,4,1.232305,1.237243,1.235358,0.001439
15530.750000,4,1.225720,1.230475,1.227921,0.001646
15531.000000,4,1.206351,1.212094,1.209283,0.001812
15531.250000,4,1.195843,1.199317,1.197868,0.001140
15531.500000,4,1.198132,1.202556,1.200688,0.001490
15531.750000,4,1.216386,1.221732,1.219012,0.001736
15532.000000,4,1.235228,1.240785,1.237876,0.001624
15532.250000,4,1.244101,1.248395,1.245738,0.001365
15532.500000,4,1.233835,1.237999,1.235608,0.001507
15532.750000,4,1.216955,1.220742,1.218962,0.001427
15533.000000,4,1.203963,1.208600,1.206180,0.001423
15533.250000,4,1.207193,1.210841,1.208806,0.001065
15533.500000,4,1.221770,1.227301,1.224281,0.001883
15533.750000,4,1.244380,1.250988,1.247400,0.001957
15534.000000,4,1.262699,1.268115,1.265051,0.001730
15534.250000,4,1.271834,1.276098,1.273435,0.001437
15534.500000,4,1.268850,1.273810,1.270874,0.001536
15534.750000,4,1.263132,1.268231,1.265533,0.001518
15535.000000,4,1.256382,1.261582,1.259029,0.001449
15535.250000,4,1.252607,1.258115,1.255476,0.001588
15535.500000,4,1.249410,1.255532,1.252015,0.001799
15535.750000,4,1.245878,1.251672,1.248877,0.001697
15536.000000,4,1.239472,1.246486,1.243258,0.001835
15536.250000,4,1.233279,1.240613,1.237490,0.001971
15536.500000,4,1.227743,1.234562,1.231278,0.001877
15536.750000,4,1.226256,1.232961,1.229684,0.001998
15537.000000,4,1.228226,1.234179,1.231001,0.002090
15537.250000,4,1.232844,1.239964,1.236215,0.002276
15537.500000,4,1.234959,1.241536,1.238227,0.001947
15537.750000,4,1.228877,1.235466,1.233079,0.001989
15538.000000,4,1.210631,1.219142,1.215740,0.002250
15538.250000,4,1.185625,1.194048,1.191111,0.002308
15538.500000,4,1.161408,1.169523,1.166402,0.002076
15538.750000,4,1.149902,1.155321,1.152964,0.001702
15539.000000,4,1.148844,1.153140,1.151204,0.001534
15539.250000,4,1.157050,1.161813,1.159343,0.001538
15539.500000,4,1.160973,1.165172,1.163306,0.001334
15539.750000,4,1.152148,1.157147,1.155150,0.001359
15540.000000,4,1.157522,1.189670,1.175317,0.009725
15540.250000,4,1.103320,1.108461,1.106750,0.001432
15540.500000,4,1.087260,1.090746,1.089324,0.000890
15540.750000,4,1.087231,1.089977,1.088739,0.000799
15541.000000,4,1.096477,1.099612,1.098298,0.000965
15541.250000,4,1.106507,1.109152,1.107956,0.000874
15541.500000,4,1.103081,1.105485,1.104595,0.000799
15541.750000,4,1.088495,1.092615,1.090975,0.001062
15542.000000,4,1.073750,1.075641,1.074813,0.000545
15542.250000,4,1.069654,1.071170,1.070773,0.000430
15542.500000,4,1.079475,1.082202,1.080914,0.000943
15542.750000,4,1.099245,1.103229,1.101255,0.001262
15543.000000,4,1.114460,1.116942,1.115382,0.000760
15543.250000,4,1.113491,1.115995,1.114978,0.000705
15543.500000,4,1.098240,1.100750,1.099604,0.000830
15543.750000,4,1.082666,1.085322,1.083967,0.000918
15544.000000,4,1.076845,1.078810,1.077830,0.000583
15544.250000,4,1.084302,1.088009,1.085799,0.001065
15544.500000,4,1.098939,1.102784,1.100275,0.001042
15544.750000,4,1.111422,1.114110,1.112478,0.000818
15545.000000,4,1.112311,1.114472,1.113576,0.000643
15545.250000,4,1.108544,1.111277,1.110026,0.000783
15545.500000,4,1.105960,1.108243,1.107279,0.000737
15545.750000,4,1.111975,1.115839,1.113754,0.001222
15546.000000,4,1.122290,1.125645,1.124006,0.001033
15546.250000,4,1.128466,1.132577,1.130553,0.001087
15546.500000,4,1.120675,1.125368,1.122939,0.001509
15546.750000,4,1.101963,1.106939,1.104633,0.001707
15547.000000,4,1.080093,1.084921,1.082956,0.001631
15547.250000,4,1.068830,1.073850,1.071590,0.001483
15547.500000,4,1.070549,1.075896,1.073133,0.001489
15547.750000,4,1.084368,1.090782,1.086886,0.001726
15548.000000,4,1.100005,1.105081,1.102247,0.001527
15548.250000,4,1.111642,1.117620,1.114681,0.001767
15548.500000,4,1.115435,1.120929,1.118383,0.001715
15548.750000,4,1.115134,1.120464,1.118492,0.001722
15549.000000,4,1.111850,1.118437,1.115348,0.002009
15549.250000,4,1.108343,1.114010,1.111790,0.001957
15549.500000,4,1.098247,1.105180,1.101989,0.002230
15549.750000,4,1.084339,1.092644,1.088904,0.002540
15550.000000,4,1.066159,1.074405,1.070747,0.002548
15550.250000,4,1.051426,1.058424,1.055302,0.002339
15550.500000,4,1.039483,1.046741,1.043088,0.002181
15550.750000,4,1.030172,1.037458,1.034076,0.002480
15551.000000,4,1.016441,1.024566,1.020634,0.002568
15551.250000,4,0.994480,1.003617,0.998999,0.003014
15551.500000,4,0.961079,0.970803,0.965302,0.003290
15551.750000,4,0.920898,0.930758,0.925181,0.003595
15552.000000,4,0.875652,0.886610,0.880610,0.003616
15552.250000,4,0.832971,0.843311,0.837368,0.003569
15552.500000,4,0.788384,0.798720,0.792872,0.003503
