# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279106,0.280316,0.279833,0.000393
15428.250000,1,0.281889,0.283793,0.282876,0.000590
15428.500000,1,0.290919,0.293852,0.292526,0.000881
15428.750000,1,0.307784,0.311729,0.309505,0.001229
15429.000000,1,0.331862,0.337411,0.334552,0.001742
15429.250000,1,0.364792,0.371313,0.367922,0.002162
15429.500000,1,0.405565,0.412820,0.408899,0.002390
15429.750000,1,0.450130,0.458173,0.453936,0.002647
15430.000000,1,0.496978,0.504548,0.500598,0.002469
15430.250000,1,0.542389,0.550554,0.546448,0.002594
15430.500000,1,0.588032,0.595876,0.592110,0.002561
15430.750000,1,0.635493,0.644301,0.640219,0.002791
15431.000000,1,0.688689,0.698011,0.693560,0.003045
15431.250000,1,0.747128,0.756627,0.752073,0.003297
15431.500000,1,0.807877,0.817235,0.812690,0.003254
15431.750000,1,0.863952,0.872102,0.868306,0.002782
15432.000000,1,0.908436,0.914878,0.912118,0.002116
15432.250000,1,0.938389,0.943175,0.941119,0.001520
15432.500000,1,0.957517,0.962045,0.960333,0.001303
15432.750000,1,0.975513,0.980076,0.978076,0.001450
15433.000000,1,0.998285,1.003773,1.001450,0.001740
15433.250000,1,1.028405,1.034298,1.031792,0.001915
15433.500000,1,1.060463,1.066667,1.064035,0.001942
15433.750000,1,1.086577,1.091986,1.089911,0.001482
15434.000000,1,1.100206,1.102066,1.101046,0.000632
15434.250000,1,1.097273,1.098790,1.098041,0.000497
15434.500000,1,1.087919,1.089654,1.089100,0.000517
15434.750000,1,1.083219,1.085498,1.084442,0.000711
15435.000000,1,1.089152,1.092606,1.091153,0.001060
15435.250000,1,1.107552,1.112978,1.110290,0.001788
15435.500000,1,1.134054,1.139121,1.136762,0.001799
15435.750000,1,1.159840,1.163944,1.161966,0.001391
15436.000000,1,1.176251,1.179594,1.177664,0.000898
15436.250000,1,1.180367,1.181527,1.181036,0.000366
15436.500000,1,1.176025,1.176830,1.176363,0.000266
15436.750000,1,1.171994,1.172812,1.172497,0.000245
15437.000000,1,1.175280,1.177388,1.176261,0.000731
15437.250000,1,1.187922,1.191074,1.189362,0.001189
15437.500000,1,1.207763,1.212312,1.209918,0.001457
15437.750000,1,1.229994,1.232836,1.231371,0.000955
15438.000000,1,1.245764,1.246529,1.246171,0.000266
15438.250000,1,1.247679,1.249186,1.248341,0.000463
15438.500000,1,1.241375,1.244176,1.242987,0.000856
15438.750000,1,1.221043,1.225152,1.223662,0.001263
15439.000000,1,1.207428,1.210837,1.209156,0.001070
15439.250000,1,1.199928,1.202215,1.201023,0.000581
15439.500000,1,1.198916,1.200257,1.199551,0.000418
15439.750000,1,1.200588,1.201489,1.200868,0.000268
15440.000000,1,1.196250,1.200441,1.198552,0.001161
15440.250000,1,1.183219,1.188111,1.185543,0.001586
15440.500000,1,1.159433,1.164241,1.161926,0.001567
15440.750000,1,1.129906,1.135425,1.133241,0.001890
15441.000000,1,1.104388,1.108904,1.107273,0.001444
15441.250000,1,1.089665,1.092551,1.091353,0.000773
15441.500000,1,1.087509,1.089092,1.088542,0.000515
15441.750000,1,1.095091,1.097401,1.095820,0.000709
15442.000000,1,1.106156,1.108486,1.107540,0.000800
15442.250000,1,1.114126,1.116001,1.115134,0.000698
15442.500000,1,1.114372,1.116926,1.115483,0.000699
15442.750000,1,1.107782,1.110757,1.109457,0.000814
15443.000000,1,1.103039,1.104649,1.103890,0.000517
15443.250000,1,1.104742,1.106291,1.105594,0.000535
15443.500000,1,1.115890,1.119040,1.117666,0.001103
15443.750000,1,1.136191,1.140833,1.138372,0.001347
15444.000000,1,1.159699,1.165032,1.162233,0.001598
15444.250000,1,1.180662,1.184659,1.183011,0.001260
15444.500000,1,1.194827,1.197475,1.196456,0.000853
15444.750000,1,1.202456,1.204716,1.203638,0.000778
15445.000000,1,1.207255,1.210147,1.208605,0.000989
15445.250000,1,1.214663,1.217495,1.215828,0.000792
15445.500000,1,1.224841,1.227851,1.226178,0.000979
15445.750000,1,1.238244,1.240680,1.239028,0.000796
15446.000000,1,1.248137,1.250846,1.249595,0.000767
15446.250000,1,1.254055,1.256676,1.255060,0.000816
15446.500000,1,1.253080,1.256482,1.254221,0.001039
15446.750000,1,1.248306,1.251333,1.249161,0.000867
15447.000000,1,1.241188,1.244613,1.242688,0.000972
15447.250000,1,1.237092,1.239464,1.238085,0.000626
15447.500000,1,1.235476,1.237645,1.236484,0.000731
15447.750000,1,1.235821,1.237784,1.236693,0.000628
15448.000000,1,1.236386,1.238529,1.237203,0.000547
15448.250000,1,1.233185,1.235418,1.234049,0.000741
15448.500000,1,1.225022,1.227654,1.226229,0.000944
15448.750000,1,1.211033,1.214495,1.212796,0.001104
15449.000000,1,1.195777,1.198538,1.197059,0.000964
15449.250000,1,1.181664,1.184170,1.183019,0.000890
15449.500000,1,1.173159,1.174402,1.173842,0.000409
15449.750000,1,1.169513,1.170329,1.169906,0.000249
15450.000000,1,1.168691,1.170181,1.169213,0.000411
15450.250000,1,1.167700,1.168632,1.168043,0.000256
15450.500000,1,1.161920,1.164000,1.163031,0.000635
15450.750000,1,1.151175,1.153360,1.152416,0.000672
15451.000000,1,1.139544,1.141837,1.140517,0.000684
15451.250000,1,1.131336,1.132708,1.132133,0.000486
15451.500000,1,1.129317,1.131303,1.130239,0.000554
15451.750000,1,1.133497,1.136072,1.135182,0.000723
15452.000000,1,1.141171,1.143904,1.142936,0.000853
15452.250000,1,1.147347,1.149443,1.148301,0.000594
15452.500000,1,1.146347,1.147399,1.147069,0.000284
15452.750000,1,1.139250,1.140932,1.140149,0.000566
15453.000000,1,1.131241,1.132365,1.131866,0.000386
15453.250000,1,1.127348,1.129433,1.128037,0.000716
15453.500000,1,1.129292,1.131325,1.130215,0.000672
15453.750000,1,1.136754,1.138486,1.137591,0.000539
15454.000000,1,1.143647,1.145137,1.144459,0.000539
15454.250000,1,1.143865,1.145801,1.145008,0.000577
15454.500000,1,1.133928,1.137473,1.135771,0.001097
15454.750000,1,1.116198,1.120017,1.118026,0.001318
15455.000000,1,1.093422,1.097721,1.095404,0.001446
15455.250000,1,1.068810,1.073324,1.071546,0.001490
15455.500000,1,1.044486,1.048763,1.046637,0.001449
15455.750000,1,1.016660,1.022530,1.019710,0.001979
15456.000000,1,0.983400,0.989449,0.986345,0.002165
15456.250000,1,0.941023,0.948085,0.944424,0.002399
15456.500000,1,0.887934,0.896650,0.892501,0.002952
15456.750000,1,0.829672,0.838785,0.834207,0.003222
15457.000000,1,0.767381,0.776808,0.772354,0.003307
15457.250000,1,0.705780,0.714922,0.710493,0.003335
15457.500000,1,0.644579,0.653767,0.649700,0.003200
15457.750000,1,0.585808,0.594620,0.590770,0.003018
15458.000000,1,0.529199,0.537120,0.533775,0.002939
15458.250000,1,0.474802,0.482396,0.479213,0.002735
15458.500000,1,0.424209,0.431246,0.428277,0.002526
15458.750000,1,0.379286,0.385308,0.382714,0.002128
15459.000000,1,0.342138,0.346778,0.344828,0.001739
15459.250000,1,0.314265,0.317159,0.315894,0.001171
15459.500000,1,0.294933,0.296996,0.296055,0.000778
15459.750000,1,0.283723,0.285310,0.284582,0.000486
15460.000000,2,0.269527,0.270642,0.270057,0.000349
15460.250000,2,0.271277,0.272487,0.271943,0.000379
15460.500000,2,0.276625,0.278192,0.277399,0.000539
15460.750000,2,0.284554,0.286330,0.285388,0.000603
15461.000000,2,0.294462,0.296595,0.295542,0.000759
15461.250000,2,0.306593,0.309263,0.307893,0.000876
15461.500000,2,0.322534,0.325921,0.324295,0.001181
15461.750000,2,0.344022,0.348362,0.346083,0.001428
15462.000000,2,0.372005,0.377341,0.374675,0.001753
15462.250000,2,0.406247,0.412212,0.409082,0.002094
15462.500000,2,0.443928,0.450033,0.446595,0.002041
15462.750000,2,0.481022,0.486915,0.483770,0.001926
15463.000000,2,0.516773,0.522006,0.519075,0.001812
15463.250000,2,0.550467,0.555959,0.553028,0.001775
15463.500000,2,0.586644,0.592223,0.589108,0.001871
15463.750000,2,0.626375,0.632347,0.628920,0.002033
15464.000000,2,0.669864,0.676252,0.672875,0.002251
15464.250000,2,0.712936,0.719597,0.716198,0.002153
15464.500000,2,0.751919,0.757366,0.754637,0.001873
15464.750000,2,0.783005,0.786929,0.784895,0.001326
15465.000000,2,0.805172,0.808324,0.806911,0.001008
15465.250000,2,0.822593,0.825509,0.824210,0.000901
15465.500000,2,0.840405,0.843318,0.841896,0.000913
15465.750000,2,0.860028,0.863243,0.861550,0.001077
15466.000000,2,0.881998,0.885954,0.883879,0.001263
15466.250000,2,0.905141,0.908685,0.906885,0.001151
15466.500000,2,0.925585,0.929777,0.927404,0.001190
15466.750000,2,0.940179,0.943278,0.941686,0.000854
15467.000000,2,0.947369,0.949230,0.948306,0.000632
15467.250000,2,0.946197,0.948567,0.947611,0.000845
15467.500000,2,0.940163,0.943223,0.941933,0.000956
15467.750000,2,0.934518,0.936781,0.935727,0.000699
15468.000000,2,0.931168,0.933817,0.932573,0.001096
15468.250000,2,0.932308,0.935385,0.934001,0.001148
15468.500000,2,0.937263,0.940919,0.938870,0.001263
15468.750000,2,0.942138,0.945009,0.943510,0.001012
15469.000000,2,0.941868,0.944996,0.943535,0.001172
15469.250000,2,0.933920,0.938573,0.936672,0.001393
15469.500000,2,0.920956,0.925075,0.923660,0.001242
15469.750000,2,0.908670,0.911986,0.910434,0.001106
15470.000000,2,0.901160,0.904377,0.902756,0.001164
15470.250000,2,0.901219,0.904898,0.903313,0.001210
15470.500000,2,0.910900,0.913966,0.912428,0.001036
15470.750000,2,0.923297,0.926127,0.924728,0.001022
15471.000000,2,0.932667,0.936000,0.934341,0.001133
15471.250000,2,0.936061,0.938519,0.937366,0.000865
15471.500000,2,0.933779,0.935903,0.934920,0.000593
15471.750000,2,0.931128,0.933456,0.932210,0.000744
15472.000000,2,0.935207,0.938381,0.936661,0.001025
15472.250000,2,0.948153,0.951999,0.950342,0.001379
15472.500000,2,0.971864,0.976398,0.974245,0.001497
15472.750000,2,1.001355,1.006124,1.003891,0.001556
15473.000000,2,1.031479,1.036669,1.033883,0.001876
15473.250000,2,1.056100,1.060531,1.058501,0.001399
15473.500000,2,1.075605,1.078737,1.077424,0.000977
15473.750000,2,1.092009,1.094464,1.093109,0.000983
15474.000000,2,1.108099,1.111699,1.109899,0.001159
15474.250000,2,1.128536,1.132832,1.130661,0.001536
15474.500000,2,1.152879,1.156876,1.155003,0.001293
15474.750000,2,1.178583,1.182740,1.180563,0.001311
15475.000000,2,1.202525,1.206669,1.204481,0.001283
15475.250000,2,1.222330,1.225246,1.223734,0.001083
15475.500000,2,1.237402,1.239678,1.238385,0.000662
15475.750000,2,1.247813,1.250819,1.248710,0.000845
15476.000000,2,1.256471,1.258934,1.257782,0.000675
15476.250000,2,1.262817,1.265007,1.263990,0.000654
15476.500000,2,1.269946,1.272177,1.271322,0.000641
15476.750000,2,1.278573,1.281018,1.279728,0.000840
15477.000000,2,1.286595,1.289129,1.287844,0.000901
15477.250000,2,1.293570,1.295501,1.294254,0.000580
15477.500000,2,1.297004,1.299220,1.298227,0.000799
15477.750000,2,1.295860,1.298226,1.297327,0.000735
15478.000000,2,1.292958,1.294899,1.294019,0.000549
15478.250000,2,1.289182,1.290809,1.289912,0.000457
15478.500000,2,1.287587,1.288661,1.288165,0.000411
15478.750000,2,1.287327,1.289609,1.288647,0.000744
15479.000000,2,1.289375,1.291377,1.290524,0.000613
15479.250000,2,1.290457,1.292396,1.291239,0.000564
15479.500000,2,1.288570,1.290779,1.289352,0.000641
15479.750000,2,1.282745,1.284381,1.283696,0.000423
15480.000000,2,1.277848,1.279654,1.278549,0.000594
15480.250000,2,1.274974,1.277393,1.276235,0.000644
15480.500000,2,1.278108,1.280818,1.279475,0.000779
15480.750000,2,1.287134,1.290247,1.288309,0.000959
15481.000000,2,1.298965,1.302387,1.300427,0.001073
15481.250000,2,1.310744,1.313634,1.312040,0.000821
15481.500000,2,1.320033,1.323284,1.321145,0.000947
15481.750000,2,1.327687,1.330615,1.328822,0.000936
15482.000000,2,1.335039,1.338719,1.337033,0.001129
15482.250000,2,1.346021,1.350206,1.347802,0.001169
15482.500000,2,1.360154,1.364797,1.361966,0.001357
15482.750000,2,1.376003,1.381898,1.378488,0.001670
15483.000000,2,1.392878,1.397844,1.394623,0.001346
15483.250000,2,1.407660,1.411953,1.409391,0.001336
15483.500000,2,1.419116,1.423812,1.421097,0.001261
15483.750000,2,1.429424,1.433463,1.431084,0.001296
15484.000000,2,1.440183,1.444237,1.441860,0.001213
15484.250000,2,1.449986,1.454470,1.452056,0.001394
15484.500000,2,1.460796,1.465727,1.462611,0.001584
15484.750000,2,1.470479,1.473089,1.471793,0.000924
15485.000000,2,1.475450,1.478761,1.477330,0.001079
15485.250000,2,1.478102,1.481948,1.479964,0.001307
15485.500000,2,1.474872,1.478416,1.476971,0.001142
15485.750000,2,1.466991,1.470237,1.468955,0.001017
15486.000000,2,1.453473,1.457912,1.455624,0.001462
15486.250000,2,1.435429,1.439725,1.437761,0.001485
15486.500000,2,1.413675,1.418922,1.416457,0.001584
15486.750000,2,1.389730,1.394483,1.392059,0.001650
15487.000000,2,1.361693,1.368460,1.364826,0.002005
15487.250000,2,1.329902,1.335476,1.332791,0.002090
15487.500000,2,1.290157,1.296868,1.293463,0.002389
15487.750000,2,1.240824,1.249321,1.244767,0.003011
15488.000000,2,1.183091,1.193059,1.188422,0.003499
15488.250000,2,1.119597,1.129286,1.124781,0.003488
15488.500000,2,1.051152,1.062357,1.056872,0.003841
15488.750000,2,0.979049,0.990341,0.985037,0.004044
15489.000000,2,0.903913,0.914897,0.909566,0.003989
15489.250000,2,0.823681,0.836025,0.829958,0.004304
15489.500000,2,0.740591,0.753038,0.747430,0.004412
15489.750000,2,0.659297,0.670979,0.665576,0.004184
15490.000000,2,0.582572,0.593300,0.588512,0.003848
15490.250000,2,0.514039,0.523171,0.518979,0.003302
15490.500000,2,0.454216,0.462277,0.458609,0.002952
15490.750000,2,0.402897,0.409596,0.406659,0.002398
15491.000000,2,0.359927,0.365781,0.363102,0.002046
15491.250000,2,0.324733,0.329240,0.327251,0.001650
15491.500000,2,0.298611,0.301558,0.300255,0.001077
15491.750000,2,0.281872,0.283562,0.282921,0.000593
15492.000000,3,0.288972,0.289880,0.289335,0.000318
15492.250000,3,0.292625,0.294584,0.293749,0.000630
15492.500000,3,0.305572,0.308176,0.306971,0.000946
15492.750000,3,0.327404,0.331659,0.329668,0.001447
15493.000000,3,0.358667,0.364301,0.361459,0.001959
15493.250000,3,0.399128,0.405630,0.402281,0.002296
15493.500000,3,0.446560,0.454397,0.450573,0.002686
15493.750000,3,0.500344,0.509118,0.504694,0.002974
15494.000000,3,0.558438,0.567706,0.563124,0.003164
15494.250000,3,0.620205,0.629027,0.624569,0.003099
15494.500000,3,0.683197,0.692732,0.687781,0.003286
15494.750000,3,0.746680,0.756265,0.751460,0.003203
15495.000000,3,0.810269,0.819153,0.814516,0.003183
15495.250000,3,0.870953,0.879752,0.875295,0.003083
15495.500000,3,0.927126,0.935400,0.931453,0.002707
15495.750000,3,0.977703,0.984894,0.981540,0.002199
15496.000000,3,1.019455,1.026082,1.023025,0.001921
15496.250000,3,1.052733,1.057776,1.055287,0.001447
15496.500000,3,1.078096,1.082063,1.080111,0.001114
15496.750000,3,1.098896,1.102645,1.100775,0.001096
15497.000000,3,1.118149,1.121966,1.120422,0.001193
15497.250000,3,1.138385,1.141778,1.139900,0.001082
15497.500000,3,1.155354,1.160188,1.157529,0.001201
15497.750000,3,1.168170,1.170139,1.169164,0.000567
15498.000000,3,1.171525,1.173358,1.172495,0.000731
15498.250000,3,1.166537,1.168393,1.167627,0.000760
15498.500000,3,1.158711,1.160413,1.159549,0.000685
15498.750000,3,1.153259,1.155348,1.154202,0.000669
15499.000000,3,1.153539,1.155046,1.154278,0.000419
15499.250000,3,1.158915,1.160388,1.159617,0.000448
15499.500000,3,1.164755,1.166036,1.165548,0.000350
15499.750000,3,1.167448,1.169771,1.168669,0.000657
15500.000000,3,1.169226,1.176523,1.173783,0.002344
15500.250000,3,1.154838,1.156368,1.155706,0.000478
15500.500000,3,1.144927,1.146930,1.146047,0.000570
15500.750000,3,1.140413,1.142553,1.141353,0.000622
15501.000000,3,1.140333,1.142261,1.141299,0.000544
15501.250000,3,1.144533,1.146900,1.145713,0.000628
15501.500000,3,1.149254,1.150985,1.149944,0.000493
15501.750000,3,1.149222,1.151152,1.150110,0.000626
15502.000000,3,1.146036,1.148208,1.146792,0.000638
15502.250000,3,1.140987,1.143549,1.142154,0.000674
15502.500000,3,1.137627,1.140762,1.138987,0.000903
15502.750000,3,1.138999,1.140540,1.139810,0.000534
15503.000000,3,1.143997,1.145423,1.144602,0.000444
15503.250000,3,1.151367,1.152517,1.151978,0.000349
15503.500000,3,1.158374,1.159774,1.159041,0.000459
15503.750000,3,1.163260,1.164465,1.164138,0.000349
15504.000000,3,1.165294,1.167058,1.166094,0.000609
15504.250000,3,1.164331,1.165646,1.164979,0.000433
15504.500000,3,1.159277,1.160906,1.160297,0.000443
15504.750000,3,1.153037,1.154720,1.153813,0.000510
15505.000000,3,1.145940,1.147340,1.146673,0.000464
15505.250000,3,1.139436,1.141190,1.140315,0.000613
15505.500000,3,1.137037,1.138027,1.137556,0.000312
15505.750000,3,1.138659,1.139807,1.139387,0.000314
15506.000000,3,1.143583,1.145007,1.144158,0.000529
15506.250000,3,1.149363,1.150113,1.149770,0.000263
15506.500000,3,1.151834,1.153498,1.152617,0.000452
15506.750000,3,1.152392,1.153249,1.152743,0.000243
15507.000000,3,1.150588,1.151976,1.151311,0.000398
15507.250000,3,1.150223,1.151635,1.150597,0.000428
15507.500000,3,1.152057,1.153321,1.152690,0.000468
15507.750000,3,1.156610,1.158989,1.157530,0.000633
15508.000000,3,1.161381,1.163944,1.163023,0.000729
15508.250000,3,1.165536,1.166676,1.166216,0.000389
15508.500000,3,1.165163,1.166984,1.166147,0.000472
15508.750000,3,1.163014,1.165075,1.163822,0.000637
15509.000000,3,1.160539,1.162351,1.161471,0.000544
15509.250000,3,1.160642,1.162278,1.161314,0.000510
15509.500000,3,1.162246,1.164086,1.162971,0.000646
15509.750000,3,1.165122,1.166698,1.165685,0.000486
15510.000000,3,1.165696,1.167252,1.166282,0.000450
15510.250000,3,1.164231,1.166088,1.165070,0.000556
15510.500000,3,1.161253,1.163261,1.162249,0.000595
15510.750000,3,1.160519,1.162169,1.161228,0.000560
15511.000000,3,1.162541,1.163703,1.163056,0.000420
15511.250000,3,1.167654,1.170966,1.169136,0.000865
15511.500000,3,1.175635,1.178325,1.176879,0.000865
15511.750000,3,1.183768,1.186021,1.184940,0.000618
15512.000000,3,1.190190,1.192116,1.191224,0.000535
15512.250000,3,1.193939,1.195863,1.194985,0.000519
15512.500000,3,1.196498,1.198871,1.197563,0.000605
15512.750000,3,1.199197,1.201274,1.200275,0.000573
15513.000000,3,1.202132,1.203504,1.202774,0.000409
15513.250000,3,1.204542,1.206557,1.205381,0.000644
15513.500000,3,1.206237,1.207596,1.206934,0.000440
15513.750000,3,1.205892,1.207890,1.206828,0.000604
15514.000000,3,1.205259,1.206807,1.205906,0.000478
15514.250000,3,1.204096,1.205296,1.204527,0.000398
15514.500000,3,1.201611,1.203551,1.202424,0.000592
15514.750000,3,1.198990,1.200895,1.199894,0.000739
15515.000000,3,1.194797,1.196259,1.195485,0.000459
15515.250000,3,1.189632,1.191237,1.190244,0.000526
15515.500000,3,1.181574,1.184436,1.183092,0.000894
15515.750000,3,1.174470,1.176789,1.175675,0.000733
15516.000000,3,1.166944,1.168944,1.167883,0.000753
15516.250000,3,1.158085,1.160926,1.159705,0.000913
15516.500000,3,1.149505,1.152736,1.150919,0.001013
15516.750000,3,1.140120,1.142776,1.141404,0.000879
15517.000000,3,1.130388,1.132581,1.131555,0.000693
15517.250000,3,1.120818,1.123614,1.122131,0.000816
15517.500000,3,1.111169,1.114211,1.112667,0.000888
15517.750000,3,1.103451,1.105780,1.104161,0.000669
15518.000000,3,1.093178,1.094800,1.094048,0.000557
15518.250000,3,1.080381,1.083284,1.081870,0.000771
15518.500000,3,1.064834,1.068276,1.065995,0.000993
15518.750000,3,1.045463,1.049609,1.047572,0.001147
15519.000000,3,1.022778,1.028164,1.025471,0.001445
15519.250000,3,0.997930,1.003208,0.999975,0.001542
15519.500000,3,0.967774,0.972753,0.970308,0.001594
15519.750000,3,0.931852,0.937890,0.935135,0.001971
15520.000000,3,0.890201,0.897416,0.894154,0.002362
15520.250000,3,0.844764,0.852457,0.848164,0.002429
15520.500000,3,0.793902,0.802068,0.798184,0.002691
15520.750000,3,0.743506,0.751037,0.747367,0.002484
15521.000000,3,0.691417,0.699486,0.695847,0.002701
15521.250000,3,0.639907,0.647637,0.644031,0.002674
15521.500000,3,0.588555,0.596101,0.592800,0.002624
15521.750000,3,0.537766,0.545101,0.542031,0.002555
15522.000000,3,0.489162,0.495925,0.492991,0.002386
15522.250000,3,0.444213,0.450222,0.447623,0.002149
15522.500000,3,0.403783,0.409165,0.407020,0.001846
15522.750000,3,0.369189,0.374124,0.372025,0.001658
15523.000000,3,0.340448,0.344313,0.342827,0.001399
15523.250000,3,0.317482,0.320685,0.319461,0.001128
15523.500000,3,0.300681,0.302878,0.302073,0.000790
15523.750000,3,0.290394,0.292007,0.291250,0.000487
15524.000000,4,0.281062,0.282273,0.281651,0.000331
15524.250000,4,0.284360,0.286162,0.285325,0.000613
15524.500000,4,0.294476,0.297564,0.296273,0.001049
15524.750000,4,0.311570,0.315914,0.314195,0.001474
15525.000000,4,0.335213,0.340288,0.338091,0.001753
15525.250000,4,0.364332,0.370691,0.367864,0.002156
15525.500000,4,0.398885,0.406462,0.403111,0.002482
15525.750000,4,0.439755,0.448687,0.444780,0.002996
15526.000000,4,0.486874,0.496643,0.492172,0.003239
15526.250000,4,0.539081,0.550123,0.545201,0.003700
15526.500000,4,0.594810,0.606739,0.601538,0.003993
15526.750000,4,0.651177,0.663355,0.658397,0.003988
15527.000000,4,0.706344,0.718210,0.713315,0.003866
15527.250000,4,0.759303,0.771318,0.766174,0.003918
15527.500000,4,0.811052,0.824021,0.817990,0.004237
15527.750000,4,0.863278,0.875759,0.870287,0.004132
15528.000000,4,0.915913,0.928744,0.922896,0.004297
15528.250000,4,0.966061,0.978534,0.973096,0.004180
15528.500000,4,1.010927,1.022575,1.017640,0.003965
15528.750000,4,1.048971,1.060310,1.055320,0.003689
15529.000000,4,1.079895,1.090082,1.085695,0.003416
15529.250000,4,1.107305,1.116555,1.112094,0.003207
15529.500000,4,1.131303,1.139757,1.135823,0.002997
15529.750000,4,1.153772,1.162946,1.158950,0.003141
15530.000000,4,1.173795,1.183418,1.179469,0.003219
15530.250000,4,1.192592,1.200406,1.197012,0.003002
15530.500000,4,1.205984,1.214302,1.210740,0.003039
15530.750000,4,1.217752,1.225088,1.221993,0.002789
15531.000000,4,1.225488,1.232852,1.230026,0.002697
15531.250000,4,1.232607,1.238968,1.236170,0.002630
15531.500000,4,1.235634,1.241364,1.238963,0.002318
15531.750000,4,1.234987,1.240922,1.238207,0.002351
15532.000000,4,1.230885,1.236920,1.234304,0.002369
15532.250000,4,1.227685,1.233654,1.230868,0.002527
15532.500000,4,1.226813,1.232460,1.230010,0.002253
15532.750000,4,1.231396,1.237228,1.234410,0.002169
15533.000000,4,1.238906,1.243910,1.241767,0.001851
15533.250000,4,1.245481,1.251193,1.248883,0.001919
15533.500000,4,1.249294,1.254195,1.251980,0.001833
15533.750000,4,1.247651,1.251545,1.249968,0.001498
15534.000000,4,1.243470,1.246856,1.245097,0.001358
15534.250000,4,1.240226,1.242969,1.241632,0.001000
15534.500000,4,1.238790,1.242871,1.240770,0.001287
15534.750000,4,1.241588,1.244186,1.242828,0.000796
15535.000000,4,1.242444,1.244537,1.243378,0.000661
15535.250000,4,1.236549,1.240193,1.238967,0.001035
15535.500000,4,1.226304,1.229397,1.228401,0.000907
15535.750000,4,1.213468,1.216448,1.215228,0.000859
15536.000000,4,1.204314,1.206330,1.205401,0.000642
15536.250000,4,1.201943,1.203136,1.202604,0.000354
15536.500000,4,1.207682,1.209036,1.208413,0.000423
15536.750000,4,1.219599,1.221882,1.220580,0.000650
15537.000000,4,1.233154,1.235378,1.234029,0.000746
15537.250000,4,1.242920,1.244595,1.243607,0.000450
15537.500000,4,1.247714,1.249434,1.248146,0.000559
15537.750000,4,1.247726,1.250091,1.248971,0.000791
15538.000000,4,1.248020,1.250808,1.249290,0.000818
15538.250000,4,1.251293,1.253456,1.252275,0.000696
15538.500000,4,1.256174,1.258554,1.257209,0.000741
15538.750000,4,1.262186,1.264591,1.263579,0.000858
15539.000000,4,1.267559,1.270521,1.268955,0.000824
15539.250000,4,1.271065,1.272821,1.271876,0.000530
15539.500000,4,1.270505,1.273668,1.271694,0.000860
15539.750000,4,1.268691,1.271188,1.269680,0.000747
15540.000000,4,1.275286,1.277660,1.276248,0.000640
15540.250000,4,1.259576,1.261949,1.260705,0.000825
15540.500000,4,1.252223,1.254143,1.253271,0.000507
15540.750000,4,1.244518,1.247263,1.245465,0.000897
15541.000000,4,1.237229,1.239407,1.238002,0.000656
15541.250000,4,1.231456,1.233473,1.232229,0.000639
15541.500000,4,1.225977,1.228495,1.227326,0.000838
15541.750000,4,1.221361,1.223625,1.222708,0.000800
15542.000000,4,1.214582,1.217902,1.215951,0.001010
15542.250000,4,1.205952,1.209209,1.207567,0.001150
15542.500000,4,1.195755,1.200299,1.197702,0.001283
15542.750000,4,1.187752,1.191527,1.189036,0.001140
15543.000000,4,1.180139,1.183730,1.181861,0.001207
15543.250000,4,1.175214,1.178909,1.177160,0.001350
15543.500000,4,1.171128,1.175676,1.172934,0.001477
15543.750000,4,1.165673,1.169991,1.167565,0.001525
15544.000000,4,1.158100,1.162892,1.160229,0.001797
15544.250000,4,1.149258,1.154539,1.151697,0.001718
15544.500000,4,1.141615,1.145900,1.143682,0.001520
15544.750000,4,1.135966,1.140182,1.137526,0.001652
15545.000000,4,1.132853,1.136427,1.134560,0.001391
15545.250000,4,1.130328,1.134895,1.132344,0.001858
15545.500000,4,1.127447,1.131898,1.129433,0.001615
15545.750000,4,1.122642,1.128104,1.124976,0.001849
15546.000000,4,1.115834,1.121454,1.118376,0.002122
15546.250000,4,1.108937,1.115161,1.111551,0.001958
15546.500000,4,1.103312,1.108082,1.105395,0.001683
15546.750000,4,1.099346,1.104806,1.101527,0.001959
15547.000000,4,1.096656,1.101627,1.098996,0.002030
15547.250000,4,1.095142,1.100257,1.097791,0.001937
15547.500000,4,1.093885,1.098938,1.096213,0.001991
15547.750000,4,1.092239,1.097946,1.094696,0.002046
15548.000000,4,1.090717,1.095348,1.092671,0.001824
15548.250000,4,1.088042,1.093267,1.090316,0.001879
15548.500000,4,1.084906,1.090001,1.087428,0.001963
15548.750000,4,1.081877,1.086437,1.084090,0.001650
15549.000000,4,1.077383,1.081487,1.079333,0.001710
15549.250000,4,1.070213,1.074847,1.072355,0.001732
15549.500000,4,1.059393,1.064413,1.062004,0.001816
15549.750000,4,1.046389,1.051716,1.048674,0.001810
15550.000000,4,1.028639,1.035217,1.031811,0.002167
15550.250000,4,1.009427,1.015214,1.012152,0.001998
15550.500000,4,0.986191,0.992486,0.989339,0.002104
15550.750000,4,0.962235,0.969280,0.965677,0.002251
15551.000000,4,0.937696,0.944903,0.941011,0.002416
15551.250000,4,0.911844,0.918690,0.915169,0.002335
15551.500000,4,0.883495,0.891129,0.887062,0.002559
15551.750000,4,0.852034,0.859994,0.855796,0.002592
15552.000000,4,0.816652,0.825339,0.820795,0.002996
15552.250000,4,0.778293,0.786928,0.782211,0.002903
15552.500000,4,0.736696,0.745374,0.740875,0.003008
