# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265604,0.266272,0.266016,0.000219
14928.250000,1,0.268726,0.269970,0.269387,0.000415
14928.500000,1,0.278590,0.280469,0.279752,0.000719
14928.750000,1,0.294950,0.297647,0.296690,0.000968
14929.000000,1,0.318593,0.321701,0.320546,0.001212
14929.250000,1,0.348336,0.352067,0.350665,0.001462
14929.500000,1,0.383904,0.388392,0.386581,0.001770
14929.750000,1,0.424630,0.429977,0.427704,0.002014
14930.000000,1,0.470442,0.476482,0.473996,0.002203
14930.250000,1,0.520625,0.526890,0.524327,0.002289
14930.500000,1,0.573496,0.580197,0.577507,0.002417
14930.750000,1,0.627364,0.634651,0.631805,0.002527
14931.000000,1,0.680567,0.688396,0.685429,0.002680
14931.250000,1,0.731984,0.739856,0.736908,0.002602
14931.500000,1,0.781801,0.789767,0.786859,0.002597
14931.750000,1,0.829492,0.837611,0.834605,0.002529
14932.000000,1,0.874675,0.882119,0.879569,0.002454
14932.250000,1,0.915075,0.922460,0.920086,0.002472
14932.500000,1,0.948526,0.957276,0.954325,0.002746
14932.750000,1,0.978774,0.986973,0.983886,0.002767
14933.000000,1,1.005476,1.012998,1.010282,0.002494
14933.250000,1,1.030033,1.037658,1.035170,0.002650
14933.500000,1,1.055153,1.062222,1.059641,0.002587
14933.750000,1,1.077291,1.085053,1.082164,0.002582
14934.000000,1,1.095566,1.103858,1.100542,0.002769
14934.250000,1,1.108924,1.117221,1.114173,0.002941
14934.500000,1,1.120334,1.127481,1.124796,0.002537
14934.750000,1,1.131022,1.138048,1.135528,0.002515
14935.000000,1,1.143557,1.151798,1.149109,0.003005
14935.250000,1,1.160236,1.168343,1.165306,0.002766
14935.500000,1,1.178812,1.186415,1.183184,0.002337
14935.750000,1,1.194237,1.200561,1.198327,0.002364
14936.000000,1,1.206009,1.212478,1.209947,0.002305
14936.250000,1,1.215292,1.220621,1.218232,0.001887
14936.500000,1,1.220977,1.227715,1.224798,0.002416
14936.750000,1,1.227857,1.232994,1.230995,0.001742
14937.000000,1,1.233738,1.238671,1.236762,0.001683
14937.250000,1,1.238555,1.242648,1.241039,0.001412
14937.500000,1,1.240963,1.245097,1.243011,0.001425
14937.750000,1,1.241314,1.244638,1.243322,0.001044
14938.000000,1,1.242589,1.245876,1.244423,0.001229
14938.250000,1,1.244777,1.248151,1.246770,0.001307
14938.500000,1,1.249976,1.253772,1.252204,0.001340
14938.750000,1,1.254050,1.257490,1.256147,0.001092
14939.000000,1,1.256931,1.259394,1.258416,0.000837
14939.250000,1,1.258145,1.260037,1.258844,0.000680
14939.500000,1,1.257432,1.258927,1.258183,0.000555
14939.750000,1,1.256097,1.258420,1.257285,0.000757
14940.000000,1,1.256063,1.257780,1.257003,0.000662
14940.250000,1,1.256791,1.258839,1.257897,0.000642
14940.500000,1,1.255853,1.257972,1.257318,0.000668
14940.750000,1,1.254456,1.256503,1.255813,0.000704
14941.000000,1,1.252261,1.254317,1.253536,0.000659
14941.250000,1,1.247172,1.250156,1.248966,0.000940
14941.500000,1,1.242487,1.244958,1.243449,0.000740
14941.750000,1,1.233740,1.236985,1.235171,0.000907
14942.000000,1,1.221855,1.224821,1.223418,0.000911
14942.250000,1,1.209111,1.212199,1.210298,0.000912
14942.500000,1,1.195131,1.197840,1.196522,0.000851
14942.750000,1,1.185032,1.187513,1.186057,0.000813
14943.000000,1,1.179494,1.182893,1.180777,0.001109
14943.250000,1,1.176999,1.179760,1.178504,0.000844
14943.500000,1,1.177039,1.178612,1.178055,0.000582
14943.750000,1,1.176031,1.177934,1.176738,0.000585
14944.000000,1,1.173277,1.174598,1.173900,0.000434
14944.250000,1,1.168723,1.170859,1.169690,0.000612
14944.500000,1,1.165422,1.167017,1.166146,0.000467
14944.750000,1,1.163319,1.164682,1.164103,0.000449
14945.000000,1,1.162631,1.163528,1.163112,0.000281
14945.250000,1,1.160884,1.163367,1.161979,0.000756
14945.500000,1,1.158784,1.160547,1.159442,0.000587
14945.750000,1,1.155613,1.157587,1.156642,0.000655
14946.000000,1,1.154488,1.156684,1.155281,0.000688
14946.250000,1,1.154970,1.158189,1.156546,0.001023
14946.500000,1,1.158865,1.161180,1.159965,0.000896
14946.750000,1,1.162520,1.165234,1.163648,0.000889
14947.000000,1,1.165211,1.168857,1.166997,0.001218
14947.250000,1,1.166783,1.171185,1.168879,0.001530
14947.500000,1,1.168664,1.172119,1.170121,0.001318
14947.750000,1,1.170620,1.174607,1.172433,0.001461
14948.000000,1,1.173755,1.178027,1.175561,0.001443
14948.250000,1,1.176797,1.181562,1.178737,0.001546
14948.500000,1,1.178222,1.182686,1.180660,0.001624
14948.750000,1,1.179839,1.183725,1.181657,0.001442
14949.000000,1,1.179257,1.183615,1.181277,0.001571
14949.250000,1,1.178882,1.183058,1.180797,0.001487
14949.500000,1,1.179690,1.184703,1.181983,0.001721
14949.750000,1,1.181675,1.186179,1.183725,0.001554
14950.000000,1,1.183731,1.188848,1.186023,0.001777
14950.250000,1,1.185068,1.189400,1.186977,0.001493
14950.500000,1,1.184439,1.190133,1.187096,0.001925
14950.750000,1,1.183122,1.188355,1.185624,0.001914
14951.000000,1,1.182045,1.186831,1.184249,0.001785
14951.250000,1,1.179560,1.185331,1.182341,0.002095
14951.500000,1,1.176826,1.182946,1.179760,0.002256
14951.750000,1,1.174461,1.179384,1.176345,0.001675
14952.000000,1,1.169602,1.175119,1.171835,0.001827
14952.250000,1,1.163345,1.169359,1.165976,0.002169
14952.500000,1,1.156840,1.163217,1.159534,0.002163
14952.750000,1,1.150473,1.155409,1.152637,0.001822
14953.000000,1,1.143568,1.149599,1.145604,0.002046
14953.250000,1,1.135473,1.140516,1.137568,0.001863
14953.500000,1,1.126216,1.132066,1.128750,0.001996
14953.750000,1,1.116909,1.121860,1.118912,0.001699
14954.000000,1,1.107361,1.111955,1.109141,0.001857
14954.250000,1,1.096358,1.101397,1.098154,0.001825
14954.500000,1,1.082189,1.089344,1.085274,0.002309
14954.750000,1,1.066151,1.071310,1.068205,0.001872
14955.000000,1,1.043920,1.050285,1.046173,0.002162
14955.250000,1,1.016288,1.022777,1.018971,0.002037
14955.500000,1,0.983558,0.990600,0.985750,0.002255
14955.750000,1,0.944240,0.952527,0.947420,0.002619
14956.000000,1,0.901053,0.908447,0.904255,0.002298
14956.250000,1,0.852282,0.860275,0.855527,0.002525
14956.500000,1,0.799675,0.807332,0.802645,0.002534
14956.750000,1,0.744583,0.752160,0.747568,0.002515
14957.000000,1,0.688213,0.695576,0.691281,0.002490
14957.250000,1,0.632593,0.639409,0.635332,0.002333
14957.500000,1,0.577418,0.584010,0.580130,0.002276
14957.750000,1,0.524310,0.530203,0.526765,0.002130
14958.000000,1,0.473407,0.479134,0.475963,0.002063
14958.250000,1,0.426681,0.431983,0.428869,0.001836
14958.500000,1,0.385036,0.389512,0.387035,0.001560
14958.750000,1,0.349394,0.352976,0.350972,0.001251
14959.000000,1,0.319471,0.322641,0.320934,0.001063
14959.250000,1,0.296160,0.298150,0.297052,0.000721
14959.500000,1,0.279381,0.280645,0.279996,0.000460
14959.750000,1,0.268840,0.269826,0.269310,0.000367
14960.000000,2,0.283666,0.284406,0.284094,0.000252
14960.250000,2,0.287598,0.288616,0.287965,0.000316
14960.500000,2,0.293894,0.295215,0.294485,0.000419
14960.750000,2,0.307424,0.309265,0.308371,0.000575
14961.000000,2,0.323072,0.325797,0.324346,0.000881
14961.250000,2,0.345756,0.348897,0.347529,0.001001
14961.500000,2,0.370795,0.374294,0.372730,0.001238
14961.750000,2,0.402932,0.407348,0.405347,0.001413
14962.000000,2,0.437122,0.441943,0.439736,0.001704
14962.250000,2,0.477001,0.482718,0.480303,0.001865
14962.500000,2,0.516703,0.521855,0.519547,0.001766
14962.750000,2,0.557836,0.563456,0.561396,0.001963
14963.000000,2,0.597167,0.602222,0.600202,0.001696
14963.250000,2,0.637359,0.643221,0.640772,0.001826
14963.500000,2,0.674789,0.680261,0.678383,0.001847
14963.750000,2,0.714486,0.720856,0.718341,0.002007
14964.000000,2,0.750416,0.755075,0.753125,0.001635
14964.250000,2,0.782314,0.786776,0.785202,0.001477
14964.500000,2,0.806372,0.810726,0.809091,0.001412
14964.750000,2,0.828151,0.832095,0.830765,0.001265
14965.000000,2,0.845870,0.848287,0.847397,0.000716
14965.250000,2,0.864074,0.867197,0.866024,0.001079
14965.500000,2,0.879317,0.882271,0.881140,0.000941
14965.750000,2,0.895697,0.897219,0.896632,0.000525
14966.000000,2,0.904359,0.906732,0.905843,0.000740
14966.250000,2,0.913400,0.915259,0.914514,0.000666
14966.500000,2,0.917597,0.919402,0.918484,0.000659
14966.750000,2,0.923439,0.924501,0.924038,0.000369
14967.000000,2,0.925812,0.927008,0.926530,0.000382
14967.250000,2,0.928953,0.930063,0.929586,0.000378
14967.500000,2,0.927273,0.927952,0.927683,0.000230
14967.750000,2,0.926864,0.928621,0.927630,0.000602
14968.000000,2,0.925164,0.926278,0.925635,0.000351
14968.250000,2,0.928974,0.930280,0.929852,0.000382
14968.500000,2,0.934813,0.936781,0.936047,0.000624
14968.750000,2,0.946522,0.948428,0.947877,0.000632
14969.000000,2,0.956152,0.958582,0.957427,0.000672
14969.250000,2,0.966991,0.968530,0.967664,0.000537
14969.500000,2,0.972499,0.973992,0.973116,0.000578
14969.750000,2,0.979031,0.980639,0.979935,0.000499
14970.000000,2,0.984375,0.985601,0.985095,0.000458
14970.250000,2,0.991251,0.993048,0.992148,0.000570
14970.500000,2,0.995037,0.996312,0.995489,0.000404
14970.750000,2,0.997337,0.999807,0.998867,0.000782
14971.000000,2,0.996748,0.997769,0.997221,0.000390
14971.250000,2,0.998100,0.999827,0.998971,0.000522
14971.500000,2,1.000593,1.002249,1.001215,0.000538
14971.750000,2,1.008335,1.011050,1.009731,0.000791
14972.000000,2,1.033427,1.041410,1.037415,0.002528
14972.250000,2,1.020614,1.022725,1.021635,0.000787
14972.500000,2,1.021155,1.022295,1.021671,0.000342
14972.750000,2,1.022516,1.024101,1.023391,0.000493
14973.000000,2,1.024157,1.026515,1.025682,0.000796
14973.250000,2,1.034325,1.036853,1.035773,0.000923
14973.500000,2,1.047215,1.050014,1.048669,0.001019
14973.750000,2,1.064458,1.067978,1.066586,0.001067
14974.000000,2,1.078970,1.082271,1.080895,0.001061
14974.250000,2,1.092070,1.095215,1.094094,0.000917
14974.500000,2,1.100316,1.103362,1.102351,0.001075
14974.750000,2,1.111455,1.114633,1.113513,0.001131
14975.000000,2,1.121573,1.125303,1.123984,0.001189
14975.250000,2,1.135714,1.139854,1.138285,0.001282
14975.500000,2,1.145942,1.150133,1.148910,0.001458
14975.750000,2,1.156090,1.161014,1.158860,0.001700
14976.000000,2,1.218825,1.234311,1.228345,0.005606
14976.250000,2,1.167729,1.171081,1.169887,0.001210
14976.500000,2,1.174234,1.177570,1.176405,0.001186
14976.750000,2,1.186303,1.189694,1.188144,0.001175
14977.000000,2,1.197422,1.201350,1.199653,0.001259
14977.250000,2,1.209711,1.212296,1.211441,0.000952
14977.500000,2,1.216587,1.220013,1.218765,0.001106
14977.750000,2,1.224223,1.227480,1.226111,0.000972
14978.000000,2,1.230097,1.232402,1.231391,0.000755
14978.250000,2,1.239415,1.242967,1.241647,0.001107
14978.500000,2,1.249192,1.251969,1.250479,0.000846
14978.750000,2,1.259460,1.261819,1.260911,0.000662
14979.000000,2,1.265755,1.267897,1.267014,0.000740
14979.250000,2,1.272650,1.273650,1.273307,0.000322
14979.500000,2,1.276704,1.278645,1.277541,0.000626
14979.750000,2,1.285263,1.286538,1.285838,0.000407
14980.000000,2,1.292826,1.294503,1.293731,0.000581
14980.250000,2,1.304862,1.305361,1.305031,0.000154
14980.500000,2,1.312210,1.314094,1.313098,0.000577
14980.750000,2,1.321168,1.322061,1.321619,0.000311
14981.000000,2,1.325502,1.328146,1.326719,0.000846
14981.250000,2,1.333448,1.335051,1.334350,0.000508
14981.500000,2,1.339282,1.340930,1.339925,0.000508
14981.750000,2,1.345724,1.347827,1.346598,0.000619
14982.000000,2,1.348367,1.349840,1.348812,0.000521
14982.250000,2,1.351101,1.352362,1.351649,0.000426
14982.500000,2,1.352009,1.353219,1.352669,0.000360
14982.750000,2,1.358654,1.359683,1.359052,0.000336
14983.000000,2,1.366899,1.368306,1.367718,0.000547
14983.250000,2,1.382879,1.384863,1.383552,0.000678
14983.500000,2,1.397768,1.399503,1.398354,0.000538
14983.750000,2,1.414308,1.415710,1.414825,0.000556
14984.000000,2,1.425132,1.426688,1.425974,0.000493
14984.250000,2,1.435377,1.437247,1.436125,0.000602
14984.500000,2,1.440421,1.442696,1.441360,0.000742
14984.750000,2,1.445901,1.448744,1.447481,0.000948
14985.000000,2,1.445123,1.447010,1.446200,0.000797
14985.250000,2,1.442764,1.445045,1.443922,0.000774
14985.500000,2,1.432234,1.435734,1.434143,0.001092
14985.750000,2,1.421196,1.423368,1.422403,0.000828
14986.000000,2,1.404336,1.406832,1.405362,0.001004
14986.250000,2,1.386349,1.390452,1.388246,0.001392
14986.500000,2,1.363069,1.366453,1.364948,0.001238
14986.750000,2,1.337522,1.341884,1.339908,0.001573
14987.000000,2,1.303923,1.309514,1.306790,0.001810
14987.250000,2,1.268873,1.274852,1.271637,0.002210
14987.500000,2,1.226935,1.232519,1.229527,0.001950
14987.750000,2,1.183333,1.189646,1.185988,0.002295
14988.000000,2,1.132163,1.139047,1.135375,0.002419
14988.250000,2,1.079704,1.086696,1.082347,0.002643
14988.500000,2,1.017000,1.025198,1.020412,0.002963
14988.750000,2,0.952473,0.960958,0.955792,0.003030
14989.000000,2,0.880713,0.889352,0.884197,0.003205
14989.250000,2,0.808655,0.817027,0.812053,0.003172
14989.500000,2,0.733150,0.740893,0.736193,0.003042
14989.750000,2,0.660594,0.668637,0.663991,0.002996
14990.000000,2,0.588752,0.595841,0.591567,0.002794
14990.250000,2,0.524108,0.530952,0.526729,0.002639
14990.500000,2,0.463301,0.469401,0.465579,0.002399
14990.750000,2,0.412496,0.417999,0.414768,0.002054
14991.000000,2,0.368063,0.372375,0.369716,0.001664
14991.250000,2,0.334842,0.338638,0.336163,0.001384
14991.500000,2,0.308478,0.311284,0.309705,0.000970
14991.750000,2,0.294915,0.296589,0.295580,0.000504
14992.000000,3,0.308052,0.309276,0.308649,0.000380
14992.250000,3,0.311180,0.312880,0.312170,0.000594
14992.500000,3,0.321122,0.323431,0.322566,0.000838
14992.750000,3,0.337545,0.341147,0.339681,0.001166
14993.000000,3,0.360738,0.364838,0.363102,0.001321
14993.250000,3,0.389541,0.394051,0.392275,0.001491
14993.500000,3,0.424488,0.429710,0.427764,0.001701
14993.750000,3,0.465645,0.472080,0.469398,0.002106
14994.000000,3,0.512164,0.519491,0.516789,0.002369
14994.250000,3,0.564322,0.571781,0.568820,0.002357
14994.500000,3,0.618184,0.627201,0.623425,0.002640
14994.750000,3,0.673487,0.681602,0.678321,0.002493
14995.000000,3,0.727293,0.736456,0.732482,0.002707
14995.250000,3,0.780272,0.788394,0.784451,0.002381
14995.500000,3,0.829309,0.837284,0.833903,0.002290
14995.750000,3,0.875017,0.883024,0.879374,0.002313
14996.000000,3,0.915470,0.923667,0.919651,0.002307
14996.250000,3,0.949524,0.957342,0.953539,0.002149
14996.500000,3,0.979370,0.985609,0.982452,0.001728
14996.750000,3,1.004428,1.011013,1.007689,0.001834
14997.000000,3,1.028195,1.034606,1.031489,0.001844
14997.250000,3,1.050675,1.056117,1.053636,0.001533
14997.500000,3,1.070270,1.075043,1.072675,0.001643
14997.750000,3,1.084894,1.089874,1.087075,0.001523
14998.000000,3,1.094217,1.097505,1.095853,0.001164
14998.250000,3,1.098100,1.102532,1.100271,0.001553
14998.500000,3,1.101291,1.105416,1.103068,0.001464
14998.750000,3,1.103654,1.106688,1.104760,0.001062
14999.000000,3,1.104579,1.109041,1.106624,0.001537
14999.250000,3,1.105177,1.109582,1.107488,0.001660
14999.500000,3,1.103800,1.108285,1.105896,0.001632
14999.750000,3,1.100496,1.104891,1.102763,0.001707
15000.000000,3,1.098200,1.101849,1.099698,0.001337
15000.250000,3,1.092634,1.096949,1.094573,0.001444
15000.500000,3,1.086975,1.091768,1.088972,0.001730
15000.750000,3,1.079250,1.084067,1.081429,0.001671
15001.000000,3,1.070483,1.074408,1.072258,0.001330
15001.250000,3,1.060745,1.065271,1.062814,0.001454
15001.500000,3,1.055733,1.059156,1.057255,0.001135
15001.750000,3,1.054099,1.057729,1.055803,0.001402
15002.000000,3,1.057842,1.062055,1.059869,0.001429
15002.250000,3,1.064071,1.068143,1.065967,0.001254
15002.500000,3,1.070450,1.073283,1.071848,0.000853
15002.750000,3,1.073774,1.077647,1.075967,0.001272
15003.000000,3,1.077742,1.080761,1.078950,0.001112
15003.250000,3,1.081460,1.083805,1.082661,0.000772
15003.500000,3,1.086112,1.088518,1.087590,0.000845
15003.750000,3,1.092730,1.094390,1.093596,0.000534
15004.000000,3,1.097523,1.099648,1.098584,0.000705
15004.250000,3,1.100752,1.102251,1.101605,0.000556
15004.500000,3,1.102782,1.104779,1.103946,0.000680
15004.750000,3,1.106179,1.108000,1.107083,0.000632
15005.000000,3,1.111027,1.113327,1.112584,0.000758
15005.250000,3,1.118514,1.120137,1.119270,0.000466
15005.500000,3,1.123305,1.124583,1.123946,0.000411
15005.750000,3,1.124962,1.126759,1.125559,0.000582
15006.000000,3,1.123575,1.124659,1.124053,0.000347
15006.250000,3,1.121107,1.122701,1.121829,0.000559
15006.500000,3,1.121398,1.123076,1.122376,0.000617
15006.750000,3,1.124480,1.126892,1.125974,0.000765
15007.000000,3,1.129830,1.131877,1.131004,0.000724
15007.250000,3,1.131649,1.134221,1.133042,0.000892
15007.500000,3,1.130631,1.133634,1.132201,0.000878
15007.750000,3,1.127667,1.130652,1.129128,0.001031
15008.000000,3,1.127633,1.129807,1.128751,0.000805
15008.250000,3,1.131167,1.134195,1.132962,0.001003
15008.500000,3,1.140314,1.143322,1.142310,0.001006
15008.750000,3,1.151570,1.154719,1.153422,0.001102
15009.000000,3,1.160034,1.163863,1.162200,0.001154
15009.250000,3,1.165135,1.168010,1.166988,0.000873
15009.500000,3,1.167645,1.170848,1.169171,0.001064
15009.750000,3,1.169543,1.172782,1.171577,0.001043
15010.000000,3,1.174553,1.177914,1.176675,0.001140
15010.250000,3,1.180246,1.182474,1.181771,0.000806
15010.500000,3,1.182274,1.184604,1.183524,0.000813
15010.750000,3,1.178168,1.181412,1.180210,0.001048
15011.000000,3,1.172600,1.174834,1.173845,0.000726
15011.250000,3,1.167383,1.169907,1.168972,0.000838
15011.500000,3,1.167714,1.171294,1.170011,0.001203
15011.750000,3,1.175386,1.178429,1.177105,0.001032
15012.000000,3,1.186421,1.189101,1.187769,0.000904
15012.250000,3,1.195970,1.198809,1.197148,0.000883
15012.500000,3,1.200608,1.204051,1.202034,0.001228
15012.750000,3,1.201291,1.204671,1.202914,0.001086
15013.000000,3,1.203109,1.205400,1.204136,0.000799
15013.250000,3,1.206141,1.208882,1.207650,0.001014
15013.500000,3,1.214495,1.217700,1.215816,0.001179
15013.750000,3,1.225248,1.227641,1.226303,0.000848
15014.000000,3,1.233973,1.237107,1.235548,0.001063
15014.250000,3,1.240716,1.243036,1.242026,0.000721
15014.500000,3,1.244787,1.247713,1.246340,0.001038
15014.750000,3,1.247262,1.249690,1.248415,0.000930
15015.000000,3,1.248844,1.250558,1.249787,0.000667
15015.250000,3,1.247716,1.250339,1.249014,0.000967
15015.500000,3,1.244211,1.247584,1.245619,0.001045
15015.750000,3,1.239782,1.242273,1.240787,0.000997
15016.000000,3,1.234157,1.238400,1.236093,0.001270
15016.250000,3,1.233326,1.236324,1.234494,0.000927
15016.500000,3,1.235008,1.239565,1.237049,0.001454
15016.750000,3,1.241524,1.243810,1.242766,0.000722
15017.000000,3,1.246253,1.249051,1.247992,0.000915
15017.250000,3,1.249259,1.252335,1.250656,0.001102
15017.500000,3,1.248738,1.251153,1.249922,0.000931
15017.750000,3,1.243020,1.246725,1.245464,0.001129
15018.000000,3,1.236390,1.239908,1.238169,0.001121
15018.250000,3,1.225916,1.230295,1.228454,0.001465
15018.500000,3,1.212366,1.216599,1.214096,0.001327
15018.750000,3,1.191918,1.195517,1.193686,0.001148
15019.000000,3,1.163978,1.170202,1.166950,0.001810
15019.250000,3,1.132344,1.138209,1.135127,0.001663
15019.500000,3,1.095963,1.102642,1.099196,0.001930
15019.750000,3,1.056407,1.063023,1.059708,0.002002
15020.000000,3,1.013436,1.020828,1.016702,0.002144
15020.250000,3,0.965320,0.973142,0.968718,0.002434
15020.500000,3,0.912482,0.919311,0.915417,0.002065
15020.750000,3,0.854453,0.862843,0.857827,0.002597
15021.000000,3,0.793272,0.801481,0.796808,0.002545
15021.250000,3,0.731968,0.739375,0.734876,0.002437
15021.500000,3,0.670346,0.677876,0.673248,0.002466
15021.750000,3,0.609736,0.617373,0.612693,0.002513
15022.000000,3,0.551594,0.558526,0.554484,0.002262
15022.250000,3,0.497644,0.503506,0.499969,0.002019
15022.500000,3,0.449145,0.453924,0.450941,0.001605
15022.750000,3,0.407001,0.411292,0.408663,0.001518
15023.000000,3,0.372419,0.376145,0.373630,0.001304
15023.250000,3,0.344925,0.347390,0.346041,0.000866
15023.500000,3,0.325345,0.326930,0.326009,0.000521
15023.750000,3,0.313182,0.314536,0.313825,0.000431
15024.000000,4,0.310232,0.311129,0.310590,0.000277
15024.250000,4,0.315197,0.316102,0.315641,0.000315
15024.500000,4,0.326794,0.328814,0.327854,0.000701
15024.750000,4,0.347729,0.350857,0.349637,0.001113
15025.000000,4,0.376487,0.380079,0.378551,0.001247
15025.250000,4,0.411351,0.416030,0.414215,0.001588
15025.500000,4,0.452390,0.457554,0.455681,0.001818
15025.750000,4,0.499484,0.506073,0.503355,0.002142
15026.000000,4,0.550344,0.557054,0.554525,0.002156
15026.250000,4,0.605828,0.613035,0.610210,0.002358
15026.500000,4,0.662116,0.669805,0.666882,0.002465
15026.750000,4,0.721739,0.729790,0.726324,0.002597
15027.000000,4,0.780539,0.788405,0.785266,0.002617
15027.250000,4,0.840061,0.848058,0.844954,0.002578
15027.500000,4,0.897656,0.905460,0.902216,0.002452
15027.750000,4,0.951994,0.959094,0.956440,0.002381
15028.000000,4,1.000611,1.006984,1.004348,0.001970
15028.250000,4,1.044119,1.049564,1.047388,0.001680
15028.500000,4,1.080137,1.085913,1.083513,0.001813
15028.750000,4,1.111644,1.116768,1.114672,0.001527
15029.000000,4,1.136093,1.139569,1.138280,0.001092
15029.250000,4,1.153636,1.156766,1.155462,0.000968
15029.500000,4,1.163402,1.165996,1.164659,0.000903
15029.750000,4,1.168914,1.170335,1.169644,0.000515
15030.000000,4,1.169100,1.171365,1.170654,0.000719
15030.250000,4,1.172895,1.175574,1.174427,0.000741
15030.500000,4,1.177611,1.179098,1.178496,0.000534
15030.750000,4,1.183309,1.184583,1.183909,0.000418
15031.000000,4,1.184270,1.186900,1.186076,0.000799
15031.250000,4,1.185089,1.188016,1.186345,0.000867
15031.500000,4,1.181729,1.183881,1.182981,0.000616
15031.750000,4,1.180697,1.183054,1.181982,0.000747
15032.000000,4,1.182711,1.184200,1.183482,0.000532
15032.250000,4,1.188367,1.190746,1.189379,0.000752
15032.500000,4,1.195691,1.197113,1.196298,0.000536
15032.750000,4,1.201150,1.202961,1.202012,0.000611
15033.000000,4,1.201565,1.204077,1.202859,0.000853
15033.250000,4,1.201423,1.203055,1.202230,0.000546
15033.500000,4,1.200208,1.202024,1.201083,0.000536
15033.750000,4,1.202060,1.203629,1.202445,0.000522
15034.000000,4,1.203039,1.205373,1.204262,0.000713
15034.250000,4,1.204145,1.205980,1.205091,0.000509
15034.500000,4,1.200223,1.202364,1.201456,0.000714
15034.750000,4,1.194663,1.196661,1.195533,0.000800
15035.000000,4,1.187821,1.189343,1.188575,0.000527
15035.250000,4,1.184786,1.186226,1.185457,0.000500
15035.500000,4,1.183632,1.185804,1.184915,0.000690
15035.750000,4,1.187352,1.188504,1.187859,0.000398
15036.000000,4,1.187880,1.188962,1.188369,0.000345
15036.250000,4,1.185575,1.187224,1.186542,0.000539
15036.500000,4,1.181394,1.182046,1.181751,0.000228
15036.750000,4,1.177483,1.178972,1.178508,0.000442
15037.000000,4,1.175394,1.176637,1.176083,0.000355
15037.250000,4,1.175445,1.176705,1.176306,0.000417
15037.500000,4,1.174271,1.175352,1.174631,0.000366
15037.750000,4,1.171154,1.172485,1.171889,0.000437
15038.000000,4,1.164748,1.166239,1.165602,0.000445
15038.250000,4,1.160103,1.161641,1.161031,0.000481
15038.500000,4,1.156490,1.158343,1.157716,0.000586
15038.750000,4,1.157613,1.159400,1.158700,0.000589
15039.000000,4,1.157606,1.160447,1.159187,0.000979
15039.250000,4,1.159061,1.160333,1.159804,0.000438
15039.500000,4,1.155663,1.157192,1.156287,0.000488
15039.750000,4,1.152086,1.152958,1.152576,0.000251
15040.000000,4,1.181959,1.191930,1.187830,0.003529
15040.250000,4,1.146639,1.147775,1.147337,0.000357
15040.500000,4,1.144664,1.146667,1.145528,0.000612
15040.750000,4,1.143321,1.144500,1.143796,0.000425
15041.000000,4,1.136655,1.138452,1.137712,0.000543
15041.250000,4,1.130881,1.132707,1.131747,0.000617
15041.500000,4,1.125036,1.127115,1.126431,0.000638
15041.750000,4,1.127853,1.129031,1.128228,0.000379
15042.000000,4,1.133617,1.135671,1.134590,0.000686
15042.250000,4,1.145597,1.148332,1.146299,0.000860
15042.500000,4,1.155801,1.158192,1.157034,0.000788
15042.750000,4,1.165235,1.167424,1.166317,0.000703
15043.000000,4,1.169044,1.170911,1.170039,0.000676
15043.250000,4,1.171291,1.173415,1.172434,0.000701
15043.500000,4,1.170277,1.172508,1.171217,0.000685
15043.750000,4,1.168375,1.170573,1.169129,0.000678
15044.000000,4,1.162688,1.164781,1.163598,0.000664
15044.250000,4,1.154886,1.157581,1.156307,0.000765
15044.500000,4,1.145988,1.148175,1.147096,0.000678
15044.750000,4,1.139960,1.142573,1.141117,0.000744
15045.000000,4,1.136443,1.138345,1.137656,0.000647
15045.250000,4,1.137016,1.139145,1.138105,0.000769
15045.500000,4,1.137717,1.139317,1.138640,0.000556
15045.750000,4,1.138217,1.139038,1.138497,0.000281
15046.000000,4,1.134231,1.135704,1.135113,0.000455
15046.250000,4,1.131192,1.132675,1.132215,0.000476
15046.500000,4,1.128363,1.129784,1.129172,0.000462
15046.750000,4,1.129252,1.130178,1.129635,0.000343
15047.000000,4,1.128752,1.130340,1.129494,0.000596
15047.250000,4,1.128273,1.129791,1.128966,0.000598
15047.500000,4,1.124429,1.125179,1.124733,0.000266
15047.750000,4,1.118837,1.121131,1.119859,0.000661
15048.000000,4,1.114804,1.116496,1.115565,0.000573
15048.250000,4,1.113604,1.116132,1.114818,0.000780
15048.500000,4,1.113279,1.116263,1.114719,0.000826
15048.750000,4,1.114256,1.116607,1.115137,0.000724
15049.000000,4,1.110049,1.112406,1.111385,0.000713
15049.250000,4,1.102741,1.106083,1.104403,0.000947
15049.500000,4,1.093091,1.096206,1.094433,0.000882
15049.750000,4,1.083480,1.086212,1.085008,0.000843
15050.000000,4,1.075129,1.077170,1.075782,0.000703
15050.250000,4,1.065764,1.068608,1.067280,0.000918
15050.500000,4,1.053222,1.056299,1.054449,0.000983
15050.750000,4,1.036434,1.040049,1.038043,0.001123
15051.000000,4,1.011968,1.017323,1.014702,0.001462
15051.250000,4,0.986878,0.992171,0.989189,0.001579
15051.500000,4,0.958340,0.963030,0.960323,0.001369
15051.750000,4,0.928840,0.934595,0.931211,0.001751
15052.000000,4,0.897405,0.902935,0.899472,0.001641
15052.250000,4,0.861450,0.867330,0.863738,0.001795
15052.500000,4,0.819219,0.825961,0.821874,0.002194
