# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.257074,0.736616,0.397732,0.186793
14428.250000,1,0.258773,0.729327,0.393670,0.186640
14428.500000,1,0.265893,0.782824,0.426374,0.205175
14428.750000,1,0.278884,0.913178,0.468636,0.249289
14429.000000,1,0.300691,1.104519,0.541975,0.308514
14429.250000,1,0.315924,1.197061,0.572653,0.330952
14429.500000,1,0.342110,1.201793,0.585688,0.309317
14429.750000,1,0.379530,1.570526,0.706774,0.417241
14430.000000,1,0.421292,1.687951,0.770335,0.434999
14430.250000,1,0.475085,2.069045,0.908772,0.539397
14430.500000,1,0.538016,2.404176,1.052727,0.618547
14430.750000,1,0.600542,2.462843,1.094002,0.604613
14431.000000,1,0.665344,2.721797,1.195719,0.645957
14431.250000,1,0.715198,3.184825,1.365105,0.756306
14431.500000,1,0.740644,2.938867,1.355125,0.661899
14431.750000,1,0.810532,3.306319,1.565573,0.751723
14432.000000,1,0.829078,2.878619,1.504121,0.625839
14432.250000,1,0.940280,3.253164,1.732113,0.743982
14432.500000,1,0.991297,3.020465,1.698185,0.691734
14432.750000,1,1.009943,3.079305,1.804757,0.779431
14433.000000,1,1.014888,2.933037,1.786084,0.767584
14433.250000,1,1.055269,3.567687,1.939084,0.907727
14433.500000,1,1.053701,3.211967,1.813951,0.776113
14433.750000,1,1.081145,3.424165,1.923451,0.882777
14434.000000,1,1.094969,3.398618,1.927038,0.879615
14434.250000,1,1.108501,3.718275,2.012735,0.964578
14434.500000,1,1.133197,3.732017,2.014055,0.947031
14434.750000,1,1.147525,3.664944,1.998413,0.940390
14435.000000,1,1.167777,3.474688,1.960413,0.902359
14435.250000,1,1.183325,3.939504,2.094161,1.051161
14435.500000,1,1.180725,3.228064,1.799228,0.738501
14435.750000,1,1.197602,3.206703,1.760434,0.708558
14436.000000,1,1.207334,2.933520,1.664000,0.603800
14436.250000,1,1.031485,2.283962,1.439704,0.391146
14436.500000,1,0.940405,1.876068,1.321957,0.266829
14436.750000,1,0.814560,1.420737,1.187677,0.181941
14437.000000,1,0.801283,1.301072,1.119382,0.163447
14437.250000,1,0.698077,1.250223,1.020316,0.218983
14437.500000,1,0.690301,1.255727,1.016601,0.220764
14437.750000,1,0.607156,1.254259,0.977961,0.249893
14438.000000,1,0.637102,1.259004,0.992513,0.237592
14438.250000,1,0.592147,1.261252,0.975323,0.256288
14438.500000,1,0.636978,1.274020,1.001162,0.242952
14438.750000,1,0.595122,1.276348,0.985206,0.260866
14439.000000,1,0.640352,1.284580,1.008961,0.246269
14439.250000,1,0.598645,1.286538,0.992354,0.263584
14439.500000,1,0.641150,1.290684,1.012326,0.248425
14439.750000,1,0.598040,1.287117,0.992798,0.264601
14440.000000,1,0.638398,1.289105,1.010970,0.248862
14440.250000,1,0.595517,1.284760,0.990076,0.264416
14440.500000,1,0.634258,1.282482,1.004821,0.248053
14440.750000,1,0.588751,1.270743,0.979690,0.261919
14441.000000,1,0.623533,1.262261,0.989220,0.244628
14441.250000,1,0.577586,1.248315,0.962011,0.257523
14441.500000,1,0.614065,1.242290,0.973432,0.240650
14441.750000,1,0.570649,1.234758,0.951156,0.255034
14442.000000,1,0.609274,1.235797,0.968174,0.239835
14442.250000,1,0.568837,1.232939,0.949234,0.254913
14442.500000,1,0.607620,1.233249,0.965652,0.239504
14442.750000,1,0.565456,1.226066,0.944008,0.253589
14443.000000,1,0.602823,1.221230,0.957109,0.237393
14443.250000,1,0.559937,1.213917,0.934511,0.251273
14443.500000,1,0.597499,1.212549,0.949389,0.235795
14443.750000,1,0.557646,1.207484,0.929716,0.249765
14444.000000,1,0.600508,1.206904,0.947072,0.233570
14444.250000,1,0.561663,1.200221,0.926585,0.246824
14444.500000,1,0.599246,1.198242,0.940623,0.231065
14444.750000,1,0.555954,1.189281,0.918167,0.244036
14445.000000,1,0.585899,1.185525,0.929266,0.230378
14445.250000,1,0.545799,1.180070,0.909613,0.244158
14445.500000,1,0.582942,1.182258,0.926600,0.230307
14445.750000,1,0.544900,1.179421,0.908757,0.243890
14446.000000,1,0.581674,1.179331,0.924252,0.229574
14446.250000,1,0.542207,1.172977,0.904046,0.242636
14446.500000,1,0.577205,1.171468,0.918420,0.228289
14446.750000,1,0.539461,1.167322,0.899856,0.241562
14447.000000,1,0.576573,1.170509,0.917051,0.228072
14447.250000,1,0.540659,1.169540,0.901487,0.241932
14447.500000,1,0.577322,1.173456,0.919182,0.228923
14447.750000,1,0.540069,1.169660,0.901232,0.241961
14448.000000,1,0.574857,1.169660,0.915868,0.228250
14448.250000,1,0.537465,1.163176,0.896454,0.240652
14448.500000,1,0.571721,1.163096,0.911043,0.227248
14448.750000,1,0.536019,1.159450,0.893262,0.239552
14449.000000,1,0.570300,1.160349,0.908622,0.226498
14449.250000,1,0.533516,1.153805,0.889598,0.238564
14449.500000,1,0.566102,1.151457,0.902023,0.224632
14449.750000,1,0.529074,1.143185,0.881052,0.236190
14450.000000,1,0.561026,1.138729,0.892503,0.222011
14450.250000,1,0.523929,1.130338,0.872306,0.233572
14450.500000,1,0.556924,1.130467,0.885824,0.220389
14450.750000,1,0.520893,1.124483,0.866985,0.232045
14451.000000,1,0.552919,1.121436,0.879333,0.218533
14451.250000,1,0.516734,1.114023,0.858977,0.229720
14451.500000,1,0.548090,1.110866,0.870657,0.216275
14451.750000,1,0.512396,1.103863,0.851290,0.227602
14452.000000,1,0.545431,1.104262,0.865631,0.214905
14452.250000,1,0.511373,1.100226,0.848827,0.226733
14452.500000,1,0.544606,1.101705,0.863711,0.214217
14452.750000,1,0.511053,1.095451,0.845504,0.225144
14453.000000,1,0.543704,1.091095,0.857323,0.211022
14453.250000,1,0.516880,1.081394,0.840910,0.219417
14453.500000,1,0.569341,1.076439,0.863447,0.200669
14453.750000,1,0.573550,1.066249,0.861678,0.201207
14454.000000,1,0.649484,1.075200,0.891503,0.175392
14454.250000,1,0.629539,1.107282,0.885613,0.183749
14454.500000,1,0.673690,1.145171,0.924107,0.181319
14454.750000,1,0.645743,1.151082,0.905301,0.181536
14455.000000,1,0.643204,1.161933,0.927463,0.170966
14455.250000,1,0.586868,1.133761,0.882372,0.176777
14455.500000,1,0.603557,1.140089,0.877115,0.168476
14455.750000,1,0.574097,1.134013,0.854638,0.188551
14456.000000,1,0.614579,1.032770,0.833670,0.151175
14456.250000,1,0.567752,0.970466,0.794116,0.147482
14456.500000,1,0.566850,0.907614,0.744047,0.113409
14456.750000,1,0.509258,0.852674,0.691056,0.123409
14457.000000,1,0.506280,0.805137,0.662946,0.105221
14457.250000,1,0.461087,0.723589,0.606348,0.095817
14457.500000,1,0.483687,0.670030,0.585513,0.065167
14457.750000,1,0.441876,0.603214,0.530766,0.058322
14458.000000,1,0.453928,0.553724,0.501105,0.032849
14458.250000,1,0.408178,0.485705,0.449284,0.027558
14458.500000,1,0.379882,0.491550,0.426110,0.032729
14458.750000,1,0.339088,0.557814,0.405900,0.070719
14459.000000,1,0.319486,0.654578,0.416253,0.115614
14459.250000,1,0.289672,0.645662,0.388781,0.130753
14459.500000,1,0.271533,0.673860,0.387315,0.149108
14459.750000,1,0.261063,0.684859,0.377140,0.163539
14460.000000,2,0.160839,0.255055,0.219184,0.029270
14460.250000,2,0.168062,0.259913,0.222383,0.028538
14460.500000,2,0.177556,0.268677,0.234149,0.028686
14460.750000,2,0.196655,0.288756,0.254999,0.030455
14461.000000,2,0.211607,0.312268,0.275902,0.032752
14461.250000,2,0.230135,0.350137,0.306248,0.037114
14461.500000,2,0.240685,0.377888,0.334415,0.040032
14461.750000,2,0.271355,0.418257,0.371273,0.045234
14462.000000,2,0.294503,0.474311,0.420980,0.058107
14462.250000,2,0.321084,0.620912,0.478270,0.086739
14462.500000,2,0.351450,0.580773,0.511754,0.076801
14462.750000,2,0.396026,0.662643,0.568723,0.084956
14463.000000,2,0.458427,0.734151,0.622320,0.089930
14463.250000,2,0.513261,0.740645,0.653444,0.082322
14463.500000,2,0.532913,0.839833,0.698087,0.101343
14463.750000,2,0.592021,0.922706,0.757148,0.102435
14464.000000,2,0.669917,0.958745,0.813379,0.089739
14464.250000,2,0.682276,1.023904,0.848007,0.101186
14464.500000,2,0.733470,1.097102,0.899419,0.105819
14464.750000,2,0.760309,1.170458,0.949878,0.117794
14465.000000,2,0.766303,1.152426,0.957481,0.127699
14465.250000,2,0.784893,1.154189,0.982500,0.122741
14465.500000,2,0.840646,1.192269,1.017674,0.126914
14465.750000,2,0.843792,1.236527,1.035357,0.138188
14466.000000,2,0.869351,1.294685,1.070042,0.141089
14466.250000,2,0.886937,1.350312,1.088068,0.147522
14466.500000,2,0.908996,1.245187,1.090843,0.120339
14466.750000,2,0.929306,1.371744,1.127761,0.135553
14467.000000,2,0.949239,1.623010,1.188600,0.181062
14467.250000,2,0.948675,1.267970,1.172737,0.092457
14467.500000,2,0.971169,1.294030,1.196547,0.098701
14467.750000,2,0.981605,1.339073,1.207417,0.108743
14468.000000,2,1.007520,1.319945,1.205205,0.101613
14468.250000,2,1.003145,1.333802,1.184968,0.110310
14468.500000,2,1.012724,1.381598,1.200187,0.119938
14468.750000,2,1.109279,1.335163,1.221241,0.082849
14469.000000,2,1.022320,1.375614,1.205995,0.105065
14469.250000,2,0.993938,1.470034,1.208963,0.138819
14469.500000,2,1.018840,1.433095,1.220371,0.117054
14469.750000,2,1.033771,1.562371,1.220316,0.154969
14470.000000,2,0.939898,1.483530,1.199040,0.153576
14470.250000,2,0.978448,1.513675,1.215350,0.146754
14470.500000,2,0.894224,1.469589,1.189953,0.151897
14470.750000,2,0.851182,1.410141,1.198160,0.164407
14471.000000,2,0.931396,1.516525,1.235023,0.177845
14471.250000,2,1.064755,1.675289,1.276296,0.173861
14471.500000,2,0.961049,1.701170,1.246740,0.207925
14471.750000,2,1.003758,1.781479,1.248564,0.221282
14472.000000,2,0.977590,1.787197,1.258752,0.216146
14472.250000,2,0.941641,1.725176,1.234126,0.215936
14472.500000,2,0.960117,1.690363,1.221209,0.197061
14472.750000,2,1.029474,1.636168,1.265573,0.161267
14473.000000,2,1.063117,1.501410,1.257580,0.133567
14473.250000,2,1.005309,1.466618,1.263502,0.135868
14473.500000,2,0.980488,1.363265,1.203193,0.104558
14473.750000,2,1.078230,1.393060,1.241943,0.091547
14474.000000,2,1.006504,1.336472,1.254811,0.100909
14474.250000,2,0.992475,1.534533,1.271030,0.139710
14474.500000,2,1.016989,1.640468,1.299716,0.168624
14474.750000,2,1.039259,1.730735,1.334796,0.197170
14475.000000,2,1.030272,1.784474,1.340885,0.259727
14475.250000,2,0.985840,2.121989,1.427795,0.383528
14475.500000,2,1.002449,2.194811,1.475535,0.411341
14475.750000,2,0.958279,2.052091,1.384866,0.368604
14476.000000,2,0.978840,2.072288,1.399225,0.395912
14476.250000,2,0.943774,2.135288,1.359206,0.373343
14476.500000,2,0.882191,2.205340,1.371333,0.398546
14476.750000,2,0.830301,2.176133,1.352470,0.411460
14477.000000,2,0.821203,2.217712,1.386478,0.430726
14477.250000,2,0.812246,1.965844,1.328851,0.382312
14477.500000,2,0.921091,1.938390,1.329990,0.322970
14477.750000,2,1.014188,1.956672,1.370071,0.299338
14478.000000,2,0.966013,1.793363,1.325178,0.254354
14478.250000,2,1.125228,1.771045,1.340191,0.202990
14478.500000,2,1.150514,1.655694,1.312786,0.163185
14478.750000,2,1.039340,1.531956,1.290487,0.153078
14479.000000,2,1.023438,1.559029,1.257956,0.155704
14479.250000,2,1.076431,1.486330,1.244786,0.123987
14479.500000,2,1.042090,1.304022,1.187235,0.075330
14479.750000,2,0.967276,1.333341,1.163322,0.108448
14480.000000,2,0.990386,1.270431,1.137814,0.096282
14480.250000,2,0.897265,1.318825,1.144432,0.138095
14480.500000,2,0.910426,1.434031,1.189164,0.160996
14480.750000,2,1.084007,1.474761,1.204857,0.125803
14481.000000,2,0.995147,1.425266,1.193376,0.151814
14481.250000,2,1.108079,1.404308,1.213136,0.101918
14481.500000,2,1.108475,1.434338,1.258482,0.118737
14481.750000,2,1.021289,1.394718,1.219032,0.124159
14482.000000,2,1.011767,1.421686,1.215943,0.135145
14482.250000,2,1.034944,1.408175,1.215451,0.133492
14482.500000,2,0.990116,1.490414,1.196821,0.151367
14482.750000,2,1.011291,1.536613,1.190285,0.148217
14483.000000,2,1.086324,1.845632,1.251725,0.228045
14483.250000,2,1.001692,2.001193,1.250301,0.290865
14483.500000,2,0.974259,2.021189,1.242764,0.304595
14483.750000,2,1.028927,2.045037,1.256162,0.308638
14484.000000,2,1.006595,1.855994,1.212130,0.259532
14484.250000,2,0.913486,1.762221,1.188521,0.245403
14484.500000,2,0.881891,1.932481,1.193487,0.307693
14484.750000,2,0.850080,2.163679,1.205266,0.382377
14485.000000,2,0.868118,2.168561,1.204883,0.381822
14485.250000,2,0.934078,1.889274,1.204801,0.272026
14485.500000,2,1.052032,1.797047,1.231473,0.228013
14485.750000,2,1.033604,1.358185,1.157720,0.114536
14486.000000,2,0.980610,1.258589,1.110082,0.078229
14486.250000,2,0.971648,1.209216,1.078082,0.068645
14486.500000,2,0.928476,1.087489,1.039452,0.054569
14486.750000,2,0.842210,1.077481,0.984552,0.077411
14487.000000,2,0.755203,1.066156,0.929087,0.101891
14487.250000,2,0.695143,1.037579,0.876924,0.116317
14487.500000,2,0.644094,0.988839,0.823815,0.125168
14487.750000,2,0.579201,0.909487,0.762939,0.120536
14488.000000,2,0.523422,0.865990,0.712836,0.125948
14488.250000,2,0.467425,0.822190,0.660010,0.126867
14488.500000,2,0.428720,0.770480,0.610681,0.118632
14488.750000,2,0.394693,0.718841,0.564726,0.110799
14489.000000,2,0.359686,0.664281,0.521709,0.103201
14489.250000,2,0.331395,0.612215,0.480512,0.094166
14489.500000,2,0.301886,0.559514,0.441946,0.085742
14489.750000,2,0.277066,0.509972,0.403867,0.077169
14490.000000,2,0.250059,0.459275,0.366346,0.069233
14490.250000,2,0.229645,0.414463,0.331158,0.060660
14490.500000,2,0.207150,0.372025,0.301015,0.053555
14490.750000,2,0.193935,0.337129,0.274825,0.046468
14491.000000,2,0.178031,0.307617,0.254505,0.041016
14491.250000,2,0.172790,0.285791,0.240306,0.034526
14491.500000,2,0.164103,0.267856,0.227418,0.032240
14491.750000,2,0.162532,0.259210,0.218943,0.030080
14492.000000,3,0.321620,0.337412,0.325727,0.004886
14492.250000,3,0.323782,0.339687,0.328153,0.004890
14492.500000,3,0.332159,0.348964,0.336791,0.005316
14492.750000,3,0.345752,0.363526,0.351489,0.005702
14493.000000,3,0.367028,0.381975,0.372491,0.005141
14493.250000,3,0.394086,0.410891,0.400644,0.006143
14493.500000,3,0.426807,0.446918,0.434706,0.007438
14493.750000,3,0.463992,0.483571,0.472298,0.007402
14494.000000,3,0.505731,0.528483,0.515587,0.009036
14494.250000,3,0.550480,0.573422,0.560437,0.009089
14494.500000,3,0.598537,0.624050,0.609206,0.009869
14494.750000,3,0.648455,0.682500,0.660757,0.012584
14495.000000,3,0.698755,0.736585,0.711867,0.014258
14495.250000,3,0.746511,0.787882,0.760786,0.015759
14495.500000,3,0.790937,0.834026,0.804593,0.014986
14495.750000,3,0.831959,0.883942,0.847910,0.017299
14496.000000,3,0.872722,0.938877,0.890838,0.021438
14496.250000,3,0.909518,0.979301,0.927572,0.021874
14496.500000,3,0.944859,1.030007,0.965054,0.026565
14496.750000,3,0.973679,1.039024,0.989267,0.019925
14497.000000,3,0.998014,1.005275,1.000837,0.002188
14497.250000,3,1.013673,1.019238,1.016853,0.001806
14497.500000,3,1.027048,1.033771,1.030747,0.001897
14497.750000,3,1.037998,1.044642,1.041924,0.002129
14498.000000,3,1.047971,1.053818,1.051697,0.001897
14498.250000,3,1.054392,1.061050,1.058405,0.002007
14498.500000,3,1.057632,1.063537,1.061446,0.001731
14498.750000,3,1.057954,1.063647,1.061157,0.001730
14499.000000,3,1.055207,1.061007,1.058773,0.001885
14499.250000,3,1.053073,1.057599,1.055935,0.001587
14499.500000,3,1.051453,1.056255,1.053811,0.001688
14499.750000,3,1.050839,1.054897,1.053172,0.001420
14500.000000,3,1.048263,1.053738,1.051476,0.001660
14500.250000,3,1.044237,1.049553,1.047371,0.001932
14500.500000,3,1.038974,1.044009,1.041696,0.001727
14500.750000,3,1.033570,1.038566,1.036446,0.001687
14501.000000,3,1.029796,1.035908,1.033506,0.001959
14501.250000,3,1.031064,1.036408,1.034626,0.001820
14501.500000,3,1.035431,1.041712,1.038892,0.002006
14501.750000,3,1.040473,1.047275,1.044517,0.002370
14502.000000,3,1.045867,1.052140,1.049749,0.002062
14502.250000,3,1.049299,1.055516,1.053125,0.001995
14502.500000,3,1.051664,1.058223,1.055345,0.002090
14502.750000,3,1.053929,1.060740,1.058133,0.002076
14503.000000,3,1.059041,1.065125,1.062702,0.001820
14503.250000,3,1.064687,1.070828,1.068384,0.001996
14503.500000,3,1.070000,1.075972,1.073535,0.002114
14503.750000,3,1.073774,1.079071,1.077129,0.002035
14504.000000,3,1.075395,1.081076,1.078830,0.002140
14504.250000,3,1.075948,1.081528,1.079399,0.002072
14504.500000,3,1.077387,1.083464,1.081372,0.002048
14504.750000,3,1.082147,1.087979,1.085861,0.001729
14505.000000,3,1.087964,1.094012,1.091723,0.001997
14505.250000,3,1.093469,1.099291,1.097200,0.002111
14505.500000,3,1.096478,1.103546,1.100770,0.002396
14505.750000,3,1.097605,1.105335,1.101750,0.002539
14506.000000,3,1.097142,1.105017,1.101815,0.002470
14506.250000,3,1.098310,1.106608,1.103307,0.002650
14506.500000,3,1.100957,1.109998,1.106275,0.002824
14506.750000,3,1.105375,1.114382,1.110531,0.002747
14507.000000,3,1.109873,1.118839,1.114760,0.002863
14507.250000,3,1.113597,1.121302,1.117119,0.002772
14507.500000,3,1.114301,1.122435,1.118068,0.002681
14507.750000,3,1.114573,1.123250,1.118321,0.002829
14508.000000,3,1.116797,1.125388,1.120594,0.002952
14508.250000,3,1.120360,1.128867,1.124180,0.002566
14508.500000,3,1.125814,1.135131,1.129453,0.002937
14508.750000,3,1.130745,1.139316,1.134314,0.002666
14509.000000,3,1.134710,1.143472,1.138347,0.002838
14509.250000,3,1.137518,1.145739,1.140179,0.002979
14509.500000,3,1.139139,1.148602,1.142343,0.003155
14509.750000,3,1.141000,1.150739,1.144919,0.003179
14510.000000,3,1.145762,1.153424,1.148464,0.002774
14510.250000,3,1.149162,1.158076,1.152266,0.003039
14510.500000,3,1.152654,1.161904,1.155671,0.003305
14510.750000,3,1.154415,1.162928,1.157545,0.002901
14511.000000,3,1.155583,1.164707,1.159135,0.003093
14511.250000,3,1.158068,1.166845,1.161122,0.002959
14511.500000,3,1.161983,1.171090,1.165292,0.002948
14511.750000,3,1.167911,1.177443,1.171749,0.002967
14512.000000,3,1.176173,1.184740,1.179663,0.002909
14512.250000,3,1.184234,1.193330,1.187599,0.002836
14512.500000,3,1.190132,1.199315,1.194114,0.002816
14512.750000,3,1.195938,1.205508,1.200341,0.002983
14513.000000,3,1.201172,1.210012,1.205064,0.003019
14513.250000,3,1.204563,1.215371,1.209986,0.003284
14513.500000,3,1.209545,1.219506,1.214721,0.002985
14513.750000,3,1.213802,1.223612,1.218889,0.003056
14514.000000,3,1.217274,1.226645,1.222363,0.002845
14514.250000,3,1.218099,1.229359,1.224758,0.003306
14514.500000,3,1.221027,1.232620,1.227864,0.003154
14514.750000,3,1.224278,1.235393,1.231092,0.003310
14515.000000,3,1.228394,1.239976,1.236110,0.003496
14515.250000,3,1.234241,1.245266,1.241484,0.003383
14515.500000,3,1.240843,1.251429,1.247734,0.003263
14515.750000,3,1.247666,1.256470,1.253462,0.002972
14516.000000,3,1.253020,1.262962,1.259727,0.003192
14516.250000,3,1.259240,1.269456,1.266074,0.003408
14516.500000,3,1.267391,1.277320,1.273446,0.003255
14516.750000,3,1.273399,1.283810,1.279945,0.003418
14517.000000,3,1.279921,1.289250,1.285925,0.003272
14517.250000,3,1.283946,1.293148,1.289577,0.003121
14517.500000,3,1.284651,1.294958,1.291338,0.003277
14517.750000,3,1.284973,1.294533,1.290659,0.003201
14518.000000,3,1.282074,1.292347,1.287690,0.003250
14518.250000,3,1.275888,1.284631,1.281307,0.002943
14518.500000,3,1.266417,1.274016,1.271286,0.002648
14518.750000,3,1.250674,1.258149,1.255523,0.002769
14519.000000,3,1.230271,1.238545,1.234898,0.002630
14519.250000,3,1.204547,1.212012,1.209045,0.002473
14519.500000,3,1.173823,1.182532,1.178860,0.002706
14519.750000,3,1.139538,1.148042,1.144174,0.002468
14520.000000,3,1.100772,1.108097,1.104607,0.002083
14520.250000,3,1.053515,1.062506,1.058019,0.002549
14520.500000,3,1.000337,1.009040,1.004349,0.002367
14520.750000,3,0.940001,0.949526,0.944530,0.002625
14521.000000,3,0.876244,0.885501,0.880492,0.002506
14521.250000,3,0.811156,0.819254,0.814556,0.002244
14521.500000,3,0.745055,0.753200,0.748516,0.002215
14521.750000,3,0.679466,0.686896,0.682364,0.002073
14522.000000,3,0.615090,0.621791,0.617720,0.001858
14522.250000,3,0.553101,0.559672,0.555510,0.001907
14522.500000,3,0.496854,0.501336,0.498082,0.001364
14522.750000,3,0.445869,0.449695,0.447051,0.001160
14523.000000,3,0.403417,0.406624,0.404703,0.001197
14523.250000,3,0.369669,0.381323,0.372494,0.003611
14523.500000,3,0.345324,0.358734,0.348485,0.004179
14523.750000,3,0.330090,0.343990,0.333570,0.004284
14524.000000,4,0.296724,0.297631,0.297220,0.000313
14524.250000,4,0.301054,0.302145,0.301595,0.000372
14524.500000,4,0.311698,0.313588,0.312542,0.000671
14524.750000,4,0.331451,0.334019,0.332625,0.000916
14525.000000,4,0.358274,0.361248,0.359650,0.001181
14525.250000,4,0.393464,0.396990,0.394998,0.001316
14525.500000,4,0.434328,0.438437,0.436119,0.001571
14525.750000,4,0.481229,0.485720,0.483261,0.001730
14526.000000,4,0.531991,0.536500,0.534153,0.001715
14526.250000,4,0.587454,0.592328,0.590015,0.001811
14526.500000,4,0.646477,0.651690,0.648996,0.001991
14526.750000,4,0.709470,0.715123,0.712476,0.002129
14527.000000,4,0.772863,0.778762,0.776107,0.002032
14527.250000,4,0.835684,0.841868,0.839318,0.002237
14527.500000,4,0.894325,0.899184,0.897015,0.001781
14527.750000,4,0.948099,0.952729,0.950963,0.001541
14528.000000,4,0.996340,1.001366,0.998910,0.001536
14528.250000,4,1.040200,1.045363,1.042628,0.001517
14528.500000,4,1.078190,1.083028,1.080940,0.001383
14528.750000,4,1.110765,1.114838,1.113101,0.001194
14529.000000,4,1.134210,1.139221,1.136632,0.001643
14529.250000,4,1.150659,1.155798,1.153135,0.001500
14529.500000,4,1.161333,1.165993,1.163764,0.001621
14529.750000,4,1.171414,1.176230,1.174031,0.001820
14530.000000,4,1.182129,1.186915,1.184688,0.001732
14530.250000,4,1.195465,1.199807,1.197625,0.001543
14530.500000,4,1.206440,1.210899,1.209078,0.001636
14530.750000,4,1.215853,1.220972,1.218663,0.001910
14531.000000,4,1.219529,1.225434,1.222769,0.002088
14531.250000,4,1.220602,1.226374,1.224180,0.002082
14531.500000,4,1.220994,1.226314,1.223622,0.001771
14531.750000,4,1.221466,1.227737,1.224920,0.001981
14532.000000,4,1.224100,1.230884,1.227453,0.002290
14532.250000,4,1.228361,1.234054,1.231322,0.002147
14532.500000,4,1.228884,1.235495,1.232230,0.002260
14532.750000,4,1.228462,1.235094,1.231270,0.002406
14533.000000,4,1.224441,1.231604,1.227683,0.002431
14533.250000,4,1.220170,1.227417,1.224022,0.002517
14533.500000,4,1.218109,1.224924,1.221307,0.002552
14533.750000,4,1.216531,1.224184,1.220526,0.002697
14534.000000,4,1.214853,1.223284,1.218868,0.002810
14534.250000,4,1.212853,1.221133,1.216470,0.002749
14534.500000,4,1.206903,1.215413,1.210775,0.002767
14534.750000,4,1.201556,1.209893,1.205749,0.002839
14535.000000,4,1.195666,1.205363,1.200198,0.003049
14535.250000,4,1.194128,1.202533,1.198591,0.002936
14535.500000,4,1.193133,1.201683,1.196898,0.003046
14535.750000,4,1.192691,1.200643,1.196288,0.002907
14536.000000,4,1.188842,1.196843,1.192653,0.002875
14536.250000,4,1.184520,1.192573,1.188222,0.002641
14536.500000,4,1.178587,1.186463,1.182528,0.002576
14536.750000,4,1.174278,1.182683,1.178794,0.002902
14537.000000,4,1.173172,1.179743,1.176495,0.002405
14537.250000,4,1.172803,1.179503,1.176148,0.002585
14537.500000,4,1.171185,1.177613,1.174282,0.002395
14537.750000,4,1.167668,1.173943,1.170987,0.002431
14538.000000,4,1.161292,1.167892,1.164878,0.002256
14538.250000,4,1.154940,1.161628,1.158724,0.002430
14538.500000,4,1.149865,1.155855,1.153313,0.002350
14538.750000,4,1.145191,1.151782,1.149250,0.002273
14539.000000,4,1.140879,1.147862,1.144851,0.002224
14539.250000,4,1.135271,1.141512,1.138486,0.002144
14539.500000,4,1.126527,1.131822,1.129624,0.002035
14539.750000,4,1.117481,1.124362,1.121061,0.002138
14540.000000,4,1.137221,1.149202,1.144127,0.003838
14540.250000,4,1.108968,1.113201,1.111231,0.001302
14540.500000,4,1.110675,1.112992,1.112087,0.000879
14540.750000,4,1.114979,1.116971,1.116168,0.000685
14541.000000,4,1.118396,1.121379,1.120061,0.001024
14541.250000,4,1.121324,1.125183,1.123154,0.001152
14541.500000,4,1.121624,1.125591,1.123737,0.001241
14541.750000,4,1.123114,1.125670,1.124415,0.000830
14542.000000,4,1.124930,1.127283,1.125996,0.000786
14542.250000,4,1.128238,1.131030,1.129942,0.000797
14542.500000,4,1.131829,1.134859,1.133529,0.000845
14542.750000,4,1.134260,1.138296,1.136215,0.001017
14543.000000,4,1.133453,1.136937,1.135270,0.000979
14543.250000,4,1.130558,1.134095,1.132716,0.001029
14543.500000,4,1.126493,1.129391,1.128262,0.000867
14543.750000,4,1.124012,1.127281,1.125731,0.001060
14544.000000,4,1.121782,1.125160,1.123590,0.001133
14544.250000,4,1.120209,1.123872,1.122117,0.001386
14544.500000,4,1.116941,1.121773,1.118734,0.001531
14544.750000,4,1.113159,1.117873,1.115169,0.001443
14545.000000,4,1.108591,1.114034,1.110689,0.001762
14545.250000,4,1.107022,1.111994,1.109204,0.001789
14545.500000,4,1.107649,1.114848,1.110548,0.002254
14545.750000,4,1.113235,1.119853,1.116191,0.002357
14546.000000,4,1.119199,1.127160,1.122496,0.002782
14546.250000,4,1.126636,1.134507,1.129494,0.002737
14546.500000,4,1.130330,1.138316,1.133746,0.002817
14546.750000,4,1.134452,1.142276,1.137906,0.002724
14547.000000,4,1.136563,1.144789,1.140199,0.003010
14547.250000,4,1.139232,1.147312,1.142538,0.003037
14547.500000,4,1.140012,1.148488,1.143744,0.003022
14547.750000,4,1.140242,1.148558,1.144327,0.003017
14548.000000,4,1.137702,1.147141,1.142346,0.003059
14548.250000,4,1.135292,1.143764,1.139371,0.002920
14548.500000,4,1.130902,1.139372,1.135129,0.003098
14548.750000,4,1.128223,1.136336,1.132428,0.003013
14549.000000,4,1.124996,1.133573,1.129233,0.003031
14549.250000,4,1.122432,1.131482,1.126542,0.003177
14549.500000,4,1.117258,1.125864,1.121362,0.003214
14549.750000,4,1.110151,1.118506,1.114333,0.003148
14550.000000,4,1.099541,1.108486,1.104152,0.002979
14550.250000,4,1.087951,1.097028,1.092782,0.003090
14550.500000,4,1.074141,1.083128,1.079126,0.003129
14550.750000,4,1.059990,1.068876,1.064554,0.002918
14551.000000,4,1.041320,1.048634,1.045318,0.002803
14551.250000,4,1.018340,1.026120,1.022136,0.002707
14551.500000,4,0.989210,0.995431,0.992656,0.002525
14551.750000,4,0.955078,0.961238,0.958391,0.002469
14552.000000,4,0.916670,0.922742,0.919335,0.002398
14552.250000,4,0.874495,0.880170,0.877465,0.001933
14552.500000,4,0.827738,0.833432,0.830741,0.001879
