# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.278588,0.279592,0.279236,0.000345
14928.250000,1,0.282755,0.283407,0.283051,0.000227
14928.500000,1,0.293006,0.294577,0.293848,0.000471
14928.750000,1,0.311614,0.314036,0.312906,0.000741
14929.000000,1,0.339009,0.342261,0.340758,0.001020
14929.250000,1,0.375189,0.379842,0.377877,0.001490
14929.500000,1,0.419213,0.424614,0.422346,0.001764
14929.750000,1,0.469198,0.474093,0.472084,0.001668
14930.000000,1,0.519486,0.524990,0.522283,0.001947
14930.250000,1,0.569777,0.574830,0.572582,0.001932
14930.500000,1,0.619931,0.625142,0.622635,0.002111
14930.750000,1,0.672412,0.678396,0.675398,0.002469
14931.000000,1,0.730344,0.736722,0.733260,0.002569
14931.250000,1,0.793460,0.800516,0.797158,0.002786
14931.500000,1,0.859296,0.866040,0.862680,0.002738
14931.750000,1,0.919331,0.925914,0.922448,0.002676
14932.000000,1,0.965259,0.971423,0.968803,0.002440
14932.250000,1,0.995934,1.001569,0.999436,0.002061
14932.500000,1,1.015825,1.023028,1.020030,0.002344
14932.750000,1,1.036296,1.041647,1.039657,0.002197
14933.000000,1,1.060780,1.066198,1.064205,0.002060
14933.250000,1,1.093653,1.098348,1.096210,0.001928
14933.500000,1,1.125745,1.131924,1.129324,0.002269
14933.750000,1,1.151861,1.157033,1.155422,0.001856
14934.000000,1,1.163262,1.167803,1.165951,0.001569
14934.250000,1,1.157777,1.163484,1.161134,0.001874
14934.500000,1,1.146726,1.152876,1.150167,0.001998
14934.750000,1,1.141180,1.145372,1.143813,0.001447
14935.000000,1,1.147527,1.151283,1.149570,0.001397
14935.250000,1,1.166873,1.169808,1.168350,0.000910
14935.500000,1,1.192579,1.196336,1.194764,0.001366
14935.750000,1,1.216764,1.219681,1.218106,0.000903
14936.000000,1,1.231212,1.232504,1.231976,0.000385
14936.250000,1,1.230940,1.233151,1.232192,0.000819
14936.500000,1,1.223793,1.225771,1.224716,0.000679
14936.750000,1,1.217387,1.218495,1.218063,0.000366
14937.000000,1,1.218644,1.219720,1.219436,0.000360
14937.250000,1,1.228842,1.231809,1.230960,0.001039
14937.500000,1,1.246969,1.250494,1.249123,0.001120
14937.750000,1,1.266015,1.270168,1.268287,0.001286
14938.000000,1,1.278593,1.280815,1.279836,0.000711
14938.250000,1,1.277703,1.278710,1.278305,0.000354
14938.500000,1,1.269789,1.271124,1.270656,0.000468
14938.750000,1,1.246122,1.247836,1.246787,0.000555
14939.000000,1,1.227471,1.229519,1.228760,0.000638
14939.250000,1,1.217211,1.219135,1.217852,0.000634
14939.500000,1,1.212045,1.214614,1.213512,0.000784
14939.750000,1,1.211215,1.212291,1.211619,0.000458
14940.000000,1,1.205558,1.207209,1.206061,0.000549
14940.250000,1,1.188675,1.190574,1.189753,0.000733
14940.500000,1,1.162031,1.165514,1.163331,0.001219
14940.750000,1,1.130341,1.133500,1.131817,0.001114
14941.000000,1,1.102730,1.105387,1.103824,0.001049
14941.250000,1,1.085846,1.086404,1.086098,0.000212
14941.500000,1,1.080521,1.082382,1.081452,0.000644
14941.750000,1,1.085099,1.087857,1.086832,0.000953
14942.000000,1,1.094967,1.097086,1.096008,0.000726
14942.250000,1,1.100346,1.102166,1.101355,0.000654
14942.500000,1,1.099385,1.100430,1.099772,0.000386
14942.750000,1,1.091268,1.092512,1.091836,0.000518
14943.000000,1,1.084757,1.086175,1.085299,0.000501
14943.250000,1,1.085099,1.087036,1.085686,0.000647
14943.500000,1,1.093947,1.097717,1.096230,0.001206
14943.750000,1,1.112724,1.117947,1.115241,0.001598
14944.000000,1,1.135739,1.139839,1.137578,0.001263
14944.250000,1,1.155244,1.158758,1.156445,0.001110
14944.500000,1,1.167488,1.169659,1.168157,0.000699
14944.750000,1,1.173712,1.175735,1.174204,0.000695
14945.000000,1,1.177474,1.179719,1.178128,0.000745
14945.250000,1,1.183906,1.186135,1.184693,0.000777
14945.500000,1,1.194123,1.196586,1.194790,0.000841
14945.750000,1,1.205837,1.208227,1.206381,0.000840
14946.000000,1,1.215755,1.218548,1.216771,0.000874
14946.250000,1,1.220486,1.222792,1.221345,0.000706
14946.500000,1,1.219106,1.221110,1.220082,0.000773
14946.750000,1,1.214563,1.216274,1.215558,0.000623
14947.000000,1,1.208066,1.209389,1.208803,0.000456
14947.250000,1,1.203609,1.205102,1.204413,0.000543
14947.500000,1,1.202586,1.203443,1.202939,0.000295
14947.750000,1,1.203080,1.203767,1.203437,0.000257
14948.000000,1,1.203321,1.204525,1.203902,0.000410
14948.250000,1,1.200767,1.202227,1.201348,0.000451
14948.500000,1,1.192634,1.194268,1.193425,0.000521
14948.750000,1,1.180239,1.182441,1.181059,0.000677
14949.000000,1,1.165275,1.166524,1.165991,0.000395
14949.250000,1,1.151716,1.154266,1.152664,0.000836
14949.500000,1,1.143557,1.144208,1.143787,0.000234
14949.750000,1,1.140159,1.141391,1.140878,0.000404
14950.000000,1,1.140189,1.141079,1.140578,0.000289
14950.250000,1,1.139609,1.139939,1.139776,0.000113
14950.500000,1,1.134003,1.134979,1.134451,0.000410
14950.750000,1,1.124283,1.125721,1.124966,0.000632
14951.000000,1,1.112108,1.114043,1.113376,0.000671
14951.250000,1,1.104372,1.106926,1.105233,0.000887
14951.500000,1,1.102635,1.105024,1.103710,0.000822
14951.750000,1,1.106535,1.110400,1.108720,0.001252
14952.000000,1,1.115143,1.118508,1.116664,0.001063
14952.250000,1,1.120672,1.122632,1.121485,0.000683
14952.500000,1,1.118887,1.122231,1.120233,0.001393
14952.750000,1,1.112335,1.115104,1.113236,0.001009
14953.000000,1,1.103321,1.106768,1.104920,0.001391
14953.250000,1,1.099041,1.101921,1.100521,0.001067
14953.500000,1,1.101166,1.106155,1.102872,0.001657
14953.750000,1,1.107605,1.112071,1.109666,0.001442
14954.000000,1,1.114133,1.118147,1.115658,0.001535
14954.250000,1,1.113471,1.117707,1.115234,0.001435
14954.500000,1,1.103736,1.107627,1.105579,0.001388
14954.750000,1,1.085585,1.089247,1.087548,0.001474
14955.000000,1,1.062930,1.067597,1.065076,0.001796
14955.250000,1,1.038642,1.043653,1.041085,0.001834
14955.500000,1,1.014982,1.018103,1.016410,0.001373
14955.750000,1,0.987304,0.991003,0.989250,0.001607
14956.000000,1,0.953724,0.959060,0.956113,0.001978
14956.250000,1,0.911928,0.917641,0.914456,0.002016
14956.500000,1,0.860860,0.867369,0.863639,0.002143
14956.750000,1,0.803729,0.810983,0.806564,0.002523
14957.000000,1,0.743614,0.750920,0.746740,0.002347
14957.250000,1,0.683836,0.690465,0.686500,0.002245
14957.500000,1,0.625404,0.632154,0.627974,0.002286
14957.750000,1,0.568865,0.575300,0.571285,0.002153
14958.000000,1,0.514338,0.520651,0.516614,0.002117
14958.250000,1,0.462748,0.468828,0.464781,0.002084
14958.500000,1,0.414683,0.420179,0.416361,0.001925
14958.750000,1,0.371623,0.376806,0.373540,0.001749
14959.000000,1,0.336827,0.340690,0.337901,0.001353
14959.250000,1,0.310221,0.313004,0.311107,0.000946
14959.500000,1,0.292021,0.294203,0.292738,0.000728
14959.750000,1,0.281983,0.283517,0.282494,0.000499
14960.000000,2,0.260158,0.260919,0.260592,0.000314
14960.250000,2,0.262825,0.263576,0.263107,0.000324
14960.500000,2,0.269246,0.269951,0.269607,0.000245
14960.750000,2,0.278836,0.280264,0.279589,0.000466
14961.000000,2,0.290774,0.292680,0.291754,0.000630
14961.250000,2,0.305277,0.307688,0.306968,0.000855
14961.500000,2,0.324502,0.327832,0.326489,0.001054
14961.750000,2,0.349202,0.353099,0.351855,0.001340
14962.000000,2,0.381136,0.386052,0.384302,0.001636
14962.250000,2,0.418491,0.424682,0.422580,0.002042
14962.500000,2,0.459637,0.466224,0.463676,0.002137
14962.750000,2,0.499627,0.506182,0.503813,0.002100
14963.000000,2,0.537334,0.543730,0.541168,0.002059
14963.250000,2,0.573227,0.580112,0.577205,0.002096
14963.500000,2,0.610918,0.618273,0.615006,0.002257
14963.750000,2,0.652241,0.660303,0.656626,0.002459
14964.000000,2,0.696586,0.705514,0.701534,0.002758
14964.250000,2,0.740994,0.749182,0.745573,0.002519
14964.500000,2,0.780665,0.788280,0.784513,0.002373
14964.750000,2,0.811053,0.817557,0.814469,0.001992
14965.000000,2,0.832700,0.838700,0.835617,0.001904
14965.250000,2,0.850078,0.855645,0.852441,0.001745
14965.500000,2,0.866709,0.872035,0.868939,0.001671
14965.750000,2,0.885006,0.890830,0.887793,0.001766
14966.000000,2,0.906906,0.912309,0.909521,0.001712
14966.250000,2,0.928537,0.933433,0.931722,0.001532
14966.500000,2,0.948856,0.952793,0.951191,0.001264
14966.750000,2,0.962829,0.964693,0.963825,0.000746
14967.000000,2,0.967556,0.970143,0.968953,0.000767
14967.250000,2,0.966010,0.966991,0.966446,0.000292
14967.500000,2,0.959237,0.959870,0.959496,0.000206
14967.750000,2,0.951582,0.952562,0.952118,0.000302
14968.000000,2,0.947051,0.949108,0.947873,0.000633
14968.250000,2,0.947110,0.949123,0.948152,0.000815
14968.500000,2,0.951038,0.953558,0.952515,0.000879
14968.750000,2,0.954416,0.956996,0.955925,0.000941
14969.000000,2,0.953573,0.955860,0.955017,0.000749
14969.250000,2,0.944796,0.947494,0.946626,0.000941
14969.500000,2,0.931768,0.934445,0.932850,0.000950
14969.750000,2,0.917228,0.920243,0.918803,0.000987
14970.000000,2,0.908730,0.911739,0.910569,0.000943
14970.250000,2,0.909806,0.912723,0.911340,0.001092
14970.500000,2,0.919058,0.921595,0.920139,0.000900
14970.750000,2,0.930552,0.933035,0.931875,0.000932
14971.000000,2,0.939703,0.942325,0.941066,0.000839
14971.250000,2,0.941871,0.944066,0.943296,0.000751
14971.500000,2,0.939281,0.941752,0.940650,0.000757
14971.750000,2,0.936942,0.939149,0.938143,0.000704
14972.000000,2,0.941954,0.943108,0.942640,0.000479
14972.250000,2,0.955228,0.957449,0.956590,0.000774
14972.500000,2,0.979123,0.982211,0.980788,0.001170
14972.750000,2,1.008132,1.011907,1.010315,0.001293
14973.000000,2,1.038602,1.041209,1.040170,0.000956
14973.250000,2,1.064136,1.066149,1.065097,0.000707
14973.500000,2,1.082448,1.085277,1.083966,0.000948
14973.750000,2,1.098811,1.101107,1.100108,0.000940
14974.000000,2,1.116128,1.118781,1.117637,0.000988
14974.250000,2,1.137537,1.139954,1.138725,0.000902
14974.500000,2,1.163076,1.165388,1.163998,0.000818
14974.750000,2,1.188986,1.192099,1.190381,0.001115
14975.000000,2,1.214244,1.215765,1.215094,0.000529
14975.250000,2,1.233753,1.236487,1.235289,0.000942
14975.500000,2,1.249844,1.251525,1.250602,0.000670
14975.750000,2,1.260739,1.262302,1.261638,0.000547
14976.000000,2,1.270619,1.273189,1.271878,0.000889
14976.250000,2,1.277522,1.279539,1.278548,0.000707
14976.500000,2,1.285946,1.287571,1.286811,0.000567
14976.750000,2,1.294489,1.297570,1.296253,0.001017
14977.000000,2,1.304209,1.307105,1.305481,0.000953
14977.250000,2,1.312738,1.313291,1.313046,0.000215
14977.500000,2,1.316184,1.317925,1.317032,0.000553
14977.750000,2,1.316663,1.318231,1.317340,0.000587
14978.000000,2,1.313325,1.315843,1.314660,0.000856
14978.250000,2,1.310523,1.311438,1.311087,0.000305
14978.500000,2,1.309019,1.310435,1.309792,0.000526
14978.750000,2,1.309076,1.310712,1.310181,0.000545
14979.000000,2,1.311415,1.313371,1.312626,0.000653
14979.250000,2,1.312710,1.314425,1.313768,0.000615
14979.500000,2,1.309540,1.312359,1.311022,0.000941
14979.750000,2,1.304127,1.306560,1.305492,0.000987
14980.000000,2,1.298272,1.301294,1.299621,0.001044
14980.250000,2,1.296236,1.298771,1.297445,0.000934
14980.500000,2,1.299010,1.302099,1.300669,0.001014
14980.750000,2,1.307701,1.310672,1.308773,0.000932
14981.000000,2,1.317692,1.322013,1.319954,0.001502
14981.250000,2,1.328611,1.333692,1.330674,0.001576
14981.500000,2,1.337350,1.340806,1.338738,0.001266
14981.750000,2,1.343205,1.346522,1.344749,0.001353
14982.000000,2,1.350162,1.354350,1.351791,0.001604
14982.250000,2,1.358852,1.362575,1.360585,0.001403
14982.500000,2,1.371390,1.375564,1.373332,0.001354
14982.750000,2,1.384956,1.389405,1.386993,0.001667
14983.000000,2,1.399133,1.403128,1.400913,0.001373
14983.250000,2,1.410489,1.414796,1.412335,0.001608
14983.500000,2,1.418534,1.423240,1.420669,0.001578
14983.750000,2,1.427215,1.429532,1.428309,0.000869
14984.000000,2,1.433729,1.436724,1.435088,0.001115
14984.250000,2,1.440293,1.442529,1.441091,0.000752
14984.500000,2,1.445518,1.448900,1.446869,0.001108
14984.750000,2,1.451172,1.453305,1.452226,0.000800
14985.000000,2,1.452271,1.454578,1.453500,0.000704
14985.250000,2,1.449973,1.451292,1.450445,0.000428
14985.500000,2,1.441795,1.444578,1.443067,0.000891
14985.750000,2,1.429382,1.431683,1.430462,0.000753
14986.000000,2,1.410669,1.413339,1.412161,0.000800
14986.250000,2,1.388621,1.391600,1.390335,0.000936
14986.500000,2,1.361881,1.367383,1.364629,0.001624
14986.750000,2,1.334198,1.340470,1.336622,0.001988
14987.000000,2,1.302952,1.308551,1.305423,0.001696
14987.250000,2,1.267758,1.272965,1.269611,0.001777
14987.500000,2,1.224140,1.231236,1.227632,0.002172
14987.750000,2,1.174419,1.182273,1.177231,0.002513
14988.000000,2,1.116444,1.125158,1.119905,0.002772
14988.250000,2,1.052425,1.061560,1.056045,0.002806
14988.500000,2,0.985139,0.995465,0.989245,0.003229
14988.750000,2,0.915451,0.925522,0.919280,0.003143
14989.000000,2,0.842690,0.853500,0.846511,0.003414
14989.250000,2,0.766517,0.777486,0.770572,0.003488
14989.500000,2,0.689238,0.700733,0.693416,0.003622
14989.750000,2,0.613051,0.623721,0.617024,0.003329
14990.000000,2,0.542069,0.552698,0.545741,0.003364
14990.250000,2,0.478988,0.487708,0.482264,0.002734
14990.500000,2,0.424700,0.432005,0.427420,0.002272
14990.750000,2,0.378346,0.384578,0.380719,0.001952
14991.000000,2,0.339362,0.344921,0.341561,0.001707
14991.250000,2,0.308117,0.312517,0.309882,0.001350
14991.500000,2,0.284834,0.288148,0.286035,0.001026
14991.750000,2,0.270368,0.272082,0.271061,0.000549
14992.000000,3,0.297785,0.298780,0.298371,0.000368
14992.250000,3,0.302031,0.303260,0.302620,0.000399
14992.500000,3,0.313581,0.316318,0.315008,0.000841
14992.750000,3,0.333267,0.337028,0.335627,0.001182
14993.000000,3,0.362104,0.366520,0.364977,0.001439
14993.250000,3,0.398788,0.404682,0.402499,0.001845
14993.500000,3,0.442626,0.449659,0.447078,0.002256
14993.750000,3,0.492393,0.500484,0.497162,0.002492
14994.000000,3,0.546853,0.555350,0.551895,0.002698
14994.250000,3,0.605692,0.613610,0.609732,0.002428
14994.500000,3,0.662747,0.673286,0.669085,0.003220
14994.750000,3,0.723769,0.733351,0.729578,0.002979
14995.000000,3,0.783474,0.794082,0.789635,0.003204
14995.250000,3,0.842185,0.852505,0.848199,0.003205
14995.500000,3,0.897527,0.907139,0.902847,0.002958
14995.750000,3,0.946785,0.956487,0.951456,0.002955
14996.000000,3,0.988746,0.997593,0.993318,0.002706
14996.250000,3,1.021140,1.029913,1.025867,0.002827
14996.500000,3,1.047985,1.055604,1.051667,0.002424
14996.750000,3,1.070285,1.077421,1.073799,0.002302
14997.000000,3,1.091545,1.099399,1.095272,0.002537
14997.250000,3,1.113175,1.121929,1.117207,0.002780
14997.500000,3,1.133514,1.141057,1.137127,0.002526
14997.750000,3,1.148097,1.155648,1.151645,0.002667
14998.000000,3,1.154613,1.160606,1.157060,0.002237
14998.250000,3,1.153190,1.159171,1.155405,0.002307
14998.500000,3,1.148918,1.154524,1.150987,0.002162
14998.750000,3,1.146275,1.152547,1.148767,0.002421
14999.000000,3,1.148287,1.156882,1.152056,0.002933
14999.250000,3,1.157592,1.165242,1.160725,0.002711
14999.500000,3,1.166844,1.174394,1.170292,0.002657
14999.750000,3,1.173330,1.180085,1.176031,0.002470
15000.000000,3,1.173160,1.179713,1.175548,0.002422
15000.250000,3,1.166062,1.172729,1.168740,0.002588
15000.500000,3,1.160352,1.167199,1.162645,0.002558
15000.750000,3,1.157756,1.165252,1.160325,0.002660
15001.000000,3,1.160734,1.167962,1.163493,0.002786
15001.250000,3,1.167835,1.175077,1.170496,0.002567
15001.500000,3,1.174501,1.181429,1.176941,0.002577
15001.750000,3,1.176894,1.184470,1.179347,0.002680
15002.000000,3,1.174437,1.182292,1.177206,0.002849
15002.250000,3,1.171863,1.178991,1.173933,0.002792
15002.500000,3,1.170097,1.177837,1.172965,0.002850
15002.750000,3,1.172089,1.180165,1.175136,0.002877
15003.000000,3,1.178845,1.186788,1.181722,0.002653
15003.250000,3,1.187563,1.195579,1.190161,0.002947
15003.500000,3,1.195043,1.203277,1.198042,0.002945
15003.750000,3,1.201316,1.207451,1.203242,0.002240
15004.000000,3,1.202858,1.210572,1.205450,0.002884
15004.250000,3,1.202081,1.209147,1.204395,0.002659
15004.500000,3,1.196785,1.203668,1.199174,0.002387
15004.750000,3,1.189491,1.194897,1.191365,0.001939
15005.000000,3,1.180474,1.185694,1.182973,0.001741
15005.250000,3,1.173704,1.179703,1.175879,0.002222
15005.500000,3,1.169913,1.174806,1.171828,0.001891
15005.750000,3,1.169867,1.175368,1.172203,0.001903
15006.000000,3,1.172881,1.178670,1.175575,0.002112
15006.250000,3,1.177094,1.181841,1.178919,0.001891
15006.500000,3,1.178099,1.182624,1.179662,0.001795
15006.750000,3,1.175392,1.179894,1.177156,0.001641
15007.000000,3,1.171733,1.175448,1.172943,0.001530
15007.250000,3,1.167587,1.171354,1.169265,0.001395
15007.500000,3,1.167211,1.171073,1.168620,0.001453
15007.750000,3,1.169427,1.172500,1.170636,0.001112
15008.000000,3,1.171709,1.174485,1.172748,0.001020
15008.250000,3,1.171566,1.174162,1.172587,0.000863
15008.500000,3,1.168418,1.170807,1.169281,0.000821
15008.750000,3,1.162729,1.164580,1.163360,0.000636
15009.000000,3,1.157581,1.158700,1.157987,0.000347
15009.250000,3,1.153325,1.154663,1.154164,0.000435
15009.500000,3,1.152626,1.153551,1.153192,0.000340
15009.750000,3,1.151684,1.152641,1.152051,0.000310
15010.000000,3,1.149045,1.150375,1.149833,0.000428
15010.250000,3,1.143897,1.145757,1.145087,0.000686
15010.500000,3,1.137654,1.139844,1.139124,0.000765
15010.750000,3,1.133038,1.135936,1.134924,0.000986
15011.000000,3,1.133878,1.135846,1.135029,0.000819
15011.250000,3,1.137483,1.139240,1.138591,0.000657
15011.500000,3,1.142311,1.145156,1.144041,0.001162
15011.750000,3,1.146877,1.150900,1.149159,0.001402
15012.000000,3,1.151102,1.155264,1.153663,0.001571
15012.250000,3,1.152186,1.157703,1.155581,0.001897
15012.500000,3,1.153842,1.159006,1.156832,0.001809
15012.750000,3,1.155036,1.159828,1.158069,0.001824
15013.000000,3,1.156872,1.162114,1.159824,0.001771
15013.250000,3,1.156953,1.163695,1.161339,0.002381
15013.500000,3,1.159060,1.164873,1.162740,0.002186
15013.750000,3,1.157896,1.165914,1.162830,0.003031
15014.000000,3,1.156923,1.164480,1.161819,0.002806
15014.250000,3,1.156210,1.163972,1.160782,0.002730
15014.500000,3,1.154544,1.162728,1.160024,0.003037
15014.750000,3,1.153159,1.160979,1.158344,0.002961
15015.000000,3,1.150841,1.159197,1.156013,0.003086
15015.250000,3,1.145964,1.155295,1.152068,0.003480
15015.500000,3,1.140866,1.150349,1.147060,0.003473
15015.750000,3,1.136039,1.145435,1.141944,0.003410
15016.000000,3,1.130298,1.140419,1.136900,0.003818
15016.250000,3,1.125793,1.135125,1.131734,0.003601
15016.500000,3,1.117774,1.129610,1.125445,0.004154
15016.750000,3,1.113318,1.123675,1.119977,0.003690
15017.000000,3,1.106735,1.117739,1.113749,0.003997
15017.250000,3,1.101115,1.111784,1.107857,0.003904
15017.500000,3,1.095877,1.107169,1.102897,0.004070
15017.750000,3,1.090377,1.101278,1.097715,0.004057
15018.000000,3,1.085179,1.096189,1.092053,0.003817
15018.250000,3,1.077040,1.088532,1.083828,0.004066
15018.500000,3,1.065218,1.076181,1.072203,0.003948
15018.750000,3,1.051399,1.062909,1.058044,0.003811
15019.000000,3,1.033797,1.044932,1.040221,0.003770
15019.250000,3,1.012291,1.024273,1.018769,0.003872
15019.500000,3,0.986583,0.998018,0.992877,0.003827
15019.750000,3,0.954725,0.966924,0.961459,0.003934
15020.000000,3,0.916935,0.929572,0.923434,0.004049
15020.250000,3,0.873593,0.885273,0.879395,0.003742
15020.500000,3,0.825485,0.838497,0.832012,0.004014
15020.750000,3,0.776406,0.787564,0.781633,0.003494
15021.000000,3,0.725886,0.736308,0.730421,0.003262
15021.250000,3,0.674261,0.683940,0.678490,0.002927
15021.500000,3,0.622212,0.631581,0.625869,0.002948
15021.750000,3,0.569302,0.578208,0.572930,0.002769
15022.000000,3,0.519461,0.527648,0.522367,0.002631
15022.250000,3,0.470345,0.477217,0.472781,0.002194
15022.500000,3,0.427353,0.433321,0.429127,0.001990
15022.750000,3,0.389321,0.393875,0.390802,0.001540
15023.000000,3,0.357417,0.361039,0.358564,0.001196
15023.250000,3,0.331741,0.334493,0.332587,0.000972
15023.500000,3,0.312789,0.314775,0.313485,0.000647
15023.750000,3,0.300664,0.302124,0.301309,0.000473
15024.000000,4,0.303068,0.304085,0.303377,0.000332
15024.250000,4,0.306385,0.308133,0.307214,0.000578
15024.500000,4,0.316889,0.319343,0.318037,0.000743
15024.750000,4,0.334089,0.336933,0.336027,0.000963
15025.000000,4,0.357412,0.360849,0.359600,0.001128
15025.250000,4,0.386064,0.390143,0.389000,0.001380
15025.500000,4,0.420691,0.425552,0.424060,0.001670
15025.750000,4,0.461647,0.467368,0.465511,0.001915
15026.000000,4,0.509316,0.515202,0.513198,0.001958
15026.250000,4,0.566485,0.579757,0.570381,0.004496
15026.500000,4,0.618967,0.626160,0.623536,0.002320
15026.750000,4,0.676224,0.683552,0.681052,0.002347
15027.000000,4,0.732310,0.739002,0.736757,0.002208
15027.250000,4,0.786013,0.792558,0.790359,0.002163
15027.500000,4,0.838743,0.844554,0.842599,0.001993
15027.750000,4,0.891309,0.897629,0.895682,0.002130
15028.000000,4,0.944553,0.950236,0.948481,0.001878
15028.250000,4,0.994719,1.000378,0.998458,0.001895
15028.500000,4,1.038663,1.044198,1.042489,0.001847
15028.750000,4,1.076122,1.080690,1.079284,0.001499
15029.000000,4,1.107074,1.109556,1.108516,0.000910
15029.250000,4,1.130398,1.134291,1.133022,0.001286
15029.500000,4,1.153251,1.155495,1.154645,0.000708
15029.750000,4,1.173552,1.175839,1.174889,0.000723
15030.000000,4,1.191391,1.192993,1.192351,0.000544
15030.250000,4,1.205756,1.207489,1.206572,0.000523
15030.500000,4,1.215485,1.216968,1.216208,0.000527
15030.750000,4,1.221984,1.224178,1.223163,0.000697
15031.000000,4,1.226023,1.227793,1.227005,0.000531
15031.250000,4,1.227553,1.229270,1.228602,0.000586
15031.500000,4,1.224403,1.227558,1.226288,0.000961
15031.750000,4,1.218754,1.221850,1.220647,0.000997
15032.000000,4,1.210336,1.213243,1.211866,0.001010
15032.250000,4,1.201248,1.204675,1.203376,0.001123
15032.500000,4,1.196519,1.199699,1.198046,0.000924
15032.750000,4,1.194969,1.198328,1.197242,0.001142
15033.000000,4,1.196229,1.199744,1.198948,0.001228
15033.250000,4,1.198838,1.201631,1.200602,0.000860
15033.500000,4,1.195899,1.199699,1.198227,0.001163
15033.750000,4,1.189040,1.192512,1.191108,0.001068
15034.000000,4,1.179072,1.182851,1.181547,0.001234
15034.250000,4,1.170434,1.174417,1.173278,0.001350
15034.500000,4,1.165365,1.169543,1.167986,0.001368
15034.750000,4,1.162305,1.165915,1.164942,0.001239
15035.000000,4,1.158066,1.162621,1.161105,0.001529
15035.250000,4,1.149568,1.153891,1.152549,0.001475
15035.500000,4,1.135221,1.141199,1.138526,0.001807
15035.750000,4,1.119434,1.124862,1.122666,0.001687
15036.000000,4,1.107756,1.111969,1.110242,0.001279
15036.250000,4,1.102947,1.105993,1.105009,0.000987
15036.500000,4,1.105336,1.109240,1.107490,0.001271
15036.750000,4,1.113525,1.118464,1.116260,0.001730
15037.000000,4,1.123543,1.127698,1.125947,0.001480
15037.250000,4,1.130811,1.134815,1.133098,0.001388
15037.500000,4,1.132061,1.136881,1.135014,0.001703
15037.750000,4,1.131291,1.136124,1.134576,0.001722
15038.000000,4,1.130961,1.135994,1.134376,0.001924
15038.250000,4,1.133491,1.138299,1.136641,0.001801
15038.500000,4,1.138120,1.142451,1.141023,0.001663
15038.750000,4,1.143569,1.148720,1.147000,0.001957
15039.000000,4,1.148438,1.154191,1.152361,0.002159
15039.250000,4,1.151567,1.158103,1.155782,0.002359
15039.500000,4,1.153967,1.159794,1.157528,0.002434
15039.750000,4,1.153907,1.159715,1.157719,0.002444
15040.000000,4,1.164875,1.173442,1.170442,0.003297
15040.250000,4,1.149678,1.156277,1.153962,0.002364
15040.500000,4,1.145389,1.152531,1.150101,0.002548
15040.750000,4,1.142479,1.149107,1.146505,0.002292
15041.000000,4,1.138760,1.145512,1.143549,0.002474
15041.250000,4,1.138650,1.144393,1.142320,0.002220
15041.500000,4,1.138320,1.144138,1.142185,0.002039
15041.750000,4,1.139230,1.143839,1.142146,0.001714
15042.000000,4,1.137460,1.142440,1.140691,0.001985
15042.250000,4,1.134481,1.140128,1.138042,0.001943
15042.500000,4,1.131181,1.135934,1.134341,0.001596
15042.750000,4,1.127582,1.132707,1.131264,0.001813
15043.000000,4,1.128082,1.131798,1.130738,0.001306
15043.250000,4,1.129712,1.133607,1.132032,0.001482
15043.500000,4,1.131361,1.134940,1.133794,0.001216
15043.750000,4,1.132371,1.136293,1.135022,0.001358
15044.000000,4,1.133191,1.134692,1.134074,0.000568
15044.250000,4,1.131371,1.132788,1.132368,0.000470
15044.500000,4,1.130608,1.132419,1.131272,0.000569
15044.750000,4,1.131119,1.132911,1.132383,0.000623
15045.000000,4,1.135353,1.136412,1.135928,0.000340
15045.250000,4,1.139557,1.141703,1.140980,0.000685
15045.500000,4,1.143692,1.145988,1.144933,0.000878
15045.750000,4,1.146121,1.149598,1.147488,0.001220
15046.000000,4,1.146975,1.148229,1.147596,0.000461
15046.250000,4,1.146414,1.149558,1.147677,0.000957
15046.500000,4,1.147666,1.150878,1.148820,0.001058
15046.750000,4,1.149187,1.153907,1.151358,0.001396
15047.000000,4,1.153322,1.158286,1.155747,0.001491
15047.250000,4,1.159928,1.165985,1.162286,0.002005
15047.500000,4,1.165184,1.169994,1.167210,0.001512
15047.750000,4,1.169478,1.175363,1.171886,0.001953
15048.000000,4,1.174293,1.180782,1.176746,0.002053
15048.250000,4,1.178057,1.185081,1.180760,0.002290
15048.500000,4,1.181290,1.189240,1.184389,0.002534
15048.750000,4,1.184354,1.191670,1.186615,0.002656
15049.000000,4,1.185225,1.192010,1.187035,0.002426
15049.250000,4,1.182882,1.189940,1.185061,0.002371
15049.500000,4,1.177633,1.184891,1.179734,0.002732
15049.750000,4,1.168075,1.175233,1.170360,0.002487
15050.000000,4,1.153561,1.160816,1.156366,0.002696
15050.250000,4,1.136731,1.142459,1.138716,0.002055
15050.500000,4,1.115789,1.121183,1.117626,0.002048
15050.750000,4,1.092820,1.099048,1.095138,0.002207
15051.000000,4,1.067849,1.075372,1.070384,0.002741
15051.250000,4,1.041135,1.048567,1.044306,0.002653
15051.500000,4,1.012826,1.019103,1.015450,0.002436
15051.750000,4,0.978452,0.986158,0.981880,0.002633
15052.000000,4,0.940036,0.947006,0.943253,0.002652
15052.250000,4,0.896707,0.903906,0.900111,0.002755
15052.500000,4,0.850621,0.857049,0.853628,0.002575
