# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293862,0.294792,0.294187,0.000326
13928.250000,1,0.297309,0.298786,0.298133,0.000446
13928.500000,1,0.308932,0.311583,0.310352,0.000757
13928.750000,1,0.329406,0.333691,0.331924,0.001243
13929.000000,1,0.360619,0.365319,0.363411,0.001442
13929.250000,1,0.401437,0.407340,0.404712,0.001851
13929.500000,1,0.450207,0.457092,0.454209,0.002151
13929.750000,1,0.504485,0.511787,0.508561,0.002238
13930.000000,1,0.560148,0.566667,0.563630,0.002046
13930.250000,1,0.613232,0.620126,0.617110,0.002158
13930.500000,1,0.665916,0.673093,0.669968,0.002372
13930.750000,1,0.720436,0.728393,0.724584,0.002407
13931.000000,1,0.778984,0.787983,0.784295,0.002765
13931.250000,1,0.843768,0.852999,0.849281,0.002829
13931.500000,1,0.910330,0.919520,0.915461,0.002821
13931.750000,1,0.971222,0.978159,0.975148,0.002204
13932.000000,1,1.017012,1.022280,1.020189,0.001626
13932.250000,1,1.046307,1.050191,1.048291,0.001203
13932.500000,1,1.063886,1.066422,1.064845,0.000685
13932.750000,1,1.079021,1.081535,1.080198,0.000753
13933.000000,1,1.099233,1.102204,1.101129,0.000862
13933.250000,1,1.126312,1.129815,1.128855,0.001083
13933.500000,1,1.156919,1.159371,1.158391,0.000693
13933.750000,1,1.180067,1.181244,1.180692,0.000419
13934.000000,1,1.185383,1.188202,1.186818,0.000900
13934.250000,1,1.176057,1.179795,1.177756,0.001073
13934.500000,1,1.160881,1.165386,1.162469,0.001538
13934.750000,1,1.148984,1.153491,1.151683,0.001450
13935.000000,1,1.151360,1.154191,1.153008,0.001102
13935.250000,1,1.165702,1.168625,1.167471,0.000816
13935.500000,1,1.188609,1.190999,1.189521,0.000757
13935.750000,1,1.208941,1.211202,1.210406,0.000681
13936.000000,1,1.219105,1.221082,1.220159,0.000764
13936.250000,1,1.215917,1.218932,1.217869,0.001148
13936.500000,1,1.206065,1.208106,1.207178,0.000774
13936.750000,1,1.196287,1.199883,1.198149,0.001200
13937.000000,1,1.195097,1.197632,1.196544,0.000989
13937.250000,1,1.202700,1.206289,1.205017,0.001208
13937.500000,1,1.218371,1.222181,1.220841,0.001209
13937.750000,1,1.235334,1.239048,1.237519,0.001277
13938.000000,1,1.245709,1.249132,1.247288,0.001057
13938.250000,1,1.243474,1.246324,1.245004,0.000849
13938.500000,1,1.234920,1.238976,1.237290,0.001468
13938.750000,1,1.210607,1.213780,1.212477,0.001102
13939.000000,1,1.193188,1.195410,1.194309,0.000715
13939.250000,1,1.181492,1.183602,1.182878,0.000774
13939.500000,1,1.176734,1.178956,1.178081,0.000816
13939.750000,1,1.173928,1.177610,1.176399,0.001127
13940.000000,1,1.169536,1.172335,1.170928,0.000920
13940.250000,1,1.154298,1.158410,1.156162,0.001432
13940.500000,1,1.129185,1.133358,1.130794,0.001225
13940.750000,1,1.097909,1.104003,1.100795,0.001678
13941.000000,1,1.072826,1.076258,1.074367,0.001042
13941.250000,1,1.056987,1.059504,1.057805,0.000796
13941.500000,1,1.053397,1.054716,1.053952,0.000437
13941.750000,1,1.058773,1.060815,1.059542,0.000622
13942.000000,1,1.068131,1.071041,1.069341,0.000951
13942.250000,1,1.075205,1.077679,1.076377,0.000839
13942.500000,1,1.074234,1.078464,1.075821,0.001350
13942.750000,1,1.068816,1.073357,1.070031,0.001457
13943.000000,1,1.063334,1.067653,1.064822,0.001309
13943.250000,1,1.065218,1.068398,1.066362,0.001172
13943.500000,1,1.076535,1.080027,1.078252,0.001323
13943.750000,1,1.096234,1.100910,1.098244,0.001745
13944.000000,1,1.119966,1.124753,1.122279,0.001795
13944.250000,1,1.140216,1.144913,1.142824,0.001952
13944.500000,1,1.154262,1.158240,1.156393,0.001650
13944.750000,1,1.162095,1.166618,1.164359,0.001822
13945.000000,1,1.168389,1.173348,1.170263,0.001836
13945.250000,1,1.175366,1.181062,1.178186,0.002217
13945.500000,1,1.187972,1.191717,1.189601,0.001479
13945.750000,1,1.201275,1.206352,1.203546,0.001931
13946.000000,1,1.212452,1.218366,1.215009,0.002175
13946.250000,1,1.219644,1.225152,1.221683,0.002036
13946.500000,1,1.220057,1.225692,1.222385,0.002142
13946.750000,1,1.216265,1.221794,1.218848,0.001739
13947.000000,1,1.211577,1.217586,1.214073,0.002102
13947.250000,1,1.208362,1.213598,1.210905,0.001810
13947.500000,1,1.208090,1.213788,1.210214,0.002059
13947.750000,1,1.209238,1.214278,1.211769,0.001670
13948.000000,1,1.211606,1.216117,1.213518,0.001635
13948.250000,1,1.209576,1.213878,1.211607,0.001517
13948.500000,1,1.202589,1.206282,1.204230,0.001474
13948.750000,1,1.191192,1.194538,1.192461,0.001184
13949.000000,1,1.175987,1.179258,1.177651,0.001167
13949.250000,1,1.162354,1.166002,1.164213,0.001167
13949.500000,1,1.153798,1.156837,1.155444,0.001027
13949.750000,1,1.150433,1.152977,1.151558,0.000838
13950.000000,1,1.149936,1.152597,1.151248,0.000901
13950.250000,1,1.149061,1.150708,1.149965,0.000506
13950.500000,1,1.143105,1.145899,1.144386,0.000753
13950.750000,1,1.133123,1.136190,1.133874,0.000955
13951.000000,1,1.120305,1.122924,1.121374,0.000722
13951.250000,1,1.111447,1.113752,1.112387,0.000677
13951.500000,1,1.108731,1.110393,1.109702,0.000531
13951.750000,1,1.112480,1.113999,1.113336,0.000530
13952.000000,1,1.119126,1.120580,1.120046,0.000499
13952.250000,1,1.122634,1.124266,1.123417,0.000534
13952.500000,1,1.119386,1.121919,1.120941,0.000888
13952.750000,1,1.111586,1.114187,1.112783,0.000978
13953.000000,1,1.100975,1.104200,1.102647,0.001032
13953.250000,1,1.094588,1.098815,1.097067,0.001418
13953.500000,1,1.094908,1.098339,1.096982,0.001261
13953.750000,1,1.099700,1.103852,1.102163,0.001356
13954.000000,1,1.103993,1.108082,1.106267,0.001536
13954.250000,1,1.101906,1.106567,1.104466,0.001767
13954.500000,1,1.090715,1.095630,1.093501,0.001915
13954.750000,1,1.071070,1.076381,1.073909,0.002043
13955.000000,1,1.046582,1.053346,1.050034,0.002380
13955.250000,1,1.021999,1.028605,1.025313,0.002163
13955.500000,1,0.996864,1.002617,0.999866,0.002191
13955.750000,1,0.968408,0.974672,0.971801,0.002200
13956.000000,1,0.934671,0.941971,0.938594,0.002640
13956.250000,1,0.892270,0.900275,0.897022,0.002628
13956.500000,1,0.842338,0.850615,0.847173,0.002638
13956.750000,1,0.787133,0.794590,0.791284,0.002581
13957.000000,1,0.728585,0.735927,0.732848,0.002640
13957.250000,1,0.670495,0.678135,0.675047,0.002521
13957.500000,1,0.615159,0.621424,0.619003,0.002246
13957.750000,1,0.561543,0.567290,0.564986,0.002003
13958.000000,1,0.510209,0.515921,0.513299,0.002007
13958.250000,1,0.461447,0.466909,0.464523,0.001927
13958.500000,1,0.416878,0.421150,0.419203,0.001482
13958.750000,1,0.377436,0.381025,0.379465,0.001231
13959.000000,1,0.345230,0.348104,0.346692,0.000918
13959.250000,1,0.320853,0.322913,0.322035,0.000664
13959.500000,1,0.304485,0.305967,0.305267,0.000457
13959.750000,1,0.295120,0.296180,0.295778,0.000297
13960.000000,2,0.269665,0.270174,0.269863,0.000146
13960.250000,2,0.271694,0.272693,0.272116,0.000388
13960.500000,2,0.277956,0.279151,0.278584,0.000390
13960.750000,2,0.287218,0.288769,0.288005,0.000493
13961.000000,2,0.298987,0.300707,0.299945,0.000544
13961.250000,2,0.313729,0.315600,0.314625,0.000628
13961.500000,2,0.332322,0.334681,0.333491,0.000766
13961.750000,2,0.357203,0.360033,0.358527,0.000949
13962.000000,2,0.388403,0.392360,0.390460,0.001244
13962.250000,2,0.426771,0.430690,0.428648,0.001466
13962.500000,2,0.467680,0.472434,0.469652,0.001600
13962.750000,2,0.508649,0.512570,0.510347,0.001471
13963.000000,2,0.546386,0.550791,0.548255,0.001573
13963.250000,2,0.582952,0.587619,0.584975,0.001681
13963.500000,2,0.620763,0.626108,0.623202,0.001932
13963.750000,2,0.662913,0.669426,0.665717,0.002198
13964.000000,2,0.708796,0.715674,0.711590,0.002375
13964.250000,2,0.754480,0.760907,0.757194,0.002415
13964.500000,2,0.794830,0.801789,0.797554,0.002523
13964.750000,2,0.825214,0.833261,0.828449,0.002833
13965.000000,2,0.848175,0.855663,0.851122,0.002800
13965.250000,2,0.865478,0.872971,0.868511,0.002812
13965.500000,2,0.882458,0.891121,0.885960,0.003177
13965.750000,2,0.902572,0.911275,0.905809,0.003286
13966.000000,2,0.925084,0.933857,0.928786,0.003387
13966.250000,2,0.948109,0.956087,0.951493,0.003124
13966.500000,2,0.968642,0.976434,0.972060,0.003213
13966.750000,2,0.982366,0.991080,0.985611,0.003398
13967.000000,2,0.988255,0.997100,0.991233,0.003226
13967.250000,2,0.986258,0.995572,0.989167,0.003350
13967.500000,2,0.979663,0.988901,0.982251,0.003371
13967.750000,2,0.971424,0.980955,0.974367,0.003192
13968.000000,2,0.966667,0.975192,0.969488,0.002899
13968.250000,2,0.966405,0.974947,0.969478,0.002816
13968.500000,2,0.970776,0.978176,0.973132,0.002592
13968.750000,2,0.973650,0.981448,0.976404,0.002512
13969.000000,2,0.972788,0.980288,0.975006,0.002495
13969.250000,2,0.963557,0.971599,0.966033,0.002469
13969.500000,2,0.948804,0.956691,0.950835,0.002460
13969.750000,2,0.932948,0.940434,0.935141,0.002263
13970.000000,2,0.924016,0.929687,0.925509,0.001770
13970.250000,2,0.923448,0.927689,0.924881,0.001542
13970.500000,2,0.930437,0.934821,0.932146,0.001436
13970.750000,2,0.941258,0.944973,0.942651,0.001463
13971.000000,2,0.948842,0.954179,0.950572,0.001687
13971.250000,2,0.950161,0.955243,0.951552,0.001535
13971.500000,2,0.946119,0.950494,0.947208,0.001395
13971.750000,2,0.940881,0.946360,0.942776,0.001542
13972.000000,2,0.944635,0.947466,0.945303,0.000913
13972.250000,2,0.955709,0.958097,0.957074,0.000838
13972.500000,2,0.977984,0.980695,0.979159,0.000917
13972.750000,2,1.005259,1.008427,1.006787,0.001016
13973.000000,2,1.032958,1.036043,1.034390,0.001042
13973.250000,2,1.056236,1.058030,1.057055,0.000617
13973.500000,2,1.072936,1.074897,1.073872,0.000603
13973.750000,2,1.087117,1.088846,1.087806,0.000582
13974.000000,2,1.101340,1.103515,1.102640,0.000743
13974.250000,2,1.120801,1.122661,1.121679,0.000639
13974.500000,2,1.142001,1.145496,1.144271,0.001122
13974.750000,2,1.166168,1.169194,1.168109,0.000922
13975.000000,2,1.187790,1.191158,1.190026,0.000970
13975.250000,2,1.204990,1.209445,1.208294,0.001315
13975.500000,2,1.218392,1.222465,1.221389,0.001186
13975.750000,2,1.227213,1.231150,1.230223,0.001198
13976.000000,2,1.234360,1.240240,1.238596,0.001814
13976.250000,2,1.238901,1.244205,1.242928,0.001651
13976.500000,2,1.244885,1.251413,1.249564,0.001995
13976.750000,2,1.252263,1.259563,1.257250,0.002140
13977.000000,2,1.259520,1.267257,1.264524,0.002365
13977.250000,2,1.264692,1.272851,1.270432,0.002553
13977.500000,2,1.267168,1.276641,1.273745,0.002978
13977.750000,2,1.267789,1.275162,1.272851,0.002457
13978.000000,2,1.264291,1.272242,1.269590,0.002690
13978.250000,2,1.260432,1.268652,1.265779,0.002786
13978.500000,2,1.258427,1.266663,1.263702,0.002667
13978.750000,2,1.257796,1.266987,1.264275,0.003075
13979.000000,2,1.259861,1.269528,1.266537,0.003093
13979.250000,2,1.261244,1.270294,1.267364,0.003087
13979.500000,2,1.260392,1.269079,1.265768,0.003077
13979.750000,2,1.254287,1.263479,1.260726,0.003061
13980.000000,2,1.250629,1.259128,1.255940,0.002755
13980.250000,2,1.248674,1.257461,1.254372,0.002818
13980.500000,2,1.252553,1.260520,1.257940,0.002538
13980.750000,2,1.262998,1.269667,1.267525,0.002191
13981.000000,2,1.274495,1.281615,1.279714,0.002236
13981.250000,2,1.287015,1.294139,1.291783,0.002226
13981.500000,2,1.298402,1.303761,1.301998,0.001779
13981.750000,2,1.305870,1.312584,1.309913,0.001975
13982.000000,2,1.314571,1.320486,1.318487,0.001886
13982.250000,2,1.327160,1.331642,1.329865,0.001326
13982.500000,2,1.341013,1.346074,1.344541,0.001563
13982.750000,2,1.356861,1.362536,1.360961,0.001940
13983.000000,2,1.375194,1.379812,1.378202,0.001398
13983.250000,2,1.389749,1.393885,1.392810,0.001352
13983.500000,2,1.402329,1.405570,1.404770,0.000975
13983.750000,2,1.412914,1.416391,1.415133,0.001032
13984.000000,2,1.422467,1.427291,1.425745,0.001469
13984.250000,2,1.433393,1.437291,1.436125,0.001201
13984.500000,2,1.443757,1.447844,1.446509,0.001261
13984.750000,2,1.451445,1.456137,1.454815,0.001419
13985.000000,2,1.457570,1.462549,1.460618,0.001541
13985.250000,2,1.459234,1.463756,1.462363,0.001462
13985.500000,2,1.457169,1.460767,1.459263,0.001547
13985.750000,2,1.447687,1.452567,1.450303,0.001565
13986.000000,2,1.434304,1.438588,1.436673,0.001522
13986.250000,2,1.415333,1.419500,1.418111,0.001444
13986.500000,2,1.393782,1.396770,1.395632,0.001151
13986.750000,2,1.368440,1.371908,1.370546,0.001276
13987.000000,2,1.339254,1.343801,1.342138,0.001575
13987.250000,2,1.306555,1.311463,1.309283,0.001800
13987.500000,2,1.266001,1.271157,1.269062,0.001796
13987.750000,2,1.216556,1.223625,1.220082,0.002313
13988.000000,2,1.159166,1.166910,1.162939,0.002549
13988.250000,2,1.094815,1.103088,1.099100,0.002548
13988.500000,2,1.027104,1.035568,1.031355,0.002601
13988.750000,2,0.956714,0.964951,0.960382,0.002677
13989.000000,2,0.881734,0.891363,0.885797,0.002941
13989.250000,2,0.803895,0.812686,0.807569,0.002734
13989.500000,2,0.723677,0.732537,0.727233,0.002727
13989.750000,2,0.643763,0.653378,0.647748,0.002904
13990.000000,2,0.570051,0.578023,0.573151,0.002464
13990.250000,2,0.503249,0.510554,0.506067,0.002204
13990.500000,2,0.445850,0.451733,0.448015,0.001772
13990.750000,2,0.396387,0.401559,0.398568,0.001492
13991.000000,2,0.355396,0.359550,0.356979,0.001223
13991.250000,2,0.321853,0.325186,0.322985,0.000980
13991.500000,2,0.296668,0.299167,0.297513,0.000764
13991.750000,2,0.280620,0.282120,0.281287,0.000432
13992.000000,3,0.297483,0.298286,0.297942,0.000237
13992.250000,3,0.300940,0.301933,0.301424,0.000315
13992.500000,3,0.310323,0.312134,0.311346,0.000548
13992.750000,3,0.326927,0.329463,0.328451,0.000789
13993.000000,3,0.350251,0.354203,0.352736,0.001133
13993.250000,3,0.380864,0.385991,0.384224,0.001438
13993.500000,3,0.417461,0.423551,0.421591,0.001757
13993.750000,3,0.459480,0.466285,0.464429,0.002005
13994.000000,3,0.505151,0.513550,0.511069,0.002422
13994.250000,3,0.554246,0.563580,0.560875,0.002757
13994.500000,3,0.605396,0.614732,0.612176,0.002771
13994.750000,3,0.657873,0.667795,0.665049,0.003061
13995.000000,3,0.708940,0.719851,0.717349,0.003455
13995.250000,3,0.759597,0.771041,0.768203,0.003738
13995.500000,3,0.807079,0.819480,0.816385,0.004025
13995.750000,3,0.850381,0.862477,0.859441,0.004015
13996.000000,3,0.887505,0.898533,0.895475,0.003821
13996.250000,3,0.916498,0.927570,0.924301,0.003800
13996.500000,3,0.938321,0.950346,0.946815,0.004172
13996.750000,3,0.957886,0.969861,0.966127,0.004340
13997.000000,3,0.977209,0.988624,0.985191,0.004181
13997.250000,3,0.996342,1.007963,1.004464,0.004042
13997.500000,3,1.013322,1.025593,1.021784,0.004449
13997.750000,3,1.026769,1.038301,1.034483,0.004241
13998.000000,3,1.033468,1.043676,1.039876,0.004061
13998.250000,3,1.031708,1.042347,1.038544,0.003975
13998.500000,3,1.027949,1.038760,1.034508,0.003819
13998.750000,3,1.026909,1.036219,1.032680,0.003692
13999.000000,3,1.029509,1.039580,1.036023,0.003754
13999.250000,3,1.037597,1.047672,1.044336,0.003894
13999.500000,3,1.046955,1.057140,1.053624,0.003684
13999.750000,3,1.054164,1.062887,1.059698,0.003287
14000.000000,3,1.066531,1.075724,1.072090,0.003466
14000.250000,3,1.051194,1.058839,1.055678,0.002900
14000.500000,3,1.046745,1.053881,1.050908,0.002808
14000.750000,3,1.045446,1.052733,1.050038,0.002774
14001.000000,3,1.050195,1.057292,1.054715,0.002732
14001.250000,3,1.058593,1.065365,1.062752,0.002408
14001.500000,3,1.067591,1.072439,1.070625,0.002048
14001.750000,3,1.071410,1.077462,1.075334,0.002215
14002.000000,3,1.073180,1.078261,1.076086,0.002040
14002.250000,3,1.073870,1.077737,1.076213,0.001532
14002.500000,3,1.074222,1.077966,1.076787,0.001493
14002.750000,3,1.080478,1.083731,1.082408,0.001258
14003.000000,3,1.089316,1.092315,1.091270,0.001165
14003.250000,3,1.100734,1.104777,1.103077,0.001391
14003.500000,3,1.111582,1.114905,1.113693,0.001199
14003.750000,3,1.120350,1.124517,1.122934,0.001400
14004.000000,3,1.127891,1.130344,1.129364,0.000937
14004.250000,3,1.130418,1.133505,1.132134,0.001207
14004.500000,3,1.129528,1.132589,1.131513,0.001064
14004.750000,3,1.127478,1.130418,1.129022,0.001029
14005.000000,3,1.123772,1.126571,1.125503,0.001106
14005.250000,3,1.121708,1.124967,1.123668,0.001103
14005.500000,3,1.122820,1.126041,1.124538,0.001051
14005.750000,3,1.128389,1.130810,1.129901,0.000737
14006.000000,3,1.136047,1.138576,1.137771,0.000801
14006.250000,3,1.144645,1.147284,1.146575,0.000794
14006.500000,3,1.151514,1.153103,1.152441,0.000493
14006.750000,3,1.154763,1.156513,1.155658,0.000551
14007.000000,3,1.155353,1.157158,1.156384,0.000518
14007.250000,3,1.157826,1.159409,1.158483,0.000479
14007.500000,3,1.162272,1.164064,1.163066,0.000481
14007.750000,3,1.169654,1.171646,1.170545,0.000626
14008.000000,3,1.177298,1.180180,1.178616,0.000890
14008.250000,3,1.183390,1.185069,1.184132,0.000580
14008.500000,3,1.184639,1.187087,1.185895,0.000835
14008.750000,3,1.183889,1.187008,1.185649,0.001103
14009.000000,3,1.183835,1.186631,1.185047,0.000949
14009.250000,3,1.185448,1.188016,1.186514,0.000975
14009.500000,3,1.188413,1.191772,1.189830,0.001263
14009.750000,3,1.192281,1.196205,1.193825,0.001503
14010.000000,3,1.193841,1.198907,1.196090,0.001764
14010.250000,3,1.194365,1.198944,1.196150,0.001783
14010.500000,3,1.192311,1.198164,1.194337,0.002118
14010.750000,3,1.192622,1.197394,1.194351,0.001779
14011.000000,3,1.195060,1.202133,1.197768,0.002357
14011.250000,3,1.202817,1.208432,1.204900,0.002063
14011.500000,3,1.212442,1.217790,1.214378,0.001928
14011.750000,3,1.221978,1.228218,1.224269,0.002172
14012.000000,3,1.229537,1.235947,1.231800,0.002188
14012.250000,3,1.235092,1.241725,1.237300,0.002335
14012.500000,3,1.239411,1.246434,1.241429,0.002295
14012.750000,3,1.243827,1.250124,1.246003,0.002319
14013.000000,3,1.248197,1.256372,1.250754,0.002637
14013.250000,3,1.252832,1.259912,1.255164,0.002414
14013.500000,3,1.256586,1.263031,1.258676,0.002281
14013.750000,3,1.258597,1.265420,1.260960,0.002268
14014.000000,3,1.259984,1.266850,1.261872,0.002461
14014.250000,3,1.260848,1.267740,1.262913,0.002374
14014.500000,3,1.261744,1.267790,1.263516,0.002038
14014.750000,3,1.261861,1.267800,1.263633,0.001960
14015.000000,3,1.260851,1.266870,1.262621,0.002019
14015.250000,3,1.257558,1.264231,1.259943,0.002359
14015.500000,3,1.253062,1.258942,1.255509,0.001943
14015.750000,3,1.249326,1.254493,1.251018,0.001715
14016.000000,3,1.243941,1.249814,1.246514,0.001936
14016.250000,3,1.240265,1.245445,1.241928,0.001823
14016.500000,3,1.234373,1.239726,1.236489,0.002017
14016.750000,3,1.228485,1.234047,1.230650,0.002106
14017.000000,3,1.222352,1.227238,1.224048,0.001896
14017.250000,3,1.216298,1.222259,1.218241,0.002246
14017.500000,3,1.211328,1.216006,1.213149,0.001946
14017.750000,3,1.205905,1.211738,1.208122,0.002305
14018.000000,3,1.199548,1.205963,1.202073,0.002557
14018.250000,3,1.191002,1.197694,1.193533,0.002706
14018.500000,3,1.178407,1.184917,1.180875,0.002641
14018.750000,3,1.162524,1.169820,1.164825,0.002785
14019.000000,3,1.142810,1.151234,1.145534,0.003084
14019.250000,3,1.119180,1.128329,1.122016,0.003212
14019.500000,3,1.090848,1.099175,1.093266,0.003093
14019.750000,3,1.055023,1.064872,1.058158,0.003393
14020.000000,3,1.012624,1.023440,1.015831,0.003613
14020.250000,3,0.963780,0.974101,0.966816,0.003379
14020.500000,3,0.909668,0.921103,0.912837,0.003686
14020.750000,3,0.853630,0.864356,0.856603,0.003439
14021.000000,3,0.795278,0.806306,0.798446,0.003389
14021.250000,3,0.736771,0.747368,0.739668,0.003355
14021.500000,3,0.676400,0.686281,0.679579,0.003019
14021.750000,3,0.617256,0.626525,0.619785,0.002893
14022.000000,3,0.558257,0.567047,0.560451,0.002783
14022.250000,3,0.502351,0.511039,0.504848,0.002588
14022.500000,3,0.451724,0.459048,0.453934,0.002194
14022.750000,3,0.407829,0.413608,0.409440,0.001803
14023.000000,3,0.370169,0.375297,0.371612,0.001553
14023.250000,3,0.339976,0.344152,0.341070,0.001271
14023.500000,3,0.317729,0.320590,0.318520,0.000838
14023.750000,3,0.304078,0.305942,0.304481,0.000596
14024.000000,4,0.274964,0.276661,0.276165,0.000535
14024.250000,4,0.278373,0.280908,0.280285,0.000802
14024.500000,4,0.289467,0.293303,0.292017,0.001074
14024.750000,4,0.308301,0.312146,0.310984,0.001127
14025.000000,4,0.333492,0.338406,0.336573,0.001402
14025.250000,4,0.364860,0.370386,0.368346,0.001591
14025.500000,4,0.401836,0.408011,0.405757,0.001820
14025.750000,4,0.445900,0.452467,0.449908,0.001937
14026.000000,4,0.495868,0.503240,0.500228,0.002169
14026.250000,4,0.551949,0.559608,0.556410,0.002316
14026.500000,4,0.611639,0.618821,0.615471,0.002300
14026.750000,4,0.671962,0.678526,0.675468,0.002113
14027.000000,4,0.730431,0.736920,0.733187,0.002295
14027.250000,4,0.786593,0.792489,0.789080,0.002101
14027.500000,4,0.840836,0.846772,0.843174,0.002190
14027.750000,4,0.895267,0.901044,0.897518,0.002070
14028.000000,4,0.949695,0.954892,0.951898,0.001892
14028.250000,4,1.000889,1.007912,1.003766,0.002323
14028.500000,4,1.046963,1.052695,1.049488,0.001904
14028.750000,4,1.085364,1.090533,1.087779,0.001855
14029.000000,4,1.115976,1.121345,1.118544,0.001776
14029.250000,4,1.141499,1.147111,1.144526,0.002136
14029.500000,4,1.165501,1.169711,1.167682,0.001849
14029.750000,4,1.186863,1.191802,1.189406,0.002083
14030.000000,4,1.206455,1.211389,1.208695,0.001740
14030.250000,4,1.222684,1.227035,1.224904,0.001739
14030.500000,4,1.234524,1.239522,1.236574,0.001735
14030.750000,4,1.243231,1.248338,1.245299,0.001828
14031.000000,4,1.249336,1.254476,1.251192,0.001653
14031.250000,4,1.253398,1.258087,1.254735,0.001473
14031.500000,4,1.253120,1.256833,1.254402,0.001127
14031.750000,4,1.249806,1.254496,1.250926,0.001425
14032.000000,4,1.242921,1.248438,1.244328,0.001612
14032.250000,4,1.235915,1.241317,1.237198,0.001629
14032.500000,4,1.232573,1.236894,1.233852,0.001251
14032.750000,4,1.233887,1.237637,1.235018,0.001106
14033.000000,4,1.237915,1.242009,1.239271,0.001211
14033.250000,4,1.242142,1.246262,1.243259,0.001251
14033.500000,4,1.242356,1.246663,1.243422,0.001294
14033.750000,4,1.237901,1.242039,1.238884,0.001242
14034.000000,4,1.229856,1.234497,1.230934,0.001388
14034.250000,4,1.223356,1.227597,1.224273,0.001296
14034.500000,4,1.220327,1.224508,1.221407,0.001251
14034.750000,4,1.219726,1.222903,1.220703,0.000981
14035.000000,4,1.218047,1.221950,1.219278,0.001096
14035.250000,4,1.211906,1.215622,1.212832,0.001146
14035.500000,4,1.199390,1.203767,1.200332,0.001378
14035.750000,4,1.184459,1.189726,1.185890,0.001535
14036.000000,4,1.173564,1.178142,1.174928,0.001296
14036.250000,4,1.169384,1.173378,1.170803,0.001126
14036.500000,4,1.174418,1.176813,1.175321,0.000719
14036.750000,4,1.185392,1.188083,1.186784,0.000805
14037.000000,4,1.197584,1.200457,1.198757,0.000849
14037.250000,4,1.207038,1.209795,1.208040,0.000869
14037.500000,4,1.211205,1.214398,1.212266,0.001126
14037.750000,4,1.212346,1.215471,1.213179,0.000958
14038.000000,4,1.213241,1.215852,1.214175,0.000731
14038.250000,4,1.216558,1.219754,1.217892,0.001068
14038.500000,4,1.222676,1.225501,1.223802,0.000920
14038.750000,4,1.229995,1.232706,1.231409,0.000883
14039.000000,4,1.236798,1.238419,1.237646,0.000615
14039.250000,4,1.241497,1.243724,1.242256,0.000671
14039.500000,4,1.243010,1.245470,1.244054,0.000715
14039.750000,4,1.243552,1.245750,1.244423,0.000754
14040.000000,4,1.253863,1.256410,1.255313,0.000732
14040.250000,4,1.238792,1.243143,1.240490,0.001226
14040.500000,4,1.234524,1.237927,1.235766,0.000916
14040.750000,4,1.229280,1.232471,1.230718,0.000911
14041.000000,4,1.224920,1.227537,1.226067,0.000716
14041.250000,4,1.222527,1.225551,1.223483,0.000926
14041.500000,4,1.220428,1.223370,1.221498,0.000927
14041.750000,4,1.218678,1.220777,1.219377,0.000595
14042.000000,4,1.214754,1.217858,1.215663,0.000924
14042.250000,4,1.208463,1.212051,1.210208,0.001009
14042.500000,4,1.202226,1.204870,1.203146,0.000818
14042.750000,4,1.196470,1.199645,1.197352,0.000977
14043.000000,4,1.191541,1.193878,1.192436,0.000740
14043.250000,4,1.189047,1.190999,1.189852,0.000643
14043.500000,4,1.187166,1.189094,1.187921,0.000691
14043.750000,4,1.184193,1.186657,1.184955,0.000816
14044.000000,4,1.177705,1.181151,1.178878,0.001174
14044.250000,4,1.171210,1.174190,1.172260,0.001127
14044.500000,4,1.164252,1.166919,1.165123,0.000878
14044.750000,4,1.159401,1.162255,1.160629,0.000871
14045.000000,4,1.157176,1.159651,1.158182,0.000918
14045.250000,4,1.156561,1.158932,1.157371,0.000722
14045.500000,4,1.153283,1.155846,1.154816,0.000775
14045.750000,4,1.149807,1.151156,1.150432,0.000450
14046.000000,4,1.142537,1.145050,1.143796,0.000712
14046.250000,4,1.135843,1.138256,1.136874,0.000668
14046.500000,4,1.129239,1.131451,1.130284,0.000692
14046.750000,4,1.125126,1.126956,1.125881,0.000519
14047.000000,4,1.121285,1.123847,1.122578,0.000712
14047.250000,4,1.119068,1.121050,1.120248,0.000710
14047.500000,4,1.115658,1.118526,1.117360,0.000873
14047.750000,4,1.111987,1.115817,1.114592,0.001168
14048.000000,4,1.108447,1.112241,1.111063,0.001160
14048.250000,4,1.104114,1.108395,1.106858,0.001313
14048.500000,4,1.098548,1.103737,1.102067,0.001491
14048.750000,4,1.093172,1.098414,1.096995,0.001709
14049.000000,4,1.085570,1.091634,1.089793,0.001907
14049.250000,4,1.076092,1.082032,1.080382,0.002001
14049.500000,4,1.062873,1.070165,1.067782,0.002378
14049.750000,4,1.047267,1.054581,1.052072,0.002411
14050.000000,4,1.027770,1.035567,1.032659,0.002670
14050.250000,4,1.005143,1.013308,1.010352,0.002715
14050.500000,4,0.980440,0.988804,0.985715,0.002882
14050.750000,4,0.954700,0.963414,0.959778,0.003061
14051.000000,4,0.927415,0.935990,0.932701,0.003091
14051.250000,4,0.899091,0.907947,0.904848,0.003148
14051.500000,4,0.870114,0.878266,0.874794,0.002807
14051.750000,4,0.837061,0.845401,0.841967,0.002914
14052.000000,4,0.801630,0.808279,0.805270,0.002539
14052.250000,4,0.762036,0.768842,0.765627,0.002619
14052.500000,4,0.719886,0.726445,0.723118,0.002547
