# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287293,0.288111,0.287713,0.000295
14428.250000,1,0.290373,0.291731,0.291105,0.000426
14428.500000,1,0.299660,0.301771,0.300892,0.000628
14428.750000,1,0.316887,0.318898,0.317800,0.000745
14429.000000,1,0.339775,0.342894,0.341510,0.001046
14429.250000,1,0.370738,0.373985,0.372429,0.001122
14429.500000,1,0.407640,0.411553,0.409798,0.001553
14429.750000,1,0.451139,0.455622,0.453566,0.001658
14430.000000,1,0.499705,0.504622,0.502499,0.001850
14430.250000,1,0.553444,0.558070,0.556124,0.001832
14430.500000,1,0.609834,0.615550,0.613042,0.002138
14430.750000,1,0.669537,0.675126,0.672789,0.002156
14431.000000,1,0.730222,0.735570,0.733091,0.001950
14431.250000,1,0.789742,0.795712,0.793388,0.002038
14431.500000,1,0.847533,0.853252,0.850882,0.001929
14431.750000,1,0.901582,0.906925,0.904949,0.001820
14432.000000,1,0.952467,0.956930,0.954944,0.001680
14432.250000,1,0.998357,1.002392,1.000561,0.001408
14432.500000,1,1.039916,1.043446,1.041891,0.001476
14432.750000,1,1.076953,1.081152,1.079472,0.001482
14433.000000,1,1.109646,1.112838,1.111629,0.001103
14433.250000,1,1.137317,1.140545,1.138547,0.000977
14433.500000,1,1.157792,1.160928,1.159190,0.001071
14433.750000,1,1.173095,1.176802,1.174911,0.001124
14434.000000,1,1.185645,1.188593,1.187162,0.000884
14434.250000,1,1.196300,1.199480,1.197586,0.001036
14434.500000,1,1.203840,1.207906,1.206170,0.001346
14434.750000,1,1.210869,1.214464,1.212742,0.001314
14435.000000,1,1.216401,1.220096,1.218006,0.001264
14435.250000,1,1.219888,1.223232,1.221680,0.001205
14435.500000,1,1.221502,1.226197,1.224221,0.001594
14435.750000,1,1.225540,1.229483,1.227632,0.001331
14436.000000,1,1.229428,1.232712,1.231308,0.001022
14436.250000,1,1.231643,1.235605,1.233851,0.001327
14436.500000,1,1.233972,1.237946,1.235915,0.001183
14436.750000,1,1.235180,1.238901,1.237132,0.001182
14437.000000,1,1.235110,1.238849,1.237173,0.001123
14437.250000,1,1.235120,1.238039,1.236476,0.000980
14437.500000,1,1.232946,1.235896,1.234774,0.000963
14437.750000,1,1.231283,1.233534,1.232609,0.000675
14438.000000,1,1.227485,1.229217,1.228367,0.000594
14438.250000,1,1.223265,1.224718,1.223949,0.000501
14438.500000,1,1.230599,1.234536,1.232394,0.001372
14438.750000,1,1.214843,1.216561,1.215699,0.000485
14439.000000,1,1.213382,1.214582,1.213870,0.000404
14439.250000,1,1.213000,1.214629,1.213996,0.000473
14439.500000,1,1.213505,1.214978,1.214249,0.000430
14439.750000,1,1.213344,1.214988,1.213730,0.000496
14440.000000,1,1.210688,1.212913,1.211557,0.000720
14440.250000,1,1.207493,1.210473,1.208659,0.000900
14440.500000,1,1.204712,1.207883,1.205903,0.000997
14440.750000,1,1.202680,1.205728,1.204271,0.000864
14441.000000,1,1.201332,1.204375,1.202666,0.001065
14441.250000,1,1.198980,1.203573,1.200493,0.001445
14441.500000,1,1.194408,1.198743,1.195802,0.001396
14441.750000,1,1.188326,1.193464,1.190237,0.001649
14442.000000,1,1.181673,1.186988,1.184075,0.001544
14442.250000,1,1.176537,1.182418,1.179081,0.001832
14442.500000,1,1.173411,1.177909,1.175538,0.001339
14442.750000,1,1.172486,1.175339,1.173841,0.001100
14443.000000,1,1.170084,1.174141,1.172070,0.001140
14443.250000,1,1.168355,1.171816,1.169860,0.001053
14443.500000,1,1.165571,1.168002,1.166609,0.000806
14443.750000,1,1.161687,1.164751,1.162955,0.001191
14444.000000,1,1.159739,1.162496,1.160851,0.000871
14444.250000,1,1.158616,1.161249,1.159601,0.000803
14444.500000,1,1.157623,1.159640,1.158587,0.000735
14444.750000,1,1.156196,1.157725,1.156859,0.000556
14445.000000,1,1.153086,1.154536,1.153944,0.000546
14445.250000,1,1.149470,1.151567,1.150459,0.000577
14445.500000,1,1.145317,1.147210,1.146135,0.000552
14445.750000,1,1.141079,1.143485,1.142062,0.000602
14446.000000,1,1.137052,1.138716,1.138147,0.000482
14446.250000,1,1.132615,1.133920,1.133135,0.000438
14446.500000,1,1.126103,1.128279,1.127442,0.000701
14446.750000,1,1.120404,1.122422,1.121367,0.000674
14447.000000,1,1.115386,1.116894,1.116136,0.000484
14447.250000,1,1.112697,1.113858,1.113180,0.000357
14447.500000,1,1.109615,1.111633,1.110736,0.000649
14447.750000,1,1.109634,1.111058,1.110438,0.000493
14448.000000,1,1.108368,1.109742,1.108995,0.000393
14448.250000,1,1.106249,1.107857,1.107090,0.000531
14448.500000,1,1.104567,1.105944,1.105242,0.000431
14448.750000,1,1.104211,1.105871,1.105116,0.000500
14449.000000,1,1.105250,1.107615,1.106214,0.000688
14449.250000,1,1.108268,1.110033,1.109263,0.000628
14449.500000,1,1.109835,1.112467,1.111157,0.000701
14449.750000,1,1.110367,1.113133,1.111665,0.000838
14450.000000,1,1.108635,1.110967,1.109952,0.000818
14450.250000,1,1.106478,1.108944,1.107827,0.000880
14450.500000,1,1.105921,1.108553,1.107193,0.000780
14450.750000,1,1.108932,1.110448,1.109585,0.000476
14451.000000,1,1.112129,1.114201,1.113078,0.000679
14451.250000,1,1.115887,1.117714,1.116539,0.000539
14451.500000,1,1.116021,1.118079,1.117115,0.000666
14451.750000,1,1.113941,1.116035,1.115329,0.000696
14452.000000,1,1.111567,1.113741,1.112579,0.000735
14452.250000,1,1.109569,1.111242,1.110450,0.000551
14452.500000,1,1.109062,1.110594,1.110052,0.000543
14452.750000,1,1.111457,1.113076,1.112344,0.000575
14453.000000,1,1.112970,1.114701,1.114158,0.000514
14453.250000,1,1.114393,1.116538,1.115474,0.000670
14453.500000,1,1.112900,1.114585,1.114179,0.000500
14453.750000,1,1.111583,1.113440,1.112360,0.000606
14454.000000,1,1.107609,1.110145,1.108928,0.000678
14454.250000,1,1.103692,1.105548,1.104702,0.000690
14454.500000,1,1.097047,1.099002,1.098232,0.000702
14454.750000,1,1.086432,1.088072,1.087245,0.000620
14455.000000,1,1.068962,1.071385,1.070028,0.000730
14455.250000,1,1.045735,1.048665,1.047087,0.000888
14455.500000,1,1.016765,1.019694,1.018346,0.000870
14455.750000,1,0.982992,0.987171,0.985132,0.001149
14456.000000,1,0.944478,0.949357,0.946920,0.001484
14456.250000,1,0.900585,0.906033,0.903338,0.001717
14456.500000,1,0.851207,0.856252,0.853775,0.001721
14456.750000,1,0.797963,0.803313,0.800385,0.001872
14457.000000,1,0.741016,0.746702,0.743573,0.001916
14457.250000,1,0.683259,0.689542,0.686728,0.002205
14457.500000,1,0.627140,0.633093,0.630456,0.002048
14457.750000,1,0.572841,0.578793,0.575986,0.002084
14458.000000,1,0.520359,0.525551,0.523081,0.001941
14458.250000,1,0.470285,0.475393,0.473074,0.001711
14458.500000,1,0.424166,0.428807,0.426645,0.001643
14458.750000,1,0.383672,0.387849,0.385995,0.001417
14459.000000,1,0.349383,0.352667,0.351201,0.001172
14459.250000,1,0.322565,0.325301,0.324023,0.000881
14459.500000,1,0.302712,0.304788,0.303983,0.000695
14459.750000,1,0.291102,0.292555,0.292069,0.000451
14460.000000,2,0.279974,0.280783,0.280357,0.000220
14460.250000,2,0.283049,0.283768,0.283355,0.000237
14460.500000,2,0.291414,0.292990,0.292404,0.000565
14460.750000,2,0.306527,0.308506,0.307607,0.000654
14461.000000,2,0.327027,0.329241,0.328350,0.000794
14461.250000,2,0.353422,0.355952,0.354932,0.000960
14461.500000,2,0.384846,0.388198,0.386723,0.001245
14461.750000,2,0.421772,0.425707,0.424006,0.001464
14462.000000,2,0.463177,0.467688,0.465459,0.001734
14462.250000,2,0.509155,0.513899,0.511596,0.001866
14462.500000,2,0.557638,0.563095,0.560672,0.001947
14462.750000,2,0.608741,0.614102,0.611570,0.002037
14463.000000,2,0.660035,0.665190,0.662641,0.001993
14463.250000,2,0.709893,0.714386,0.712397,0.001869
14463.500000,2,0.757138,0.762078,0.759697,0.001926
14463.750000,2,0.802413,0.807386,0.804790,0.001792
14464.000000,2,0.845464,0.849833,0.847558,0.001658
14464.250000,2,0.884521,0.888193,0.886455,0.001483
14464.500000,2,0.918860,0.922914,0.920833,0.001320
14464.750000,2,0.948127,0.951139,0.949667,0.001078
14465.000000,2,0.971082,0.973720,0.972413,0.000876
14465.250000,2,0.988718,0.991740,0.990234,0.000888
14465.500000,2,1.004493,1.005873,1.005340,0.000450
14465.750000,2,1.017296,1.019400,1.018317,0.000628
14466.000000,2,1.028377,1.030543,1.029613,0.000701
14466.250000,2,1.037134,1.039563,1.038445,0.000682
14466.500000,2,1.042951,1.045236,1.044116,0.000737
14466.750000,2,1.046428,1.049202,1.047247,0.000900
14467.000000,2,1.048262,1.050348,1.049419,0.000633
14467.250000,2,1.051171,1.053996,1.052091,0.000840
14467.500000,2,1.055170,1.058332,1.056406,0.001095
14467.750000,2,1.060019,1.062807,1.061317,0.001034
14468.000000,2,1.064378,1.067502,1.066050,0.000954
14468.250000,2,1.068436,1.071269,1.069395,0.001065
14468.500000,2,1.069346,1.072968,1.070515,0.001251
14468.750000,2,1.069697,1.074568,1.071935,0.001424
14469.000000,2,1.071266,1.075954,1.073504,0.001282
14469.250000,2,1.074326,1.078565,1.075599,0.001382
14469.500000,2,1.075885,1.080614,1.077779,0.001530
14469.750000,2,1.077643,1.081029,1.078940,0.001142
14470.000000,2,1.077535,1.081974,1.079403,0.001332
14470.250000,2,1.078195,1.082851,1.080507,0.001632
14470.500000,2,1.081744,1.085652,1.083423,0.001166
14470.750000,2,1.087273,1.090267,1.088883,0.000915
14471.000000,2,1.094521,1.097929,1.096541,0.000969
14471.250000,2,1.103619,1.105792,1.104778,0.000763
14471.500000,2,1.110738,1.112990,1.111805,0.000750
14471.750000,2,1.116946,1.118626,1.117955,0.000575
14472.000000,2,1.122845,1.124283,1.123721,0.000467
14472.250000,2,1.128178,1.130458,1.129128,0.000777
14472.500000,2,1.134512,1.136634,1.135155,0.000628
14472.750000,2,1.138977,1.142161,1.140575,0.000826
14473.000000,2,1.143643,1.145151,1.144538,0.000599
14473.250000,2,1.145596,1.148027,1.147062,0.000714
14473.500000,2,1.147340,1.149543,1.148611,0.000700
14473.750000,2,1.148696,1.152096,1.150886,0.001061
14474.000000,2,1.153101,1.156245,1.154748,0.000945
14474.250000,2,1.157367,1.160795,1.159576,0.000968
14474.500000,2,1.162361,1.165505,1.164186,0.001032
14474.750000,2,1.165152,1.169113,1.167191,0.001113
14475.000000,2,1.167225,1.171027,1.169335,0.001236
14475.250000,2,1.169597,1.173267,1.171900,0.001271
14475.500000,2,1.173185,1.177322,1.175749,0.001227
14475.750000,2,1.180312,1.184025,1.182933,0.001206
14476.000000,2,1.195851,1.199829,1.197635,0.001048
14476.250000,2,1.198014,1.202324,1.200460,0.001417
14476.500000,2,1.205739,1.209189,1.207682,0.001165
14476.750000,2,1.211440,1.215418,1.214076,0.001209
14477.000000,2,1.218228,1.221476,1.219542,0.000873
14477.250000,2,1.225436,1.227649,1.226349,0.000729
14477.500000,2,1.232999,1.235539,1.234349,0.000778
14477.750000,2,1.242309,1.244167,1.243139,0.000690
14478.000000,2,1.249714,1.252152,1.250821,0.000744
14478.250000,2,1.256688,1.257622,1.257138,0.000327
14478.500000,2,1.260359,1.261996,1.261415,0.000511
14478.750000,2,1.264920,1.265942,1.265439,0.000297
14479.000000,2,1.267634,1.269600,1.268678,0.000570
14479.250000,2,1.271181,1.272948,1.272362,0.000495
14479.500000,2,1.273668,1.275460,1.274398,0.000478
14479.750000,2,1.273620,1.274982,1.274147,0.000412
14480.000000,2,1.272107,1.273267,1.272680,0.000424
14480.250000,2,1.269390,1.272101,1.270821,0.000851
14480.500000,2,1.270129,1.271681,1.270925,0.000454
14480.750000,2,1.272638,1.274710,1.273341,0.000598
14481.000000,2,1.275574,1.278399,1.276818,0.000881
14481.250000,2,1.278839,1.280739,1.279557,0.000624
14481.500000,2,1.278399,1.280889,1.279940,0.000711
14481.750000,2,1.277725,1.280269,1.278897,0.000811
14482.000000,2,1.274618,1.277140,1.275787,0.000723
14482.250000,2,1.271076,1.273644,1.272507,0.000807
14482.500000,2,1.267425,1.269461,1.268570,0.000704
14482.750000,2,1.261638,1.263914,1.263019,0.000736
14483.000000,2,1.254176,1.256555,1.255288,0.000682
14483.250000,2,1.245297,1.247167,1.246145,0.000560
14483.500000,2,1.236601,1.238908,1.237861,0.000690
14483.750000,2,1.230124,1.232820,1.231637,0.000805
14484.000000,2,1.227721,1.230560,1.229119,0.000741
14484.250000,2,1.227367,1.230170,1.228778,0.000773
14484.500000,2,1.227934,1.230890,1.229183,0.000918
14484.750000,2,1.227639,1.230270,1.228796,0.000846
14485.000000,2,1.225454,1.228569,1.226695,0.001067
14485.250000,2,1.223608,1.225102,1.224321,0.000450
14485.500000,2,1.220886,1.223682,1.221861,0.000818
14485.750000,2,1.218407,1.220778,1.219625,0.000819
14486.000000,2,1.214869,1.216473,1.215635,0.000553
14486.250000,2,1.205880,1.207822,1.207139,0.000550
14486.500000,2,1.191732,1.194280,1.193425,0.000875
14486.750000,2,1.172370,1.174874,1.173842,0.000872
14487.000000,2,1.147677,1.150471,1.149258,0.001012
14487.250000,2,1.116710,1.121121,1.119111,0.001482
14487.500000,2,1.080492,1.085116,1.083045,0.001704
14487.750000,2,1.036607,1.042070,1.039080,0.002051
14488.000000,2,0.986312,0.990671,0.988474,0.001876
14488.250000,2,0.929860,0.936477,0.932929,0.002436
14488.500000,2,0.871855,0.877934,0.874981,0.002236
14488.750000,2,0.813484,0.819117,0.816405,0.002146
14489.000000,2,0.756213,0.762193,0.758950,0.002304
14489.250000,2,0.698872,0.703943,0.701171,0.002001
14489.500000,2,0.640269,0.645638,0.642768,0.002167
14489.750000,2,0.581088,0.586712,0.583876,0.002234
14490.000000,2,0.524057,0.529019,0.526416,0.002026
14490.250000,2,0.470447,0.475264,0.472857,0.001810
14490.500000,2,0.422744,0.427072,0.424704,0.001592
14490.750000,2,0.380949,0.385226,0.383129,0.001492
14491.000000,2,0.346667,0.349763,0.348169,0.001251
14491.250000,2,0.319211,0.321579,0.320206,0.000909
14491.500000,2,0.298756,0.300596,0.299514,0.000648
14491.750000,2,0.286263,0.287586,0.286783,0.000430
14492.000000,3,0.299197,0.300055,0.299662,0.000330
14492.250000,3,0.301759,0.302704,0.302303,0.000290
14492.500000,3,0.309989,0.311731,0.310859,0.000507
14492.750000,3,0.323950,0.325882,0.324929,0.000567
14493.000000,3,0.343640,0.346423,0.344935,0.000901
14493.250000,3,0.367806,0.370767,0.368942,0.001008
14493.500000,3,0.397516,0.400269,0.398769,0.001014
14493.750000,3,0.431706,0.436017,0.433904,0.001418
14494.000000,3,0.472428,0.477181,0.474573,0.001432
14494.250000,3,0.517609,0.521937,0.519736,0.001547
14494.500000,3,0.566033,0.571204,0.568338,0.001682
14494.750000,3,0.615836,0.620541,0.617931,0.001584
14495.000000,3,0.664935,0.669809,0.666937,0.001527
14495.250000,3,0.711859,0.717161,0.714249,0.001709
14495.500000,3,0.758659,0.763588,0.760413,0.001489
14495.750000,3,0.802888,0.807870,0.804891,0.001490
14496.000000,3,0.845448,0.849848,0.847032,0.001211
14496.250000,3,0.883091,0.886352,0.884349,0.000935
14496.500000,3,0.913672,0.917816,0.915243,0.001222
14496.750000,3,0.939150,0.942513,0.940214,0.001024
14497.000000,3,0.960009,0.963757,0.961044,0.001176
14497.250000,3,0.977195,0.980952,0.978682,0.001045
14497.500000,3,0.993275,0.997719,0.995350,0.001097
14497.750000,3,1.007136,1.010690,1.008756,0.001073
14498.000000,3,1.017010,1.020068,1.018911,0.001100
14498.250000,3,1.023079,1.026176,1.024943,0.000933
14498.500000,3,1.027126,1.030866,1.028733,0.001039
14498.750000,3,1.031731,1.033792,1.032638,0.000620
14499.000000,3,1.037483,1.040093,1.038341,0.000727
14499.250000,3,1.045052,1.047412,1.046324,0.000676
14499.500000,3,1.053933,1.056376,1.055018,0.000684
14499.750000,3,1.061295,1.063370,1.062308,0.000617
14500.000000,3,1.066141,1.067744,1.067123,0.000479
14500.250000,3,1.067339,1.070089,1.068585,0.000741
14500.500000,3,1.067919,1.069856,1.069062,0.000539
14500.750000,3,1.066946,1.069498,1.068506,0.000783
14501.000000,3,1.066111,1.068014,1.067326,0.000531
14501.250000,3,1.062446,1.065027,1.063948,0.000712
14501.500000,3,1.056843,1.059309,1.058398,0.000730
14501.750000,3,1.049383,1.052258,1.051121,0.000811
14502.000000,3,1.043741,1.046237,1.045212,0.000685
14502.250000,3,1.040294,1.042617,1.041772,0.000681
14502.500000,3,1.039897,1.042223,1.041396,0.000630
14502.750000,3,1.042142,1.043192,1.042662,0.000424
14503.000000,3,1.042380,1.044305,1.043688,0.000591
14503.250000,3,1.042152,1.044496,1.043340,0.000589
14503.500000,3,1.042049,1.043453,1.042849,0.000509
14503.750000,3,1.042599,1.044692,1.043360,0.000633
14504.000000,3,1.045012,1.046562,1.045752,0.000494
14504.250000,3,1.049102,1.051065,1.049843,0.000581
14504.500000,3,1.053178,1.054884,1.054026,0.000594
14504.750000,3,1.056120,1.058347,1.056903,0.000756
14505.000000,3,1.057330,1.059740,1.058450,0.000851
14505.250000,3,1.057737,1.061275,1.058834,0.001123
14505.500000,3,1.058343,1.061696,1.059995,0.000994
14505.750000,3,1.060995,1.064624,1.062450,0.001118
14506.000000,3,1.063588,1.066931,1.065252,0.001085
14506.250000,3,1.065724,1.068787,1.067137,0.000872
14506.500000,3,1.066677,1.069358,1.067666,0.000870
14506.750000,3,1.066447,1.070391,1.067660,0.001272
14507.000000,3,1.067467,1.070682,1.068889,0.001071
14507.250000,3,1.072498,1.074884,1.073396,0.000675
14507.500000,3,1.079563,1.081172,1.080417,0.000620
14507.750000,3,1.088243,1.090536,1.089155,0.000739
14508.000000,3,1.096547,1.098634,1.097683,0.000704
14508.250000,3,1.103939,1.105323,1.104547,0.000442
14508.500000,3,1.109813,1.112584,1.111316,0.000739
14508.750000,3,1.118188,1.120267,1.119125,0.000653
14509.000000,3,1.128372,1.129855,1.129128,0.000495
14509.250000,3,1.139292,1.141227,1.140317,0.000646
14509.500000,3,1.149868,1.152618,1.151239,0.000843
14509.750000,3,1.158899,1.161463,1.160123,0.000765
14510.000000,3,1.165390,1.167799,1.166734,0.000689
14510.250000,3,1.171068,1.174468,1.172863,0.001045
14510.500000,3,1.177669,1.180459,1.179290,0.000952
14510.750000,3,1.185185,1.188651,1.186705,0.001015
14511.000000,3,1.191755,1.195455,1.193902,0.001056
14511.250000,3,1.198054,1.201157,1.200017,0.001156
14511.500000,3,1.201985,1.205763,1.203872,0.001428
14511.750000,3,1.204573,1.209580,1.207583,0.001567
14512.000000,3,1.209888,1.214746,1.212651,0.001583
14512.250000,3,1.218840,1.224272,1.221731,0.001777
14512.500000,3,1.231411,1.237345,1.234529,0.001925
14512.750000,3,1.245773,1.251122,1.248732,0.001876
14513.000000,3,1.259166,1.265089,1.262150,0.002006
14513.250000,3,1.270886,1.275628,1.273098,0.001483
14513.500000,3,1.280233,1.286039,1.282911,0.001752
14513.750000,3,1.290469,1.294502,1.292524,0.001445
14514.000000,3,1.300962,1.305995,1.302923,0.001578
14514.250000,3,1.311512,1.316107,1.313246,0.001431
14514.500000,3,1.319251,1.323478,1.321020,0.001259
14514.750000,3,1.324410,1.326647,1.325328,0.000809
14515.000000,3,1.325836,1.327570,1.326403,0.000498
14515.250000,3,1.325568,1.328266,1.326736,0.000693
14515.500000,3,1.328088,1.330908,1.329252,0.000764
14515.750000,3,1.332821,1.335487,1.333781,0.000759
14516.000000,3,1.339094,1.342043,1.339965,0.000834
14516.250000,3,1.343105,1.345741,1.344510,0.000752
14516.500000,3,1.345715,1.347735,1.346706,0.000593
14516.750000,3,1.344597,1.346464,1.345401,0.000608
14517.000000,3,1.343268,1.345848,1.344252,0.000661
14517.250000,3,1.341753,1.346027,1.344003,0.001207
14517.500000,3,1.344551,1.346931,1.345482,0.000769
14517.750000,3,1.344370,1.346806,1.345426,0.000829
14518.000000,3,1.340005,1.342560,1.341190,0.000694
14518.250000,3,1.329447,1.332229,1.330565,0.000838
14518.500000,3,1.311691,1.314464,1.313452,0.000771
14518.750000,3,1.289903,1.292516,1.291621,0.000736
14519.000000,3,1.262302,1.266729,1.265063,0.001147
14519.250000,3,1.231368,1.234588,1.233343,0.000899
14519.500000,3,1.191431,1.196814,1.194908,0.001505
14519.750000,3,1.145794,1.150969,1.148614,0.001492
14520.000000,3,1.092306,1.097851,1.095221,0.001837
14520.250000,3,1.033843,1.039978,1.037126,0.001756
14520.500000,3,0.973405,0.980004,0.976726,0.001984
14520.750000,3,0.910637,0.916862,0.914086,0.002165
14521.000000,3,0.846532,0.852762,0.850204,0.002005
14521.250000,3,0.779795,0.786847,0.783423,0.002289
14521.500000,3,0.711981,0.718313,0.715181,0.002078
14521.750000,3,0.644186,0.650678,0.647078,0.002208
14522.000000,3,0.578697,0.584677,0.581511,0.002175
14522.250000,3,0.518317,0.524254,0.520808,0.001998
14522.500000,3,0.464028,0.469566,0.466298,0.001957
14522.750000,3,0.416434,0.421052,0.418448,0.001547
14523.000000,3,0.376795,0.380770,0.378360,0.001392
14523.250000,3,0.344618,0.348052,0.345934,0.001117
14523.500000,3,0.321337,0.324085,0.322429,0.000846
14523.750000,3,0.306945,0.308955,0.307774,0.000632
14524.000000,4,0.289579,0.290535,0.290033,0.000279
14524.250000,4,0.294103,0.295036,0.294667,0.000308
14524.500000,4,0.304752,0.306257,0.305624,0.000472
14524.750000,4,0.324495,0.326843,0.325789,0.000830
14525.000000,4,0.351462,0.354279,0.352816,0.001046
14525.250000,4,0.384622,0.388753,0.386683,0.001395
14525.500000,4,0.424998,0.429541,0.427492,0.001584
14525.750000,4,0.474280,0.479354,0.476863,0.001723
14526.000000,4,0.527824,0.533056,0.530586,0.001889
14526.250000,4,0.586056,0.592087,0.588910,0.001950
14526.500000,4,0.643787,0.649967,0.646960,0.002005
14526.750000,4,0.703058,0.709351,0.706082,0.002022
14527.000000,4,0.759616,0.765920,0.762958,0.002014
14527.250000,4,0.818168,0.824508,0.821039,0.001863
14527.500000,4,0.872361,0.877730,0.875256,0.001795
14527.750000,4,0.924794,0.930106,0.927306,0.001557
14528.000000,4,0.969850,0.974601,0.972122,0.001271
14528.250000,4,1.009350,1.012831,1.010566,0.000994
14528.500000,4,1.040323,1.043773,1.042070,0.000920
14528.750000,4,1.069267,1.073094,1.070825,0.001112
14529.000000,4,1.094426,1.096883,1.095180,0.000736
14529.250000,4,1.115396,1.117922,1.117025,0.000765
14529.500000,4,1.131231,1.132707,1.131866,0.000570
14529.750000,4,1.141332,1.143019,1.142117,0.000609
14530.000000,4,1.145569,1.148209,1.146986,0.000769
14530.250000,4,1.151657,1.153645,1.152415,0.000578
14530.500000,4,1.157883,1.159767,1.158946,0.000616
14530.750000,4,1.170459,1.171870,1.171098,0.000485
14531.000000,4,1.182449,1.184807,1.183718,0.000585
14531.250000,4,1.195824,1.198332,1.196591,0.000720
14531.500000,4,1.203786,1.205383,1.204559,0.000433
14531.750000,4,1.209672,1.211401,1.210348,0.000665
14532.000000,4,1.212896,1.214985,1.213835,0.000704
14532.250000,4,1.217398,1.220192,1.218795,0.000792
14532.500000,4,1.221787,1.223858,1.223151,0.000703
14532.750000,4,1.226774,1.229979,1.227858,0.000911
14533.000000,4,1.227839,1.230158,1.228465,0.000681
14533.250000,4,1.227059,1.229750,1.228108,0.000942
14533.500000,4,1.224065,1.226902,1.224925,0.000890
14533.750000,4,1.223999,1.228077,1.225240,0.001116
14534.000000,4,1.226725,1.229342,1.227762,0.000735
14534.250000,4,1.233136,1.234857,1.233624,0.000504
14534.500000,4,1.236485,1.239467,1.237733,0.000799
14534.750000,4,1.239449,1.242305,1.240525,0.000797
14535.000000,4,1.238689,1.241508,1.239687,0.000819
14535.250000,4,1.239386,1.242066,1.240279,0.000792
14535.500000,4,1.240772,1.242583,1.241671,0.000501
14535.750000,4,1.246177,1.248368,1.247243,0.000606
14536.000000,4,1.252467,1.254202,1.253483,0.000512
14536.250000,4,1.258570,1.259948,1.259267,0.000478
14536.500000,4,1.259457,1.260551,1.260012,0.000405
14536.750000,4,1.258414,1.259641,1.258930,0.000435
14537.000000,4,1.255014,1.256473,1.255905,0.000430
14537.250000,4,1.254816,1.256040,1.255304,0.000402
14537.500000,4,1.254377,1.255728,1.255129,0.000521
14537.750000,4,1.254889,1.256536,1.255829,0.000499
14538.000000,4,1.252221,1.253845,1.253146,0.000496
14538.250000,4,1.247076,1.248360,1.247872,0.000402
14538.500000,4,1.237967,1.240171,1.239126,0.000712
14538.750000,4,1.232866,1.234612,1.233675,0.000493
14539.000000,4,1.227560,1.230215,1.229168,0.000774
14539.250000,4,1.226863,1.229299,1.228582,0.000669
14539.500000,4,1.225449,1.227526,1.226599,0.000568
14539.750000,4,1.223903,1.225384,1.224620,0.000479
14540.000000,4,1.260296,1.273159,1.266861,0.004066
14540.250000,4,1.214189,1.215225,1.214713,0.000320
14540.500000,4,1.209110,1.210867,1.209810,0.000559
14540.750000,4,1.209858,1.211619,1.210707,0.000633
14541.000000,4,1.211122,1.213259,1.212010,0.000615
14541.250000,4,1.213824,1.215325,1.214611,0.000497
14541.500000,4,1.212297,1.214366,1.213216,0.000687
14541.750000,4,1.210409,1.211779,1.211021,0.000422
14542.000000,4,1.204237,1.205815,1.205228,0.000516
14542.250000,4,1.200285,1.202298,1.201030,0.000595
14542.500000,4,1.193407,1.195115,1.194408,0.000575
14542.750000,4,1.187076,1.189373,1.188033,0.000667
14543.000000,4,1.176649,1.179242,1.178006,0.000866
14543.250000,4,1.164451,1.168249,1.166381,0.001092
14543.500000,4,1.152987,1.156363,1.154388,0.001269
14543.750000,4,1.146173,1.148292,1.147166,0.000729
14544.000000,4,1.142887,1.144784,1.143688,0.000572
14544.250000,4,1.144452,1.145707,1.145218,0.000463
14544.500000,4,1.145766,1.147452,1.146517,0.000598
14544.750000,4,1.146984,1.147834,1.147493,0.000238
14545.000000,4,1.144488,1.145311,1.144858,0.000246
14545.250000,4,1.141430,1.142697,1.142169,0.000387
14545.500000,4,1.137213,1.138564,1.137897,0.000435
14545.750000,4,1.135669,1.136863,1.136193,0.000385
14546.000000,4,1.133043,1.134006,1.133459,0.000306
14546.250000,4,1.129908,1.131459,1.130652,0.000521
14546.500000,4,1.122989,1.124645,1.123890,0.000488
14546.750000,4,1.114597,1.116902,1.115880,0.000669
14547.000000,4,1.105428,1.107444,1.106164,0.000571
14547.250000,4,1.098019,1.100191,1.099172,0.000596
14547.500000,4,1.090951,1.093737,1.092770,0.000853
14547.750000,4,1.086998,1.088894,1.088077,0.000518
14548.000000,4,1.079624,1.081436,1.080749,0.000651
14548.250000,4,1.072273,1.074027,1.073128,0.000566
14548.500000,4,1.062028,1.064051,1.063167,0.000717
14548.750000,4,1.054353,1.056666,1.055551,0.000784
14549.000000,4,1.047362,1.050356,1.049247,0.001027
14549.250000,4,1.045637,1.048041,1.046871,0.000698
14549.500000,4,1.041160,1.044276,1.042750,0.000975
14549.750000,4,1.036361,1.038560,1.037430,0.000712
14550.000000,4,1.025477,1.028189,1.026917,0.000961
14550.250000,4,1.013335,1.015587,1.014399,0.000743
14550.500000,4,0.996854,0.999223,0.998127,0.000849
14550.750000,4,0.980117,0.983167,0.981749,0.000922
14551.000000,4,0.959729,0.962151,0.960845,0.000689
14551.250000,4,0.934593,0.938957,0.937142,0.001197
14551.500000,4,0.905146,0.908334,0.906542,0.000981
14551.750000,4,0.869945,0.874608,0.872462,0.001353
14552.000000,4,0.829869,0.834704,0.832726,0.001359
14552.250000,4,0.789074,0.794460,0.791705,0.001450
14552.500000,4,0.744247,0.749963,0.747271,0.001504
