# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240974,0.241758,0.241450,0.000279
13928.250000,1,0.244732,0.245743,0.245106,0.000354
13928.500000,1,0.255198,0.257103,0.256047,0.000623
13928.750000,1,0.272819,0.275461,0.274134,0.000980
13929.000000,1,0.297756,0.301423,0.299635,0.001384
13929.250000,1,0.329865,0.334230,0.332065,0.001703
13929.500000,1,0.368443,0.373717,0.371154,0.002022
13929.750000,1,0.413120,0.418806,0.416062,0.002202
13930.000000,1,0.462820,0.469073,0.466245,0.002291
13930.250000,1,0.516446,0.523146,0.520222,0.002406
13930.500000,1,0.573214,0.579593,0.577003,0.002347
13930.750000,1,0.630463,0.637865,0.634499,0.002585
13931.000000,1,0.688412,0.694874,0.692096,0.002378
13931.250000,1,0.744625,0.751026,0.748393,0.002232
13931.500000,1,0.799461,0.806481,0.803465,0.002402
13931.750000,1,0.853864,0.859819,0.856962,0.002178
13932.000000,1,0.904286,0.909959,0.907779,0.002031
13932.250000,1,0.950622,0.956365,0.954334,0.001844
13932.500000,1,0.993562,0.998095,0.996262,0.001629
13932.750000,1,1.030217,1.034911,1.032876,0.001556
13933.000000,1,1.063254,1.067233,1.065464,0.001340
13933.250000,1,1.095511,1.099784,1.097795,0.001332
13933.500000,1,1.122624,1.125780,1.124708,0.001112
13933.750000,1,1.148155,1.152265,1.150458,0.001350
13934.000000,1,1.170534,1.173597,1.172531,0.001177
13934.250000,1,1.188839,1.192843,1.190648,0.001241
13934.500000,1,1.203391,1.206078,1.204794,0.000990
13934.750000,1,1.217002,1.219504,1.218301,0.001047
13935.000000,1,1.230699,1.233379,1.231980,0.000997
13935.250000,1,1.245676,1.247947,1.246911,0.000768
13935.500000,1,1.259478,1.262902,1.261472,0.001125
13935.750000,1,1.271518,1.275059,1.273178,0.001075
13936.000000,1,1.279824,1.282602,1.281483,0.000944
13936.250000,1,1.285310,1.288045,1.286595,0.000810
13936.500000,1,1.291422,1.293997,1.292630,0.000884
13936.750000,1,1.300132,1.302471,1.301245,0.000859
13937.000000,1,1.311801,1.313542,1.312721,0.000759
13937.250000,1,1.324422,1.328052,1.326642,0.001214
13937.500000,1,1.337903,1.340898,1.339297,0.001007
13937.750000,1,1.347621,1.349551,1.348542,0.000624
13938.000000,1,1.353936,1.355834,1.354844,0.000757
13938.250000,1,1.359120,1.361648,1.360193,0.000884
13938.500000,1,1.370512,1.372594,1.371326,0.000688
13938.750000,1,1.377676,1.379684,1.378700,0.000662
13939.000000,1,1.389836,1.392218,1.391332,0.000724
13939.250000,1,1.401295,1.403696,1.403026,0.000761
13939.500000,1,1.409863,1.412849,1.411554,0.000872
13939.750000,1,1.414516,1.417831,1.415654,0.001025
13940.000000,1,1.416286,1.419672,1.417472,0.000979
13940.250000,1,1.416819,1.419392,1.417835,0.000751
13940.500000,1,1.417199,1.420082,1.418553,0.000816
13940.750000,1,1.417749,1.420783,1.418888,0.000899
13941.000000,1,1.415487,1.419232,1.417534,0.001140
13941.250000,1,1.411692,1.415250,1.413265,0.001287
13941.500000,1,1.404304,1.408687,1.406113,0.001363
13941.750000,1,1.394664,1.399573,1.396889,0.001457
13942.000000,1,1.386026,1.390299,1.387992,0.001434
13942.250000,1,1.377373,1.380470,1.378722,0.001181
13942.500000,1,1.367188,1.370641,1.368939,0.001203
13942.750000,1,1.356038,1.360226,1.357770,0.001520
13943.000000,1,1.342749,1.346860,1.344503,0.001425
13943.250000,1,1.328244,1.332714,1.330501,0.001442
13943.500000,1,1.313212,1.317858,1.315713,0.001727
13943.750000,1,1.298641,1.303461,1.301046,0.001685
13944.000000,1,1.283282,1.287210,1.285603,0.001334
13944.250000,1,1.265615,1.270517,1.268384,0.001545
13944.500000,1,1.248268,1.252819,1.250564,0.001528
13944.750000,1,1.230381,1.234507,1.232219,0.001675
13945.000000,1,1.212316,1.217354,1.215053,0.001537
13945.250000,1,1.197495,1.201427,1.199560,0.001401
13945.500000,1,1.183554,1.187811,1.186323,0.001458
13945.750000,1,1.170741,1.174685,1.173288,0.001287
13946.000000,1,1.158637,1.161279,1.160005,0.000908
13946.250000,1,1.143876,1.146823,1.145427,0.001020
13946.500000,1,1.129784,1.132492,1.131241,0.000895
13946.750000,1,1.117309,1.119404,1.118738,0.000799
13947.000000,1,1.108616,1.110804,1.109624,0.000843
13947.250000,1,1.102235,1.104301,1.103143,0.000618
13947.500000,1,1.097695,1.100190,1.098943,0.000700
13947.750000,1,1.093542,1.095479,1.094404,0.000726
13948.000000,1,1.087407,1.088829,1.088148,0.000572
13948.250000,1,1.079807,1.081199,1.080381,0.000553
13948.500000,1,1.071059,1.072651,1.072036,0.000512
13948.750000,1,1.063656,1.066583,1.065367,0.000860
13949.000000,1,1.059134,1.061632,1.060273,0.000691
13949.250000,1,1.054712,1.057101,1.055919,0.000832
13949.500000,1,1.050150,1.052660,1.051388,0.000765
13949.750000,1,1.043607,1.047459,1.045834,0.001139
13950.000000,1,1.037445,1.039964,1.038959,0.000812
13950.250000,1,1.029471,1.032584,1.031083,0.001012
13950.500000,1,1.022318,1.026093,1.024757,0.001148
13950.750000,1,1.016896,1.019988,1.019111,0.000999
13951.000000,1,1.012954,1.016305,1.015150,0.001098
13951.250000,1,1.010123,1.012820,1.011796,0.000979
13951.500000,1,1.006280,1.009480,1.008094,0.001242
13951.750000,1,1.001899,1.005340,1.004250,0.001196
13952.000000,1,0.999252,1.002254,1.000846,0.000940
13952.250000,1,0.996054,1.000456,0.998741,0.001363
13952.500000,1,0.994841,0.998610,0.997129,0.001268
13952.750000,1,0.993907,0.999377,0.997215,0.001748
13953.000000,1,0.994030,0.999148,0.997063,0.001598
13953.250000,1,0.993507,0.998472,0.996763,0.001581
13953.500000,1,0.991531,0.996484,0.994528,0.001559
13953.750000,1,0.987360,0.991366,0.990351,0.001410
13954.000000,1,0.980699,0.984995,0.983641,0.001380
13954.250000,1,0.971873,0.976700,0.974812,0.001473
13954.500000,1,0.960125,0.964737,0.963089,0.001491
13954.750000,1,0.945807,0.948719,0.947528,0.000939
13955.000000,1,0.926117,0.929770,0.927672,0.001065
13955.250000,1,0.901457,0.905861,0.903085,0.001508
13955.500000,1,0.871718,0.876448,0.873167,0.001571
13955.750000,1,0.837743,0.841951,0.839094,0.001316
13956.000000,1,0.799381,0.805081,0.801417,0.001817
13956.250000,1,0.757641,0.762506,0.759604,0.001590
13956.500000,1,0.712688,0.718771,0.714865,0.002018
13956.750000,1,0.665221,0.671611,0.667664,0.002053
13957.000000,1,0.616053,0.622367,0.618431,0.002132
13957.250000,1,0.566040,0.571961,0.568621,0.002088
13957.500000,1,0.516140,0.522586,0.518872,0.002149
13957.750000,1,0.468258,0.474394,0.471160,0.002066
13958.000000,1,0.423004,0.428802,0.425544,0.001947
13958.250000,1,0.381353,0.386620,0.383654,0.001815
13958.500000,1,0.344142,0.348999,0.346418,0.001622
13958.750000,1,0.312289,0.316276,0.314198,0.001415
13959.000000,1,0.286028,0.288894,0.287493,0.001095
13959.250000,1,0.265400,0.268012,0.266640,0.000920
13959.500000,1,0.250622,0.252515,0.251558,0.000634
13959.750000,1,0.241958,0.242962,0.242521,0.000319
13960.000000,2,0.293111,0.293739,0.293547,0.000211
13960.250000,2,0.295299,0.296296,0.295807,0.000293
13960.500000,2,0.302019,0.303602,0.302974,0.000579
13960.750000,2,0.313674,0.316241,0.315129,0.000902
13961.000000,2,0.330923,0.334187,0.332726,0.001221
13961.250000,2,0.352959,0.357400,0.355411,0.001593
13961.500000,2,0.380591,0.386180,0.383389,0.001911
13961.750000,2,0.412475,0.418498,0.415541,0.002122
13962.000000,2,0.447791,0.454657,0.451533,0.002482
13962.250000,2,0.486643,0.493729,0.490320,0.002535
13962.500000,2,0.527296,0.534925,0.531253,0.002746
13962.750000,2,0.569368,0.577422,0.573444,0.002885
13963.000000,2,0.612044,0.620387,0.616174,0.003017
13963.250000,2,0.653355,0.662515,0.657923,0.003168
13963.500000,2,0.694012,0.702875,0.698562,0.003071
13963.750000,2,0.731957,0.740476,0.736348,0.003122
13964.000000,2,0.766245,0.774782,0.770696,0.003043
13964.250000,2,0.796565,0.804613,0.800709,0.002712
13964.500000,2,0.823976,0.831048,0.827574,0.002555
13964.750000,2,0.847222,0.853993,0.850618,0.002314
13965.000000,2,0.867590,0.874603,0.871213,0.002402
13965.250000,2,0.885473,0.891191,0.888355,0.002005
13965.500000,2,0.899090,0.904598,0.901964,0.001843
13965.750000,2,0.909881,0.914340,0.912377,0.001612
13966.000000,2,0.917762,0.921345,0.919486,0.001163
13966.250000,2,0.922280,0.926050,0.924557,0.001251
13966.500000,2,0.927257,0.930085,0.928900,0.001083
13966.750000,2,0.931154,0.935428,0.933410,0.001233
13967.000000,2,0.936198,0.939269,0.938043,0.001149
13967.250000,2,0.940185,0.943097,0.941891,0.001076
13967.500000,2,0.944053,0.947379,0.945936,0.001055
13967.750000,2,0.947578,0.950117,0.948989,0.000927
13968.000000,2,0.951669,0.954364,0.953190,0.000989
13968.250000,2,0.956703,0.958838,0.957777,0.000773
13968.500000,2,0.961581,0.965476,0.963762,0.001177
13968.750000,2,0.969517,0.972974,0.971352,0.001046
13969.000000,2,0.977534,0.981140,0.979290,0.001205
13969.250000,2,0.984959,0.988150,0.986702,0.001125
13969.500000,2,0.991148,0.995397,0.993618,0.001273
13969.750000,2,0.998133,1.001007,1.000252,0.000993
13970.000000,2,1.005345,1.007614,1.006858,0.000807
13970.250000,2,1.011800,1.014615,1.013572,0.000890
13970.500000,2,1.019138,1.022088,1.020841,0.000883
13970.750000,2,1.025744,1.028273,1.027200,0.000915
13971.000000,2,1.031712,1.034637,1.033192,0.000856
13971.250000,2,1.037482,1.040032,1.038987,0.000812
13971.500000,2,1.043977,1.046237,1.045142,0.000821
13971.750000,2,1.050283,1.053021,1.051967,0.000866
13972.000000,2,1.059114,1.061833,1.060714,0.000779
13972.250000,2,1.067043,1.070151,1.069165,0.001031
13972.500000,2,1.076989,1.079547,1.078231,0.000875
13972.750000,2,1.085820,1.088659,1.087269,0.000932
13973.000000,2,1.094990,1.096872,1.096007,0.000683
13973.250000,2,1.103009,1.106703,1.104932,0.001175
13973.500000,2,1.111810,1.116214,1.114491,0.001272
13973.750000,2,1.123468,1.126442,1.125228,0.000975
13974.000000,2,1.134395,1.137513,1.136262,0.001103
13974.250000,2,1.145170,1.148379,1.147245,0.001088
13974.500000,2,1.156468,1.159121,1.157929,0.000904
13974.750000,2,1.166101,1.169507,1.168447,0.001138
13975.000000,2,1.177067,1.180886,1.179121,0.001232
13975.250000,2,1.188724,1.192506,1.190592,0.001281
13975.500000,2,1.200624,1.204594,1.202916,0.001213
13975.750000,2,1.213665,1.216425,1.215059,0.000883
13976.000000,2,1.225431,1.228524,1.226862,0.001071
13976.250000,2,1.235136,1.238415,1.236876,0.001066
13976.500000,2,1.245171,1.248466,1.246598,0.000938
13976.750000,2,1.254613,1.258098,1.256523,0.001045
13977.000000,2,1.265870,1.268778,1.266941,0.000950
13977.250000,2,1.275764,1.278939,1.277155,0.000974
13977.500000,2,1.284837,1.287936,1.286738,0.001185
13977.750000,2,1.293617,1.296723,1.294898,0.000937
13978.000000,2,1.300844,1.302978,1.301729,0.000669
13978.250000,2,1.305220,1.306914,1.306147,0.000659
13978.500000,2,1.309335,1.311250,1.310223,0.000606
13978.750000,2,1.312763,1.314977,1.313635,0.000711
13979.000000,2,1.315544,1.316535,1.315860,0.000319
13979.250000,2,1.316387,1.317614,1.316942,0.000473
13979.500000,2,1.316058,1.317298,1.316920,0.000408
13979.750000,2,1.314357,1.315464,1.314763,0.000341
13980.000000,2,1.311998,1.313555,1.312909,0.000485
13980.250000,2,1.308837,1.311655,1.310225,0.000958
13980.500000,2,1.307593,1.309796,1.308649,0.000681
13980.750000,2,1.306505,1.309305,1.307758,0.001057
13981.000000,2,1.305618,1.307280,1.306399,0.000525
13981.250000,2,1.303537,1.306052,1.304582,0.000930
13981.500000,2,1.302201,1.304328,1.303076,0.000742
13981.750000,2,1.301052,1.303421,1.302187,0.000817
13982.000000,2,1.302078,1.304668,1.303105,0.000947
13982.250000,2,1.305618,1.308523,1.307044,0.000929
13982.500000,2,1.311292,1.314236,1.312567,0.001116
13982.750000,2,1.316248,1.320020,1.317741,0.001175
13983.000000,2,1.319763,1.322420,1.321006,0.000852
13983.250000,2,1.320082,1.324872,1.322112,0.001795
13983.500000,2,1.318853,1.324411,1.321471,0.001602
13983.750000,2,1.317734,1.322787,1.320226,0.001537
13984.000000,2,1.318823,1.322326,1.320329,0.001310
13984.250000,2,1.318094,1.323228,1.320567,0.001816
13984.500000,2,1.316775,1.322551,1.319529,0.001873
13984.750000,2,1.313538,1.319830,1.316753,0.002010
13985.000000,2,1.307713,1.313034,1.310318,0.001851
13985.250000,2,1.299301,1.304764,1.302005,0.001882
13985.500000,2,1.292198,1.297807,1.294207,0.002072
13985.750000,2,1.285663,1.290910,1.287460,0.001616
13986.000000,2,1.280408,1.286239,1.282408,0.001938
13986.250000,2,1.274353,1.279553,1.276370,0.001877
13986.500000,2,1.264092,1.270181,1.266391,0.001929
13986.750000,2,1.248196,1.255315,1.250745,0.002454
13987.000000,2,1.224268,1.232641,1.228500,0.002767
13987.250000,2,1.195803,1.204182,1.199416,0.002801
13987.500000,2,1.160235,1.170471,1.164900,0.003320
13987.750000,2,1.119211,1.131006,1.124573,0.003808
13988.000000,2,1.072153,1.084294,1.078125,0.004070
13988.250000,2,1.018331,1.030375,1.024421,0.003951
13988.500000,2,0.957131,0.971476,0.964637,0.004586
13988.750000,2,0.893880,0.906930,0.900369,0.004372
13989.000000,2,0.828292,0.841194,0.834431,0.004292
13989.250000,2,0.762236,0.775458,0.768707,0.004398
13989.500000,2,0.698285,0.709443,0.704028,0.003979
13989.750000,2,0.635299,0.646257,0.640810,0.003828
13990.000000,2,0.574005,0.584478,0.579211,0.003717
13990.250000,2,0.515654,0.524696,0.520218,0.003377
13990.500000,2,0.461390,0.469437,0.465343,0.002910
13990.750000,2,0.412796,0.419853,0.416321,0.002562
13991.000000,2,0.372103,0.377608,0.374853,0.002052
13991.250000,2,0.339523,0.343657,0.341763,0.001588
13991.500000,2,0.315996,0.318863,0.317637,0.001085
13991.750000,2,0.301825,0.303403,0.302681,0.000599
13992.000000,3,0.315310,0.316640,0.315785,0.000432
13992.250000,3,0.318305,0.319300,0.318860,0.000309
13992.500000,3,0.327005,0.328740,0.328054,0.000517
13992.750000,3,0.342365,0.344467,0.343427,0.000845
13993.000000,3,0.363640,0.366651,0.365218,0.001128
13993.250000,3,0.391433,0.395403,0.393236,0.001548
13993.500000,3,0.424741,0.429199,0.426951,0.001714
13993.750000,3,0.463421,0.468364,0.465733,0.001865
13994.000000,3,0.506108,0.512065,0.508871,0.002230
13994.250000,3,0.552987,0.559366,0.556037,0.002480
13994.500000,3,0.604014,0.611417,0.607341,0.002829
13994.750000,3,0.657989,0.665602,0.661278,0.002832
13995.000000,3,0.713447,0.721422,0.717016,0.002813
13995.250000,3,0.768227,0.776317,0.771838,0.002854
13995.500000,3,0.820314,0.827989,0.824053,0.002770
13995.750000,3,0.868863,0.876557,0.872477,0.002497
13996.000000,3,0.914290,0.921548,0.917306,0.002437
13996.250000,3,0.954914,0.961196,0.957817,0.002158
13996.500000,3,0.992585,0.997875,0.994875,0.001640
13996.750000,3,1.025273,1.030187,1.027416,0.001684
13997.000000,3,1.052553,1.057144,1.054850,0.001368
13997.250000,3,1.074961,1.078848,1.076444,0.001217
13997.500000,3,1.092596,1.095268,1.093744,0.000801
13997.750000,3,1.106884,1.108876,1.108107,0.000667
13998.000000,3,1.118901,1.121727,1.120127,0.000798
13998.250000,3,1.130167,1.133063,1.131739,0.000920
13998.500000,3,1.139132,1.141387,1.140128,0.000790
13998.750000,3,1.144147,1.146542,1.145403,0.000842
13999.000000,3,1.146666,1.148756,1.147734,0.000689
13999.250000,3,1.145254,1.147877,1.146569,0.000824
13999.500000,3,1.141980,1.144671,1.143189,0.000814
13999.750000,3,1.137523,1.140267,1.138574,0.000889
14000.000000,3,1.130682,1.134775,1.132227,0.001299
14000.250000,3,1.121019,1.125248,1.122848,0.001401
14000.500000,3,1.108408,1.113534,1.110573,0.001609
14000.750000,3,1.095162,1.099303,1.096953,0.001454
14001.000000,3,1.082417,1.086012,1.084109,0.001288
14001.250000,3,1.071062,1.075965,1.073111,0.001497
14001.500000,3,1.062927,1.066508,1.064768,0.001168
14001.750000,3,1.056297,1.059188,1.057614,0.001046
14002.000000,3,1.049627,1.052058,1.050691,0.000860
14002.250000,3,1.041402,1.044309,1.042859,0.000906
14002.500000,3,1.033138,1.036050,1.034613,0.000950
14002.750000,3,1.027841,1.029489,1.028409,0.000538
14003.000000,3,1.025321,1.026773,1.026142,0.000506
14003.250000,3,1.025754,1.027432,1.026686,0.000564
14003.500000,3,1.028841,1.030897,1.029677,0.000676
14003.750000,3,1.031191,1.032460,1.031836,0.000425
14004.000000,3,1.032186,1.033706,1.032803,0.000549
14004.250000,3,1.030820,1.032595,1.031474,0.000551
14004.500000,3,1.028790,1.029539,1.029305,0.000232
14004.750000,3,1.026880,1.028039,1.027569,0.000359
14005.000000,3,1.026299,1.028031,1.027116,0.000507
14005.250000,3,1.025508,1.027143,1.026342,0.000619
14005.500000,3,1.024378,1.025410,1.024857,0.000413
14005.750000,3,1.020435,1.022041,1.021204,0.000603
14006.000000,3,1.016623,1.017785,1.017171,0.000385
14006.250000,3,1.013692,1.016391,1.015197,0.000788
14006.500000,3,1.015873,1.017695,1.016753,0.000643
14006.750000,3,1.020575,1.024303,1.022583,0.001371
14007.000000,3,1.029781,1.033068,1.031494,0.001098
14007.250000,3,1.040136,1.043546,1.041845,0.001279
14007.500000,3,1.049982,1.053017,1.051405,0.001025
14007.750000,3,1.058777,1.062209,1.059903,0.001083
14008.000000,3,1.067282,1.071052,1.068866,0.001225
14008.250000,3,1.075516,1.079237,1.077530,0.001171
14008.500000,3,1.085792,1.088778,1.087094,0.001045
14008.750000,3,1.095347,1.097820,1.096596,0.000794
14009.000000,3,1.104533,1.106358,1.105530,0.000690
14009.250000,3,1.111927,1.113907,1.113055,0.000635
14009.500000,3,1.117820,1.120252,1.119323,0.000752
14009.750000,3,1.124538,1.126114,1.125154,0.000473
14010.000000,3,1.130613,1.131966,1.131534,0.000531
14010.250000,3,1.137843,1.139426,1.138588,0.000471
14010.500000,3,1.145493,1.146841,1.146338,0.000433
14010.750000,3,1.153961,1.156026,1.154738,0.000652
14011.000000,3,1.161368,1.163041,1.162329,0.000589
14011.250000,3,1.169219,1.170827,1.169932,0.000572
14011.500000,3,1.177424,1.179086,1.178335,0.000603
14011.750000,3,1.186075,1.187686,1.186860,0.000632
14012.000000,3,1.195011,1.196752,1.195835,0.000580
14012.250000,3,1.202422,1.203965,1.203257,0.000619
14012.500000,3,1.209512,1.210819,1.210091,0.000484
14012.750000,3,1.214948,1.216746,1.215561,0.000551
14013.000000,3,1.219738,1.220633,1.220070,0.000343
14013.250000,3,1.222928,1.224911,1.223934,0.000705
14013.500000,3,1.226986,1.228903,1.227965,0.000552
14013.750000,3,1.230525,1.232218,1.231408,0.000561
14014.000000,3,1.234174,1.236433,1.235438,0.000786
14014.250000,3,1.237813,1.240860,1.239509,0.000890
14014.500000,3,1.242977,1.245175,1.244095,0.000699
14014.750000,3,1.248480,1.250348,1.249351,0.000560
14015.000000,3,1.254706,1.256487,1.255686,0.000551
14015.250000,3,1.261301,1.262862,1.262391,0.000479
14015.500000,3,1.268322,1.270686,1.269806,0.000767
14015.750000,3,1.275881,1.277150,1.276454,0.000449
14016.000000,3,1.282622,1.284474,1.283662,0.000687
14016.250000,3,1.288894,1.290486,1.289463,0.000541
14016.500000,3,1.293088,1.295045,1.294206,0.000625
14016.750000,3,1.297322,1.299213,1.298613,0.000777
14017.000000,3,1.300288,1.302614,1.301576,0.000716
14017.250000,3,1.300987,1.303320,1.302575,0.000827
14017.500000,3,1.301097,1.303395,1.302513,0.000691
14017.750000,3,1.298720,1.301124,1.299818,0.000759
14018.000000,3,1.294546,1.297251,1.295785,0.000857
14018.250000,3,1.286966,1.290548,1.288774,0.001026
14018.500000,3,1.276780,1.279682,1.278088,0.001005
14018.750000,3,1.261281,1.263432,1.262202,0.000877
14019.000000,3,1.239308,1.243741,1.241416,0.001272
14019.250000,3,1.213576,1.217416,1.214597,0.001257
14019.500000,3,1.179441,1.184198,1.181851,0.001476
14019.750000,3,1.140739,1.146176,1.142774,0.001811
14020.000000,3,1.094779,1.100951,1.097766,0.001958
14020.250000,3,1.042748,1.049762,1.046172,0.002346
14020.500000,3,0.984877,0.992346,0.988890,0.002590
14020.750000,3,0.923448,0.931856,0.927554,0.002847
14021.000000,3,0.859354,0.867625,0.863134,0.003024
14021.250000,3,0.792547,0.801081,0.797017,0.003072
14021.500000,3,0.726085,0.734562,0.730255,0.003150
14021.750000,3,0.659981,0.668936,0.664385,0.003083
14022.000000,3,0.595926,0.603760,0.599800,0.002968
14022.250000,3,0.535747,0.543140,0.539331,0.002785
14022.500000,3,0.480310,0.487092,0.483872,0.002527
14022.750000,3,0.432113,0.437995,0.434899,0.002270
14023.000000,3,0.391326,0.396944,0.393932,0.001974
14023.250000,3,0.358977,0.363154,0.361128,0.001562
14023.500000,3,0.336017,0.339389,0.337675,0.001186
14023.750000,3,0.322086,0.324614,0.323294,0.000794
14024.000000,4,0.274409,0.275507,0.274889,0.000331
14024.250000,4,0.277586,0.278852,0.278139,0.000421
14024.500000,4,0.281562,0.282726,0.282384,0.000383
14024.750000,4,0.292639,0.294519,0.293599,0.000525
14025.000000,4,0.304395,0.306292,0.305510,0.000642
14025.250000,4,0.322598,0.324771,0.323896,0.000776
14025.500000,4,0.340692,0.343903,0.342645,0.001058
14025.750000,4,0.366472,0.370339,0.368596,0.001296
14026.000000,4,0.393736,0.398294,0.395905,0.001615
14026.250000,4,0.428624,0.433351,0.430966,0.001770
14026.500000,4,0.464928,0.470534,0.467644,0.002061
14026.750000,4,0.507706,0.513871,0.510552,0.002142
14027.000000,4,0.547896,0.554691,0.551174,0.002296
14027.250000,4,0.591202,0.597264,0.594101,0.002158
14027.500000,4,0.629773,0.636349,0.632770,0.002178
14027.750000,4,0.670493,0.676210,0.673251,0.001995
14028.000000,4,0.708186,0.714713,0.710888,0.002258
14028.250000,4,0.747664,0.754274,0.750591,0.002200
14028.500000,4,0.782795,0.789663,0.785748,0.002220
14028.750000,4,0.817444,0.823999,0.820509,0.002080
14029.000000,4,0.845664,0.850608,0.847958,0.001667
14029.250000,4,0.872155,0.877362,0.874585,0.001646
14029.500000,4,0.894085,0.898188,0.896074,0.001520
14029.750000,4,0.916483,0.921595,0.918981,0.001547
14030.000000,4,0.935945,0.940214,0.938078,0.001439
14030.250000,4,0.956749,0.961129,0.958339,0.001504
14030.500000,4,0.970851,0.975230,0.972937,0.001373
14030.750000,4,0.985633,0.989363,0.987715,0.001164
14031.000000,4,0.996006,1.000031,0.997744,0.001326
14031.250000,4,1.009144,1.012504,1.010847,0.001040
14031.500000,4,1.019460,1.023006,1.021562,0.001132
14031.750000,4,1.033759,1.037301,1.035346,0.001262
14032.000000,4,1.043545,1.046832,1.045711,0.001138
14032.250000,4,1.054590,1.057603,1.056407,0.001162
14032.500000,4,1.061280,1.064547,1.062859,0.001099
14032.750000,4,1.070387,1.073705,1.072041,0.001075
14033.000000,4,1.077707,1.080375,1.079041,0.000995
14033.250000,4,1.087663,1.092184,1.090352,0.001591
14033.500000,4,1.096385,1.100503,1.098456,0.001489
14033.750000,4,1.106686,1.109811,1.108151,0.001084
14034.000000,4,1.110979,1.114718,1.112867,0.001139
14034.250000,4,1.117550,1.120562,1.119212,0.001091
14034.500000,4,1.122104,1.125370,1.124038,0.001079
14034.750000,4,1.130801,1.134976,1.132950,0.001340
14035.000000,4,1.138530,1.142293,1.140539,0.001128
14035.250000,4,1.148985,1.151909,1.150609,0.001035
14035.500000,4,1.152580,1.156508,1.154388,0.001217
14035.750000,4,1.156964,1.160330,1.158941,0.001297
14036.000000,4,1.157024,1.161734,1.159789,0.001392
14036.250000,4,1.163070,1.167946,1.165482,0.001533
14036.500000,4,1.169766,1.174844,1.171887,0.001633
14036.750000,4,1.182058,1.188183,1.185169,0.001854
14037.000000,4,1.193710,1.199492,1.196299,0.001945
14037.250000,4,1.205076,1.210711,1.208192,0.001892
14037.500000,4,1.211277,1.215439,1.213758,0.001442
14037.750000,4,1.216959,1.220416,1.219065,0.001227
14038.000000,4,1.217424,1.221239,1.219655,0.001448
14038.250000,4,1.219672,1.223224,1.221146,0.001088
14038.500000,4,1.216320,1.219789,1.218463,0.001224
14038.750000,4,1.213646,1.217921,1.215940,0.001405
14039.000000,4,1.205062,1.208531,1.206923,0.001152
14039.250000,4,1.199196,1.201698,1.200412,0.000902
14039.500000,4,1.190981,1.194156,1.192857,0.000986
14039.750000,4,1.191185,1.195032,1.192728,0.001328
14040.000000,4,1.290963,1.300498,1.296022,0.003567
14040.250000,4,1.202494,1.206878,1.204415,0.001605
14040.500000,4,1.208839,1.213468,1.210972,0.001544
14040.750000,4,1.217877,1.221730,1.219526,0.001421
14041.000000,4,1.221791,1.225055,1.223540,0.001094
14041.250000,4,1.228742,1.231593,1.230134,0.001008
14041.500000,4,1.233176,1.236035,1.234562,0.001046
14041.750000,4,1.240885,1.245235,1.242995,0.001382
14042.000000,4,1.245655,1.248087,1.247021,0.000661
14042.250000,4,1.249892,1.251543,1.250622,0.000563
14042.500000,4,1.246965,1.248901,1.247902,0.000703
14042.750000,4,1.243889,1.246921,1.245894,0.000942
14043.000000,4,1.239360,1.243052,1.241112,0.001069
14043.250000,4,1.239290,1.242824,1.241399,0.001099
14043.500000,4,1.239430,1.242136,1.240986,0.001008
14043.750000,4,1.240903,1.243552,1.242767,0.000963
14044.000000,4,1.237528,1.241093,1.239980,0.001209
14044.250000,4,1.236045,1.238763,1.237668,0.000870
14044.500000,4,1.230610,1.233234,1.232249,0.000790
14044.750000,4,1.231765,1.232963,1.232578,0.000379
14045.000000,4,1.233493,1.234961,1.234186,0.000537
14045.250000,4,1.241697,1.243691,1.242509,0.000710
14045.500000,4,1.247513,1.249603,1.248766,0.000667
14045.750000,4,1.255708,1.256941,1.256323,0.000398
14046.000000,4,1.256721,1.258190,1.257469,0.000461
14046.250000,4,1.258410,1.260380,1.259574,0.000688
14046.500000,4,1.255857,1.258510,1.257493,0.001014
14046.750000,4,1.259781,1.260766,1.260119,0.000298
14047.000000,4,1.258861,1.261343,1.260207,0.000771
14047.250000,4,1.261113,1.264571,1.263496,0.001127
14047.500000,4,1.261181,1.263852,1.262447,0.000842
14047.750000,4,1.262265,1.265340,1.263783,0.001056
14048.000000,4,1.261220,1.262837,1.262094,0.000624
14048.250000,4,1.263428,1.265959,1.264870,0.000820
14048.500000,4,1.266239,1.267876,1.267059,0.000507
14048.750000,4,1.271958,1.274347,1.272780,0.000744
14049.000000,4,1.274308,1.276883,1.275470,0.000927
14049.250000,4,1.277448,1.281157,1.279064,0.001084
14049.500000,4,1.276384,1.279560,1.277453,0.001126
14049.750000,4,1.275431,1.278681,1.276666,0.001120
14050.000000,4,1.269320,1.273918,1.270990,0.001488
14050.250000,4,1.263819,1.269105,1.266036,0.001726
14050.500000,4,1.252001,1.258230,1.254146,0.002054
14050.750000,4,1.236523,1.243341,1.239779,0.002339
14051.000000,4,1.212662,1.219275,1.215900,0.002416
14051.250000,4,1.185525,1.193802,1.189514,0.002910
14051.500000,4,1.150863,1.158752,1.154738,0.002875
14051.750000,4,1.112867,1.123032,1.118128,0.003377
14052.000000,4,1.067693,1.079095,1.073029,0.003835
14052.250000,4,1.018875,1.030284,1.024395,0.004154
14052.500000,4,0.959836,0.972069,0.965975,0.004165
