# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259020,0.260829,0.259856,0.000573
14928.250000,1,0.263150,0.265602,0.264192,0.000798
14928.500000,1,0.274822,0.278096,0.276649,0.001158
14928.750000,1,0.294893,0.299698,0.297660,0.001682
14929.000000,1,0.323331,0.328983,0.326531,0.001995
14929.250000,1,0.360023,0.367144,0.363921,0.002454
14929.500000,1,0.404069,0.412115,0.408755,0.002810
14929.750000,1,0.455221,0.464965,0.461033,0.003315
14930.000000,1,0.510979,0.521836,0.517193,0.003666
14930.250000,1,0.569817,0.581584,0.576463,0.003889
14930.500000,1,0.629204,0.641241,0.636045,0.004026
14930.750000,1,0.690337,0.702778,0.697510,0.004137
14931.000000,1,0.752486,0.766289,0.760303,0.004563
14931.250000,1,0.816711,0.830817,0.824647,0.004621
14931.500000,1,0.879472,0.892817,0.887142,0.004586
14931.750000,1,0.935327,0.948578,0.942980,0.004481
14932.000000,1,0.982445,0.995148,0.989897,0.004415
14932.250000,1,1.022746,1.035250,1.029493,0.004400
14932.500000,1,1.059340,1.071715,1.066230,0.004333
14932.750000,1,1.097636,1.109190,1.103854,0.004109
14933.000000,1,1.134711,1.146580,1.141032,0.004414
14933.250000,1,1.167270,1.178044,1.173317,0.003936
14933.500000,1,1.189257,1.199231,1.194739,0.004030
14933.750000,1,1.200991,1.210516,1.206099,0.003686
14934.000000,1,1.208510,1.216828,1.213066,0.003108
14934.250000,1,1.217181,1.226416,1.222790,0.003364
14934.500000,1,1.231498,1.239783,1.236415,0.002946
14934.750000,1,1.247627,1.256223,1.252876,0.003057
14935.000000,1,1.259752,1.267312,1.264586,0.002684
14935.250000,1,1.265639,1.272324,1.269331,0.002480
14935.500000,1,1.266160,1.272474,1.269525,0.002145
14935.750000,1,1.267601,1.273063,1.270478,0.001756
14936.000000,1,1.271766,1.276856,1.275187,0.001772
14936.250000,1,1.279053,1.284017,1.281425,0.001742
14936.500000,1,1.282860,1.286308,1.284700,0.001254
14936.750000,1,1.279326,1.282339,1.280765,0.000984
14937.000000,1,1.271216,1.274116,1.273068,0.000894
14937.250000,1,1.264898,1.266283,1.265544,0.000402
14937.500000,1,1.262335,1.264747,1.264030,0.000817
14937.750000,1,1.267171,1.269909,1.268469,0.000904
14938.000000,1,1.272047,1.275141,1.273622,0.001096
14938.250000,1,1.273946,1.275519,1.274747,0.000494
14938.500000,1,1.276983,1.281216,1.279260,0.001241
14938.750000,1,1.262592,1.264932,1.264014,0.000759
14939.000000,1,1.259347,1.261896,1.260814,0.000941
14939.250000,1,1.262796,1.265414,1.263826,0.001005
14939.500000,1,1.268765,1.272661,1.270857,0.001322
14939.750000,1,1.275582,1.278334,1.276938,0.000935
14940.000000,1,1.278311,1.280683,1.279422,0.000792
14940.250000,1,1.277232,1.280452,1.278619,0.000982
14940.500000,1,1.275872,1.279212,1.277690,0.001004
14940.750000,1,1.276062,1.279459,1.278162,0.001094
14941.000000,1,1.275702,1.279677,1.277948,0.001209
14941.250000,1,1.271354,1.274031,1.272507,0.001000
14941.500000,1,1.259397,1.262502,1.260965,0.001092
14941.750000,1,1.246411,1.249595,1.247685,0.001098
14942.000000,1,1.238741,1.241542,1.240497,0.001086
14942.250000,1,1.242007,1.246877,1.244115,0.001478
14942.500000,1,1.255081,1.259754,1.257332,0.001446
14942.750000,1,1.271724,1.276383,1.273960,0.001350
14943.000000,1,1.282773,1.287541,1.285182,0.001713
14943.250000,1,1.286008,1.289602,1.287978,0.001330
14943.500000,1,1.281609,1.286825,1.284320,0.001821
14943.750000,1,1.278972,1.284283,1.281468,0.001724
14944.000000,1,1.279790,1.285204,1.282921,0.001919
14944.250000,1,1.283919,1.288907,1.286831,0.002192
14944.500000,1,1.284763,1.289919,1.287527,0.002200
14944.750000,1,1.281053,1.286443,1.283579,0.002234
14945.000000,1,1.269856,1.276152,1.272912,0.002430
14945.250000,1,1.258084,1.264538,1.260971,0.002421
14945.500000,1,1.248244,1.255557,1.251368,0.002609
14945.750000,1,1.240597,1.246306,1.243420,0.002201
14946.000000,1,1.231981,1.239067,1.234804,0.002570
14946.250000,1,1.221024,1.228344,1.223913,0.002657
14946.500000,1,1.209302,1.214687,1.211845,0.002168
14946.750000,1,1.198435,1.205446,1.201619,0.002649
14947.000000,1,1.192838,1.199609,1.196459,0.002336
14947.250000,1,1.191948,1.198708,1.196023,0.002265
14947.500000,1,1.194185,1.199609,1.196784,0.001898
14947.750000,1,1.191622,1.197387,1.193937,0.002108
14948.000000,1,1.182821,1.189387,1.185653,0.002097
14948.250000,1,1.171954,1.177312,1.174000,0.001905
14948.500000,1,1.160549,1.165848,1.162359,0.001799
14948.750000,1,1.150021,1.155836,1.152174,0.001948
14949.000000,1,1.140285,1.145116,1.142267,0.001819
14949.250000,1,1.129682,1.133169,1.131014,0.001261
14949.500000,1,1.116930,1.122256,1.118839,0.001766
14949.750000,1,1.104788,1.110141,1.107095,0.001686
14950.000000,1,1.096412,1.100730,1.098069,0.001508
14950.250000,1,1.090467,1.094673,1.092061,0.001375
14950.500000,1,1.083316,1.086933,1.084783,0.001206
14950.750000,1,1.071653,1.076290,1.073792,0.001593
14951.000000,1,1.056288,1.061402,1.058487,0.001680
14951.250000,1,1.040405,1.045133,1.042720,0.001585
14951.500000,1,1.029505,1.032918,1.031014,0.001224
14951.750000,1,1.024911,1.028513,1.026320,0.001280
14952.000000,1,1.022864,1.027071,1.024547,0.001291
14952.250000,1,1.017554,1.021224,1.019119,0.001253
14952.500000,1,1.004088,1.008809,1.005891,0.001550
14952.750000,1,0.984485,0.989539,0.986591,0.001600
14953.000000,1,0.965136,0.970052,0.967335,0.001477
14953.250000,1,0.953572,0.956745,0.954938,0.001035
14953.500000,1,0.948047,0.951556,0.949408,0.001036
14953.750000,1,0.945435,0.948219,0.947007,0.000899
14954.000000,1,0.940156,0.943524,0.941536,0.001047
14954.250000,1,0.927480,0.931927,0.929077,0.001417
14954.500000,1,0.909549,0.914315,0.911337,0.001512
14954.750000,1,0.890770,0.895211,0.892628,0.001370
14955.000000,1,0.872686,0.877419,0.874970,0.001478
14955.250000,1,0.854535,0.860000,0.856817,0.001664
14955.500000,1,0.828681,0.834578,0.831224,0.001952
14955.750000,1,0.793811,0.801517,0.796711,0.002703
14956.000000,1,0.751922,0.759125,0.754989,0.002567
14956.250000,1,0.709260,0.716147,0.712151,0.002451
14956.500000,1,0.669047,0.676301,0.672118,0.002403
14956.750000,1,0.631761,0.638598,0.634999,0.002386
14957.000000,1,0.593911,0.601123,0.597213,0.002337
14957.250000,1,0.552986,0.560288,0.556240,0.002452
14957.500000,1,0.507224,0.514817,0.510897,0.002636
14957.750000,1,0.461935,0.469130,0.465415,0.002427
14958.000000,1,0.419940,0.426838,0.423169,0.002251
14958.250000,1,0.383921,0.389698,0.386849,0.001835
14958.500000,1,0.352694,0.357752,0.355397,0.001670
14958.750000,1,0.325825,0.330032,0.328326,0.001357
14959.000000,1,0.301870,0.305651,0.304183,0.001244
14959.250000,1,0.282430,0.285761,0.284416,0.001060
14959.500000,1,0.267795,0.270004,0.269188,0.000717
14959.750000,1,0.258984,0.260830,0.260027,0.000562
14960.000000,2,0.328763,0.330586,0.329342,0.000603
14960.250000,2,0.329473,0.330774,0.329860,0.000453
14960.500000,2,0.331325,0.332681,0.331841,0.000425
14960.750000,2,0.336183,0.337827,0.337101,0.000475
14961.000000,2,0.344681,0.347304,0.346473,0.000815
14961.250000,2,0.359784,0.362962,0.361902,0.001026
14961.500000,2,0.380397,0.384544,0.382958,0.001304
14961.750000,2,0.406006,0.410715,0.409137,0.001550
14962.000000,2,0.434467,0.440244,0.438113,0.001830
14962.250000,2,0.465350,0.471689,0.469097,0.002057
14962.500000,2,0.497587,0.504592,0.501670,0.002197
14962.750000,2,0.533529,0.540924,0.537948,0.002400
14963.000000,2,0.573338,0.581217,0.578055,0.002573
14963.250000,2,0.615662,0.624901,0.621196,0.002943
14963.500000,2,0.658443,0.666865,0.663316,0.002764
14963.750000,2,0.696726,0.703567,0.700793,0.002271
14964.000000,2,0.727991,0.735458,0.732547,0.002467
14964.250000,2,0.757044,0.763939,0.761096,0.002117
14964.500000,2,0.786278,0.792279,0.789919,0.002003
14964.750000,2,0.815123,0.822187,0.819222,0.002217
14965.000000,2,0.842414,0.848051,0.845519,0.001891
14965.250000,2,0.863589,0.867298,0.865708,0.001271
14965.500000,2,0.876573,0.879790,0.878512,0.001179
14965.750000,2,0.885151,0.889232,0.887884,0.001335
14966.000000,2,0.894876,0.899030,0.897770,0.001383
14966.250000,2,0.908267,0.911646,0.910282,0.001128
14966.500000,2,0.919846,0.923662,0.922372,0.001250
14966.750000,2,0.927767,0.931389,0.929719,0.001100
14967.000000,2,0.929198,0.931685,0.930631,0.000726
14967.250000,2,0.926160,0.928099,0.927677,0.000637
14967.500000,2,0.924799,0.927458,0.926327,0.000804
14967.750000,2,0.929154,0.933149,0.931513,0.001157
14968.000000,2,0.939864,0.943795,0.942410,0.001261
14968.250000,2,0.952652,0.956434,0.954839,0.001177
14968.500000,2,0.962635,0.965955,0.964905,0.001152
14968.750000,2,0.968738,0.971958,0.970889,0.001021
14969.000000,2,0.972554,0.975714,0.974421,0.000944
14969.250000,2,0.976678,0.979618,0.978547,0.000964
14969.500000,2,0.981147,0.984033,0.983172,0.000943
14969.750000,2,0.984667,0.987701,0.986811,0.000963
14970.000000,2,0.985816,0.988902,0.987997,0.000967
14970.250000,2,0.985138,0.988083,0.987088,0.000905
14970.500000,2,0.985649,0.988073,0.987269,0.000758
14970.750000,2,0.988848,0.992212,0.991113,0.001092
14971.000000,2,0.995787,0.998042,0.997102,0.000802
14971.250000,2,1.000174,1.003492,1.002291,0.001101
14971.500000,2,1.000959,1.003290,1.002407,0.000738
14971.750000,2,0.998035,0.999419,0.998815,0.000413
14972.000000,2,1.000233,1.004756,1.003057,0.001494
14972.250000,2,0.995728,0.998566,0.997608,0.000838
14972.500000,2,1.005602,1.008835,1.007531,0.001019
14972.750000,2,1.021152,1.024528,1.022559,0.001113
14973.000000,2,1.033642,1.035751,1.034830,0.000771
14973.250000,2,1.039276,1.041193,1.040577,0.000651
14973.500000,2,1.038574,1.039823,1.039172,0.000442
14973.750000,2,1.036853,1.038045,1.037232,0.000414
14974.000000,2,1.036403,1.038693,1.037814,0.000668
14974.250000,2,1.040473,1.042127,1.041189,0.000533
14974.500000,2,1.043947,1.044699,1.044315,0.000256
14974.750000,2,1.043379,1.044743,1.043976,0.000443
14975.000000,2,1.041159,1.042430,1.041878,0.000415
14975.250000,2,1.041975,1.044268,1.043334,0.000736
14975.500000,2,1.053016,1.055726,1.054186,0.000834
14975.750000,2,1.072007,1.075555,1.074001,0.001236
14976.000000,2,1.096495,1.100169,1.098857,0.001274
14976.250000,2,1.111599,1.114089,1.113198,0.000739
14976.500000,2,1.117400,1.119563,1.118706,0.000655
14976.750000,2,1.117004,1.118608,1.117867,0.000475
14977.000000,2,1.117802,1.120081,1.119395,0.000701
14977.250000,2,1.128784,1.131296,1.130248,0.000888
14977.500000,2,1.148473,1.152041,1.150578,0.001128
14977.750000,2,1.170752,1.173987,1.172875,0.001078
14978.000000,2,1.188212,1.190573,1.189609,0.000829
14978.250000,2,1.197621,1.200324,1.198761,0.001020
14978.500000,2,1.201756,1.204579,1.203116,0.001077
14978.750000,2,1.208528,1.211525,1.210025,0.000942
14979.000000,2,1.220276,1.223251,1.221943,0.000956
14979.250000,2,1.233997,1.236588,1.235479,0.000955
14979.500000,2,1.241696,1.245385,1.243979,0.001319
14979.750000,2,1.247169,1.249364,1.248075,0.000742
14980.000000,2,1.249493,1.253534,1.251153,0.001401
14980.250000,2,1.257000,1.261403,1.258849,0.001485
14980.500000,2,1.271901,1.274480,1.273230,0.001046
14980.750000,2,1.286725,1.290355,1.288507,0.001468
14981.000000,2,1.294865,1.298601,1.296784,0.001266
14981.250000,2,1.292197,1.296636,1.294235,0.001506
14981.500000,2,1.284088,1.288024,1.285622,0.001327
14981.750000,2,1.278501,1.282071,1.280273,0.001407
14982.000000,2,1.284420,1.286926,1.285449,0.000782
14982.250000,2,1.300112,1.302857,1.301123,0.000904
14982.500000,2,1.317820,1.320552,1.319233,0.000807
14982.750000,2,1.329168,1.332922,1.331537,0.001090
14983.000000,2,1.332885,1.336263,1.335012,0.001175
14983.250000,2,1.336187,1.338784,1.337855,0.000856
14983.500000,2,1.345520,1.348686,1.347361,0.001026
14983.750000,2,1.365434,1.368807,1.367266,0.001077
14984.000000,2,1.390912,1.393832,1.392555,0.000965
14984.250000,2,1.410764,1.413093,1.412182,0.000774
14984.500000,2,1.418011,1.422201,1.419931,0.001221
14984.750000,2,1.417161,1.420925,1.418183,0.001201
14985.000000,2,1.415685,1.419689,1.417071,0.001150
14985.250000,2,1.421581,1.425155,1.422411,0.001154
14985.500000,2,1.434036,1.437119,1.435213,0.000971
14985.750000,2,1.446672,1.449221,1.447747,0.000772
14986.000000,2,1.449347,1.453892,1.450861,0.001338
14986.250000,2,1.443203,1.447297,1.444148,0.001321
14986.500000,2,1.429917,1.435382,1.431599,0.001738
14986.750000,2,1.418093,1.424282,1.420022,0.001948
14987.000000,2,1.409747,1.415498,1.411640,0.001891
14987.250000,2,1.398210,1.405467,1.400539,0.002349
14987.500000,2,1.374821,1.385220,1.378499,0.003300
14987.750000,2,1.335720,1.346776,1.339528,0.003519
14988.000000,2,1.281004,1.295338,1.285997,0.004629
14988.250000,2,1.218516,1.232181,1.222940,0.004555
14988.500000,2,1.150153,1.164166,1.155232,0.004744
14988.750000,2,1.079789,1.093570,1.084758,0.004691
14989.000000,2,1.003518,1.018714,1.009396,0.005235
14989.250000,2,0.924385,0.940298,0.930657,0.005322
14989.500000,2,0.843704,0.858738,0.849540,0.005146
14989.750000,2,0.763314,0.778189,0.769397,0.005154
14990.000000,2,0.686294,0.700214,0.691780,0.004842
14990.250000,2,0.612361,0.625321,0.617470,0.004522
14990.500000,2,0.542029,0.554034,0.546867,0.004225
14990.750000,2,0.478463,0.488588,0.482814,0.003586
14991.000000,2,0.424852,0.432764,0.428496,0.002885
14991.250000,2,0.384217,0.390231,0.386940,0.002213
14991.500000,2,0.356363,0.360400,0.358308,0.001544
14991.750000,2,0.341215,0.343591,0.342249,0.000849
14992.000000,3,0.289367,0.290231,0.289757,0.000322
14992.250000,3,0.291416,0.292554,0.292120,0.000402
14992.500000,3,0.299215,0.300486,0.300017,0.000479
14992.750000,3,0.311866,0.314645,0.313456,0.000992
14993.000000,3,0.331242,0.334832,0.333419,0.001274
14993.250000,3,0.356427,0.360481,0.358720,0.001488
14993.500000,3,0.386256,0.391220,0.389373,0.001752
14993.750000,3,0.419594,0.425891,0.423284,0.002177
14994.000000,3,0.455634,0.462911,0.459788,0.002380
14994.250000,3,0.493948,0.502489,0.499112,0.002843
14994.500000,3,0.537352,0.546509,0.542958,0.003072
14994.750000,3,0.584937,0.594493,0.590962,0.003202
14995.000000,3,0.634715,0.645177,0.641176,0.003368
14995.250000,3,0.681243,0.691327,0.687831,0.003408
14995.500000,3,0.721311,0.730247,0.726902,0.002876
14995.750000,3,0.753612,0.761714,0.758827,0.002676
14996.000000,3,0.783466,0.791700,0.788911,0.002813
14996.250000,3,0.816363,0.825956,0.822562,0.003157
14996.500000,3,0.854391,0.863762,0.860530,0.003156
14996.750000,3,0.893754,0.903071,0.899686,0.003022
14997.000000,3,0.928374,0.935862,0.933335,0.002430
14997.250000,3,0.951221,0.958975,0.956391,0.002363
14997.500000,3,0.966820,0.972889,0.970946,0.001984
14997.750000,3,0.979281,0.985666,0.983570,0.001998
14998.000000,3,0.994778,1.000777,0.998601,0.001891
14998.250000,3,1.013104,1.018460,1.016770,0.001713
14998.500000,3,1.029019,1.035998,1.033475,0.002092
14998.750000,3,1.041238,1.046030,1.044604,0.001532
14999.000000,3,1.048079,1.051880,1.050685,0.001376
14999.250000,3,1.051365,1.055965,1.054600,0.001562
14999.500000,3,1.057484,1.062097,1.060577,0.001526
14999.750000,3,1.066218,1.069904,1.068686,0.001301
15000.000000,3,1.074902,1.078472,1.077104,0.001224
15000.250000,3,1.079580,1.084124,1.082498,0.001495
15000.500000,3,1.083726,1.088450,1.086071,0.001678
15000.750000,3,1.088253,1.093611,1.091910,0.001838
15001.000000,3,1.098950,1.104516,1.102365,0.001948
15001.250000,3,1.112482,1.117198,1.115383,0.001649
15001.500000,3,1.123680,1.129297,1.126682,0.001789
15001.750000,3,1.127751,1.133141,1.130104,0.001938
15002.000000,3,1.124271,1.130044,1.126387,0.002053
15002.250000,3,1.118519,1.124179,1.120554,0.002071
15002.500000,3,1.115526,1.121948,1.118422,0.002247
15002.750000,3,1.117700,1.124398,1.121277,0.002442
15003.000000,3,1.123296,1.130104,1.125999,0.002646
15003.250000,3,1.123039,1.130054,1.125737,0.002577
15003.500000,3,1.116458,1.123900,1.118871,0.002494
15003.750000,3,1.107985,1.115316,1.110605,0.002542
15004.000000,3,1.103458,1.111353,1.107075,0.002806
15004.250000,3,1.108335,1.116123,1.111737,0.002737
15004.500000,3,1.117189,1.124836,1.121284,0.002516
15004.750000,3,1.123860,1.131607,1.127499,0.002633
15005.000000,3,1.122177,1.129118,1.124869,0.002664
15005.250000,3,1.113283,1.120126,1.115454,0.002479
15005.500000,3,1.105030,1.111144,1.107546,0.002197
15005.750000,3,1.105941,1.111672,1.108996,0.001945
15006.000000,3,1.119032,1.124728,1.122205,0.002176
15006.250000,3,1.134317,1.139683,1.137207,0.001884
15006.500000,3,1.143642,1.146265,1.144979,0.000932
15006.750000,3,1.137753,1.141585,1.138971,0.001251
15007.000000,3,1.121836,1.125254,1.122941,0.001032
15007.250000,3,1.108441,1.110616,1.109308,0.000682
15007.500000,3,1.105140,1.106989,1.106325,0.000641
15007.750000,3,1.114205,1.116209,1.115291,0.000760
15008.000000,3,1.130701,1.133402,1.132224,0.001053
15008.250000,3,1.146777,1.149255,1.148217,0.000714
15008.500000,3,1.158696,1.161183,1.159616,0.000753
15008.750000,3,1.167077,1.169940,1.168441,0.000909
15009.000000,3,1.176338,1.180238,1.178304,0.001063
15009.250000,3,1.188785,1.192266,1.190386,0.001136
15009.500000,3,1.200127,1.202654,1.201167,0.000827
15009.750000,3,1.205056,1.208044,1.206521,0.001048
15010.000000,3,1.203222,1.206021,1.204791,0.001021
15010.250000,3,1.199560,1.202846,1.200997,0.001137
15010.500000,3,1.198424,1.202185,1.200657,0.001413
15010.750000,3,1.204738,1.207934,1.206639,0.001060
15011.000000,3,1.214855,1.218387,1.216997,0.001265
15011.250000,3,1.225311,1.227985,1.226848,0.001018
15011.500000,3,1.230559,1.233909,1.232486,0.001166
15011.750000,3,1.234077,1.237842,1.236239,0.001167
15012.000000,3,1.240247,1.244206,1.242606,0.001147
15012.250000,3,1.250763,1.255822,1.253789,0.001497
15012.500000,3,1.264953,1.268200,1.267239,0.001092
15012.750000,3,1.275229,1.278196,1.277139,0.001013
15013.000000,3,1.277490,1.280830,1.279117,0.001230
15013.250000,3,1.272950,1.276519,1.274633,0.001279
15013.500000,3,1.268577,1.272747,1.270828,0.001435
15013.750000,3,1.268806,1.273829,1.271638,0.001496
15014.000000,3,1.275349,1.278757,1.277050,0.001293
15014.250000,3,1.278714,1.282082,1.280641,0.001274
15014.500000,3,1.275657,1.280540,1.278161,0.001729
15014.750000,3,1.268759,1.273288,1.270219,0.001600
15015.000000,3,1.260963,1.266667,1.263364,0.001909
15015.250000,3,1.262672,1.267078,1.265004,0.001484
15015.500000,3,1.273407,1.278541,1.276784,0.001820
15015.750000,3,1.287666,1.293761,1.291731,0.002085
15016.000000,3,1.296698,1.303777,1.300675,0.002281
15016.250000,3,1.294418,1.301803,1.297335,0.002485
15016.500000,3,1.283375,1.290706,1.286200,0.002364
15016.750000,3,1.273596,1.280910,1.276811,0.002375
15017.000000,3,1.273676,1.280219,1.277334,0.002179
15017.250000,3,1.280845,1.288152,1.284792,0.002264
15017.500000,3,1.288543,1.295433,1.292221,0.002220
15017.750000,3,1.285237,1.293831,1.288462,0.002941
15018.000000,3,1.267236,1.276954,1.270248,0.003277
15018.250000,3,1.240690,1.250231,1.243354,0.003272
15018.500000,3,1.212221,1.221065,1.215193,0.003001
15018.750000,3,1.188901,1.198018,1.191969,0.003228
15019.000000,3,1.169690,1.177826,1.172240,0.002845
15019.250000,3,1.146523,1.156242,1.149647,0.003111
15019.500000,3,1.118081,1.127977,1.121234,0.003284
15019.750000,3,1.081635,1.091488,1.084742,0.003321
15020.000000,3,1.040222,1.050393,1.043454,0.003398
15020.250000,3,0.993842,1.004219,0.997641,0.003401
15020.500000,3,0.941921,0.953759,0.946319,0.003928
15020.750000,3,0.882239,0.895597,0.887726,0.004312
15021.000000,3,0.815863,0.829394,0.821410,0.004532
15021.250000,3,0.745750,0.758884,0.750820,0.004462
15021.500000,3,0.674609,0.688326,0.680400,0.004524
15021.750000,3,0.609014,0.620743,0.613709,0.003957
15022.000000,3,0.547958,0.558666,0.552403,0.003585
15022.250000,3,0.492181,0.501481,0.496304,0.003098
15022.500000,3,0.442020,0.450795,0.445945,0.002923
15022.750000,3,0.398210,0.405291,0.401295,0.002385
15023.000000,3,0.361133,0.367144,0.363842,0.002060
15023.250000,3,0.331436,0.336098,0.333579,0.001556
15023.500000,3,0.310058,0.313050,0.311439,0.001068
15023.750000,3,0.296633,0.298464,0.297498,0.000627
15024.000000,4,0.303300,0.305358,0.304378,0.000771
15024.250000,4,0.306528,0.309591,0.308369,0.000964
15024.500000,4,0.317213,0.320647,0.319407,0.001181
15024.750000,4,0.337771,0.342612,0.341125,0.001705
15025.000000,4,0.368559,0.374773,0.372614,0.002272
15025.250000,4,0.407237,0.414092,0.411717,0.002410
15025.500000,4,0.450050,0.457280,0.454463,0.002449
15025.750000,4,0.493934,0.502031,0.498779,0.002729
15026.000000,4,0.540326,0.548155,0.544795,0.002740
15026.250000,4,0.593185,0.602443,0.598395,0.003177
15026.500000,4,0.655290,0.665471,0.660958,0.003521
15026.750000,4,0.724994,0.735655,0.731125,0.003629
15027.000000,4,0.791879,0.801507,0.797068,0.003287
15027.250000,4,0.846704,0.854411,0.850619,0.002481
15027.500000,4,0.884899,0.891801,0.888408,0.002141
15027.750000,4,0.920107,0.925809,0.922688,0.001875
15028.000000,4,0.959559,0.967147,0.963503,0.002536
15028.250000,4,1.013320,1.022107,1.017688,0.002904
15028.500000,4,1.072998,1.081014,1.076679,0.002669
15028.750000,4,1.124989,1.131034,1.128175,0.002108
15029.000000,4,1.156015,1.159406,1.157533,0.001096
15029.250000,4,1.167632,1.169552,1.168631,0.000600
15029.500000,4,1.173193,1.175077,1.173985,0.000697
15029.750000,4,1.187744,1.190787,1.189348,0.001151
15030.000000,4,1.211690,1.215433,1.213591,0.001243
15030.250000,4,1.237494,1.240854,1.239689,0.001128
15030.500000,4,1.249486,1.250569,1.250065,0.000354
15030.750000,4,1.241736,1.244534,1.242615,0.000983
15031.000000,4,1.223611,1.225902,1.224572,0.000897
15031.250000,4,1.212716,1.214302,1.213663,0.000537
15031.500000,4,1.217106,1.218144,1.217706,0.000393
15031.750000,4,1.235310,1.236746,1.236164,0.000433
15032.000000,4,1.254994,1.256104,1.255392,0.000373
15032.250000,4,1.262024,1.262847,1.262501,0.000249
15032.500000,4,1.249952,1.252524,1.251347,0.000925
15032.750000,4,1.232027,1.235153,1.233974,0.001116
15033.000000,4,1.218810,1.222336,1.220840,0.001138
15033.250000,4,1.222491,1.225166,1.223456,0.000861
15033.500000,4,1.237082,1.241436,1.238651,0.001456
15033.750000,4,1.259206,1.262887,1.261079,0.001140
15034.000000,4,1.275791,1.279049,1.277462,0.001056
15034.250000,4,1.283408,1.285435,1.284787,0.000679
15034.500000,4,1.279736,1.282535,1.281363,0.001002
15034.750000,4,1.272559,1.275782,1.274190,0.000990
15035.000000,4,1.264900,1.268015,1.266567,0.001240
15035.250000,4,1.260421,1.263116,1.261895,0.000963
15035.500000,4,1.255330,1.259208,1.256996,0.001384
15035.750000,4,1.250284,1.253448,1.251980,0.000995
15036.000000,4,1.243381,1.245830,1.244855,0.000890
15036.250000,4,1.236416,1.239194,1.238071,0.001097
15036.500000,4,1.229110,1.231867,1.230532,0.001040
15036.750000,4,1.225934,1.228282,1.227381,0.000937
15037.000000,4,1.225975,1.229217,1.227670,0.001294
15037.250000,4,1.229685,1.232446,1.231215,0.001016
15037.500000,4,1.230362,1.233218,1.231909,0.001104
15037.750000,4,1.224059,1.227379,1.225502,0.001059
15038.000000,4,1.204503,1.210294,1.206470,0.001846
15038.250000,4,1.178848,1.184264,1.181139,0.001620
15038.500000,4,1.153746,1.158047,1.155607,0.001409
15038.750000,4,1.140342,1.143587,1.141520,0.001017
15039.000000,4,1.138628,1.141367,1.139989,0.000983
15039.250000,4,1.145580,1.148002,1.147190,0.000776
15039.500000,4,1.148921,1.151324,1.149930,0.000782
15039.750000,4,1.139360,1.143745,1.140989,0.001515
15040.000000,4,1.149171,1.161851,1.154389,0.004295
15040.250000,4,1.089573,1.094015,1.091860,0.001455
15040.500000,4,1.073998,1.076940,1.075134,0.001088
15040.750000,4,1.073640,1.076539,1.075054,0.000819
15041.000000,4,1.082115,1.085332,1.084444,0.001018
15041.250000,4,1.092595,1.095420,1.093915,0.001006
15041.500000,4,1.089702,1.092064,1.090754,0.000749
15041.750000,4,1.075336,1.078758,1.077023,0.001136
15042.000000,4,1.060573,1.063060,1.061855,0.000765
15042.250000,4,1.057723,1.059929,1.059071,0.000720
15042.500000,4,1.067535,1.071261,1.070039,0.001159
15042.750000,4,1.088454,1.092841,1.090855,0.001423
15043.000000,4,1.104431,1.107021,1.105908,0.000757
15043.250000,4,1.104618,1.106244,1.105559,0.000480
15043.500000,4,1.089823,1.092127,1.090688,0.000865
15043.750000,4,1.075504,1.077372,1.076273,0.000699
15044.000000,4,1.070755,1.072755,1.071642,0.000680
15044.250000,4,1.079169,1.082380,1.081260,0.000947
15044.500000,4,1.094529,1.097510,1.096392,0.000957
15044.750000,4,1.108420,1.110035,1.109484,0.000543
15045.000000,4,1.110613,1.112650,1.111499,0.000699
15045.250000,4,1.107619,1.109487,1.108550,0.000546
15045.500000,4,1.106613,1.108383,1.107387,0.000531
15045.750000,4,1.114151,1.115901,1.115045,0.000590
15046.000000,4,1.125947,1.127688,1.126832,0.000532
15046.250000,4,1.133514,1.134976,1.134169,0.000542
15046.500000,4,1.126063,1.128872,1.127360,0.000816
15046.750000,4,1.107732,1.111542,1.109529,0.001255
15047.000000,4,1.087198,1.090869,1.088940,0.001230
15047.250000,4,1.078011,1.079807,1.078770,0.000608
15047.500000,4,1.081030,1.082014,1.081453,0.000321
15047.750000,4,1.095470,1.096986,1.096188,0.000572
15048.000000,4,1.111263,1.113562,1.112367,0.000754
15048.250000,4,1.123472,1.126528,1.124890,0.001010
15048.500000,4,1.127774,1.130393,1.129050,0.000976
15048.750000,4,1.128547,1.130844,1.129433,0.000824
15049.000000,4,1.125554,1.128215,1.126899,0.000876
15049.250000,4,1.122085,1.125097,1.123417,0.001138
15049.500000,4,1.112424,1.116136,1.113971,0.001183
15049.750000,4,1.097766,1.101778,1.100018,0.001370
15050.000000,4,1.079412,1.084100,1.081873,0.001593
15050.250000,4,1.064105,1.067707,1.066183,0.001367
15050.500000,4,1.051275,1.055516,1.053407,0.001440
15050.750000,4,1.041867,1.045900,1.044096,0.001410
15051.000000,4,1.026973,1.032005,1.029610,0.001548
15051.250000,4,1.003654,1.009992,1.006921,0.001928
15051.500000,4,0.968173,0.975305,0.972136,0.002214
15051.750000,4,0.926367,0.933644,0.930553,0.002417
15052.000000,4,0.880100,0.887697,0.884575,0.002431
15052.250000,4,0.835611,0.843156,0.839692,0.002349
15052.500000,4,0.789834,0.796805,0.793820,0.002306
