# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.252339,0.255385,0.253362,0.000949
13928.250000,1,0.255459,0.258085,0.256198,0.000839
13928.500000,1,0.264201,0.267492,0.265083,0.001030
13928.750000,1,0.278833,0.282123,0.279895,0.001007
13929.000000,1,0.299744,0.303737,0.300833,0.001293
13929.250000,1,0.326379,0.330776,0.327857,0.001441
13929.500000,1,0.359176,0.363587,0.360577,0.001435
13929.750000,1,0.396841,0.402188,0.398661,0.001739
13930.000000,1,0.438577,0.444175,0.440726,0.001783
13930.250000,1,0.484307,0.490034,0.486398,0.001839
13930.500000,1,0.532756,0.538753,0.534776,0.001894
13930.750000,1,0.583196,0.589192,0.585419,0.001984
13931.000000,1,0.634922,0.641207,0.637271,0.002073
13931.250000,1,0.687166,0.693034,0.689521,0.001927
13931.500000,1,0.738486,0.743675,0.740385,0.001686
13931.750000,1,0.787282,0.792036,0.789214,0.001529
13932.000000,1,0.834369,0.839408,0.836389,0.001714
13932.250000,1,0.879802,0.883985,0.881480,0.001417
13932.500000,1,0.921833,0.926778,0.923635,0.001662
13932.750000,1,0.960993,0.965339,0.962874,0.001535
13933.000000,1,0.996403,1.000618,0.998000,0.001337
13933.250000,1,1.027332,1.030788,1.028676,0.001105
13933.500000,1,1.054453,1.056775,1.055844,0.000834
13933.750000,1,1.080579,1.082623,1.081469,0.000631
13934.000000,1,1.105374,1.107981,1.106306,0.000963
13934.250000,1,1.129403,1.132691,1.130968,0.001114
13934.500000,1,1.153391,1.155900,1.155070,0.000783
13934.750000,1,1.174148,1.177118,1.176054,0.001015
13935.000000,1,1.191595,1.194073,1.193141,0.000786
13935.250000,1,1.205604,1.207372,1.206349,0.000559
13935.500000,1,1.215655,1.217908,1.217102,0.000669
13935.750000,1,1.225219,1.227472,1.226310,0.000739
13936.000000,1,1.233011,1.234780,1.234194,0.000700
13936.250000,1,1.239236,1.241734,1.240408,0.000772
13936.500000,1,1.242131,1.244699,1.243880,0.000985
13936.750000,1,1.243838,1.245969,1.244988,0.000808
13937.000000,1,1.242820,1.246057,1.245287,0.001076
13937.250000,1,1.243908,1.246357,1.245703,0.000822
13937.500000,1,1.244128,1.247959,1.246641,0.001262
13937.750000,1,1.245486,1.250060,1.248587,0.001498
13938.000000,1,1.246923,1.251295,1.249576,0.001452
13938.250000,1,1.246873,1.251643,1.249636,0.001416
13938.500000,1,1.249788,1.254156,1.252933,0.001427
13938.750000,1,1.246773,1.250904,1.249621,0.001393
13939.000000,1,1.249379,1.253042,1.251669,0.001443
13939.250000,1,1.253203,1.257305,1.256174,0.001508
13939.500000,1,1.258544,1.262665,1.261368,0.001370
13939.750000,1,1.263556,1.267352,1.266455,0.001231
13940.000000,1,1.267030,1.271244,1.270091,0.001409
13940.250000,1,1.268588,1.273378,1.271812,0.001532
13940.500000,1,1.269965,1.273578,1.272296,0.001201
13940.750000,1,1.270495,1.274767,1.272820,0.001322
13941.000000,1,1.270564,1.274437,1.273170,0.001264
13941.250000,1,1.269037,1.272950,1.271665,0.001208
13941.500000,1,1.265882,1.269285,1.267958,0.001032
13941.750000,1,1.260301,1.263553,1.262645,0.001011
13942.000000,1,1.253892,1.258272,1.257113,0.001387
13942.250000,1,1.249189,1.253132,1.251791,0.001213
13942.500000,1,1.245266,1.249026,1.247808,0.001170
13942.750000,1,1.242061,1.246227,1.244764,0.001321
13943.000000,1,1.239815,1.242799,1.241829,0.000986
13943.250000,1,1.236790,1.240322,1.239341,0.001184
13943.500000,1,1.233645,1.237441,1.236286,0.001216
13943.750000,1,1.232068,1.234895,1.233891,0.000962
13944.000000,1,1.231937,1.234298,1.233396,0.000872
13944.250000,1,1.231119,1.235092,1.233696,0.001208
13944.500000,1,1.233695,1.236544,1.235630,0.001030
13944.750000,1,1.236680,1.239188,1.237904,0.000910
13945.000000,1,1.237928,1.241479,1.239857,0.001343
13945.250000,1,1.239066,1.242280,1.241006,0.001029
13945.500000,1,1.240763,1.243448,1.242223,0.001013
13945.750000,1,1.240604,1.244268,1.242755,0.001233
13946.000000,1,1.240025,1.244167,1.242535,0.001268
13946.250000,1,1.239406,1.242819,1.241610,0.001113
13946.500000,1,1.238058,1.241000,1.239835,0.001028
13946.750000,1,1.235492,1.239072,1.237257,0.001404
13947.000000,1,1.232697,1.235696,1.234393,0.001121
13947.250000,1,1.230201,1.233046,1.231861,0.000925
13947.500000,1,1.225918,1.229640,1.228236,0.001136
13947.750000,1,1.222294,1.225521,1.224312,0.001007
13948.000000,1,1.217971,1.219810,1.219063,0.000716
13948.250000,1,1.211302,1.214032,1.213195,0.000865
13948.500000,1,1.205321,1.207758,1.206773,0.000770
13948.750000,1,1.199641,1.202157,1.200682,0.000865
13949.000000,1,1.193770,1.196360,1.195217,0.000854
13949.250000,1,1.188489,1.190146,1.189445,0.000641
13949.500000,1,1.182978,1.184473,1.183751,0.000504
13949.750000,1,1.175451,1.177902,1.177055,0.000838
13950.000000,1,1.168262,1.170799,1.169791,0.000821
13950.250000,1,1.162545,1.163341,1.162820,0.000257
13950.500000,1,1.154812,1.156845,1.155924,0.000600
13950.750000,1,1.148663,1.150327,1.149658,0.000510
13951.000000,1,1.142749,1.144289,1.143583,0.000512
13951.250000,1,1.137115,1.138959,1.137852,0.000628
13951.500000,1,1.132317,1.134575,1.132937,0.000710
13951.750000,1,1.125964,1.128737,1.127450,0.000833
13952.000000,1,1.121071,1.123699,1.122129,0.000904
13952.250000,1,1.114982,1.117778,1.115852,0.000844
13952.500000,1,1.107564,1.110055,1.108621,0.000803
13952.750000,1,1.098339,1.102181,1.099989,0.001338
13953.000000,1,1.089942,1.092972,1.091374,0.001034
13953.250000,1,1.082019,1.084697,1.082905,0.001010
13953.500000,1,1.073046,1.076303,1.074177,0.001308
13953.750000,1,1.064194,1.067637,1.065839,0.001215
13954.000000,1,1.053562,1.058323,1.055366,0.001713
13954.250000,1,1.041250,1.045694,1.042980,0.001645
13954.500000,1,1.024720,1.029647,1.026697,0.001605
13954.750000,1,1.004971,1.009471,1.006761,0.001817
13955.000000,1,0.981732,0.986241,0.983451,0.001670
13955.250000,1,0.954382,0.959787,0.956664,0.001928
13955.500000,1,0.924560,0.929677,0.926519,0.001782
13955.750000,1,0.890067,0.895369,0.892164,0.001901
13956.000000,1,0.851276,0.856926,0.853780,0.002068
13956.250000,1,0.807969,0.814305,0.810502,0.002030
13956.500000,1,0.760935,0.767577,0.763526,0.002268
13956.750000,1,0.710642,0.717447,0.713817,0.002184
13957.000000,1,0.659358,0.666086,0.662290,0.002175
13957.250000,1,0.607252,0.613668,0.609967,0.001999
13957.500000,1,0.555280,0.561212,0.557718,0.001937
13957.750000,1,0.504052,0.509656,0.506341,0.001734
13958.000000,1,0.455196,0.460370,0.457494,0.001733
13958.250000,1,0.409918,0.414692,0.412087,0.001431
13958.500000,1,0.369580,0.374242,0.371357,0.001460
13958.750000,1,0.334224,0.338225,0.336087,0.001234
13959.000000,1,0.305220,0.308310,0.306632,0.000995
13959.250000,1,0.282196,0.284677,0.283416,0.000827
13959.500000,1,0.265658,0.268137,0.266788,0.000812
13959.750000,1,0.255839,0.258180,0.256763,0.000713
13960.000000,2,0.296481,0.297555,0.296735,0.000342
13960.250000,2,0.296846,0.297829,0.297197,0.000284
13960.500000,2,0.297647,0.298700,0.298119,0.000369
13960.750000,2,0.299397,0.301419,0.300541,0.000631
13961.000000,2,0.302988,0.305366,0.304411,0.000792
13961.250000,2,0.308843,0.312679,0.311061,0.001239
13961.500000,2,0.317284,0.321623,0.319783,0.001526
13961.750000,2,0.328582,0.334179,0.331841,0.001894
13962.000000,2,0.342409,0.349131,0.346750,0.002347
13962.250000,2,0.360039,0.368422,0.365242,0.002940
13962.500000,2,0.379850,0.389158,0.385848,0.003328
13962.750000,2,0.401992,0.412256,0.408568,0.003692
13963.000000,2,0.425135,0.436443,0.432610,0.004105
13963.250000,2,0.449435,0.462060,0.457634,0.004466
13963.500000,2,0.474260,0.487469,0.483250,0.004811
13963.750000,2,0.499812,0.514127,0.509431,0.005139
13964.000000,2,0.524777,0.539536,0.534650,0.005300
13964.250000,2,0.547991,0.563490,0.558513,0.005540
13964.500000,2,0.568832,0.585010,0.579990,0.005780
13964.750000,2,0.589156,0.605793,0.600331,0.005960
13965.000000,2,0.607305,0.624657,0.619220,0.006117
13965.250000,2,0.626274,0.643159,0.637946,0.006022
13965.500000,2,0.644329,0.661663,0.656259,0.006175
13965.750000,2,0.661990,0.679216,0.673707,0.006044
13966.000000,2,0.677606,0.694665,0.689524,0.006063
13966.250000,2,0.691949,0.708757,0.703692,0.006003
13966.500000,2,0.704460,0.721724,0.716562,0.006205
13966.750000,2,0.717468,0.734530,0.729088,0.006076
13967.000000,2,0.730077,0.747338,0.741646,0.005967
13967.250000,2,0.743267,0.760002,0.754730,0.005905
13967.500000,2,0.755473,0.771976,0.766832,0.005778
13967.750000,2,0.767031,0.783303,0.778322,0.005728
13968.000000,2,0.777833,0.794113,0.789249,0.005603
13968.250000,2,0.788244,0.804141,0.799497,0.005510
13968.500000,2,0.798690,0.814456,0.809682,0.005534
13968.750000,2,0.809742,0.825210,0.820247,0.005380
13969.000000,2,0.820442,0.835304,0.830660,0.005150
13969.250000,2,0.831610,0.845692,0.841060,0.004894
13969.500000,2,0.841410,0.855171,0.850851,0.004827
13969.750000,2,0.852244,0.865317,0.861003,0.004646
13970.000000,2,0.862005,0.875229,0.871044,0.004697
13970.250000,2,0.871848,0.885094,0.880945,0.004634
13970.500000,2,0.882533,0.895350,0.890910,0.004455
13970.750000,2,0.892824,0.904443,0.900399,0.004115
13971.000000,2,0.900813,0.913547,0.909365,0.004441
13971.250000,2,0.911157,0.922381,0.918851,0.003977
13971.500000,2,0.922359,0.932890,0.929635,0.003698
13971.750000,2,0.935007,0.945416,0.941701,0.003680
13972.000000,2,0.949580,0.960308,0.956500,0.003714
13972.250000,2,0.963777,0.974055,0.970578,0.003679
13972.500000,2,0.978302,0.988947,0.984933,0.003656
13972.750000,2,0.992888,1.002523,0.999286,0.003446
13973.000000,2,1.006667,1.016113,1.012523,0.003266
13973.250000,2,1.019871,1.029178,1.025991,0.003413
13973.500000,2,1.033313,1.041891,1.038607,0.003155
13973.750000,2,1.046926,1.055736,1.052469,0.003183
13974.000000,2,1.059430,1.067284,1.064572,0.002759
13974.250000,2,1.071396,1.078696,1.075977,0.002647
13974.500000,2,1.082224,1.089304,1.086677,0.002469
13974.750000,2,1.093302,1.099934,1.097448,0.002508
13975.000000,2,1.105617,1.110572,1.108667,0.001819
13975.250000,2,1.117892,1.122999,1.121118,0.001872
13975.500000,2,1.130346,1.135523,1.133425,0.001715
13975.750000,2,1.144204,1.148165,1.146619,0.001531
13976.000000,2,1.167331,1.174514,1.172203,0.002454
13976.250000,2,1.169849,1.173020,1.171685,0.001135
13976.500000,2,1.182660,1.185317,1.183750,0.001043
13976.750000,2,1.195609,1.197530,1.196612,0.000617
13977.000000,2,1.209306,1.210923,1.210110,0.000601
13977.250000,2,1.223132,1.225563,1.223684,0.000788
13977.500000,2,1.235368,1.237609,1.236245,0.000779
13977.750000,2,1.247843,1.249984,1.248570,0.000653
13978.000000,2,1.259136,1.263686,1.260605,0.001453
13978.250000,2,1.270753,1.275572,1.272628,0.001626
13978.500000,2,1.283282,1.287428,1.284668,0.001365
13978.750000,2,1.294822,1.300132,1.296793,0.001613
13979.000000,2,1.307457,1.312387,1.308817,0.001690
13979.250000,2,1.319037,1.327027,1.321412,0.002629
13979.500000,2,1.331912,1.340460,1.334710,0.002887
13979.750000,2,1.347433,1.355390,1.349798,0.002702
13980.000000,2,1.362281,1.372236,1.365189,0.003300
13980.250000,2,1.378607,1.388742,1.381793,0.003394
13980.500000,2,1.395537,1.406686,1.398803,0.003664
13980.750000,2,1.411040,1.424120,1.415256,0.004187
13981.000000,2,1.428892,1.441026,1.432031,0.004134
13981.250000,2,1.446210,1.459389,1.449832,0.004538
13981.500000,2,1.462628,1.476484,1.466958,0.004579
13981.750000,2,1.479937,1.494797,1.484679,0.004991
13982.000000,2,1.496482,1.512271,1.501244,0.005126
13982.250000,2,1.510969,1.527371,1.516070,0.005330
13982.500000,2,1.523077,1.540135,1.528317,0.005530
13982.750000,2,1.535473,1.551342,1.540384,0.005377
13983.000000,2,1.545699,1.563667,1.551033,0.005982
13983.250000,2,1.555437,1.573866,1.560729,0.006245
13983.500000,2,1.562288,1.580832,1.567927,0.006422
13983.750000,2,1.567047,1.585523,1.572827,0.006243
13984.000000,2,1.567933,1.587808,1.574154,0.006765
13984.250000,2,1.567296,1.587509,1.573724,0.006798
13984.500000,2,1.566181,1.585942,1.572486,0.006864
13984.750000,2,1.565235,1.585722,1.571862,0.006931
13985.000000,2,1.565265,1.586092,1.571576,0.007038
13985.250000,2,1.564312,1.583547,1.570424,0.006535
13985.500000,2,1.561421,1.583108,1.568220,0.007518
13985.750000,2,1.556871,1.577140,1.563561,0.006913
13986.000000,2,1.549142,1.570124,1.555868,0.007229
13986.250000,2,1.538771,1.560663,1.546103,0.007285
13986.500000,2,1.526213,1.548109,1.533154,0.007533
13986.750000,2,1.508271,1.530724,1.515556,0.008025
13987.000000,2,1.485523,1.506842,1.492894,0.007523
13987.250000,2,1.455544,1.475795,1.462491,0.007325
13987.500000,2,1.418691,1.438970,1.425742,0.007175
13987.750000,2,1.375073,1.393622,1.381806,0.006843
13988.000000,2,1.323397,1.342456,1.330695,0.006935
13988.250000,2,1.265381,1.282767,1.271851,0.006488
13988.500000,2,1.198411,1.214456,1.205092,0.005982
13988.750000,2,1.124491,1.138498,1.130230,0.005246
13989.000000,2,1.042672,1.057077,1.049101,0.005163
13989.250000,2,0.958669,0.971884,0.964075,0.004516
13989.500000,2,0.871759,0.884603,0.877090,0.004321
13989.750000,2,0.785802,0.797373,0.790420,0.003766
13990.000000,2,0.700592,0.710649,0.704565,0.003260
13990.250000,2,0.618366,0.628111,0.622003,0.003188
13990.500000,2,0.541780,0.549987,0.544675,0.002570
13990.750000,2,0.473461,0.480202,0.475703,0.002166
13991.000000,2,0.415327,0.420092,0.416891,0.001643
13991.250000,2,0.369150,0.372959,0.370366,0.001239
13991.500000,2,0.335783,0.337691,0.336361,0.000653
13991.750000,2,0.314799,0.316305,0.315384,0.000449
13992.000000,3,0.294493,0.295583,0.295154,0.000359
13992.250000,3,0.298017,0.299003,0.298679,0.000319
13992.500000,3,0.308453,0.309756,0.309256,0.000455
13992.750000,3,0.325641,0.327742,0.326843,0.000749
13993.000000,3,0.349597,0.352579,0.351217,0.000964
13993.250000,3,0.380636,0.384038,0.382485,0.001121
13993.500000,3,0.417698,0.421860,0.419655,0.001347
13993.750000,3,0.459423,0.464313,0.461697,0.001511
13994.000000,3,0.505614,0.510666,0.508080,0.001633
13994.250000,3,0.555570,0.561593,0.558164,0.001874
13994.500000,3,0.609293,0.615593,0.611797,0.002059
13994.750000,3,0.665973,0.673053,0.668793,0.002277
13995.000000,3,0.725528,0.733270,0.728256,0.002473
13995.250000,3,0.785028,0.791419,0.787494,0.001965
13995.500000,3,0.842095,0.849374,0.844550,0.002350
13995.750000,3,0.894393,0.901520,0.897010,0.002154
13996.000000,3,0.943746,0.950729,0.945975,0.002179
13996.250000,3,0.988985,0.995890,0.991086,0.002176
13996.500000,3,1.030702,1.037739,1.032780,0.002189
13996.750000,3,1.068250,1.076279,1.070806,0.002387
13997.000000,3,1.101076,1.107799,1.103017,0.002152
13997.250000,3,1.126220,1.133636,1.128698,0.002354
13997.500000,3,1.146490,1.153077,1.148754,0.002003
13997.750000,3,1.162576,1.168485,1.164529,0.001951
13998.000000,3,1.175470,1.180997,1.177388,0.001890
13998.250000,3,1.185788,1.192412,1.187836,0.002085
13998.500000,3,1.194266,1.199302,1.195888,0.001746
13998.750000,3,1.197887,1.202610,1.199661,0.001583
13999.000000,3,1.199585,1.203988,1.201122,0.001553
13999.250000,3,1.198058,1.203143,1.199919,0.001655
13999.500000,3,1.197118,1.201575,1.198589,0.001667
13999.750000,3,1.196917,1.201072,1.198227,0.001465
14000.000000,3,1.196656,1.201333,1.198061,0.001574
14000.250000,3,1.194937,1.199020,1.196019,0.001310
14000.500000,3,1.191785,1.194162,1.192934,0.000773
14000.750000,3,1.188088,1.190652,1.188903,0.000818
14001.000000,3,1.184894,1.187263,1.185755,0.000761
14001.250000,3,1.184078,1.185996,1.184710,0.000608
14001.500000,3,1.184179,1.186720,1.185474,0.000791
14001.750000,3,1.185276,1.189244,1.186666,0.001224
14002.000000,3,1.186542,1.188067,1.187110,0.000554
14002.250000,3,1.185421,1.186257,1.185744,0.000332
14002.500000,3,1.182080,1.183823,1.183150,0.000499
14002.750000,3,1.180578,1.182365,1.181287,0.000623
14003.000000,3,1.179823,1.181118,1.180420,0.000444
14003.250000,3,1.180042,1.181145,1.180660,0.000387
14003.500000,3,1.180246,1.181882,1.180983,0.000524
14003.750000,3,1.178868,1.180620,1.179557,0.000570
14004.000000,3,1.176688,1.177789,1.177302,0.000353
14004.250000,3,1.174029,1.176017,1.175037,0.000652
14004.500000,3,1.172987,1.174681,1.173713,0.000584
14004.750000,3,1.174528,1.176833,1.175484,0.000710
14005.000000,3,1.177998,1.180234,1.179003,0.000736
14005.250000,3,1.181971,1.184306,1.183184,0.000796
14005.500000,3,1.185658,1.187242,1.186459,0.000484
14005.750000,3,1.186310,1.188661,1.187435,0.000763
14006.000000,3,1.186488,1.187896,1.187140,0.000526
14006.250000,3,1.186321,1.187599,1.186984,0.000514
14006.500000,3,1.186598,1.189044,1.187621,0.000869
14006.750000,3,1.186708,1.188941,1.187819,0.000861
14007.000000,3,1.187118,1.189264,1.188223,0.000758
14007.250000,3,1.184924,1.188014,1.186366,0.000924
14007.500000,3,1.182403,1.184540,1.183322,0.000791
14007.750000,3,1.178158,1.179244,1.178909,0.000361
14008.000000,3,1.174049,1.176710,1.175483,0.000721
14008.250000,3,1.172097,1.173988,1.172868,0.000591
14008.500000,3,1.168819,1.170370,1.169882,0.000480
14008.750000,3,1.167027,1.167729,1.167393,0.000248
14009.000000,3,1.163386,1.165307,1.164566,0.000607
14009.250000,3,1.159524,1.162076,1.161176,0.000784
14009.500000,3,1.157915,1.159272,1.158737,0.000415
14009.750000,3,1.155391,1.157070,1.156467,0.000526
14010.000000,3,1.154043,1.155842,1.154987,0.000513
14010.250000,3,1.152635,1.154570,1.153696,0.000707
14010.500000,3,1.149903,1.152873,1.151679,0.001029
14010.750000,3,1.147496,1.150767,1.149584,0.001052
14011.000000,3,1.145122,1.148422,1.147095,0.001198
14011.250000,3,1.143282,1.146284,1.144687,0.000881
14011.500000,3,1.138806,1.142673,1.141404,0.001315
14011.750000,3,1.135236,1.139936,1.138053,0.001380
14012.000000,3,1.132077,1.135707,1.134524,0.001219
14012.250000,3,1.128075,1.131950,1.130578,0.001239
14012.500000,3,1.124816,1.129238,1.127165,0.001351
14012.750000,3,1.121879,1.125715,1.124270,0.001253
14013.000000,3,1.120934,1.123442,1.122494,0.000785
14013.250000,3,1.118641,1.121630,1.120526,0.001035
14013.500000,3,1.116951,1.119746,1.118858,0.000912
14013.750000,3,1.115784,1.119114,1.117886,0.001097
14014.000000,3,1.116498,1.119117,1.118120,0.000883
14014.250000,3,1.117947,1.120329,1.119372,0.000735
14014.500000,3,1.120421,1.123443,1.121986,0.000928
14014.750000,3,1.123991,1.126252,1.125396,0.000767
14015.000000,3,1.127451,1.128917,1.128352,0.000528
14015.250000,3,1.128759,1.132372,1.131123,0.001149
14015.500000,3,1.132339,1.135017,1.134143,0.000905
14015.750000,3,1.136704,1.138061,1.137330,0.000454
14016.000000,3,1.139842,1.141859,1.141072,0.000696
14016.250000,3,1.142376,1.145380,1.144400,0.000952
14016.500000,3,1.144589,1.149050,1.147128,0.001295
14016.750000,3,1.145333,1.148410,1.147361,0.000971
14017.000000,3,1.143986,1.147351,1.146396,0.001108
14017.250000,3,1.141451,1.145269,1.143913,0.001218
14017.500000,3,1.137901,1.141821,1.140808,0.001300
14017.750000,3,1.133848,1.137013,1.136020,0.001036
14018.000000,3,1.127049,1.129586,1.128685,0.000767
14018.250000,3,1.114688,1.119752,1.118253,0.001576
14018.500000,3,1.101664,1.105980,1.104388,0.001325
14018.750000,3,1.084496,1.088981,1.087535,0.001388
14019.000000,3,1.063938,1.069423,1.067877,0.001693
14019.250000,3,1.042657,1.047131,1.045990,0.001411
14019.500000,3,1.016326,1.022018,1.020206,0.001814
14019.750000,3,0.985084,0.991376,0.988963,0.001760
14020.000000,3,0.947615,0.953611,0.951829,0.001833
14020.250000,3,0.904160,0.910595,0.908296,0.001888
14020.500000,3,0.855780,0.861456,0.859625,0.001787
14020.750000,3,0.803007,0.809119,0.806969,0.001949
14021.000000,3,0.747526,0.753977,0.751308,0.002073
14021.250000,3,0.688331,0.694996,0.692735,0.002191
14021.500000,3,0.629983,0.636304,0.633753,0.002055
14021.750000,3,0.571042,0.577605,0.575174,0.002114
14022.000000,3,0.516363,0.521910,0.519920,0.001860
14022.250000,3,0.466376,0.471746,0.469606,0.001683
14022.500000,3,0.422817,0.427163,0.425407,0.001481
14022.750000,3,0.384931,0.388741,0.387172,0.001256
14023.000000,3,0.353625,0.356304,0.355065,0.000881
14023.250000,3,0.328303,0.330195,0.329429,0.000675
14023.500000,3,0.309779,0.311657,0.310785,0.000598
14023.750000,3,0.298637,0.299622,0.299217,0.000322
14024.000000,4,0.289489,0.290690,0.290101,0.000422
14024.250000,4,0.294221,0.295967,0.295380,0.000554
14024.500000,4,0.307508,0.309027,0.308430,0.000544
14024.750000,4,0.330757,0.333833,0.332746,0.001032
14025.000000,4,0.362152,0.365104,0.364116,0.001076
14025.250000,4,0.403084,0.407150,0.405867,0.001455
14025.500000,4,0.450936,0.454818,0.453105,0.001465
14025.750000,4,0.505572,0.510480,0.508534,0.001731
14026.000000,4,0.565061,0.570731,0.568072,0.001875
14026.250000,4,0.631368,0.636549,0.634123,0.001938
14026.500000,4,0.697905,0.704608,0.701028,0.002233
14026.750000,4,0.766906,0.772613,0.770028,0.002008
14027.000000,4,0.832485,0.838699,0.836006,0.002115
14027.250000,4,0.899015,0.904520,0.901743,0.001943
14027.500000,4,0.960392,0.966090,0.962869,0.001876
14027.750000,4,1.019563,1.025733,1.022238,0.002042
14028.000000,4,1.072915,1.077883,1.075214,0.001776
14028.250000,4,1.120722,1.125631,1.122979,0.001563
14028.500000,4,1.161029,1.165371,1.162840,0.001373
14028.750000,4,1.195305,1.199663,1.196887,0.001353
14029.000000,4,1.222468,1.227153,1.223973,0.001407
14029.250000,4,1.246045,1.251027,1.247816,0.001481
14029.500000,4,1.264496,1.267959,1.265374,0.001140
14029.750000,4,1.279185,1.282112,1.279844,0.000974
14030.000000,4,1.285837,1.290558,1.287160,0.001596
14030.250000,4,1.290236,1.296065,1.292250,0.001786
14030.500000,4,1.290641,1.294561,1.292310,0.001383
14030.750000,4,1.291109,1.295587,1.292764,0.001496
14031.000000,4,1.286845,1.291643,1.288624,0.001612
14031.250000,4,1.283955,1.289054,1.285577,0.001697
14031.500000,4,1.276204,1.281912,1.278318,0.001931
14031.750000,4,1.268453,1.274572,1.270974,0.002072
14032.000000,4,1.259482,1.266405,1.262434,0.002214
14032.250000,4,1.255441,1.260807,1.257024,0.001908
14032.500000,4,1.250522,1.257042,1.252613,0.002221
14032.750000,4,1.250281,1.255718,1.251849,0.002011
14033.000000,4,1.247240,1.254453,1.249590,0.002458
14033.250000,4,1.245987,1.252361,1.248412,0.002141
14033.500000,4,1.242368,1.249742,1.244637,0.002490
14033.750000,4,1.241339,1.247292,1.243414,0.002022
14034.000000,4,1.239039,1.245598,1.241510,0.002245
14034.250000,4,1.242029,1.247561,1.243675,0.001869
14034.500000,4,1.241549,1.247282,1.243465,0.001955
14034.750000,4,1.242437,1.247710,1.244531,0.001789
14035.000000,4,1.238595,1.244792,1.240876,0.002133
14035.250000,4,1.235242,1.239851,1.237372,0.001707
14035.500000,4,1.229628,1.234503,1.231356,0.001712
14035.750000,4,1.226648,1.230928,1.228226,0.001616
14036.000000,4,1.221677,1.226874,1.223643,0.001839
14036.250000,4,1.217646,1.223029,1.219910,0.001757
14036.500000,4,1.210771,1.215719,1.212544,0.001810
14036.750000,4,1.203995,1.208438,1.205672,0.001548
14037.000000,4,1.196032,1.200211,1.197476,0.001349
14037.250000,4,1.191100,1.195221,1.192392,0.001572
14037.500000,4,1.187873,1.193179,1.189404,0.001737
14037.750000,4,1.188713,1.193389,1.189960,0.001612
14038.000000,4,1.187743,1.192213,1.189456,0.001466
14038.250000,4,1.188013,1.192950,1.189732,0.001605
14038.500000,4,1.185692,1.189743,1.187051,0.001417
14038.750000,4,1.182952,1.187203,1.184251,0.001380
14039.000000,4,1.178491,1.182124,1.179879,0.001232
14039.250000,4,1.175998,1.179903,1.177393,0.001398
14039.500000,4,1.170824,1.174823,1.172111,0.001331
14039.750000,4,1.165809,1.168748,1.167088,0.001014
14040.000000,4,1.208826,1.222715,1.218199,0.004732
14040.250000,4,1.150956,1.153076,1.151803,0.000786
14040.500000,4,1.143572,1.145989,1.144188,0.000817
14040.750000,4,1.140436,1.143051,1.141158,0.000850
14041.000000,4,1.138868,1.141408,1.139729,0.000748
14041.250000,4,1.139902,1.141647,1.140578,0.000560
14041.500000,4,1.139046,1.140611,1.139925,0.000492
14041.750000,4,1.138887,1.140994,1.140022,0.000665
14042.000000,4,1.137003,1.138838,1.137892,0.000638
14042.250000,4,1.136793,1.138071,1.137577,0.000443
14042.500000,4,1.135664,1.136042,1.135914,0.000140
14042.750000,4,1.136455,1.136806,1.136602,0.000121
14043.000000,4,1.134329,1.135239,1.134694,0.000329
14043.250000,4,1.132939,1.133434,1.133194,0.000165
14043.500000,4,1.128325,1.129238,1.128709,0.000274
14043.750000,4,1.125122,1.125863,1.125328,0.000240
14044.000000,4,1.118689,1.121259,1.120235,0.000747
14044.250000,4,1.115203,1.117436,1.116354,0.000641
14044.500000,4,1.109147,1.111508,1.110516,0.000760
14044.750000,4,1.103620,1.105748,1.105136,0.000680
14045.000000,4,1.095751,1.098529,1.097596,0.000831
14045.250000,4,1.089182,1.091697,1.090548,0.000914
14045.500000,4,1.081749,1.083791,1.082969,0.000791
14045.750000,4,1.076409,1.079226,1.078368,0.000955
14046.000000,4,1.070702,1.074027,1.072922,0.001176
14046.250000,4,1.066947,1.071379,1.069798,0.001470
14046.500000,4,1.061798,1.066647,1.064865,0.001457
14046.750000,4,1.059507,1.063492,1.062069,0.001331
14047.000000,4,1.055075,1.059325,1.057780,0.001509
14047.250000,4,1.054308,1.059183,1.057330,0.001668
14047.500000,4,1.052505,1.057756,1.055483,0.001708
14047.750000,4,1.053163,1.058696,1.056740,0.001831
14048.000000,4,1.051918,1.057566,1.055783,0.002003
14048.250000,4,1.050573,1.057336,1.055325,0.002334
14048.500000,4,1.048531,1.054661,1.052748,0.002103
14048.750000,4,1.045504,1.052931,1.050577,0.002312
14049.000000,4,1.041589,1.048177,1.046276,0.002229
14049.250000,4,1.036629,1.045064,1.042180,0.002657
14049.500000,4,1.028761,1.036173,1.034058,0.002392
14049.750000,4,1.020215,1.027812,1.025562,0.002551
14050.000000,4,1.007257,1.014990,1.013069,0.002579
14050.250000,4,0.994615,1.002966,1.000482,0.002680
14050.500000,4,0.978922,0.987175,0.984567,0.002606
14050.750000,4,0.962096,0.970158,0.967765,0.002528
14051.000000,4,0.940154,0.948235,0.946045,0.002526
14051.250000,4,0.915698,0.924710,0.922047,0.002743
14051.500000,4,0.886565,0.894157,0.892145,0.002418
14051.750000,4,0.854566,0.863377,0.860797,0.002705
14052.000000,4,0.817827,0.827073,0.824322,0.002827
14052.250000,4,0.781431,0.789486,0.787185,0.002507
14052.500000,4,0.739306,0.747459,0.745113,0.002514
