# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.275028,0.279544,0.277071,0.001310
15428.250000,1,0.275554,0.279971,0.277750,0.001287
15428.500000,1,0.277747,0.281158,0.279378,0.000988
15428.750000,1,0.281848,0.284375,0.283151,0.000768
15429.000000,1,0.287672,0.289200,0.288352,0.000492
15429.250000,1,0.295673,0.296997,0.296138,0.000484
15429.500000,1,0.305144,0.307477,0.306286,0.000881
15429.750000,1,0.317826,0.321714,0.319917,0.001489
15430.000000,1,0.333333,0.339303,0.336801,0.002070
15430.250000,1,0.352714,0.361160,0.357451,0.002792
15430.500000,1,0.374847,0.385234,0.380735,0.003436
15430.750000,1,0.398597,0.411199,0.405885,0.004101
15431.000000,1,0.424443,0.438288,0.432260,0.004569
15431.250000,1,0.450731,0.467020,0.459891,0.005306
15431.500000,1,0.477920,0.495663,0.488122,0.005664
15431.750000,1,0.505295,0.524408,0.516152,0.006123
15432.000000,1,0.531355,0.551761,0.542977,0.006490
15432.250000,1,0.555801,0.577616,0.567934,0.006860
15432.500000,1,0.577812,0.601069,0.590713,0.007320
15432.750000,1,0.598842,0.622204,0.611959,0.007291
15433.000000,1,0.618020,0.642778,0.631738,0.007759
15433.250000,1,0.636557,0.662005,0.650747,0.007873
15433.500000,1,0.653367,0.678852,0.667536,0.008033
15433.750000,1,0.667839,0.693940,0.682323,0.008064
15434.000000,1,0.680590,0.707465,0.695187,0.008407
15434.250000,1,0.693155,0.720047,0.707837,0.008339
15434.500000,1,0.705318,0.732380,0.720371,0.008530
15434.750000,1,0.718377,0.746388,0.733824,0.008643
15435.000000,1,0.731301,0.759516,0.746985,0.008747
15435.250000,1,0.744212,0.772149,0.759794,0.008691
15435.500000,1,0.755400,0.784076,0.771406,0.008813
15435.750000,1,0.766804,0.795715,0.783068,0.009015
15436.000000,1,0.779662,0.809097,0.796016,0.009219
15436.250000,1,0.793396,0.822860,0.810137,0.009260
15436.500000,1,0.807873,0.838298,0.824589,0.009356
15436.750000,1,0.822788,0.852523,0.839260,0.009389
15437.000000,1,0.836283,0.866313,0.853208,0.009315
15437.250000,1,0.850215,0.881505,0.867592,0.009541
15437.500000,1,0.865216,0.896300,0.882451,0.009519
15437.750000,1,0.881357,0.912941,0.898972,0.009827
15438.000000,1,0.898691,0.930575,0.916497,0.009935
15438.250000,1,0.915987,0.948358,0.934044,0.009946
15438.500000,1,0.944302,0.979878,0.964406,0.011123
15438.750000,1,0.946975,0.978934,0.964797,0.009947
15439.000000,1,0.960563,0.991777,0.978212,0.009689
15439.250000,1,0.975912,1.006517,0.993361,0.009671
15439.500000,1,0.991322,1.022657,1.008601,0.009775
15439.750000,1,1.006991,1.037876,1.024205,0.009783
15440.000000,1,1.022009,1.052498,1.039105,0.009463
15440.250000,1,1.035285,1.066247,1.052129,0.009617
15440.500000,1,1.047805,1.077272,1.063448,0.009220
15440.750000,1,1.057270,1.086279,1.073519,0.008961
15441.000000,1,1.066854,1.094785,1.082306,0.008673
15441.250000,1,1.074308,1.101723,1.089648,0.008610
15441.500000,1,1.082131,1.108123,1.096493,0.008049
15441.750000,1,1.089625,1.114767,1.103130,0.007805
15442.000000,1,1.096721,1.120970,1.110175,0.007540
15442.250000,1,1.106982,1.131603,1.120589,0.007506
15442.500000,1,1.120398,1.142726,1.132868,0.007034
15442.750000,1,1.135645,1.156358,1.147781,0.006470
15443.000000,1,1.151847,1.171254,1.162496,0.006043
15443.250000,1,1.166776,1.185170,1.177333,0.005839
15443.500000,1,1.181147,1.198772,1.190822,0.005459
15443.750000,1,1.194881,1.211826,1.204565,0.005449
15444.000000,1,1.209332,1.223684,1.217959,0.004557
15444.250000,1,1.222788,1.236875,1.230991,0.004252
15444.500000,1,1.236144,1.246979,1.242273,0.003420
15444.750000,1,1.246415,1.255818,1.251909,0.003075
15445.000000,1,1.255641,1.263746,1.260309,0.002451
15445.250000,1,1.264618,1.272479,1.269690,0.002542
15445.500000,1,1.276162,1.281780,1.279325,0.001848
15445.750000,1,1.288473,1.292803,1.290817,0.001332
15446.000000,1,1.300516,1.303779,1.302569,0.001061
15446.250000,1,1.313792,1.315697,1.314798,0.000719
15446.500000,1,1.324792,1.326297,1.325381,0.000508
15446.750000,1,1.335080,1.336816,1.336107,0.000581
15447.000000,1,1.344194,1.349929,1.347192,0.001618
15447.250000,1,1.357199,1.363186,1.360044,0.002116
15447.500000,1,1.369165,1.377139,1.372853,0.002274
15447.750000,1,1.380356,1.390724,1.385265,0.003031
15448.000000,1,1.392920,1.403433,1.397778,0.003227
15448.250000,1,1.402151,1.415247,1.407875,0.004037
15448.500000,1,1.409854,1.423467,1.416594,0.003963
15448.750000,1,1.419341,1.434952,1.426372,0.004903
15449.000000,1,1.427269,1.444357,1.435396,0.005303
15449.250000,1,1.435854,1.454330,1.444428,0.005674
15449.500000,1,1.444046,1.464083,1.453150,0.006245
15449.750000,1,1.452053,1.474573,1.461757,0.006962
15450.000000,1,1.459805,1.484754,1.470993,0.007567
15450.250000,1,1.468037,1.493214,1.478823,0.007846
15450.500000,1,1.474348,1.501633,1.486299,0.008590
15450.750000,1,1.479924,1.508819,1.492714,0.008906
15451.000000,1,1.484765,1.515119,1.498259,0.009602
15451.250000,1,1.488127,1.520374,1.503282,0.009770
15451.500000,1,1.492586,1.526216,1.507460,0.010397
15451.750000,1,1.496937,1.531789,1.511981,0.010918
15452.000000,1,1.497250,1.534486,1.514427,0.011554
15452.250000,1,1.499259,1.536656,1.515784,0.011724
15452.500000,1,1.498250,1.537143,1.515228,0.012168
15452.750000,1,1.497280,1.535402,1.514131,0.012114
15453.000000,1,1.494928,1.535601,1.512623,0.012767
15453.250000,1,1.492468,1.534237,1.510543,0.013044
15453.500000,1,1.486862,1.530167,1.506760,0.013527
15453.750000,1,1.481512,1.524235,1.500384,0.013392
15454.000000,1,1.471192,1.514631,1.490052,0.013812
15454.250000,1,1.455963,1.500897,1.475574,0.014171
15454.500000,1,1.437059,1.480037,1.456395,0.013642
15454.750000,1,1.412892,1.457375,1.432281,0.013973
15455.000000,1,1.383443,1.426821,1.402405,0.013707
15455.250000,1,1.346125,1.390485,1.366003,0.013722
15455.500000,1,1.305416,1.347949,1.324216,0.013448
15455.750000,1,1.259307,1.301382,1.277501,0.013427
15456.000000,1,1.209974,1.250037,1.227250,0.012752
15456.250000,1,1.154330,1.195658,1.172420,0.012901
15456.500000,1,1.095324,1.134053,1.111792,0.012298
15456.750000,1,1.029478,1.066347,1.045303,0.011963
15457.000000,1,0.957804,0.993387,0.972788,0.011526
15457.250000,1,0.882423,0.915452,0.896135,0.010713
15457.500000,1,0.803904,0.835113,0.817049,0.010051
15457.750000,1,0.725706,0.754059,0.737501,0.009315
15458.000000,1,0.648235,0.672864,0.658668,0.008304
15458.250000,1,0.573799,0.595862,0.582975,0.007492
15458.500000,1,0.503306,0.523073,0.511735,0.006532
15458.750000,1,0.441250,0.457239,0.447858,0.005363
15459.000000,1,0.387440,0.400517,0.392889,0.004311
15459.250000,1,0.343785,0.354459,0.348431,0.003556
15459.500000,1,0.311785,0.319798,0.315116,0.002629
15459.750000,1,0.291687,0.298411,0.294645,0.002056
15460.000000,2,0.255493,0.256646,0.256170,0.000400
15460.250000,2,0.262646,0.266242,0.264690,0.001171
15460.500000,2,0.267396,0.270139,0.268939,0.000933
15460.750000,2,0.288016,0.292509,0.290554,0.001598
15461.000000,2,0.306258,0.310039,0.308432,0.001461
15461.250000,2,0.339953,0.345231,0.343179,0.001933
15461.500000,2,0.370656,0.375191,0.373118,0.001762
15461.750000,2,0.415694,0.421417,0.419001,0.002292
15462.000000,2,0.456123,0.461458,0.458922,0.002116
15462.250000,2,0.510104,0.515759,0.513285,0.002399
15462.500000,2,0.557836,0.562802,0.560245,0.002038
15462.750000,2,0.614978,0.621713,0.618801,0.002570
15463.000000,2,0.663348,0.668524,0.665987,0.002097
15463.250000,2,0.718613,0.724997,0.722035,0.002401
15463.500000,2,0.762977,0.768234,0.765312,0.001991
15463.750000,2,0.813920,0.819408,0.816723,0.002216
15464.000000,2,0.853266,0.857705,0.855503,0.001811
15464.250000,2,0.897190,0.901643,0.899584,0.001813
15464.500000,2,0.925770,0.929837,0.927692,0.001218
15464.750000,2,0.958234,0.962720,0.960183,0.001701
15465.000000,2,0.975277,0.979745,0.976930,0.001390
15465.250000,2,0.999316,1.003654,1.001218,0.001347
15465.500000,2,1.011035,1.015496,1.012822,0.001329
15465.750000,2,1.029954,1.035072,1.032280,0.001565
15466.000000,2,1.036377,1.040472,1.038257,0.001171
15466.250000,2,1.049654,1.053256,1.051054,0.001191
15466.500000,2,1.049286,1.052705,1.050744,0.001100
15466.750000,2,1.058628,1.062744,1.060203,0.001302
15467.000000,2,1.057928,1.061562,1.059276,0.001102
15467.250000,2,1.068598,1.072552,1.070399,0.001294
15467.500000,2,1.069924,1.073163,1.071306,0.001008
15467.750000,2,1.081140,1.083502,1.082394,0.000790
15468.000000,2,1.080689,1.084093,1.082319,0.000975
15468.250000,2,1.091385,1.094002,1.092586,0.000782
15468.500000,2,1.090764,1.094062,1.092517,0.001072
15468.750000,2,1.102060,1.104181,1.103091,0.000685
15469.000000,2,1.100869,1.103229,1.101931,0.000776
15469.250000,2,1.109694,1.112416,1.110787,0.000801
15469.500000,2,1.107435,1.110898,1.109130,0.001007
15469.750000,2,1.120449,1.121874,1.121260,0.000473
15470.000000,2,1.125763,1.128812,1.127265,0.000932
15470.250000,2,1.146688,1.148713,1.147566,0.000755
15470.500000,2,1.156950,1.160988,1.158660,0.001348
15470.750000,2,1.177060,1.180402,1.178676,0.001211
15471.000000,2,1.182085,1.187556,1.185775,0.001719
15471.250000,2,1.198630,1.202453,1.200753,0.001339
15471.500000,2,1.201299,1.207174,1.204597,0.001780
15471.750000,2,1.217159,1.220853,1.219093,0.001198
15472.000000,2,1.227662,1.232495,1.230649,0.001537
15472.250000,2,1.229586,1.235235,1.232724,0.001735
15472.500000,2,1.223594,1.231702,1.227944,0.002506
15472.750000,2,1.228810,1.234251,1.232062,0.001868
15473.000000,2,1.221610,1.229635,1.225706,0.002513
15473.250000,2,1.229928,1.236058,1.232991,0.001911
15473.500000,2,1.227239,1.236309,1.231728,0.002706
15473.750000,2,1.237863,1.244769,1.241057,0.002132
15474.000000,2,1.233805,1.242893,1.238335,0.002861
15474.250000,2,1.240915,1.248543,1.244481,0.002401
15474.500000,2,1.235860,1.244398,1.239696,0.002799
15474.750000,2,1.244631,1.250731,1.247259,0.002034
15475.000000,2,1.243352,1.252758,1.247481,0.002945
15475.250000,2,1.257198,1.263978,1.260401,0.002159
15475.500000,2,1.258709,1.267662,1.262612,0.002747
15475.750000,2,1.269363,1.277949,1.273693,0.002701
15476.000000,2,1.553490,1.652985,1.606827,0.030628
15476.250000,2,1.279342,1.287413,1.282444,0.002533
15476.500000,2,1.276966,1.285817,1.280674,0.002773
15476.750000,2,1.286623,1.294358,1.289753,0.002523
15477.000000,2,1.282958,1.293083,1.286727,0.003304
15477.250000,2,1.287842,1.295994,1.291432,0.002551
15477.500000,2,1.279896,1.288497,1.283593,0.002808
15477.750000,2,1.282985,1.290996,1.285837,0.002489
15478.000000,2,1.275183,1.283308,1.278454,0.002511
15478.250000,2,1.279514,1.286088,1.282170,0.002062
15478.500000,2,1.270843,1.279324,1.274176,0.002768
15478.750000,2,1.272001,1.279554,1.275055,0.002561
15479.000000,2,1.258991,1.267300,1.262704,0.002713
15479.250000,2,1.258283,1.263738,1.260393,0.001943
15479.500000,2,1.244993,1.252848,1.248643,0.002729
15479.750000,2,1.245970,1.251905,1.248456,0.002091
15480.000000,2,1.236192,1.242029,1.238883,0.002109
15480.250000,2,1.237198,1.242320,1.239316,0.001727
15480.500000,2,1.226317,1.232335,1.228636,0.002299
15480.750000,2,1.225940,1.230024,1.227652,0.001369
15481.000000,2,1.214751,1.219789,1.216996,0.001856
15481.250000,2,1.217096,1.220673,1.218782,0.001343
15481.500000,2,1.209396,1.214711,1.211538,0.001872
15481.750000,2,1.213113,1.216635,1.215066,0.001240
15482.000000,2,1.206320,1.209994,1.208197,0.001258
15482.250000,2,1.209967,1.212188,1.211200,0.000715
15482.500000,2,1.201952,1.204621,1.203439,0.000842
15482.750000,2,1.203435,1.206562,1.205427,0.000991
15483.000000,2,1.195039,1.197422,1.196576,0.000781
15483.250000,2,1.196252,1.199305,1.198056,0.000944
15483.500000,2,1.187576,1.189854,1.188986,0.000736
15483.750000,2,1.189068,1.192377,1.191201,0.000974
15484.000000,2,1.181785,1.185519,1.184133,0.001157
15484.250000,2,1.185697,1.190796,1.188218,0.001659
15484.500000,2,1.179621,1.183777,1.181626,0.001322
15484.750000,2,1.182244,1.187654,1.184989,0.001920
15485.000000,2,1.173242,1.177312,1.175091,0.001278
15485.250000,2,1.170010,1.177584,1.173779,0.002413
15485.500000,2,1.154555,1.160716,1.157520,0.001966
15485.750000,2,1.146586,1.152861,1.149628,0.002213
15486.000000,2,1.124569,1.130294,1.127276,0.002118
15486.250000,2,1.107134,1.114756,1.111397,0.002456
15486.500000,2,1.078079,1.084002,1.081269,0.002062
15486.750000,2,1.054776,1.062260,1.058629,0.002563
15487.000000,2,1.019860,1.025252,1.022163,0.001973
15487.250000,2,0.989831,0.997045,0.993306,0.002356
15487.500000,2,0.948170,0.953372,0.950498,0.002016
15487.750000,2,0.911720,0.918743,0.915092,0.002343
15488.000000,2,0.863528,0.869477,0.866181,0.002022
15488.250000,2,0.822436,0.828731,0.825322,0.002303
15488.500000,2,0.769695,0.775551,0.772203,0.001859
15488.750000,2,0.724478,0.730644,0.727251,0.002111
15489.000000,2,0.667101,0.672956,0.669888,0.001828
15489.250000,2,0.618655,0.625110,0.621787,0.002062
15489.500000,2,0.560350,0.566419,0.563336,0.001789
15489.750000,2,0.514465,0.519880,0.517081,0.001743
15490.000000,2,0.459768,0.465344,0.462863,0.001697
15490.250000,2,0.420252,0.425591,0.422868,0.001601
15490.500000,2,0.374035,0.378285,0.376440,0.001326
15490.750000,2,0.343778,0.347526,0.345767,0.001174
15491.000000,2,0.308548,0.311452,0.310236,0.000850
15491.250000,2,0.290451,0.293155,0.291861,0.000919
15491.500000,2,0.268953,0.270285,0.269823,0.000418
15491.750000,2,0.263582,0.266409,0.265121,0.000891
15492.000000,3,0.337519,0.339535,0.338461,0.000661
15492.250000,3,0.340332,0.341784,0.340917,0.000481
15492.500000,3,0.347281,0.348763,0.347722,0.000446
15492.750000,3,0.358745,0.360509,0.359532,0.000684
15493.000000,3,0.374312,0.377694,0.376118,0.001298
15493.250000,3,0.394782,0.400181,0.397886,0.001896
15493.500000,3,0.420402,0.427481,0.424436,0.002525
15493.750000,3,0.450661,0.460103,0.456172,0.003271
15494.000000,3,0.484291,0.496051,0.490933,0.003983
15494.250000,3,0.520606,0.535234,0.528874,0.004953
15494.500000,3,0.559506,0.575819,0.568623,0.005483
15494.750000,3,0.600953,0.619261,0.611270,0.006161
15495.000000,3,0.644054,0.665133,0.655496,0.006834
15495.250000,3,0.688088,0.710784,0.700360,0.007429
15495.500000,3,0.729773,0.754200,0.743196,0.007916
15495.750000,3,0.768198,0.793926,0.782613,0.008243
15496.000000,3,0.803207,0.829668,0.817884,0.008571
15496.250000,3,0.833888,0.860577,0.848788,0.008620
15496.500000,3,0.859544,0.886053,0.874311,0.008681
15496.750000,3,0.880293,0.907166,0.895121,0.008673
15497.000000,3,0.895008,0.922469,0.910543,0.008900
15497.250000,3,0.907221,0.934046,0.922140,0.008693
15497.500000,3,0.916650,0.942803,0.931219,0.008432
15497.750000,3,0.925418,0.951168,0.939682,0.008378
15498.000000,3,0.934185,0.960058,0.948527,0.008312
15498.250000,3,0.942925,0.968480,0.957035,0.008139
15498.500000,3,0.950185,0.973788,0.963012,0.007738
15498.750000,3,0.953369,0.977415,0.966616,0.007596
15499.000000,3,0.956067,0.977780,0.967909,0.006952
15499.250000,3,0.956491,0.978067,0.968303,0.006930
15499.500000,3,0.957124,0.978490,0.968593,0.006758
15499.750000,3,0.958622,0.979109,0.969778,0.006535
15500.000000,3,0.976694,0.997653,0.989236,0.006945
15500.250000,3,0.958879,0.977462,0.969432,0.005915
15500.500000,3,0.957575,0.976332,0.967612,0.006078
15500.750000,3,0.957435,0.975178,0.967306,0.005778
15501.000000,3,0.957635,0.974728,0.966755,0.005564
15501.250000,3,0.958022,0.975653,0.967428,0.005568
15501.500000,3,0.959025,0.974696,0.967354,0.005176
15501.750000,3,0.958871,0.973308,0.966376,0.004682
15502.000000,3,0.956620,0.971569,0.964617,0.004813
15502.250000,3,0.957348,0.971999,0.965024,0.004709
15502.500000,3,0.960762,0.976221,0.968854,0.004819
15502.750000,3,0.969145,0.983559,0.976421,0.004657
15503.000000,3,0.979434,0.992488,0.985974,0.004214
15503.250000,3,0.990066,1.002774,0.996716,0.004095
15503.500000,3,1.000279,1.011998,1.006331,0.003966
15503.750000,3,1.010791,1.021391,1.016170,0.003502
15504.000000,3,1.021523,1.031621,1.026469,0.003330
15504.250000,3,1.032235,1.041612,1.036848,0.003297
15504.500000,3,1.042367,1.051254,1.046630,0.002782
15504.750000,3,1.051350,1.058615,1.055138,0.002640
15505.000000,3,1.057865,1.065059,1.061425,0.002394
15505.250000,3,1.065769,1.071723,1.069074,0.002070
15505.500000,3,1.074012,1.079144,1.077344,0.001758
15505.750000,3,1.086303,1.091276,1.088700,0.001555
15506.000000,3,1.098274,1.101994,1.100132,0.001315
15506.250000,3,1.109507,1.114007,1.111672,0.001485
15506.500000,3,1.119917,1.122364,1.120801,0.000943
15506.750000,3,1.128073,1.130073,1.129364,0.000610
15507.000000,3,1.137912,1.138819,1.138281,0.000281
15507.250000,3,1.148160,1.150374,1.149301,0.000651
15507.500000,3,1.160491,1.162424,1.161405,0.000638
15507.750000,3,1.170933,1.172916,1.172002,0.000712
15508.000000,3,1.178423,1.180840,1.179315,0.000768
15508.250000,3,1.183503,1.185976,1.184296,0.000818
15508.500000,3,1.187428,1.190872,1.188857,0.001217
15508.750000,3,1.195117,1.199536,1.197486,0.001418
15509.000000,3,1.206513,1.211197,1.208760,0.001505
15509.250000,3,1.219163,1.225266,1.221824,0.001822
15509.500000,3,1.229084,1.234869,1.231779,0.001822
15509.750000,3,1.235270,1.242013,1.238640,0.002172
15510.000000,3,1.237620,1.246070,1.241355,0.002552
15510.250000,3,1.239911,1.248148,1.243429,0.002553
15510.500000,3,1.241933,1.249917,1.245374,0.002529
15510.750000,3,1.243597,1.252495,1.247389,0.002688
15511.000000,3,1.241903,1.251536,1.246175,0.003052
15511.250000,3,1.238855,1.247449,1.242467,0.002797
15511.500000,3,1.231982,1.240474,1.235866,0.002668
15511.750000,3,1.228058,1.237227,1.232333,0.002721
15512.000000,3,1.229303,1.238506,1.233130,0.002874
15512.250000,3,1.235608,1.244791,1.239630,0.002986
15512.500000,3,1.244563,1.254124,1.248781,0.002946
15512.750000,3,1.253767,1.264815,1.258518,0.003508
15513.000000,3,1.261247,1.271290,1.265488,0.003338
15513.250000,3,1.265441,1.276856,1.270496,0.003579
15513.500000,3,1.268808,1.281153,1.273918,0.003810
15513.750000,3,1.271846,1.284370,1.277333,0.004169
15514.000000,3,1.274645,1.286619,1.279952,0.004023
15514.250000,3,1.275093,1.287838,1.280751,0.004001
15514.500000,3,1.273150,1.287018,1.279430,0.004617
15514.750000,3,1.272772,1.284640,1.278042,0.003986
15515.000000,3,1.271557,1.284710,1.277918,0.004324
15515.250000,3,1.274625,1.287438,1.280776,0.004145
15515.500000,3,1.278997,1.292194,1.284948,0.004462
15515.750000,3,1.283022,1.297900,1.289977,0.004846
15516.000000,3,1.287106,1.301357,1.293803,0.004908
15516.250000,3,1.290044,1.305494,1.297417,0.004958
15516.500000,3,1.294277,1.310240,1.301880,0.005226
15516.750000,3,1.300035,1.316945,1.308394,0.005418
15517.000000,3,1.308222,1.324320,1.315923,0.005447
15517.250000,3,1.315364,1.333203,1.323941,0.006060
15517.500000,3,1.320385,1.338479,1.328957,0.006016
15517.750000,3,1.320106,1.340287,1.330144,0.006678
15518.000000,3,1.316689,1.337310,1.326420,0.006560
15518.250000,3,1.309567,1.330285,1.319698,0.006660
15518.500000,3,1.297873,1.319923,1.308022,0.007062
15518.750000,3,1.280880,1.303076,1.291353,0.007405
15519.000000,3,1.257432,1.281183,1.268896,0.007705
15519.250000,3,1.229432,1.253584,1.240667,0.007902
15519.500000,3,1.195197,1.220410,1.206786,0.008204
15519.750000,3,1.158173,1.183328,1.169727,0.008341
15520.000000,3,1.118479,1.142460,1.129166,0.008052
15520.250000,3,1.073058,1.098534,1.084858,0.008229
15520.500000,3,1.023802,1.048612,1.034798,0.008204
15520.750000,3,0.968853,0.993060,0.979732,0.008199
15521.000000,3,0.907916,0.932798,0.918923,0.008176
15521.250000,3,0.844550,0.867773,0.854591,0.007822
15521.500000,3,0.778263,0.800245,0.788070,0.007469
15521.750000,3,0.712044,0.732988,0.721158,0.006999
15522.000000,3,0.646966,0.664836,0.654705,0.006310
15522.250000,3,0.584378,0.599727,0.591113,0.005451
15522.500000,3,0.525088,0.538927,0.531123,0.004781
15522.750000,3,0.472460,0.483924,0.477380,0.004105
15523.000000,3,0.426918,0.436191,0.430844,0.003278
15523.250000,3,0.390576,0.397512,0.393508,0.002469
15523.500000,3,0.363574,0.368839,0.365965,0.001811
15523.750000,3,0.347694,0.351083,0.349346,0.001113
15524.000000,4,0.213557,0.219396,0.216874,0.001957
15524.250000,4,0.216932,0.223064,0.220462,0.002085
15524.500000,4,0.225013,0.231871,0.228946,0.002268
15524.750000,4,0.240329,0.248338,0.245073,0.002684
15525.000000,4,0.261534,0.270107,0.266476,0.002903
15525.250000,4,0.289083,0.299097,0.294962,0.003375
15525.500000,4,0.322600,0.332793,0.328504,0.003541
15525.750000,4,0.363340,0.374318,0.369693,0.003816
15526.000000,4,0.408152,0.419970,0.414852,0.004035
15526.250000,4,0.458363,0.471617,0.465860,0.004528
15526.500000,4,0.512024,0.525237,0.519277,0.004623
15526.750000,4,0.568602,0.582364,0.576486,0.004859
15527.000000,4,0.626469,0.640371,0.634272,0.004792
15527.250000,4,0.686021,0.700176,0.694017,0.005042
15527.500000,4,0.743906,0.757962,0.751387,0.004902
15527.750000,4,0.799553,0.813378,0.807311,0.004921
15528.000000,4,0.850539,0.864014,0.857915,0.004760
15528.250000,4,0.897720,0.910404,0.904597,0.004513
15528.500000,4,0.938861,0.951057,0.945737,0.004251
15528.750000,4,0.977459,0.990078,0.984060,0.004373
15529.000000,4,1.011633,1.021567,1.016998,0.003682
15529.250000,4,1.041675,1.052446,1.047388,0.003735
15529.500000,4,1.066824,1.075698,1.071369,0.003134
15529.750000,4,1.089637,1.098744,1.093866,0.003185
15530.000000,4,1.109386,1.117531,1.113610,0.003018
15530.250000,4,1.133378,1.140067,1.136701,0.002495
15530.500000,4,1.158099,1.164703,1.161117,0.002333
15530.750000,4,1.184604,1.191688,1.188339,0.002285
15531.000000,4,1.210939,1.215948,1.213189,0.001600
15531.250000,4,1.233436,1.237853,1.235805,0.001473
15531.500000,4,1.250892,1.254599,1.252929,0.001129
15531.750000,4,1.266655,1.269161,1.268105,0.000925
15532.000000,4,1.278750,1.281125,1.279970,0.000658
15532.250000,4,1.288380,1.290553,1.289690,0.000670
15532.500000,4,1.293373,1.297096,1.294955,0.001116
15532.750000,4,1.297189,1.300457,1.298742,0.001031
15533.000000,4,1.298033,1.302486,1.299955,0.001462
15533.250000,4,1.300603,1.306016,1.303207,0.001614
15533.500000,4,1.303203,1.310471,1.307029,0.002180
15533.750000,4,1.309933,1.318089,1.313898,0.002424
15534.000000,4,1.313848,1.322345,1.318631,0.002538
15534.250000,4,1.317871,1.328849,1.323043,0.003186
15534.500000,4,1.318322,1.329087,1.323448,0.003292
15534.750000,4,1.321442,1.332041,1.326325,0.003268
15535.000000,4,1.325013,1.337112,1.330934,0.003629
15535.250000,4,1.333038,1.346997,1.340028,0.004265
15535.500000,4,1.340701,1.355141,1.347393,0.004416
15535.750000,4,1.346146,1.362321,1.353739,0.004822
15536.000000,4,1.347666,1.364012,1.355193,0.004968
15536.250000,4,1.347666,1.363694,1.355231,0.005114
15536.500000,4,1.346773,1.363922,1.354950,0.005432
15536.750000,4,1.351326,1.368298,1.358908,0.005115
15537.000000,4,1.354053,1.373181,1.363257,0.005856
15537.250000,4,1.359606,1.377805,1.367652,0.005668
15537.500000,4,1.357350,1.376263,1.365976,0.005848
15537.750000,4,1.353759,1.373240,1.362278,0.005976
15538.000000,4,1.346607,1.366210,1.355544,0.006113
15538.250000,4,1.342751,1.362550,1.351915,0.006108
15538.500000,4,1.339837,1.359786,1.348992,0.006144
15538.750000,4,1.337855,1.357757,1.347316,0.006200
15539.000000,4,1.332999,1.351939,1.341986,0.005922
15539.250000,4,1.326200,1.345943,1.335369,0.006139
15539.500000,4,1.317468,1.336854,1.326205,0.006006
15539.750000,4,1.312877,1.330957,1.321032,0.005705
15540.000000,4,1.364362,1.365543,1.365109,0.000373
15540.250000,4,1.311003,1.328341,1.318724,0.005467
15540.500000,4,1.309983,1.327635,1.318065,0.005656
15540.750000,4,1.310463,1.326482,1.317450,0.005109
15541.000000,4,1.305264,1.321728,1.313049,0.005309
15541.250000,4,1.302055,1.318675,1.309703,0.005123
15541.500000,4,1.297945,1.313902,1.305475,0.004942
15541.750000,4,1.296424,1.310481,1.303289,0.004629
15542.000000,4,1.292019,1.306653,1.299141,0.004634
15542.250000,4,1.287849,1.300974,1.294352,0.004200
15542.500000,4,1.280962,1.293367,1.287403,0.004040
15542.750000,4,1.274447,1.285402,1.280081,0.003594
15543.000000,4,1.266079,1.276402,1.271202,0.003227
15543.250000,4,1.257847,1.268377,1.263281,0.003474
15543.500000,4,1.248309,1.256115,1.251965,0.002809
15543.750000,4,1.234017,1.242382,1.238568,0.002878
15544.000000,4,1.218486,1.226073,1.222644,0.002740
15544.250000,4,1.206016,1.212817,1.209909,0.002454
15544.500000,4,1.195852,1.201570,1.198513,0.001932
15544.750000,4,1.189583,1.194281,1.192388,0.001723
15545.000000,4,1.183481,1.187877,1.185660,0.001593
15545.250000,4,1.177736,1.180856,1.179238,0.001187
15545.500000,4,1.167273,1.171537,1.169089,0.001479
15545.750000,4,1.157199,1.160233,1.158553,0.001098
15546.000000,4,1.144133,1.146625,1.145311,0.000857
15546.250000,4,1.132369,1.133939,1.133338,0.000521
15546.500000,4,1.117837,1.120511,1.119440,0.000892
15546.750000,4,1.103370,1.105880,1.104566,0.000816
15547.000000,4,1.085887,1.088374,1.087004,0.000789
15547.250000,4,1.068674,1.072284,1.070612,0.001021
15547.500000,4,1.052365,1.057577,1.055009,0.001437
15547.750000,4,1.040978,1.047590,1.044315,0.001801
15548.000000,4,1.031959,1.037779,1.034759,0.001691
15548.250000,4,1.024361,1.031716,1.027750,0.002133
15548.500000,4,1.014984,1.022258,1.018550,0.002075
15548.750000,4,1.004095,1.013938,1.009245,0.002755
15549.000000,4,0.991694,1.002126,0.997228,0.002912
15549.250000,4,0.980863,0.992698,0.987090,0.003528
15549.500000,4,0.968140,0.981229,0.974554,0.003837
15549.750000,4,0.955740,0.969137,0.962500,0.004013
15550.000000,4,0.940215,0.953629,0.946723,0.004024
15550.250000,4,0.922713,0.936335,0.929748,0.003980
15550.500000,4,0.901711,0.916879,0.909064,0.004479
15550.750000,4,0.880435,0.895367,0.887577,0.004331
15551.000000,4,0.854709,0.870058,0.862651,0.004630
15551.250000,4,0.827807,0.844007,0.835806,0.004828
15551.500000,4,0.796221,0.811725,0.804065,0.004705
15551.750000,4,0.761074,0.777238,0.769221,0.004889
15552.000000,4,0.722128,0.737239,0.729701,0.004681
15552.250000,4,0.681451,0.696242,0.689091,0.004610
15552.500000,4,0.638340,0.652039,0.644935,0.004315
