# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267030,0.268339,0.267517,0.000411
14928.250000,1,0.269858,0.271301,0.270601,0.000476
14928.500000,1,0.278682,0.280816,0.279711,0.000745
14928.750000,1,0.293833,0.296510,0.295299,0.000933
14929.000000,1,0.315015,0.319012,0.317099,0.001344
14929.250000,1,0.343111,0.347921,0.345790,0.001542
14929.500000,1,0.377394,0.383105,0.380424,0.001859
14929.750000,1,0.417847,0.424559,0.421443,0.002096
14930.000000,1,0.463494,0.470742,0.467525,0.002269
14930.250000,1,0.513539,0.521556,0.517906,0.002565
14930.500000,1,0.567083,0.576042,0.572012,0.002803
14930.750000,1,0.624296,0.632973,0.629004,0.002731
14931.000000,1,0.682130,0.691182,0.686837,0.002799
14931.250000,1,0.739999,0.749373,0.745002,0.002902
14931.500000,1,0.795954,0.804682,0.800452,0.002736
14931.750000,1,0.849579,0.857330,0.853477,0.002452
14932.000000,1,0.899257,0.906172,0.902554,0.002142
14932.250000,1,0.944440,0.950645,0.947804,0.002233
14932.500000,1,0.985872,0.992278,0.989031,0.002049
14932.750000,1,1.023857,1.029743,1.026837,0.002036
14933.000000,1,1.055785,1.062051,1.059500,0.002049
14933.250000,1,1.084018,1.090473,1.087314,0.002018
14933.500000,1,1.105902,1.111048,1.109196,0.001781
14933.750000,1,1.122766,1.128732,1.126524,0.001975
14934.000000,1,1.136626,1.142992,1.140842,0.002074
14934.250000,1,1.149501,1.155698,1.153264,0.002024
14934.500000,1,1.158812,1.165255,1.163323,0.002190
14934.750000,1,1.169448,1.175304,1.173270,0.002260
14935.000000,1,1.175484,1.182007,1.179991,0.002340
14935.250000,1,1.182253,1.187944,1.186408,0.002191
14935.500000,1,1.187677,1.193459,1.191517,0.002016
14935.750000,1,1.192689,1.199639,1.196708,0.002189
14936.000000,1,1.198755,1.205121,1.202902,0.002398
14936.250000,1,1.205243,1.210128,1.208438,0.001984
14936.500000,1,1.208457,1.215186,1.212992,0.002494
14936.750000,1,1.213412,1.219375,1.217271,0.002307
14937.000000,1,1.216142,1.221853,1.220031,0.002240
14937.250000,1,1.218360,1.224194,1.222346,0.002175
14937.500000,1,1.219575,1.224906,1.223331,0.001857
14937.750000,1,1.219997,1.226317,1.224037,0.002186
14938.000000,1,1.218701,1.223769,1.222271,0.002048
14938.250000,1,1.217938,1.222260,1.220831,0.001689
14938.500000,1,1.230834,1.233443,1.232077,0.000942
14938.750000,1,1.214393,1.219099,1.217651,0.001758
14939.000000,1,1.216000,1.219858,1.218487,0.001604
14939.250000,1,1.217727,1.223567,1.221172,0.002115
14939.500000,1,1.221272,1.225530,1.223905,0.001464
14939.750000,1,1.223130,1.227858,1.225700,0.001494
14940.000000,1,1.223874,1.227443,1.226131,0.001320
14940.250000,1,1.223794,1.227021,1.225528,0.001208
14940.500000,1,1.222297,1.226456,1.224672,0.001245
14940.750000,1,1.223833,1.226732,1.225270,0.001033
14941.000000,1,1.224162,1.226890,1.225436,0.000885
14941.250000,1,1.223864,1.225833,1.224830,0.000630
14941.500000,1,1.221282,1.223315,1.222300,0.000803
14941.750000,1,1.216682,1.219010,1.217839,0.000695
14942.000000,1,1.212651,1.214139,1.213252,0.000457
14942.250000,1,1.207887,1.211116,1.209467,0.000979
14942.500000,1,1.206712,1.209437,1.207724,0.000910
14942.750000,1,1.206121,1.208400,1.207214,0.000866
14943.000000,1,1.205828,1.207385,1.206462,0.000465
14943.250000,1,1.204467,1.205825,1.205199,0.000547
14943.500000,1,1.201377,1.203748,1.202799,0.000726
14943.750000,1,1.198692,1.201209,1.200301,0.000756
14944.000000,1,1.197869,1.200498,1.199013,0.000845
14944.250000,1,1.198383,1.200537,1.198952,0.000662
14944.500000,1,1.197168,1.199451,1.198158,0.000881
14944.750000,1,1.196561,1.198805,1.197767,0.000851
14945.000000,1,1.194020,1.196465,1.195318,0.000735
14945.250000,1,1.191536,1.193914,1.192536,0.000670
14945.500000,1,1.187741,1.190218,1.188883,0.000877
14945.750000,1,1.183653,1.186451,1.184916,0.000852
14946.000000,1,1.180639,1.182595,1.181169,0.000626
14946.250000,1,1.175064,1.178457,1.176574,0.001068
14946.500000,1,1.169452,1.172524,1.170889,0.000935
14946.750000,1,1.163951,1.166267,1.165182,0.000664
14947.000000,1,1.158786,1.161694,1.159949,0.000945
14947.250000,1,1.155482,1.158018,1.156505,0.000897
14947.500000,1,1.152779,1.155708,1.154184,0.001048
14947.750000,1,1.151667,1.155869,1.153303,0.001308
14948.000000,1,1.150875,1.153880,1.152248,0.001113
14948.250000,1,1.147784,1.150897,1.149324,0.001052
14948.500000,1,1.145340,1.149170,1.146584,0.001230
14948.750000,1,1.144769,1.148085,1.146120,0.001180
14949.000000,1,1.144809,1.149280,1.146578,0.001439
14949.250000,1,1.147122,1.150715,1.148721,0.001388
14949.500000,1,1.148326,1.151801,1.149896,0.001258
14949.750000,1,1.147082,1.151842,1.148960,0.001608
14950.000000,1,1.144217,1.148225,1.145740,0.001445
14950.250000,1,1.140804,1.144982,1.142444,0.001590
14950.500000,1,1.138870,1.142585,1.140541,0.001357
14950.750000,1,1.139416,1.143154,1.140897,0.001476
14951.000000,1,1.141044,1.145156,1.142591,0.001418
14951.250000,1,1.142666,1.146860,1.144228,0.001644
14951.500000,1,1.140720,1.145574,1.142736,0.001642
14951.750000,1,1.136917,1.141527,1.138818,0.001717
14952.000000,1,1.131178,1.136224,1.133466,0.001716
14952.250000,1,1.127682,1.131835,1.129074,0.001671
14952.500000,1,1.124778,1.129294,1.126727,0.001542
14952.750000,1,1.124343,1.128741,1.126119,0.001623
14953.000000,1,1.124800,1.128048,1.126100,0.001228
14953.250000,1,1.123617,1.127365,1.124766,0.001322
14953.500000,1,1.119431,1.122705,1.120854,0.001187
14953.750000,1,1.115058,1.118376,1.116539,0.001151
14954.000000,1,1.108996,1.112983,1.110638,0.001390
14954.250000,1,1.102198,1.106234,1.103958,0.001402
14954.500000,1,1.093066,1.096803,1.094709,0.001427
14954.750000,1,1.079283,1.083586,1.081152,0.001500
14955.000000,1,1.059124,1.063499,1.061215,0.001553
14955.250000,1,1.034034,1.039284,1.036519,0.001873
14955.500000,1,1.003128,1.008862,1.005860,0.002064
14955.750000,1,0.967546,0.974240,0.970683,0.002313
14956.000000,1,0.926999,0.933827,0.930459,0.002475
14956.250000,1,0.881886,0.888402,0.885116,0.002463
14956.500000,1,0.830450,0.837904,0.834302,0.002804
14956.750000,1,0.775546,0.783398,0.779626,0.003006
14957.000000,1,0.718247,0.726232,0.722271,0.002973
14957.250000,1,0.660953,0.669344,0.664856,0.003072
14957.500000,1,0.604961,0.612551,0.608548,0.002846
14957.750000,1,0.550219,0.557627,0.553567,0.002691
14958.000000,1,0.497328,0.504577,0.500705,0.002542
14958.250000,1,0.448036,0.454796,0.451011,0.002424
14958.500000,1,0.402202,0.408669,0.405013,0.002225
14958.750000,1,0.362073,0.367320,0.364594,0.001938
14959.000000,1,0.328302,0.332590,0.330338,0.001608
14959.250000,1,0.301812,0.305063,0.303428,0.001139
14959.500000,1,0.282650,0.285372,0.283905,0.000912
14959.750000,1,0.271449,0.273338,0.272106,0.000641
14960.000000,2,0.281531,0.283269,0.282553,0.000584
14960.250000,2,0.284886,0.287688,0.286395,0.000829
14960.500000,2,0.295040,0.298783,0.297087,0.001120
14960.750000,2,0.312387,0.316945,0.314636,0.001420
14961.000000,2,0.336210,0.341737,0.338924,0.001814
14961.250000,2,0.366685,0.372955,0.369565,0.001978
14961.500000,2,0.402102,0.410343,0.406072,0.002557
14961.750000,2,0.443685,0.452504,0.447846,0.002823
14962.000000,2,0.489725,0.499617,0.494603,0.003135
14962.250000,2,0.540156,0.550629,0.545253,0.003241
14962.500000,2,0.592826,0.605175,0.598715,0.003728
14962.750000,2,0.648052,0.660235,0.653917,0.003730
14963.000000,2,0.703044,0.715579,0.708565,0.003808
14963.250000,2,0.755559,0.767785,0.761458,0.003697
14963.500000,2,0.805544,0.818349,0.811479,0.003882
14963.750000,2,0.852550,0.864710,0.858311,0.003654
14964.000000,2,0.897030,0.908718,0.902625,0.003593
14964.250000,2,0.937820,0.947976,0.942580,0.003155
14964.500000,2,0.972400,0.982487,0.977195,0.003053
14964.750000,2,1.001932,1.010767,1.005995,0.002741
14965.000000,2,1.024541,1.032500,1.028201,0.002570
14965.250000,2,1.042075,1.048821,1.045572,0.002297
14965.500000,2,1.056252,1.062231,1.059053,0.001847
14965.750000,2,1.068445,1.074201,1.071051,0.001901
14966.000000,2,1.078405,1.083281,1.081008,0.001545
14966.250000,2,1.085759,1.090736,1.088168,0.001558
14966.500000,2,1.089736,1.094944,1.092362,0.001561
14966.750000,2,1.091640,1.095465,1.093434,0.001335
14967.000000,2,1.092031,1.095516,1.093940,0.001116
14967.250000,2,1.093684,1.096558,1.095063,0.000976
14967.500000,2,1.095828,1.098744,1.097527,0.000867
14967.750000,2,1.099545,1.102533,1.101018,0.000948
14968.000000,2,1.103361,1.105270,1.104247,0.000729
14968.250000,2,1.104334,1.106608,1.105548,0.000808
14968.500000,2,1.103921,1.106599,1.105253,0.000957
14968.750000,2,1.103105,1.105881,1.104508,0.000899
14969.000000,2,1.102151,1.105611,1.104157,0.000991
14969.250000,2,1.103675,1.106749,1.104885,0.001030
14969.500000,2,1.104561,1.106769,1.105494,0.000795
14969.750000,2,1.103498,1.106998,1.105246,0.001105
14970.000000,2,1.102191,1.105821,1.103795,0.001045
14970.250000,2,1.102161,1.105401,1.103338,0.001097
14970.500000,2,1.103705,1.107008,1.104688,0.001284
14970.750000,2,1.107481,1.111898,1.109320,0.001477
14971.000000,2,1.114139,1.118201,1.115691,0.001626
14971.250000,2,1.121128,1.124852,1.122527,0.001333
14971.500000,2,1.127074,1.131349,1.128641,0.001469
14971.750000,2,1.132532,1.136368,1.133648,0.001372
14972.000000,2,1.136909,1.140624,1.138347,0.001460
14972.250000,2,1.141069,1.145240,1.142569,0.001465
14972.500000,2,1.146089,1.150470,1.147546,0.001567
14972.750000,2,1.150658,1.155021,1.152069,0.001617
14973.000000,2,1.153455,1.158168,1.155532,0.001812
14973.250000,2,1.155299,1.159970,1.157134,0.001764
14973.500000,2,1.156558,1.160879,1.158227,0.001614
14973.750000,2,1.157859,1.162845,1.159880,0.001894
14974.000000,2,1.161687,1.165938,1.163252,0.001612
14974.250000,2,1.165408,1.170329,1.167600,0.001727
14974.500000,2,1.169928,1.174580,1.171776,0.001704
14974.750000,2,1.173251,1.178497,1.175007,0.001930
14975.000000,2,1.174833,1.179481,1.176603,0.001691
14975.250000,2,1.176958,1.181262,1.178343,0.001739
14975.500000,2,1.180524,1.185420,1.182460,0.001721
14975.750000,2,1.186531,1.191863,1.189179,0.001608
14976.000000,2,1.202113,1.207763,1.204567,0.002168
14976.250000,2,1.203892,1.208705,1.206343,0.001579
14976.500000,2,1.212193,1.216220,1.213636,0.001355
14976.750000,2,1.217870,1.221850,1.219487,0.001221
14977.000000,2,1.223357,1.226990,1.224662,0.001272
14977.250000,2,1.228975,1.233192,1.231006,0.001268
14977.500000,2,1.237007,1.241238,1.238470,0.001320
14977.750000,2,1.244969,1.248953,1.246808,0.001241
14978.000000,2,1.252622,1.256537,1.254077,0.001250
14978.250000,2,1.258767,1.261918,1.259748,0.001146
14978.500000,2,1.261494,1.265565,1.263451,0.001102
14978.750000,2,1.264690,1.267969,1.266368,0.001003
14979.000000,2,1.266917,1.270254,1.268818,0.000979
14979.250000,2,1.269123,1.272839,1.271249,0.001030
14979.500000,2,1.270614,1.273450,1.271967,0.000893
14979.750000,2,1.267908,1.271897,1.270483,0.001154
14980.000000,2,1.265589,1.268623,1.267683,0.001034
14980.250000,2,1.263383,1.265745,1.264757,0.000738
14980.500000,2,1.262137,1.264533,1.263243,0.000807
14980.750000,2,1.262444,1.264793,1.263527,0.000748
14981.000000,2,1.263659,1.266276,1.264946,0.000748
14981.250000,2,1.264721,1.266967,1.266017,0.000735
14981.500000,2,1.262893,1.264685,1.263914,0.000584
14981.750000,2,1.259474,1.261532,1.260458,0.000710
14982.000000,2,1.254028,1.256307,1.255449,0.000685
14982.250000,2,1.249084,1.250435,1.249689,0.000408
14982.500000,2,1.242150,1.244335,1.243321,0.000671
14982.750000,2,1.234714,1.235824,1.235332,0.000319
14983.000000,2,1.223857,1.225518,1.224952,0.000504
14983.250000,2,1.212255,1.213966,1.213213,0.000723
14983.500000,2,1.200666,1.202451,1.201781,0.000665
14983.750000,2,1.192605,1.194187,1.193436,0.000538
14984.000000,2,1.187140,1.188313,1.187819,0.000438
14984.250000,2,1.184521,1.185795,1.185178,0.000530
14984.500000,2,1.181957,1.183675,1.182520,0.000550
14984.750000,2,1.178008,1.179703,1.178680,0.000487
14985.000000,2,1.173231,1.174320,1.173649,0.000435
14985.250000,2,1.167183,1.169770,1.168577,0.000722
14985.500000,2,1.162376,1.164204,1.163045,0.000642
14985.750000,2,1.157093,1.159494,1.158244,0.000672
14986.000000,2,1.149463,1.151967,1.150978,0.000808
14986.250000,2,1.139413,1.142192,1.140493,0.000853
14986.500000,2,1.122500,1.125516,1.124354,0.000915
14986.750000,2,1.101154,1.105449,1.103333,0.001223
14987.000000,2,1.075059,1.078816,1.077268,0.001198
14987.250000,2,1.044501,1.049167,1.047057,0.001544
14987.500000,2,1.007656,1.013153,1.010726,0.001719
14987.750000,2,0.964182,0.971085,0.968031,0.002273
14988.000000,2,0.915841,0.922929,0.919681,0.002446
14988.250000,2,0.862596,0.870002,0.866752,0.002578
14988.500000,2,0.807798,0.815657,0.812043,0.002533
14988.750000,2,0.753820,0.761256,0.757755,0.002470
14989.000000,2,0.700782,0.707640,0.704331,0.002422
14989.250000,2,0.648056,0.655312,0.651662,0.002460
14989.500000,2,0.595269,0.602064,0.598740,0.002486
14989.750000,2,0.542291,0.549175,0.545708,0.002410
14990.000000,2,0.491385,0.497976,0.494547,0.002315
14990.250000,2,0.444180,0.450368,0.447240,0.002161
14990.500000,2,0.403043,0.408019,0.405222,0.001816
14990.750000,2,0.367117,0.371417,0.369082,0.001625
14991.000000,2,0.337621,0.340748,0.338908,0.001268
14991.250000,2,0.313883,0.316603,0.314924,0.001039
14991.500000,2,0.296273,0.298475,0.297344,0.000766
14991.750000,2,0.285627,0.287390,0.286574,0.000643
14992.000000,3,0.301448,0.303407,0.302398,0.000565
14992.250000,3,0.305304,0.306764,0.306128,0.000566
14992.500000,3,0.315629,0.318087,0.317064,0.000814
14992.750000,3,0.333237,0.337055,0.335144,0.001188
14993.000000,3,0.358415,0.362846,0.360367,0.001526
14993.250000,3,0.388318,0.393944,0.390942,0.001835
14993.500000,3,0.425426,0.431897,0.428207,0.002168
14993.750000,3,0.469050,0.476632,0.472013,0.002622
14994.000000,3,0.518599,0.527293,0.521979,0.002990
14994.250000,3,0.573538,0.583965,0.577508,0.003452
14994.500000,3,0.633303,0.643485,0.637008,0.003479
14994.750000,3,0.693758,0.705449,0.697737,0.003879
14995.000000,3,0.753405,0.765067,0.757676,0.003822
14995.250000,3,0.811962,0.823768,0.816205,0.003849
14995.500000,3,0.868132,0.880908,0.872824,0.004027
14995.750000,3,0.923052,0.936499,0.928045,0.004122
14996.000000,3,0.975427,0.988196,0.980222,0.003797
14996.250000,3,1.021451,1.034355,1.026914,0.003865
14996.500000,3,1.062199,1.073977,1.067030,0.003431
14996.750000,3,1.094254,1.106583,1.099407,0.003639
14997.000000,3,1.121547,1.133691,1.126830,0.003479
14997.250000,3,1.146092,1.158074,1.151021,0.003455
14997.500000,3,1.168220,1.179743,1.173546,0.003404
14997.750000,3,1.187732,1.199152,1.192863,0.003503
14998.000000,3,1.203253,1.213707,1.207736,0.003082
14998.250000,3,1.212378,1.222762,1.217271,0.003194
14998.500000,3,1.218434,1.229430,1.223924,0.003364
14998.750000,3,1.226385,1.237148,1.231162,0.003384
14999.000000,3,1.234206,1.245947,1.240144,0.003524
14999.250000,3,1.245756,1.257539,1.251584,0.003664
14999.500000,3,1.257678,1.268427,1.263331,0.003401
14999.750000,3,1.267915,1.278087,1.273305,0.003330
15000.000000,3,1.274693,1.283457,1.279409,0.002974
15000.250000,3,1.277521,1.286351,1.281871,0.002830
15000.500000,3,1.278052,1.286360,1.282099,0.002887
15000.750000,3,1.276919,1.285251,1.281501,0.002857
15001.000000,3,1.275545,1.283190,1.279283,0.002540
15001.250000,3,1.270823,1.277760,1.273917,0.002295
15001.500000,3,1.262185,1.268651,1.265391,0.002285
15001.750000,3,1.251281,1.257989,1.254919,0.002536
15002.000000,3,1.241974,1.248123,1.245455,0.002221
15002.250000,3,1.235485,1.240776,1.238478,0.001890
15002.500000,3,1.231256,1.236824,1.234314,0.002080
15002.750000,3,1.227989,1.234156,1.231510,0.002286
15003.000000,3,1.225229,1.231249,1.228535,0.002225
15003.250000,3,1.220086,1.225664,1.223254,0.001880
15003.500000,3,1.214120,1.220378,1.217402,0.002081
15003.750000,3,1.209540,1.213967,1.211748,0.001527
15004.000000,3,1.205189,1.210532,1.208422,0.001954
15004.250000,3,1.203110,1.207426,1.205542,0.001560
15004.500000,3,1.201252,1.204708,1.203280,0.001274
15004.750000,3,1.197087,1.200318,1.198916,0.001238
15005.000000,3,1.189741,1.193031,1.191978,0.001153
15005.250000,3,1.182508,1.185316,1.184013,0.000926
15005.500000,3,1.174703,1.177561,1.176177,0.000995
15005.750000,3,1.168727,1.170831,1.169774,0.000756
15006.000000,3,1.161765,1.164300,1.162759,0.000852
15006.250000,3,1.153834,1.156475,1.155144,0.000923
15006.500000,3,1.144580,1.146560,1.145608,0.000691
15006.750000,3,1.134396,1.136356,1.135442,0.000723
15007.000000,3,1.126229,1.128581,1.126943,0.000756
15007.250000,3,1.119576,1.122020,1.120872,0.000713
15007.500000,3,1.117025,1.118218,1.117590,0.000410
15007.750000,3,1.114660,1.115946,1.115300,0.000472
15008.000000,3,1.112796,1.113678,1.113242,0.000317
15008.250000,3,1.108664,1.110186,1.109362,0.000563
15008.500000,3,1.104988,1.105997,1.105515,0.000281
15008.750000,3,1.101738,1.103524,1.102470,0.000539
15009.000000,3,1.099925,1.102048,1.101401,0.000660
15009.250000,3,1.100837,1.102546,1.101877,0.000523
15009.500000,3,1.100173,1.102316,1.101559,0.000698
15009.750000,3,1.098499,1.100800,1.099954,0.000767
15010.000000,3,1.095269,1.096852,1.096004,0.000559
15010.250000,3,1.091200,1.092617,1.091658,0.000472
15010.500000,3,1.086758,1.088870,1.087991,0.000688
15010.750000,3,1.083825,1.086002,1.085243,0.000720
15011.000000,3,1.082448,1.084087,1.083442,0.000470
15011.250000,3,1.078138,1.081389,1.080124,0.000978
15011.500000,3,1.074046,1.076162,1.075403,0.000638
15011.750000,3,1.069330,1.070895,1.070238,0.000522
15012.000000,3,1.065981,1.069239,1.067850,0.000982
15012.250000,3,1.067408,1.069863,1.068876,0.000946
15012.500000,3,1.071279,1.074376,1.073056,0.001110
15012.750000,3,1.077623,1.080005,1.078913,0.000875
15013.000000,3,1.082727,1.085644,1.084713,0.001159
15013.250000,3,1.086590,1.090484,1.088734,0.001463
15013.500000,3,1.089631,1.093259,1.091809,0.001288
15013.750000,3,1.092564,1.096564,1.095197,0.001521
15014.000000,3,1.096814,1.102376,1.099895,0.002017
15014.250000,3,1.101847,1.106998,1.104965,0.001924
15014.500000,3,1.105107,1.110868,1.108606,0.001962
15014.750000,3,1.105325,1.111963,1.109120,0.002313
15015.000000,3,1.103264,1.110767,1.107745,0.002492
15015.250000,3,1.101798,1.109542,1.106155,0.002542
15015.500000,3,1.102937,1.110186,1.106841,0.002430
15015.750000,3,1.105652,1.113736,1.110030,0.002720
15016.000000,3,1.109952,1.118472,1.114499,0.002827
15016.250000,3,1.113717,1.122761,1.118439,0.002989
15016.500000,3,1.115936,1.124394,1.119966,0.002941
15016.750000,3,1.114559,1.124559,1.119690,0.003354
15017.000000,3,1.115718,1.124368,1.119888,0.003036
15017.250000,3,1.116729,1.126176,1.121200,0.003375
15017.500000,3,1.120642,1.129491,1.124709,0.003183
15017.750000,3,1.121594,1.131008,1.126673,0.003133
15018.000000,3,1.121376,1.130571,1.125682,0.003151
15018.250000,3,1.114123,1.125046,1.119782,0.003526
15018.500000,3,1.102690,1.114137,1.108423,0.003737
15018.750000,3,1.087907,1.099097,1.093275,0.003681
15019.000000,3,1.069528,1.081881,1.075057,0.003985
15019.250000,3,1.045799,1.058249,1.051955,0.003769
15019.500000,3,1.016858,1.029663,1.023061,0.003960
15019.750000,3,0.980583,0.995126,0.987540,0.004319
15020.000000,3,0.939283,0.953079,0.946219,0.004200
15020.250000,3,0.893486,0.907320,0.900231,0.004224
15020.500000,3,0.845194,0.859325,0.852266,0.004272
15020.750000,3,0.795719,0.808562,0.802415,0.003896
15021.000000,3,0.744316,0.757308,0.750858,0.003877
15021.250000,3,0.690318,0.702912,0.696739,0.003850
15021.500000,3,0.635073,0.647029,0.641221,0.003785
15021.750000,3,0.579715,0.590602,0.585286,0.003375
15022.000000,3,0.526178,0.536295,0.531602,0.003229
15022.250000,3,0.476957,0.486124,0.481521,0.002847
15022.500000,3,0.432640,0.439836,0.436504,0.002335
15022.750000,3,0.393716,0.400164,0.397153,0.002147
15023.000000,3,0.361663,0.366717,0.364075,0.001681
15023.250000,3,0.335730,0.339678,0.337577,0.001316
15023.500000,3,0.316894,0.319644,0.318066,0.000929
15023.750000,3,0.305265,0.307487,0.306060,0.000726
15024.000000,4,0.315722,0.318109,0.317263,0.000857
15024.250000,4,0.321479,0.324062,0.322771,0.000894
15024.500000,4,0.332552,0.336580,0.334337,0.001320
15024.750000,4,0.354486,0.359306,0.356667,0.001735
15025.000000,4,0.383541,0.389427,0.386318,0.001964
15025.250000,4,0.418449,0.426837,0.422535,0.002783
15025.500000,4,0.461599,0.471356,0.466151,0.003162
15025.750000,4,0.514578,0.525780,0.519757,0.003619
15026.000000,4,0.570474,0.582979,0.576621,0.003936
15026.250000,4,0.632794,0.646223,0.639474,0.004192
15026.500000,4,0.692701,0.707042,0.699778,0.004529
15026.750000,4,0.754932,0.769941,0.762445,0.004606
15027.000000,4,0.813305,0.828521,0.820853,0.004710
15027.250000,4,0.872200,0.888347,0.880468,0.004847
15027.500000,4,0.926883,0.942853,0.935136,0.005028
15027.750000,4,0.979488,0.994341,0.987351,0.004582
15028.000000,4,1.022465,1.036859,1.029913,0.004473
15028.250000,4,1.059475,1.071544,1.066510,0.004080
15028.500000,4,1.086973,1.099755,1.093852,0.004136
15028.750000,4,1.113557,1.123731,1.119224,0.003751
15029.000000,4,1.132132,1.143341,1.138170,0.004018
15029.250000,4,1.150051,1.159108,1.155320,0.003465
15029.500000,4,1.158224,1.167006,1.163476,0.003340
15029.750000,4,1.163298,1.171555,1.167849,0.003122
15030.000000,4,1.160021,1.169380,1.165062,0.003080
15030.250000,4,1.160339,1.168233,1.164661,0.002742
15030.500000,4,1.159822,1.167445,1.164178,0.002967
15030.750000,4,1.165890,1.172732,1.169731,0.002611
15031.000000,4,1.170150,1.178467,1.174678,0.002768
15031.250000,4,1.176922,1.183485,1.180620,0.002516
15031.500000,4,1.176694,1.183505,1.180826,0.002405
15031.750000,4,1.176098,1.183575,1.179814,0.002333
15032.000000,4,1.172622,1.179116,1.175856,0.001985
15032.250000,4,1.171927,1.177719,1.174257,0.001764
15032.500000,4,1.168461,1.173829,1.171349,0.001773
15032.750000,4,1.167449,1.172602,1.169848,0.001553
15033.000000,4,1.161570,1.166986,1.163656,0.001583
15033.250000,4,1.155672,1.160024,1.157143,0.001288
15033.500000,4,1.146298,1.150428,1.147830,0.001219
15033.750000,4,1.142246,1.144364,1.143492,0.000725
15034.000000,4,1.138047,1.142049,1.139414,0.001175
15034.250000,4,1.139775,1.141779,1.140619,0.000675
15034.500000,4,1.137483,1.140303,1.138584,0.000951
15034.750000,4,1.136234,1.138936,1.137394,0.000858
15035.000000,4,1.130445,1.133041,1.131610,0.000826
15035.250000,4,1.127232,1.130099,1.128285,0.000813
15035.500000,4,1.124419,1.127066,1.125140,0.000834
15035.750000,4,1.127133,1.128802,1.127691,0.000518
15036.000000,4,1.128936,1.130376,1.129669,0.000462
15036.250000,4,1.132166,1.133839,1.132981,0.000532
15036.500000,4,1.129824,1.131256,1.130356,0.000522
15036.750000,4,1.126832,1.129580,1.128223,0.000817
15037.000000,4,1.122478,1.125021,1.123458,0.000804
15037.250000,4,1.121834,1.123595,1.122585,0.000579
15037.500000,4,1.120725,1.122159,1.121284,0.000402
15037.750000,4,1.121458,1.122684,1.122040,0.000409
15038.000000,4,1.118345,1.119919,1.119130,0.000559
15038.250000,4,1.114468,1.116173,1.115438,0.000665
15038.500000,4,1.107996,1.110268,1.108890,0.000709
15038.750000,4,1.104472,1.105930,1.105300,0.000501
15039.000000,4,1.101867,1.103181,1.102660,0.000392
15039.250000,4,1.104145,1.106140,1.104963,0.000681
15039.500000,4,1.104393,1.106607,1.105552,0.000725
15039.750000,4,1.105998,1.108315,1.107430,0.000759
15040.000000,4,1.173680,1.198386,1.184431,0.008112
15040.250000,4,1.104155,1.106712,1.105163,0.000711
15040.500000,4,1.103194,1.105962,1.104712,0.000934
15040.750000,4,1.109650,1.111562,1.110361,0.000651
15041.000000,4,1.114777,1.116788,1.115688,0.000711
15041.250000,4,1.122787,1.125583,1.123888,0.001033
15041.500000,4,1.125964,1.129633,1.127751,0.001258
15041.750000,4,1.130398,1.134310,1.131943,0.001415
15042.000000,4,1.129997,1.134689,1.132141,0.001566
15042.250000,4,1.132912,1.137461,1.134430,0.001653
15042.500000,4,1.133081,1.137956,1.134913,0.001663
15042.750000,4,1.134129,1.138929,1.135982,0.001833
15043.000000,4,1.130039,1.134888,1.132011,0.001776
15043.250000,4,1.126927,1.132405,1.128963,0.002167
15043.500000,4,1.122525,1.128245,1.124511,0.002155
15043.750000,4,1.122807,1.128513,1.124842,0.002197
15044.000000,4,1.125600,1.131978,1.128363,0.002030
15044.250000,4,1.134557,1.141333,1.137486,0.002126
15044.500000,4,1.143136,1.148800,1.146047,0.001878
15044.750000,4,1.152971,1.159068,1.155404,0.002114
15045.000000,4,1.157211,1.163248,1.159723,0.002071
15045.250000,4,1.162497,1.167935,1.164786,0.001949
15045.500000,4,1.165909,1.170527,1.167687,0.001602
15045.750000,4,1.172522,1.178094,1.174328,0.001996
15046.000000,4,1.175355,1.182324,1.178512,0.002106
15046.250000,4,1.181630,1.187080,1.183689,0.001937
15046.500000,4,1.180223,1.185799,1.182606,0.002057
15046.750000,4,1.178807,1.185442,1.181975,0.002318
15047.000000,4,1.175285,1.181241,1.177948,0.002177
15047.250000,4,1.175425,1.181577,1.177947,0.002312
15047.500000,4,1.174358,1.180467,1.177268,0.002193
15047.750000,4,1.175734,1.182900,1.178606,0.002433
15048.000000,4,1.173211,1.179841,1.175928,0.002173
15048.250000,4,1.170318,1.177081,1.173445,0.002370
15048.500000,4,1.164772,1.169314,1.167199,0.001622
15048.750000,4,1.161360,1.167270,1.164258,0.002206
15049.000000,4,1.158128,1.164956,1.161724,0.002189
15049.250000,4,1.160203,1.166932,1.163511,0.002327
15049.500000,4,1.158567,1.164996,1.161733,0.002192
15049.750000,4,1.157001,1.163172,1.159983,0.002214
15050.000000,4,1.147884,1.153695,1.150748,0.002194
15050.250000,4,1.137019,1.143031,1.139948,0.002079
15050.500000,4,1.120650,1.126081,1.123773,0.002154
15050.750000,4,1.103779,1.109685,1.107064,0.002079
15051.000000,4,1.081369,1.088130,1.085127,0.002348
15051.250000,4,1.055576,1.063053,1.059925,0.002435
15051.500000,4,1.021594,1.028887,1.025887,0.002363
15051.750000,4,0.982818,0.991034,0.987842,0.002583
15052.000000,4,0.937769,0.945789,0.942737,0.002666
15052.250000,4,0.891174,0.899801,0.896543,0.002709
15052.500000,4,0.840273,0.847631,0.845160,0.002418
