# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.287180,0.289910,0.289092,0.001110
14928.250000,1,0.291204,0.294169,0.292926,0.001086
14928.500000,1,0.302520,0.305822,0.304437,0.001200
14928.750000,1,0.322025,0.325988,0.323966,0.001410
14929.000000,1,0.348505,0.353959,0.351279,0.001931
14929.250000,1,0.382866,0.389635,0.386249,0.002395
14929.500000,1,0.424043,0.431973,0.428321,0.002822
14929.750000,1,0.471245,0.480905,0.476499,0.003443
14930.000000,1,0.523937,0.535485,0.530408,0.004149
14930.250000,1,0.580569,0.593875,0.588358,0.004850
14930.500000,1,0.639687,0.654023,0.648252,0.005267
14930.750000,1,0.699328,0.714516,0.709201,0.005858
14931.000000,1,0.757847,0.774655,0.768785,0.006488
14931.250000,1,0.814992,0.833599,0.827077,0.007160
14931.500000,1,0.869516,0.889067,0.882551,0.007679
14931.750000,1,0.921077,0.942475,0.935427,0.008422
14932.000000,1,0.969592,0.991724,0.984482,0.008770
14932.250000,1,1.012705,1.034541,1.028424,0.009136
14932.500000,1,1.048495,1.072380,1.065576,0.009918
14932.750000,1,1.080271,1.104323,1.097349,0.009913
14933.000000,1,1.106571,1.130042,1.123517,0.009817
14933.250000,1,1.131759,1.156728,1.149226,0.010167
14933.500000,1,1.148658,1.174370,1.166752,0.010505
14933.750000,1,1.165316,1.190914,1.183459,0.010524
14934.000000,1,1.177941,1.203510,1.195512,0.010229
14934.250000,1,1.185209,1.210770,1.202839,0.010262
14934.500000,1,1.189413,1.214998,1.206924,0.010202
14934.750000,1,1.191516,1.217282,1.208906,0.010171
14935.000000,1,1.194619,1.218728,1.211081,0.009604
14935.250000,1,1.197583,1.222827,1.214415,0.009869
14935.500000,1,1.200726,1.225280,1.217294,0.009701
14935.750000,1,1.201427,1.224861,1.217078,0.009202
14936.000000,1,1.198904,1.221899,1.214288,0.009032
14936.250000,1,1.193608,1.216175,1.208799,0.008907
14936.500000,1,1.189544,1.211468,1.203851,0.008467
14936.750000,1,1.187942,1.207978,1.201488,0.007940
14937.000000,1,1.188452,1.208825,1.202406,0.008129
14937.250000,1,1.191966,1.211129,1.205174,0.007685
14937.500000,1,1.193718,1.213891,1.207368,0.007975
14937.750000,1,1.195200,1.213762,1.207498,0.007232
14938.000000,1,1.192117,1.211229,1.204766,0.007458
14938.250000,1,1.190755,1.207589,1.202608,0.006875
14938.500000,1,1.196592,1.212605,1.207724,0.006488
14938.750000,1,1.193298,1.209693,1.204569,0.006561
14939.000000,1,1.200546,1.214081,1.209977,0.005479
14939.250000,1,1.204901,1.219855,1.214825,0.005856
14939.500000,1,1.208495,1.221710,1.217626,0.005310
14939.750000,1,1.208875,1.221590,1.217388,0.004997
14940.000000,1,1.207263,1.220074,1.215902,0.005060
14940.250000,1,1.206693,1.216993,1.213793,0.004133
14940.500000,1,1.205552,1.215058,1.212047,0.003788
14940.750000,1,1.205261,1.214988,1.211734,0.003802
14941.000000,1,1.204360,1.211917,1.209876,0.003192
14941.250000,1,1.201407,1.209334,1.206815,0.003177
14941.500000,1,1.196732,1.203091,1.201195,0.002618
14941.750000,1,1.191976,1.198524,1.195754,0.002400
14942.000000,1,1.186690,1.191413,1.189916,0.001920
14942.250000,1,1.181875,1.186507,1.184823,0.001763
14942.500000,1,1.177670,1.180084,1.179369,0.000994
14942.750000,1,1.172895,1.174859,1.173994,0.000755
14943.000000,1,1.166533,1.168175,1.167239,0.000688
14943.250000,1,1.158749,1.160269,1.159312,0.000591
14943.500000,1,1.150915,1.152450,1.151945,0.000620
14943.750000,1,1.144353,1.145614,1.144731,0.000519
14944.000000,1,1.136328,1.138997,1.137625,0.000953
14944.250000,1,1.126840,1.131278,1.128885,0.001579
14944.500000,1,1.117623,1.122018,1.119405,0.001639
14944.750000,1,1.107926,1.113568,1.110434,0.002027
14945.000000,1,1.099771,1.106020,1.101921,0.002415
14945.250000,1,1.092778,1.099463,1.095228,0.002537
14945.500000,1,1.087768,1.096930,1.090954,0.003547
14945.750000,1,1.084062,1.092675,1.086634,0.003519
14946.000000,1,1.079541,1.088781,1.082313,0.003795
14946.250000,1,1.073896,1.084025,1.076818,0.004187
14946.500000,1,1.069369,1.079420,1.072111,0.004231
14946.750000,1,1.065170,1.076417,1.068519,0.004600
14947.000000,1,1.064283,1.076687,1.068073,0.005006
14947.250000,1,1.065799,1.079380,1.070512,0.005236
14947.500000,1,1.070725,1.084486,1.074809,0.005614
14947.750000,1,1.074245,1.088791,1.078923,0.005767
14948.000000,1,1.076818,1.091904,1.081338,0.006133
14948.250000,1,1.077417,1.093296,1.082582,0.006297
14948.500000,1,1.077885,1.095098,1.083142,0.006952
14948.750000,1,1.078803,1.096760,1.084476,0.007159
14949.000000,1,1.082283,1.100274,1.088002,0.007163
14949.250000,1,1.085983,1.104578,1.091998,0.007354
14949.500000,1,1.090361,1.109844,1.096532,0.007761
14949.750000,1,1.092844,1.113348,1.099245,0.008211
14950.000000,1,1.093363,1.114970,1.100166,0.008631
14950.250000,1,1.093981,1.114860,1.100441,0.008389
14950.500000,1,1.095317,1.116211,1.101518,0.008542
14950.750000,1,1.097142,1.119906,1.104487,0.009013
14951.000000,1,1.100373,1.123219,1.107723,0.009051
14951.250000,1,1.104412,1.127724,1.111661,0.009375
14951.500000,1,1.108611,1.131789,1.115862,0.009289
14951.750000,1,1.111952,1.134872,1.118869,0.009299
14952.000000,1,1.116040,1.139327,1.123294,0.009338
14952.250000,1,1.119381,1.143943,1.127293,0.009743
14952.500000,1,1.125754,1.149859,1.133017,0.009811
14952.750000,1,1.132016,1.157448,1.139974,0.010200
14953.000000,1,1.139516,1.164806,1.147227,0.010234
14953.250000,1,1.144821,1.170042,1.152662,0.010131
14953.500000,1,1.149528,1.173446,1.156931,0.009639
14953.750000,1,1.150855,1.175458,1.158169,0.010036
14954.000000,1,1.148860,1.173896,1.156949,0.009901
14954.250000,1,1.145230,1.168770,1.152617,0.009424
14954.500000,1,1.137232,1.160421,1.144387,0.009331
14954.750000,1,1.124517,1.147186,1.131341,0.009199
14955.000000,1,1.106856,1.128175,1.113014,0.008785
14955.250000,1,1.082213,1.102957,1.088119,0.008629
14955.500000,1,1.052113,1.070380,1.057091,0.007701
14955.750000,1,1.014865,1.032768,1.020301,0.007271
14956.000000,1,0.973174,0.989095,0.978108,0.006468
14956.250000,1,0.926783,0.941123,0.931022,0.005917
14956.500000,1,0.874427,0.888744,0.879448,0.005510
14956.750000,1,0.819491,0.831596,0.823879,0.004616
14957.000000,1,0.760870,0.771948,0.765282,0.004120
14957.250000,1,0.700891,0.709817,0.704653,0.003344
14957.500000,1,0.640217,0.647811,0.644077,0.002727
14957.750000,1,0.581026,0.588389,0.584842,0.002629
14958.000000,1,0.525010,0.530289,0.528029,0.001920
14958.250000,1,0.472755,0.476619,0.475340,0.001534
14958.500000,1,0.425805,0.428751,0.427769,0.001155
14958.750000,1,0.384779,0.387219,0.386286,0.000965
14959.000000,1,0.350413,0.352787,0.351598,0.000992
14959.250000,1,0.323368,0.325299,0.324314,0.000812
14959.500000,1,0.302935,0.305731,0.304590,0.001076
14959.750000,1,0.291259,0.293497,0.292711,0.000870
14960.000000,2,0.294548,0.297848,0.296747,0.001310
14960.250000,2,0.295117,0.298327,0.297251,0.001283
14960.500000,2,0.297753,0.300032,0.299347,0.000938
14960.750000,2,0.301830,0.303560,0.303072,0.000721
14961.000000,2,0.309062,0.310104,0.309735,0.000400
14961.250000,2,0.319194,0.319570,0.319408,0.000165
14961.500000,2,0.331539,0.333333,0.332173,0.000711
14961.750000,2,0.347484,0.350357,0.348447,0.001168
14962.000000,2,0.366452,0.370616,0.367867,0.001652
14962.250000,2,0.388275,0.393977,0.390101,0.002311
14962.500000,2,0.413005,0.420228,0.415337,0.002887
14962.750000,2,0.440367,0.448509,0.442840,0.003323
14963.000000,2,0.469000,0.478840,0.472065,0.003974
14963.250000,2,0.498639,0.509147,0.501875,0.004270
14963.500000,2,0.528532,0.539921,0.532151,0.004611
14963.750000,2,0.557288,0.568942,0.560752,0.004775
14964.000000,2,0.585001,0.597536,0.588581,0.005212
14964.250000,2,0.609492,0.622469,0.613262,0.005351
14964.500000,2,0.632821,0.646095,0.636509,0.005564
14964.750000,2,0.653847,0.668048,0.657698,0.005993
14965.000000,2,0.673079,0.687091,0.676824,0.005940
14965.250000,2,0.690464,0.704603,0.694237,0.005994
14965.500000,2,0.705027,0.719801,0.708761,0.006374
14965.750000,2,0.717316,0.731778,0.721131,0.006154
14966.000000,2,0.727011,0.742274,0.731072,0.006471
14966.250000,2,0.735527,0.750895,0.739447,0.006610
14966.500000,2,0.743625,0.758096,0.747412,0.006170
14966.750000,2,0.750966,0.765680,0.754832,0.006265
14967.000000,2,0.759344,0.774603,0.763289,0.006534
14967.250000,2,0.767165,0.783020,0.771262,0.006789
14967.500000,2,0.774049,0.790572,0.778527,0.006960
14967.750000,2,0.781682,0.797612,0.785733,0.006859
14968.000000,2,0.789050,0.805981,0.793629,0.007139
14968.250000,2,0.797615,0.813373,0.801775,0.006701
14968.500000,2,0.806410,0.823647,0.811106,0.007255
14968.750000,2,0.816883,0.834569,0.821935,0.007314
14969.000000,2,0.828568,0.845550,0.833125,0.007189
14969.250000,2,0.838900,0.856826,0.843773,0.007543
14969.500000,2,0.848476,0.867890,0.854131,0.007991
14969.750000,2,0.859015,0.877657,0.863995,0.007902
14970.000000,2,0.869398,0.887225,0.874136,0.007567
14970.250000,2,0.879628,0.898063,0.884529,0.007818
14970.500000,2,0.889366,0.908623,0.894795,0.008003
14970.750000,2,0.899146,0.918386,0.904405,0.008085
14971.000000,2,0.908465,0.927177,0.914077,0.007608
14971.250000,2,0.918020,0.936310,0.923210,0.007581
14971.500000,2,0.927807,0.946431,0.932973,0.007783
14971.750000,2,0.937237,0.956959,0.943112,0.008038
14972.000000,2,0.949184,0.968335,0.954797,0.007851
14972.250000,2,0.960595,0.979932,0.966421,0.007844
14972.500000,2,0.973333,0.992831,0.978972,0.008036
14972.750000,2,0.985744,1.004588,0.990962,0.007894
14973.000000,2,0.997304,1.016879,1.002870,0.008118
14973.250000,2,1.010221,1.028802,1.015304,0.007810
14973.500000,2,1.023129,1.041333,1.028548,0.007424
14973.750000,2,1.036378,1.055069,1.042279,0.007470
14974.000000,2,1.052034,1.069442,1.056917,0.007252
14974.250000,2,1.066426,1.082999,1.071130,0.006871
14974.500000,2,1.080337,1.098448,1.085776,0.007370
14974.750000,2,1.095050,1.111795,1.099912,0.006907
14975.000000,2,1.109673,1.126119,1.114620,0.006681
14975.250000,2,1.125258,1.140691,1.130023,0.006222
14975.500000,2,1.142248,1.157286,1.146775,0.006107
14975.750000,2,1.158716,1.172466,1.163071,0.005526
14976.000000,2,1.174984,1.189558,1.179601,0.005827
14976.250000,2,1.190720,1.203892,1.194894,0.005272
14976.500000,2,1.206547,1.218713,1.210237,0.005002
14976.750000,2,1.221711,1.233435,1.225591,0.004603
14977.000000,2,1.236675,1.249084,1.241110,0.004738
14977.250000,2,1.254066,1.263636,1.256973,0.003916
14977.500000,2,1.269381,1.278488,1.272574,0.003529
14977.750000,2,1.284052,1.292313,1.286882,0.003359
14978.000000,2,1.297684,1.304067,1.300175,0.002479
14978.250000,2,1.308826,1.314705,1.311633,0.002182
14978.500000,2,1.321445,1.324735,1.322582,0.001338
14978.750000,2,1.331142,1.334766,1.332670,0.001578
14979.000000,2,1.341971,1.343386,1.342646,0.000550
14979.250000,2,1.351242,1.352735,1.352011,0.000575
14979.500000,2,1.358233,1.360504,1.358944,0.000924
14979.750000,2,1.362327,1.365858,1.364539,0.001326
14980.000000,2,1.367835,1.371159,1.369866,0.001241
14980.250000,2,1.372606,1.377339,1.375689,0.001851
14980.500000,2,1.377019,1.383882,1.381855,0.002805
14980.750000,2,1.382926,1.392013,1.388923,0.003528
14981.000000,2,1.389938,1.399098,1.396408,0.003750
14981.250000,2,1.395725,1.406102,1.402908,0.004176
14981.500000,2,1.401194,1.412332,1.409027,0.004552
14981.750000,2,1.407638,1.419849,1.416548,0.005160
14982.000000,2,1.416792,1.430869,1.426634,0.005712
14982.250000,2,1.427859,1.443086,1.438628,0.006241
14982.500000,2,1.441993,1.458645,1.453892,0.006887
14982.750000,2,1.455320,1.473317,1.467589,0.007158
14983.000000,2,1.466138,1.485957,1.480268,0.008182
14983.250000,2,1.476377,1.495474,1.490422,0.008117
14983.500000,2,1.483001,1.504420,1.498286,0.008849
14983.750000,2,1.491089,1.512243,1.506228,0.008766
14984.000000,2,1.497703,1.519696,1.514015,0.009419
14984.250000,2,1.504656,1.528265,1.522208,0.010135
14984.500000,2,1.512086,1.535601,1.529527,0.010071
14984.750000,2,1.514567,1.539921,1.533406,0.010879
14985.000000,2,1.514527,1.541619,1.534533,0.011554
14985.250000,2,1.511270,1.539703,1.532178,0.012076
14985.500000,2,1.508998,1.537737,1.530286,0.012297
14985.750000,2,1.507445,1.537296,1.529546,0.012765
14986.000000,2,1.507973,1.536764,1.529326,0.012332
14986.250000,2,1.507255,1.537171,1.529206,0.012682
14986.500000,2,1.500532,1.532081,1.523724,0.013399
14986.750000,2,1.486677,1.519745,1.510073,0.013557
14987.000000,2,1.464365,1.497540,1.488316,0.013851
14987.250000,2,1.434154,1.467191,1.457805,0.013695
14987.500000,2,1.396492,1.430152,1.419905,0.013618
14987.750000,2,1.350205,1.382944,1.373389,0.013497
14988.000000,2,1.296347,1.329016,1.319246,0.013398
14988.250000,2,1.234581,1.265068,1.255694,0.012482
14988.500000,2,1.161748,1.192696,1.182500,0.012348
14988.750000,2,1.084403,1.112531,1.103096,0.011250
14989.000000,2,1.002277,1.029989,1.020698,0.011100
14989.250000,2,0.920274,0.944755,0.936516,0.009860
14989.500000,2,0.838087,0.862215,0.853602,0.009447
14989.750000,2,0.757029,0.778469,0.771064,0.008614
14990.000000,2,0.677454,0.696763,0.689906,0.007761
14990.250000,2,0.600710,0.617564,0.611398,0.006721
14990.500000,2,0.529030,0.543006,0.537779,0.005619
14990.750000,2,0.463845,0.475371,0.471195,0.004692
14991.000000,2,0.408511,0.418280,0.414535,0.003950
14991.250000,2,0.363859,0.371704,0.368799,0.003234
14991.500000,2,0.331499,0.337555,0.335203,0.002406
14991.750000,2,0.311147,0.315987,0.314263,0.001949
14992.000000,3,0.286298,0.287305,0.286728,0.000368
14992.250000,3,0.289564,0.290785,0.289909,0.000507
14992.500000,3,0.299690,0.300919,0.300188,0.000489
14992.750000,3,0.316533,0.318228,0.317357,0.000627
14993.000000,3,0.341041,0.343039,0.341596,0.000834
14993.250000,3,0.371528,0.374748,0.372646,0.001240
14993.500000,3,0.407195,0.412527,0.409488,0.001925
14993.750000,3,0.448433,0.455431,0.451721,0.002499
14994.000000,3,0.494510,0.502579,0.498473,0.002860
14994.250000,3,0.543550,0.553410,0.548642,0.003524
14994.500000,3,0.596548,0.607950,0.602482,0.004050
14994.750000,3,0.652228,0.665882,0.659682,0.004868
14995.000000,3,0.709239,0.724588,0.718367,0.005648
14995.250000,3,0.766431,0.782125,0.775698,0.005768
14995.500000,3,0.819509,0.837395,0.830499,0.006665
14995.750000,3,0.869185,0.887668,0.880667,0.006920
14996.000000,3,0.915273,0.934492,0.927490,0.007292
14996.250000,3,0.957035,0.977498,0.970070,0.007778
14996.500000,3,0.995896,1.016580,1.009361,0.007966
14996.750000,3,1.030484,1.050851,1.044056,0.008003
14997.000000,3,1.059454,1.080554,1.073189,0.008133
14997.250000,3,1.082666,1.103455,1.096846,0.008294
14997.500000,3,1.100450,1.121697,1.115307,0.008645
14997.750000,3,1.117425,1.137686,1.131742,0.008326
14998.000000,3,1.132564,1.153624,1.146894,0.008373
14998.250000,3,1.145966,1.165912,1.160096,0.008215
14998.500000,3,1.156863,1.176954,1.170887,0.008172
14998.750000,3,1.164917,1.185232,1.179190,0.008300
14999.000000,3,1.170515,1.188862,1.183903,0.007753
14999.250000,3,1.171683,1.190439,1.185049,0.007755
14999.500000,3,1.171872,1.188643,1.184170,0.007113
14999.750000,3,1.169827,1.187349,1.182538,0.007349
15000.000000,3,1.166294,1.183836,1.178669,0.007173
15000.250000,3,1.160845,1.176141,1.171889,0.006397
15000.500000,3,1.151275,1.167162,1.162197,0.006380
15000.750000,3,1.139839,1.155147,1.150653,0.006267
15001.000000,3,1.130568,1.144436,1.140351,0.005680
15001.250000,3,1.122913,1.135438,1.131879,0.005209
15001.500000,3,1.116976,1.128941,1.125624,0.005001
15001.750000,3,1.112984,1.124388,1.121414,0.004871
15002.000000,3,1.108314,1.120363,1.117070,0.005068
15002.250000,3,1.103583,1.114507,1.111374,0.004523
15002.500000,3,1.098164,1.109002,1.105883,0.004475
15002.750000,3,1.094642,1.105177,1.102021,0.004294
15003.000000,3,1.094911,1.105276,1.102127,0.004192
15003.250000,3,1.098514,1.108102,1.105649,0.004120
15003.500000,3,1.104362,1.113987,1.111294,0.004012
15003.750000,3,1.110060,1.118954,1.116402,0.003678
15004.000000,3,1.114950,1.122487,1.120088,0.002997
15004.250000,3,1.115129,1.122497,1.120609,0.003164
15004.500000,3,1.114840,1.122895,1.120503,0.003284
15004.750000,3,1.116018,1.122006,1.120421,0.002544
15005.000000,3,1.117964,1.123333,1.121698,0.002182
15005.250000,3,1.118343,1.124548,1.122723,0.002546
15005.500000,3,1.118073,1.123792,1.122134,0.002353
15005.750000,3,1.115818,1.120357,1.118980,0.001838
15006.000000,3,1.112186,1.116694,1.115266,0.001814
15006.250000,3,1.110339,1.114775,1.113318,0.001772
15006.500000,3,1.112714,1.116730,1.115200,0.001579
15006.750000,3,1.118772,1.123163,1.120857,0.001620
15007.000000,3,1.127833,1.133127,1.130357,0.001888
15007.250000,3,1.139689,1.143251,1.141261,0.001283
15007.500000,3,1.149079,1.153933,1.151341,0.001770
15007.750000,3,1.158300,1.161414,1.159557,0.001144
15008.000000,3,1.166287,1.168755,1.167239,0.000931
15008.250000,3,1.173810,1.175976,1.174531,0.000881
15008.500000,3,1.182074,1.183806,1.182630,0.000692
15008.750000,3,1.189560,1.191237,1.190514,0.000604
15009.000000,3,1.197125,1.198697,1.197859,0.000595
15009.250000,3,1.201433,1.203138,1.202058,0.000657
15009.500000,3,1.204341,1.206481,1.205078,0.000827
15009.750000,3,1.206866,1.208806,1.207405,0.000811
15010.000000,3,1.208214,1.211581,1.209323,0.001324
15010.250000,3,1.211319,1.214894,1.212611,0.001362
15010.500000,3,1.214326,1.218217,1.215696,0.001496
15010.750000,3,1.217618,1.222578,1.219003,0.002072
15011.000000,3,1.220029,1.225362,1.221899,0.002084
15011.250000,3,1.222316,1.227448,1.223934,0.002068
15011.500000,3,1.224250,1.230003,1.226026,0.002350
15011.750000,3,1.227017,1.232627,1.228725,0.002276
15012.000000,3,1.229028,1.235222,1.230862,0.002554
15012.250000,3,1.229956,1.238395,1.232555,0.003406
15012.500000,3,1.229587,1.238166,1.232176,0.003513
15012.750000,3,1.227363,1.236928,1.230501,0.003808
15013.000000,3,1.224201,1.234074,1.227234,0.004022
15013.250000,3,1.220600,1.229863,1.223863,0.003565
15013.500000,3,1.215105,1.227009,1.219683,0.004533
15013.750000,3,1.212043,1.223696,1.216058,0.004530
15014.000000,3,1.208392,1.220452,1.211962,0.004924
15014.250000,3,1.204223,1.215263,1.207802,0.004370
15014.500000,3,1.200642,1.212898,1.204536,0.004896
15014.750000,3,1.198040,1.209455,1.201399,0.004675
15015.000000,3,1.196124,1.208986,1.199725,0.005357
15015.250000,3,1.194937,1.207279,1.198295,0.005197
15015.500000,3,1.193680,1.207339,1.197232,0.005836
15015.750000,3,1.191978,1.206790,1.196059,0.006207
15016.000000,3,1.191546,1.204635,1.194885,0.005629
15016.250000,3,1.188304,1.203647,1.192351,0.006530
15016.500000,3,1.185352,1.202210,1.190126,0.006993
15016.750000,3,1.182110,1.198248,1.186955,0.006555
15017.000000,3,1.177233,1.193268,1.181891,0.006594
15017.250000,3,1.171049,1.188957,1.175834,0.007581
15017.500000,3,1.163259,1.181912,1.168885,0.007575
15017.750000,3,1.155107,1.173669,1.160175,0.007813
15018.000000,3,1.144358,1.163939,1.149737,0.008218
15018.250000,3,1.132240,1.151724,1.137729,0.008105
15018.500000,3,1.116102,1.137034,1.122307,0.008544
15018.750000,3,1.096532,1.117764,1.103257,0.008477
15019.000000,3,1.073462,1.094283,1.079869,0.008395
15019.250000,3,1.044667,1.067119,1.051390,0.009132
15019.500000,3,1.012102,1.033887,1.019043,0.008693
15019.750000,3,0.974405,0.995862,0.981661,0.008363
15020.000000,3,0.932260,0.953162,0.939498,0.008081
15020.250000,3,0.884925,0.906106,0.892285,0.008179
15020.500000,3,0.833948,0.854702,0.841521,0.007881
15020.750000,3,0.780284,0.799405,0.787375,0.007207
15021.000000,3,0.724918,0.743509,0.731840,0.007006
15021.250000,3,0.669031,0.685188,0.675213,0.006043
15021.500000,3,0.612823,0.628095,0.618808,0.005661
15021.750000,3,0.557760,0.571382,0.563545,0.004939
15022.000000,3,0.505691,0.517663,0.510922,0.004305
15022.250000,3,0.456935,0.467011,0.461412,0.003644
15022.500000,3,0.413163,0.421340,0.416964,0.002907
15022.750000,3,0.374826,0.381362,0.378036,0.002321
15023.000000,3,0.343092,0.348163,0.345683,0.001801
15023.250000,3,0.318217,0.321898,0.320182,0.001335
15023.500000,3,0.300158,0.303379,0.301928,0.001150
15023.750000,3,0.289376,0.291720,0.290484,0.000833
15024.000000,4,0.272373,0.275744,0.274762,0.001385
15024.250000,4,0.277898,0.281302,0.280053,0.001286
15024.500000,4,0.287057,0.290071,0.288563,0.001068
15024.750000,4,0.307057,0.309323,0.307785,0.000906
15025.000000,4,0.328407,0.330907,0.329625,0.001085
15025.250000,4,0.358723,0.362944,0.360645,0.001744
15025.500000,4,0.390084,0.397374,0.393072,0.002879
15025.750000,4,0.430990,0.439993,0.434532,0.003585
15026.000000,4,0.472730,0.485599,0.477771,0.004932
15026.250000,4,0.524503,0.540154,0.530335,0.006054
15026.500000,4,0.577333,0.596205,0.583862,0.007517
15026.750000,4,0.636270,0.658326,0.643991,0.008662
15027.000000,4,0.692193,0.717297,0.700728,0.009886
15027.250000,4,0.749716,0.776974,0.758828,0.010762
15027.500000,4,0.799939,0.829213,0.809655,0.011573
15027.750000,4,0.851623,0.883658,0.862026,0.012732
15028.000000,4,0.898112,0.932101,0.909266,0.013428
15028.250000,4,0.947645,0.984661,0.959243,0.014880
15028.500000,4,0.989333,1.027824,1.001773,0.015271
15028.750000,4,1.031236,1.070194,1.043046,0.015799
15029.000000,4,1.061618,1.102442,1.074764,0.016182
15029.250000,4,1.092169,1.133139,1.104645,0.016566
15029.500000,4,1.113734,1.156347,1.127206,0.016998
15029.750000,4,1.138450,1.181597,1.151670,0.017394
15030.000000,4,1.157591,1.201460,1.171113,0.017664
15030.250000,4,1.178627,1.220753,1.191023,0.017242
15030.500000,4,1.190796,1.234379,1.203703,0.017797
15030.750000,4,1.203304,1.247415,1.216334,0.018020
15031.000000,4,1.210565,1.253702,1.222880,0.017839
15031.250000,4,1.220070,1.263044,1.232667,0.017604
15031.500000,4,1.227152,1.269211,1.239316,0.017312
15031.750000,4,1.237216,1.279553,1.249590,0.017361
15032.000000,4,1.242144,1.285140,1.255036,0.017468
15032.250000,4,1.249465,1.290797,1.261380,0.017034
15032.500000,4,1.250203,1.289966,1.261481,0.016482
15032.750000,4,1.254183,1.292539,1.265252,0.015805
15033.000000,4,1.254781,1.293690,1.266087,0.015989
15033.250000,4,1.260686,1.298556,1.271912,0.015452
15033.500000,4,1.262252,1.299667,1.273354,0.015259
15033.750000,4,1.266740,1.302581,1.277030,0.014798
15034.000000,4,1.264317,1.298295,1.273955,0.014089
15034.250000,4,1.264456,1.297294,1.273273,0.013879
15034.500000,4,1.260666,1.293249,1.270259,0.013329
15034.750000,4,1.264057,1.295402,1.273271,0.012828
15035.000000,4,1.265204,1.293680,1.273415,0.011741
15035.250000,4,1.268097,1.296764,1.276521,0.011736
15035.500000,4,1.264845,1.290066,1.272487,0.010213
15035.750000,4,1.263080,1.287583,1.270026,0.010158
15036.000000,4,1.255669,1.278852,1.262600,0.009429
15036.250000,4,1.254302,1.276820,1.260550,0.009407
15036.500000,4,1.253385,1.274277,1.259789,0.008420
15036.750000,4,1.260127,1.279473,1.266126,0.007780
15037.000000,4,1.264965,1.282627,1.270150,0.007251
15037.250000,4,1.270161,1.285751,1.274982,0.006263
15037.500000,4,1.268446,1.282767,1.272773,0.005807
15037.750000,4,1.267149,1.279443,1.270881,0.004978
15038.000000,4,1.259619,1.270583,1.263043,0.004406
15038.250000,4,1.255040,1.264295,1.257968,0.003700
15038.500000,4,1.245136,1.252111,1.247269,0.002852
15038.750000,4,1.235816,1.241868,1.238250,0.002220
15039.000000,4,1.220208,1.224317,1.221907,0.001522
15039.250000,4,1.207550,1.210451,1.208901,0.001122
15039.500000,4,1.192230,1.194649,1.193298,0.000963
15039.750000,4,1.186833,1.187839,1.187494,0.000390
15040.000000,4,1.301670,1.312752,1.306130,0.004593
15040.250000,4,1.182778,1.187362,1.185826,0.001805
15040.500000,4,1.182548,1.187978,1.186073,0.002097
15040.750000,4,1.184460,1.190819,1.188646,0.002469
15041.000000,4,1.180625,1.187978,1.185706,0.002958
15041.250000,4,1.179975,1.189101,1.186490,0.003771
15041.500000,4,1.176841,1.186955,1.183862,0.004080
15041.750000,4,1.177402,1.190048,1.186233,0.005130
15042.000000,4,1.175129,1.186786,1.183737,0.004971
15042.250000,4,1.171965,1.186038,1.181955,0.005802
15042.500000,4,1.162414,1.177809,1.172703,0.006036
15042.750000,4,1.154865,1.171306,1.166036,0.006532
15043.000000,4,1.143852,1.161172,1.155519,0.006828
15043.250000,4,1.138365,1.156753,1.150882,0.007312
15043.500000,4,1.131927,1.150051,1.144637,0.007377
15043.750000,4,1.127412,1.147577,1.141144,0.008023
15044.000000,4,1.118752,1.139318,1.133046,0.008323
15044.250000,4,1.111633,1.132356,1.126324,0.008514
15044.500000,4,1.100840,1.123579,1.116095,0.008950
15044.750000,4,1.096335,1.120048,1.112397,0.009380
15045.000000,4,1.092060,1.114642,1.107907,0.009199
15045.250000,4,1.093321,1.117564,1.110885,0.010155
15045.500000,4,1.094233,1.118592,1.111669,0.010090
15045.750000,4,1.095614,1.121494,1.113910,0.010603
15046.000000,4,1.090869,1.118183,1.109622,0.010926
15046.250000,4,1.088416,1.116008,1.107304,0.011004
15046.500000,4,1.081527,1.109794,1.100860,0.011269
15046.750000,4,1.078053,1.107291,1.098102,0.011678
15047.000000,4,1.072697,1.102722,1.093483,0.012085
15047.250000,4,1.070584,1.101505,1.092347,0.012620
15047.500000,4,1.064377,1.096349,1.086583,0.012904
15047.750000,4,1.061293,1.093336,1.083520,0.012923
15048.000000,4,1.054385,1.087671,1.077269,0.013321
15048.250000,4,1.052273,1.085955,1.075623,0.013572
15048.500000,4,1.048568,1.082814,1.072498,0.013891
15048.750000,4,1.048688,1.083961,1.073691,0.014484
15049.000000,4,1.045605,1.081716,1.071143,0.014805
15049.250000,4,1.044694,1.081676,1.070602,0.015033
15049.500000,4,1.037425,1.074894,1.064008,0.015400
15049.750000,4,1.033180,1.071553,1.060347,0.015740
15050.000000,4,1.023829,1.062256,1.050926,0.015709
15050.250000,4,1.015879,1.055085,1.043779,0.016165
15050.500000,4,1.000897,1.041739,1.029482,0.016591
15050.750000,4,0.985862,1.027296,1.014690,0.016751
15051.000000,4,0.962517,1.004355,0.991497,0.016866
15051.250000,4,0.938234,0.979778,0.967308,0.016889
15051.500000,4,0.907453,0.948998,0.936176,0.016707
15051.750000,4,0.876978,0.917517,0.904882,0.016267
15052.000000,4,0.838417,0.878432,0.865962,0.016053
15052.250000,4,0.799751,0.838469,0.826360,0.015521
15052.500000,4,0.753493,0.790692,0.779105,0.014943
