# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239043,0.241310,0.239923,0.000696
13928.250000,1,0.241400,0.243479,0.242130,0.000694
13928.500000,1,0.248441,0.250947,0.249433,0.000787
13928.750000,1,0.259822,0.262436,0.260915,0.000908
13929.000000,1,0.275489,0.278471,0.276839,0.001027
13929.250000,1,0.295183,0.299037,0.296985,0.001257
13929.500000,1,0.319531,0.323603,0.321588,0.001382
13929.750000,1,0.348857,0.353858,0.351148,0.001630
13930.000000,1,0.384167,0.389503,0.386574,0.001744
13930.250000,1,0.424355,0.429651,0.426738,0.001816
13930.500000,1,0.468105,0.474117,0.470732,0.002025
13930.750000,1,0.513402,0.519924,0.516193,0.002056
13931.000000,1,0.558782,0.565605,0.561939,0.002265
13931.250000,1,0.604207,0.611657,0.607526,0.002321
13931.500000,1,0.650996,0.658045,0.654115,0.002274
13931.750000,1,0.698056,0.705636,0.701561,0.002385
13932.000000,1,0.746136,0.754207,0.749477,0.002447
13932.250000,1,0.792306,0.800725,0.795328,0.002560
13932.500000,1,0.833608,0.841792,0.836758,0.002464
13932.750000,1,0.870878,0.878916,0.873782,0.002372
13933.000000,1,0.904202,0.913711,0.907371,0.002878
13933.250000,1,0.941231,0.951572,0.944711,0.002962
13933.500000,1,0.969519,0.979292,0.972929,0.002660
13933.750000,1,1.001834,1.010731,1.004394,0.002483
13934.000000,1,1.032589,1.040083,1.034535,0.002152
13934.250000,1,1.059270,1.064669,1.060987,0.001564
13934.500000,1,1.081693,1.088022,1.083814,0.001804
13934.750000,1,1.100844,1.108937,1.104046,0.002244
13935.000000,1,1.120196,1.127234,1.123180,0.001970
13935.250000,1,1.140116,1.145642,1.142274,0.001763
13935.500000,1,1.158338,1.162205,1.160669,0.001397
13935.750000,1,1.175703,1.180033,1.177581,0.001359
13936.000000,1,1.190557,1.195352,1.192727,0.001528
13936.250000,1,1.203065,1.208483,1.205485,0.001763
13936.500000,1,1.214598,1.220745,1.217571,0.001923
13936.750000,1,1.226042,1.231647,1.228482,0.001766
13937.000000,1,1.236082,1.242180,1.239477,0.002166
13937.250000,1,1.244229,1.251583,1.248119,0.002551
13937.500000,1,1.250388,1.258369,1.254757,0.002671
13937.750000,1,1.254090,1.263795,1.259403,0.003222
13938.000000,1,1.259607,1.268252,1.263952,0.002915
13938.250000,1,1.266679,1.273094,1.270084,0.002379
13938.500000,1,1.277828,1.283611,1.280859,0.002062
13938.750000,1,1.283452,1.290716,1.287138,0.002183
13939.000000,1,1.291227,1.299490,1.295119,0.002257
13939.250000,1,1.295210,1.302868,1.299783,0.002383
13939.500000,1,1.298031,1.306196,1.302270,0.002352
13939.750000,1,1.297931,1.306435,1.302613,0.002476
13940.000000,1,1.298632,1.306575,1.303504,0.002252
13940.250000,1,1.297361,1.304095,1.302163,0.002037
13940.500000,1,1.293328,1.301769,1.298744,0.002281
13940.750000,1,1.286174,1.294594,1.291468,0.002401
13941.000000,1,1.276678,1.283431,1.281297,0.002040
13941.250000,1,1.265711,1.274088,1.270790,0.002470
13941.500000,1,1.259357,1.266103,1.262903,0.002068
13941.750000,1,1.255214,1.262646,1.259345,0.002474
13942.000000,1,1.255183,1.262299,1.259271,0.002398
13942.250000,1,1.256618,1.262479,1.259953,0.002061
13942.500000,1,1.255704,1.261607,1.258754,0.001986
13942.750000,1,1.251412,1.257317,1.254882,0.002144
13943.000000,1,1.246235,1.252606,1.249846,0.002077
13943.250000,1,1.241150,1.248537,1.245055,0.002280
13943.500000,1,1.238772,1.245009,1.242194,0.002078
13943.750000,1,1.237629,1.243545,1.240747,0.001954
13944.000000,1,1.236495,1.241400,1.239473,0.001647
13944.250000,1,1.234118,1.238363,1.236216,0.001342
13944.500000,1,1.229998,1.232931,1.231495,0.001012
13944.750000,1,1.224832,1.227281,1.225953,0.000960
13945.000000,1,1.220836,1.224210,1.222768,0.001144
13945.250000,1,1.219775,1.223188,1.221611,0.001129
13945.500000,1,1.220805,1.224210,1.222780,0.001277
13945.750000,1,1.220064,1.225145,1.223217,0.001607
13946.000000,1,1.218619,1.223273,1.221832,0.001460
13946.250000,1,1.215419,1.220792,1.218919,0.001612
13946.500000,1,1.213855,1.218991,1.216665,0.001537
13946.750000,1,1.213142,1.218060,1.215533,0.001444
13947.000000,1,1.215068,1.219521,1.217380,0.001360
13947.250000,1,1.218596,1.223063,1.220540,0.001343
13947.500000,1,1.220955,1.225305,1.222899,0.001205
13947.750000,1,1.221075,1.224975,1.223015,0.001143
13948.000000,1,1.219346,1.224054,1.221297,0.001322
13948.250000,1,1.217467,1.220914,1.219258,0.001099
13948.500000,1,1.215778,1.220041,1.217388,0.001246
13948.750000,1,1.213440,1.218270,1.216659,0.001444
13949.000000,1,1.214859,1.217650,1.216333,0.000823
13949.250000,1,1.213250,1.216419,1.214428,0.000973
13949.500000,1,1.208143,1.211266,1.210113,0.000942
13949.750000,1,1.203633,1.206271,1.204634,0.000918
13950.000000,1,1.198466,1.200549,1.199433,0.000758
13950.250000,1,1.194273,1.196176,1.195087,0.000766
13950.500000,1,1.191455,1.193594,1.192535,0.000744
13950.750000,1,1.189230,1.191756,1.190186,0.000877
13951.000000,1,1.184900,1.188769,1.186187,0.001174
13951.250000,1,1.179763,1.183674,1.180768,0.001174
13951.500000,1,1.174733,1.178648,1.175821,0.001266
13951.750000,1,1.170135,1.175022,1.171783,0.001408
13952.000000,1,1.168903,1.174103,1.170396,0.001504
13952.250000,1,1.168081,1.173244,1.169463,0.001558
13952.500000,1,1.167600,1.171895,1.168723,0.001402
13952.750000,1,1.163590,1.168818,1.165197,0.001675
13953.000000,1,1.157065,1.163184,1.158754,0.001936
13953.250000,1,1.147633,1.154023,1.150230,0.001948
13953.500000,1,1.139111,1.144152,1.140980,0.001565
13953.750000,1,1.129862,1.135231,1.131735,0.001823
13954.000000,1,1.119879,1.124511,1.121895,0.001730
13954.250000,1,1.107040,1.112004,1.109620,0.001630
13954.500000,1,1.091975,1.096252,1.093743,0.001475
13954.750000,1,1.072059,1.076229,1.074007,0.001296
13955.000000,1,1.047803,1.052444,1.050117,0.001610
13955.250000,1,1.020510,1.024869,1.022572,0.001550
13955.500000,1,0.988815,0.993478,0.990951,0.001629
13955.750000,1,0.950733,0.956639,0.953957,0.001834
13956.000000,1,0.908852,0.914342,0.911803,0.001836
13956.250000,1,0.861668,0.866184,0.864194,0.001590
13956.500000,1,0.809957,0.815288,0.812735,0.001943
13956.750000,1,0.756451,0.761162,0.758799,0.001822
13957.000000,1,0.701423,0.706313,0.703927,0.001667
13957.250000,1,0.645876,0.650964,0.648585,0.001802
13957.500000,1,0.590373,0.595323,0.592772,0.001588
13957.750000,1,0.534252,0.539424,0.537046,0.001731
13958.000000,1,0.480403,0.484945,0.482714,0.001521
13958.250000,1,0.429434,0.433402,0.431456,0.001370
13958.500000,1,0.382754,0.386402,0.384933,0.001260
13958.750000,1,0.342056,0.345126,0.344006,0.001083
13959.000000,1,0.307893,0.310455,0.309487,0.000927
13959.250000,1,0.279710,0.281883,0.281109,0.000867
13959.500000,1,0.258984,0.260975,0.260158,0.000650
13959.750000,1,0.245959,0.247972,0.246801,0.000626
13960.000000,2,0.256817,0.259201,0.257699,0.000658
13960.250000,2,0.260568,0.262803,0.261265,0.000624
13960.500000,2,0.268921,0.271293,0.269816,0.000678
13960.750000,2,0.285384,0.287723,0.286181,0.000678
13961.000000,2,0.306441,0.308917,0.307431,0.000728
13961.250000,2,0.334566,0.337962,0.336064,0.001065
13961.500000,2,0.367211,0.369873,0.368526,0.000970
13961.750000,2,0.405439,0.409067,0.407404,0.001266
13962.000000,2,0.448390,0.451672,0.450238,0.001339
13962.250000,2,0.496973,0.500862,0.498975,0.001439
13962.500000,2,0.547558,0.551974,0.549904,0.001690
13962.750000,2,0.600907,0.605780,0.603366,0.001798
13963.000000,2,0.652406,0.656863,0.654759,0.001657
13963.250000,2,0.702493,0.707709,0.705056,0.001679
13963.500000,2,0.749689,0.754483,0.752183,0.001652
13963.750000,2,0.796182,0.801214,0.798988,0.001796
13964.000000,2,0.839748,0.846251,0.843149,0.001951
13964.250000,2,0.883280,0.888554,0.886045,0.001715
13964.500000,2,0.919931,0.925163,0.922759,0.001636
13964.750000,2,0.953448,0.957170,0.955265,0.001286
13965.000000,2,0.977610,0.982798,0.980999,0.001703
13965.250000,2,1.001970,1.006610,1.004803,0.001447
13965.500000,2,1.022010,1.026544,1.024662,0.001306
13965.750000,2,1.042079,1.047385,1.044622,0.001553
13966.000000,2,1.057650,1.062887,1.060509,0.001663
13966.250000,2,1.071904,1.076346,1.074268,0.001486
13966.500000,2,1.080083,1.084834,1.082935,0.001426
13966.750000,2,1.087864,1.092166,1.090382,0.001505
13967.000000,2,1.094278,1.098412,1.096423,0.001396
13967.250000,2,1.103165,1.108813,1.105856,0.001594
13967.500000,2,1.113819,1.118127,1.115678,0.001416
13967.750000,2,1.125109,1.130013,1.127611,0.001528
13968.000000,2,1.134428,1.140234,1.136961,0.001907
13968.250000,2,1.143878,1.147915,1.145849,0.001242
13968.500000,2,1.148437,1.152966,1.151132,0.001437
13968.750000,2,1.154309,1.159043,1.156737,0.001496
13969.000000,2,1.159110,1.164034,1.162035,0.001502
13969.250000,2,1.165781,1.170200,1.168268,0.001326
13969.500000,2,1.169713,1.174165,1.172264,0.001485
13969.750000,2,1.172584,1.178031,1.175581,0.001667
13970.000000,2,1.172695,1.177604,1.175925,0.001774
13970.250000,2,1.173574,1.179109,1.177445,0.001809
13970.500000,2,1.175575,1.181496,1.179425,0.001945
13970.750000,2,1.180619,1.187076,1.184861,0.002101
13971.000000,2,1.186047,1.193213,1.190533,0.002340
13971.250000,2,1.194032,1.201223,1.198122,0.002220
13971.500000,2,1.198125,1.204889,1.202271,0.002280
13971.750000,2,1.203274,1.209043,1.206639,0.002000
13972.000000,2,1.206017,1.211335,1.209092,0.001783
13972.250000,2,1.209203,1.213521,1.212043,0.001480
13972.500000,2,1.212579,1.217844,1.215641,0.001625
13972.750000,2,1.217420,1.222347,1.220665,0.001718
13973.000000,2,1.219826,1.224744,1.222914,0.001453
13973.250000,2,1.223090,1.226916,1.225462,0.001243
13973.500000,2,1.222211,1.226359,1.225175,0.001441
13973.750000,2,1.223212,1.226777,1.225613,0.001109
13974.000000,2,1.224010,1.227513,1.226201,0.001015
13974.250000,2,1.227356,1.229978,1.228959,0.000906
13974.500000,2,1.228306,1.231859,1.230661,0.001175
13974.750000,2,1.229408,1.233448,1.232307,0.001327
13975.000000,2,1.227639,1.233142,1.231412,0.001578
13975.250000,2,1.226274,1.232500,1.230546,0.001805
13975.500000,2,1.224758,1.230605,1.229129,0.001736
13975.750000,2,1.227002,1.231634,1.230599,0.001441
13976.000000,2,1.273808,1.287793,1.279407,0.003839
13976.250000,2,1.228670,1.234376,1.232251,0.001540
13976.500000,2,1.226507,1.231503,1.229806,0.001491
13976.750000,2,1.225061,1.230891,1.228555,0.001611
13977.000000,2,1.221140,1.227692,1.225438,0.001858
13977.250000,2,1.220614,1.227899,1.224709,0.001889
13977.500000,2,1.220432,1.227327,1.223750,0.001871
13977.750000,2,1.221797,1.229035,1.225100,0.002105
13978.000000,2,1.221716,1.228620,1.224642,0.002032
13978.250000,2,1.220867,1.227909,1.224323,0.002075
13978.500000,2,1.218158,1.225026,1.221401,0.001840
13978.750000,2,1.217400,1.224394,1.220593,0.001880
13979.000000,2,1.216066,1.221708,1.218465,0.001545
13979.250000,2,1.216996,1.222390,1.218835,0.001470
13979.500000,2,1.215260,1.219724,1.217019,0.001166
13979.750000,2,1.213686,1.217532,1.215491,0.001066
13980.000000,2,1.209529,1.213849,1.211195,0.001362
13980.250000,2,1.205676,1.210244,1.207729,0.001381
13980.500000,2,1.201255,1.207778,1.203301,0.001917
13980.750000,2,1.199968,1.207080,1.202063,0.002061
13981.000000,2,1.199128,1.207070,1.201251,0.002469
13981.250000,2,1.199423,1.209617,1.201726,0.003258
13981.500000,2,1.196521,1.207788,1.199285,0.003517
13981.750000,2,1.195236,1.207889,1.198213,0.003839
13982.000000,2,1.192619,1.205655,1.195745,0.004017
13982.250000,2,1.193751,1.207768,1.197038,0.004289
13982.500000,2,1.197130,1.210567,1.200289,0.004178
13982.750000,2,1.203265,1.216834,1.206245,0.004331
13983.000000,2,1.208133,1.221696,1.210815,0.004411
13983.250000,2,1.211898,1.224030,1.214609,0.004120
13983.500000,2,1.211567,1.223636,1.214512,0.004165
13983.750000,2,1.211120,1.221109,1.213929,0.003449
13984.000000,2,1.208088,1.219684,1.211304,0.003854
13984.250000,2,1.206264,1.218906,1.209719,0.004243
13984.500000,2,1.201483,1.213074,1.204547,0.003744
13984.750000,2,1.194588,1.205301,1.198281,0.003191
13985.000000,2,1.183933,1.190443,1.186504,0.002130
13985.250000,2,1.172004,1.178496,1.174698,0.002188
13985.500000,2,1.159272,1.164362,1.161339,0.001635
13985.750000,2,1.148463,1.152900,1.150188,0.001306
13986.000000,2,1.136986,1.141399,1.138706,0.001425
13986.250000,2,1.125948,1.130487,1.127990,0.001633
13986.500000,2,1.110120,1.115544,1.112504,0.001924
13986.750000,2,1.089622,1.095136,1.092326,0.001955
13987.000000,2,1.063037,1.069086,1.066138,0.002243
13987.250000,2,1.034577,1.040662,1.037469,0.002109
13987.500000,2,1.000418,1.006991,1.003953,0.002494
13987.750000,2,0.964323,0.971231,0.968165,0.002623
13988.000000,2,0.923245,0.931190,0.927247,0.002743
13988.250000,2,0.876588,0.884866,0.880726,0.002909
13988.500000,2,0.822983,0.831177,0.827475,0.002595
13988.750000,2,0.767626,0.775674,0.771924,0.002616
13989.000000,2,0.708686,0.716922,0.713520,0.002788
13989.250000,2,0.652008,0.660218,0.656498,0.002803
13989.500000,2,0.595387,0.602888,0.599133,0.002673
13989.750000,2,0.540210,0.547375,0.544253,0.002461
13990.000000,2,0.485893,0.492346,0.489346,0.002255
13990.250000,2,0.435890,0.441286,0.438916,0.001943
13990.500000,2,0.389087,0.393997,0.391878,0.001750
13990.750000,2,0.350359,0.354636,0.352666,0.001526
13991.000000,2,0.317111,0.320798,0.318986,0.001307
13991.250000,2,0.292186,0.295117,0.293910,0.001025
13991.500000,2,0.273115,0.275326,0.274374,0.000825
13991.750000,2,0.262187,0.264433,0.263295,0.000692
13992.000000,3,0.299438,0.478535,0.336687,0.054377
13992.250000,3,0.297183,0.477715,0.337371,0.053988
13992.500000,3,0.307521,0.477980,0.342264,0.052000
13992.750000,3,0.312070,0.472393,0.348879,0.047802
13993.000000,3,0.325830,0.474805,0.362428,0.044278
13993.250000,3,0.341533,0.478454,0.379963,0.041041
13993.500000,3,0.354464,0.478525,0.400479,0.037245
13993.750000,3,0.368139,0.481636,0.424283,0.036522
13994.000000,3,0.385297,0.491766,0.452182,0.037914
13994.250000,3,0.405640,0.533494,0.483212,0.043885
13994.500000,3,0.429147,0.579309,0.518274,0.050993
13994.750000,3,0.455280,0.626282,0.556161,0.058592
13995.000000,3,0.482871,0.674023,0.595222,0.065104
13995.250000,3,0.512086,0.719724,0.633359,0.071615
13995.500000,3,0.540466,0.762792,0.670339,0.076551
13995.750000,3,0.568227,0.802968,0.704973,0.081355
13996.000000,3,0.594526,0.842061,0.739134,0.085714
13996.250000,3,0.620393,0.878319,0.770958,0.089934
13996.500000,3,0.644164,0.912065,0.800756,0.093029
13996.750000,3,0.665271,0.942194,0.826610,0.096390
13997.000000,3,0.681763,0.966143,0.847720,0.098706
13997.250000,3,0.695698,0.983831,0.864194,0.100661
13997.500000,3,0.705626,0.998723,0.877251,0.101767
13997.750000,3,0.714177,1.011185,0.888165,0.103336
13998.000000,3,0.722035,1.021430,0.897629,0.103758
13998.250000,3,0.727474,1.028364,0.904552,0.104501
13998.500000,3,0.730694,1.033396,0.908646,0.104583
13998.750000,3,0.731671,1.033756,0.909225,0.105026
13999.000000,3,0.730846,1.032626,0.908455,0.104506
13999.250000,3,0.730237,1.030635,0.907130,0.104451
13999.500000,3,0.729017,1.030325,0.906619,0.104273
13999.750000,3,0.729223,1.029574,0.906601,0.104367
14000.000000,3,0.729402,1.029754,0.907112,0.103957
14000.250000,3,0.727724,1.027683,0.904314,0.103874
14000.500000,3,0.724285,1.022501,0.900458,0.103220
14000.750000,3,0.721712,1.018309,0.896787,0.103080
14001.000000,3,0.719848,1.017278,0.895691,0.102791
14001.250000,3,0.721432,1.019359,0.897486,0.103242
14001.500000,3,0.725534,1.024562,0.902319,0.103358
14001.750000,3,0.730078,1.031515,0.908363,0.104568
14002.000000,3,0.734939,1.038018,0.913885,0.105132
14002.250000,3,0.737963,1.041460,0.917251,0.105655
14002.500000,3,0.740645,1.045152,0.920630,0.105851
14002.750000,3,0.743236,1.048783,0.923779,0.106347
14003.000000,3,0.746680,1.054816,0.929006,0.106859
14003.250000,3,0.753508,1.066012,0.940927,0.106999
14003.500000,3,0.758261,1.077097,0.949259,0.108083
14003.750000,3,0.761352,1.073485,0.952022,0.107134
14004.000000,3,0.762409,1.079498,0.954339,0.108210
14004.250000,3,0.763303,1.077817,0.953227,0.107870
14004.500000,3,0.764086,1.078378,0.952642,0.107519
14004.750000,3,0.770309,1.084661,0.963755,0.105506
14005.000000,3,0.775200,1.093955,0.973859,0.104883
14005.250000,3,0.784012,1.098347,0.979999,0.103654
14005.500000,3,0.790048,1.105181,0.982928,0.103066
14005.750000,3,0.789812,1.102149,0.983200,0.102919
14006.000000,3,0.786120,1.101779,0.981465,0.102379
14006.250000,3,0.798233,1.108632,0.988270,0.099841
14006.500000,3,0.810531,1.111434,0.995729,0.095987
14006.750000,3,0.821244,1.119347,1.002428,0.095224
14007.000000,3,0.818663,1.128622,1.008340,0.095848
14007.250000,3,0.812711,1.122239,1.001897,0.099947
14007.500000,3,0.818441,1.120238,1.006082,0.096874
14007.750000,3,0.853570,1.124330,1.012728,0.091814
14008.000000,3,0.907654,1.135245,1.032375,0.080374
14008.250000,3,0.965946,1.141128,1.049346,0.069638
14008.500000,3,0.965950,1.149112,1.070966,0.059789
14008.750000,3,0.974325,1.150362,1.079007,0.058417
14009.000000,3,0.991936,1.161866,1.090073,0.055693
14009.250000,3,1.013649,1.165164,1.114943,0.052680
14009.500000,3,1.041184,1.216395,1.143089,0.053044
14009.750000,3,1.032620,1.268129,1.163598,0.070103
14010.000000,3,1.042649,1.305955,1.184768,0.073419
14010.250000,3,1.070922,1.305594,1.200388,0.066600
14010.500000,3,1.108213,1.292886,1.199687,0.050938
14010.750000,3,1.172379,1.387981,1.219879,0.067799
14011.000000,3,1.143811,1.432801,1.230470,0.084867
14011.250000,3,1.122133,1.429130,1.247502,0.086469
14011.500000,3,1.119696,1.363198,1.246669,0.070508
14011.750000,3,1.121672,1.322627,1.255597,0.067648
14012.000000,3,1.123227,1.380204,1.276565,0.082424
14012.250000,3,1.132295,1.411181,1.294400,0.093562
14012.500000,3,1.140290,1.474892,1.309776,0.106892
14012.750000,3,1.159740,1.537658,1.327465,0.123621
14013.000000,3,1.211923,1.571924,1.363410,0.132481
14013.250000,3,1.233482,1.649918,1.383267,0.142501
14013.500000,3,1.237814,1.675043,1.398610,0.152467
14013.750000,3,1.246969,1.699119,1.415956,0.161177
14014.000000,3,1.258064,1.742838,1.414866,0.154740
14014.250000,3,1.253762,1.743008,1.399606,0.153037
14014.500000,3,1.248339,1.768322,1.411518,0.164836
14014.750000,3,1.251261,1.854209,1.442188,0.186128
14015.000000,3,1.246368,1.882501,1.447999,0.199241
14015.250000,3,1.248299,1.913203,1.443650,0.215238
14015.500000,3,1.261486,1.967320,1.434995,0.227933
14015.750000,3,1.223097,1.971469,1.418508,0.230680
14016.000000,3,1.165719,1.869967,1.390238,0.211235
14016.250000,3,1.140982,1.822193,1.391246,0.200547
14016.500000,3,1.133789,1.744114,1.383216,0.184441
14016.750000,3,1.137080,1.734425,1.394262,0.186047
14017.000000,3,1.151264,1.663902,1.398756,0.168529
14017.250000,3,1.176994,1.708107,1.404827,0.158588
14017.500000,3,1.214089,1.795524,1.423003,0.173917
14017.750000,3,1.258257,1.858918,1.423321,0.183709
14018.000000,3,1.279848,1.918232,1.436794,0.199167
14018.250000,3,1.263023,1.978456,1.444337,0.219638
14018.500000,3,1.287588,2.013065,1.434830,0.234142
14018.750000,3,1.229472,2.011929,1.430207,0.248436
14019.000000,3,1.149285,2.053789,1.447575,0.288362
14019.250000,3,1.106805,2.094730,1.419698,0.310242
14019.500000,3,1.092900,2.059779,1.385389,0.311791
14019.750000,3,1.096038,1.988102,1.366669,0.309399
14020.000000,3,1.094989,1.919389,1.340260,0.305255
14020.250000,3,1.056427,1.786910,1.287687,0.279861
14020.500000,3,1.006753,1.662673,1.236210,0.269029
14020.750000,3,0.942812,1.492779,1.168037,0.251097
14021.000000,3,0.877218,1.389576,1.090425,0.225004
14021.250000,3,0.806011,1.378437,1.016600,0.228506
14021.500000,3,0.732532,1.200255,0.915728,0.190721
14021.750000,3,0.657218,1.055546,0.816776,0.163534
14022.000000,3,0.589686,0.976358,0.731351,0.149781
14022.250000,3,0.538629,0.886012,0.646607,0.121934
14022.500000,3,0.488408,0.778649,0.572411,0.100450
14022.750000,3,0.435690,0.695890,0.506484,0.085711
14023.000000,3,0.386812,0.629471,0.449985,0.075943
14023.250000,3,0.349969,0.570288,0.403316,0.066546
14023.500000,3,0.326190,0.531801,0.371616,0.062259
14023.750000,3,0.311211,0.502320,0.351105,0.058417
14024.000000,4,0.305771,0.473424,0.349240,0.054355
14024.250000,4,0.311478,0.484859,0.354554,0.056495
14024.500000,4,0.321173,0.521847,0.371681,0.064922
14024.750000,4,0.342365,0.573842,0.397451,0.075194
14025.000000,4,0.372933,0.655601,0.437769,0.091837
14025.250000,4,0.409065,0.753037,0.487422,0.110566
14025.500000,4,0.453438,0.829603,0.540060,0.120459
14025.750000,4,0.501863,0.885499,0.594090,0.123828
14026.000000,4,0.546390,0.909082,0.647046,0.118997
14026.250000,4,0.600448,0.916675,0.692628,0.106630
14026.500000,4,0.663897,0.926240,0.736381,0.089544
14026.750000,4,0.725950,0.922167,0.781676,0.075186
14027.000000,4,0.777698,0.964383,0.825605,0.064940
14027.250000,4,0.814125,0.990878,0.864787,0.051746
14027.500000,4,0.846208,1.025247,0.908301,0.048474
14027.750000,4,0.888662,1.090202,0.958249,0.055446
14028.000000,4,0.930346,1.113112,1.000538,0.050362
14028.250000,4,0.970410,1.154672,1.043217,0.051158
14028.500000,4,1.005915,1.183153,1.079590,0.049796
14028.750000,4,1.038066,1.213864,1.111718,0.050192
14029.000000,4,1.059559,1.215974,1.133046,0.045296
14029.250000,4,1.074770,1.194517,1.145369,0.038189
14029.500000,4,1.083146,1.181724,1.151256,0.035170
14029.750000,4,1.092737,1.192359,1.163505,0.036065
14030.000000,4,1.101331,1.207947,1.172113,0.037328
14030.250000,4,1.113124,1.238604,1.187020,0.039760
14030.500000,4,1.124306,1.268510,1.201342,0.043290
14030.750000,4,1.133116,1.282328,1.209346,0.045454
14031.000000,4,1.137867,1.295435,1.213580,0.048113
14031.250000,4,1.139853,1.312884,1.216189,0.051818
14031.500000,4,1.138173,1.314575,1.214345,0.054102
14031.750000,4,1.140139,1.351175,1.219539,0.063520
14032.000000,4,1.144001,1.340559,1.219110,0.061070
14032.250000,4,1.150036,1.361101,1.225154,0.065198
14032.500000,4,1.151933,1.342010,1.223839,0.059918
14032.750000,4,1.151439,1.343271,1.222992,0.060388
14033.000000,4,1.147142,1.328043,1.218141,0.056961
14033.250000,4,1.143596,1.329834,1.215516,0.057329
14033.500000,4,1.140267,1.303599,1.209012,0.051567
14033.750000,4,1.138924,1.301528,1.208161,0.051002
14034.000000,4,1.135823,1.292223,1.205839,0.048847
14034.250000,4,1.132040,1.288091,1.202127,0.048870
14034.500000,4,1.124967,1.281627,1.195809,0.049095
14034.750000,4,1.118389,1.271682,1.188520,0.048770
14035.000000,4,1.113431,1.259655,1.182093,0.047634
14035.250000,4,1.110043,1.263738,1.180480,0.048851
14035.500000,4,1.106358,1.231820,1.172210,0.044601
14035.750000,4,1.105232,1.225267,1.169109,0.044103
14036.000000,4,1.100768,1.213250,1.163149,0.043819
14036.250000,4,1.094229,1.191358,1.153758,0.043172
14036.500000,4,1.087670,1.183219,1.144579,0.043206
14036.750000,4,1.079968,1.178628,1.138556,0.043036
14037.000000,4,1.075407,1.175978,1.134116,0.042953
14037.250000,4,1.070794,1.173747,1.131168,0.043282
14037.500000,4,1.068231,1.170687,1.128181,0.042896
14037.750000,4,1.062438,1.166246,1.123560,0.042773
14038.000000,4,1.056312,1.158674,1.116283,0.042456
14038.250000,4,1.049742,1.151843,1.109608,0.042414
14038.500000,4,1.044312,1.145051,1.103051,0.042031
14038.750000,4,1.039407,1.139900,1.097962,0.041680
14039.000000,4,1.035400,1.134039,1.092638,0.041293
14039.250000,4,1.028457,1.126428,1.085199,0.041016
14039.500000,4,1.021220,1.116326,1.076331,0.040241
14039.750000,4,1.013439,1.106864,1.066985,0.039828
14040.000000,4,1.033271,1.126948,1.086323,0.040156
14040.250000,4,1.002766,1.094724,1.055574,0.039423
14040.500000,4,1.003569,1.095901,1.055809,0.039418
14040.750000,4,1.006740,1.098752,1.059103,0.039157
14041.000000,4,1.010522,1.102343,1.062143,0.039039
14041.250000,4,1.011673,1.104353,1.064335,0.039342
14041.500000,4,1.011663,1.102833,1.063940,0.038605
14041.750000,4,1.011320,1.103483,1.064464,0.038468
14042.000000,4,1.012975,1.104913,1.066842,0.038023
14042.250000,4,1.020433,1.109665,1.078131,0.031638
14042.500000,4,1.038620,1.134825,1.105636,0.028540
14042.750000,4,1.066384,1.208540,1.134153,0.041831
14043.000000,4,1.088718,1.274966,1.151629,0.057573
14043.250000,4,1.089683,1.279904,1.145499,0.058596
14043.500000,4,1.072762,1.263804,1.133786,0.056229
14043.750000,4,1.077786,1.323750,1.142029,0.072620
14044.000000,4,1.074625,1.355832,1.145426,0.082702
14044.250000,4,1.069932,1.322071,1.146405,0.072008
14044.500000,4,1.068772,1.298592,1.153541,0.069554
14044.750000,4,1.063729,1.283628,1.164540,0.079758
14045.000000,4,1.062758,1.343683,1.175482,0.100663
14045.250000,4,1.066230,1.377593,1.177871,0.115774
14045.500000,4,1.077006,1.422434,1.182463,0.123585
14045.750000,4,1.093325,1.422666,1.191027,0.119240
14046.000000,4,1.102130,1.400419,1.203917,0.119137
14046.250000,4,1.107122,1.465876,1.213080,0.126798
14046.500000,4,1.108683,1.466815,1.215761,0.128398
14046.750000,4,1.098398,1.434288,1.207903,0.118197
14047.000000,4,1.092755,1.410958,1.204969,0.106360
14047.250000,4,1.102060,1.409605,1.209077,0.102520
14047.500000,4,1.113946,1.402997,1.214702,0.099720
14047.750000,4,1.107953,1.373453,1.202085,0.085121
14048.000000,4,1.098928,1.254006,1.166393,0.050741
14048.250000,4,1.092745,1.163518,1.132751,0.023309
14048.500000,4,1.055888,1.119552,1.094703,0.024506
14048.750000,4,1.031000,1.115565,1.079167,0.036226
14049.000000,4,1.027125,1.113625,1.075904,0.037484
14049.250000,4,1.022643,1.111345,1.073393,0.038207
14049.500000,4,1.019686,1.108594,1.069801,0.038477
14049.750000,4,1.014469,1.102253,1.064443,0.038220
14050.000000,4,1.006715,1.093341,1.056085,0.037439
14050.250000,4,0.996788,1.082469,1.045954,0.037447
14050.500000,4,0.984585,1.071427,1.034505,0.037323
14050.750000,4,0.972051,1.057754,1.021236,0.036543
14051.000000,4,0.957498,1.039980,1.004535,0.035579
14051.250000,4,0.938182,1.017986,0.983418,0.034571
14051.500000,4,0.913787,0.990026,0.956843,0.033047
14051.750000,4,0.885161,0.956269,0.925463,0.030895
14052.000000,4,0.852843,0.920070,0.890370,0.028677
14052.250000,4,0.815153,0.878319,0.851324,0.026221
14052.500000,4,0.777163,0.833516,0.809432,0.023359
