# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224745,0.225958,0.225284,0.000398
14928.250000,1,0.227913,0.229664,0.229005,0.000601
14928.500000,1,0.238465,0.240969,0.240136,0.000875
14928.750000,1,0.255978,0.259711,0.258494,0.001307
14929.000000,1,0.281199,0.285866,0.284112,0.001553
14929.250000,1,0.313405,0.319145,0.316715,0.001863
14929.500000,1,0.352241,0.358772,0.356174,0.002145
14929.750000,1,0.396618,0.404025,0.401052,0.002442
14930.000000,1,0.445629,0.453478,0.450430,0.002636
14930.250000,1,0.498620,0.507192,0.503545,0.002792
14930.500000,1,0.554140,0.563067,0.559418,0.002934
14930.750000,1,0.612086,0.621015,0.617278,0.002961
14931.000000,1,0.671063,0.680027,0.676307,0.002961
14931.250000,1,0.730347,0.738545,0.735373,0.002750
14931.500000,1,0.787665,0.796551,0.792475,0.002887
14931.750000,1,0.842904,0.851941,0.847798,0.002931
14932.000000,1,0.896312,0.904387,0.900732,0.002668
14932.250000,1,0.946362,0.954688,0.950646,0.002734
14932.500000,1,0.993874,1.001244,0.997911,0.002401
14932.750000,1,1.038468,1.044504,1.041928,0.001973
14933.000000,1,1.078369,1.083240,1.081019,0.001736
14933.250000,1,1.114297,1.118564,1.116078,0.001594
14933.500000,1,1.145010,1.148605,1.146884,0.001316
14933.750000,1,1.173292,1.178045,1.175417,0.001660
14934.000000,1,1.202144,1.205774,1.203720,0.001370
14934.250000,1,1.230603,1.233943,1.231964,0.001197
14934.500000,1,1.256444,1.259761,1.258234,0.001268
14934.750000,1,1.281194,1.284376,1.282694,0.001296
14935.000000,1,1.300674,1.303931,1.302253,0.001119
14935.250000,1,1.316709,1.320032,1.317909,0.001242
14935.500000,1,1.328655,1.331635,1.330380,0.001259
14935.750000,1,1.340055,1.342321,1.341238,0.000868
14936.000000,1,1.348255,1.351827,1.350684,0.001270
14936.250000,1,1.356575,1.359435,1.358058,0.000955
14936.500000,1,1.361331,1.363718,1.362372,0.000898
14936.750000,1,1.362631,1.364915,1.364003,0.000858
14937.000000,1,1.362246,1.365900,1.364561,0.001299
14937.250000,1,1.363866,1.366551,1.365591,0.001063
14937.500000,1,1.365226,1.368377,1.367122,0.001324
14937.750000,1,1.366576,1.370314,1.368833,0.001385
