# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243857,0.245210,0.244414,0.000410
14428.250000,1,0.247844,0.249663,0.248348,0.000525
14428.500000,1,0.259181,0.261600,0.260273,0.000685
14428.750000,1,0.278779,0.281920,0.280076,0.000995
14429.000000,1,0.305936,0.309625,0.307656,0.001262
14429.250000,1,0.341072,0.345250,0.343355,0.001537
14429.500000,1,0.383737,0.388587,0.386368,0.001870
14429.750000,1,0.433367,0.438817,0.436351,0.002036
14430.000000,1,0.487448,0.493913,0.490870,0.002296
14430.250000,1,0.544642,0.551256,0.548170,0.002421
14430.500000,1,0.602422,0.609351,0.606308,0.002467
14430.750000,1,0.661804,0.669220,0.666012,0.002702
14431.000000,1,0.722678,0.730978,0.727644,0.003052
14431.250000,1,0.786522,0.794768,0.791038,0.003133
14431.500000,1,0.848154,0.855962,0.852626,0.003026
14431.750000,1,0.904357,0.911799,0.908784,0.002759
14432.000000,1,0.952015,0.959094,0.956050,0.002526
14432.250000,1,0.993515,0.998369,0.996377,0.002035
14432.500000,1,1.030954,1.036474,1.034213,0.002145
14432.750000,1,1.069141,1.075730,1.072748,0.002259
14433.000000,1,1.108273,1.114150,1.111556,0.002015
14433.250000,1,1.142059,1.147353,1.144855,0.001794
14433.500000,1,1.166120,1.170719,1.168325,0.001557
14433.750000,1,1.179912,1.183299,1.181810,0.001233
14434.000000,1,1.189413,1.192477,1.191147,0.001184
14434.250000,1,1.200363,1.203802,1.202461,0.001245
14434.500000,1,1.216611,1.220251,1.218698,0.001453
14434.750000,1,1.234650,1.238252,1.236769,0.001126
14435.000000,1,1.248574,1.251735,1.250564,0.001061
14435.250000,1,1.256990,1.259284,1.258139,0.000797
14435.500000,1,1.259596,1.262246,1.260588,0.000833
14435.750000,1,1.261897,1.264810,1.263572,0.001005
14436.000000,1,1.269084,1.271750,1.270487,0.000969
14436.250000,1,1.276727,1.280374,1.278656,0.001067
14436.500000,1,1.282619,1.285333,1.283818,0.000742
14436.750000,1,1.281251,1.283412,1.282437,0.000793
14437.000000,1,1.274291,1.277151,1.275825,0.001079
14437.250000,1,1.270383,1.272040,1.271141,0.000577
14437.500000,1,1.269467,1.272763,1.271214,0.001246
14437.750000,1,1.276096,1.278597,1.277455,0.000914
14438.000000,1,1.282853,1.286562,1.284585,0.001411
14438.250000,1,1.286148,1.289360,1.287563,0.001102
14438.500000,1,1.290651,1.293258,1.291585,0.000793
14438.750000,1,1.277346,1.281232,1.279091,0.001235
14439.000000,1,1.275671,1.279567,1.277342,0.001366
14439.250000,1,1.278839,1.283618,1.281729,0.001494
14439.500000,1,1.288280,1.292381,1.290190,0.001514
14439.750000,1,1.294584,1.300528,1.297537,0.001914
14440.000000,1,1.299501,1.302737,1.301254,0.001055
14440.250000,1,1.300104,1.303494,1.301563,0.001151
14440.500000,1,1.299863,1.303213,1.301438,0.001085
14440.750000,1,1.301089,1.305612,1.303232,0.001294
14441.000000,1,1.301265,1.304689,1.302901,0.001257
14441.250000,1,1.296203,1.299449,1.298132,0.001049
14441.500000,1,1.285543,1.287892,1.286993,0.000657
14441.750000,1,1.271937,1.275061,1.273744,0.000839
14442.000000,1,1.265720,1.267039,1.266630,0.000373
14442.250000,1,1.269281,1.272082,1.270572,0.000864
14442.500000,1,1.282364,1.285639,1.283965,0.001081
14442.750000,1,1.299865,1.302970,1.301275,0.000940
14443.000000,1,1.311617,1.314232,1.312800,0.000805
14443.250000,1,1.313965,1.315696,1.315127,0.000538
14443.500000,1,1.310655,1.311848,1.311301,0.000391
14443.750000,1,1.306809,1.309331,1.307829,0.000730
14444.000000,1,1.308247,1.309940,1.308989,0.000542
14444.250000,1,1.311892,1.313593,1.312660,0.000632
14444.500000,1,1.312465,1.315099,1.313622,0.000832
14444.750000,1,1.307470,1.309827,1.308648,0.000713
14445.000000,1,1.297190,1.299863,1.298380,0.001034
14445.250000,1,1.283825,1.286440,1.285345,0.000879
14445.500000,1,1.273152,1.275608,1.274345,0.000886
14445.750000,1,1.264336,1.267799,1.266091,0.000878
14446.000000,1,1.256180,1.258569,1.257354,0.000852
14446.250000,1,1.244817,1.247509,1.245988,0.000963
14446.500000,1,1.230814,1.234329,1.232774,0.000957
14446.750000,1,1.220770,1.223207,1.222095,0.000881
14447.000000,1,1.214831,1.216635,1.215954,0.000633
14447.250000,1,1.214810,1.216271,1.215410,0.000487
14447.500000,1,1.214934,1.216544,1.215699,0.000584
14447.750000,1,1.210902,1.213778,1.212538,0.000847
14448.000000,1,1.202973,1.204806,1.203990,0.000618
14448.250000,1,1.190207,1.192953,1.191755,0.000862
14448.500000,1,1.178012,1.180381,1.179228,0.000820
14448.750000,1,1.166769,1.169972,1.168386,0.000963
14449.000000,1,1.156863,1.159271,1.157934,0.000644
14449.250000,1,1.144885,1.147199,1.146100,0.000714
14449.500000,1,1.131804,1.134435,1.133132,0.000859
14449.750000,1,1.119134,1.121931,1.120430,0.001013
14450.000000,1,1.109479,1.111755,1.110561,0.000723
14450.250000,1,1.102267,1.105282,1.103727,0.001083
14450.500000,1,1.093971,1.097414,1.095806,0.001160
14450.750000,1,1.081945,1.085701,1.083862,0.001294
14451.000000,1,1.064944,1.069624,1.067385,0.001591
14451.250000,1,1.048023,1.052815,1.050597,0.001565
14451.500000,1,1.036394,1.040093,1.038124,0.001374
14451.750000,1,1.030656,1.033436,1.032090,0.001002
14452.000000,1,1.027345,1.031637,1.029133,0.001335
14452.250000,1,1.021317,1.025162,1.023133,0.001414
14452.500000,1,1.005773,1.010795,1.008273,0.001723
14452.750000,1,0.985434,0.990713,0.987816,0.001936
14453.000000,1,0.964619,0.969924,0.967164,0.001844
14453.250000,1,0.951078,0.955828,0.953062,0.001762
14453.500000,1,0.944641,0.948623,0.946503,0.001541
14453.750000,1,0.941164,0.944790,0.942757,0.001445
14454.000000,1,0.933691,0.937769,0.935572,0.001483
14454.250000,1,0.919576,0.924401,0.921776,0.001635
14454.500000,1,0.900494,0.905818,0.902447,0.001997
14454.750000,1,0.880320,0.885568,0.882647,0.001919
14455.000000,1,0.861711,0.866177,0.863827,0.001714
14455.250000,1,0.841334,0.846125,0.843692,0.001715
14455.500000,1,0.814787,0.820151,0.817026,0.001969
14455.750000,1,0.779137,0.785045,0.781657,0.002322
14456.000000,1,0.736510,0.742451,0.739164,0.002291
14456.250000,1,0.692578,0.698985,0.695210,0.002364
14456.500000,1,0.652193,0.657349,0.654425,0.002041
14456.750000,1,0.614542,0.619403,0.616786,0.001962
14457.000000,1,0.576363,0.581525,0.578654,0.002076
14457.250000,1,0.534851,0.540128,0.537271,0.002067
14457.500000,1,0.489971,0.495415,0.492160,0.002160
14457.750000,1,0.444641,0.449487,0.446773,0.001930
14458.000000,1,0.403161,0.407858,0.405154,0.001793
14458.250000,1,0.367130,0.371371,0.369023,0.001678
14458.500000,1,0.336607,0.340090,0.338081,0.001425
14458.750000,1,0.309975,0.313370,0.311354,0.001248
14459.000000,1,0.286712,0.289580,0.287961,0.001059
14459.250000,1,0.267154,0.269678,0.268436,0.000963
14459.500000,1,0.252878,0.254947,0.253796,0.000750
14459.750000,1,0.243849,0.245600,0.244697,0.000664
14460.000000,2,0.320088,0.324728,0.322776,0.001384
14460.250000,2,0.320929,0.325367,0.323485,0.001354
14460.500000,2,0.323231,0.328022,0.326055,0.001490
14460.750000,2,0.329036,0.333899,0.331794,0.001468
14461.000000,2,0.338823,0.344011,0.342026,0.001726
14461.250000,2,0.354814,0.360466,0.358156,0.001919
14461.500000,2,0.375708,0.382591,0.379880,0.002368
14461.750000,2,0.401997,0.409762,0.406716,0.002600
14462.000000,2,0.431449,0.439560,0.436101,0.002722
14462.250000,2,0.462317,0.470189,0.466943,0.002790
14462.500000,2,0.493879,0.503102,0.499188,0.003203
14462.750000,2,0.528880,0.538761,0.534604,0.003352
14463.000000,2,0.567643,0.578565,0.573670,0.003669
14463.250000,2,0.609662,0.620418,0.615538,0.003652
14463.500000,2,0.649672,0.661085,0.655896,0.003962
14463.750000,2,0.685247,0.696266,0.691355,0.003772
14464.000000,2,0.715371,0.726600,0.721365,0.003867
14464.250000,2,0.742109,0.753349,0.748105,0.003683
14464.500000,2,0.768283,0.780013,0.774696,0.003958
14464.750000,2,0.795483,0.807152,0.801970,0.003933
14465.000000,2,0.819909,0.831272,0.826426,0.003806
14465.250000,2,0.838401,0.849988,0.844683,0.003864
14465.500000,2,0.850740,0.860888,0.856178,0.003461
14465.750000,2,0.858670,0.868722,0.864084,0.003452
14466.000000,2,0.867359,0.877891,0.872817,0.003593
14466.250000,2,0.878112,0.888928,0.883764,0.003681
14466.500000,2,0.889068,0.900140,0.894910,0.003657
14466.750000,2,0.895996,0.905805,0.901574,0.003375
14467.000000,2,0.896885,0.905984,0.901829,0.003191
14467.250000,2,0.893721,0.902775,0.898719,0.003221
14467.500000,2,0.891963,0.901339,0.896976,0.003250
14467.750000,2,0.896448,0.905621,0.901409,0.003348
14468.000000,2,0.906728,0.916870,0.912192,0.003412
14468.250000,2,0.919842,0.929309,0.924656,0.003267
14468.500000,2,0.929931,0.938860,0.934621,0.002970
14468.750000,2,0.936224,0.945023,0.940895,0.002896
14469.000000,2,0.941010,0.949393,0.945035,0.002694
14469.250000,2,0.945166,0.953325,0.949123,0.002581
14469.500000,2,0.950636,0.958340,0.954633,0.002639
14469.750000,2,0.955652,0.963150,0.959330,0.002351
14470.000000,2,0.958536,0.965013,0.961445,0.002178
14470.250000,2,0.959146,0.966099,0.962316,0.002158
14470.500000,2,0.960817,0.966433,0.963467,0.001973
14470.750000,2,0.966005,0.971874,0.968723,0.001952
14471.000000,2,0.973123,0.979398,0.976320,0.001925
14471.250000,2,0.980396,0.985283,0.982917,0.001709
14471.500000,2,0.982694,0.987105,0.985067,0.001516
14471.750000,2,0.980985,0.985539,0.983028,0.001441
14472.000000,2,0.988173,0.990353,0.989286,0.000733
14472.250000,2,0.984262,0.989467,0.986274,0.001696
14472.500000,2,0.995491,1.001055,0.997987,0.001784
14472.750000,2,1.013150,1.017674,1.015206,0.001675
14473.000000,2,1.027634,1.032301,1.030077,0.001706
14473.250000,2,1.035672,1.040229,1.037830,0.001520
14473.500000,2,1.037954,1.041814,1.039724,0.001267
14473.750000,2,1.038242,1.041470,1.039798,0.001164
14474.000000,2,1.040456,1.044295,1.042478,0.001266
14474.250000,2,1.047292,1.050695,1.049076,0.001017
14474.500000,2,1.052056,1.056198,1.054500,0.001285
14474.750000,2,1.055817,1.057892,1.056860,0.000781
14475.000000,2,1.056217,1.058217,1.056991,0.000717
14475.250000,2,1.059807,1.062379,1.061006,0.000783
14475.500000,2,1.072260,1.076096,1.073908,0.001195
14475.750000,2,1.094737,1.098362,1.096579,0.001408
14476.000000,2,1.122421,1.125562,1.123993,0.001105
14476.250000,2,1.140056,1.141714,1.141077,0.000551
14476.500000,2,1.148203,1.150459,1.149177,0.000592
14476.750000,2,1.149453,1.151206,1.150354,0.000676
14477.000000,2,1.153154,1.155715,1.154058,0.000943
14477.250000,2,1.166216,1.169489,1.167425,0.000924
14477.500000,2,1.188198,1.192062,1.189958,0.001119
14477.750000,2,1.213076,1.217677,1.214833,0.001398
14478.000000,2,1.231939,1.236427,1.233917,0.001648
14478.250000,2,1.242303,1.248723,1.244941,0.002212
14478.500000,2,1.247255,1.255272,1.251100,0.002733
14478.750000,2,1.256904,1.265146,1.260349,0.002972
14479.000000,2,1.270145,1.279168,1.273950,0.003190
14479.250000,2,1.283702,1.294490,1.288542,0.003600
14479.500000,2,1.292642,1.305783,1.298579,0.004218
14479.750000,2,1.297259,1.310616,1.303728,0.004456
14480.000000,2,1.300725,1.315191,1.307365,0.005021
14480.250000,2,1.308217,1.323993,1.315671,0.005235
14480.500000,2,1.323792,1.338700,1.330386,0.005146
14480.750000,2,1.338983,1.355531,1.346446,0.005520
14481.000000,2,1.345885,1.363976,1.354361,0.006139
14481.250000,2,1.342518,1.361336,1.350979,0.006412
14481.500000,2,1.331826,1.350509,1.340149,0.006481
14481.750000,2,1.323851,1.343285,1.332766,0.006438
14482.000000,2,1.328124,1.346054,1.336449,0.006051
14482.250000,2,1.342410,1.358954,1.349966,0.005463
14482.500000,2,1.357670,1.374455,1.365484,0.005597
14482.750000,2,1.367141,1.383754,1.374699,0.005899
14483.000000,2,1.366934,1.384806,1.375526,0.005877
14483.250000,2,1.365753,1.382831,1.374028,0.005796
14483.500000,2,1.372782,1.387376,1.379435,0.005018
14483.750000,2,1.388987,1.402817,1.395018,0.004769
14484.000000,2,1.409662,1.422934,1.415780,0.004463
14484.250000,2,1.424381,1.437173,1.430737,0.004154
14484.500000,2,1.427029,1.439971,1.433378,0.004095
14484.750000,2,1.420817,1.432905,1.426595,0.004214
14485.000000,2,1.415048,1.425026,1.419645,0.003412
14485.250000,2,1.416436,1.424331,1.420274,0.002695
14485.500000,2,1.423603,1.430615,1.427109,0.002195
14485.750000,2,1.431637,1.437272,1.434587,0.001852
14486.000000,2,1.430003,1.437073,1.433437,0.002083
14486.250000,2,1.418661,1.424421,1.421501,0.001822
14486.500000,2,1.401373,1.406350,1.404071,0.001650
14486.750000,2,1.386974,1.389156,1.388414,0.000804
14487.000000,2,1.375028,1.376973,1.375846,0.000683
14487.250000,2,1.360066,1.362355,1.361391,0.000837
14487.500000,2,1.334545,1.339048,1.336302,0.001250
14487.750000,2,1.292092,1.298385,1.295314,0.001737
14488.000000,2,1.237697,1.244960,1.240978,0.002249
14488.250000,2,1.175002,1.181687,1.177910,0.002018
14488.500000,2,1.106417,1.115037,1.110905,0.002402
14488.750000,2,1.037079,1.045907,1.041736,0.002608
14489.000000,2,0.963503,0.973401,0.968629,0.002753
14489.250000,2,0.887080,0.897452,0.892232,0.002984
14489.500000,2,0.809384,0.819087,0.814417,0.002772
14489.750000,2,0.733836,0.742123,0.738157,0.002534
14490.000000,2,0.659667,0.669187,0.664522,0.002633
14490.250000,2,0.589676,0.598383,0.594089,0.002450
14490.500000,2,0.522954,0.531212,0.527327,0.002322
14490.750000,2,0.463167,0.470692,0.467134,0.002078
14491.000000,2,0.412746,0.418887,0.415992,0.001683
14491.250000,2,0.374319,0.378914,0.376896,0.001358
14491.500000,2,0.347763,0.351228,0.350049,0.001196
14491.750000,2,0.332891,0.336093,0.334900,0.001174
14492.000000,3,0.289248,0.290996,0.290081,0.000530
14492.250000,3,0.291796,0.293144,0.292274,0.000405
14492.500000,3,0.299251,0.300297,0.299718,0.000324
14492.750000,3,0.312010,0.313106,0.312631,0.000357
14493.000000,3,0.331198,0.332749,0.331972,0.000508
14493.250000,3,0.355511,0.357581,0.356592,0.000753
14493.500000,3,0.384863,0.387758,0.386361,0.000900
14493.750000,3,0.417982,0.421451,0.419440,0.001132
14494.000000,3,0.454069,0.457859,0.455495,0.001143
14494.250000,3,0.492507,0.497222,0.494434,0.001364
14494.500000,3,0.535322,0.541058,0.537843,0.001613
14494.750000,3,0.583262,0.589443,0.585956,0.001785
14495.000000,3,0.633487,0.640027,0.636326,0.001838
14495.250000,3,0.681233,0.687788,0.683807,0.001898
14495.500000,3,0.722245,0.727990,0.724106,0.001732
14495.750000,3,0.755483,0.760478,0.757134,0.001625
14496.000000,3,0.786682,0.792183,0.788675,0.001643
14496.250000,3,0.820844,0.827071,0.823219,0.001889
14496.500000,3,0.860641,0.867543,0.863335,0.001963
14496.750000,3,0.901472,0.908887,0.904364,0.002004
14497.000000,3,0.937507,0.943440,0.939819,0.001760
14497.250000,3,0.962766,0.967950,0.964760,0.001863
14497.500000,3,0.979668,0.984772,0.981833,0.002026
14497.750000,3,0.994122,0.999389,0.996168,0.001809
14498.000000,3,1.011159,1.016028,1.013323,0.001623
14498.250000,3,1.031484,1.036300,1.033346,0.001704
14498.500000,3,1.049799,1.054655,1.051931,0.001723
14498.750000,3,1.063109,1.068096,1.065210,0.001897
14499.000000,3,1.070547,1.076160,1.072930,0.002016
14499.250000,3,1.076111,1.081942,1.078881,0.001947
14499.500000,3,1.084075,1.089755,1.086511,0.002034
14499.750000,3,1.093952,1.099226,1.096038,0.001753
14500.000000,3,1.103661,1.108659,1.106089,0.001749
14500.250000,3,1.110990,1.115654,1.113199,0.001755
14500.500000,3,1.115725,1.121040,1.118047,0.001947
14500.750000,3,1.122365,1.127784,1.124521,0.001729
14501.000000,3,1.134534,1.139009,1.136184,0.001498
14501.250000,3,1.148249,1.152835,1.149917,0.001406
14501.500000,3,1.160187,1.164301,1.161762,0.001469
14501.750000,3,1.163541,1.168531,1.166008,0.001650
14502.000000,3,1.159713,1.164602,1.162416,0.001650
14502.250000,3,1.154204,1.158290,1.156271,0.001422
14502.500000,3,1.152467,1.155100,1.153693,0.000958
14502.750000,3,1.155427,1.157932,1.156330,0.000872
14503.000000,3,1.159154,1.161439,1.160078,0.000802
14503.250000,3,1.157522,1.159975,1.158938,0.000721
14503.500000,3,1.149003,1.152783,1.151269,0.001033
14503.750000,3,1.139334,1.142507,1.141120,0.000976
14504.000000,3,1.135466,1.136745,1.136013,0.000506
14504.250000,3,1.138702,1.140117,1.139295,0.000456
14504.500000,3,1.147066,1.148689,1.147709,0.000444
14504.750000,3,1.151687,1.153751,1.152678,0.000636
14505.000000,3,1.147384,1.149744,1.148465,0.000669
14505.250000,3,1.135849,1.137905,1.136777,0.000696
14505.500000,3,1.126004,1.127319,1.126598,0.000404
14505.750000,3,1.125153,1.127229,1.126249,0.000766
14506.000000,3,1.134902,1.138034,1.136512,0.001118
14506.250000,3,1.148794,1.151539,1.150288,0.000903
14506.500000,3,1.154892,1.157201,1.155989,0.000729
14506.750000,3,1.146583,1.149645,1.147688,0.000853
14507.000000,3,1.128902,1.131698,1.129982,0.000821
14507.250000,3,1.113120,1.115265,1.113772,0.000613
14507.500000,3,1.107214,1.110178,1.108338,0.001028
14507.750000,3,1.113798,1.117649,1.115498,0.001236
14508.000000,3,1.128483,1.131558,1.130033,0.001112
14508.250000,3,1.141321,1.145266,1.143645,0.001227
14508.500000,3,1.151793,1.154263,1.153175,0.000864
14508.750000,3,1.158870,1.161584,1.160419,0.000903
14509.000000,3,1.166939,1.169194,1.168235,0.000805
14509.250000,3,1.175725,1.179444,1.177927,0.001106
14509.500000,3,1.185595,1.188592,1.187106,0.001006
14509.750000,3,1.189416,1.191321,1.190563,0.000522
14510.000000,3,1.186519,1.187845,1.187322,0.000519
14510.250000,3,1.180740,1.182432,1.181540,0.000422
14510.500000,3,1.178734,1.181631,1.180138,0.000814
14510.750000,3,1.182917,1.186531,1.184867,0.000962
14511.000000,3,1.191613,1.195119,1.193530,0.001165
14511.250000,3,1.200480,1.203484,1.201741,0.001002
14511.500000,3,1.205054,1.207695,1.206646,0.000939
14511.750000,3,1.207009,1.210461,1.209235,0.001025
14512.000000,3,1.213015,1.216874,1.215195,0.001351
14512.250000,3,1.222612,1.226895,1.224931,0.001387
14512.500000,3,1.233800,1.239389,1.237450,0.001855
14512.750000,3,1.242918,1.248800,1.246258,0.001899
14513.000000,3,1.245636,1.249881,1.247896,0.001478
14513.250000,3,1.241513,1.245289,1.243529,0.001239
14513.500000,3,1.237411,1.241531,1.239352,0.001411
14513.750000,3,1.237682,1.242236,1.240097,0.001665
14514.000000,3,1.241443,1.247878,1.245412,0.001980
14514.250000,3,1.246328,1.251785,1.249178,0.001869
14514.500000,3,1.244733,1.248883,1.247162,0.001612
14514.750000,3,1.237479,1.241755,1.239673,0.001374
14515.000000,3,1.231553,1.236235,1.233815,0.001702
14515.250000,3,1.232988,1.237901,1.235715,0.001794
14515.500000,3,1.243850,1.250307,1.247558,0.002122
14515.750000,3,1.259558,1.266820,1.263164,0.002509
14516.000000,3,1.270148,1.275349,1.272536,0.001803
14516.250000,3,1.268542,1.272671,1.270882,0.001374
14516.500000,3,1.259485,1.263002,1.261160,0.001275
14516.750000,3,1.250900,1.255405,1.253435,0.001426
14517.000000,3,1.251062,1.256706,1.254053,0.001859
14517.250000,3,1.261160,1.266215,1.263239,0.001804
14517.500000,3,1.269127,1.274863,1.271933,0.001842
14517.750000,3,1.267588,1.271322,1.269730,0.001177
14518.000000,3,1.251681,1.255633,1.254128,0.001146
14518.250000,3,1.225772,1.230235,1.228684,0.001279
14518.500000,3,1.199777,1.204830,1.202643,0.001306
14518.750000,3,1.179033,1.183363,1.181325,0.001281
14519.000000,3,1.161276,1.165069,1.163328,0.001031
14519.250000,3,1.140638,1.144927,1.142981,0.001188
14519.500000,3,1.113583,1.118253,1.116076,0.001174
14519.750000,3,1.078723,1.084037,1.081976,0.001448
14520.000000,3,1.038902,1.044661,1.042179,0.001476
14520.250000,3,0.994061,1.001368,0.997865,0.001845
14520.500000,3,0.944606,0.951151,0.948139,0.001899
14520.750000,3,0.886293,0.894490,0.890692,0.002251
14521.000000,3,0.821080,0.829808,0.825388,0.002781
14521.250000,3,0.750786,0.760226,0.755288,0.002740
14521.500000,3,0.681231,0.690025,0.685388,0.002746
14521.750000,3,0.614272,0.622709,0.618572,0.002536
14522.000000,3,0.553159,0.561054,0.556961,0.002445
14522.250000,3,0.497250,0.504233,0.500602,0.002340
14522.500000,3,0.446470,0.452794,0.449466,0.002108
14522.750000,3,0.401712,0.407444,0.404427,0.001904
14523.000000,3,0.363971,0.368844,0.366238,0.001709
14523.250000,3,0.333457,0.337166,0.335285,0.001354
14523.500000,3,0.310726,0.314217,0.312494,0.001159
14523.750000,3,0.297110,0.299337,0.298192,0.000797
14524.000000,4,0.294922,0.296139,0.295312,0.000351
14524.250000,4,0.298044,0.299638,0.298848,0.000433
14524.500000,4,0.308279,0.310184,0.309203,0.000618
14524.750000,4,0.328174,0.330986,0.329457,0.000971
14525.000000,4,0.357391,0.361029,0.359220,0.001339
14525.250000,4,0.393865,0.397865,0.396183,0.001544
14525.500000,4,0.434537,0.438442,0.436683,0.001593
14525.750000,4,0.476919,0.481167,0.479024,0.001594
14526.000000,4,0.520654,0.524779,0.522746,0.001680
14526.250000,4,0.570997,0.577077,0.573890,0.002219
14526.500000,4,0.630265,0.636921,0.633758,0.002433
14526.750000,4,0.697717,0.704641,0.701186,0.002545
14527.000000,4,0.761517,0.768146,0.764934,0.002373
14527.250000,4,0.814850,0.820052,0.816972,0.001689
14527.500000,4,0.852166,0.856420,0.854223,0.001426
14527.750000,4,0.885610,0.890692,0.887647,0.001575
14528.000000,4,0.924735,0.930878,0.927625,0.001972
14528.250000,4,0.977137,0.983326,0.980454,0.002016
14528.500000,4,1.035998,1.041996,1.038747,0.002258
14528.750000,4,1.087889,1.092913,1.089834,0.001813
14529.000000,4,1.116853,1.121118,1.119415,0.001198
14529.250000,4,1.129898,1.134229,1.132044,0.001388
14529.500000,4,1.137702,1.140141,1.138458,0.000649
14529.750000,4,1.153093,1.156389,1.154548,0.001014
14530.000000,4,1.178218,1.181261,1.179698,0.001121
14530.250000,4,1.204913,1.207576,1.206289,0.000867
14530.500000,4,1.217144,1.218977,1.218173,0.000564
14530.750000,4,1.210978,1.213631,1.212477,0.000724
14531.000000,4,1.194656,1.197800,1.196355,0.000821
14531.250000,4,1.186589,1.187997,1.187268,0.000514
14531.500000,4,1.189894,1.192887,1.191858,0.001043
14531.750000,4,1.209504,1.214480,1.211740,0.001513
14532.000000,4,1.229817,1.234039,1.232121,0.001275
14532.250000,4,1.239743,1.242389,1.240872,0.000758
14532.500000,4,1.231495,1.233534,1.232266,0.000706
14532.750000,4,1.215314,1.217675,1.216231,0.000710
14533.000000,4,1.203627,1.206409,1.205002,0.000856
14533.250000,4,1.206525,1.210836,1.209088,0.001528
14533.500000,4,1.223297,1.227827,1.225784,0.001691
14533.750000,4,1.246775,1.251753,1.249499,0.001831
14534.000000,4,1.264658,1.270003,1.267909,0.001775
14534.250000,4,1.275493,1.278954,1.277101,0.001200
14534.500000,4,1.273930,1.277563,1.275572,0.001063
14534.750000,4,1.268953,1.272058,1.270389,0.001099
14535.000000,4,1.262920,1.266150,1.264602,0.000991
14535.250000,4,1.260288,1.262837,1.261397,0.000763
14535.500000,4,1.256932,1.259209,1.258413,0.000789
14535.750000,4,1.254555,1.256722,1.255564,0.000582
14536.000000,4,1.248839,1.250958,1.250079,0.000656
14536.250000,4,1.243925,1.244932,1.244585,0.000296
14536.500000,4,1.238075,1.239710,1.239204,0.000494
14536.750000,4,1.236950,1.238225,1.237635,0.000388
14537.000000,4,1.237734,1.239937,1.239133,0.000655
14537.250000,4,1.243571,1.245836,1.244680,0.000674
14537.500000,4,1.245824,1.248042,1.247098,0.000561
14537.750000,4,1.241018,1.242856,1.242004,0.000599
14538.000000,4,1.223588,1.225982,1.224534,0.000701
14538.250000,4,1.198138,1.202130,1.200222,0.001314
14538.500000,4,1.173773,1.176618,1.175605,0.000832
14538.750000,4,1.161911,1.163201,1.162203,0.000380
14539.000000,4,1.160455,1.162644,1.161262,0.000669
14539.250000,4,1.169250,1.171117,1.169999,0.000726
14539.500000,4,1.173348,1.174618,1.174111,0.000409
14539.750000,4,1.165120,1.167119,1.166121,0.000750
14540.000000,4,1.169257,1.185052,1.176250,0.005044
14540.250000,4,1.116123,1.118751,1.117649,0.000947
14540.500000,4,1.099628,1.101820,1.101007,0.000653
14540.750000,4,1.099498,1.102574,1.101100,0.000933
14541.000000,4,1.109716,1.112753,1.111293,0.000995
14541.250000,4,1.119941,1.122544,1.121313,0.000873
14541.500000,4,1.117635,1.119104,1.118478,0.000429
14541.750000,4,1.103759,1.106521,1.105108,0.000854
14542.000000,4,1.088127,1.090245,1.089249,0.000587
14542.250000,4,1.085158,1.086489,1.085866,0.000440
14542.500000,4,1.095309,1.099024,1.097148,0.001309
14542.750000,4,1.116537,1.119960,1.118356,0.001070
14543.000000,4,1.131708,1.134737,1.133258,0.000889
14543.250000,4,1.132375,1.134104,1.133219,0.000550
14543.500000,4,1.116982,1.119187,1.117941,0.000777
14543.750000,4,1.101790,1.103811,1.102781,0.000539
14544.000000,4,1.096780,1.097601,1.097244,0.000326
14544.250000,4,1.104752,1.106715,1.105922,0.000591
14544.500000,4,1.119744,1.123290,1.121337,0.001123
14544.750000,4,1.132637,1.134578,1.133766,0.000527
14545.000000,4,1.134607,1.137000,1.135633,0.000744
14545.250000,4,1.129878,1.133253,1.131626,0.001250
14545.500000,4,1.127501,1.131023,1.129612,0.001061
14545.750000,4,1.135069,1.137831,1.136319,0.000935
14546.000000,4,1.146531,1.148213,1.147514,0.000578
14546.250000,4,1.153517,1.155411,1.154473,0.000569
14546.500000,4,1.144564,1.148966,1.146604,0.001514
14546.750000,4,1.125634,1.130514,1.127733,0.001479
14547.000000,4,1.104226,1.107772,1.105950,0.001143
14547.250000,4,1.092579,1.095106,1.094191,0.000693
14547.500000,4,1.094979,1.097064,1.095949,0.000560
14547.750000,4,1.108713,1.110650,1.109580,0.000640
14548.000000,4,1.124560,1.126107,1.125541,0.000488
14548.250000,4,1.135811,1.138066,1.137110,0.000631
14548.500000,4,1.139661,1.141609,1.140696,0.000713
14548.750000,4,1.139256,1.140929,1.140185,0.000560
14549.000000,4,1.135901,1.137785,1.136490,0.000546
14549.250000,4,1.130650,1.132188,1.131559,0.000482
14549.500000,4,1.120710,1.122353,1.121629,0.000467
14549.750000,4,1.105403,1.108164,1.106784,0.001001
14550.000000,4,1.085985,1.088846,1.087611,0.001046
14550.250000,4,1.069914,1.072173,1.070997,0.000728
14550.500000,4,1.056508,1.058015,1.057287,0.000484
14550.750000,4,1.045233,1.047930,1.046814,0.000780
14551.000000,4,1.030012,1.033420,1.031871,0.001147
14551.250000,4,1.006851,1.010243,1.008714,0.001249
14551.500000,4,0.970535,0.975181,0.972920,0.001874
14551.750000,4,0.928124,0.933493,0.930519,0.002030
14552.000000,4,0.881451,0.886646,0.883919,0.002005
14552.250000,4,0.835202,0.840466,0.837966,0.002132
14552.500000,4,0.788993,0.794702,0.791745,0.002014
